createdAt,value
2023-12-19T00:00:11.444Z,2
2023-12-19T00:01:11.550Z,2
2023-12-19T00:02:11.433Z,2
2023-12-19T00:03:11.436Z,2
2023-12-19T00:04:11.444Z,2
2023-12-19T00:05:11.453Z,2
2023-12-19T00:06:11.392Z,2
2023-12-19T00:07:11.375Z,2
2023-12-19T00:08:11.364Z,2
2023-12-19T00:09:11.356Z,2
2023-12-19T00:10:11.344Z,2
2023-12-19T00:11:11.533Z,2
2023-12-19T00:12:11.323Z,2
2023-12-19T00:13:11.315Z,2
2023-12-19T00:14:11.304Z,2
2023-12-19T00:15:11.303Z,2
2023-12-19T00:16:11.282Z,2
2023-12-19T00:17:11.274Z,2
2023-12-19T00:18:11.416Z,2
2023-12-19T00:19:11.401Z,2
2023-12-19T00:20:11.294Z,2
2023-12-19T00:21:11.229Z,2
2023-12-19T00:22:11.227Z,2
2023-12-19T00:23:11.211Z,2
2023-12-19T00:24:11.200Z,2
2023-12-19T00:25:11.186Z,2
2023-12-19T00:26:11.178Z,2
2023-12-19T00:27:11.165Z,2
2023-12-19T00:28:11.162Z,2
2023-12-19T00:29:11.150Z,2
2023-12-19T00:30:11.185Z,2
2023-12-19T00:31:11.245Z,2
2023-12-19T00:32:11.135Z,2
2023-12-19T00:33:11.220Z,2
2023-12-19T00:34:11.194Z,2
2023-12-19T00:35:11.124Z,2
2023-12-19T00:36:11.111Z,2
2023-12-19T00:37:11.078Z,2
2023-12-19T00:38:11.075Z,2
2023-12-19T00:39:11.049Z,2
2023-12-19T00:40:11.038Z,2
2023-12-19T00:41:11.027Z,2
2023-12-19T00:42:11.022Z,2
2023-12-19T00:43:11.040Z,2
2023-12-19T00:44:10.998Z,2
2023-12-19T00:45:10.989Z,2
2023-12-19T00:46:10.984Z,2
2023-12-19T00:47:10.980Z,2
2023-12-19T00:48:11.155Z,2
2023-12-19T00:49:11.027Z,2
2023-12-19T00:50:10.952Z,2
2023-12-19T00:51:10.931Z,2
2023-12-19T00:52:10.949Z,2
2023-12-19T00:53:10.906Z,2
2023-12-19T00:54:10.901Z,2
2023-12-19T00:55:10.890Z,2
2023-12-19T00:56:10.874Z,2
2023-12-19T00:57:10.871Z,2
2023-12-19T00:58:10.856Z,2
2023-12-19T00:59:10.847Z,2
2023-12-19T01:00:10.837Z,2
2023-12-19T01:01:10.880Z,2
2023-12-19T01:02:10.811Z,2
2023-12-19T01:03:10.805Z,2
2023-12-19T01:04:10.882Z,2
2023-12-19T01:05:10.911Z,2
2023-12-19T01:06:10.775Z,2
2023-12-19T01:07:10.760Z,2
2023-12-19T01:08:10.780Z,2
2023-12-19T01:09:10.771Z,2
2023-12-19T01:10:10.764Z,2
2023-12-19T01:11:10.721Z,2
2023-12-19T01:12:10.730Z,2
2023-12-19T01:13:10.753Z,2
2023-12-19T01:14:10.691Z,2
2023-12-19T01:15:10.682Z,2
2023-12-19T01:16:10.678Z,2
2023-12-19T01:17:10.689Z,2
2023-12-19T01:18:10.731Z,2
2023-12-19T01:19:10.744Z,2
2023-12-19T01:20:10.638Z,2
2023-12-19T01:21:10.619Z,2
2023-12-19T01:22:10.627Z,2
2023-12-19T01:23:10.597Z,2
2023-12-19T01:24:10.620Z,2
2023-12-19T01:25:10.586Z,2
2023-12-19T01:26:16.361Z,2
2023-12-19T01:27:11.597Z,2
2023-12-19T01:28:12.160Z,2
2023-12-19T01:29:10.538Z,2
2023-12-19T01:30:10.565Z,2
2023-12-19T01:31:10.587Z,2
2023-12-19T01:32:10.506Z,2
2023-12-19T01:33:10.830Z,2
2023-12-19T01:34:10.666Z,2
2023-12-19T01:35:10.511Z,2
2023-12-19T01:36:10.464Z,2
2023-12-19T01:37:10.494Z,2
2023-12-19T01:38:10.478Z,2
2023-12-19T01:39:10.444Z,2
2023-12-19T01:40:10.482Z,2
2023-12-19T01:41:10.425Z,2
2023-12-19T01:42:10.407Z,2
2023-12-19T01:43:10.466Z,2
2023-12-19T01:44:10.384Z,2
2023-12-19T01:45:10.383Z,2
2023-12-19T01:46:10.365Z,2
2023-12-19T01:47:10.361Z,2
2023-12-19T01:48:16.350Z,2
2023-12-19T01:49:10.415Z,2
2023-12-19T01:50:10.444Z,2
2023-12-19T01:51:10.314Z,2
2023-12-19T01:52:10.384Z,2
2023-12-19T01:53:10.295Z,2
2023-12-19T01:54:10.289Z,2
2023-12-19T01:55:10.278Z,2
2023-12-19T01:56:10.295Z,2
2023-12-19T01:57:10.277Z,2
2023-12-19T01:58:10.304Z,2
2023-12-19T01:59:10.232Z,2
2023-12-19T02:00:10.237Z,2
2023-12-19T02:01:10.345Z,2
2023-12-19T02:02:10.210Z,2
2023-12-19T02:03:10.254Z,2
2023-12-19T02:04:10.284Z,2
2023-12-19T02:05:10.215Z,2
2023-12-19T02:06:10.181Z,2
2023-12-19T02:07:10.152Z,2
2023-12-19T02:08:10.144Z,2
2023-12-19T02:09:10.141Z,2
2023-12-19T02:10:10.122Z,2
2023-12-19T02:11:10.117Z,2
2023-12-19T02:12:10.131Z,2
2023-12-19T02:13:10.218Z,2
2023-12-19T02:14:10.089Z,2
2023-12-19T02:15:10.073Z,2
2023-12-19T02:16:10.063Z,2
2023-12-19T02:17:10.052Z,2
2023-12-19T02:18:10.148Z,2
2023-12-19T02:19:10.072Z,2
2023-12-19T02:20:10.025Z,2
2023-12-19T02:21:10.016Z,2
2023-12-19T02:22:09.999Z,2
2023-12-19T02:23:09.996Z,2
2023-12-19T02:24:09.981Z,2
2023-12-19T02:25:09.996Z,2
2023-12-19T02:26:09.988Z,2
2023-12-19T02:27:09.953Z,2
2023-12-19T02:28:10.036Z,2
2023-12-19T02:29:09.952Z,2
2023-12-19T02:30:09.945Z,2
2023-12-19T02:31:10.077Z,2
2023-12-19T02:32:09.900Z,2
2023-12-19T02:33:09.953Z,2
2023-12-19T02:34:10.017Z,2
2023-12-19T02:35:09.889Z,2
2023-12-19T02:36:09.861Z,2
2023-12-19T02:37:09.904Z,2
2023-12-19T02:38:09.857Z,2
2023-12-19T02:39:09.831Z,2
2023-12-19T02:40:09.826Z,2
2023-12-19T02:41:09.812Z,2
2023-12-19T02:42:09.809Z,2
2023-12-19T02:43:09.897Z,2
2023-12-19T02:44:09.801Z,2
2023-12-19T02:45:09.774Z,2
2023-12-19T02:46:09.812Z,2
2023-12-19T02:47:09.749Z,2
2023-12-19T02:48:09.837Z,2
2023-12-19T02:49:09.785Z,2
2023-12-19T02:50:09.716Z,2
2023-12-19T02:51:09.707Z,2
2023-12-19T02:52:09.799Z,2
2023-12-19T02:53:09.893Z,2
2023-12-19T02:54:09.685Z,2
2023-12-19T02:55:09.738Z,2
2023-12-19T02:56:09.661Z,2
2023-12-19T02:57:09.663Z,2
2023-12-19T02:58:09.729Z,2
2023-12-19T02:59:09.637Z,2
2023-12-19T03:00:09.650Z,2
2023-12-19T03:01:09.929Z,2
2023-12-19T03:02:09.599Z,2
2023-12-19T03:03:09.633Z,2
2023-12-19T03:04:09.733Z,2
2023-12-19T03:05:09.730Z,2
2023-12-19T03:06:09.692Z,2
2023-12-19T03:07:09.571Z,2
2023-12-19T03:08:09.536Z,2
2023-12-19T03:09:09.524Z,2
2023-12-19T03:10:09.849Z,2
2023-12-19T03:11:09.530Z,2
2023-12-19T03:12:09.540Z,2
2023-12-19T03:13:09.584Z,2
2023-12-19T03:14:09.469Z,2
2023-12-19T03:15:09.466Z,2
2023-12-19T03:16:09.496Z,2
2023-12-19T03:17:09.443Z,2
2023-12-19T03:18:09.528Z,2
2023-12-19T03:19:09.561Z,2
2023-12-19T03:20:09.448Z,2
2023-12-19T03:21:09.713Z,2
2023-12-19T03:22:09.425Z,2
2023-12-19T03:23:09.390Z,2
2023-12-19T03:24:09.373Z,2
2023-12-19T03:25:09.417Z,2
2023-12-19T03:26:09.348Z,2
2023-12-19T03:27:09.343Z,2
2023-12-19T03:28:09.333Z,2
2023-12-19T03:29:09.326Z,2
2023-12-19T03:30:09.351Z,2
2023-12-19T03:31:09.377Z,2
2023-12-19T03:32:09.349Z,2
2023-12-19T03:33:09.300Z,2
2023-12-19T03:34:09.343Z,2
2023-12-19T03:35:09.309Z,2
2023-12-19T03:36:09.252Z,2
2023-12-19T03:37:09.324Z,2
2023-12-19T03:38:09.245Z,2
2023-12-19T03:39:09.220Z,2
2023-12-19T03:40:09.301Z,2
2023-12-19T03:41:09.205Z,2
2023-12-19T03:42:12.299Z,2
2023-12-19T03:43:09.237Z,2
2023-12-19T03:44:09.171Z,2
2023-12-19T03:45:09.168Z,2
2023-12-19T03:46:09.352Z,2
2023-12-19T03:47:09.142Z,2
2023-12-19T03:48:09.230Z,2
2023-12-19T03:49:09.223Z,2
2023-12-19T03:50:09.107Z,2
2023-12-19T03:51:09.177Z,2
2023-12-19T03:52:09.090Z,2
2023-12-19T03:53:09.078Z,2
2023-12-19T03:54:09.070Z,2
2023-12-19T03:55:09.102Z,2
2023-12-19T03:56:09.056Z,2
2023-12-19T03:57:09.043Z,2
2023-12-19T03:58:09.052Z,2
2023-12-19T03:59:09.017Z,2
2023-12-19T04:00:09.014Z,2
2023-12-19T04:01:09.159Z,2
2023-12-19T04:02:08.998Z,2
2023-12-19T04:03:08.984Z,2
2023-12-19T04:04:09.109Z,2
2023-12-19T04:05:08.980Z,2
2023-12-19T04:06:09.030Z,2
2023-12-19T04:07:08.982Z,2
2023-12-19T04:08:08.929Z,2
2023-12-19T04:09:08.911Z,2
2023-12-19T04:10:08.936Z,2
2023-12-19T04:11:08.893Z,2
2023-12-19T04:12:08.899Z,2
2023-12-19T04:13:09.007Z,2
2023-12-19T04:14:08.865Z,2
2023-12-19T04:15:08.852Z,2
2023-12-19T04:16:08.897Z,2
2023-12-19T04:17:08.837Z,2
2023-12-19T04:18:08.863Z,2
2023-12-19T04:19:08.907Z,2
2023-12-19T04:20:08.843Z,2
2023-12-19T04:21:08.838Z,2
2023-12-19T04:22:08.817Z,2
2023-12-19T04:23:08.775Z,2
2023-12-19T04:24:08.768Z,2
2023-12-19T04:25:14.822Z,2
2023-12-19T04:26:08.738Z,2
2023-12-19T04:27:08.733Z,2
2023-12-19T04:28:08.803Z,2
2023-12-19T04:29:08.712Z,2
2023-12-19T04:30:08.758Z,2
2023-12-19T04:31:08.719Z,2
2023-12-19T04:32:08.693Z,2
2023-12-19T04:33:08.756Z,2
2023-12-19T04:34:08.758Z,2
2023-12-19T04:35:08.650Z,2
2023-12-19T04:36:08.664Z,2
2023-12-19T04:37:08.671Z,2
2023-12-19T04:38:08.620Z,2
2023-12-19T04:39:08.623Z,2
2023-12-19T04:40:08.648Z,2
2023-12-19T04:41:08.591Z,2
2023-12-19T04:42:08.580Z,2
2023-12-19T04:43:08.619Z,2
2023-12-19T04:44:08.566Z,2
2023-12-19T04:45:08.550Z,2
2023-12-19T04:46:08.556Z,2
2023-12-19T04:47:08.534Z,2
2023-12-19T04:48:08.572Z,2
2023-12-19T04:49:08.608Z,2
2023-12-19T04:50:08.538Z,2
2023-12-19T04:51:08.488Z,2
2023-12-19T04:52:08.544Z,2
2023-12-19T04:53:08.477Z,2
2023-12-19T04:54:08.460Z,2
2023-12-19T04:55:08.470Z,2
2023-12-19T04:56:08.438Z,2
2023-12-19T04:57:08.428Z,2
2023-12-19T04:58:08.443Z,2
2023-12-19T04:59:08.440Z,2
2023-12-19T05:00:08.432Z,2
2023-12-19T05:01:08.470Z,2
2023-12-19T05:02:08.374Z,2
2023-12-19T05:03:08.387Z,2
2023-12-19T05:04:08.383Z,2
2023-12-19T05:05:08.351Z,2
2023-12-19T05:06:08.336Z,2
2023-12-19T05:07:08.374Z,2
2023-12-19T05:08:08.348Z,2
2023-12-19T05:09:08.318Z,2
2023-12-19T05:10:08.348Z,2
2023-12-19T05:11:08.296Z,2
2023-12-19T05:12:08.277Z,2
2023-12-19T05:13:08.337Z,2
2023-12-19T05:14:08.258Z,2
2023-12-19T05:15:08.311Z,2
2023-12-19T05:16:08.269Z,2
2023-12-19T05:17:08.233Z,2
2023-12-19T05:18:08.392Z,2
2023-12-19T05:19:08.326Z,2
2023-12-19T05:20:08.304Z,2
2023-12-19T05:21:08.196Z,2
2023-12-19T05:22:08.202Z,2
2023-12-19T05:23:08.180Z,2
2023-12-19T05:24:08.182Z,2
2023-12-19T05:25:08.188Z,2
2023-12-19T05:26:08.146Z,2
2023-12-19T05:27:08.136Z,2
2023-12-19T05:28:08.116Z,2
2023-12-19T05:29:08.115Z,2
2023-12-19T05:30:08.173Z,2
2023-12-19T05:31:08.227Z,2
2023-12-19T05:32:08.086Z,2
2023-12-19T05:33:08.068Z,2
2023-12-19T05:34:08.152Z,2
2023-12-19T05:35:08.114Z,2
2023-12-19T05:36:08.031Z,2
2023-12-19T05:37:08.075Z,2
2023-12-19T05:38:08.022Z,2
2023-12-19T05:39:08.028Z,2
2023-12-19T05:40:08.097Z,2
2023-12-19T05:41:07.983Z,2
2023-12-19T05:42:07.968Z,2
2023-12-19T05:43:08.055Z,2
2023-12-19T05:44:07.948Z,2
2023-12-19T05:45:07.939Z,2
2023-12-19T05:46:07.963Z,2
2023-12-19T05:47:07.925Z,2
2023-12-19T05:48:08.045Z,2
2023-12-19T05:49:08.018Z,2
2023-12-19T05:50:07.887Z,2
2023-12-19T05:51:07.889Z,2
2023-12-19T05:52:08.132Z,2
2023-12-19T05:53:07.902Z,2
2023-12-19T05:54:07.842Z,2
2023-12-19T05:55:07.971Z,2
2023-12-19T05:56:07.867Z,2
2023-12-19T05:57:07.821Z,2
2023-12-19T05:58:07.884Z,2
2023-12-19T05:59:07.799Z,2
2023-12-19T06:00:09.294Z,2
2023-12-19T06:01:07.928Z,2
2023-12-19T06:02:07.775Z,2
2023-12-19T06:03:07.785Z,2
2023-12-19T06:04:07.805Z,2
2023-12-19T06:05:07.734Z,2
2023-12-19T06:06:07.765Z,2
2023-12-19T06:07:07.743Z,2
2023-12-19T06:08:07.714Z,2
2023-12-19T06:09:07.704Z,2
2023-12-19T06:10:07.732Z,2
2023-12-19T06:11:07.677Z,2
2023-12-19T06:12:07.708Z,2
2023-12-19T06:13:07.739Z,2
2023-12-19T06:14:07.642Z,2
2023-12-19T06:15:07.640Z,2
2023-12-19T06:16:07.825Z,2
2023-12-19T06:17:07.619Z,2
2023-12-19T06:18:07.881Z,2
2023-12-19T06:19:07.677Z,2
2023-12-19T06:20:07.633Z,2
2023-12-19T06:21:07.573Z,2
2023-12-19T06:22:07.758Z,2
2023-12-19T06:23:07.560Z,2
2023-12-19T06:24:07.558Z,2
2023-12-19T06:25:07.569Z,2
2023-12-19T06:26:07.538Z,2
2023-12-19T06:27:07.520Z,2
2023-12-19T06:28:07.623Z,2
2023-12-19T06:29:07.492Z,2
2023-12-19T06:30:15.452Z,2
2023-12-19T06:31:08.599Z,2
2023-12-19T06:32:07.667Z,2
2023-12-19T06:33:07.509Z,2
2023-12-19T06:34:07.620Z,2
2023-12-19T06:35:07.439Z,2
2023-12-19T06:36:07.436Z,2
2023-12-19T06:37:07.476Z,2
2023-12-19T06:38:07.439Z,2
2023-12-19T06:39:07.396Z,2
2023-12-19T06:40:07.443Z,2
2023-12-19T06:41:07.396Z,2
2023-12-19T06:42:07.367Z,2
2023-12-19T06:43:07.389Z,2
2023-12-19T06:44:07.372Z,2
2023-12-19T06:45:07.337Z,2
2023-12-19T06:46:07.341Z,2
2023-12-19T06:47:07.325Z,2
2023-12-19T06:48:07.390Z,2
2023-12-19T06:49:07.398Z,2
2023-12-19T06:50:07.321Z,2
2023-12-19T06:51:07.270Z,2
2023-12-19T06:52:07.289Z,25.
2023-12-19T06:53:07.261Z,2
2023-12-19T06:54:07.194Z,25.
2023-12-19T06:55:09.587Z,24.
2023-12-19T06:56:07.170Z,25.
2023-12-19T06:57:07.212Z,2
2023-12-19T06:58:07.287Z,2
2023-12-19T06:59:07.402Z,2
2023-12-19T07:00:07.153Z,25.
2023-12-19T07:01:07.292Z,2
2023-12-19T07:02:09.210Z,2
2023-12-19T07:03:07.179Z,2
2023-12-19T07:04:07.153Z,25.
2023-12-19T07:05:07.077Z,25.
2023-12-19T07:06:07.073Z,25.
2023-12-19T07:07:07.071Z,24.
2023-12-19T07:08:07.052Z,25.
2023-12-19T07:09:07.034Z,24.
2023-12-19T07:10:07.140Z,25.
2023-12-19T07:11:07.018Z,25.
2023-12-19T07:12:07.004Z,25.
2023-12-19T07:13:13.051Z,24.
2023-12-19T07:14:06.981Z,25.
2023-12-19T07:15:06.974Z,25.
2023-12-19T07:16:07.012Z,25.
2023-12-19T07:17:06.956Z,24.
2023-12-19T07:18:07.068Z,25.
2023-12-19T07:19:07.037Z,25.
2023-12-19T07:20:06.952Z,24.
2023-12-19T07:21:06.921Z,25.
2023-12-19T07:22:06.929Z,24.
2023-12-19T07:23:06.900Z,25.
2023-12-19T07:24:06.888Z,25.
2023-12-19T07:25:06.930Z,25.
2023-12-19T07:26:06.860Z,25.
2023-12-19T07:27:06.848Z,24.
2023-12-19T07:28:06.911Z,25.
2023-12-19T07:29:06.831Z,25.
2023-12-19T07:30:06.894Z,25.
2023-12-19T07:31:06.858Z,25.
2023-12-19T07:32:06.829Z,25.
2023-12-19T07:33:06.943Z,24.
2023-12-19T07:34:06.971Z,25.
2023-12-19T07:35:06.979Z,24.
2023-12-19T07:36:06.757Z,24.
2023-12-19T07:37:06.821Z,24.
2023-12-19T07:38:06.751Z,25.
2023-12-19T07:39:06.755Z,25.
2023-12-19T07:40:06.818Z,24.
2023-12-19T07:41:06.719Z,24.
2023-12-19T07:42:06.713Z,25.
2023-12-19T07:43:06.753Z,25.
2023-12-19T07:44:06.670Z,25.
2023-12-19T07:45:06.674Z,24.
2023-12-19T07:46:06.741Z,24.
2023-12-19T07:47:06.644Z,25.19
2023-12-19T07:48:06.691Z,24.65
2023-12-19T07:49:06.745Z,25.08
2023-12-19T07:50:06.981Z,25.29
2023-12-19T07:51:06.607Z,24.81
2023-12-19T07:52:06.657Z,24.76
2023-12-19T07:53:06.595Z,25.67
2023-12-19T07:54:06.587Z,25.24
2023-12-19T07:55:06.625Z,24.81
2023-12-19T07:56:06.554Z,24.97
2023-12-19T07:57:06.569Z,25.67
2023-12-19T07:58:06.572Z,24.86
2023-12-19T07:59:06.531Z,24.27
2023-12-19T08:00:06.531Z,24.86
2023-12-19T08:01:06.570Z,25.56
2023-12-19T08:02:06.499Z,25.40
2023-12-19T08:03:06.516Z,25.02
2023-12-19T08:04:12.594Z,25.19
2023-12-19T08:05:06.529Z,25.29
2023-12-19T08:06:06.469Z,24.70
2023-12-19T08:07:06.486Z,24.92
2023-12-19T08:08:06.435Z,25.24
2023-12-19T08:09:06.437Z,25.56
2023-12-19T08:10:06.523Z,25.13
2023-12-19T08:11:06.403Z,25.19
2023-12-19T08:12:06.396Z,25.40
2023-12-19T08:13:06.428Z,25.24
2023-12-19T08:14:06.378Z,25.35
2023-12-19T08:15:06.366Z,25.45
2023-12-19T08:16:06.647Z,24.65
2023-12-19T08:17:06.349Z,25.40
2023-12-19T08:18:06.396Z,24.86
2023-12-19T08:19:06.506Z,24.76
2023-12-19T08:20:06.411Z,25.19
2023-12-19T08:21:06.323Z,25.40
2023-12-19T08:22:06.341Z,25.51
2023-12-19T08:23:06.284Z,25.62
2023-12-19T08:24:06.274Z,25.24
2023-12-19T08:25:06.312Z,24.43
2023-12-19T08:26:06.251Z,25.19
2023-12-19T08:27:06.245Z,25.19
2023-12-19T08:28:06.238Z,25.02
2023-12-19T08:29:06.219Z,25.40
2023-12-19T08:30:06.264Z,25.51
2023-12-19T08:31:06.448Z,24.81
2023-12-19T08:32:06.194Z,25.08
2023-12-19T08:33:06.201Z,25.56
2023-12-19T08:34:06.261Z,25.72
2023-12-19T08:35:06.297Z,25.45
2023-12-19T08:36:06.184Z,25.45
2023-12-19T08:37:06.169Z,25.29
2023-12-19T08:38:06.132Z,25.45
2023-12-19T08:39:06.821Z,25.88
2023-12-19T08:40:06.155Z,25.29
2023-12-19T08:41:06.106Z,25.19
2023-12-19T08:42:06.103Z,25.72
2023-12-19T08:43:06.128Z,24.54
2023-12-19T08:44:06.065Z,25.51
2023-12-19T08:45:06.073Z,24.81
2023-12-19T08:46:06.091Z,25.08
2023-12-19T08:47:06.036Z,24.92
2023-12-19T08:48:06.373Z,25.35
2023-12-19T08:49:06.067Z,25.02
2023-12-19T08:50:07.124Z,25.40
2023-12-19T08:51:06.001Z,25.35
2023-12-19T08:52:06.063Z,25.35
2023-12-19T08:53:06.008Z,23.95
2023-12-19T08:54:05.987Z,25.02
2023-12-19T08:55:06.058Z,25.56
2023-12-19T08:56:05.940Z,25.29
2023-12-19T08:57:05.931Z,25.13
2023-12-19T08:58:05.964Z,25.08
2023-12-19T08:59:05.921Z,25.08
2023-12-19T09:00:05.905Z,25.51
2023-12-19T09:01:06.011Z,25.56
2023-12-19T09:02:05.887Z,25.02
2023-12-19T09:03:05.893Z,25.08
2023-12-19T09:04:05.915Z,25.35
2023-12-19T09:05:05.872Z,25.51
2023-12-19T09:06:05.897Z,25.24
2023-12-19T09:07:05.882Z,25.29
2023-12-19T09:08:05.867Z,25.29
2023-12-19T09:09:05.870Z,25.40
2023-12-19T09:10:05.888Z,25.29
2023-12-19T09:11:05.790Z,25.35
2023-12-19T09:12:05.991Z,24.97
2023-12-19T09:13:05.798Z,25.40
2023-12-19T09:14:05.762Z,25.24
2023-12-19T09:15:05.746Z,25.02
2023-12-19T09:16:05.858Z,25.24
2023-12-19T09:17:05.736Z,25.02
2023-12-19T09:18:05.782Z,25.62
2023-12-19T09:19:05.786Z,24.86
2023-12-19T09:20:05.854Z,25.02
2023-12-19T09:21:05.689Z,24.70
2023-12-19T09:22:05.747Z,25.67
2023-12-19T09:23:05.679Z,25.78
2023-12-19T09:24:05.676Z,25.13
2023-12-19T09:25:05.692Z,24.86
2023-12-19T09:26:05.645Z,25.45
2023-12-19T09:27:05.623Z,24.86
2023-12-19T09:28:05.707Z,25.40
2023-12-19T09:29:05.606Z,25.02
2023-12-19T09:30:05.661Z,25.13
2023-12-19T09:31:05.872Z,25.51
2023-12-19T09:32:05.579Z,25.19
2023-12-19T09:33:05.604Z,25.35
2023-12-19T09:34:05.627Z,25.29
2023-12-19T09:35:05.684Z,24.97
2023-12-19T09:36:05.738Z,25.02
2023-12-19T09:37:05.553Z,24.65
2023-12-19T09:38:05.557Z,25.08
2023-12-19T09:39:05.505Z,25.24
2023-12-19T09:40:05.610Z,25.51
2023-12-19T09:41:05.514Z,25.35
2023-12-19T09:42:05.472Z,24.97
2023-12-19T09:43:05.605Z,24.81
2023-12-19T09:44:06.439Z,25.56
2023-12-19T09:45:05.440Z,25.56
2023-12-19T09:46:05.503Z,25.24
2023-12-19T09:47:05.426Z,24.38
2023-12-19T09:48:05.599Z,24.97
2023-12-19T09:49:05.632Z,25.99
2023-12-19T09:50:05.389Z,25.24
2023-12-19T09:51:05.385Z,25.19
2023-12-19T09:52:05.374Z,25.24
2023-12-19T09:53:05.365Z,25.08
2023-12-19T09:54:11.372Z,25.83
2023-12-19T09:55:05.444Z,25.45
2023-12-19T09:56:05.401Z,25.45
2023-12-19T09:57:05.318Z,25.24
2023-12-19T09:58:05.347Z,24.86
2023-12-19T09:59:05.296Z,25.51
2023-12-19T10:00:05.282Z,25.56
2023-12-19T10:01:05.540Z,25.13
2023-12-19T10:02:05.273Z,25.83
2023-12-19T10:03:05.260Z,25.08
2023-12-19T10:04:05.295Z,25.40
2023-12-19T10:05:05.274Z,26.10
2023-12-19T10:06:05.252Z,25.72
2023-12-19T10:07:05.227Z,25.02
2023-12-19T10:08:05.207Z,25.72
2023-12-19T10:09:05.190Z,25.62
2023-12-19T10:10:05.274Z,25.40
2023-12-19T10:11:05.173Z,25.19
2023-12-19T10:12:05.185Z,24.65
2023-12-19T10:13:05.592Z,25.08
2023-12-19T10:14:05.139Z,25.45
2023-12-19T10:15:05.133Z,24.49
2023-12-19T10:16:29.560Z,25.35
2023-12-19T10:17:06.135Z,25.24
2023-12-19T10:18:05.270Z,24.49
2023-12-19T10:19:05.164Z,24.81
2023-12-19T10:20:05.274Z,25.29
2023-12-19T10:21:05.082Z,25.13
2023-12-19T10:22:05.066Z,24.86
2023-12-19T10:23:05.078Z,25.51
2023-12-19T10:24:05.038Z,25.24
2023-12-19T10:25:05.141Z,25.35
2023-12-19T10:26:05.026Z,24.49
2023-12-19T10:27:05.010Z,25.29
2023-12-19T10:28:05.067Z,25.35
2023-12-19T10:29:04.993Z,25.72
2023-12-19T10:30:05.031Z,25.19
2023-12-19T10:31:05.027Z,25.78
2023-12-19T10:32:04.953Z,25.51
2023-12-19T10:33:04.993Z,25.24
2023-12-19T10:34:04.996Z,25.45
2023-12-19T10:35:04.990Z,25.02
2023-12-19T10:36:04.921Z,25.45
2023-12-19T10:37:05.012Z,25.35
2023-12-19T10:38:05.876Z,25.78
2023-12-19T10:39:04.886Z,25.13
2023-12-19T10:40:04.908Z,25.24
2023-12-19T10:41:04.867Z,24.97
2023-12-19T10:42:04.852Z,25.19
2023-12-19T10:43:05.034Z,25.08
2023-12-19T10:44:04.859Z,25.19
2023-12-19T10:45:04.821Z,25.40
2023-12-19T10:46:04.895Z,25.19
2023-12-19T10:47:04.798Z,25.40
2023-12-19T10:48:04.823Z,25.56
2023-12-19T10:49:04.893Z,25.29
2023-12-19T10:50:04.876Z,25.02
2023-12-19T10:51:04.814Z,25.13
2023-12-19T10:52:04.782Z,25.29
2023-12-19T10:53:05.097Z,25.51
2023-12-19T10:54:04.724Z,25.35
2023-12-19T10:55:11.442Z,25.56
2023-12-19T10:56:05.737Z,25.51
2023-12-19T10:57:04.695Z,24.81
2023-12-19T10:58:04.709Z,25.45
2023-12-19T10:59:04.676Z,25.51
2023-12-19T11:00:04.691Z,25.29
2023-12-19T11:01:04.751Z,25.08
2023-12-19T11:02:04.733Z,25.94
2023-12-19T11:03:04.637Z,24.86
2023-12-19T11:04:04.726Z,24.70
2023-12-19T11:05:04.752Z,25.08
2023-12-19T11:06:04.726Z,25.56
2023-12-19T11:07:04.683Z,25.29
2023-12-19T11:08:04.593Z,24.86
2023-12-19T11:09:04.574Z,25.94
2023-12-19T11:10:04.647Z,26.04
2023-12-19T11:11:04.614Z,25.45
2023-12-19T11:12:04.547Z,25.13
2023-12-19T11:13:04.644Z,25.62
2023-12-19T11:14:04.521Z,25.02
2023-12-19T11:15:04.526Z,25.45
2023-12-19T11:16:04.595Z,25.24
2023-12-19T11:17:04.496Z,25.40
2023-12-19T11:18:04.528Z,25.02
2023-12-19T11:19:04.708Z,25.67
2023-12-19T11:20:04.558Z,25.24
2023-12-19T11:21:04.462Z,24.54
2023-12-19T11:22:04.779Z,25.83
2023-12-19T11:23:04.435Z,25.29
2023-12-19T11:24:04.416Z,25.35
2023-12-19T11:25:04.525Z,25.02
2023-12-19T11:26:04.406Z,24.81
2023-12-19T11:27:04.387Z,25.40
2023-12-19T11:28:04.536Z,26.37
2023-12-19T11:29:04.368Z,24.16
2023-12-19T11:30:04.430Z,25.40
2023-12-19T11:31:04.438Z,24.65
2023-12-19T11:32:04.358Z,24.81
2023-12-19T11:33:04.394Z,24.59
2023-12-19T11:34:04.391Z,24.76
2023-12-19T11:35:04.303Z,25.29
2023-12-19T11:36:04.297Z,25.62
2023-12-19T11:37:04.298Z,25.56
2023-12-19T11:38:04.276Z,25.24
2023-12-19T11:39:04.279Z,25.51
2023-12-19T11:40:04.289Z,24.86
2023-12-19T11:41:04.249Z,24.81
2023-12-19T11:42:04.232Z,25.40
2023-12-19T11:43:04.338Z,25.24
2023-12-19T11:44:04.214Z,25.19
2023-12-19T11:45:04.209Z,25.40
2023-12-19T11:46:04.323Z,25.51
2023-12-19T11:47:04.189Z,25.02
2023-12-19T11:48:04.256Z,25.56
2023-12-19T11:49:04.257Z,25.35
2023-12-19T11:50:04.369Z,24.54
2023-12-19T11:51:04.152Z,25.56
2023-12-19T11:52:04.191Z,25.08
2023-12-19T11:53:04.152Z,25.56
2023-12-19T11:54:04.110Z,25.78
2023-12-19T11:55:04.639Z,25.13
2023-12-19T11:56:04.083Z,25.56
2023-12-19T11:57:04.080Z,25.02
2023-12-19T11:58:04.628Z,25.24
2023-12-19T11:59:04.060Z,25.78
2023-12-19T12:00:04.082Z,25.56
2023-12-19T12:01:04.134Z,25.40
2023-12-19T12:02:04.078Z,25.02
2023-12-19T12:03:04.014Z,25.24
2023-12-19T12:04:04.128Z,24.33
2023-12-19T12:05:04.130Z,24.97
2023-12-19T12:06:04.104Z,25.45
2023-12-19T12:07:04.097Z,24.97
2023-12-19T12:08:03.962Z,24.86
2023-12-19T12:09:03.964Z,24.92
2023-12-19T12:10:04.113Z,25.35
2023-12-19T12:11:03.939Z,25.02
2023-12-19T12:12:03.922Z,25.13
2023-12-19T12:13:03.932Z,25.99
2023-12-19T12:14:04.111Z,24.43
2023-12-19T12:15:03.894Z,25.29
2023-12-19T12:16:03.917Z,25.45
2023-12-19T12:17:03.878Z,24.92
2023-12-19T12:18:04.127Z,25.51
2023-12-19T12:19:04.130Z,24.92
2023-12-19T12:20:04.016Z,25.94
2023-12-19T12:21:03.830Z,25.62
2023-12-19T12:22:03.841Z,25.13
2023-12-19T12:23:03.805Z,25.24
2023-12-19T12:24:03.805Z,26.04
2023-12-19T12:25:09.831Z,25.35
2023-12-19T12:26:03.774Z,25.51
2023-12-19T12:27:03.765Z,25.40
2023-12-19T12:28:03.771Z,24.81
2023-12-19T12:29:03.749Z,25.08
2023-12-19T12:30:03.733Z,25.35
2023-12-19T12:31:03.810Z,25.29
2023-12-19T12:32:03.728Z,25.40
2023-12-19T12:33:03.827Z,25.29
2023-12-19T12:34:03.775Z,24.59
2023-12-19T12:35:03.762Z,24.97
2023-12-19T12:36:03.704Z,25.13
2023-12-19T12:37:03.701Z,25.40
2023-12-19T12:38:03.658Z,25.72
2023-12-19T12:39:03.649Z,25.45
2023-12-19T12:40:03.701Z,24.65
2023-12-19T12:41:03.635Z,25.29
2023-12-19T12:42:03.612Z,25.35
2023-12-19T12:43:03.642Z,25.40
2023-12-19T12:44:03.609Z,25.29
2023-12-19T12:45:03.585Z,25.02
2023-12-19T12:46:03.705Z,25.40
2023-12-19T12:47:03.562Z,25.67
2023-12-19T12:48:03.619Z,26.10
2023-12-19T12:49:03.707Z,24.70
2023-12-19T12:50:03.687Z,24.76
2023-12-19T12:51:03.578Z,24.97
2023-12-19T12:52:03.561Z,25.56
2023-12-19T12:53:03.513Z,25.13
2023-12-19T12:54:03.492Z,25.88
2023-12-19T12:55:03.521Z,24.76
2023-12-19T12:56:03.468Z,25.51
2023-12-19T12:57:03.454Z,25.40
2023-12-19T12:58:03.794Z,25.29
2023-12-19T12:59:03.899Z,24.81
2023-12-19T13:00:06.579Z,24.59
2023-12-19T13:01:04.556Z,25.67
2023-12-19T13:02:03.454Z,25.29
2023-12-19T13:03:03.459Z,24.92
2023-12-19T13:04:03.465Z,24.97
2023-12-19T13:05:03.372Z,25.72
2023-12-19T13:06:03.425Z,25.08
2023-12-19T13:07:03.372Z,23.74
2023-12-19T13:08:03.370Z,25.78
2023-12-19T13:09:03.336Z,25.29
2023-12-19T13:10:03.354Z,25.02
2023-12-19T13:11:03.310Z,25.02
2023-12-19T13:12:03.313Z,25.29
2023-12-19T13:13:03.344Z,25.67
2023-12-19T13:14:03.280Z,25.45
2023-12-19T13:15:03.303Z,25.02
2023-12-19T13:16:03.372Z,25.62
2023-12-19T13:17:03.245Z,25.56
2023-12-19T13:18:03.275Z,25.51
2023-12-19T13:19:03.341Z,25.62
2023-12-19T13:20:03.256Z,25.45
2023-12-19T13:21:03.208Z,25.45
2023-12-19T13:22:03.265Z,23.90
2023-12-19T13:23:03.193Z,25.13
2023-12-19T13:24:09.222Z,24.54
2023-12-19T13:25:03.267Z,25.83
2023-12-19T13:26:03.156Z,25.88
2023-12-19T13:27:03.192Z,25.45
2023-12-19T13:28:03.193Z,24.43
2023-12-19T13:29:09.133Z,25.67
2023-12-19T13:30:03.125Z,25.62
2023-12-19T13:31:03.139Z,24.70
2023-12-19T13:32:03.118Z,25.35
2023-12-19T13:33:03.107Z,25.40
2023-12-19T13:34:03.128Z,25.24
2023-12-19T13:35:03.128Z,25.45
2023-12-19T13:36:03.061Z,25.29
2023-12-19T13:37:03.125Z,25.78
2023-12-19T13:38:03.034Z,24.81
2023-12-19T13:39:03.049Z,24.70
2023-12-19T13:40:03.095Z,25.29
2023-12-19T13:41:03.034Z,25.72
2023-12-19T13:42:02.992Z,25.62
2023-12-19T13:43:03.009Z,25.45
2023-12-19T13:44:02.969Z,25.35
2023-12-19T13:45:02.963Z,25.40
2023-12-19T13:46:03.012Z,25.02
2023-12-19T13:47:02.947Z,25.56
2023-12-19T13:48:03.393Z,25.62
2023-12-19T13:49:03.107Z,25.29