createdAt,value
2022-08-25T00:00:45.709Z,25.00
2022-08-25T00:03:19.172Z,24.90
2022-08-25T00:05:50.042Z,24.90
2022-08-25T00:08:20.347Z,25.00
2022-08-25T00:10:57.756Z,25.00
2022-08-25T00:13:33.766Z,25.00
2022-08-25T00:16:04.289Z,25.00
2022-08-25T00:18:35.261Z,25.00
2022-08-25T00:21:06.095Z,25.10
2022-08-25T00:23:36.990Z,25.10
2022-08-25T00:26:08.053Z,25.10
2022-08-25T00:28:39.938Z,25.10
2022-08-25T00:31:14.036Z,25.00
2022-08-25T00:33:46.835Z,25.10
2022-08-25T00:36:18.960Z,25.00
2022-08-25T00:38:51.282Z,25.10
2022-08-25T00:41:25.522Z,25.00
2022-08-25T00:44:03.375Z,25.00
2022-08-25T00:46:39.445Z,25.10
2022-08-25T00:49:25.079Z,25.10
2022-08-25T00:52:05.486Z,25.20
2022-08-25T00:54:43.299Z,25.30
2022-08-25T00:57:16.929Z,25.40
2022-08-25T00:59:47.537Z,25.50
2022-08-25T01:02:21.301Z,25.60
2022-08-25T01:04:52.143Z,25.80
2022-08-25T01:07:27.001Z,25.90
2022-08-25T01:09:57.834Z,26.10
2022-08-25T01:12:28.462Z,26.30
2022-08-25T01:15:00.034Z,26.30
2022-08-25T01:17:38.271Z,26.40
2022-08-25T01:20:08.992Z,26.40
2022-08-25T01:22:40.129Z,26.50
2022-08-25T01:25:38.487Z,26.40
2022-08-25T01:28:09.654Z,26.40
2022-08-25T01:30:40.703Z,26.40
2022-08-25T01:33:13.816Z,26.50
2022-08-25T01:35:44.392Z,26.40
2022-08-25T01:38:15.652Z,26.40
2022-08-25T01:40:46.448Z,26.30
2022-08-25T01:43:29.226Z,26.40
2022-08-25T01:46:00.232Z,26.30
2022-08-25T01:48:31.297Z,26.20
2022-08-25T01:51:01.746Z,26.20
2022-08-25T01:53:34.258Z,26.20
2022-08-25T01:56:13.642Z,26.20
2022-08-25T01:58:48.398Z,26.30
2022-08-25T02:01:28.413Z,26.30
2022-08-25T02:03:59.648Z,26.40
2022-08-25T02:06:34.369Z,26.40
2022-08-25T02:09:11.319Z,26.50
2022-08-25T02:11:44.701Z,26.50
2022-08-25T02:14:16.774Z,26.60
2022-08-25T02:16:52.982Z,26.60
2022-08-25T02:19:26.465Z,26.80
2022-08-25T02:21:57.827Z,26.90
2022-08-25T02:24:28.410Z,26.90
2022-08-25T02:27:00.128Z,27.10
2022-08-25T02:29:30.707Z,27.30
2022-08-25T02:32:00.989Z,27.50
2022-08-25T02:34:31.330Z,27.60
2022-08-25T02:37:01.695Z,27.90
2022-08-25T02:39:32.012Z,28.00
2022-08-25T02:42:02.427Z,27.90
2022-08-25T02:44:33.823Z,28.00
2022-08-25T02:47:05.235Z,28.10
2022-08-25T02:49:35.616Z,28.00
2022-08-25T02:52:07.407Z,27.80
2022-08-25T02:54:38.918Z,27.60
2022-08-25T02:57:09.681Z,27.60
2022-08-25T02:59:41.137Z,27.70
2022-08-25T03:02:11.509Z,27.70
2022-08-25T03:04:41.850Z,27.80
2022-08-25T03:07:14.737Z,27.90
2022-08-25T03:09:46.319Z,28.20
2022-08-25T03:12:16.878Z,28.40
2022-08-25T03:14:47.572Z,28.60
2022-08-25T03:17:18.105Z,28.60
2022-08-25T03:19:48.626Z,28.70
2022-08-25T03:22:18.950Z,28.80
2022-08-25T03:24:49.469Z,28.90
2022-08-25T03:27:20.275Z,28.90
2022-08-25T03:29:51.622Z,28.80
2022-08-25T03:32:21.969Z,28.80
2022-08-25T03:34:53.614Z,28.70
2022-08-25T03:37:23.852Z,28.60
2022-08-25T03:39:54.241Z,28.50
2022-08-25T03:42:24.704Z,28.60
2022-08-25T03:44:55.211Z,28.90
2022-08-25T03:47:27.976Z,29.00
2022-08-25T03:49:58.596Z,29.00
2022-08-25T03:52:29.153Z,28.90
2022-08-25T03:54:59.721Z,28.80
2022-08-25T03:57:30.725Z,28.90
2022-08-25T04:00:01.214Z,29.00
2022-08-25T04:02:33.830Z,29.10
2022-08-25T04:05:04.296Z,29.20
2022-08-25T04:07:34.943Z,29.20
2022-08-25T04:10:05.465Z,29.00
2022-08-25T04:12:36.022Z,29.10
2022-08-25T04:15:09.709Z,29.30
2022-08-25T04:17:45.149Z,29.40
2022-08-25T04:20:16.592Z,29.60
2022-08-25T04:22:47.046Z,29.70
2022-08-25T04:25:17.874Z,29.90
2022-08-25T04:27:48.348Z,30.00
2022-08-25T04:30:18.964Z,30.00
2022-08-25T04:32:50.633Z,29.90
2022-08-25T04:35:21.090Z,29.70
2022-08-25T04:37:52.348Z,29.50
2022-08-25T04:40:28.913Z,29.40
2022-08-25T04:42:59.850Z,29.60
2022-08-25T04:45:30.282Z,29.70
2022-08-25T04:48:03.584Z,29.80
2022-08-25T04:50:34.085Z,29.70
2022-08-25T04:53:04.915Z,29.80
2022-08-25T04:55:35.192Z,29.80
2022-08-25T04:58:05.678Z,30.00
2022-08-25T05:00:45.646Z,30.20
2022-08-25T05:03:16.485Z,30.30
2022-08-25T05:05:47.091Z,30.50
2022-08-25T05:08:17.421Z,30.70
2022-08-25T05:10:48.044Z,30.80
2022-08-25T05:13:18.412Z,30.80
2022-08-25T05:15:57.214Z,30.90
2022-08-25T05:18:32.951Z,31.10
2022-08-25T05:21:10.283Z,31.10
2022-08-25T05:23:41.219Z,31.10
2022-08-25T05:26:19.729Z,31.10
2022-08-25T05:28:53.450Z,31.10
2022-08-25T05:31:25.427Z,31.20
2022-08-25T05:38:03.724Z,31.10
2022-08-25T05:40:34.679Z,31.10
2022-08-25T05:43:06.512Z,31.20
2022-08-25T05:45:37.717Z,31.00
2022-08-25T05:48:08.354Z,31.00
2022-08-25T05:50:38.606Z,31.00
2022-08-25T05:53:08.859Z,31.00
2022-08-25T05:55:39.215Z,31.10
2022-08-25T05:58:10.228Z,31.10
2022-08-25T06:00:44.943Z,30.90
2022-08-25T06:03:15.860Z,31.00
2022-08-25T06:05:46.331Z,30.90
2022-08-25T06:08:18.064Z,31.00
2022-08-25T06:10:48.329Z,31.00
2022-08-25T06:13:18.647Z,31.00
2022-08-25T06:16:04.361Z,31.00
2022-08-25T06:18:34.854Z,31.10
2022-08-25T06:21:14.859Z,31.10
2022-08-25T06:23:45.568Z,31.10
2022-08-25T06:26:21.119Z,31.10
2022-08-25T06:28:53.225Z,31.10
2022-08-25T06:31:24.615Z,31.10
2022-08-25T06:33:55.073Z,31.00
2022-08-25T06:36:25.296Z,31.00
2022-08-25T06:38:56.021Z,30.90
2022-08-25T06:41:36.481Z,31.00
2022-08-25T06:44:08.560Z,31.10
2022-08-25T06:46:38.946Z,31.30
2022-08-25T06:49:10.362Z,31.20
2022-08-25T06:51:40.670Z,31.00
2022-08-25T06:54:12.393Z,30.90
2022-08-25T06:56:44.252Z,30.80
2022-08-25T06:59:14.997Z,30.70
2022-08-25T07:01:45.968Z,30.70
2022-08-25T07:04:20.878Z,30.90
2022-08-25T07:06:51.173Z,31.10
2022-08-25T07:09:21.565Z,31.10
2022-08-25T07:11:51.804Z,31.10
2022-08-25T07:14:22.514Z,31.20
2022-08-25T07:16:52.853Z,31.30
2022-08-25T07:19:23.360Z,31.40
2022-08-25T07:21:59.290Z,31.40
2022-08-25T07:24:29.862Z,31.40
2022-08-25T07:27:01.349Z,31.50
2022-08-25T07:29:34.090Z,31.70
2022-08-25T07:32:05.928Z,31.80
2022-08-25T07:34:51.802Z,31.70
2022-08-25T07:37:48.931Z,31.50
2022-08-25T07:40:26.550Z,31.50
2022-08-25T07:43:00.296Z,31.50
2022-08-25T07:45:41.136Z,31.50
2022-08-25T07:48:22.710Z,31.50
2022-08-25T07:50:53.916Z,31.50
2022-08-25T07:53:24.882Z,31.50
2022-08-25T07:55:55.474Z,31.70
2022-08-25T07:58:26.165Z,31.70
2022-08-25T08:00:56.543Z,31.60
2022-08-25T08:03:45.279Z,31.70
2022-08-25T08:06:25.209Z,31.80
2022-08-25T08:08:57.813Z,32.00
2022-08-25T08:11:33.135Z,32.10
2022-08-25T08:14:04.662Z,32.00
2022-08-25T08:16:35.727Z,31.90
2022-08-25T08:19:07.011Z,31.80
2022-08-25T08:21:39.185Z,31.70
2022-08-25T08:24:24.777Z,31.70
2022-08-25T08:27:01.188Z,31.70
2022-08-25T08:29:31.772Z,31.80
2022-08-25T08:32:02.193Z,31.80
2022-08-25T08:34:34.388Z,31.60
2022-08-25T08:37:06.039Z,31.60
2022-08-25T08:39:41.060Z,31.60
2022-08-25T08:42:42.315Z,31.80
2022-08-25T08:45:35.449Z,31.80
2022-08-25T08:48:43.692Z,31.70
2022-08-25T08:51:38.031Z,31.70
2022-08-25T08:54:21.023Z,31.70
2022-08-25T08:57:06.333Z,31.80
2022-08-25T08:59:46.608Z,32.00
2022-08-25T09:02:38.782Z,32.20
2022-08-25T09:05:23.431Z,32.30
2022-08-25T09:08:02.366Z,32.30
2022-08-25T09:10:44.840Z,32.30
2022-08-25T09:13:43.803Z,32.40
2022-08-25T09:17:01.092Z,32.30
2022-08-25T09:20:01.886Z,32.20
2022-08-25T09:23:12.354Z,32.10
2022-08-25T09:26:02.324Z,32.00
2022-08-25T09:28:43.950Z,32.00
2022-08-25T09:31:35.865Z,31.90
2022-08-25T09:34:09.831Z,31.90
2022-08-25T09:36:42.931Z,31.90
2022-08-25T09:39:15.129Z,32.00
2022-08-25T09:41:54.297Z,32.00
2022-08-25T09:44:35.721Z,31.90
2022-08-25T09:47:20.817Z,31.80
2022-08-25T09:50:05.701Z,31.90
2022-08-25T09:52:41.303Z,31.80
2022-08-25T09:55:36.509Z,31.90
2022-08-25T09:58:20.326Z,31.90
2022-08-25T10:01:24.480Z,32.00
2022-08-25T10:04:01.880Z,32.10
2022-08-25T10:06:47.103Z,32.10
2022-08-25T10:09:36.368Z,32.10
2022-08-25T10:12:18.438Z,32.10
2022-08-25T10:14:51.455Z,32.00
2022-08-25T10:17:35.803Z,31.80
2022-08-25T10:20:33.021Z,31.80
2022-08-25T10:23:18.264Z,31.70
2022-08-25T10:25:59.151Z,31.70
2022-08-25T10:28:49.585Z,31.70
2022-08-25T10:31:34.706Z,31.60
2022-08-25T10:34:27.178Z,31.60
2022-08-25T10:37:22.285Z,31.60
2022-08-25T10:40:31.106Z,31.70
2022-08-25T10:43:29.286Z,31.70
2022-08-25T10:46:19.901Z,31.60
2022-08-25T10:49:03.446Z,31.70
2022-08-25T10:52:00.282Z,31.70
2022-08-25T10:54:52.420Z,31.60
2022-08-25T10:57:47.373Z,31.70
2022-08-25T11:00:31.447Z,31.70
2022-08-25T11:03:36.589Z,31.60
2022-08-25T11:06:12.195Z,31.50
2022-08-25T11:09:02.098Z,31.40
2022-08-25T11:11:59.472Z,31.40
2022-08-25T11:14:52.199Z,31.40
2022-08-25T11:17:27.888Z,31.40
2022-08-25T11:20:06.885Z,31.30
2022-08-25T11:23:01.164Z,31.20
2022-08-25T11:25:44.769Z,31.20
2022-08-25T11:28:38.693Z,31.20
2022-08-25T11:31:11.672Z,31.20
2022-08-25T11:33:42.147Z,31.20
2022-08-25T11:39:57.554Z,31.10
2022-08-25T11:42:57.743Z,31.10
2022-08-25T11:45:57.490Z,31.10
2022-08-25T11:48:44.701Z,31.10
2022-08-25T11:51:38.963Z,31.10
2022-08-25T11:54:36.977Z,31.00
2022-08-25T11:57:20.375Z,30.90
2022-08-25T12:00:12.812Z,30.80
2022-08-25T12:02:52.919Z,30.70
2022-08-25T12:05:55.584Z,30.70
2022-08-25T12:09:00.666Z,30.60
2022-08-25T12:11:46.535Z,30.60
2022-08-25T12:14:40.773Z,30.60
2022-08-25T12:17:23.309Z,30.50
2022-08-25T12:19:57.344Z,30.40
2022-08-25T12:22:57.141Z,30.30
2022-08-25T12:25:40.559Z,30.20
2022-08-25T12:28:44.832Z,30.10
2022-08-25T12:31:31.679Z,29.80
2022-08-25T12:34:38.886Z,29.60
2022-08-25T12:37:18.535Z,29.50
2022-08-25T12:40:09.383Z,29.50
2022-08-25T12:42:46.117Z,29.40
2022-08-25T12:45:40.469Z,29.20
2022-08-25T12:48:44.014Z,29.20
2022-08-25T12:51:22.577Z,29.20
2022-08-25T12:54:23.845Z,29.10
2022-08-25T12:57:00.694Z,28.90
2022-08-25T12:59:40.335Z,28.70
2022-08-25T13:02:52.124Z,28.50
2022-08-25T13:05:52.573Z,28.50
2022-08-25T13:09:14.616Z,28.40
2022-08-25T13:12:11.068Z,28.30
2022-08-25T13:14:49.737Z,28.30
2022-08-25T13:17:38.370Z,28.30
2022-08-25T13:20:29.555Z,28.20
2022-08-25T13:23:04.092Z,28.10
2022-08-25T13:25:37.094Z,28.10
2022-08-25T13:28:11.145Z,28.10
2022-08-25T13:30:41.822Z,28.10
2022-08-25T13:33:22.778Z,28.20
2022-08-25T13:36:09.236Z,28.20
2022-08-25T13:38:40.599Z,28.30
2022-08-25T13:41:13.534Z,28.20
2022-08-25T13:43:47.197Z,28.00
2022-08-25T13:46:23.049Z,28.00
2022-08-25T13:49:04.899Z,28.00
2022-08-25T13:51:35.507Z,28.00
2022-08-25T13:54:10.800Z,27.90
2022-08-25T13:56:44.427Z,28.00
2022-08-25T13:59:30.335Z,28.00
2022-08-25T14:02:01.999Z,27.90
2022-08-25T14:04:52.868Z,27.90
2022-08-25T14:07:33.742Z,27.90
2022-08-25T14:10:28.945Z,28.00
2022-08-25T14:13:31.484Z,28.00
2022-08-25T14:16:26.108Z,28.00
2022-08-25T14:19:01.097Z,27.80
2022-08-25T14:21:34.725Z,27.80
2022-08-25T14:24:05.222Z,27.70
2022-08-25T14:26:35.694Z,27.70
2022-08-25T14:29:08.123Z,27.70
2022-08-25T14:31:42.518Z,27.70
2022-08-25T14:34:28.666Z,27.70
2022-08-25T14:37:01.986Z,27.60
2022-08-25T14:39:32.440Z,27.60
2022-08-25T14:42:02.754Z,27.50
2022-08-25T14:44:33.096Z,27.50
2022-08-25T14:47:04.735Z,27.50
2022-08-25T14:49:43.399Z,27.60
2022-08-25T14:52:22.655Z,27.50
2022-08-25T14:54:53.411Z,27.50
2022-08-25T14:57:23.722Z,27.40
2022-08-25T14:59:54.854Z,27.50
2022-08-25T15:02:29.546Z,27.60
2022-08-25T15:05:09.911Z,27.50
2022-08-25T15:07:59.312Z,27.50
2022-08-25T15:10:30.299Z,27.40
2022-08-25T15:13:00.783Z,27.30
2022-08-25T15:15:32.819Z,27.30
2022-08-25T15:18:04.555Z,27.40
2022-08-25T15:20:38.456Z,27.30
2022-08-25T15:23:09.941Z,27.30
2022-08-25T15:25:40.954Z,27.30
2022-08-25T15:28:12.048Z,27.40
2022-08-25T15:30:48.676Z,27.40
2022-08-25T15:33:19.437Z,27.40
2022-08-25T15:35:52.171Z,27.40
2022-08-25T15:38:24.559Z,27.50
2022-08-25T15:40:56.910Z,27.40
2022-08-25T15:43:29.290Z,27.40
2022-08-25T15:46:05.093Z,27.40
2022-08-25T15:48:38.495Z,27.20
2022-08-25T15:51:11.506Z,27.30
2022-08-25T15:53:42.566Z,27.40
2022-08-25T15:56:16.460Z,27.20
2022-08-25T15:58:57.551Z,27.20
2022-08-25T16:01:35.040Z,27.20
2022-08-25T16:04:05.897Z,27.10
2022-08-25T16:06:37.982Z,27.00
2022-08-25T16:09:09.478Z,27.00
2022-08-25T16:11:41.263Z,27.00
2022-08-25T16:14:17.027Z,27.00
2022-08-25T16:16:48.025Z,26.90
2022-08-25T16:19:18.356Z,26.90
2022-08-25T16:21:48.698Z,26.90
2022-08-25T16:24:20.398Z,26.90
2022-08-25T16:26:52.281Z,27.00
2022-08-25T16:29:26.310Z,27.00
2022-08-25T16:32:02.328Z,27.00
2022-08-25T16:34:35.114Z,27.00
2022-08-25T16:37:07.516Z,27.00
2022-08-25T16:39:40.024Z,27.10
2022-08-25T16:42:11.746Z,27.10
2022-08-25T16:44:42.056Z,27.00
2022-08-25T16:47:14.128Z,27.10
2022-08-25T16:49:45.069Z,27.10
2022-08-25T16:52:30.781Z,27.00
2022-08-25T16:55:17.990Z,27.00
2022-08-25T16:57:58.218Z,27.00
2022-08-25T17:00:33.367Z,27.10
2022-08-25T17:03:07.057Z,27.10
2022-08-25T17:05:43.842Z,27.20
2022-08-25T17:08:32.653Z,27.20
2022-08-25T17:11:16.214Z,27.20
2022-08-25T17:13:51.603Z,27.10
2022-08-25T17:16:23.720Z,27.10
2022-08-25T17:18:55.927Z,27.00
2022-08-25T17:21:29.189Z,26.90
2022-08-25T17:24:00.115Z,26.90
2022-08-25T17:26:32.017Z,27.00
2022-08-25T17:29:04.140Z,27.00
2022-08-25T17:31:41.496Z,26.90
2022-08-25T17:34:16.558Z,26.90
2022-08-25T17:36:47.852Z,26.90
2022-08-25T17:39:22.157Z,26.90
2022-08-25T17:41:53.746Z,27.00
2022-08-25T17:44:24.206Z,26.90
2022-08-25T17:46:54.877Z,26.90
2022-08-25T17:49:27.750Z,26.90
2022-08-25T17:51:58.423Z,26.90
2022-08-25T17:54:29.075Z,26.90
2022-08-25T17:57:00.790Z,26.90
2022-08-25T17:59:32.754Z,26.90
2022-08-25T18:02:04.317Z,26.90
2022-08-25T18:04:35.593Z,26.90
2022-08-25T18:07:08.567Z,27.00
2022-08-25T18:09:39.126Z,27.00
2022-08-25T18:12:10.048Z,27.00
2022-08-25T18:14:42.537Z,26.90
2022-08-25T18:17:18.628Z,26.90
2022-08-25T18:19:53.916Z,26.90
2022-08-25T18:22:24.403Z,26.80
2022-08-25T18:24:55.120Z,26.80
2022-08-25T18:27:26.013Z,26.80
2022-08-25T18:29:57.146Z,26.80
2022-08-25T18:32:27.766Z,26.80
2022-08-25T18:35:00.016Z,26.90
2022-08-25T18:37:52.386Z,26.80
2022-08-25T18:40:26.049Z,26.70
2022-08-25T18:43:03.949Z,26.60
2022-08-25T18:45:41.181Z,26.60
2022-08-25T18:48:12.075Z,26.60
2022-08-25T18:50:44.549Z,26.60
2022-08-25T18:53:16.414Z,26.70
2022-08-25T18:55:47.569Z,26.70
2022-08-25T18:58:21.428Z,26.80
2022-08-25T19:00:54.589Z,26.80
2022-08-25T19:03:25.546Z,26.80
2022-08-25T19:05:58.445Z,26.70
2022-08-25T19:08:29.239Z,26.70
2022-08-25T19:10:59.889Z,26.70
2022-08-25T19:13:30.562Z,26.60
2022-08-25T19:16:01.893Z,26.60
2022-08-25T19:18:33.087Z,26.60
2022-08-25T19:21:04.975Z,26.60
2022-08-25T19:23:39.918Z,26.60
2022-08-25T19:26:16.989Z,26.70
2022-08-25T19:28:50.527Z,26.70
2022-08-25T19:31:25.018Z,26.70
2022-08-25T19:33:57.357Z,26.70
2022-08-25T19:36:30.169Z,26.70
2022-08-25T19:39:03.527Z,26.60
2022-08-25T19:41:35.093Z,26.70
2022-08-25T19:44:06.049Z,26.70
2022-08-25T19:46:39.808Z,26.70
2022-08-25T19:49:15.116Z,26.70
2022-08-25T19:51:51.414Z,26.80
2022-08-25T19:54:28.514Z,26.70
2022-08-25T19:57:00.626Z,26.70
2022-08-25T19:59:40.599Z,26.80
2022-08-25T20:02:21.099Z,26.70
2022-08-25T20:04:55.004Z,26.70
2022-08-25T20:07:30.066Z,26.60
2022-08-25T20:10:02.538Z,26.60
2022-08-25T20:12:33.730Z,26.50
2022-08-25T20:15:05.502Z,26.50
2022-08-25T20:17:36.263Z,26.50
2022-08-25T20:20:11.521Z,26.50
2022-08-25T20:22:42.533Z,26.50
2022-08-25T20:25:21.956Z,26.40
2022-08-25T20:27:56.202Z,26.40
2022-08-25T20:30:30.380Z,26.40
2022-08-25T20:33:01.824Z,26.40
2022-08-25T20:35:32.355Z,26.50
2022-08-25T20:38:03.134Z,26.40
2022-08-25T20:40:34.570Z,26.40
2022-08-25T20:43:11.925Z,26.30
2022-08-25T20:45:42.984Z,26.30
2022-08-25T20:48:14.416Z,26.40
2022-08-25T20:50:44.720Z,26.40
2022-08-25T20:53:15.546Z,26.40
2022-08-25T20:55:45.907Z,26.40
2022-08-25T20:58:17.453Z,26.40
2022-08-25T21:00:49.094Z,26.40
2022-08-25T21:03:19.943Z,26.40
2022-08-25T21:05:53.543Z,26.40
2022-08-25T21:08:25.441Z,26.30
2022-08-25T21:10:55.934Z,26.30
2022-08-25T21:13:26.339Z,26.30
2022-08-25T21:15:56.640Z,26.30
2022-08-25T21:18:31.401Z,26.30
2022-08-25T21:21:15.481Z,26.30
2022-08-25T21:23:50.885Z,26.30
2022-08-25T21:26:26.124Z,26.20
2022-08-25T21:28:59.102Z,26.30
2022-08-25T21:31:30.862Z,26.30
2022-08-25T21:34:02.340Z,26.10
2022-08-25T21:36:35.094Z,26.10
2022-08-25T21:39:06.649Z,26.10
2022-08-25T21:41:39.048Z,26.00
2022-08-25T21:44:10.105Z,26.00
2022-08-25T21:46:41.519Z,26.00
2022-08-25T21:49:25.302Z,26.10
2022-08-25T21:52:00.464Z,26.10
2022-08-25T21:54:32.219Z,26.10
2022-08-25T21:57:05.304Z,26.00
2022-08-25T21:59:38.358Z,26.10
2022-08-25T22:02:12.070Z,26.10
2022-08-25T22:04:42.819Z,26.10
2022-08-25T22:07:14.048Z,26.10
2022-08-25T22:09:44.479Z,26.10
2022-08-25T22:12:15.158Z,26.00
2022-08-25T22:14:46.114Z,25.90
2022-08-25T22:17:20.952Z,25.90
2022-08-25T22:19:53.616Z,25.90
2022-08-25T22:22:24.676Z,26.00
2022-08-25T22:24:56.017Z,26.00
2022-08-25T22:27:27.074Z,26.10
2022-08-25T22:29:57.692Z,26.00
2022-08-25T22:32:28.139Z,26.00
2022-08-25T22:34:58.595Z,26.00
2022-08-25T22:37:30.504Z,25.90
2022-08-25T22:40:00.937Z,25.90
2022-08-25T22:42:32.221Z,25.90
2022-08-25T22:45:03.208Z,26.00
2022-08-25T22:47:33.526Z,26.00
2022-08-25T22:50:04.164Z,25.90
2022-08-25T22:52:36.299Z,25.90
2022-08-25T22:55:08.422Z,25.80
2022-08-25T22:57:43.384Z,25.80
2022-08-25T23:00:17.085Z,25.80
2022-08-25T23:02:48.248Z,25.80
2022-08-25T23:05:18.938Z,25.90
2022-08-25T23:07:49.270Z,25.90
2022-08-25T23:10:20.158Z,25.90
2022-08-25T23:12:50.866Z,25.90
2022-08-25T23:15:21.325Z,25.90
2022-08-25T23:17:52.618Z,25.90
2022-08-25T23:20:33.209Z,25.90
2022-08-25T23:23:03.625Z,25.90
2022-08-25T23:25:34.253Z,25.90
2022-08-25T23:28:04.677Z,25.90
2022-08-25T23:30:35.026Z,25.90
2022-08-25T23:33:10.138Z,25.70
2022-08-25T23:35:40.661Z,25.80
2022-08-25T23:38:13.169Z,25.70
2022-08-25T23:40:46.952Z,25.80
2022-08-25T23:43:18.334Z,25.80
2022-08-25T23:45:48.839Z,25.90
2022-08-25T23:48:19.963Z,25.80
2022-08-25T23:50:54.099Z,25.70
2022-08-25T23:53:24.827Z,25.70
2022-08-25T23:55:55.614Z,25.60
2022-08-25T23:58:26.293Z,25.50
