createdAt,value
2022-08-03T00:00:32.058Z,1.98
2022-08-03T00:03:34.812Z,2.50
2022-08-03T00:06:37.899Z,2.30
2022-08-03T00:09:40.473Z,2.35
2022-08-03T00:12:42.725Z,2.00
2022-08-03T00:15:45.445Z,1.63
2022-08-03T00:18:47.714Z,2.50
2022-08-03T00:21:50.533Z,1.90
2022-08-03T00:24:52.788Z,2.10
2022-08-03T00:27:55.396Z,2.30
2022-08-03T00:30:58.344Z,2.22
2022-08-03T00:34:03.465Z,2.07
2022-08-03T00:37:05.904Z,2.33
2022-08-03T00:40:13.629Z,2.20
2022-08-03T00:43:15.983Z,2.15
2022-08-03T00:46:21.765Z,2.37
2022-08-03T00:49:24.876Z,2.17
2022-08-03T00:52:30.038Z,2.50
2022-08-03T00:55:32.519Z,2.30
2022-08-03T00:58:35.307Z,2.67
2022-08-03T01:01:37.690Z,2.70
2022-08-03T01:04:40.270Z,2.67
2022-08-03T01:08:03.479Z,2.78
2022-08-03T01:11:16.584Z,2.67
2022-08-03T01:14:31.069Z,2.60
2022-08-03T01:18:03.379Z,2.80
2022-08-03T01:21:12.569Z,2.67
2022-08-03T01:24:54.651Z,2.35
2022-08-03T01:28:03.654Z,2.70
2022-08-03T01:31:08.619Z,2.40
2022-08-03T01:34:14.734Z,2.60
2022-08-03T01:37:24.608Z,2.58
2022-08-03T01:40:28.441Z,2.40
2022-08-03T01:44:28.397Z,2.62
2022-08-03T01:46:54.353Z,2.97
2022-08-03T01:49:58.034Z,2.60
2022-08-03T01:53:01.478Z,2.55
2022-08-03T01:56:06.433Z,2.50
2022-08-03T01:59:10.668Z,2.67
2022-08-03T02:02:33.237Z,2.95
2022-08-03T02:05:39.435Z,2.65
2022-08-03T02:08:44.888Z,2.97
2022-08-03T02:11:48.549Z,3.30
2022-08-03T02:14:52.093Z,5.20
2022-08-03T02:17:57.593Z,3.35
2022-08-03T02:21:10.964Z,3.40
2022-08-03T02:24:14.127Z,2.87
2022-08-03T02:27:24.327Z,3.47
2022-08-03T02:30:39.145Z,3.28
2022-08-03T02:33:50.624Z,3.30
2022-08-03T02:36:54.260Z,2.97
2022-08-03T02:40:03.872Z,2.90
2022-08-03T02:43:12.190Z,2.50
2022-08-03T02:46:19.838Z,5.45
2022-08-03T02:49:49.446Z,6.72
2022-08-03T02:52:48.865Z,4.15
2022-08-03T02:55:53.097Z,3.30
2022-08-03T02:58:58.384Z,3.42
2022-08-03T03:02:02.300Z,3.08
2022-08-03T03:05:55.894Z,2.80
2022-08-03T03:08:29.301Z,2.97
2022-08-03T03:14:35.097Z,3.22
2022-08-03T03:17:37.655Z,2.80
2022-08-03T03:20:41.255Z,3.17
2022-08-03T03:23:44.006Z,2.83
2022-08-03T03:26:48.762Z,2.65
2022-08-03T03:29:51.242Z,2.83
2022-08-03T03:32:54.565Z,2.80
2022-08-03T03:35:58.556Z,3.03
2022-08-03T03:39:15.522Z,2.92
2022-08-03T03:42:18.435Z,3.30
2022-08-03T03:45:21.965Z,3.00
2022-08-03T03:48:25.227Z,3.10
2022-08-03T03:54:42.867Z,3.50
2022-08-03T03:57:45.626Z,3.12
2022-08-03T04:00:48.058Z,3.17
2022-08-03T04:03:50.649Z,3.60
2022-08-03T04:07:11.345Z,3.50
2022-08-03T04:10:41.489Z,3.25
2022-08-03T04:13:55.323Z,3.47
2022-08-03T04:17:13.146Z,3.37
2022-08-03T04:20:20.220Z,3.45
2022-08-03T04:23:38.157Z,3.55
2022-08-03T04:26:43.286Z,3.50
2022-08-03T04:29:59.663Z,3.53
2022-08-03T04:33:03.642Z,3.47
2022-08-03T04:36:11.016Z,3.87
2022-08-03T04:39:38.947Z,3.58
2022-08-03T04:42:44.803Z,4.35
2022-08-03T04:45:49.600Z,3.55
2022-08-03T04:48:52.735Z,4.40
2022-08-03T04:51:55.190Z,3.97
2022-08-03T04:54:57.845Z,4.13
2022-08-03T04:58:01.648Z,3.90
2022-08-03T05:01:04.218Z,3.90
2022-08-03T05:04:06.583Z,3.97
2022-08-03T05:07:12.303Z,4.27
2022-08-03T05:10:16.488Z,4.18
2022-08-03T05:13:19.386Z,4.40
2022-08-03T05:16:21.735Z,4.45
2022-08-03T05:19:24.618Z,4.13
2022-08-03T05:22:27.209Z,4.57
2022-08-03T05:25:31.953Z,4.93
2022-08-03T05:28:34.390Z,4.43
2022-08-03T05:31:37.088Z,4.47
2022-08-03T05:34:39.718Z,4.62
2022-08-03T05:37:42.586Z,4.53
2022-08-03T05:41:21.658Z,4.55
2022-08-03T05:44:20.732Z,4.85
2022-08-03T05:47:23.177Z,4.60
2022-08-03T05:50:25.762Z,4.50
2022-08-03T05:53:28.056Z,4.62
2022-08-03T05:56:30.716Z,4.70
2022-08-03T05:59:38.485Z,5.80
2022-08-03T06:02:43.040Z,4.32
2022-08-03T06:05:55.531Z,5.12
2022-08-03T06:09:02.783Z,4.82
2022-08-03T06:12:05.664Z,4.70
2022-08-03T06:15:11.513Z,4.97
2022-08-03T06:18:14.405Z,4.32
2022-08-03T06:21:16.770Z,4.37
2022-08-03T06:24:19.431Z,4.63
2022-08-03T06:27:36.697Z,4.50
2022-08-03T06:30:41.495Z,4.40
2022-08-03T06:34:29.099Z,4.37
2022-08-03T06:37:06.553Z,4.20
2022-08-03T06:40:10.176Z,4.00
2022-08-03T06:43:16.528Z,4.57
2022-08-03T06:46:19.414Z,4.00
2022-08-03T06:49:22.042Z,4.37
2022-08-03T06:52:38.340Z,4.62
2022-08-03T06:55:42.420Z,4.10
2022-08-03T06:58:45.091Z,4.57
2022-08-03T07:01:49.725Z,4.70
2022-08-03T07:04:52.172Z,5.28
2022-08-03T07:07:56.750Z,4.87
2022-08-03T07:10:59.196Z,5.20
2022-08-03T07:14:01.813Z,5.60
2022-08-03T07:17:12.024Z,5.03
2022-08-03T07:20:18.394Z,4.95
2022-08-03T07:23:23.072Z,4.97
2022-08-03T07:26:25.731Z,5.32
2022-08-03T07:29:28.139Z,5.60
2022-08-03T07:32:31.686Z,4.87
2022-08-03T07:35:34.207Z,4.72
2022-08-03T07:38:37.272Z,4.87
2022-08-03T07:41:39.654Z,5.28
2022-08-03T07:44:44.658Z,5.22
2022-08-03T07:47:53.245Z,4.75
2022-08-03T07:50:56.324Z,4.70
2022-08-03T07:53:59.108Z,5.00
2022-08-03T07:57:01.623Z,5.12
2022-08-03T08:00:09.125Z,5.27
2022-08-03T08:03:14.150Z,4.50
2022-08-03T08:06:18.317Z,4.87
2022-08-03T08:09:20.581Z,4.65
2022-08-03T08:12:23.130Z,4.62
2022-08-03T08:15:25.655Z,4.73
2022-08-03T08:18:33.613Z,5.07
2022-08-03T08:21:53.791Z,5.00
2022-08-03T08:25:01.657Z,4.80
2022-08-03T08:28:31.806Z,5.25
2022-08-03T08:31:27.285Z,4.62
2022-08-03T08:34:29.661Z,4.65
2022-08-03T08:37:35.480Z,6.97
2022-08-03T08:43:41.070Z,5.10
2022-08-03T08:46:44.145Z,4.95
2022-08-03T08:50:04.043Z,4.97
2022-08-03T08:53:17.631Z,4.45
2022-08-03T08:56:26.712Z,4.90
2022-08-03T08:59:48.931Z,4.85
2022-08-03T09:02:52.861Z,4.43
2022-08-03T09:05:56.420Z,4.95
2022-08-03T09:08:59.203Z,4.47
2022-08-03T09:12:28.128Z,4.93
2022-08-03T09:15:32.389Z,4.28
2022-08-03T09:18:34.636Z,4.40
2022-08-03T09:21:37.203Z,4.90
2022-08-03T09:25:21.545Z,4.30
2022-08-03T09:28:57.226Z,4.25
2022-08-03T09:34:47.595Z,4.15
2022-08-03T09:38:13.932Z,3.80
2022-08-03T09:41:20.174Z,3.97
2022-08-03T09:44:35.861Z,4.30
2022-08-03T09:47:44.629Z,3.75
2022-08-03T09:50:57.063Z,3.87
2022-08-03T09:54:32.677Z,4.03
2022-08-03T09:57:35.320Z,3.78
2022-08-03T10:00:55.819Z,3.80
2022-08-03T10:04:04.053Z,4.00
2022-08-03T10:07:07.031Z,3.35
2022-08-03T10:10:30.030Z,3.10
2022-08-03T10:13:33.838Z,3.60
2022-08-03T10:16:38.824Z,4.22
2022-08-03T10:19:41.632Z,3.60
2022-08-03T10:22:44.476Z,3.37
2022-08-03T10:25:53.174Z,3.60
2022-08-03T10:28:59.712Z,3.25
2022-08-03T10:32:09.392Z,3.30
2022-08-03T10:35:19.865Z,3.47
2022-08-03T10:38:37.415Z,3.20
2022-08-03T10:41:42.616Z,3.53
2022-08-03T10:44:44.886Z,3.50
2022-08-03T10:47:52.188Z,3.25
2022-08-03T10:50:54.920Z,3.22
2022-08-03T10:53:59.036Z,3.08
2022-08-03T10:57:22.675Z,3.25
2022-08-03T11:00:27.638Z,3.47
2022-08-03T11:03:30.020Z,3.00
2022-08-03T11:06:37.290Z,3.95
2022-08-03T11:09:47.508Z,2.92
2022-08-03T11:12:50.277Z,3.12
2022-08-03T11:19:09.856Z,3.72
2022-08-03T11:22:13.887Z,3.28
2022-08-03T11:25:54.076Z,3.17
2022-08-03T11:28:40.148Z,3.45
2022-08-03T11:31:50.547Z,3.20
2022-08-03T11:35:12.413Z,3.03
2022-08-03T11:38:15.394Z,2.40
2022-08-03T11:41:44.871Z,3.12
2022-08-03T11:44:49.048Z,3.40
2022-08-03T11:47:54.863Z,3.33
2022-08-03T11:50:57.465Z,3.10
2022-08-03T11:54:02.780Z,3.10
2022-08-03T11:57:05.494Z,3.62
2022-08-03T12:00:33.993Z,3.22
2022-08-03T12:03:36.604Z,3.10
2022-08-03T12:06:56.395Z,3.12
2022-08-03T12:10:06.584Z,3.47
2022-08-03T12:14:36.660Z,3.20
2022-08-03T12:16:34.860Z,3.20
2022-08-03T12:19:43.921Z,3.10
2022-08-03T12:22:46.453Z,3.12
2022-08-03T12:25:50.930Z,3.00
2022-08-03T12:28:53.531Z,3.00
2022-08-03T12:31:56.439Z,3.10
2022-08-03T12:35:01.639Z,3.17
2022-08-03T12:38:04.513Z,3.10
2022-08-03T12:41:13.677Z,3.10
2022-08-03T12:44:16.039Z,3.05
2022-08-03T12:47:18.776Z,2.95
2022-08-03T12:50:31.506Z,2.92
2022-08-03T12:53:37.407Z,3.08
2022-08-03T12:57:10.788Z,3.20
2022-08-03T13:00:28.849Z,2.95
2022-08-03T13:03:43.627Z,2.70
2022-08-03T13:07:03.891Z,3.20
2022-08-03T13:10:08.304Z,2.60
2022-08-03T13:13:11.080Z,2.95
2022-08-03T13:16:18.751Z,3.08
2022-08-03T13:19:21.847Z,3.22
2022-08-03T13:22:27.312Z,3.25
2022-08-03T13:25:29.986Z,3.12
2022-08-03T13:28:32.229Z,3.10
2022-08-03T13:34:38.069Z,3.00
2022-08-03T13:37:40.668Z,6.85
2022-08-03T13:40:42.967Z,10.45
2022-08-03T13:43:50.023Z,3.03
2022-08-03T13:47:02.685Z,2.90
2022-08-03T13:50:05.509Z,2.80
2022-08-03T13:56:10.126Z,3.40
2022-08-03T13:59:12.405Z,2.90
2022-08-03T14:02:15.070Z,2.92
2022-08-03T14:05:17.788Z,3.50
2022-08-03T14:08:20.036Z,3.33
2022-08-03T14:11:22.614Z,3.65
2022-08-03T14:14:26.049Z,3.50
2022-08-03T14:17:42.097Z,3.28
2022-08-03T14:20:54.341Z,3.63
2022-08-03T14:23:58.689Z,3.67
2022-08-03T14:27:09.066Z,3.87
2022-08-03T14:30:12.693Z,3.95
2022-08-03T14:33:15.100Z,3.30
2022-08-03T14:39:19.860Z,3.10
2022-08-03T14:45:24.770Z,3.55
2022-08-03T14:51:53.254Z,3.55
2022-08-03T14:54:56.410Z,4.00
2022-08-03T14:57:59.991Z,3.78
2022-08-03T15:01:02.770Z,3.22
2022-08-03T15:04:25.140Z,3.50
2022-08-03T15:07:27.644Z,3.55
2022-08-03T15:10:43.902Z,3.20
2022-08-03T15:13:47.548Z,3.12
2022-08-03T15:16:49.825Z,3.60
2022-08-03T15:20:01.297Z,3.35
2022-08-03T15:23:07.996Z,2.97
2022-08-03T15:26:30.609Z,3.90
2022-08-03T15:30:05.795Z,3.57
2022-08-03T15:32:55.386Z,3.42
2022-08-03T15:36:00.026Z,3.40
2022-08-03T15:39:02.679Z,3.30
2022-08-03T15:42:05.210Z,3.22
2022-08-03T15:45:08.529Z,3.20
2022-08-03T15:48:10.764Z,2.78
2022-08-03T15:51:13.368Z,3.33
2022-08-03T15:54:15.699Z,2.58
2022-08-03T15:57:18.621Z,3.08
2022-08-03T16:00:21.186Z,3.30
2022-08-03T16:03:36.536Z,4.03
2022-08-03T16:06:38.835Z,3.12
2022-08-03T16:09:43.896Z,2.95
2022-08-03T16:12:47.788Z,2.80
2022-08-03T16:15:50.725Z,3.17
2022-08-03T16:18:53.540Z,3.28
2022-08-03T16:21:56.087Z,3.50
2022-08-03T16:24:59.671Z,3.30
2022-08-03T16:31:14.904Z,3.37
2022-08-03T16:34:17.379Z,3.28
2022-08-03T16:37:38.524Z,2.92
2022-08-03T16:40:41.981Z,2.95
2022-08-03T16:43:44.266Z,3.22
2022-08-03T16:46:46.836Z,3.35
2022-08-03T16:49:54.528Z,3.22
2022-08-03T16:52:58.317Z,3.12
2022-08-03T16:56:00.723Z,3.42
2022-08-03T16:59:04.397Z,3.30
2022-08-03T17:02:12.702Z,3.60
2022-08-03T17:05:17.645Z,3.10
2022-08-03T17:08:26.449Z,2.95
2022-08-03T17:11:33.052Z,3.40
2022-08-03T17:14:36.051Z,3.55
2022-08-03T17:17:53.853Z,3.35
2022-08-03T17:20:58.534Z,3.62
2022-08-03T17:28:41.655Z,3.37
2022-08-03T17:31:00.039Z,3.50
2022-08-03T17:34:04.561Z,3.37
2022-08-03T17:37:49.782Z,3.50
2022-08-03T17:40:34.574Z,4.62
2022-08-03T17:44:13.421Z,4.40
2022-08-03T17:50:09.788Z,3.45
2022-08-03T17:53:31.458Z,3.87
2022-08-03T17:57:26.390Z,3.97
2022-08-03T18:00:52.244Z,4.62
2022-08-03T18:04:02.906Z,4.18
2022-08-03T18:07:18.801Z,3.33
2022-08-03T18:10:24.278Z,3.62
2022-08-03T18:13:31.010Z,3.25
2022-08-03T18:16:56.414Z,3.78
2022-08-03T18:20:02.712Z,4.20
2022-08-03T18:23:09.123Z,3.83
2022-08-03T18:26:12.207Z,4.40
2022-08-03T18:29:15.778Z,3.70
2022-08-03T18:35:24.707Z,4.43
2022-08-03T18:38:30.462Z,4.18
2022-08-03T18:41:35.357Z,4.53
2022-08-03T18:44:53.987Z,4.05
2022-08-03T18:48:27.110Z,4.03
2022-08-03T18:51:42.933Z,4.47
2022-08-03T18:55:14.094Z,4.70
2022-08-03T18:58:46.114Z,4.68
2022-08-03T19:02:00.419Z,4.57
2022-08-03T19:05:08.977Z,5.07
2022-08-03T19:08:28.611Z,4.90
2022-08-03T19:12:12.553Z,5.22
2022-08-03T19:15:13.031Z,4.80
2022-08-03T19:18:17.877Z,4.30
2022-08-03T19:21:21.857Z,4.78
2022-08-03T19:24:26.513Z,4.97
2022-08-03T19:27:31.224Z,5.03
2022-08-03T19:30:38.868Z,5.35
2022-08-03T19:33:55.945Z,5.45
2022-08-03T19:37:01.032Z,5.47
2022-08-03T19:40:10.890Z,5.70
2022-08-03T19:43:52.994Z,4.20
2022-08-03T19:47:09.705Z,4.68
2022-08-03T19:50:14.278Z,4.80
2022-08-03T19:53:19.800Z,4.93
2022-08-03T19:56:59.748Z,4.18
2022-08-03T20:00:09.288Z,3.92
2022-08-03T20:03:21.719Z,4.20
2022-08-03T20:06:26.416Z,4.50
2022-08-03T20:09:30.314Z,4.30
2022-08-03T20:12:38.745Z,4.40
2022-08-03T20:15:45.667Z,3.87
2022-08-03T20:18:50.705Z,3.92
2022-08-03T20:21:56.175Z,4.15
2022-08-03T20:25:06.899Z,3.90
2022-08-03T20:28:14.912Z,4.03
2022-08-03T20:31:23.844Z,4.03
2022-08-03T20:34:43.820Z,4.03
2022-08-03T20:37:46.224Z,3.95
2022-08-03T20:40:51.954Z,3.80
2022-08-03T20:44:00.917Z,3.60
2022-08-03T20:47:08.413Z,3.53
2022-08-03T20:50:13.071Z,3.62
2022-08-03T20:53:49.222Z,3.80
2022-08-03T20:57:00.593Z,4.00
2022-08-03T21:00:21.936Z,4.82
2022-08-03T21:07:04.049Z,4.00
2022-08-03T21:10:28.430Z,5.15
2022-08-03T21:13:07.968Z,4.93
2022-08-03T21:13:46.680Z,4.87
2022-08-03T21:17:14.037Z,4.35
2022-08-03T21:20:32.105Z,3.83
2022-08-03T21:23:48.806Z,3.90
2022-08-03T21:26:56.382Z,3.58
2022-08-03T21:30:05.570Z,3.42
2022-08-03T21:33:13.337Z,3.78
2022-08-03T21:36:16.173Z,3.55
2022-08-03T21:39:18.974Z,3.53
2022-08-03T21:42:23.949Z,3.20
2022-08-03T21:45:26.698Z,4.10
2022-08-03T21:48:36.119Z,3.90
2022-08-03T21:51:39.345Z,3.40
2022-08-03T21:54:44.896Z,4.50
2022-08-03T21:57:52.293Z,3.80
2022-08-03T22:00:55.453Z,3.87
2022-08-03T22:07:01.206Z,3.70
2022-08-03T22:10:06.042Z,3.92
2022-08-03T22:13:08.328Z,3.30
2022-08-03T22:16:13.951Z,3.25
2022-08-03T22:19:16.283Z,3.30
2022-08-03T22:22:28.473Z,3.30
2022-08-03T22:25:35.158Z,3.33
2022-08-03T22:28:38.411Z,3.20
2022-08-03T22:31:58.439Z,3.35
2022-08-03T22:35:04.156Z,3.35
2022-08-03T22:38:08.579Z,4.53
2022-08-03T22:41:11.509Z,4.70
2022-08-03T22:44:14.008Z,3.78
2022-08-03T22:47:22.405Z,3.37
2022-08-03T22:50:32.344Z,3.22
2022-08-03T22:53:36.556Z,3.62
2022-08-03T22:56:38.971Z,3.03
2022-08-03T22:59:42.103Z,3.60
2022-08-03T23:02:48.293Z,3.75
2022-08-03T23:06:00.518Z,4.12
2022-08-03T23:09:11.220Z,3.72
2022-08-03T23:12:19.298Z,3.70
2022-08-03T23:15:26.153Z,3.80
2022-08-03T23:18:33.017Z,4.00
2022-08-03T23:21:53.466Z,3.60
2022-08-03T23:25:05.130Z,3.80
2022-08-03T23:28:09.393Z,3.58
2022-08-03T23:31:14.812Z,4.10
2022-08-03T23:34:36.974Z,3.65
2022-08-03T23:38:04.643Z,3.60
2022-08-03T23:41:06.328Z,3.25
2022-08-03T23:44:15.897Z,3.17
2022-08-03T23:47:18.619Z,3.62
2022-08-03T23:50:21.837Z,3.28
2022-08-03T23:53:40.697Z,3.30
2022-08-03T23:56:58.232Z,3.37
