createdAt,value
2023-04-29T00:00:41.276Z,24.80
2023-04-29T00:01:41.339Z,24.80
2023-04-29T00:02:41.577Z,24.78
2023-04-29T00:03:41.490Z,24.81
2023-04-29T00:04:41.524Z,24.75
2023-04-29T00:05:41.887Z,24.77
2023-04-29T00:06:41.513Z,24.78
2023-04-29T00:07:41.443Z,24.78
2023-04-29T00:08:41.487Z,24.75
2023-04-29T00:09:41.539Z,24.75
2023-04-29T00:10:41.535Z,24.75
2023-04-29T00:11:41.571Z,24.77
2023-04-29T00:12:41.573Z,24.74
2023-04-29T00:13:41.606Z,24.72
2023-04-29T00:14:41.616Z,24.74
2023-04-29T00:15:41.657Z,24.75
2023-04-29T00:16:41.821Z,24.75
2023-04-29T00:17:41.751Z,24.75
2023-04-29T00:18:41.751Z,24.75
2023-04-29T00:19:41.795Z,24.75
2023-04-29T00:20:41.809Z,24.75
2023-04-29T00:21:41.854Z,24.74
2023-04-29T00:22:41.847Z,24.74
2023-04-29T00:23:41.919Z,24.74
2023-04-29T00:24:41.926Z,24.72
2023-04-29T00:25:41.950Z,24.72
2023-04-29T00:26:42.015Z,24.74
2023-04-29T00:27:42.045Z,24.74
2023-04-29T00:28:42.096Z,24.74
2023-04-29T00:29:42.098Z,24.72
2023-04-29T00:30:42.092Z,24.71
2023-04-29T00:31:42.163Z,24.74
2023-04-29T00:32:42.184Z,24.75
2023-04-29T00:33:42.217Z,24.71
2023-04-29T00:34:42.213Z,24.71
2023-04-29T00:35:42.242Z,24.71
2023-04-29T00:36:42.322Z,24.72
2023-04-29T00:37:42.316Z,24.74
2023-04-29T00:38:42.432Z,24.72
2023-04-29T00:39:42.378Z,24.70
2023-04-29T00:40:42.414Z,24.71
2023-04-29T00:41:42.741Z,24.68
2023-04-29T00:42:42.483Z,24.70
2023-04-29T00:43:42.502Z,24.71
2023-04-29T00:44:42.561Z,24.70
2023-04-29T00:45:42.583Z,24.71
2023-04-29T00:46:42.767Z,24.70
2023-04-29T00:47:42.703Z,24.68
2023-04-29T00:48:42.703Z,24.72
2023-04-29T00:49:42.808Z,24.71
2023-04-29T00:50:42.803Z,24.67
2023-04-29T00:51:43.239Z,24.68
2023-04-29T00:52:42.854Z,24.68
2023-04-29T00:53:42.915Z,24.70
2023-04-29T00:54:42.926Z,24.68
2023-04-29T00:55:43.006Z,24.70
2023-04-29T00:56:43.033Z,24.67
2023-04-29T00:57:43.080Z,24.68
2023-04-29T00:58:43.091Z,24.66
2023-04-29T00:59:43.173Z,24.67
2023-04-29T01:00:43.186Z,24.66
2023-04-29T01:01:43.234Z,24.66
2023-04-29T01:02:43.326Z,24.66
2023-04-29T01:03:43.398Z,24.67
2023-04-29T01:04:43.310Z,24.66
2023-04-29T01:05:43.350Z,24.66
2023-04-29T01:06:43.367Z,24.67
2023-04-29T01:07:43.376Z,24.67
2023-04-29T01:08:43.445Z,24.66
2023-04-29T01:09:43.456Z,24.66
2023-04-29T01:10:43.480Z,24.66
2023-04-29T01:11:43.488Z,24.64
2023-04-29T01:12:43.527Z,24.66
2023-04-29T01:13:43.580Z,24.64
2023-04-29T01:14:43.611Z,24.66
2023-04-29T01:15:43.723Z,24.66
2023-04-29T01:16:43.697Z,24.63
2023-04-29T01:17:43.753Z,24.64
2023-04-29T01:18:43.754Z,24.64
2023-04-29T01:19:43.807Z,24.64
2023-04-29T01:20:43.868Z,24.63
2023-04-29T01:21:43.873Z,24.63
2023-04-29T01:22:43.955Z,24.63
2023-04-29T01:23:43.951Z,24.63
2023-04-29T01:24:43.998Z,24.64
2023-04-29T01:25:44.030Z,24.64
2023-04-29T01:26:44.075Z,24.64
2023-04-29T01:27:44.230Z,24.61
2023-04-29T01:28:44.114Z,24.61
2023-04-29T01:29:44.177Z,24.64
2023-04-29T01:30:44.210Z,24.64
2023-04-29T01:31:44.357Z,24.61
2023-04-29T01:32:44.355Z,24.60
2023-04-29T01:33:44.329Z,24.60
2023-04-29T01:34:44.351Z,24.63
2023-04-29T01:35:44.426Z,24.61
2023-04-29T01:36:44.465Z,24.60
2023-04-29T01:37:44.472Z,24.60
2023-04-29T01:38:44.513Z,24.60
2023-04-29T01:39:44.583Z,24.60
2023-04-29T01:40:44.593Z,24.59
2023-04-29T01:41:44.667Z,24.60
2023-04-29T01:42:44.633Z,24.61
2023-04-29T01:43:44.671Z,24.61
2023-04-29T01:44:44.743Z,24.57
2023-04-29T01:45:45.744Z,24.60
2023-04-29T01:46:44.851Z,24.59
2023-04-29T01:47:44.941Z,24.60
2023-04-29T01:48:44.891Z,24.59
2023-04-29T01:49:44.935Z,24.59
2023-04-29T01:50:45.015Z,24.57
2023-04-29T01:51:44.997Z,24.57
2023-04-29T01:52:45.072Z,24.59
2023-04-29T01:53:45.245Z,24.57
2023-04-29T01:54:45.195Z,24.57
2023-04-29T01:55:45.214Z,24.56
2023-04-29T01:56:45.241Z,24.59
2023-04-29T01:57:45.300Z,24.57
2023-04-29T01:58:45.372Z,24.59
2023-04-29T01:59:45.385Z,24.57
2023-04-29T02:00:45.430Z,24.56
2023-04-29T02:01:45.450Z,24.56
2023-04-29T02:02:45.563Z,24.56
2023-04-29T02:03:45.680Z,24.54
2023-04-29T02:04:45.631Z,24.57
2023-04-29T02:05:45.712Z,24.54
2023-04-29T02:06:45.682Z,24.54
2023-04-29T02:07:45.738Z,24.56
2023-04-29T02:08:45.737Z,24.56
2023-04-29T02:09:45.815Z,24.54
2023-04-29T02:10:45.850Z,24.57
2023-04-29T02:11:45.925Z,24.56
2023-04-29T02:12:45.935Z,24.51
2023-04-29T02:13:46.002Z,24.54
2023-04-29T02:14:46.021Z,24.56
2023-04-29T02:15:46.088Z,24.54
2023-04-29T02:16:46.176Z,24.54
2023-04-29T02:17:46.183Z,24.53
2023-04-29T02:18:46.228Z,24.53
2023-04-29T02:19:46.242Z,24.53
2023-04-29T02:20:46.290Z,24.53
2023-04-29T02:21:46.383Z,24.54
2023-04-29T02:22:46.412Z,24.51
2023-04-29T02:23:46.528Z,24.54
2023-04-29T02:24:46.516Z,24.53
2023-04-29T02:25:46.563Z,24.53
2023-04-29T02:26:46.634Z,24.54
2023-04-29T02:27:46.667Z,24.54
2023-04-29T02:28:46.752Z,24.50
2023-04-29T02:29:46.783Z,24.51
2023-04-29T02:30:46.818Z,24.51
2023-04-29T02:31:46.902Z,24.50
2023-04-29T02:32:46.977Z,24.50
2023-04-29T02:33:46.949Z,24.51
2023-04-29T02:34:46.998Z,24.51
2023-04-29T02:35:47.062Z,24.50
2023-04-29T02:36:47.122Z,24.51
2023-04-29T02:37:47.136Z,24.51
2023-04-29T02:38:47.193Z,24.54
2023-04-29T02:39:47.223Z,24.50
2023-04-29T02:40:47.328Z,24.51
2023-04-29T02:41:47.818Z,24.50
2023-04-29T02:42:47.380Z,24.47
2023-04-29T02:43:47.416Z,24.49
2023-04-29T02:44:47.479Z,24.51
2023-04-29T02:45:47.569Z,24.53
2023-04-29T02:46:47.793Z,24.49
2023-04-29T02:47:47.659Z,24.49
2023-04-29T02:48:47.717Z,24.49
2023-04-29T02:49:47.762Z,24.49
2023-04-29T02:50:47.790Z,24.50
2023-04-29T02:51:47.833Z,24.50
2023-04-29T02:52:47.868Z,24.50
2023-04-29T02:53:47.956Z,24.49
2023-04-29T02:54:47.995Z,24.49
2023-04-29T02:55:48.068Z,24.47
2023-04-29T02:56:48.320Z,24.44
2023-04-29T02:57:48.106Z,24.44
2023-04-29T02:58:48.180Z,24.46
2023-04-29T02:59:48.217Z,24.44
2023-04-29T03:00:48.302Z,24.47
2023-04-29T03:01:48.781Z,24.46
2023-04-29T03:02:48.454Z,24.46
2023-04-29T03:04:48.498Z,24.46
2023-04-29T03:05:48.555Z,24.47
2023-04-29T03:06:48.822Z,24.43
2023-04-29T03:07:48.672Z,24.47
2023-04-29T03:08:48.805Z,24.44
2023-04-29T03:09:48.783Z,24.44
2023-04-29T03:10:48.849Z,24.46
2023-04-29T03:11:48.893Z,24.44
2023-04-29T03:12:48.933Z,24.46
2023-04-29T03:13:49.809Z,24.44
2023-04-29T03:14:49.014Z,24.44
2023-04-29T03:15:49.155Z,24.49
2023-04-29T03:16:49.143Z,24.44
2023-04-29T03:17:49.235Z,24.46
2023-04-29T03:18:49.204Z,24.46
2023-04-29T03:19:49.260Z,24.43
2023-04-29T03:20:49.323Z,24.43
2023-04-29T03:21:50.728Z,24.44
2023-04-29T03:22:49.423Z,24.43
2023-04-29T03:23:49.485Z,24.43
2023-04-29T03:24:49.509Z,24.41
2023-04-29T03:25:49.641Z,24.43
2023-04-29T03:26:49.656Z,24.41
2023-04-29T03:27:49.651Z,24.43
2023-04-29T03:28:49.676Z,24.43
2023-04-29T03:29:49.767Z,24.41
2023-04-29T03:30:49.833Z,24.41
2023-04-29T03:31:50.372Z,24.43
2023-04-29T03:32:49.903Z,24.40
2023-04-29T03:33:49.936Z,24.40
2023-04-29T03:34:50.018Z,24.41
2023-04-29T03:35:50.072Z,24.43
2023-04-29T03:36:50.120Z,24.40
2023-04-29T03:37:50.811Z,24.41
2023-04-29T03:38:50.291Z,24.43
2023-04-29T03:39:50.329Z,24.40
2023-04-29T03:40:50.334Z,24.40
2023-04-29T03:41:50.411Z,24.41
2023-04-29T03:42:50.452Z,24.40
2023-04-29T03:43:50.458Z,24.40
2023-04-29T03:44:50.519Z,24.39
2023-04-29T03:45:50.607Z,24.40
2023-04-29T03:46:50.663Z,24.40
2023-04-29T03:47:50.784Z,24.40
2023-04-29T03:48:50.781Z,24.37
2023-04-29T03:49:51.052Z,24.39
2023-04-29T03:50:50.869Z,24.40
2023-04-29T03:51:50.899Z,24.39
2023-04-29T03:52:50.967Z,24.39
2023-04-29T03:53:51.009Z,24.39
2023-04-29T03:54:51.102Z,24.39
2023-04-29T03:55:51.116Z,24.39
2023-04-29T03:56:51.144Z,24.39
2023-04-29T03:57:51.249Z,24.39
2023-04-29T03:58:51.272Z,24.36
2023-04-29T03:59:51.593Z,24.40
2023-04-29T04:00:51.363Z,24.40
2023-04-29T04:01:51.524Z,24.37
2023-04-29T04:02:51.655Z,24.37
2023-04-29T04:03:51.772Z,24.39
2023-04-29T04:04:51.817Z,24.37
2023-04-29T04:05:51.681Z,24.37
2023-04-29T04:06:51.901Z,24.37
2023-04-29T04:07:51.822Z,24.37
2023-04-29T04:08:51.858Z,24.36
2023-04-29T04:09:52.097Z,24.36
2023-04-29T04:10:52.053Z,24.39
2023-04-29T04:11:52.061Z,24.37
2023-04-29T04:12:52.110Z,24.37
2023-04-29T04:13:52.176Z,24.39
2023-04-29T04:14:52.229Z,24.37
2023-04-29T04:15:52.349Z,24.34
2023-04-29T04:16:52.322Z,24.34
2023-04-29T04:17:52.424Z,24.37
2023-04-29T04:18:52.430Z,24.34
2023-04-29T04:19:52.705Z,24.37
2023-04-29T04:20:52.570Z,24.36
2023-04-29T04:21:52.628Z,24.34
2023-04-29T04:22:52.754Z,24.33
2023-04-29T04:23:52.749Z,24.34
2023-04-29T04:24:52.837Z,24.33
2023-04-29T04:25:52.861Z,24.33
2023-04-29T04:26:53.391Z,24.36
2023-04-29T04:27:52.984Z,24.34
2023-04-29T04:28:53.048Z,24.33
2023-04-29T04:29:53.307Z,24.34
2023-04-29T04:30:53.150Z,24.34
2023-04-29T04:31:53.416Z,24.34
2023-04-29T04:32:53.300Z,24.34
2023-04-29T04:33:53.333Z,24.34
2023-04-29T04:34:53.407Z,24.33
2023-04-29T04:35:53.450Z,24.34
2023-04-29T04:36:53.840Z,24.34
2023-04-29T04:37:53.572Z,24.34
2023-04-29T04:38:53.688Z,24.34
2023-04-29T04:39:53.914Z,24.36
2023-04-29T04:40:53.773Z,24.33
2023-04-29T04:41:53.853Z,24.34
2023-04-29T04:42:55.271Z,24.32
2023-04-29T04:43:53.948Z,24.34
2023-04-29T04:44:53.955Z,24.32
2023-04-29T04:45:54.050Z,24.33
2023-04-29T04:46:54.344Z,24.32
2023-04-29T04:47:54.234Z,24.32
2023-04-29T04:48:54.189Z,24.32
2023-04-29T04:49:54.654Z,24.32
2023-04-29T04:50:54.394Z,24.30
2023-04-29T04:51:54.895Z,24.33
2023-04-29T04:52:54.441Z,24.32
2023-04-29T04:53:54.532Z,24.30
2023-04-29T04:54:54.617Z,24.30
2023-04-29T04:55:54.623Z,24.30
2023-04-29T04:56:54.731Z,24.29
2023-04-29T04:57:54.776Z,24.30
2023-04-29T04:58:54.779Z,24.29
2023-04-29T04:59:54.929Z,24.29
2023-04-29T05:00:54.969Z,24.29
2023-04-29T05:01:55.001Z,24.30
2023-04-29T05:02:55.218Z,24.32
2023-04-29T05:03:55.195Z,24.29
2023-04-29T05:04:55.206Z,24.30
2023-04-29T05:05:55.234Z,24.30
2023-04-29T05:06:55.306Z,24.30
2023-04-29T05:07:55.428Z,24.30
2023-04-29T05:08:55.431Z,24.29
2023-04-29T05:09:55.462Z,24.32
2023-04-29T05:10:55.542Z,24.29
2023-04-29T05:11:55.668Z,24.30
2023-04-29T05:12:55.851Z,24.29
2023-04-29T05:13:55.712Z,24.27
2023-04-29T05:14:55.774Z,24.32
2023-04-29T05:15:55.800Z,24.27
2023-04-29T05:16:55.969Z,24.27
2023-04-29T05:17:56.424Z,24.29
2023-04-29T05:18:55.966Z,24.30
2023-04-29T05:19:56.053Z,24.27
2023-04-29T05:20:56.116Z,24.29
2023-04-29T05:21:56.201Z,24.29
2023-04-29T05:22:56.222Z,24.27
2023-04-29T05:23:56.276Z,24.30
2023-04-29T05:24:56.349Z,24.27
2023-04-29T05:25:56.392Z,24.27
2023-04-29T05:26:56.485Z,24.29
2023-04-29T05:27:57.368Z,24.30
2023-04-29T05:28:56.583Z,24.30
2023-04-29T05:29:56.689Z,24.29
2023-04-29T05:30:56.861Z,24.27
2023-04-29T05:31:56.760Z,24.29
2023-04-29T05:32:56.897Z,24.26
2023-04-29T05:33:56.916Z,24.27
2023-04-29T05:34:56.950Z,24.26
2023-04-29T05:35:57.020Z,24.26
2023-04-29T05:36:57.092Z,24.26
2023-04-29T05:37:57.401Z,24.30
2023-04-29T05:38:57.188Z,24.27
2023-04-29T05:39:57.225Z,24.27
2023-04-29T05:40:57.321Z,24.27
2023-04-29T05:41:57.361Z,24.30
2023-04-29T05:42:57.436Z,24.29
2023-04-29T05:43:57.504Z,24.26
2023-04-29T05:44:57.562Z,24.26
2023-04-29T05:45:57.662Z,24.27
2023-04-29T05:46:57.675Z,24.29
2023-04-29T05:47:57.908Z,24.27
2023-04-29T05:48:57.756Z,24.27
2023-04-29T05:49:57.753Z,24.27
2023-04-29T05:50:57.792Z,24.27
2023-04-29T05:51:57.868Z,24.26
2023-04-29T05:52:57.942Z,24.26
2023-04-29T05:53:57.966Z,24.29
2023-04-29T05:54:58.045Z,24.29
2023-04-29T05:55:58.064Z,24.24
2023-04-29T05:56:58.114Z,24.27
2023-04-29T05:57:58.374Z,24.29
2023-04-29T05:58:58.219Z,24.27
2023-04-29T05:59:58.287Z,24.24
2023-04-29T06:00:59.981Z,24.27
2023-04-29T06:01:58.396Z,24.27
2023-04-29T06:02:59.296Z,24.27
2023-04-29T06:03:58.554Z,24.29
2023-04-29T06:04:58.882Z,24.26
2023-04-29T06:05:58.916Z,24.24
2023-04-29T06:06:58.652Z,24.27
2023-04-29T06:07:58.667Z,24.26
2023-04-29T06:08:58.696Z,24.27
2023-04-29T06:09:58.784Z,24.27
2023-04-29T06:10:58.850Z,24.26
2023-04-29T06:11:58.896Z,24.27
2023-04-29T06:12:58.976Z,24.24
2023-04-29T06:13:59.020Z,24.26
2023-04-29T06:14:59.050Z,24.29
2023-04-29T06:15:59.150Z,24.29
2023-04-29T06:16:59.212Z,24.29
2023-04-29T06:17:59.315Z,24.29
2023-04-29T06:18:59.317Z,24.30
2023-04-29T06:19:59.410Z,24.29
2023-04-29T06:20:59.436Z,24.30
2023-04-29T06:21:59.474Z,24.29
2023-04-29T06:22:59.547Z,24.30
2023-04-29T06:23:59.592Z,24.32
2023-04-29T06:24:59.632Z,24.30
2023-04-29T06:25:59.660Z,24.32
2023-04-29T06:26:59.763Z,24.32
2023-04-29T06:27:59.901Z,24.30
2023-04-29T06:28:59.862Z,24.30
2023-04-29T06:29:59.908Z,24.30
2023-04-29T06:30:59.975Z,24.32
2023-04-29T06:32:00.137Z,24.33
2023-04-29T06:33:00.411Z,24.32
2023-04-29T06:34:00.203Z,24.32
2023-04-29T06:35:00.266Z,24.33
2023-04-29T06:36:00.301Z,24.33
2023-04-29T06:37:00.340Z,24.34
2023-04-29T06:38:00.409Z,24.32
2023-04-29T06:39:00.446Z,24.33
2023-04-29T06:40:00.517Z,24.33
2023-04-29T06:41:00.562Z,24.34
2023-04-29T06:42:00.681Z,24.34
2023-04-29T06:43:00.682Z,24.33
2023-04-29T06:44:00.784Z,24.33
2023-04-29T06:45:00.840Z,24.34
2023-04-29T06:46:00.865Z,24.33
2023-04-29T06:47:01.091Z,24.36
2023-04-29T06:48:01.414Z,24.36
2023-04-29T06:49:01.041Z,24.39
2023-04-29T06:50:01.116Z,24.37
2023-04-29T06:51:01.180Z,24.39
2023-04-29T06:52:01.250Z,24.37
2023-04-29T06:53:01.295Z,24.39
2023-04-29T06:54:01.381Z,24.40
2023-04-29T06:55:01.385Z,24.40
2023-04-29T06:56:01.453Z,24.41
2023-04-29T06:57:01.502Z,24.41
2023-04-29T06:58:01.895Z,24.41
2023-04-29T06:59:01.597Z,24.43
2023-04-29T07:00:01.668Z,24.44
2023-04-29T07:01:01.752Z,24.44
2023-04-29T07:02:01.823Z,24.46
2023-04-29T07:03:02.045Z,24.46
2023-04-29T07:04:01.834Z,24.46
2023-04-29T07:05:01.794Z,24.47
2023-04-29T07:06:01.798Z,24.49
2023-04-29T07:07:01.817Z,24.47
2023-04-29T07:08:01.809Z,24.49
2023-04-29T07:09:01.812Z,24.49
2023-04-29T07:10:01.820Z,24.47
2023-04-29T07:11:01.797Z,24.50
2023-04-29T07:12:01.806Z,24.50
2023-04-29T07:13:01.846Z,24.50
2023-04-29T07:14:01.815Z,24.51
2023-04-29T07:15:01.823Z,24.50
2023-04-29T07:16:01.823Z,24.51
2023-04-29T07:17:01.847Z,24.51
2023-04-29T07:18:01.892Z,24.51
2023-04-29T07:19:01.812Z,24.53
2023-04-29T07:20:01.825Z,24.50
2023-04-29T07:21:01.835Z,24.51
2023-04-29T07:22:01.851Z,24.50
2023-04-29T07:23:01.913Z,24.51
2023-04-29T07:24:01.816Z,24.51
2023-04-29T07:25:01.822Z,24.53
2023-04-29T07:26:01.870Z,24.51
2023-04-29T07:27:01.829Z,24.49
2023-04-29T07:28:01.926Z,24.51
2023-04-29T07:29:01.838Z,24.51
2023-04-29T07:30:01.846Z,24.53
2023-04-29T07:31:01.869Z,24.51
2023-04-29T07:32:01.860Z,24.53
2023-04-29T07:33:01.887Z,24.51
2023-04-29T07:34:01.858Z,24.53
2023-04-29T07:35:01.820Z,24.51
2023-04-29T07:36:01.849Z,24.51
2023-04-29T07:37:01.859Z,24.53
2023-04-29T07:38:01.953Z,24.50
2023-04-29T07:39:01.840Z,24.53
2023-04-29T07:40:01.867Z,24.53
2023-04-29T07:41:01.840Z,24.54
2023-04-29T07:42:01.810Z,24.53
2023-04-29T07:43:01.927Z,24.54
2023-04-29T07:44:01.880Z,24.51
2023-04-29T07:45:01.834Z,24.54
2023-04-29T07:46:01.877Z,24.53
2023-04-29T07:47:01.859Z,24.51
2023-04-29T07:48:01.900Z,24.53
2023-04-29T07:49:01.871Z,24.53
2023-04-29T07:50:01.877Z,24.50
2023-04-29T07:51:01.892Z,24.51
2023-04-29T07:52:01.809Z,24.53
2023-04-29T07:53:01.963Z,24.56
2023-04-29T07:54:01.838Z,24.54
2023-04-29T07:55:01.896Z,24.54
2023-04-29T07:56:01.858Z,24.56
2023-04-29T07:57:01.829Z,24.56
2023-04-29T07:58:01.894Z,24.56
2023-04-29T07:59:01.830Z,24.56
2023-04-29T08:00:01.818Z,24.56
2023-04-29T08:01:01.783Z,24.56
2023-04-29T08:02:01.763Z,24.57
2023-04-29T08:03:01.893Z,24.59
2023-04-29T08:04:01.908Z,24.59
2023-04-29T08:05:02.190Z,24.59
2023-04-29T08:06:01.832Z,24.60
2023-04-29T08:07:01.792Z,24.60
2023-04-29T08:08:01.945Z,24.60
2023-04-29T08:09:03.127Z,24.63
2023-04-29T08:10:01.817Z,24.61
2023-04-29T08:11:01.892Z,24.60
2023-04-29T08:12:01.832Z,24.61
2023-04-29T08:13:01.835Z,24.61
2023-04-29T08:14:01.822Z,24.61
2023-04-29T08:15:01.839Z,24.61
2023-04-29T08:16:01.801Z,24.63
2023-04-29T08:17:01.816Z,24.60
2023-04-29T08:18:01.994Z,24.63
2023-04-29T08:19:01.868Z,24.64
2023-04-29T08:20:01.842Z,24.64
2023-04-29T08:21:01.897Z,24.64
2023-04-29T08:22:01.930Z,24.64
2023-04-29T08:23:01.886Z,24.66
2023-04-29T08:24:01.894Z,24.64
2023-04-29T08:25:01.924Z,24.66
2023-04-29T08:26:01.960Z,24.66
2023-04-29T08:27:01.961Z,24.64
2023-04-29T08:28:01.991Z,24.63
2023-04-29T08:29:01.984Z,24.64
2023-04-29T08:30:02.035Z,24.66
2023-04-29T08:31:01.993Z,24.68
2023-04-29T08:32:02.342Z,24.68
2023-04-29T08:33:02.036Z,24.67
2023-04-29T08:34:01.967Z,24.70
2023-04-29T08:35:01.987Z,24.68
2023-04-29T08:36:02.030Z,24.68
2023-04-29T08:37:01.948Z,24.70
2023-04-29T08:38:01.970Z,24.68
2023-04-29T08:39:01.943Z,24.70
2023-04-29T08:40:01.944Z,24.70
2023-04-29T08:41:02.001Z,24.70
2023-04-29T08:42:01.978Z,24.70
2023-04-29T08:43:01.961Z,24.72
2023-04-29T08:44:01.988Z,24.71
2023-04-29T08:45:01.981Z,24.70
2023-04-29T08:46:02.185Z,24.68
2023-04-29T08:47:02.011Z,24.71
2023-04-29T08:48:02.529Z,24.74
2023-04-29T08:49:01.986Z,24.74
2023-04-29T08:50:02.027Z,24.71
2023-04-29T08:51:02.025Z,24.72
2023-04-29T08:52:02.021Z,24.74
2023-04-29T08:53:02.465Z,24.74
2023-04-29T08:54:02.064Z,24.71
2023-04-29T08:55:02.004Z,24.72
2023-04-29T08:56:02.060Z,24.74
2023-04-29T08:57:02.035Z,24.72
2023-04-29T08:58:02.449Z,24.74
2023-04-29T08:59:02.052Z,24.72
2023-04-29T09:00:02.124Z,24.74
2023-04-29T09:01:02.175Z,24.77
2023-04-29T09:02:02.118Z,24.75
2023-04-29T09:03:02.184Z,24.74
2023-04-29T09:04:02.208Z,24.77
2023-04-29T09:05:02.149Z,24.77
2023-04-29T09:06:02.163Z,24.74
2023-04-29T09:07:02.235Z,24.77
2023-04-29T09:08:02.445Z,24.75
2023-04-29T09:09:02.275Z,24.75
2023-04-29T09:10:02.305Z,24.78
2023-04-29T09:11:02.346Z,24.75
2023-04-29T09:12:02.363Z,24.78
2023-04-29T09:13:02.964Z,24.78
2023-04-29T09:14:02.381Z,24.77
2023-04-29T09:15:02.348Z,24.78
2023-04-29T09:16:02.360Z,24.80
2023-04-29T09:17:02.429Z,24.78
2023-04-29T09:18:02.477Z,24.78
2023-04-29T09:19:02.440Z,24.80
2023-04-29T09:20:02.497Z,24.81
2023-04-29T09:21:02.527Z,24.80
2023-04-29T09:22:02.538Z,24.81
2023-04-29T09:23:02.582Z,24.80
2023-04-29T09:24:02.614Z,24.81
2023-04-29T09:25:02.650Z,24.80
2023-04-29T09:26:02.660Z,24.81
2023-04-29T09:27:02.695Z,24.81
2023-04-29T09:28:02.686Z,24.80
2023-04-29T09:29:02.662Z,24.84
2023-04-29T09:30:02.679Z,24.80
2023-04-29T09:31:02.731Z,24.81
2023-04-29T09:32:02.803Z,24.82
2023-04-29T09:33:02.889Z,24.82
2023-04-29T09:34:02.874Z,24.84
2023-04-29T09:35:02.836Z,24.84
2023-04-29T09:36:02.811Z,24.81
2023-04-29T09:37:02.904Z,24.82
2023-04-29T09:38:02.934Z,24.82
2023-04-29T09:39:02.910Z,24.84
2023-04-29T09:40:02.958Z,24.84
2023-04-29T09:41:02.949Z,24.85
2023-04-29T09:42:03.006Z,24.85
2023-04-29T09:43:03.022Z,24.82
2023-04-29T09:44:03.044Z,24.82
2023-04-29T09:45:03.116Z,24.87
2023-04-29T09:46:03.175Z,24.84
2023-04-29T09:47:03.427Z,24.84
2023-04-29T09:48:03.489Z,24.85
2023-04-29T09:49:03.253Z,24.87
2023-04-29T09:50:03.329Z,24.87
2023-04-29T09:51:03.587Z,24.87
2023-04-29T09:52:03.388Z,24.85
2023-04-29T09:53:03.449Z,24.84
2023-04-29T09:54:03.501Z,24.85
2023-04-29T09:55:03.546Z,24.88
2023-04-29T09:56:03.700Z,24.85
2023-04-29T09:57:03.646Z,24.85
2023-04-29T09:58:03.676Z,24.85
2023-04-29T09:59:03.706Z,24.87
2023-04-29T10:00:03.702Z,24.88
2023-04-29T10:01:03.785Z,24.87
2023-04-29T10:02:03.787Z,24.87
2023-04-29T10:03:03.939Z,24.88
2023-04-29T10:04:03.961Z,24.87
2023-04-29T10:05:03.913Z,24.87
2023-04-29T10:06:03.930Z,24.87
2023-04-29T10:07:03.964Z,24.87
2023-04-29T10:08:04.069Z,24.85
2023-04-29T10:09:04.994Z,24.87
2023-04-29T10:10:04.136Z,24.87
2023-04-29T10:11:04.206Z,24.85
2023-04-29T10:12:04.208Z,24.88
2023-04-29T10:13:04.246Z,24.87
2023-04-29T10:14:04.315Z,24.88
2023-04-29T10:15:04.366Z,24.87
2023-04-29T10:16:05.633Z,24.87
2023-04-29T10:17:04.458Z,24.87
2023-04-29T10:18:04.487Z,24.88
2023-04-29T10:19:04.410Z,24.87
2023-04-29T10:20:04.431Z,24.87
2023-04-29T10:21:04.372Z,24.87
2023-04-29T10:22:04.324Z,24.88
2023-04-29T10:23:04.357Z,24.88
2023-04-29T10:24:04.349Z,24.87
2023-04-29T10:25:04.356Z,24.87
2023-04-29T10:26:04.347Z,24.87
2023-04-29T10:27:04.352Z,24.87
2023-04-29T10:28:04.314Z,24.87
2023-04-29T10:29:04.470Z,24.88
2023-04-29T10:30:04.339Z,24.88
2023-04-29T10:31:04.302Z,24.88
2023-04-29T10:32:04.288Z,24.88
2023-04-29T10:33:04.338Z,24.87
2023-04-29T10:34:04.506Z,24.87
2023-04-29T10:35:04.250Z,24.87
2023-04-29T10:36:04.281Z,24.88
2023-04-29T10:37:04.294Z,24.87
2023-04-29T10:38:04.228Z,24.88
2023-04-29T10:39:04.523Z,24.90
2023-04-29T10:40:04.223Z,24.87
2023-04-29T10:41:04.209Z,24.87
2023-04-29T10:42:04.251Z,24.88
2023-04-29T10:43:04.219Z,24.88
2023-04-29T10:44:04.758Z,24.90
2023-04-29T10:45:04.177Z,24.87
2023-04-29T10:46:04.371Z,24.91
2023-04-29T10:47:04.236Z,24.88
2023-04-29T10:48:04.167Z,24.90
2023-04-29T10:49:04.499Z,24.88
2023-04-29T10:50:04.167Z,24.90
2023-04-29T10:51:04.128Z,24.88
2023-04-29T10:52:04.129Z,24.90
2023-04-29T10:53:04.154Z,24.90
2023-04-29T10:54:04.237Z,24.88
2023-04-29T10:55:04.306Z,24.87
2023-04-29T10:56:04.340Z,24.90
2023-04-29T10:57:04.957Z,24.91
2023-04-29T10:58:04.464Z,24.88
2023-04-29T10:59:04.537Z,24.88
2023-04-29T11:00:04.587Z,24.87
2023-04-29T11:01:04.647Z,24.91
2023-04-29T11:02:04.656Z,24.90
2023-04-29T11:03:04.792Z,24.88
2023-04-29T11:04:05.222Z,24.91
2023-04-29T11:05:04.918Z,24.90
2023-04-29T11:06:04.894Z,24.91
2023-04-29T11:07:04.976Z,24.92
2023-04-29T11:08:05.031Z,24.90
2023-04-29T11:09:05.115Z,24.92
2023-04-29T11:10:05.116Z,24.91
2023-04-29T11:11:05.195Z,24.90
2023-04-29T11:12:05.290Z,24.91
2023-04-29T11:13:05.293Z,24.91
2023-04-29T11:14:05.377Z,24.90
2023-04-29T11:15:05.426Z,24.92
2023-04-29T11:16:05.540Z,24.91
2023-04-29T11:17:05.559Z,24.91
2023-04-29T11:18:05.664Z,24.92
2023-04-29T11:19:05.655Z,24.91
2023-04-29T11:20:05.773Z,24.92
2023-04-29T11:21:05.777Z,24.90
2023-04-29T11:22:05.868Z,24.92
2023-04-29T11:23:05.889Z,24.92
2023-04-29T11:24:05.980Z,24.91
2023-04-29T11:25:06.004Z,24.91
2023-04-29T11:26:06.084Z,24.92
2023-04-29T11:27:06.137Z,24.92
2023-04-29T11:28:06.221Z,24.94
2023-04-29T11:29:06.253Z,24.91
2023-04-29T11:30:06.338Z,24.91
2023-04-29T11:31:06.428Z,24.92
2023-04-29T11:32:06.606Z,24.91
2023-04-29T11:33:06.502Z,24.92
2023-04-29T11:34:06.546Z,24.91
2023-04-29T11:35:06.601Z,24.91
2023-04-29T11:36:06.656Z,24.92
2023-04-29T11:37:06.758Z,24.91
2023-04-29T11:38:06.796Z,24.94
2023-04-29T11:39:07.001Z,24.91
2023-04-29T11:40:06.917Z,24.92
2023-04-29T11:41:06.985Z,24.94
2023-04-29T11:42:07.064Z,24.94
2023-04-29T11:43:07.096Z,24.91
2023-04-29T11:44:07.521Z,24.94
2023-04-29T11:45:07.993Z,24.91
2023-04-29T11:46:07.352Z,24.92
2023-04-29T11:47:07.366Z,24.92
2023-04-29T11:48:07.427Z,24.92
2023-04-29T11:49:07.526Z,24.94
2023-04-29T11:50:07.544Z,24.92
2023-04-29T11:51:07.572Z,24.94
2023-04-29T11:52:07.647Z,24.91
2023-04-29T11:53:07.721Z,24.92
2023-04-29T11:54:08.381Z,24.95
2023-04-29T11:55:07.838Z,24.91
2023-04-29T11:56:07.902Z,24.92
2023-04-29T11:57:07.935Z,24.92
2023-04-29T11:58:08.026Z,24.92
2023-04-29T11:59:08.088Z,24.91
2023-04-29T12:00:09.218Z,24.91
2023-04-29T12:01:08.214Z,24.92
2023-04-29T12:02:08.293Z,24.94
2023-04-29T12:03:08.408Z,24.94
2023-04-29T12:04:08.486Z,24.91
2023-04-29T12:05:08.683Z,24.94
2023-04-29T12:06:08.563Z,24.92
2023-04-29T12:07:08.489Z,24.94
2023-04-29T12:08:08.557Z,24.94
2023-04-29T12:09:08.661Z,24.95
2023-04-29T12:10:08.719Z,24.95
2023-04-29T12:11:08.778Z,24.94
2023-04-29T12:12:08.831Z,24.94
2023-04-29T12:13:10.196Z,24.94
2023-04-29T12:14:09.034Z,24.97
2023-04-29T12:15:09.003Z,24.94
2023-04-29T12:16:09.168Z,24.94
2023-04-29T12:17:09.084Z,24.94
2023-04-29T12:18:09.213Z,24.94
2023-04-29T12:19:09.210Z,24.92
2023-04-29T12:20:09.261Z,24.92
2023-04-29T12:21:10.041Z,24.95
2023-04-29T12:22:09.343Z,24.92
2023-04-29T12:23:09.433Z,24.95
2023-04-29T12:24:09.446Z,24.97
2023-04-29T12:25:09.636Z,24.94
2023-04-29T12:26:09.608Z,24.95
2023-04-29T12:27:09.646Z,24.97
2023-04-29T12:28:09.733Z,24.95
2023-04-29T12:29:09.779Z,24.97
2023-04-29T12:30:10.106Z,24.97
2023-04-29T12:31:09.957Z,24.98
2023-04-29T12:32:09.956Z,24.97
2023-04-29T12:33:10.067Z,24.98
2023-04-29T12:34:10.499Z,24.97
2023-04-29T12:35:10.136Z,24.95
2023-04-29T12:36:10.252Z,24.98
2023-04-29T12:37:10.251Z,24.97
2023-04-29T12:38:10.382Z,24.94
2023-04-29T12:39:10.371Z,24.97
2023-04-29T12:40:10.419Z,24.98
2023-04-29T12:41:10.480Z,24.98
2023-04-29T12:42:10.532Z,24.99
2023-04-29T12:43:10.592Z,24.98
2023-04-29T12:44:10.736Z,24.99
2023-04-29T12:45:10.684Z,24.98
2023-04-29T12:46:10.792Z,24.99
2023-04-29T12:47:10.841Z,24.98
2023-04-29T12:48:22.243Z,24.99
2023-04-29T12:49:11.882Z,24.97
2023-04-29T12:50:11.088Z,24.97
2023-04-29T12:51:10.857Z,24.98
2023-04-29T12:52:10.840Z,24.97
2023-04-29T12:53:10.875Z,24.99
2023-04-29T12:54:10.847Z,24.99