createdAt,value
2023-04-14T00:02:39.524Z,3.97
2023-04-14T00:06:40.839Z,3.73
2023-04-14T00:10:41.993Z,4.30
2023-04-14T00:14:43.197Z,3.40
2023-04-14T00:18:44.746Z,3.97
2023-04-14T00:22:45.829Z,3.50
2023-04-14T00:26:46.985Z,3.83
2023-04-14T00:30:48.177Z,3.47
2023-04-14T00:34:49.331Z,4.83
2023-04-14T00:38:50.487Z,4.83
2023-04-14T00:42:51.673Z,4.83
2023-04-14T00:46:53.733Z,4.93
2023-04-14T00:50:54.930Z,5.13
2023-04-14T00:55:00.397Z,5.40
2023-04-14T00:59:02.540Z,4.30
2023-04-14T01:03:04.152Z,4.83
2023-04-14T01:07:05.593Z,3.80
2023-04-14T01:11:36.175Z,3.40
2023-04-14T01:15:46.929Z,3.63
2023-04-14T01:20:12.561Z,3.77
2023-04-14T01:24:40.443Z,3.33
2023-04-14T01:28:58.118Z,3.10
2023-04-14T01:33:04.488Z,3.30
2023-04-14T01:37:12.590Z,3.60
2023-04-14T01:41:19.595Z,4.30
2023-04-14T01:45:23.797Z,4.07
2023-04-14T01:49:27.981Z,4.80
2023-04-14T01:53:32.025Z,4.40
2023-04-14T01:57:35.066Z,4.20
2023-04-14T02:01:38.244Z,3.70
2023-04-14T02:05:40.913Z,4.13
2023-04-14T02:09:44.682Z,3.70
2023-04-14T02:13:47.627Z,4.27
2023-04-14T02:17:50.523Z,4.10
2023-04-14T02:21:52.770Z,3.40
2023-04-14T02:25:57.736Z,3.27
2023-04-14T02:30:01.311Z,2.83
2023-04-14T02:34:06.383Z,2.53
2023-04-14T02:38:20.211Z,2.77
2023-04-14T02:42:25.721Z,3.60
2023-04-14T02:46:30.779Z,3.97
2023-04-14T02:50:33.440Z,4.00
2023-04-14T02:54:37.200Z,3.83
2023-04-14T02:58:39.697Z,3.97
2023-04-14T03:02:42.996Z,3.80
2023-04-14T03:06:44.720Z,5.13
2023-04-14T03:10:48.430Z,4.70
2023-04-14T03:14:50.720Z,5.07
2023-04-14T03:18:53.708Z,3.90
2023-04-14T03:22:59.749Z,4.57
2023-04-14T03:27:27.412Z,4.77
2023-04-14T03:31:33.190Z,3.40
2023-04-14T03:35:36.895Z,4.33
2023-04-14T03:39:39.111Z,4.67
2023-04-14T03:43:41.974Z,4.40
2023-04-14T03:47:43.265Z,5.17
2023-04-14T03:51:47.556Z,7.27
2023-04-14T03:55:51.215Z,10.23
2023-04-14T03:59:53.169Z,5.33
2023-04-14T04:03:57.268Z,4.20
2023-04-14T04:08:02.414Z,4.30
2023-04-14T04:12:04.303Z,4.50
2023-04-14T04:16:06.792Z,4.70
2023-04-14T04:20:14.176Z,5.53
2023-04-14T04:24:17.541Z,4.23
2023-04-14T04:28:19.283Z,5.17
2023-04-14T04:32:20.819Z,5.10
2023-04-14T04:36:22.722Z,3.73
2023-04-14T04:40:23.904Z,4.97
2023-04-14T04:44:25.050Z,5.13
2023-04-14T04:48:26.226Z,5.40
2023-04-14T04:52:27.430Z,7.37
2023-04-14T04:56:28.586Z,7.40
2023-04-14T05:00:29.802Z,6.90
2023-04-14T05:04:31.721Z,9.67
2023-04-14T05:08:32.840Z,8.63
2023-04-14T05:12:34.135Z,11.10
2023-04-14T05:16:35.614Z,13.07
2023-04-14T05:20:36.767Z,15.10
2023-04-14T05:24:38.772Z,17.03
2023-04-14T05:28:40.915Z,18.10
2023-04-14T05:32:42.113Z,17.10
2023-04-14T05:36:43.273Z,18.10
2023-04-14T05:40:44.862Z,20.00
2023-04-14T05:44:46.033Z,16.83
2023-04-14T05:48:47.193Z,20.93
2023-04-14T05:52:49.446Z,18.17
2023-04-14T05:56:50.626Z,19.60
2023-04-14T06:00:51.758Z,17.33
2023-04-14T06:04:53.020Z,16.73
2023-04-14T06:08:54.323Z,15.87
2023-04-14T06:12:55.483Z,17.07
2023-04-14T06:16:56.730Z,20.40
2023-04-14T06:20:58.087Z,16.93
2023-04-14T06:24:59.335Z,18.87
2023-04-14T06:29:01.391Z,16.93
2023-04-14T06:33:04.073Z,20.60
2023-04-14T06:37:06.053Z,16.50
2023-04-14T06:41:07.134Z,12.60
2023-04-14T06:45:09.152Z,11.50
2023-04-14T06:49:10.376Z,12.20
2023-04-14T06:53:11.492Z,13.80
2023-04-14T06:57:12.645Z,12.97
2023-04-14T07:01:13.826Z,10.27
2023-04-14T07:05:16.616Z,9.83
2023-04-14T07:09:18.644Z,10.67
2023-04-14T07:13:19.750Z,9.37
2023-04-14T07:17:20.942Z,11.37
2023-04-14T07:21:22.062Z,28.10
2023-04-14T07:25:23.324Z,11.93
2023-04-14T07:29:26.377Z,11.27
2023-04-14T07:33:29.462Z,11.10
2023-04-14T07:37:30.739Z,12.47
2023-04-14T07:41:31.968Z,10.80
2023-04-14T07:45:33.188Z,12.37
2023-04-14T07:49:35.734Z,11.60
2023-04-14T07:53:39.107Z,11.43
2023-04-14T07:57:40.693Z,12.43
2023-04-14T08:01:42.675Z,10.93
2023-04-14T08:05:44.315Z,10.27
2023-04-14T08:09:45.482Z,9.97
2023-04-14T08:13:48.575Z,10.17
2023-04-14T08:17:49.816Z,10.23
2023-04-14T08:21:52.984Z,11.13
2023-04-14T08:25:54.186Z,10.80
2023-04-14T08:29:55.525Z,13.37
2023-04-14T08:33:56.711Z,12.37
2023-04-14T08:37:59.719Z,10.77
2023-04-14T08:42:01.562Z,10.87
2023-04-14T08:46:03.852Z,11.50
2023-04-14T08:50:08.031Z,11.87
2023-04-14T08:54:10.772Z,12.07
2023-04-14T08:58:12.095Z,13.53
2023-04-14T09:02:13.513Z,13.70
2023-04-14T09:06:17.339Z,13.40
2023-04-14T09:10:20.736Z,11.40
2023-04-14T09:14:23.100Z,11.80
2023-04-14T09:18:24.797Z,13.83
2023-04-14T09:22:26.969Z,13.60
2023-04-14T09:26:28.392Z,15.50
2023-04-14T09:30:31.160Z,16.37
2023-04-14T09:34:32.581Z,13.10
2023-04-14T09:38:36.911Z,12.47
2023-04-14T09:42:40.436Z,11.73
2023-04-14T09:46:56.923Z,13.30
2023-04-14T09:51:01.094Z,12.27
2023-04-14T09:55:06.557Z,12.57
2023-04-14T09:59:07.915Z,7.33
2023-04-14T10:03:09.172Z,10.23
2023-04-14T10:07:11.476Z,8.63
2023-04-14T10:11:15.790Z,6.77
2023-04-14T10:15:16.886Z,7.03
2023-04-14T10:19:18.858Z,6.57
2023-04-14T10:23:20.751Z,7.77
2023-04-14T10:27:22.422Z,8.47
2023-04-14T10:31:27.950Z,8.77
2023-04-14T10:35:32.906Z,8.40
2023-04-14T10:39:35.974Z,8.30
2023-04-14T10:43:38.006Z,7.27
2023-04-14T10:47:41.439Z,4.63
2023-04-14T10:51:44.139Z,4.90
2023-04-14T10:55:51.623Z,5.43
2023-04-14T10:59:55.215Z,6.50
2023-04-14T11:03:59.568Z,5.43
2023-04-14T11:08:03.370Z,5.57
2023-04-14T11:12:24.294Z,4.30
2023-04-14T11:16:28.578Z,5.07
2023-04-14T11:20:29.716Z,5.20
2023-04-14T11:24:33.978Z,5.67
2023-04-14T11:28:37.438Z,4.43
2023-04-14T11:32:54.230Z,3.53
2023-04-14T11:36:55.871Z,4.23
2023-04-14T11:40:57.439Z,4.53
2023-04-14T11:44:59.363Z,3.53
2023-04-14T11:49:00.895Z,3.90
2023-04-14T11:53:08.245Z,3.73
2023-04-14T11:57:11.413Z,3.97
2023-04-14T12:01:14.203Z,4.07
2023-04-14T12:05:21.610Z,4.00
2023-04-14T12:09:31.510Z,3.20
2023-04-14T12:13:36.455Z,3.93
2023-04-14T12:17:37.780Z,3.80
2023-04-14T12:21:38.935Z,3.97
2023-04-14T12:25:40.974Z,3.60
2023-04-14T12:29:43.639Z,3.00
2023-04-14T12:33:45.069Z,3.20
2023-04-14T12:37:50.102Z,3.33
2023-04-14T12:41:51.652Z,2.97
2023-04-14T12:45:52.845Z,3.57
2023-04-14T12:49:54.858Z,3.47
2023-04-14T12:53:59.862Z,2.83
2023-04-14T12:58:02.890Z,3.40
2023-04-14T13:02:04.847Z,2.77
2023-04-14T13:06:06.380Z,2.40
2023-04-14T13:10:07.949Z,3.00
2023-04-14T13:14:09.338Z,2.67
2023-04-14T13:18:10.661Z,2.80
2023-04-14T13:22:15.048Z,2.90
2023-04-14T13:26:16.224Z,2.43
2023-04-14T13:30:17.541Z,3.00
2023-04-14T13:34:18.712Z,2.30
2023-04-14T13:38:19.987Z,2.23
2023-04-14T13:42:21.249Z,1.57
2023-04-14T13:46:22.436Z,1.90
2023-04-14T13:50:23.646Z,1.90
2023-04-14T13:54:25.608Z,2.00
2023-04-14T13:58:26.933Z,1.77
2023-04-14T14:02:28.174Z,1.40
2023-04-14T14:06:30.509Z,1.20
2023-04-14T14:10:34.017Z,1.70
2023-04-14T14:14:35.113Z,1.70
2023-04-14T14:18:37.153Z,2.50
2023-04-14T14:22:38.508Z,2.17
2023-04-14T14:26:39.885Z,1.30
2023-04-14T14:30:41.054Z,2.00
2023-04-14T14:34:43.876Z,2.07
2023-04-14T14:38:45.122Z,1.77
2023-04-14T14:42:46.489Z,2.10
2023-04-14T14:46:48.171Z,2.20
2023-04-14T14:50:49.598Z,2.90
2023-04-14T14:54:53.334Z,2.37
2023-04-14T14:58:56.798Z,2.40
2023-04-14T15:02:58.705Z,2.60
2023-04-14T15:07:00.555Z,2.53
2023-04-14T15:11:01.845Z,2.00
2023-04-14T15:15:04.912Z,2.43
2023-04-14T15:19:06.049Z,2.40
2023-04-14T15:23:07.999Z,2.47
2023-04-14T15:27:09.199Z,2.00
2023-04-14T15:31:10.366Z,2.00
2023-04-14T15:35:11.428Z,2.03
2023-04-14T15:39:12.505Z,1.90
2023-04-14T15:43:15.466Z,7.47
2023-04-14T15:47:18.282Z,5.67
2023-04-14T15:51:19.454Z,2.37
2023-04-14T15:55:20.613Z,2.17
2023-04-14T15:59:23.618Z,2.37
2023-04-14T16:03:24.940Z,2.20
2023-04-14T16:07:29.537Z,3.27
2023-04-14T16:11:30.787Z,2.13
2023-04-14T16:15:32.478Z,2.37
2023-04-14T16:19:33.607Z,1.70
2023-04-14T16:23:35.000Z,2.00
2023-04-14T16:27:36.762Z,1.93
2023-04-14T16:31:37.941Z,2.17
2023-04-14T16:35:39.064Z,2.30
2023-04-14T16:39:41.441Z,1.97
2023-04-14T16:43:42.630Z,5.67
2023-04-14T16:47:43.784Z,2.43
2023-04-14T16:51:45.453Z,2.40
2023-04-14T16:55:46.534Z,2.40
2023-04-14T16:59:47.934Z,1.97
2023-04-14T17:03:49.754Z,2.73
2023-04-14T17:07:51.658Z,3.07
2023-04-14T17:11:54.016Z,3.53
2023-04-14T17:16:02.436Z,3.43
2023-04-14T17:19:58.675Z,2.60
2023-04-14T17:24:00.470Z,2.13
2023-04-14T17:28:03.806Z,2.23
2023-04-14T17:32:05.296Z,2.70
2023-04-14T17:36:08.277Z,2.70
2023-04-14T17:40:10.179Z,2.53
2023-04-14T17:44:11.336Z,2.27
2023-04-14T17:48:12.469Z,2.83
2023-04-14T17:52:14.123Z,2.80
2023-04-14T17:56:15.499Z,2.53
2023-04-14T18:00:16.922Z,2.63
2023-04-14T18:04:18.120Z,2.83
2023-04-14T18:08:19.237Z,2.30
2023-04-14T18:12:23.246Z,4.43
2023-04-14T18:16:24.472Z,23.50
2023-04-14T18:20:25.818Z,12.10
2023-04-14T18:28:30.668Z,7.43
2023-04-14T18:32:31.962Z,6.10
2023-04-14T18:36:33.104Z,6.23
2023-04-14T18:40:37.394Z,4.00
2023-04-14T18:44:38.589Z,4.23
2023-04-14T18:48:40.860Z,4.80
2023-04-14T18:52:42.009Z,4.53
2023-04-14T18:56:43.164Z,4.60
2023-04-14T19:00:45.227Z,3.30
2023-04-14T19:04:46.451Z,3.40
2023-04-14T19:08:47.805Z,3.20
2023-04-14T19:12:49.119Z,3.30
2023-04-14T19:16:50.826Z,3.47
2023-04-14T19:20:52.510Z,4.00
2023-04-14T19:24:55.244Z,4.10
2023-04-14T19:29:00.412Z,4.00
2023-04-14T19:33:01.800Z,4.63
2023-04-14T19:37:03.691Z,3.90
2023-04-14T19:41:05.062Z,3.27
2023-04-14T19:45:07.168Z,3.07
2023-04-14T19:49:10.311Z,3.53
2023-04-14T19:53:11.610Z,3.10
2023-04-14T19:57:13.678Z,26.50
2023-04-14T20:01:15.648Z,5.80
2023-04-14T20:05:18.060Z,3.37
2023-04-14T20:09:19.959Z,3.23
2023-04-14T20:13:22.697Z,3.33
2023-04-14T20:17:26.863Z,4.47
2023-04-14T20:21:31.981Z,3.87
2023-04-14T20:25:35.245Z,4.43
2023-04-14T20:29:36.908Z,4.53
2023-04-14T20:33:38.698Z,4.13
2023-04-14T20:37:41.068Z,4.23
2023-04-14T20:41:43.860Z,3.77
2023-04-14T20:45:48.018Z,3.93
2023-04-14T20:49:50.007Z,3.90
2023-04-14T20:53:52.160Z,4.40
2023-04-14T20:57:54.335Z,4.13
2023-04-14T21:01:56.505Z,5.20
2023-04-14T21:05:58.633Z,5.07
2023-04-14T21:10:02.489Z,4.23
2023-04-14T21:15:40.890Z,4.20
2023-04-14T21:18:11.732Z,4.87
2023-04-14T21:22:13.855Z,4.60
2023-04-14T21:26:21.407Z,3.97
2023-04-14T21:30:24.357Z,4.07
2023-04-14T21:34:26.900Z,5.93
2023-04-14T21:38:29.006Z,6.70
2023-04-14T21:42:32.599Z,7.37
2023-04-14T21:46:38.664Z,6.60
2023-04-14T21:50:40.195Z,7.40
2023-04-14T21:54:43.655Z,7.63
2023-04-14T21:58:47.783Z,6.20
2023-04-14T22:02:49.377Z,6.03
2023-04-14T22:06:52.003Z,6.27
2023-04-14T22:10:54.291Z,5.43
2023-04-14T22:14:55.794Z,4.50
2023-04-14T22:18:57.105Z,5.00
2023-04-14T22:22:58.547Z,5.27
2023-04-14T22:27:00.317Z,5.17
2023-04-14T22:31:02.415Z,5.10
2023-04-14T22:35:05.310Z,4.60
2023-04-14T22:39:06.687Z,5.17
2023-04-14T22:43:08.345Z,6.43
2023-04-14T22:47:09.670Z,5.77
2023-04-14T22:51:11.224Z,5.43
2023-04-14T22:55:12.569Z,4.40
2023-04-14T22:59:14.161Z,4.63
2023-04-14T23:03:16.526Z,5.50
2023-04-14T23:07:17.984Z,5.00
2023-04-14T23:11:20.775Z,4.83
2023-04-14T23:15:22.422Z,6.03
2023-04-14T23:19:23.712Z,5.47
2023-04-14T23:23:25.142Z,6.10
2023-04-14T23:27:27.829Z,5.43
2023-04-14T23:31:29.163Z,5.70
2023-04-14T23:35:30.516Z,7.77
2023-04-14T23:39:31.859Z,7.70
2023-04-14T23:43:33.398Z,6.93
2023-04-14T23:47:34.984Z,6.93
2023-04-14T23:51:37.274Z,8.10
2023-04-14T23:55:39.578Z,6.43
2023-04-14T23:59:40.956Z,7.40
