createdAt,value
2018-07-01T00:00:37.100Z,60.68
2018-07-01T00:01:16.097Z,60.87
2018-07-01T00:02:15.585Z,60.96
2018-07-01T00:03:16.597Z,60.77
2018-07-01T00:04:16.597Z,61.51
2018-07-01T00:05:16.597Z,61.79
2018-07-01T00:06:17.595Z,62.08
2018-07-01T00:07:39.565Z,62.84
2018-07-01T00:08:16.290Z,62.65
2018-07-01T00:09:41.037Z,62.65
2018-07-01T00:10:17.096Z,63.03
2018-07-01T00:11:17.097Z,62.21
2018-07-01T00:12:23.603Z,62.08
2018-07-01T00:13:16.849Z,62.78
2018-07-01T00:14:24.029Z,62.68
2018-07-01T00:15:17.045Z,62.65
2018-07-01T00:17:49.286Z,62.01
2018-07-01T00:18:49.287Z,61.44
2018-07-01T00:19:49.299Z,61.72
2018-07-01T00:22:48.035Z,62.27
2018-07-01T00:23:21.033Z,62.75
2018-07-01T00:24:42.034Z,62.75
2018-07-01T00:26:52.779Z,61.89
2018-07-01T00:27:52.790Z,61.60
2018-07-01T00:28:52.786Z,62.84
2018-07-01T00:30:14.287Z,63.51
2018-07-01T00:30:53.285Z,63.32
2018-07-01T00:31:53.288Z,64.34
2018-07-01T00:32:53.286Z,64.34
2018-07-01T00:33:53.792Z,64.53
2018-07-01T00:34:55.219Z,64.53
2018-07-01T00:35:53.785Z,64.53
2018-07-01T00:36:53.786Z,64.81
2018-07-01T00:37:54.295Z,64.72
2018-07-01T00:38:55.718Z,64.53
2018-07-01T00:39:54.287Z,64.72
2018-07-01T00:40:55.718Z,64.62
2018-07-01T00:41:54.785Z,64.43
2018-07-01T00:44:26.152Z,64.72
2018-07-01T00:45:26.156Z,64.81
2018-07-01T00:46:26.157Z,65.30
2018-07-01T00:48:57.187Z,65.58
2018-07-01T00:49:57.915Z,65.96
2018-07-01T00:50:57.912Z,65.87
2018-07-01T00:52:00.341Z,65.10
2018-07-01T00:52:58.405Z,64.62
2018-07-01T00:53:58.404Z,65.01
2018-07-01T00:54:58.417Z,64.81
2018-07-01T00:55:58.014Z,65.30
2018-07-01T00:56:58.906Z,65.30
2018-07-01T00:57:58.903Z,65.30
2018-07-01T00:58:58.901Z,65.30
2018-07-01T01:00:59.409Z,66.35
2018-07-01T01:02:22.406Z,66.82
2018-07-01T01:02:59.404Z,66.35
2018-07-01T01:03:59.407Z,67.21
2018-07-01T01:06:51.695Z,65.67
2018-07-01T01:07:52.654Z,65.58
2018-07-01T01:08:33.088Z,65.58
2018-07-01T01:09:52.655Z,66.15
2018-07-01T01:10:31.654Z,66.15
2018-07-01T01:11:31.654Z,66.63
2018-07-01T01:12:34.155Z,65.96
2018-07-01T01:13:52.354Z,67.30
2018-07-01T01:16:03.599Z,67.11
2018-07-01T01:17:24.612Z,66.25
2018-07-01T01:18:04.117Z,66.72
2018-07-01T01:19:18.108Z,66.12
2018-07-01T01:20:04.105Z,66.69
2018-07-01T01:21:03.449Z,66.63
2018-07-01T01:22:25.108Z,66.72
2018-07-01T01:23:18.606Z,66.06
2018-07-01T01:24:06.038Z,66.63
2018-07-01T01:25:04.618Z,66.72
2018-07-01T01:26:04.613Z,66.72
2018-07-01T01:27:04.207Z,65.96
2018-07-01T01:28:26.106Z,65.67
2018-07-01T01:29:05.105Z,66.15
2018-07-01T01:30:27.573Z,65.77
2018-07-01T01:32:36.824Z,66.44
2018-07-01T01:33:42.887Z,67.11
2018-07-01T01:34:36.237Z,66.41
2018-07-01T01:35:51.331Z,66.60
2018-07-01T01:36:36.429Z,66.88
2018-07-01T01:37:37.332Z,66.78
2018-07-01T01:38:37.335Z,67.17
2018-07-01T01:39:38.329Z,67.36
2018-07-01T01:43:09.201Z,67.83
2018-07-01T01:45:42.698Z,67.46
2018-07-01T01:47:01.704Z,66.98
2018-07-01T01:47:41.638Z,67.36
2018-07-01T01:49:02.211Z,66.98
2018-07-01T01:49:46.140Z,67.65
2018-07-01T01:51:02.205Z,67.93
2018-07-01T01:51:43.204Z,67.93
2018-07-01T01:52:43.158Z,67.93
2018-07-01T01:54:02.706Z,68.41
2018-07-01T01:55:04.137Z,67.65
2018-07-01T01:55:41.704Z,67.36
2018-07-01T01:57:02.704Z,67.07
2018-07-01T01:57:41.705Z,67.46
2018-07-01T01:58:42.212Z,67.36
2018-07-01T01:59:42.205Z,67.74
2018-07-01T02:00:42.204Z,67.83
2018-07-01T02:02:03.207Z,67.93
2018-07-01T02:03:03.709Z,68.03
2018-07-01T02:03:42.704Z,67.93
2018-07-01T02:04:42.708Z,68.51
2018-07-01T02:05:42.704Z,69.08
2018-07-01T02:06:57.204Z,69.27
2018-07-01T02:07:43.202Z,69.17
2018-07-01T02:08:57.204Z,68.88
2018-07-01T02:09:43.215Z,68.41
2018-07-01T02:10:57.704Z,68.03
2018-07-01T02:11:43.704Z,68.22
2018-07-01T02:13:06.704Z,67.93
2018-07-01T02:13:44.700Z,67.74
2018-07-01T02:16:15.444Z,68.95
2018-07-01T02:17:15.452Z,69.14
2018-07-01T02:18:16.408Z,69.43
2018-07-01T02:19:15.944Z,69.08
2018-07-01T02:22:08.310Z,68.76
2018-07-01T02:23:08.354Z,68.95
2018-07-01T02:23:48.250Z,69.71
2018-07-01T02:28:11.984Z,70.09
2018-07-01T02:28:50.992Z,70.19
2018-07-01T02:29:50.998Z,69.90
2018-07-01T02:30:51.491Z,69.23
2018-07-01T02:31:50.772Z,69.52
2018-07-01T02:32:51.489Z,70.19
2018-07-01T02:33:51.490Z,69.81
2018-07-01T02:34:51.992Z,70.09
2018-07-01T02:36:12.992Z,70.09
2018-07-01T02:36:51.331Z,70.00
2018-07-01T02:37:53.989Z,70.47
2018-07-01T02:38:51.595Z,70.76
2018-07-01T02:39:52.491Z,71.14
2018-07-01T02:42:23.978Z,70.76
2018-07-01T02:43:23.990Z,70.57
2018-07-01T02:44:25.486Z,70.72
2018-07-01T02:45:24.491Z,70.82
2018-07-01T02:46:24.485Z,71.30
2018-07-01T02:47:24.485Z,71.58
2018-07-01T02:49:56.201Z,71.68
2018-07-01T02:50:56.231Z,71.68
2018-07-01T02:51:56.232Z,71.96
2018-07-01T02:53:16.808Z,71.77
2018-07-01T02:54:17.729Z,71.96
2018-07-01T02:54:58.731Z,71.77
2018-07-01T02:55:58.165Z,72.06
2018-07-01T02:56:58.171Z,71.96
2018-07-01T02:59:29.891Z,71.62
2018-07-01T03:00:49.425Z,71.48
2018-07-01T03:01:49.427Z,71.62
2018-07-01T03:02:42.925Z,71.62
2018-07-01T03:03:42.926Z,71.91
2018-07-01T03:04:49.257Z,71.62
2018-07-01T03:05:28.933Z,71.62
2018-07-01T03:06:49.971Z,71.72
2018-07-01T03:10:53.171Z,71.14
2018-07-01T03:11:32.187Z,71.14
2018-07-01T03:12:32.181Z,71.81
2018-07-01T03:15:17.953Z,71.23
2018-07-01T03:16:03.963Z,71.52
2018-07-01T03:17:03.967Z,72.44
2018-07-01T03:18:25.459Z,71.68
2018-07-01T03:19:04.460Z,72.44
2018-07-01T03:20:04.465Z,72.53
2018-07-01T03:21:04.460Z,72.72
2018-07-01T03:22:04.963Z,72.63
2018-07-01T03:23:04.959Z,72.53
2018-07-01T03:24:04.959Z,72.53
2018-07-01T03:25:04.958Z,72.53
2018-07-01T03:26:05.463Z,72.44
2018-07-01T03:27:04.677Z,72.63
2018-07-01T03:28:05.459Z,72.63
2018-07-01T03:29:05.460Z,73.30
2018-07-01T03:30:05.967Z,73.21
2018-07-01T03:31:26.967Z,72.53
2018-07-01T03:32:05.963Z,73.11
2018-07-01T03:33:07.390Z,72.92
2018-07-01T03:34:09.891Z,73.11
2018-07-01T03:35:27.458Z,72.63
2018-07-01T03:37:37.959Z,72.92
2018-07-01T03:40:15.964Z,72.92
2018-07-01T03:43:02.225Z,73.11
2018-07-01T03:43:43.234Z,73.11
2018-07-01T03:44:41.234Z,72.63
2018-07-01T03:48:44.432Z,72.82
2018-07-01T03:49:44.439Z,73.39
2018-07-01T03:50:45.865Z,73.01
2018-07-01T03:51:46.887Z,73.68
2018-07-01T03:54:16.284Z,73.68
2018-07-01T03:55:16.299Z,72.92
2018-07-01T03:57:47.920Z,73.11
2018-07-01T03:58:49.383Z,73.30
2018-07-01T03:59:47.919Z,73.68
2018-07-01T04:00:48.423Z,73.77
2018-07-01T04:01:50.853Z,72.72
2018-07-01T04:02:48.422Z,73.68
2018-07-01T04:03:48.422Z,73.81
2018-07-01T04:04:48.920Z,74.01
2018-07-01T04:05:48.139Z,73.14
2018-07-01T04:06:48.927Z,72.57
2018-07-01T04:07:54.917Z,73.14
2018-07-01T04:08:48.917Z,73.52
2018-07-01T04:11:47.686Z,73.68
2018-07-01T04:12:41.699Z,73.11
2018-07-01T04:13:26.692Z,73.49
2018-07-01T04:15:52.437Z,73.77
2018-07-01T04:16:52.450Z,73.49
2018-07-01T04:17:52.441Z,73.96
2018-07-01T04:18:54.398Z,73.96
2018-07-01T04:19:52.947Z,74.63
2018-07-01T04:20:52.944Z,74.54
2018-07-01T04:21:52.944Z,74.25
2018-07-01T04:22:52.944Z,74.54
2018-07-01T04:23:53.451Z,75.01
2018-07-01T04:24:53.444Z,74.63
2018-07-01T04:25:53.453Z,74.38
2018-07-01T04:26:53.443Z,74.35
2018-07-01T04:27:53.944Z,74.63
2018-07-01T04:28:53.941Z,74.57
2018-07-01T04:29:53.942Z,74.48
2018-07-01T04:30:53.969Z,74.86
2018-07-01T04:31:54.444Z,74.48
2018-07-01T04:32:56.875Z,74.38
2018-07-01T04:33:54.447Z,74.96
2018-07-01T04:34:54.455Z,74.38
2018-07-01T04:35:54.946Z,74.67
2018-07-01T04:36:55.879Z,74.96
2018-07-01T04:37:54.943Z,74.96
2018-07-01T04:38:54.943Z,74.96
2018-07-01T04:41:46.972Z,74.86
2018-07-01T04:43:58.216Z,74.86
2018-07-01T04:45:19.224Z,74.48
2018-07-01T04:45:58.224Z,75.72
2018-07-01T04:46:58.723Z,75.24
2018-07-01T04:47:59.721Z,75.62
2018-07-01T04:49:19.795Z,75.81
2018-07-01T04:49:58.723Z,75.81
2018-07-01T04:50:59.225Z,75.81
2018-07-01T04:51:59.225Z,75.47
2018-07-01T04:52:59.228Z,75.28
2018-07-01T04:53:59.227Z,75.47
2018-07-01T04:54:59.741Z,75.85
2018-07-01T04:55:59.724Z,75.57
2018-07-01T04:56:59.730Z,75.76
2018-07-01T04:57:59.723Z,75.76
2018-07-01T05:02:02.910Z,75.57
2018-07-01T05:03:16.895Z,75.66
2018-07-01T05:04:02.376Z,76.04
2018-07-01T05:05:03.401Z,75.76
2018-07-01T05:06:24.398Z,75.09
2018-07-01T05:07:04.868Z,75.37
2018-07-01T05:08:03.402Z,75.47
2018-07-01T05:09:03.898Z,75.57
2018-07-01T05:10:26.899Z,75.89
2018-07-01T05:11:04.830Z,75.32
2018-07-01T05:12:04.830Z,75.32
2018-07-01T05:13:25.397Z,75.51
2018-07-01T05:14:04.417Z,75.60
2018-07-01T05:15:04.400Z,75.51
2018-07-01T05:16:04.395Z,75.70
2018-07-01T05:17:04.931Z,75.89
2018-07-01T05:18:04.899Z,74.55
2018-07-01T05:19:04.264Z,74.27
2018-07-01T05:20:07.830Z,74.37
2018-07-01T05:21:27.830Z,74.69
2018-07-01T05:22:04.620Z,74.02
2018-07-01T05:23:25.695Z,73.44
2018-07-01T05:24:05.398Z,73.83
2018-07-01T05:25:05.397Z,72.68
2018-07-01T05:26:25.983Z,73.83
2018-07-01T05:27:26.941Z,74.11
2018-07-01T05:28:07.336Z,75.07
2018-07-01T05:29:05.898Z,75.07
2018-07-01T05:30:05.904Z,74.40
2018-07-01T05:31:05.897Z,73.54
2018-07-01T05:35:09.057Z,72.91
2018-07-01T05:36:09.065Z,72.53
2018-07-01T05:40:12.577Z,71.70
2018-07-01T05:41:12.584Z,71.89
2018-07-01T05:42:12.584Z,71.13
2018-07-01T05:43:14.538Z,71.89
2018-07-01T05:44:13.087Z,71.42
2018-07-01T05:45:14.549Z,71.80
2018-07-01T05:46:40.083Z,69.73
2018-07-01T05:48:44.584Z,66.96
2018-07-01T05:49:44.584Z,68.10
2018-07-01T05:50:44.588Z,68.39
2018-07-01T05:51:46.029Z,68.01
2018-07-01T05:52:45.091Z,65.42
2018-07-01T05:53:45.090Z,66.61
2018-07-01T05:54:45.093Z,65.84
2018-07-01T05:55:45.089Z,63.26
2018-07-01T05:56:51.592Z,63.16
2018-07-01T05:57:45.587Z,62.59
2018-07-01T05:58:45.587Z,62.49
2018-07-01T05:59:45.587Z,61.28
2018-07-01T06:00:46.092Z,61.85
2018-07-01T06:01:46.087Z,63.67
2018-07-01T06:03:07.100Z,61.57
2018-07-01T06:03:46.104Z,62.04
2018-07-01T06:04:46.597Z,60.35
2018-07-01T06:07:17.973Z,57.09
2018-07-01T06:08:17.980Z,56.13
2018-07-01T06:09:17.980Z,55.36
2018-07-01T06:10:17.580Z,53.96
2018-07-01T06:12:49.821Z,54.91
2018-07-01T06:15:23.812Z,53.19
2018-07-01T06:16:22.873Z,53.28
2018-07-01T06:17:21.843Z,52.91
2018-07-01T06:18:21.848Z,53.12
2018-07-01T06:19:22.344Z,52.26
2018-07-01T06:20:22.341Z,52.93
2018-07-01T06:21:22.350Z,53.12
2018-07-01T06:22:22.353Z,52.93
2018-07-01T06:23:22.844Z,52.83
2018-07-01T06:24:22.844Z,51.97
2018-07-01T06:25:25.776Z,52.16
2018-07-01T06:26:22.843Z,52.16
2018-07-01T06:28:54.597Z,51.87
2018-07-01T06:29:54.604Z,52.09
2018-07-01T06:30:54.604Z,51.61
2018-07-01T06:31:55.105Z,51.51
2018-07-01T06:35:59.373Z,50.37
2018-07-01T06:36:57.220Z,50.94
2018-07-01T06:38:18.906Z,50.46
2018-07-01T06:38:57.907Z,49.98
2018-07-01T06:40:19.410Z,50.37
2018-07-01T06:42:51.315Z,49.69
2018-07-01T06:43:30.325Z,49.79
2018-07-01T06:44:52.315Z,50.08
2018-07-01T06:47:23.079Z,50.01
2018-07-01T06:48:02.081Z,51.35
2018-07-01T06:49:02.086Z,49.72
2018-07-01T06:51:54.075Z,49.33
2018-07-01T06:52:33.836Z,49.15
2018-07-01T06:53:54.832Z,48.76
2018-07-01T06:54:34.331Z,48.69
2018-07-01T06:57:27.212Z,48.69
2018-07-01T06:58:06.226Z,48.88
2018-07-01T06:59:06.218Z,48.59
2018-07-01T07:01:58.965Z,48.11
2018-07-01T07:02:39.944Z,47.53
2018-07-01T07:03:37.971Z,47.46
2018-07-01T07:05:02.475Z,47.75
2018-07-01T07:08:42.663Z,47.15
2018-07-01T07:09:41.229Z,47.05
2018-07-01T07:11:02.230Z,47.63
2018-07-01T07:11:43.804Z,47.44
2018-07-01T07:12:43.727Z,47.44
2018-07-01T07:14:02.729Z,47.05
2018-07-01T07:16:13.279Z,46.69
2018-07-01T07:17:13.234Z,47.08
2018-07-01T07:18:13.236Z,46.31
2018-07-01T07:19:14.668Z,46.89
2018-07-01T07:20:13.770Z,47.17
2018-07-01T07:21:13.734Z,47.17
2018-07-01T07:22:13.735Z,46.12
2018-07-01T07:25:06.493Z,45.56
2018-07-01T07:25:45.499Z,45.47
2018-07-01T07:26:46.438Z,46.43
2018-07-01T07:27:45.998Z,46.04
2018-07-01T07:28:45.219Z,44.70
2018-07-01T07:30:07.002Z,43.54
2018-07-01T07:31:07.001Z,43.74
2018-07-01T07:33:17.034Z,42.56
2018-07-01T07:34:17.760Z,42.58
2018-07-01T07:35:18.187Z,42.94
2018-07-01T07:36:18.257Z,42.58
2018-07-01T07:37:19.230Z,42.37
2018-07-01T07:38:18.256Z,42.87
2018-07-01T07:39:18.256Z,42.97
2018-07-01T07:40:18.754Z,42.68
2018-07-01T07:41:18.757Z,41.91
2018-07-01T07:42:18.764Z,42.20
2018-07-01T07:43:18.227Z,42.49
2018-07-01T07:44:42.255Z,42.10
2018-07-01T07:46:50.640Z,40.49
2018-07-01T07:47:50.648Z,40.49
2018-07-01T07:48:50.116Z,40.01
2018-07-01T07:50:05.148Z,39.62
2018-07-01T07:51:18.147Z,39.72
2018-07-01T07:51:57.149Z,39.04
2018-07-01T07:52:51.156Z,39.91
2018-07-01T07:54:18.653Z,39.16
2018-07-01T07:56:23.020Z,38.78
2018-07-01T07:57:23.035Z,38.97
2018-07-01T07:58:23.029Z,39.93
2018-07-01T07:59:44.526Z,39.54
2018-07-01T08:00:23.531Z,40.03
2018-07-01T08:01:23.526Z,39.66
2018-07-01T08:02:23.525Z,39.64
2018-07-01T08:03:26.031Z,39.74
2018-07-01T08:04:24.026Z,40.81
2018-07-01T08:05:45.027Z,39.66
2018-07-01T08:06:24.071Z,37.45
2018-07-01T08:08:55.787Z,37.35
2018-07-01T08:09:57.273Z,37.18
2018-07-01T08:10:57.227Z,36.29
2018-07-01T08:11:56.297Z,36.19
2018-07-01T08:12:56.331Z,36.29
2018-07-01T08:14:17.294Z,36.21
2018-07-01T08:14:56.294Z,35.54
2018-07-01T08:15:56.792Z,35.64
2018-07-01T08:16:56.794Z,35.83
2018-07-01T08:17:58.733Z,35.16
2018-07-01T08:18:56.222Z,36.39
2018-07-01T08:20:17.323Z,35.14
2018-07-01T08:20:57.297Z,35.52
2018-07-01T08:21:57.317Z,35.24
2018-07-01T08:22:57.332Z,35.91
2018-07-01T08:24:18.294Z,35.83
2018-07-01T08:24:57.795Z,36.99
2018-07-01T08:25:57.796Z,34.86
2018-07-01T08:26:57.149Z,35.64
2018-07-01T08:27:57.793Z,34.50
2018-07-01T08:30:29.552Z,34.11
2018-07-01T08:31:29.558Z,34.30
2018-07-01T08:32:29.555Z,34.01
2018-07-01T08:33:30.060Z,33.51
2018-07-01T08:36:22.440Z,34.46
2018-07-01T08:37:02.890Z,35.04
2018-07-01T08:38:22.444Z,35.24
2018-07-01T08:39:01.456Z,34.48
2018-07-01T08:40:24.948Z,35.35
2018-07-01T08:41:22.948Z,34.48
2018-07-01T08:42:01.955Z,35.06
2018-07-01T08:43:01.949Z,34.21
2018-07-01T08:44:24.903Z,34.30
2018-07-01T08:45:04.450Z,34.01
2018-07-01T08:46:26.388Z,34.30
2018-07-01T08:47:23.449Z,34.30
2018-07-01T08:48:29.951Z,34.30
2018-07-01T08:49:02.948Z,33.92
2018-07-01T08:50:02.300Z,33.71
2018-07-01T08:51:02.949Z,34.09
2018-07-01T08:55:06.469Z,35.46
2018-07-01T08:56:06.477Z,34.30
2018-07-01T08:57:06.477Z,34.50
2018-07-01T08:58:29.978Z,34.21
2018-07-01T09:00:38.402Z,33.63
2018-07-01T09:01:38.387Z,33.15
2018-07-01T09:02:38.453Z,33.73
2018-07-01T09:03:38.886Z,33.74
2018-07-01T09:04:59.914Z,33.65
2018-07-01T09:05:38.886Z,33.74
2018-07-01T09:06:38.887Z,33.26
2018-07-01T09:07:38.894Z,33.17
2018-07-01T09:08:39.427Z,32.29
2018-07-01T09:11:37.796Z,33.74
2018-07-01T09:12:10.804Z,32.49
2018-07-01T09:13:16.804Z,32.60
2018-07-01T09:14:32.303Z,32.29
2018-07-01T09:15:17.303Z,32.20
2018-07-01T09:16:31.639Z,31.99
2018-07-01T09:17:32.310Z,33.34
2018-07-01T09:19:42.944Z,33.44
2018-07-01T09:20:42.955Z,33.65
2018-07-01T09:21:42.952Z,32.86
2018-07-01T09:22:43.464Z,33.73
2018-07-01T09:24:04.451Z,32.68
2018-07-01T09:24:43.457Z,33.84
2018-07-01T09:25:49.453Z,33.45
2018-07-01T09:26:49.952Z,32.29
2018-07-01T09:27:43.956Z,32.10
2018-07-01T09:28:45.970Z,32.39
2018-07-01T09:29:43.954Z,31.80
2018-07-01T09:30:44.452Z,31.52
2018-07-01T09:31:44.452Z,32.09
2018-07-01T09:32:44.452Z,32.87
2018-07-01T09:33:44.452Z,32.10
2018-07-01T09:34:45.019Z,31.51
2018-07-01T09:35:45.887Z,32.49
2018-07-01T09:36:44.953Z,32.01
2018-07-01T09:37:44.958Z,32.01
2018-07-01T09:38:47.448Z,31.15
2018-07-01T09:41:37.841Z,32.03
2018-07-01T09:42:18.846Z,31.63
2018-07-01T09:43:18.340Z,32.91
2018-07-01T09:50:36.946Z,31.75
2018-07-01T09:51:22.295Z,31.27
2018-07-01T09:52:22.958Z,31.27
2018-07-01T09:53:24.444Z,31.37
2018-07-01T09:54:23.450Z,32.12
2018-07-01T09:55:23.447Z,32.81
2018-07-01T09:56:23.447Z,32.14
2018-07-01T09:57:23.947Z,30.88
2018-07-01T09:58:44.944Z,31.17
2018-07-01T09:59:23.945Z,31.75
2018-07-01T10:00:24.449Z,31.96
2018-07-01T10:01:24.449Z,30.90
2018-07-01T10:02:24.447Z,30.30
2018-07-01T10:03:24.447Z,31.07
2018-07-01T10:04:24.454Z,30.69
2018-07-01T10:05:45.947Z,30.11
2018-07-01T10:06:26.382Z,30.69
2018-07-01T10:07:24.296Z,30.69
2018-07-01T10:08:24.948Z,30.51
2018-07-01T10:09:27.447Z,31.28
2018-07-01T10:10:47.921Z,30.99
2018-07-01T10:11:25.448Z,30.88
2018-07-01T10:12:25.446Z,30.40
2018-07-01T10:13:25.952Z,30.49
2018-07-01T10:14:48.420Z,30.59
2018-07-01T10:15:25.950Z,31.28
2018-07-01T10:16:26.880Z,30.70
2018-07-01T10:17:26.448Z,31.48
2018-07-01T10:18:25.703Z,31.10
2018-07-01T10:19:26.444Z,31.01
2018-07-01T10:20:26.451Z,31.20
2018-07-01T10:21:26.946Z,30.72
2018-07-01T10:22:29.421Z,30.62
2018-07-01T10:23:26.272Z,30.63
2018-07-01T10:24:26.959Z,30.14
2018-07-01T10:25:26.957Z,30.04
2018-07-01T10:26:27.491Z,30.43
2018-07-01T10:27:30.392Z,30.70
2018-07-01T10:28:26.796Z,29.64
2018-07-01T10:29:27.447Z,29.35
2018-07-01T10:30:27.952Z,29.74
2018-07-01T10:31:27.949Z,30.51
2018-07-01T10:32:27.967Z,30.51
2018-07-01T10:33:27.949Z,30.43
2018-07-01T10:34:49.451Z,30.24
2018-07-01T10:35:28.451Z,30.72
2018-07-01T10:38:05.974Z,30.91
2018-07-01T10:39:20.962Z,31.10
2018-07-01T10:40:01.895Z,31.02
2018-07-01T10:44:03.175Z,29.19
2018-07-01T10:45:17.179Z,29.67
2018-07-01T10:49:27.256Z,28.13
2018-07-01T10:50:07.699Z,28.02
2018-07-01T10:51:06.267Z,28.88
2018-07-01T10:52:27.767Z,29.38
2018-07-01T10:53:06.767Z,29.67
2018-07-01T10:54:06.769Z,29.19
2018-07-01T10:55:06.245Z,29.36
2018-07-01T10:59:30.947Z,28.39
2018-07-01T11:00:30.955Z,28.77
2018-07-01T11:01:09.952Z,29.75
2018-07-01T11:02:10.455Z,30.04
2018-07-01T11:03:10.455Z,29.46
2018-07-01T11:04:10.456Z,28.30
2018-07-01T11:05:10.455Z,29.27
2018-07-01T11:06:31.963Z,29.27
2018-07-01T11:07:10.955Z,29.47
2018-07-01T11:08:10.955Z,28.31
2018-07-01T11:09:10.957Z,28.59
2018-07-01T11:10:17.455Z,28.89
2018-07-01T11:11:33.409Z,29.59
2018-07-01T11:14:03.926Z,28.81
2018-07-01T11:15:03.933Z,29.59
2018-07-01T11:15:45.865Z,29.69
2018-07-01T11:16:57.432Z,28.04
2018-07-01T11:17:44.904Z,28.81
2018-07-01T11:19:07.366Z,28.33
2018-07-01T11:19:44.897Z,28.33
2018-07-01T11:20:43.939Z,29.69
2018-07-01T11:21:57.932Z,28.23
2018-07-01T11:22:43.934Z,27.86
2018-07-01T11:23:43.936Z,28.15
2018-07-01T11:24:44.434Z,28.54
2018-07-01T11:25:44.435Z,28.05
2018-07-01T11:27:05.597Z,27.87
2018-07-01T11:27:44.439Z,28.36
2018-07-01T11:28:44.933Z,28.17
2018-07-01T11:29:44.935Z,27.49
2018-07-01T11:34:08.888Z,26.89
2018-07-01T11:34:47.895Z,27.76
2018-07-01T11:36:08.895Z,27.37
2018-07-01T11:37:03.856Z,27.86
2018-07-01T11:38:11.435Z,27.36
2018-07-01T11:39:09.399Z,27.85
2018-07-01T11:40:10.892Z,28.14
2018-07-01T11:42:20.157Z,28.26
2018-07-01T11:43:20.165Z,27.47
2018-07-01T11:44:20.164Z,28.26
2018-07-01T11:48:25.314Z,26.81
2018-07-01T11:49:44.875Z,27.78
2018-07-01T11:51:56.009Z,27.40
2018-07-01T11:53:17.012Z,27.40
2018-07-01T11:53:56.014Z,28.18
2018-07-01T11:54:56.014Z,27.32
2018-07-01T11:57:27.779Z,25.95
2018-07-01T11:58:27.787Z,26.43
2018-07-01T11:59:27.786Z,26.25
2018-07-01T12:00:29.748Z,24.79
2018-07-01T12:01:28.293Z,24.88
2018-07-01T12:02:29.719Z,25.85
2018-07-01T12:03:28.287Z,25.37
2018-07-01T12:05:15.921Z,25.77
2018-07-01T12:05:30.881Z,26.35
2018-07-01T12:06:28.787Z,25.48
2018-07-01T12:07:28.787Z,26.74
2018-07-01T12:08:29.288Z,25.47
2018-07-01T12:09:50.287Z,26.34
2018-07-01T12:10:29.287Z,26.82
2018-07-01T12:11:29.291Z,25.85
2018-07-01T12:14:01.054Z,26.45
2018-07-01T12:15:01.066Z,25.38
2018-07-01T12:16:03.026Z,25.38
2018-07-01T12:17:22.555Z,25.58
2018-07-01T12:18:03.007Z,25.58
2018-07-01T12:19:04.008Z,25.87
2018-07-01T12:20:02.987Z,25.10
2018-07-01T12:21:23.055Z,25.29
2018-07-01T12:22:23.056Z,25.78
2018-07-01T12:23:02.055Z,26.75
2018-07-01T12:24:02.056Z,25.30
2018-07-01T12:26:39.811Z,25.20
2018-07-01T12:27:33.820Z,25.68
2018-07-01T12:28:34.793Z,25.09
2018-07-01T12:29:55.324Z,26.45
2018-07-01T12:30:40.318Z,25.30
2018-07-01T12:36:13.065Z,24.52
2018-07-01T12:37:12.414Z,24.04
2018-07-01T12:38:13.066Z,23.54
2018-07-01T12:39:13.564Z,24.90
2018-07-01T12:40:13.564Z,24.61
2018-07-01T12:41:13.564Z,25.09
2018-07-01T12:42:13.593Z,24.51
2018-07-01T12:43:17.013Z,24.51
2018-07-01T12:44:35.101Z,25.29
2018-07-01T12:45:14.069Z,25.77
2018-07-01T12:46:14.078Z,25.88
2018-07-01T12:47:14.567Z,24.91
2018-07-01T12:48:14.567Z,24.54
2018-07-01T12:49:14.577Z,24.04
2018-07-01T12:51:54.253Z,24.40
2018-07-01T12:52:52.257Z,25.19
2018-07-01T12:53:46.335Z,24.41
2018-07-01T12:54:46.764Z,24.52
2018-07-01T12:55:47.689Z,24.92
2018-07-01T12:57:07.759Z,25.51
2018-07-01T12:57:46.760Z,23.48
2018-07-01T13:01:49.963Z,23.10
2018-07-01T13:02:49.969Z,22.91
2018-07-01T13:03:49.969Z,23.38
2018-07-01T13:05:04.469Z,24.26
2018-07-01T13:07:22.830Z,22.61
2018-07-01T13:08:43.868Z,23.30
2018-07-01T13:09:24.359Z,22.91
2018-07-01T13:10:23.292Z,23.10
2018-07-01T13:11:22.359Z,23.10
2018-07-01T13:13:54.134Z,23.09
2018-07-01T13:15:15.073Z,22.61
2018-07-01T13:17:25.275Z,23.47
2018-07-01T13:18:26.229Z,23.47
2018-07-01T13:19:26.225Z,23.48
2018-07-01T13:20:26.227Z,23.30
2018-07-01T13:21:26.226Z,23.31
2018-07-01T13:22:26.724Z,22.82
2018-07-01T13:23:25.959Z,22.62
2018-07-01T13:24:26.726Z,23.49
2018-07-01T13:25:26.725Z,22.52
2018-07-01T13:28:25.495Z,22.82
2018-07-01T13:29:19.513Z,22.44
2018-07-01T13:30:19.000Z,22.52
2018-07-01T13:30:59.002Z,22.05
2018-07-01T13:31:59.010Z,22.44
2018-07-01T13:32:59.002Z,22.25
2018-07-01T13:33:59.002Z,22.64
2018-07-01T13:35:19.626Z,21.77
2018-07-01T13:36:26.936Z,21.18
2018-07-01T13:37:01.941Z,21.28
2018-07-01T13:38:20.502Z,21.57
2018-07-01T13:39:21.007Z,20.68
2018-07-01T13:40:21.003Z,21.06
2018-07-01T13:41:00.004Z,21.75
2018-07-01T13:42:00.008Z,21.37
2018-07-01T13:43:21.511Z,20.78
2018-07-01T13:43:59.749Z,20.97
2018-07-01T13:45:21.503Z,22.13
2018-07-01T13:46:21.503Z,21.75
2018-07-01T13:47:07.003Z,20.97
2018-07-01T13:48:00.962Z,20.68
2018-07-01T13:49:00.326Z,20.88
2018-07-01T13:50:22.008Z,20.77
2018-07-01T13:51:00.522Z,21.37
2018-07-01T13:53:53.812Z,20.31
2018-07-01T13:54:32.846Z,19.92
2018-07-01T13:55:32.820Z,20.79
2018-07-01T13:56:33.320Z,20.79
2018-07-01T13:57:33.328Z,20.11
2018-07-01T13:58:33.323Z,21.39
2018-07-01T13:59:33.313Z,20.80
2018-07-01T14:00:53.910Z,20.42
2018-07-01T14:01:56.252Z,20.14
2018-07-01T14:02:33.819Z,19.85
2018-07-01T14:03:54.821Z,20.14
2018-07-01T14:04:55.318Z,19.07
2018-07-01T14:10:29.901Z,20.01
2018-07-01T14:12:40.422Z,21.66
2018-07-01T14:15:12.006Z,21.09
2018-07-01T14:17:43.527Z,19.44
2018-07-01T14:18:43.534Z,19.17
2018-07-01T14:19:45.491Z,19.37
2018-07-01T14:22:16.828Z,18.79
2018-07-01T14:23:15.394Z,18.49
2018-07-01T14:24:15.391Z,18.68
2018-07-01T14:25:36.892Z,18.39
2018-07-01T14:26:15.895Z,18.49
2018-07-01T14:27:15.966Z,18.09
2018-07-01T14:28:15.896Z,18.19
2018-07-01T14:29:37.419Z,18.96
2018-07-01T14:30:18.827Z,18.09
2018-07-01T14:31:18.395Z,18.09
2018-07-01T14:32:16.395Z,17.80
2018-07-01T14:33:16.905Z,17.80
2018-07-01T14:34:16.897Z,17.70
2018-07-01T14:35:18.895Z,17.99
2018-07-01T14:36:16.899Z,17.98
2018-07-01T14:37:39.828Z,18.29
2018-07-01T14:38:16.621Z,18.38
2018-07-01T14:39:17.397Z,18.29
2018-07-01T14:40:18.840Z,19.07
2018-07-01T14:42:51.129Z,18.29
2018-07-01T14:43:49.198Z,17.99
2018-07-01T14:44:50.671Z,18.09
2018-07-01T14:49:13.436Z,18.08
2018-07-01T14:49:52.405Z,18.47
2018-07-01T14:50:52.398Z,18.37
2018-07-01T14:51:52.896Z,18.27
2018-07-01T14:52:53.827Z,18.37
2018-07-01T14:53:52.896Z,18.55
2018-07-01T14:54:54.405Z,19.13
2018-07-01T14:57:24.644Z,18.35
2018-07-01T14:58:24.673Z,18.17
2018-07-01T14:59:25.142Z,18.47
2018-07-01T15:00:25.142Z,18.48
2018-07-01T15:01:25.184Z,17.90
2018-07-01T15:02:25.150Z,17.60
2018-07-01T15:03:25.750Z,17.50
2018-07-01T15:04:25.642Z,17.89
2018-07-01T15:05:26.611Z,18.18
2018-07-01T15:06:25.642Z,18.57
2018-07-01T15:07:25.642Z,18.57
2018-07-01T15:08:26.151Z,19.06
2018-07-01T15:09:26.143Z,18.77
2018-07-01T15:10:26.143Z,18.57
2018-07-01T15:11:26.147Z,17.97
2018-07-01T15:12:26.646Z,17.97
2018-07-01T15:13:25.879Z,18.55
2018-07-01T15:14:26.643Z,18.45
2018-07-01T15:15:27.143Z,18.26
2018-07-01T15:16:28.188Z,18.83
2018-07-01T15:17:27.144Z,19.42
2018-07-01T15:18:26.501Z,19.02
2018-07-01T15:19:27.152Z,18.53
2018-07-01T15:20:48.644Z,18.73
2018-07-01T15:21:27.644Z,19.32
2018-07-01T15:22:50.076Z,19.12
2018-07-01T15:23:27.117Z,19.23
2018-07-01T15:24:50.579Z,18.55
2018-07-01T15:25:28.145Z,18.16
2018-07-01T15:26:29.614Z,18.17
2018-07-01T15:30:31.558Z,18.07
2018-07-01T15:31:31.567Z,18.43
2018-07-01T15:34:03.080Z,18.25
2018-07-01T15:35:17.099Z,18.33
2018-07-01T15:36:03.083Z,18.63
2018-07-01T15:37:24.583Z,18.73
2018-07-01T15:38:25.591Z,18.24
2018-07-01T15:39:09.583Z,19.42
2018-07-01T15:40:03.057Z,19.21
2018-07-01T15:41:04.083Z,19.30
2018-07-01T15:42:10.083Z,19.78
2018-07-01T15:43:04.082Z,20.16
2018-07-01T15:44:04.086Z,20.27
2018-07-01T15:45:25.584Z,19.98