createdAt,value
2022-08-07T00:00:18.583Z,65.34
2022-08-07T00:03:24.066Z,65.37
2022-08-07T00:06:33.955Z,65.41
2022-08-07T00:09:40.192Z,65.37
2022-08-07T00:12:57.700Z,65.38
2022-08-07T00:15:57.021Z,65.41
2022-08-07T00:19:03.894Z,65.44
2022-08-07T00:22:12.730Z,65.48
2022-08-07T00:25:22.346Z,65.57
2022-08-07T00:28:33.734Z,65.62
2022-08-07T00:31:37.324Z,65.68
2022-08-07T00:34:43.841Z,65.74
2022-08-07T00:37:51.004Z,65.76
2022-08-07T00:40:56.295Z,65.76
2022-08-07T00:44:04.770Z,65.82
2022-08-07T00:47:15.958Z,65.84
2022-08-07T00:50:46.297Z,65.95
2022-08-07T00:53:26.245Z,65.95
2022-08-07T00:56:33.806Z,65.92
2022-08-07T00:59:41.224Z,65.94
2022-08-07T01:02:49.788Z,66.06
2022-08-07T01:05:57.653Z,66.15
2022-08-07T01:09:03.304Z,66.27
2022-08-07T01:12:27.781Z,66.25
2022-08-07T01:15:16.933Z,66.26
2022-08-07T01:18:24.776Z,66.30
2022-08-07T01:21:36.857Z,66.35
2022-08-07T01:24:43.556Z,66.38
2022-08-07T01:27:51.704Z,66.44
2022-08-07T01:30:57.937Z,66.46
2022-08-07T01:34:08.138Z,66.62
2022-08-07T01:37:16.385Z,66.69
2022-08-07T01:40:25.526Z,66.68
2022-08-07T01:43:34.423Z,66.65
2022-08-07T01:46:40.947Z,66.72
2022-08-07T01:49:48.528Z,66.84
2022-08-07T01:52:58.882Z,66.93
2022-08-07T01:56:07.499Z,66.95
2022-08-07T01:59:30.909Z,67.01
2022-08-07T02:03:18.088Z,67.03
2022-08-07T02:06:31.893Z,67.06
2022-08-07T02:09:51.918Z,67.08
2022-08-07T02:12:40.484Z,67.12
2022-08-07T02:15:49.922Z,67.14
2022-08-07T02:18:58.255Z,67.18
2022-08-07T02:22:07.886Z,67.26
2022-08-07T02:25:18.458Z,67.32
2022-08-07T02:28:27.140Z,67.36
2022-08-07T02:31:35.781Z,67.37
2022-08-07T02:34:48.749Z,67.36
2022-08-07T02:37:51.039Z,67.46
2022-08-07T02:40:58.648Z,67.47
2022-08-07T02:44:07.314Z,67.48
2022-08-07T02:47:19.819Z,67.54
2022-08-07T02:50:25.124Z,67.56
2022-08-07T02:53:48.036Z,67.61
2022-08-07T02:56:54.920Z,67.68
2022-08-07T03:00:05.112Z,67.66
2022-08-07T03:03:13.447Z,67.69
2022-08-07T03:06:25.535Z,67.74
2022-08-07T03:09:43.669Z,67.80
2022-08-07T03:12:37.796Z,67.90
2022-08-07T03:15:47.895Z,67.97
2022-08-07T03:18:55.121Z,68.04
2022-08-07T03:22:03.999Z,68.03
2022-08-07T03:25:12.395Z,68.05
2022-08-07T03:28:37.260Z,68.09
2022-08-07T03:31:42.549Z,68.05
2022-08-07T03:34:39.368Z,68.03
2022-08-07T03:37:46.355Z,68.07
2022-08-07T03:40:57.494Z,68.08
2022-08-07T03:44:02.683Z,68.10
2022-08-07T03:47:14.023Z,68.14
2022-08-07T03:50:22.986Z,68.16
2022-08-07T03:53:50.023Z,68.15
2022-08-07T03:56:37.585Z,68.17
2022-08-07T03:59:46.511Z,68.16
2022-08-07T04:02:53.010Z,68.17
2022-08-07T04:06:02.110Z,68.20
2022-08-07T04:09:15.753Z,68.22
2022-08-07T04:12:28.448Z,68.22
2022-08-07T04:15:31.568Z,68.29
2022-08-07T04:18:59.716Z,68.27
2022-08-07T04:21:59.516Z,68.28
2022-08-07T04:24:53.337Z,68.33
2022-08-07T04:28:01.565Z,68.25
2022-08-07T04:31:10.219Z,68.22
2022-08-07T04:34:24.150Z,68.12
2022-08-07T04:37:28.837Z,68.07
2022-08-07T04:40:51.245Z,68.03
2022-08-07T04:44:12.543Z,68.17
2022-08-07T04:48:01.325Z,68.25
2022-08-07T04:50:53.102Z,68.24
2022-08-07T04:54:30.118Z,68.27
2022-08-07T04:58:12.543Z,68.25
2022-08-07T05:01:13.521Z,68.12
2022-08-07T05:04:31.871Z,68.08
2022-08-07T05:07:51.528Z,68.06
2022-08-07T05:11:06.619Z,68.02
2022-08-07T05:14:53.404Z,68.05
2022-08-07T05:17:52.697Z,68.08
2022-08-07T05:20:48.043Z,67.97
2022-08-07T05:24:03.910Z,68.05
2022-08-07T05:27:14.447Z,68.08
2022-08-07T05:30:30.225Z,67.98
2022-08-07T05:33:30.702Z,67.90
2022-08-07T05:36:40.082Z,67.78
2022-08-07T05:40:13.914Z,67.68
2022-08-07T05:42:56.822Z,67.55
2022-08-07T05:46:03.106Z,67.41
2022-08-07T05:49:12.392Z,67.36
2022-08-07T05:52:29.888Z,67.31
2022-08-07T05:56:03.290Z,67.36
2022-08-07T05:58:49.297Z,67.28
2022-08-07T06:01:51.473Z,67.23
2022-08-07T06:05:03.345Z,67.05
2022-08-07T06:08:30.131Z,67.05
2022-08-07T06:11:24.342Z,66.87
2022-08-07T06:14:32.550Z,66.94
2022-08-07T06:17:41.192Z,67.10
2022-08-07T06:22:11.857Z,67.12
2022-08-07T06:24:45.475Z,67.03
2022-08-07T06:27:06.008Z,67.02
2022-08-07T06:30:24.189Z,66.93
2022-08-07T06:33:23.294Z,66.90
2022-08-07T06:36:35.359Z,66.82
2022-08-07T06:40:16.130Z,66.76
2022-08-07T06:42:54.711Z,66.83
2022-08-07T06:46:12.803Z,66.75
2022-08-07T06:49:20.288Z,66.65
2022-08-07T06:52:31.638Z,66.54
2022-08-07T06:56:01.079Z,66.35
2022-08-07T07:00:12.603Z,66.27
2022-08-07T07:01:54.614Z,66.14
2022-08-07T07:05:01.821Z,66.01
2022-08-07T07:08:10.036Z,65.84
2022-08-07T07:12:08.780Z,65.58
2022-08-07T07:14:29.376Z,65.40
2022-08-07T07:17:45.250Z,65.22
2022-08-07T07:20:58.890Z,64.82
2022-08-07T07:24:08.227Z,64.57
2022-08-07T07:27:12.704Z,64.51
2022-08-07T07:30:32.539Z,64.43
2022-08-07T07:33:30.395Z,64.27
2022-08-07T07:36:40.455Z,64.17
2022-08-07T07:39:55.137Z,63.93
2022-08-07T07:42:58.600Z,63.64
2022-08-07T07:46:37.636Z,63.46
2022-08-07T07:50:36.313Z,63.16
2022-08-07T07:52:33.129Z,63.04
2022-08-07T07:55:45.592Z,62.94
2022-08-07T07:58:54.422Z,62.60
2022-08-07T08:02:05.209Z,62.52
2022-08-07T08:05:11.549Z,62.47
2022-08-07T08:08:34.395Z,62.48
2022-08-07T08:12:00.045Z,62.47
2022-08-07T08:14:36.437Z,62.37
2022-08-07T08:17:57.912Z,62.32
2022-08-07T08:20:55.466Z,62.10
2022-08-07T08:24:44.809Z,62.02
2022-08-07T08:27:33.501Z,61.92
2022-08-07T08:30:42.627Z,61.76
2022-08-07T08:33:55.402Z,61.60
2022-08-07T08:36:59.335Z,61.43
2022-08-07T08:40:07.602Z,61.33
2022-08-07T08:43:42.388Z,61.14
2022-08-07T08:47:01.172Z,60.96
2022-08-07T08:50:44.140Z,60.85
2022-08-07T08:54:22.271Z,60.78
2022-08-07T08:57:38.553Z,60.70
2022-08-07T09:00:51.825Z,60.49
2022-08-07T09:04:06.905Z,60.34
2022-08-07T09:07:58.103Z,60.12
2022-08-07T09:11:24.218Z,59.81
2022-08-07T09:14:58.850Z,59.56
2022-08-07T09:18:29.363Z,59.46
2022-08-07T09:22:22.439Z,59.16
2022-08-07T09:25:26.226Z,58.97
2022-08-07T09:30:01.134Z,58.84
2022-08-07T09:32:35.112Z,58.69
2022-08-07T09:36:09.866Z,58.41
2022-08-07T09:39:57.949Z,58.02
2022-08-07T09:44:03.689Z,57.90
2022-08-07T09:47:50.582Z,57.59
2022-08-07T09:50:48.116Z,57.33
2022-08-07T09:54:02.794Z,57.04
2022-08-07T09:57:25.723Z,56.80
2022-08-07T10:00:42.165Z,56.46
2022-08-07T10:04:17.339Z,56.46
2022-08-07T10:07:53.750Z,56.24
2022-08-07T10:12:02.174Z,55.91
2022-08-07T10:15:03.320Z,55.70
2022-08-07T10:18:33.257Z,55.47
2022-08-07T10:22:33.405Z,55.31
2022-08-07T10:26:13.333Z,55.13
2022-08-07T10:30:00.459Z,54.74
2022-08-07T10:34:14.196Z,54.39
2022-08-07T10:37:03.952Z,54.08
2022-08-07T10:40:38.061Z,53.80
2022-08-07T10:43:55.502Z,53.31
2022-08-07T10:47:48.803Z,52.97
2022-08-07T10:50:40.976Z,52.63
2022-08-07T10:54:04.290Z,52.42
2022-08-07T10:57:40.765Z,52.19
2022-08-07T11:00:56.419Z,51.71
2022-08-07T11:04:31.603Z,51.32
2022-08-07T11:08:02.635Z,50.90
2022-08-07T11:11:35.604Z,50.72
2022-08-07T11:15:00.537Z,50.57
2022-08-07T11:18:18.009Z,50.40
2022-08-07T11:21:42.778Z,50.17
2022-08-07T11:25:08.747Z,49.80
2022-08-07T11:28:30.075Z,49.37
2022-08-07T11:31:58.100Z,48.93
2022-08-07T11:35:28.095Z,48.54
2022-08-07T11:39:02.622Z,48.27
2022-08-07T11:42:35.854Z,48.10
2022-08-07T11:45:54.210Z,47.97
2022-08-07T11:50:25.304Z,47.59
2022-08-07T11:53:23.799Z,47.29
2022-08-07T11:56:52.311Z,47.12
2022-08-07T12:00:28.546Z,46.87
2022-08-07T12:03:45.341Z,46.49
2022-08-07T12:07:13.990Z,46.13
2022-08-07T12:10:23.704Z,45.80
2022-08-07T12:13:58.062Z,45.57
2022-08-07T12:17:19.873Z,45.34
2022-08-07T12:20:39.381Z,45.16
2022-08-07T12:24:06.861Z,44.96
2022-08-07T12:27:27.954Z,44.85
2022-08-07T12:30:29.152Z,44.62
2022-08-07T12:33:56.031Z,44.20
2022-08-07T12:36:50.030Z,44.04
2022-08-07T12:39:57.599Z,43.85
2022-08-07T12:43:09.735Z,43.68
2022-08-07T12:46:43.467Z,43.39
2022-08-07T12:50:34.440Z,43.02
2022-08-07T12:54:23.716Z,42.76
2022-08-07T12:57:09.796Z,42.64
2022-08-07T13:00:20.977Z,42.43
2022-08-07T13:04:02.188Z,42.23
2022-08-07T13:08:12.801Z,41.90
2022-08-07T13:10:51.652Z,41.79
2022-08-07T13:14:29.187Z,41.62
2022-08-07T13:18:02.512Z,41.50
2022-08-07T13:21:37.279Z,41.38
2022-08-07T13:25:00.141Z,41.27
2022-08-07T13:28:18.433Z,41.25
2022-08-07T13:31:54.904Z,41.14
2022-08-07T13:35:08.660Z,40.81
2022-08-07T13:38:44.307Z,40.70
2022-08-07T13:42:04.948Z,40.49
2022-08-07T13:46:11.415Z,40.30
2022-08-07T13:48:33.666Z,40.25
2022-08-07T13:52:19.084Z,40.13
2022-08-07T13:54:49.302Z,40.02
2022-08-07T13:58:01.736Z,39.83
2022-08-07T14:01:09.186Z,39.67
2022-08-07T14:04:38.021Z,39.54
2022-08-07T14:07:59.981Z,39.39
2022-08-07T14:11:01.951Z,39.31
2022-08-07T14:14:07.276Z,39.16
2022-08-07T14:18:13.570Z,39.02
2022-08-07T14:20:43.086Z,38.77
2022-08-07T14:24:01.272Z,38.56
2022-08-07T14:27:00.791Z,38.45
2022-08-07T14:30:15.087Z,38.34
2022-08-07T14:33:24.545Z,38.08
2022-08-07T14:36:35.208Z,37.91
2022-08-07T14:40:16.418Z,37.78
2022-08-07T14:43:01.349Z,37.58
2022-08-07T14:46:07.575Z,37.46
2022-08-07T14:48:56.563Z,37.35
2022-08-07T14:52:05.125Z,37.25
2022-08-07T14:54:54.054Z,37.17
2022-08-07T14:58:02.966Z,37.03
2022-08-07T15:01:22.551Z,36.87
2022-08-07T15:04:19.798Z,36.71
2022-08-07T15:07:47.615Z,36.56
2022-08-07T15:10:41.421Z,36.46
2022-08-07T15:13:56.271Z,36.36
2022-08-07T15:17:11.484Z,36.31
2022-08-07T15:27:01.601Z,36.02
2022-08-07T15:30:16.245Z,35.91
2022-08-07T15:33:33.413Z,35.68
2022-08-07T15:37:03.924Z,35.52
2022-08-07T15:39:56.597Z,35.42
2022-08-07T15:43:09.927Z,35.44
2022-08-07T15:46:37.212Z,35.55
2022-08-07T15:50:05.634Z,35.59
2022-08-07T15:52:53.999Z,35.59
2022-08-07T15:56:11.024Z,35.62
2022-08-07T15:59:39.083Z,35.60
2022-08-07T16:02:46.987Z,35.69
2022-08-07T16:06:02.301Z,35.88
2022-08-07T16:09:12.271Z,36.13
2022-08-07T16:12:37.872Z,36.32
2022-08-07T16:16:02.266Z,36.48
2022-08-07T16:19:43.194Z,36.63
2022-08-07T16:23:54.135Z,36.84
2022-08-07T16:26:31.652Z,37.03
2022-08-07T16:30:09.655Z,37.38
2022-08-07T16:34:02.960Z,37.57
2022-08-07T16:38:03.867Z,37.92
2022-08-07T16:40:37.145Z,38.11
2022-08-07T16:44:46.210Z,38.51
2022-08-07T16:47:57.576Z,38.90
2022-08-07T16:51:57.570Z,39.25
2022-08-07T16:54:56.754Z,39.55
2022-08-07T16:58:21.451Z,39.77
2022-08-07T17:01:55.657Z,39.98
2022-08-07T17:06:02.336Z,40.20
2022-08-07T17:09:10.640Z,40.40
2022-08-07T17:12:34.394Z,40.65
2022-08-07T17:15:51.555Z,40.92
2022-08-07T17:19:23.969Z,41.33
2022-08-07T17:22:37.814Z,41.71
2022-08-07T17:26:22.695Z,41.99
2022-08-07T17:30:14.765Z,42.29
2022-08-07T17:34:08.645Z,42.70
2022-08-07T17:36:58.388Z,42.95
2022-08-07T17:40:30.519Z,43.29
2022-08-07T17:44:01.949Z,43.67
2022-08-07T17:46:46.271Z,44.16
2022-08-07T17:50:16.440Z,44.54
2022-08-07T17:54:01.243Z,44.86
2022-08-07T17:57:18.972Z,45.36
2022-08-07T18:00:33.061Z,45.67
2022-08-07T18:04:04.142Z,45.99
2022-08-07T18:07:22.569Z,46.33
2022-08-07T18:10:32.172Z,46.73
2022-08-07T18:14:02.051Z,47.07
2022-08-07T18:17:15.975Z,47.46
2022-08-07T18:21:09.698Z,47.84
2022-08-07T18:23:50.773Z,48.07
2022-08-07T18:26:59.230Z,48.33
2022-08-07T18:30:32.662Z,48.63
2022-08-07T18:34:37.808Z,48.93
2022-08-07T18:38:56.457Z,49.28
2022-08-07T18:41:20.589Z,49.66
2022-08-07T18:45:39.982Z,49.97
2022-08-07T18:50:05.706Z,50.29
2022-08-07T18:52:38.250Z,50.60
2022-08-07T18:55:57.165Z,50.93
2022-08-07T18:59:47.275Z,51.17
2022-08-07T19:03:03.177Z,51.47
2022-08-07T19:06:34.041Z,51.80
2022-08-07T19:09:55.682Z,52.23
2022-08-07T19:13:22.379Z,52.53
2022-08-07T19:17:07.118Z,52.84
2022-08-07T19:20:29.804Z,53.15
2022-08-07T19:23:59.162Z,53.40
2022-08-07T19:27:02.051Z,53.61
2022-08-07T19:30:55.808Z,53.82
2022-08-07T19:33:35.084Z,54.06
2022-08-07T19:36:33.778Z,54.32
2022-08-07T19:39:57.782Z,54.60
2022-08-07T19:42:57.839Z,54.87
2022-08-07T19:46:10.572Z,55.13
2022-08-07T19:49:56.404Z,55.38
2022-08-07T19:52:35.249Z,55.68
2022-08-07T19:55:56.395Z,55.92
2022-08-07T19:58:53.097Z,56.15
2022-08-07T20:02:04.865Z,56.45
2022-08-07T20:05:12.922Z,56.68
2022-08-07T20:08:23.312Z,56.91
2022-08-07T20:12:01.115Z,57.22
2022-08-07T20:14:53.613Z,57.46
2022-08-07T20:18:01.333Z,57.68
2022-08-07T20:21:03.954Z,57.78
2022-08-07T20:24:15.733Z,57.86
2022-08-07T20:27:47.609Z,58.00
2022-08-07T20:30:30.214Z,58.20
2022-08-07T20:33:38.081Z,58.41
2022-08-07T20:36:51.689Z,58.51
2022-08-07T20:40:02.792Z,58.70
2022-08-07T20:43:14.457Z,58.82
2022-08-07T20:46:26.442Z,58.96
2022-08-07T20:49:59.076Z,59.10
2022-08-07T20:52:51.811Z,59.44
2022-08-07T20:55:49.545Z,59.72
2022-08-07T20:58:58.566Z,59.95
2022-08-07T21:02:23.318Z,60.14
2022-08-07T21:05:17.205Z,60.17
2022-08-07T21:08:28.758Z,60.28
2022-08-07T21:11:46.390Z,60.39
2022-08-07T21:14:53.626Z,60.53
2022-08-07T21:18:25.383Z,60.69
2022-08-07T21:21:13.261Z,60.83
2022-08-07T21:24:31.607Z,61.06
2022-08-07T21:27:47.186Z,61.18
2022-08-07T21:31:49.376Z,61.24
2022-08-07T21:34:48.877Z,61.28
2022-08-07T21:38:28.202Z,61.49
2022-08-07T21:42:00.515Z,61.72
2022-08-07T21:46:07.597Z,61.86
2022-08-07T21:48:43.975Z,61.90
2022-08-07T21:51:56.140Z,61.91
2022-08-07T21:55:08.736Z,62.03
2022-08-07T21:58:53.941Z,62.17
2022-08-07T22:02:23.344Z,62.19
2022-08-07T22:05:46.238Z,62.30
2022-08-07T22:08:53.322Z,62.50
2022-08-07T22:12:06.858Z,62.72
2022-08-07T22:16:43.246Z,62.92
2022-08-07T22:18:38.314Z,63.01
2022-08-07T22:22:21.051Z,63.15
2022-08-07T22:25:36.326Z,63.28
2022-08-07T22:28:55.673Z,63.43
2022-08-07T22:32:20.595Z,63.56
2022-08-07T22:35:39.543Z,63.59
2022-08-07T22:39:12.458Z,63.65
2022-08-07T22:42:31.517Z,63.69
2022-08-07T22:46:04.905Z,63.79
2022-08-07T22:50:03.610Z,63.90
2022-08-07T22:54:06.563Z,64.20
2022-08-07T22:57:12.871Z,64.42
2022-08-07T23:00:34.185Z,64.62
2022-08-07T23:04:11.789Z,64.74
2022-08-07T23:07:41.319Z,64.89
2022-08-07T23:11:13.547Z,65.04
2022-08-07T23:14:49.530Z,65.05
2022-08-07T23:18:18.046Z,65.00
2022-08-07T23:21:44.263Z,65.07
2022-08-07T23:25:43.259Z,65.17
2022-08-07T23:29:17.110Z,65.35
2022-08-07T23:34:18.860Z,65.57
2022-08-07T23:36:17.124Z,65.73
2022-08-07T23:39:40.788Z,65.77
2022-08-07T23:43:17.622Z,65.77
2022-08-07T23:47:01.627Z,65.87
2022-08-07T23:50:42.183Z,66.18
2022-08-07T23:54:05.049Z,66.38
2022-08-07T23:57:18.642Z,66.46
