createdAt,value
2023-03-26T00:00:00.165Z,63.25
2023-03-26T00:01:00.149Z,63.25
2023-03-26T00:02:00.212Z,63.28
2023-03-26T00:03:00.174Z,63.28
2023-03-26T00:04:00.129Z,63.30
2023-03-26T00:05:00.165Z,63.23
2023-03-26T00:06:00.180Z,63.09
2023-03-26T00:07:00.156Z,63.01
2023-03-26T00:08:00.091Z,63.01
2023-03-26T00:09:00.047Z,63.05
2023-03-26T00:10:00.054Z,63.08
2023-03-26T00:11:01.136Z,63.10
2023-03-26T00:12:00.035Z,63.09
2023-03-26T00:12:59.993Z,63.21
2023-03-26T00:13:59.985Z,63.16
2023-03-26T00:14:59.976Z,63.00
2023-03-26T00:15:59.964Z,63.00
2023-03-26T00:16:59.980Z,63.02
2023-03-26T00:17:59.983Z,62.99
2023-03-26T00:18:59.958Z,62.92
2023-03-26T00:19:59.932Z,62.87
2023-03-26T00:20:59.909Z,62.94
2023-03-26T00:21:59.891Z,62.94
2023-03-26T00:22:59.882Z,62.91
2023-03-26T00:23:59.959Z,62.85
2023-03-26T00:24:59.845Z,62.81
2023-03-26T00:25:59.862Z,62.82
2023-03-26T00:26:59.925Z,62.82
2023-03-26T00:27:59.813Z,62.83
2023-03-26T00:28:59.795Z,62.92
2023-03-26T00:29:59.796Z,62.94
2023-03-26T00:30:59.802Z,63.01
2023-03-26T00:31:59.797Z,63.08
2023-03-26T00:32:59.805Z,63.19
2023-03-26T00:33:59.773Z,63.20
2023-03-26T00:34:59.734Z,63.25
2023-03-26T00:36:00.427Z,63.24
2023-03-26T00:36:59.686Z,63.30
2023-03-26T00:37:59.687Z,63.30
2023-03-26T00:38:59.678Z,63.32
2023-03-26T00:40:00.921Z,63.35
2023-03-26T00:40:59.637Z,63.32
2023-03-26T00:41:59.646Z,63.34
2023-03-26T00:42:59.628Z,63.42
2023-03-26T00:43:59.630Z,63.45
2023-03-26T00:44:59.594Z,63.39
2023-03-26T00:45:59.590Z,63.36
2023-03-26T00:46:59.598Z,63.36
2023-03-26T00:47:59.608Z,63.39
2023-03-26T00:48:59.548Z,63.47
2023-03-26T00:49:59.592Z,63.46
2023-03-26T00:50:59.519Z,63.50
2023-03-26T00:51:59.505Z,63.51
2023-03-26T00:52:59.505Z,63.48
2023-03-26T00:53:59.477Z,63.50
2023-03-26T00:54:59.479Z,63.48
2023-03-26T00:55:59.449Z,63.50
2023-03-26T00:56:59.480Z,63.54
2023-03-26T00:57:59.443Z,63.51
2023-03-26T00:58:59.415Z,63.47
2023-03-26T00:59:59.418Z,63.44
2023-03-26T01:00:59.390Z,63.36
2023-03-26T01:01:59.387Z,63.38
2023-03-26T01:02:59.513Z,63.47
2023-03-26T01:04:08.314Z,63.48
2023-03-26T01:04:59.429Z,63.51
2023-03-26T01:05:59.343Z,63.57
2023-03-26T01:06:59.315Z,63.62
2023-03-26T01:07:59.288Z,63.53
2023-03-26T01:08:59.293Z,63.53
2023-03-26T01:09:59.266Z,63.55
2023-03-26T01:10:59.258Z,63.60
2023-03-26T01:11:59.271Z,63.61
2023-03-26T01:12:59.232Z,63.58
2023-03-26T01:13:59.238Z,63.53
2023-03-26T01:14:59.219Z,63.55
2023-03-26T01:15:59.240Z,63.59
2023-03-26T01:16:59.181Z,63.72
2023-03-26T01:17:59.240Z,63.73
2023-03-26T01:18:59.156Z,63.82
2023-03-26T01:19:59.135Z,63.76
2023-03-26T01:20:59.153Z,63.84
2023-03-26T01:21:59.149Z,63.94
2023-03-26T01:22:59.102Z,63.96
2023-03-26T01:23:59.101Z,63.94
2023-03-26T01:24:59.095Z,64.00
2023-03-26T01:25:59.054Z,64.05
2023-03-26T01:26:59.062Z,64.08
2023-03-26T01:27:59.052Z,64.18
2023-03-26T01:28:59.029Z,64.23
2023-03-26T01:29:59.016Z,64.29
2023-03-26T01:30:59.029Z,64.26
2023-03-26T01:31:58.977Z,64.29
2023-03-26T01:32:59.097Z,64.29
2023-03-26T01:33:58.972Z,64.32
2023-03-26T01:34:58.942Z,64.34
2023-03-26T01:35:58.964Z,64.33
2023-03-26T01:36:58.963Z,64.34
2023-03-26T01:37:58.941Z,64.37
2023-03-26T01:38:59.390Z,64.44
2023-03-26T01:39:58.908Z,64.44
2023-03-26T01:40:58.872Z,64.46
2023-03-26T01:41:58.853Z,64.46
2023-03-26T01:42:58.842Z,64.50
2023-03-26T01:43:58.821Z,64.57
2023-03-26T01:44:58.846Z,64.67
2023-03-26T01:45:58.813Z,64.68
2023-03-26T01:46:58.796Z,64.71
2023-03-26T01:47:58.806Z,64.73
2023-03-26T01:48:58.767Z,64.78
2023-03-26T01:49:58.753Z,64.76
2023-03-26T01:50:58.766Z,64.79
2023-03-26T01:51:58.731Z,64.84
2023-03-26T01:52:58.704Z,64.84
2023-03-26T01:53:58.719Z,64.90
2023-03-26T01:54:58.694Z,64.92
2023-03-26T01:55:58.662Z,64.87
2023-03-26T01:56:58.737Z,64.94
2023-03-26T01:57:58.659Z,64.89
2023-03-26T01:58:58.647Z,64.93
2023-03-26T01:59:58.625Z,64.97
2023-03-26T02:00:58.616Z,65.06
2023-03-26T02:01:58.670Z,65.04
2023-03-26T02:02:58.692Z,65.06
2023-03-26T02:03:58.558Z,65.13
2023-03-26T02:04:58.587Z,65.11
2023-03-26T02:05:58.538Z,65.06
2023-03-26T02:06:58.539Z,65.08
2023-03-26T02:07:58.565Z,65.11
2023-03-26T02:08:58.505Z,65.09
2023-03-26T02:09:58.493Z,65.07
2023-03-26T02:10:58.519Z,65.07
2023-03-26T02:11:58.467Z,64.96
2023-03-26T02:12:58.451Z,65.04
2023-03-26T02:13:58.459Z,65.06
2023-03-26T02:14:58.455Z,64.99
2023-03-26T02:15:58.464Z,65.07
2023-03-26T02:16:58.395Z,65.10
2023-03-26T02:17:58.432Z,65.02
2023-03-26T02:18:58.394Z,64.94
2023-03-26T02:19:58.382Z,65.03
2023-03-26T02:20:58.346Z,65.05
2023-03-26T02:21:58.346Z,65.09
2023-03-26T02:22:58.342Z,65.03
2023-03-26T02:23:58.304Z,64.96
2023-03-26T02:24:58.298Z,64.93
2023-03-26T02:25:58.301Z,64.94
2023-03-26T02:26:58.298Z,64.98
2023-03-26T02:27:58.248Z,64.99
2023-03-26T02:28:58.251Z,64.99
2023-03-26T02:29:58.274Z,64.96
2023-03-26T02:30:58.258Z,64.96
2023-03-26T02:31:58.234Z,65.06
2023-03-26T02:32:58.265Z,65.08
2023-03-26T02:33:58.177Z,65.03
2023-03-26T02:34:58.154Z,65.02
2023-03-26T02:35:58.479Z,65.04
2023-03-26T02:36:58.133Z,65.08
2023-03-26T02:37:58.136Z,65.11
2023-03-26T02:38:58.260Z,65.15
2023-03-26T02:39:58.118Z,65.28
2023-03-26T02:40:58.097Z,65.33
2023-03-26T02:41:58.066Z,65.38
2023-03-26T02:42:58.052Z,65.34
2023-03-26T02:43:58.049Z,65.34
2023-03-26T02:44:58.045Z,65.41
2023-03-26T02:45:58.320Z,65.41
2023-03-26T02:46:58.016Z,65.47
2023-03-26T02:47:58.049Z,65.48
2023-03-26T02:48:57.982Z,65.44
2023-03-26T02:49:57.960Z,65.45
2023-03-26T02:50:58.007Z,65.41
2023-03-26T02:51:57.968Z,65.40
2023-03-26T02:52:57.954Z,65.35
2023-03-26T02:53:57.908Z,65.39
2023-03-26T02:54:57.900Z,65.46
2023-03-26T02:55:57.901Z,65.45
2023-03-26T02:56:57.933Z,65.49
2023-03-26T02:57:57.855Z,65.44
2023-03-26T02:58:57.871Z,65.47
2023-03-26T02:59:57.846Z,65.50
2023-03-26T03:00:57.915Z,65.38
2023-03-26T03:01:57.863Z,65.42
2023-03-26T03:02:57.988Z,65.46
2023-03-26T03:03:57.823Z,65.47
2023-03-26T03:04:57.771Z,65.40
2023-03-26T03:05:57.897Z,65.43
2023-03-26T03:06:57.774Z,65.34
2023-03-26T03:07:57.724Z,65.26
2023-03-26T03:08:57.739Z,65.33
2023-03-26T03:09:57.700Z,65.40
2023-03-26T03:10:57.725Z,65.38
2023-03-26T03:11:57.721Z,65.44
2023-03-26T03:12:57.679Z,65.43
2023-03-26T03:13:57.658Z,65.49
2023-03-26T03:14:57.660Z,65.39
2023-03-26T03:15:57.752Z,65.40
2023-03-26T03:16:57.635Z,65.36
2023-03-26T03:17:57.628Z,65.38
2023-03-26T03:18:58.386Z,65.41
2023-03-26T03:19:57.625Z,65.39
2023-03-26T03:20:57.562Z,65.47
2023-03-26T03:21:57.557Z,65.42
2023-03-26T03:22:57.563Z,65.35
2023-03-26T03:24:00.174Z,65.34
2023-03-26T03:24:57.516Z,65.27
2023-03-26T03:25:57.663Z,65.29
2023-03-26T03:26:57.510Z,65.38
2023-03-26T03:27:57.516Z,65.33
2023-03-26T03:28:57.468Z,65.27
2023-03-26T03:29:57.444Z,65.28
2023-03-26T03:30:57.522Z,65.31
2023-03-26T03:31:57.434Z,65.36
2023-03-26T03:32:57.446Z,65.42
2023-03-26T03:33:57.401Z,65.44
2023-03-26T03:34:57.398Z,65.47
2023-03-26T03:35:57.606Z,65.50
2023-03-26T03:36:57.390Z,65.51
2023-03-26T03:37:57.374Z,65.58
2023-03-26T03:38:57.333Z,65.58
2023-03-26T03:39:57.317Z,65.58
2023-03-26T03:40:57.346Z,65.63
2023-03-26T03:41:57.294Z,65.56
2023-03-26T03:42:57.292Z,65.58
2023-03-26T03:43:57.262Z,65.40
2023-03-26T03:44:57.290Z,65.37
2023-03-26T03:45:57.527Z,65.47
2023-03-26T03:46:57.239Z,65.45
2023-03-26T03:47:57.324Z,65.39
2023-03-26T03:48:57.224Z,65.48
2023-03-26T03:49:57.210Z,65.44
2023-03-26T03:50:57.180Z,65.43
2023-03-26T03:51:57.189Z,65.48
2023-03-26T03:52:57.182Z,65.56
2023-03-26T03:53:57.150Z,65.43
2023-03-26T03:54:57.152Z,65.34
2023-03-26T03:55:57.432Z,65.35
2023-03-26T03:56:57.120Z,65.38
2023-03-26T03:57:57.105Z,65.40
2023-03-26T03:58:57.077Z,65.44
2023-03-26T03:59:57.069Z,65.57
2023-03-26T04:00:57.072Z,65.62
2023-03-26T04:01:57.031Z,65.56
2023-03-26T04:02:57.065Z,65.56
2023-03-26T04:03:57.029Z,65.67
2023-03-26T04:04:57.014Z,65.61
2023-03-26T04:05:57.121Z,65.63
2023-03-26T04:06:57.011Z,65.62
2023-03-26T04:07:56.956Z,65.49
2023-03-26T04:08:56.972Z,65.48
2023-03-26T04:09:56.970Z,65.76
2023-03-26T04:10:56.939Z,65.82
2023-03-26T04:11:56.920Z,65.91
2023-03-26T04:12:56.919Z,65.97
2023-03-26T04:13:56.887Z,66.01
2023-03-26T04:14:56.862Z,65.83
2023-03-26T04:15:57.231Z,65.76
2023-03-26T04:16:56.864Z,65.93
2023-03-26T04:17:56.897Z,65.78
2023-03-26T04:18:56.855Z,65.67
2023-03-26T04:19:56.838Z,65.68
2023-03-26T04:20:56.806Z,65.70
2023-03-26T04:21:56.799Z,65.65
2023-03-26T04:22:56.789Z,65.78
2023-03-26T04:23:56.754Z,65.91
2023-03-26T04:24:56.761Z,65.93
2023-03-26T04:25:56.958Z,65.95
2023-03-26T04:26:56.708Z,65.76
2023-03-26T04:27:56.692Z,65.78
2023-03-26T04:28:56.718Z,65.73
2023-03-26T04:29:56.681Z,65.79
2023-03-26T04:30:56.658Z,65.93
2023-03-26T04:31:56.640Z,66.02
2023-03-26T04:32:56.670Z,65.94
2023-03-26T04:33:56.669Z,65.94
2023-03-26T04:34:56.601Z,66.02
2023-03-26T04:35:56.918Z,65.99
2023-03-26T04:36:56.584Z,66.07
2023-03-26T04:37:56.594Z,66.12
2023-03-26T04:38:56.573Z,66.12
2023-03-26T04:39:56.591Z,66.21
2023-03-26T04:40:56.586Z,66.12
2023-03-26T04:41:56.509Z,66.08
2023-03-26T04:42:56.506Z,66.12
2023-03-26T04:43:56.492Z,66.16
2023-03-26T04:44:56.499Z,66.13
2023-03-26T04:45:56.669Z,66.03
2023-03-26T04:46:56.478Z,66.03
2023-03-26T04:47:56.460Z,66.02
2023-03-26T04:48:56.456Z,66.06
2023-03-26T04:49:56.419Z,66.15
2023-03-26T04:50:56.414Z,66.17
2023-03-26T04:51:56.408Z,66.27
2023-03-26T04:52:56.388Z,66.27
2023-03-26T04:53:56.361Z,66.25
2023-03-26T04:54:56.366Z,66.31
2023-03-26T04:55:56.449Z,66.36
2023-03-26T04:56:56.366Z,66.40
2023-03-26T04:57:56.302Z,66.43
2023-03-26T04:58:56.320Z,66.37
2023-03-26T04:59:56.326Z,66.26
2023-03-26T05:00:56.337Z,66.08
2023-03-26T05:01:56.248Z,66.05
2023-03-26T05:02:56.457Z,66.17
2023-03-26T05:03:56.285Z,66.25
2023-03-26T05:04:56.236Z,66.33
2023-03-26T05:05:56.413Z,66.32
2023-03-26T05:06:56.187Z,66.40
2023-03-26T05:07:56.187Z,66.42
2023-03-26T05:08:56.192Z,66.46
2023-03-26T05:09:56.153Z,66.38
2023-03-26T05:10:56.320Z,66.36
2023-03-26T05:11:56.149Z,66.32
2023-03-26T05:12:56.127Z,66.41
2023-03-26T05:13:56.097Z,66.26
2023-03-26T05:14:56.120Z,66.19
2023-03-26T05:15:56.076Z,66.24
2023-03-26T05:16:56.079Z,66.37
2023-03-26T05:17:56.069Z,66.37
2023-03-26T05:18:56.030Z,66.28
2023-03-26T05:19:56.053Z,66.25
2023-03-26T05:20:56.254Z,66.23
2023-03-26T05:21:55.987Z,66.18
2023-03-26T05:22:55.986Z,66.18
2023-03-26T05:23:55.965Z,65.91
2023-03-26T05:24:55.944Z,65.97
2023-03-26T05:25:55.966Z,65.89
2023-03-26T05:26:55.947Z,65.95
2023-03-26T05:27:55.929Z,65.89
2023-03-26T05:28:55.893Z,65.77
2023-03-26T05:29:55.887Z,65.97
2023-03-26T05:30:56.063Z,65.97
2023-03-26T05:31:55.863Z,65.93
2023-03-26T05:32:55.943Z,65.91
2023-03-26T05:33:55.914Z,65.95
2023-03-26T05:34:55.814Z,65.97
2023-03-26T05:35:55.889Z,66.01
2023-03-26T05:36:55.794Z,66.10
2023-03-26T05:37:55.778Z,66.07
2023-03-26T05:38:55.762Z,66.10
2023-03-26T05:39:55.773Z,66.18
2023-03-26T05:40:55.913Z,66.10
2023-03-26T05:41:55.751Z,66.13
2023-03-26T05:42:55.744Z,66.06
2023-03-26T05:43:55.728Z,66.13
2023-03-26T05:44:55.693Z,66.07
2023-03-26T05:45:55.755Z,66.09
2023-03-26T05:46:55.665Z,66.08
2023-03-26T05:47:55.683Z,66.00
2023-03-26T05:48:55.653Z,66.01
2023-03-26T05:49:55.635Z,65.97
2023-03-26T05:50:55.791Z,66.04
2023-03-26T05:51:55.677Z,66.00
2023-03-26T05:52:55.588Z,65.87
2023-03-26T05:53:55.579Z,65.95
2023-03-26T05:54:55.571Z,65.95
2023-03-26T05:55:55.582Z,65.89
2023-03-26T05:56:55.563Z,66.07
2023-03-26T05:57:55.523Z,66.08
2023-03-26T05:58:55.504Z,66.05
2023-03-26T05:59:55.494Z,66.02
2023-03-26T06:00:55.819Z,65.98
2023-03-26T06:01:55.498Z,66.07
2023-03-26T06:02:56.446Z,66.09
2023-03-26T06:03:55.528Z,65.95
2023-03-26T06:04:55.476Z,65.80
2023-03-26T06:05:55.429Z,65.92
2023-03-26T06:06:55.426Z,65.91
2023-03-26T06:07:55.403Z,65.85
2023-03-26T06:09:01.813Z,65.83
2023-03-26T06:09:55.436Z,65.89
2023-03-26T06:10:55.514Z,66.11
2023-03-26T06:11:55.352Z,66.22
2023-03-26T06:12:55.373Z,66.12
2023-03-26T06:13:55.320Z,66.18
2023-03-26T06:14:55.308Z,65.98
2023-03-26T06:15:55.319Z,65.74
2023-03-26T06:16:55.279Z,65.72
2023-03-26T06:17:55.340Z,65.76
2023-03-26T06:18:56.542Z,65.81
2023-03-26T06:19:55.257Z,65.82
2023-03-26T06:20:55.356Z,65.80
2023-03-26T06:21:55.235Z,65.55
2023-03-26T06:22:55.191Z,65.28
2023-03-26T06:23:55.197Z,65.22
2023-03-26T06:24:55.176Z,64.97
2023-03-26T06:25:55.167Z,64.87
2023-03-26T06:26:55.147Z,64.79
2023-03-26T06:27:55.145Z,64.86
2023-03-26T06:28:55.127Z,64.86
2023-03-26T06:29:55.107Z,64.64
2023-03-26T06:30:55.306Z,64.72
2023-03-26T06:31:55.090Z,64.78
2023-03-26T06:32:55.101Z,64.83
2023-03-26T06:33:55.068Z,64.61
2023-03-26T06:34:55.044Z,64.64
2023-03-26T06:35:55.045Z,64.66
2023-03-26T06:36:55.050Z,64.51
2023-03-26T06:37:55.003Z,64.71
2023-03-26T06:38:54.985Z,64.88
2023-03-26T06:39:54.976Z,64.69
2023-03-26T06:40:55.195Z,64.69
2023-03-26T06:41:54.963Z,64.92
2023-03-26T06:43:08.699Z,64.72
2023-03-26T06:43:54.952Z,63.84
2023-03-26T06:44:54.913Z,63.98
2023-03-26T06:45:54.898Z,64.49
2023-03-26T06:46:54.929Z,64.71
2023-03-26T06:47:54.937Z,64.87
2023-03-26T06:48:54.883Z,64.96
2023-03-26T06:49:54.863Z,65.15
2023-03-26T06:50:55.111Z,65.37
2023-03-26T06:51:54.878Z,65.55
2023-03-26T06:52:54.819Z,65.66
2023-03-26T06:53:54.814Z,65.86
2023-03-26T06:54:54.779Z,66.05
2023-03-26T06:55:54.777Z,66.21
2023-03-26T06:56:54.822Z,66.41
2023-03-26T06:57:54.760Z,66.62
2023-03-26T06:58:54.782Z,66.91
2023-03-26T06:59:54.725Z,67.05
2023-03-26T07:00:55.159Z,67.04
2023-03-26T07:01:54.705Z,67.30
2023-03-26T07:02:54.804Z,67.67
2023-03-26T07:03:54.697Z,67.75
2023-03-26T07:04:54.673Z,67.82
2023-03-26T07:05:54.665Z,67.73
2023-03-26T07:06:54.631Z,67.99
2023-03-26T07:07:54.627Z,68.24
2023-03-26T07:08:54.712Z,68.52
2023-03-26T07:09:54.594Z,68.73
2023-03-26T07:10:54.739Z,69.20
2023-03-26T07:11:54.575Z,69.35
2023-03-26T07:12:54.565Z,69.18
2023-03-26T07:13:54.595Z,69.33
2023-03-26T07:14:54.534Z,69.42
2023-03-26T07:15:54.534Z,69.64
2023-03-26T07:16:54.501Z,69.89
2023-03-26T07:17:54.547Z,69.88
2023-03-26T07:18:54.493Z,70.37
2023-03-26T07:19:54.494Z,70.70
2023-03-26T07:20:54.711Z,70.79
2023-03-26T07:21:54.454Z,70.87
2023-03-26T07:22:54.459Z,71.10
2023-03-26T07:23:56.528Z,71.43
2023-03-26T07:24:54.389Z,71.44
2023-03-26T07:25:54.404Z,71.52
2023-03-26T07:26:54.387Z,71.70
2023-03-26T07:27:54.405Z,71.80
2023-03-26T07:29:04.486Z,72.11
2023-03-26T07:29:54.345Z,72.25
2023-03-26T07:30:54.430Z,72.24
2023-03-26T07:31:54.332Z,72.46
2023-03-26T07:32:54.405Z,72.58
2023-03-26T07:33:54.290Z,72.70
2023-03-26T07:36:57.895Z,72.85
2023-03-26T07:38:08.079Z,73.17
2023-03-26T07:38:58.866Z,73.34
2023-03-26T07:39:58.680Z,73.83
2023-03-26T07:40:58.580Z,74.15
2023-03-26T07:41:58.713Z,74.37
2023-03-26T07:43:07.639Z,74.53
2023-03-26T07:43:58.751Z,74.62
2023-03-26T07:44:59.131Z,74.78
2023-03-26T07:45:59.537Z,74.88
2023-03-26T07:46:58.694Z,74.92
2023-03-26T07:47:58.624Z,75.10
2023-03-26T07:48:58.547Z,75.24
2023-03-26T07:49:58.489Z,75.26
2023-03-26T07:50:59.558Z,75.18
2023-03-26T07:51:58.668Z,75.11
2023-03-26T07:52:58.438Z,75.11
2023-03-26T07:53:58.409Z,75.07
2023-03-26T07:54:59.717Z,75.03
2023-03-26T07:55:58.406Z,75.09
2023-03-26T07:56:59.136Z,75.12
2023-03-26T07:57:58.597Z,75.22
2023-03-26T07:58:58.394Z,75.20
2023-03-26T07:59:58.401Z,75.17
2023-03-26T08:00:59.196Z,75.12
2023-03-26T08:01:58.477Z,75.07
2023-03-26T08:02:58.457Z,74.97
2023-03-26T08:03:58.823Z,74.75
2023-03-26T08:04:58.407Z,74.41
2023-03-26T08:05:58.362Z,74.01
2023-03-26T08:06:58.252Z,73.94
2023-03-26T08:07:58.225Z,74.05
2023-03-26T08:08:58.467Z,74.23
2023-03-26T08:09:58.352Z,74.33
2023-03-26T08:10:58.175Z,74.58
2023-03-26T08:11:58.325Z,74.72
2023-03-26T08:12:59.042Z,74.83
2023-03-26T08:13:58.204Z,74.93
2023-03-26T08:14:58.817Z,75.06
2023-03-26T08:15:58.244Z,75.12
2023-03-26T08:16:58.181Z,75.10
2023-03-26T08:17:58.313Z,75.03
2023-03-26T08:18:58.098Z,74.97
2023-03-26T08:19:58.488Z,75.08
2023-03-26T08:20:58.199Z,75.21
2023-03-26T08:21:58.040Z,75.31
2023-03-26T08:22:58.065Z,75.41
2023-03-26T08:23:58.035Z,75.46
2023-03-26T08:24:58.094Z,75.56
2023-03-26T08:25:58.017Z,75.59
2023-03-26T08:26:58.323Z,75.57
2023-03-26T08:27:58.150Z,75.56
2023-03-26T08:28:57.967Z,75.56
2023-03-26T08:29:57.966Z,75.48
2023-03-26T08:30:58.182Z,75.23
2023-03-26T08:31:57.925Z,74.76
2023-03-26T08:32:58.084Z,74.26
2023-03-26T08:33:57.915Z,73.71
2023-03-26T08:34:57.905Z,73.09
2023-03-26T08:35:57.906Z,72.80
2023-03-26T08:36:57.854Z,72.64
2023-03-26T08:37:57.831Z,72.44
2023-03-26T08:38:57.798Z,72.36
2023-03-26T08:39:57.808Z,72.50
2023-03-26T08:40:57.822Z,72.65
2023-03-26T08:41:57.763Z,72.72
2023-03-26T08:42:57.755Z,72.83
2023-03-26T08:43:57.746Z,72.92
2023-03-26T08:44:57.779Z,72.93
2023-03-26T08:45:57.856Z,72.64
2023-03-26T08:46:57.786Z,72.49
2023-03-26T08:47:57.723Z,72.44
2023-03-26T08:50:17.775Z,71.36
2023-03-26T08:51:18.672Z,71.66
2023-03-26T08:52:18.581Z,72.43
2023-03-26T08:53:18.560Z,72.40
2023-03-26T08:54:18.567Z,72.32
2023-03-26T08:55:18.585Z,72.20
2023-03-26T08:56:18.584Z,72.11
2023-03-26T08:57:18.506Z,71.28
2023-03-26T08:58:18.544Z,71.36
2023-03-26T08:59:18.480Z,71.74
2023-03-26T09:00:18.432Z,71.88
2023-03-26T09:01:18.492Z,72.28
2023-03-26T09:02:18.402Z,72.58
2023-03-26T09:03:18.412Z,72.60
2023-03-26T09:04:18.409Z,72.23
2023-03-26T09:05:18.361Z,72.21
2023-03-26T09:06:25.445Z,72.23
2023-03-26T09:07:18.351Z,72.19
2023-03-26T09:08:18.339Z,72.53
2023-03-26T09:09:19.125Z,72.68
2023-03-26T09:10:18.302Z,72.77
2023-03-26T09:11:18.283Z,72.30
2023-03-26T09:12:18.291Z,71.96
2023-03-26T09:13:18.266Z,71.98
2023-03-26T09:14:18.250Z,72.27
2023-03-26T09:15:18.308Z,72.54
2023-03-26T09:16:18.301Z,72.44
2023-03-26T09:17:18.216Z,72.55
2023-03-26T09:18:18.203Z,72.92
2023-03-26T09:19:18.197Z,73.15
2023-03-26T09:20:18.188Z,73.43
2023-03-26T09:21:18.211Z,73.39
2023-03-26T09:22:18.194Z,73.74
2023-03-26T09:23:18.163Z,73.71
2023-03-26T09:24:18.106Z,73.21
2023-03-26T09:25:18.214Z,73.24
2023-03-26T09:26:18.081Z,73.40
2023-03-26T09:27:18.104Z,73.70
2023-03-26T09:28:18.061Z,73.96
2023-03-26T09:29:18.062Z,74.14
2023-03-26T09:30:18.051Z,74.16
2023-03-26T09:31:18.083Z,74.27
2023-03-26T09:32:18.027Z,74.37
2023-03-26T09:33:18.019Z,74.36
2023-03-26T09:34:17.977Z,74.34
2023-03-26T09:35:18.042Z,74.48
2023-03-26T09:36:17.976Z,74.48
2023-03-26T09:37:17.947Z,74.17
2023-03-26T09:38:17.973Z,74.16
2023-03-26T09:39:17.936Z,74.26
2023-03-26T09:40:17.953Z,73.87
2023-03-26T09:41:17.907Z,74.08
2023-03-26T09:42:17.935Z,74.44
2023-03-26T09:43:17.927Z,74.84
2023-03-26T09:44:17.870Z,75.12
2023-03-26T09:45:17.880Z,75.00
2023-03-26T09:46:17.900Z,74.87
2023-03-26T09:47:17.821Z,74.75
2023-03-26T09:48:17.827Z,74.81
2023-03-26T09:49:17.795Z,75.28
2023-03-26T09:50:17.785Z,75.60
2023-03-26T09:51:17.797Z,76.04
2023-03-26T09:52:17.773Z,76.25
2023-03-26T09:53:17.746Z,76.44
2023-03-26T09:54:17.750Z,76.67
2023-03-26T09:55:17.726Z,76.68
2023-03-26T09:56:17.741Z,76.80
2023-03-26T09:57:17.810Z,77.02
2023-03-26T09:58:17.672Z,77.18
2023-03-26T09:59:17.692Z,77.25
2023-03-26T10:00:17.649Z,77.36
2023-03-26T10:01:17.716Z,77.48
2023-03-26T10:02:17.639Z,77.75
2023-03-26T10:03:17.720Z,77.75
2023-03-26T10:04:17.646Z,77.71
2023-03-26T10:05:17.603Z,77.92
2023-03-26T10:06:17.559Z,77.98
2023-03-26T10:07:17.593Z,78.16
2023-03-26T10:08:17.560Z,78.15
2023-03-26T10:09:17.616Z,77.85
2023-03-26T10:10:17.541Z,77.72
2023-03-26T10:11:17.520Z,77.53
2023-03-26T10:12:17.506Z,77.01
2023-03-26T10:13:17.535Z,76.92
2023-03-26T10:14:17.487Z,77.10
2023-03-26T10:15:17.454Z,77.24
2023-03-26T10:16:17.467Z,77.18
2023-03-26T10:17:17.426Z,77.20
2023-03-26T10:18:27.353Z,77.25
2023-03-26T10:19:18.078Z,76.87
2023-03-26T10:20:17.403Z,76.94
2023-03-26T10:21:17.400Z,77.05
2023-03-26T10:22:17.363Z,77.32
2023-03-26T10:23:17.344Z,77.52
2023-03-26T10:24:17.327Z,77.56
2023-03-26T10:25:17.317Z,78.57
2023-03-26T10:26:17.293Z,79.29
2023-03-26T10:27:17.283Z,79.50
2023-03-26T10:28:17.261Z,79.51
2023-03-26T10:29:17.290Z,79.40
2023-03-26T10:30:17.276Z,79.27
2023-03-26T10:31:19.529Z,78.99
2023-03-26T10:32:17.300Z,78.12
2023-03-26T10:33:17.218Z,77.39
2023-03-26T10:34:28.114Z,77.22
2023-03-26T10:35:17.253Z,77.14
2023-03-26T10:36:17.219Z,77.15
2023-03-26T10:37:17.212Z,77.10
2023-03-26T10:38:17.165Z,76.97
2023-03-26T10:39:37.216Z,76.89
2023-03-26T10:40:17.211Z,76.94
2023-03-26T10:41:17.130Z,77.17
2023-03-26T10:42:17.088Z,77.32
2023-03-26T10:43:17.125Z,77.68
2023-03-26T10:44:17.120Z,78.01
2023-03-26T10:45:17.069Z,78.26
2023-03-26T10:46:17.064Z,78.42
2023-03-26T10:47:17.057Z,78.34
2023-03-26T10:48:17.017Z,78.68
2023-03-26T10:49:17.050Z,78.98
2023-03-26T10:50:23.432Z,79.15
2023-03-26T10:51:16.986Z,79.34
2023-03-26T10:52:16.966Z,79.68
2023-03-26T10:53:16.990Z,79.93
2023-03-26T10:54:16.955Z,80.01
2023-03-26T10:55:16.954Z,80.14
2023-03-26T10:56:16.942Z,80.30
2023-03-26T10:57:16.957Z,80.35
2023-03-26T10:58:16.925Z,80.59
2023-03-26T10:59:16.885Z,80.82
2023-03-26T11:00:16.904Z,81.04
2023-03-26T11:01:16.889Z,81.13
2023-03-26T11:02:16.829Z,81.18
2023-03-26T11:03:16.963Z,81.25
2023-03-26T11:04:16.833Z,81.35
2023-03-26T11:05:16.833Z,81.45
2023-03-26T11:06:16.783Z,81.61
2023-03-26T11:07:16.791Z,81.60
2023-03-26T11:08:16.769Z,81.58
2023-03-26T11:09:16.748Z,81.28
2023-03-26T11:10:16.763Z,80.99
2023-03-26T11:11:16.739Z,80.88
2023-03-26T11:12:26.210Z,80.68
2023-03-26T11:13:16.729Z,80.82
2023-03-26T11:14:24.456Z,81.01
2023-03-26T11:15:16.710Z,80.86
2023-03-26T11:16:16.722Z,80.62
2023-03-26T11:17:40.096Z,80.56
2023-03-26T11:18:16.727Z,80.59
2023-03-26T11:19:16.664Z,80.65
2023-03-26T11:20:16.687Z,80.69
2023-03-26T11:21:18.873Z,80.90
2023-03-26T11:22:16.583Z,80.75
2023-03-26T11:23:16.579Z,80.45
2023-03-26T11:24:16.558Z,80.56
2023-03-26T11:25:16.560Z,80.88
2023-03-26T11:26:16.534Z,80.95
2023-03-26T11:27:17.924Z,80.71
2023-03-26T11:28:16.513Z,80.69
2023-03-26T11:29:31.782Z,80.62
2023-03-26T11:30:16.473Z,80.58
2023-03-26T11:31:16.528Z,80.61
2023-03-26T11:32:16.497Z,80.74
2023-03-26T11:33:16.447Z,80.81
2023-03-26T11:34:16.428Z,80.93
2023-03-26T11:35:16.416Z,81.15
2023-03-26T11:36:16.453Z,81.17
2023-03-26T11:37:16.398Z,81.29
2023-03-26T11:38:16.396Z,81.35
2023-03-26T11:39:16.381Z,81.13
2023-03-26T11:40:16.367Z,81.33
2023-03-26T11:41:16.397Z,81.61
2023-03-26T11:42:16.322Z,81.69
2023-03-26T11:43:16.328Z,81.78
2023-03-26T11:44:16.302Z,82.02
2023-03-26T11:45:16.296Z,81.85
2023-03-26T11:46:16.303Z,81.99
2023-03-26T11:47:16.261Z,82.21
2023-03-26T11:48:16.300Z,82.56
2023-03-26T11:49:16.235Z,82.68
2023-03-26T11:50:16.314Z,82.77
2023-03-26T11:51:16.248Z,83.01
2023-03-26T11:52:16.223Z,83.30
2023-03-26T11:53:16.207Z,83.56
2023-03-26T11:54:16.184Z,83.72
2023-03-26T11:55:16.144Z,83.86
2023-03-26T11:56:16.148Z,84.05
2023-03-26T11:57:16.199Z,84.35
2023-03-26T11:58:16.138Z,84.54
2023-03-26T11:59:16.096Z,84.61
2023-03-26T12:00:16.080Z,84.62
2023-03-26T12:01:16.066Z,84.69
2023-03-26T12:02:16.121Z,84.70
2023-03-26T12:03:16.058Z,84.81
2023-03-26T12:04:16.138Z,84.84
2023-03-26T12:05:16.066Z,84.89
2023-03-26T12:06:16.013Z,84.92
2023-03-26T12:07:16.037Z,85.01
2023-03-26T12:08:16.119Z,85.06
2023-03-26T12:09:15.968Z,85.10
2023-03-26T12:10:19.280Z,85.14
2023-03-26T12:11:15.941Z,85.22
2023-03-26T12:12:15.933Z,85.31
2023-03-26T12:13:15.961Z,85.25
2023-03-26T12:14:15.925Z,85.29
2023-03-26T12:15:15.886Z,85.32
2023-03-26T12:16:15.959Z,85.36
2023-03-26T12:17:15.875Z,85.27
2023-03-26T12:18:15.956Z,85.25
2023-03-26T12:19:15.901Z,85.30
2023-03-26T12:20:15.810Z,85.31
2023-03-26T12:21:15.811Z,85.32
2023-03-26T12:22:15.818Z,85.34
2023-03-26T12:23:15.881Z,85.32
2023-03-26T12:24:15.771Z,85.38
2023-03-26T12:25:15.788Z,85.41
2023-03-26T12:26:15.759Z,85.34
2023-03-26T12:27:15.778Z,84.95
2023-03-26T12:28:15.945Z,84.77
2023-03-26T12:29:15.746Z,84.80
2023-03-26T12:30:15.740Z,84.65
2023-03-26T12:31:15.714Z,84.64
2023-03-26T12:32:15.695Z,84.60
2023-03-26T12:33:15.686Z,84.70
2023-03-26T12:34:15.673Z,84.60
2023-03-26T12:35:15.643Z,84.61
2023-03-26T12:36:15.651Z,84.60
2023-03-26T12:37:15.604Z,84.15
2023-03-26T12:38:15.671Z,83.87
2023-03-26T12:39:16.228Z,83.79
2023-03-26T12:40:19.356Z,83.67
2023-03-26T12:43:40.437Z,83.66
2023-03-26T12:44:59.930Z,83.54
2023-03-26T12:45:06.314Z,83.15
2023-03-26T12:47:59.337Z,83.07
2023-03-26T12:48:08.842Z,83.13
2023-03-26T12:48:15.042Z,83.07
2023-03-26T12:49:14.770Z,82.78
2023-03-26T12:50:14.746Z,82.65
2023-03-26T12:51:14.598Z,82.39
2023-03-26T12:52:14.612Z,82.38
2023-03-26T12:53:14.734Z,82.42
2023-03-26T12:54:14.593Z,82.40
2023-03-26T12:55:14.660Z,82.48
2023-03-26T12:56:14.533Z,82.41
2023-03-26T12:57:14.592Z,82.30