createdAt,value
2022-12-31T00:01:52.309Z,13.15
2022-12-31T00:03:55.957Z,13.09
2022-12-31T00:05:57.977Z,12.96
2022-12-31T00:08:00.296Z,13.07
2022-12-31T00:10:03.190Z,12.95
2022-12-31T00:12:05.556Z,13.08
2022-12-31T00:14:08.011Z,13.10
2022-12-31T00:16:14.378Z,12.96
2022-12-31T00:18:18.657Z,13.05
2022-12-31T00:20:20.491Z,13.10
2022-12-31T00:22:22.317Z,13.14
2022-12-31T00:24:24.291Z,13.16
2022-12-31T00:26:30.182Z,13.08
2022-12-31T00:28:32.604Z,13.04
2022-12-31T00:30:34.592Z,13.05
2022-12-31T00:32:36.596Z,13.04
2022-12-31T00:34:38.449Z,13.13
2022-12-31T00:36:42.780Z,13.12
2022-12-31T00:38:46.607Z,13.05
2022-12-31T00:40:48.755Z,13.11
2022-12-31T00:42:50.676Z,13.15
2022-12-31T00:44:52.557Z,13.14
2022-12-31T00:46:54.516Z,13.09
2022-12-31T00:48:56.497Z,13.14
2022-12-31T00:50:59.476Z,13.18
2022-12-31T00:53:01.469Z,13.01
2022-12-31T00:55:03.526Z,12.95
2022-12-31T00:57:05.555Z,12.95
2022-12-31T00:59:07.469Z,13.04
2022-12-31T01:01:17.928Z,12.99
2022-12-31T01:03:20.297Z,13.08
2022-12-31T01:05:22.355Z,13.09
2022-12-31T01:07:24.305Z,13.09
2022-12-31T01:09:27.706Z,13.07
2022-12-31T01:11:29.774Z,13.15
2022-12-31T01:13:31.809Z,13.03
2022-12-31T01:15:36.025Z,13.13
2022-12-31T01:17:37.895Z,13.08
2022-12-31T01:19:39.701Z,13.02
2022-12-31T01:21:42.518Z,13.10
2022-12-31T01:23:47.842Z,13.14
2022-12-31T01:25:49.689Z,13.06
2022-12-31T01:27:51.645Z,13.11
2022-12-31T01:29:53.465Z,13.08
2022-12-31T01:31:55.554Z,13.11
2022-12-31T01:33:58.426Z,13.07
2022-12-31T01:36:06.207Z,13.05
2022-12-31T01:38:09.886Z,13.04
2022-12-31T01:40:11.966Z,12.97
2022-12-31T01:42:14.129Z,12.87
2022-12-31T01:44:25.847Z,12.92
2022-12-31T01:46:37.869Z,12.86
2022-12-31T01:48:40.286Z,12.90
2022-12-31T01:50:43.325Z,12.85
2022-12-31T01:52:50.356Z,12.85
2022-12-31T01:55:00.344Z,12.82
2022-12-31T01:57:04.010Z,12.90
2022-12-31T01:59:09.664Z,12.85
2022-12-31T02:01:18.085Z,12.86
2022-12-31T02:03:24.216Z,12.69
2022-12-31T02:05:33.725Z,12.77
2022-12-31T02:07:35.624Z,12.79
2022-12-31T02:09:40.137Z,12.79
2022-12-31T02:11:42.037Z,12.79
2022-12-31T02:13:44.134Z,12.77
2022-12-31T02:15:58.894Z,12.78
2022-12-31T02:18:17.500Z,12.78
2022-12-31T02:20:21.683Z,12.63
2022-12-31T02:22:35.216Z,12.71
2022-12-31T02:24:47.542Z,12.72
2022-12-31T02:26:55.038Z,12.75
2022-12-31T02:29:09.430Z,12.64
2022-12-31T02:31:21.756Z,12.59
2022-12-31T02:33:28.677Z,12.64
2022-12-31T02:35:40.962Z,12.61
2022-12-31T02:37:46.628Z,12.63
2022-12-31T02:39:49.805Z,12.52
2022-12-31T02:41:52.120Z,12.63
2022-12-31T02:43:53.857Z,12.64
2022-12-31T02:46:05.930Z,12.65
2022-12-31T02:48:17.164Z,12.54
2022-12-31T02:50:23.464Z,12.62
2022-12-31T02:52:37.679Z,12.45
2022-12-31T02:54:53.069Z,12.57
2022-12-31T02:57:10.219Z,12.61
2022-12-31T02:59:31.388Z,12.58
2022-12-31T03:01:46.338Z,12.55
2022-12-31T03:03:48.188Z,12.57
2022-12-31T03:05:50.623Z,12.66
2022-12-31T03:07:53.490Z,12.69
2022-12-31T03:09:56.457Z,12.68
2022-12-31T03:12:19.296Z,12.70
2022-12-31T03:14:21.010Z,12.69
2022-12-31T03:16:22.728Z,12.69
2022-12-31T03:18:44.404Z,12.61
2022-12-31T03:20:59.415Z,12.60
2022-12-31T03:23:01.788Z,12.58
2022-12-31T03:25:13.349Z,12.54
2022-12-31T03:27:15.034Z,12.50
2022-12-31T03:29:16.784Z,12.51
2022-12-31T03:31:18.705Z,12.52
2022-12-31T03:33:21.109Z,12.50
2022-12-31T03:35:25.157Z,12.58
2022-12-31T03:37:26.863Z,12.61
2022-12-31T03:39:28.569Z,12.57
2022-12-31T03:41:30.356Z,12.55
2022-12-31T03:43:32.298Z,12.62
2022-12-31T03:45:34.619Z,12.59
2022-12-31T03:47:36.573Z,12.59
2022-12-31T03:49:38.261Z,12.60
2022-12-31T03:51:39.958Z,12.58
2022-12-31T03:53:41.649Z,12.61
2022-12-31T03:55:43.765Z,12.59
2022-12-31T03:57:45.618Z,12.50
2022-12-31T03:59:47.393Z,12.48
2022-12-31T04:01:49.332Z,12.46
2022-12-31T04:03:51.079Z,12.51
2022-12-31T04:05:54.605Z,12.53
2022-12-31T04:07:56.584Z,12.51
2022-12-31T04:09:58.520Z,12.56
2022-12-31T04:12:00.172Z,12.52
2022-12-31T04:14:02.029Z,12.56
2022-12-31T04:16:03.916Z,12.62
2022-12-31T04:18:05.712Z,12.53
2022-12-31T04:20:08.510Z,12.55
2022-12-31T04:22:10.148Z,12.52
2022-12-31T04:24:12.168Z,12.60
2022-12-31T04:26:13.938Z,12.56
2022-12-31T04:28:15.569Z,12.69
2022-12-31T04:30:17.239Z,12.55
2022-12-31T04:32:18.910Z,12.61
2022-12-31T04:34:20.754Z,12.65
2022-12-31T04:36:22.626Z,12.63
2022-12-31T04:38:25.259Z,12.66
2022-12-31T04:40:26.924Z,12.69
2022-12-31T04:42:28.619Z,12.77
2022-12-31T04:44:31.685Z,12.85
2022-12-31T04:46:33.869Z,12.90
2022-12-31T04:48:35.895Z,12.88
2022-12-31T04:50:37.568Z,12.95
2022-12-31T04:52:42.902Z,13.05
2022-12-31T04:54:44.828Z,13.16
2022-12-31T04:56:46.568Z,13.20
2022-12-31T04:58:48.244Z,13.21
2022-12-31T05:00:54.646Z,13.28
2022-12-31T05:02:56.421Z,13.25
2022-12-31T05:04:58.090Z,13.25
2022-12-31T05:06:59.789Z,13.45
2022-12-31T05:09:01.866Z,13.57
2022-12-31T05:11:03.991Z,13.57
2022-12-31T05:13:05.734Z,13.64
2022-12-31T05:15:08.320Z,13.71
2022-12-31T05:17:10.027Z,13.76
2022-12-31T05:19:11.799Z,13.84
2022-12-31T05:21:20.699Z,13.95
2022-12-31T05:23:22.391Z,13.97
2022-12-31T05:25:24.557Z,14.01
2022-12-31T05:27:28.141Z,14.08
2022-12-31T05:29:29.818Z,14.21
2022-12-31T05:31:31.539Z,14.27
2022-12-31T05:33:33.294Z,14.30
2022-12-31T05:35:35.081Z,14.42
2022-12-31T05:37:36.777Z,14.40
2022-12-31T05:39:38.456Z,14.57
2022-12-31T05:41:40.141Z,14.55
2022-12-31T05:43:41.828Z,14.58
2022-12-31T05:45:45.972Z,14.52
2022-12-31T05:47:47.659Z,14.68
2022-12-31T05:49:49.325Z,14.75
2022-12-31T05:51:50.975Z,14.77
2022-12-31T05:53:52.895Z,14.79
2022-12-31T05:55:54.583Z,14.86
2022-12-31T05:57:56.323Z,14.93
2022-12-31T05:59:58.011Z,14.94
2022-12-31T06:01:59.736Z,14.98
2022-12-31T06:04:01.453Z,14.96
2022-12-31T06:06:03.245Z,14.94
2022-12-31T06:08:05.228Z,14.95
2022-12-31T06:10:07.932Z,14.90
2022-12-31T06:12:10.021Z,14.86
2022-12-31T06:14:12.663Z,14.86
2022-12-31T06:16:14.457Z,15.06
2022-12-31T06:18:16.145Z,15.09
2022-12-31T06:20:18.293Z,14.98
2022-12-31T06:22:19.997Z,14.98
2022-12-31T06:24:21.815Z,14.96
2022-12-31T06:26:23.480Z,15.13
2022-12-31T06:28:25.201Z,15.13
2022-12-31T06:30:26.889Z,14.96
2022-12-31T06:32:28.611Z,15.17
2022-12-31T06:34:30.403Z,15.00
2022-12-31T06:36:32.059Z,15.16
2022-12-31T06:38:36.800Z,15.00
2022-12-31T06:40:38.478Z,14.97
2022-12-31T06:42:42.375Z,14.88
2022-12-31T06:44:44.068Z,14.96
2022-12-31T06:46:45.894Z,15.11
2022-12-31T06:48:47.672Z,15.09
2022-12-31T06:50:49.591Z,15.07
2022-12-31T06:52:51.444Z,15.02
2022-12-31T06:54:53.539Z,15.10
2022-12-31T06:56:55.655Z,15.10
2022-12-31T06:58:57.875Z,15.09
2022-12-31T07:01:10.486Z,15.09
2022-12-31T07:03:38.144Z,15.17
2022-12-31T07:05:54.056Z,15.06
2022-12-31T07:08:03.444Z,15.01
2022-12-31T07:10:20.593Z,14.96
2022-12-31T07:12:45.512Z,14.90
2022-12-31T07:15:00.240Z,14.81
2022-12-31T07:17:12.210Z,15.01
2022-12-31T07:19:34.115Z,14.99
2022-12-31T07:21:39.257Z,15.06
2022-12-31T07:23:42.446Z,14.98
2022-12-31T07:25:54.926Z,15.02
2022-12-31T07:28:03.010Z,14.94
2022-12-31T07:30:17.971Z,14.97
2022-12-31T07:32:24.429Z,15.02
2022-12-31T07:34:41.815Z,15.06
2022-12-31T07:36:54.913Z,14.98
2022-12-31T07:39:08.186Z,14.96
2022-12-31T07:41:23.849Z,15.00
2022-12-31T07:43:41.155Z,14.94
2022-12-31T07:45:53.789Z,15.02
2022-12-31T07:48:02.118Z,14.97
2022-12-31T07:50:05.840Z,14.90
2022-12-31T07:52:08.819Z,14.89
2022-12-31T07:54:14.132Z,15.01
2022-12-31T07:56:17.484Z,15.09
2022-12-31T07:58:32.005Z,14.91
2022-12-31T08:00:34.304Z,15.00
2022-12-31T08:03:01.159Z,14.93
2022-12-31T08:05:09.263Z,14.84
2022-12-31T08:07:21.279Z,14.91
2022-12-31T08:09:37.759Z,14.82
2022-12-31T08:11:58.417Z,14.84
2022-12-31T08:14:03.107Z,14.80
2022-12-31T08:16:06.746Z,14.94
2022-12-31T08:18:09.918Z,14.75
2022-12-31T08:20:15.646Z,14.80
2022-12-31T08:22:27.509Z,15.00
2022-12-31T08:24:40.196Z,15.05
2022-12-31T08:26:55.554Z,15.04
2022-12-31T08:29:08.533Z,14.98
2022-12-31T08:31:22.014Z,15.03
2022-12-31T08:33:29.299Z,14.89
2022-12-31T08:35:36.749Z,14.87
2022-12-31T08:37:44.092Z,14.97
2022-12-31T08:40:06.929Z,14.81
2022-12-31T08:42:24.740Z,14.94
2022-12-31T08:44:39.565Z,14.89
2022-12-31T08:47:00.512Z,14.90
2022-12-31T08:49:04.161Z,15.08
2022-12-31T08:51:13.516Z,15.06
2022-12-31T08:53:16.032Z,15.07
2022-12-31T08:55:19.999Z,15.10
2022-12-31T08:57:42.472Z,15.05
2022-12-31T08:59:45.711Z,15.11
2022-12-31T09:01:47.929Z,14.91
2022-12-31T09:04:06.132Z,14.82
2022-12-31T09:06:14.099Z,15.00
2022-12-31T09:08:26.608Z,15.08
2022-12-31T09:10:40.420Z,14.99
2022-12-31T09:12:58.080Z,15.09
2022-12-31T09:15:15.848Z,15.11
2022-12-31T09:17:35.540Z,15.04
2022-12-31T09:19:38.396Z,15.07
2022-12-31T09:21:46.736Z,15.19
2022-12-31T09:23:49.554Z,15.24
2022-12-31T09:26:10.392Z,15.10
2022-12-31T09:30:49.895Z,15.23
2022-12-31T09:33:12.803Z,15.09
2022-12-31T09:35:42.305Z,14.99
2022-12-31T09:37:50.349Z,14.96
2022-12-31T09:39:56.869Z,14.95
2022-12-31T09:42:11.356Z,14.87
2022-12-31T09:44:33.654Z,15.08
2022-12-31T09:46:37.946Z,14.87
2022-12-31T09:48:50.234Z,14.95
2022-12-31T09:51:02.609Z,14.88
2022-12-31T09:53:20.511Z,14.96
2022-12-31T09:55:32.955Z,14.89
2022-12-31T09:57:42.869Z,14.85
2022-12-31T09:59:59.868Z,14.90
2022-12-31T10:02:20.697Z,14.94
2022-12-31T10:04:23.698Z,14.93
2022-12-31T10:06:38.767Z,14.89
2022-12-31T10:08:53.557Z,14.95
2022-12-31T10:11:04.674Z,14.99
2022-12-31T10:13:25.427Z,14.97
2022-12-31T10:15:36.602Z,14.90
2022-12-31T10:17:59.016Z,14.91
2022-12-31T10:20:07.956Z,14.86
2022-12-31T10:22:19.559Z,14.94
2022-12-31T10:24:32.119Z,14.95
2022-12-31T10:27:01.189Z,14.92
2022-12-31T10:29:25.245Z,14.87
2022-12-31T10:31:46.721Z,14.81
2022-12-31T10:34:00.094Z,14.82
2022-12-31T10:36:21.479Z,14.95
2022-12-31T10:38:42.634Z,14.96
2022-12-31T10:40:55.567Z,14.95
2022-12-31T10:43:09.086Z,14.97
2022-12-31T10:45:30.519Z,14.96
2022-12-31T10:47:42.880Z,14.88
2022-12-31T10:49:57.817Z,14.92
2022-12-31T10:52:12.964Z,14.94
2022-12-31T10:54:26.586Z,14.91
2022-12-31T10:57:07.441Z,14.90
2022-12-31T10:59:18.402Z,14.93
2022-12-31T11:01:28.374Z,14.91
2022-12-31T11:03:32.707Z,14.91
2022-12-31T11:05:45.781Z,14.84
2022-12-31T11:08:10.265Z,14.87
2022-12-31T11:10:58.075Z,14.92
2022-12-31T11:13:20.589Z,14.83
2022-12-31T11:15:27.469Z,14.63
2022-12-31T11:17:42.430Z,14.73
2022-12-31T11:19:51.000Z,14.65
2022-12-31T11:22:09.999Z,14.65
2022-12-31T11:24:26.505Z,14.70
2022-12-31T11:26:44.391Z,14.71
2022-12-31T11:29:02.271Z,14.59
2022-12-31T11:31:15.363Z,14.55
2022-12-31T11:33:29.545Z,14.54
2022-12-31T11:36:01.495Z,14.48
2022-12-31T11:38:30.718Z,14.51
2022-12-31T11:40:46.619Z,14.56
2022-12-31T11:42:59.833Z,14.63
2022-12-31T11:45:07.634Z,14.59
2022-12-31T11:47:35.685Z,14.54
2022-12-31T11:50:07.889Z,14.58
2022-12-31T11:52:19.535Z,14.58
2022-12-31T11:54:42.773Z,14.52
2022-12-31T11:56:53.801Z,14.51
2022-12-31T11:58:58.767Z,14.40
2022-12-31T12:01:12.168Z,14.33
2022-12-31T12:03:17.455Z,14.41
2022-12-31T12:05:26.083Z,14.39
2022-12-31T12:07:31.622Z,14.41
2022-12-31T12:09:38.088Z,14.36
2022-12-31T12:11:42.239Z,14.33
2022-12-31T12:13:50.298Z,14.38
2022-12-31T12:15:59.287Z,14.41
2022-12-31T12:18:15.509Z,14.40
2022-12-31T12:20:33.276Z,14.41
2022-12-31T12:22:43.843Z,14.39
2022-12-31T12:25:00.555Z,14.37
2022-12-31T12:27:09.232Z,14.38
2022-12-31T12:29:20.114Z,14.32
2022-12-31T12:31:31.736Z,14.38
2022-12-31T12:33:48.449Z,14.41
2022-12-31T12:35:53.430Z,14.26
2022-12-31T12:38:07.240Z,14.24
2022-12-31T12:40:24.071Z,14.13
2022-12-31T12:42:44.624Z,14.28
2022-12-31T12:44:46.320Z,14.34
2022-12-31T12:46:55.111Z,14.38
2022-12-31T12:49:01.558Z,14.16
2022-12-31T12:51:24.473Z,14.18
2022-12-31T12:53:48.343Z,14.11
2022-12-31T12:56:05.140Z,14.15
2022-12-31T12:58:34.848Z,14.20
2022-12-31T13:00:57.000Z,14.24
2022-12-31T13:03:18.434Z,14.30
2022-12-31T13:05:34.341Z,14.24
2022-12-31T13:07:57.447Z,14.16
2022-12-31T13:10:20.944Z,14.21
2022-12-31T13:13:22.706Z,14.22
2022-12-31T13:15:22.972Z,14.29
2022-12-31T13:17:39.195Z,14.16
2022-12-31T13:19:51.474Z,14.14
2022-12-31T13:22:13.161Z,14.18
2022-12-31T13:24:42.230Z,14.26
2022-12-31T13:26:55.533Z,14.26
2022-12-31T13:29:06.533Z,14.24
2022-12-31T13:31:30.833Z,14.31
2022-12-31T13:33:51.584Z,14.33
2022-12-31T13:35:59.026Z,14.36
2022-12-31T13:38:22.756Z,14.18
2022-12-31T13:40:40.261Z,14.22
2022-12-31T13:42:59.883Z,14.24
2022-12-31T13:45:11.655Z,14.20
2022-12-31T13:47:21.900Z,14.30
2022-12-31T13:49:48.830Z,14.30
2022-12-31T13:52:00.498Z,14.22
2022-12-31T13:54:19.814Z,14.26
2022-12-31T13:56:31.745Z,14.24
2022-12-31T13:58:41.791Z,14.28
2022-12-31T14:00:53.712Z,14.29
2022-12-31T14:02:58.653Z,14.27
2022-12-31T14:05:17.904Z,14.24
2022-12-31T14:07:36.441Z,14.20
2022-12-31T14:09:42.533Z,14.18
2022-12-31T14:12:01.585Z,14.19
2022-12-31T14:14:05.889Z,14.16
2022-12-31T14:16:28.834Z,14.14
2022-12-31T14:18:45.991Z,14.12
2022-12-31T14:21:10.455Z,14.19
2022-12-31T14:23:32.999Z,14.10
2022-12-31T14:25:39.781Z,14.16
2022-12-31T14:27:49.987Z,14.23
2022-12-31T14:29:58.247Z,14.20
2022-12-31T14:32:18.668Z,14.20
2022-12-31T14:34:53.656Z,14.14
2022-12-31T14:37:12.495Z,14.01
2022-12-31T14:39:18.275Z,13.99
2022-12-31T14:41:39.507Z,14.09
2022-12-31T14:43:59.089Z,14.03
2022-12-31T14:46:13.643Z,14.04
2022-12-31T14:48:22.247Z,14.08
2022-12-31T14:50:28.087Z,14.06
2022-12-31T14:52:34.114Z,14.03
2022-12-31T14:54:37.956Z,13.92
2022-12-31T14:56:44.319Z,13.83
2022-12-31T14:58:56.267Z,13.85
2022-12-31T15:01:03.320Z,13.97
2022-12-31T15:03:23.254Z,13.85
2022-12-31T15:05:30.103Z,13.91
2022-12-31T15:07:49.060Z,13.83
2022-12-31T15:10:01.973Z,13.89
2022-12-31T15:12:05.307Z,13.93
2022-12-31T15:14:20.067Z,13.94
2022-12-31T15:16:36.842Z,13.98
2022-12-31T15:18:58.745Z,14.02
2022-12-31T15:21:40.309Z,14.02
2022-12-31T15:23:43.916Z,14.07
2022-12-31T15:25:52.017Z,13.97
2022-12-31T15:27:55.315Z,13.96
2022-12-31T15:29:57.341Z,14.06
2022-12-31T15:32:04.722Z,14.03
2022-12-31T15:34:25.380Z,13.94
2022-12-31T15:36:39.159Z,13.91
2022-12-31T15:38:44.108Z,13.93
2022-12-31T15:40:51.669Z,13.83
2022-12-31T15:43:12.981Z,13.90
2022-12-31T15:45:28.280Z,13.92
2022-12-31T15:47:37.944Z,13.90
2022-12-31T15:50:00.804Z,13.99
2022-12-31T15:52:08.344Z,13.91
2022-12-31T15:54:25.785Z,13.85
2022-12-31T15:56:36.754Z,13.77
2022-12-31T15:58:47.751Z,13.73
2022-12-31T16:01:15.950Z,13.71
2022-12-31T16:03:25.702Z,13.71
2022-12-31T16:05:37.740Z,13.63
2022-12-31T16:07:43.511Z,13.64
2022-12-31T16:09:52.195Z,13.60
2022-12-31T16:12:10.480Z,13.56
2022-12-31T16:14:26.483Z,13.56
2022-12-31T16:16:34.605Z,13.54
2022-12-31T16:18:53.442Z,13.56
2022-12-31T16:21:00.628Z,13.58
2022-12-31T16:23:21.660Z,13.52
2022-12-31T16:25:31.977Z,13.52
2022-12-31T16:27:37.367Z,13.42
2022-12-31T16:29:46.439Z,13.58
2022-12-31T16:31:54.643Z,13.52
2022-12-31T16:34:12.462Z,13.49
2022-12-31T16:36:41.197Z,13.51
2022-12-31T16:38:45.275Z,13.50
2022-12-31T16:41:10.417Z,13.55
2022-12-31T16:45:34.073Z,13.55
2022-12-31T16:47:46.471Z,13.57
2022-12-31T16:50:21.991Z,13.48
2022-12-31T16:52:32.042Z,13.58
2022-12-31T16:54:42.625Z,13.55
2022-12-31T16:56:46.125Z,13.51
2022-12-31T16:58:49.739Z,13.46
2022-12-31T17:00:57.022Z,13.46
2022-12-31T17:03:10.375Z,13.47
2022-12-31T17:05:27.015Z,13.44
2022-12-31T17:07:31.709Z,13.48
2022-12-31T17:09:42.935Z,13.53
2022-12-31T17:12:10.855Z,13.41
2022-12-31T17:14:22.171Z,13.40
2022-12-31T17:16:25.174Z,13.42
2022-12-31T17:18:37.009Z,13.37
2022-12-31T17:20:41.195Z,13.44
2022-12-31T17:22:46.497Z,13.51
2022-12-31T17:24:52.515Z,13.47
2022-12-31T17:26:57.645Z,13.48
2022-12-31T17:29:09.075Z,13.50
2022-12-31T17:31:45.019Z,13.55
2022-12-31T17:33:54.416Z,13.61
2022-12-31T17:36:15.708Z,13.58
2022-12-31T17:38:29.338Z,13.61
2022-12-31T17:40:51.358Z,13.70
2022-12-31T17:42:53.524Z,13.65
2022-12-31T17:45:00.556Z,13.58
2022-12-31T17:47:05.052Z,13.49
2022-12-31T17:49:15.172Z,13.58
2022-12-31T17:51:24.167Z,13.67
2022-12-31T17:53:26.625Z,13.60
2022-12-31T17:55:31.289Z,13.56
2022-12-31T17:57:38.108Z,13.74
2022-12-31T17:59:50.930Z,13.67
2022-12-31T18:02:05.637Z,13.70
2022-12-31T18:04:17.567Z,13.74
2022-12-31T18:06:26.350Z,13.77
2022-12-31T18:08:30.343Z,13.78
2022-12-31T18:10:36.609Z,13.80
2022-12-31T18:12:44.946Z,13.77
2022-12-31T18:17:07.199Z,13.80
2022-12-31T18:19:54.132Z,13.83
2022-12-31T18:21:42.715Z,13.90
2022-12-31T18:23:51.024Z,13.85
2022-12-31T18:25:56.192Z,13.90
2022-12-31T18:28:00.122Z,13.96
2022-12-31T18:30:07.036Z,13.92
2022-12-31T18:32:25.098Z,13.95
2022-12-31T18:34:28.986Z,13.92
2022-12-31T18:36:38.100Z,13.90
2022-12-31T18:38:40.013Z,14.07
2022-12-31T18:40:47.536Z,13.95
2022-12-31T18:42:50.422Z,14.05
2022-12-31T18:44:53.369Z,13.89
2022-12-31T18:46:58.340Z,13.99
2022-12-31T18:49:00.883Z,13.91
2022-12-31T18:51:04.267Z,14.02
2022-12-31T18:53:09.291Z,13.96
2022-12-31T18:55:25.859Z,14.01
2022-12-31T18:57:29.434Z,13.96
2022-12-31T18:59:33.731Z,13.95
2022-12-31T19:01:43.672Z,13.94
2022-12-31T19:03:53.412Z,13.94
2022-12-31T19:06:05.229Z,13.85
2022-12-31T19:08:08.249Z,13.98
2022-12-31T19:10:16.786Z,13.93
2022-12-31T19:12:21.402Z,14.06
2022-12-31T19:14:25.905Z,14.09
2022-12-31T19:16:31.280Z,14.10
2022-12-31T19:18:38.554Z,13.99
2022-12-31T19:20:46.950Z,13.90
2022-12-31T19:22:50.395Z,13.93
2022-12-31T19:24:54.830Z,14.11
2022-12-31T19:26:58.874Z,14.09
2022-12-31T19:29:03.167Z,14.23
2022-12-31T19:31:08.449Z,14.17
2022-12-31T19:33:19.402Z,14.30
2022-12-31T19:35:35.595Z,14.34
2022-12-31T19:37:38.762Z,14.36
2022-12-31T19:39:46.947Z,14.28
2022-12-31T19:41:58.403Z,14.24
2022-12-31T19:44:02.943Z,14.37
2022-12-31T19:46:17.100Z,14.43
2022-12-31T19:48:28.707Z,14.46
2022-12-31T19:50:34.484Z,14.44
2022-12-31T19:52:43.628Z,14.44
2022-12-31T19:54:49.404Z,14.53
2022-12-31T19:56:58.006Z,14.64
2022-12-31T19:59:11.813Z,14.63
2022-12-31T20:01:22.815Z,14.78
2022-12-31T20:03:28.437Z,14.71
2022-12-31T20:05:34.485Z,14.48
2022-12-31T20:07:38.014Z,14.56
2022-12-31T20:09:41.415Z,14.63
2022-12-31T20:11:46.061Z,14.73
2022-12-31T20:13:53.063Z,14.69
2022-12-31T20:15:56.293Z,14.71
2022-12-31T20:18:02.352Z,14.61
2022-12-31T20:20:08.604Z,14.68
2022-12-31T20:22:14.629Z,14.62
2022-12-31T20:24:21.866Z,14.55
2022-12-31T20:26:27.184Z,14.63
2022-12-31T20:28:31.003Z,14.58
2022-12-31T20:30:40.289Z,14.57
2022-12-31T20:32:43.684Z,14.64
2022-12-31T20:34:47.157Z,14.56
2022-12-31T20:36:48.777Z,14.70
2022-12-31T20:38:50.628Z,14.64
2022-12-31T20:41:12.082Z,14.59
2022-12-31T20:43:14.426Z,14.52
2022-12-31T20:45:16.471Z,14.49
2022-12-31T20:47:18.357Z,14.59
2022-12-31T20:49:37.231Z,14.54
2022-12-31T20:51:44.995Z,14.55
2022-12-31T20:53:55.809Z,14.48
2022-12-31T20:56:08.405Z,14.46
2022-12-31T20:58:12.848Z,14.54
2022-12-31T21:00:14.946Z,14.47
2022-12-31T21:02:21.953Z,14.65
2022-12-31T21:04:26.752Z,14.58
2022-12-31T21:06:32.920Z,14.63
2022-12-31T21:08:37.227Z,14.51
2022-12-31T21:10:40.410Z,14.67
2022-12-31T21:12:44.590Z,14.44
2022-12-31T21:14:50.418Z,14.58
2022-12-31T21:16:54.135Z,14.61
2022-12-31T21:19:04.122Z,14.46
2022-12-31T21:21:07.719Z,14.56
2022-12-31T21:23:09.443Z,14.55
2022-12-31T21:25:13.315Z,14.38
2022-12-31T21:27:18.164Z,14.36
2022-12-31T21:29:22.439Z,14.39
2022-12-31T21:31:31.232Z,14.37
2022-12-31T21:33:36.633Z,14.39
2022-12-31T21:35:48.655Z,14.38
2022-12-31T21:38:05.598Z,14.27
2022-12-31T21:40:10.591Z,14.38
2022-12-31T21:42:15.064Z,14.33
2022-12-31T21:44:21.616Z,14.26
2022-12-31T21:46:24.949Z,14.31
2022-12-31T21:48:32.846Z,14.31
2022-12-31T21:50:37.754Z,14.25
2022-12-31T21:52:41.883Z,14.27
2022-12-31T21:55:00.325Z,14.11
2022-12-31T21:57:06.240Z,14.24
2022-12-31T21:59:18.850Z,14.16
2022-12-31T22:01:31.561Z,14.12
2022-12-31T22:03:37.501Z,14.05
2022-12-31T22:05:46.887Z,14.18
2022-12-31T22:07:50.185Z,14.07
2022-12-31T22:09:51.803Z,14.19
2022-12-31T22:11:53.745Z,14.12
2022-12-31T22:13:56.593Z,14.01
2022-12-31T22:16:04.619Z,14.10
2022-12-31T22:18:07.587Z,14.14
2022-12-31T22:20:26.956Z,14.19
2022-12-31T22:22:29.359Z,14.16
2022-12-31T22:24:31.820Z,14.18
2022-12-31T22:26:34.519Z,14.13
2022-12-31T22:28:40.488Z,14.15
2022-12-31T22:30:42.508Z,13.96
2022-12-31T22:32:44.489Z,14.06
2022-12-31T22:34:46.417Z,14.14
2022-12-31T22:36:48.314Z,14.14
2022-12-31T22:38:51.798Z,14.19
2022-12-31T22:41:02.247Z,14.26
2022-12-31T22:43:04.156Z,14.33
2022-12-31T22:45:09.595Z,14.23
2022-12-31T22:47:11.754Z,14.13
2022-12-31T22:49:15.391Z,14.20
2022-12-31T22:51:19.040Z,14.21
2022-12-31T22:53:22.961Z,14.21
2022-12-31T22:55:27.436Z,14.10
2022-12-31T22:57:30.321Z,14.21
2022-12-31T22:59:33.878Z,14.16
2022-12-31T23:01:37.633Z,14.23
2022-12-31T23:03:42.723Z,14.13
2022-12-31T23:05:55.240Z,14.07
2022-12-31T23:08:06.090Z,14.16
2022-12-31T23:10:23.520Z,13.95
2022-12-31T23:12:28.567Z,13.93
2022-12-31T23:14:40.484Z,14.04
2022-12-31T23:16:53.540Z,13.94
2022-12-31T23:19:07.366Z,13.99
2022-12-31T23:21:20.631Z,14.07
2022-12-31T23:23:26.194Z,14.08
2022-12-31T23:25:29.078Z,13.97
2022-12-31T23:27:32.129Z,13.96
2022-12-31T23:29:47.704Z,14.05
2022-12-31T23:31:49.761Z,13.92
2022-12-31T23:33:51.560Z,13.95
2022-12-31T23:36:04.049Z,14.01
2022-12-31T23:38:05.726Z,13.93
2022-12-31T23:40:08.771Z,14.02
2022-12-31T23:42:10.892Z,13.98
2022-12-31T23:44:12.538Z,13.91
2022-12-31T23:46:15.393Z,14.02
2022-12-31T23:48:17.087Z,13.92
2022-12-31T23:50:18.748Z,14.00
2022-12-31T23:52:20.595Z,13.91
2022-12-31T23:54:22.335Z,13.85
2022-12-31T23:56:24.374Z,13.84
2022-12-31T23:58:26.207Z,13.90
