createdAt,value
2019-01-25T00:00:12.992Z,-0.20
2019-01-25T00:02:45.064Z,-0.20
2019-01-25T00:05:17.034Z,-0.20
2019-01-25T00:07:48.948Z,-0.20
2019-01-25T00:10:20.805Z,-0.20
2019-01-25T00:12:52.756Z,-0.20
2019-01-25T00:15:24.614Z,-0.20
2019-01-25T00:17:56.615Z,-0.30
2019-01-25T00:20:28.487Z,-0.30
2019-01-25T00:23:00.947Z,-0.30
2019-01-25T00:25:32.922Z,-0.40
2019-01-25T00:28:04.914Z,-0.50
2019-01-25T00:30:36.831Z,-0.50
2019-01-25T00:33:08.755Z,-0.60
2019-01-25T00:35:40.618Z,-0.60
2019-01-25T00:38:12.930Z,-0.70
2019-01-25T00:40:44.791Z,-0.60
2019-01-25T00:43:16.677Z,-0.60
2019-01-25T00:45:48.548Z,-0.60
2019-01-25T00:48:20.488Z,-0.60
2019-01-25T00:50:52.344Z,-0.60
2019-01-25T00:53:24.239Z,-0.60
2019-01-25T00:55:56.132Z,-0.50
2019-01-25T00:58:28.022Z,-0.50
2019-01-25T01:00:59.903Z,-0.40
2019-01-25T01:03:32.231Z,-0.40
2019-01-25T01:06:04.087Z,-0.30
2019-01-25T01:08:36.008Z,-0.20
2019-01-25T01:11:07.905Z,-0.10
2019-01-25T01:13:39.897Z,-0.20
2019-01-25T01:16:11.757Z,-0.10
2019-01-25T01:18:43.829Z,-0.10
2019-01-25T01:21:15.706Z,-0.20
2019-01-25T01:23:47.620Z,-0.10
2019-01-25T01:26:19.474Z,-0.10
2019-01-25T01:28:51.417Z,0.00
2019-01-25T01:31:23.270Z,-0.10
2019-01-25T01:33:55.157Z,-0.20
2019-01-25T01:36:27.021Z,-0.20
2019-01-25T01:38:58.905Z,-0.30
2019-01-25T01:41:30.763Z,-0.40
2019-01-25T01:44:02.761Z,-0.40
2019-01-25T01:46:34.616Z,-0.40
2019-01-25T01:49:06.803Z,-0.30
2019-01-25T01:51:38.684Z,-0.30
2019-01-25T01:54:10.567Z,-0.40
2019-01-25T01:56:42.470Z,-0.40
2019-01-25T01:59:14.401Z,-0.40
2019-01-25T02:01:46.339Z,-0.50
2019-01-25T02:04:18.296Z,-0.70
2019-01-25T02:06:50.178Z,-0.70
2019-01-25T02:09:22.058Z,-0.80
2019-01-25T02:11:53.917Z,-0.70
2019-01-25T02:14:25.793Z,-0.80
2019-01-25T02:16:57.649Z,-0.70
2019-01-25T02:19:29.983Z,-0.80
2019-01-25T02:22:01.844Z,-0.70
2019-01-25T02:24:33.834Z,-0.70
2019-01-25T02:27:05.686Z,-0.80
2019-01-25T02:29:37.611Z,-0.70
2019-01-25T02:32:09.474Z,-0.70
2019-01-25T02:34:41.380Z,-0.60
2019-01-25T02:37:13.236Z,-0.70
2019-01-25T02:39:45.136Z,-0.70
2019-01-25T02:42:17.001Z,-0.70
2019-01-25T02:44:48.884Z,-0.70
2019-01-25T02:47:20.752Z,-0.80
2019-01-25T02:49:52.682Z,-0.80
2019-01-25T02:52:24.540Z,-0.70
2019-01-25T02:54:56.460Z,-0.80
2019-01-25T02:57:28.326Z,-0.80
2019-01-25T03:00:00.285Z,-0.70
2019-01-25T03:02:32.140Z,-0.80
2019-01-25T03:05:04.039Z,-0.90
2019-01-25T03:07:35.919Z,-0.80
2019-01-25T03:10:10.621Z,-0.90
2019-01-25T03:12:42.485Z,-0.80
2019-01-25T03:15:18.285Z,-0.80
2019-01-25T03:17:50.235Z,-0.90
2019-01-25T03:20:22.198Z,-0.80
2019-01-25T03:22:54.055Z,-0.70
2019-01-25T03:25:27.650Z,-0.70
2019-01-25T03:27:59.502Z,-0.70
2019-01-25T03:30:31.489Z,-0.80
2019-01-25T03:33:03.345Z,-0.80
2019-01-25T03:35:35.637Z,-0.70
2019-01-25T03:38:07.505Z,-0.70
2019-01-25T03:40:39.395Z,-0.70
2019-01-25T03:43:11.254Z,-0.70
2019-01-25T03:45:43.325Z,-0.60
2019-01-25T03:48:15.181Z,-0.60
2019-01-25T03:50:47.074Z,-0.50
2019-01-25T03:53:18.932Z,-0.40
2019-01-25T03:55:50.926Z,-0.50
2019-01-25T03:58:22.797Z,-0.60
2019-01-25T04:00:54.801Z,-0.60
2019-01-25T04:03:26.640Z,-0.60
2019-01-25T04:05:58.551Z,-0.60
2019-01-25T04:08:30.398Z,-0.60
2019-01-25T04:11:03.554Z,-0.60
2019-01-25T04:13:36.037Z,-0.50
2019-01-25T04:16:08.107Z,-0.50
2019-01-25T04:18:39.970Z,-0.50
2019-01-25T04:21:11.867Z,-0.50
2019-01-25T04:23:43.738Z,-0.50
2019-01-25T04:26:15.630Z,-0.60
2019-01-25T04:28:47.488Z,-0.60
2019-01-25T04:31:19.383Z,-0.60
2019-01-25T04:33:51.234Z,-0.60
2019-01-25T04:36:23.118Z,-0.60
2019-01-25T04:38:54.982Z,-0.60
2019-01-25T04:41:26.879Z,-0.60
2019-01-25T04:43:58.741Z,-0.50
2019-01-25T04:46:30.646Z,-0.60
2019-01-25T04:49:02.507Z,-0.60
2019-01-25T04:51:34.422Z,-0.60
2019-01-25T04:54:06.573Z,-0.60
2019-01-25T04:56:41.569Z,-0.50
2019-01-25T04:59:13.417Z,-0.50
2019-01-25T05:01:45.290Z,-0.40
2019-01-25T05:04:17.171Z,-0.40
2019-01-25T05:06:49.068Z,-0.40
2019-01-25T05:09:20.946Z,-0.40
2019-01-25T05:11:52.877Z,-0.50
2019-01-25T05:14:24.743Z,-0.60
2019-01-25T05:16:56.645Z,-0.50
2019-01-25T05:19:28.814Z,-0.60
2019-01-25T05:22:00.733Z,-0.50
2019-01-25T05:24:32.599Z,-0.60
2019-01-25T05:27:04.504Z,-0.50
2019-01-25T05:29:54.931Z,-0.60
2019-01-25T05:32:26.846Z,-0.50
2019-01-25T05:34:58.721Z,-0.60
2019-01-25T05:37:30.654Z,-0.60
2019-01-25T05:40:02.729Z,-0.60
2019-01-25T05:42:34.842Z,-0.60
2019-01-25T05:45:12.351Z,-0.60
2019-01-25T05:47:44.338Z,-0.70
2019-01-25T05:50:16.499Z,-0.70
2019-01-25T05:52:48.421Z,-0.70
2019-01-25T05:55:21.813Z,-0.70
2019-01-25T05:58:00.731Z,-0.80
2019-01-25T06:00:35.389Z,-0.80
2019-01-25T06:03:11.345Z,-0.90
2019-01-25T06:05:43.485Z,-0.90
2019-01-25T06:08:30.400Z,-0.80
2019-01-25T06:11:05.683Z,-0.90
2019-01-25T06:13:38.535Z,-0.90
2019-01-25T06:16:10.484Z,-0.90
2019-01-25T06:18:42.363Z,-1.00
2019-01-25T06:21:15.066Z,-0.90
2019-01-25T06:23:46.921Z,-0.90
2019-01-25T06:26:18.825Z,-0.80
2019-01-25T06:28:53.767Z,-0.80
2019-01-25T06:31:25.649Z,-0.90
2019-01-25T06:33:57.518Z,-0.90
2019-01-25T06:36:29.418Z,-0.80
2019-01-25T06:39:01.311Z,-0.80
2019-01-25T06:41:33.274Z,-0.90
2019-01-25T06:44:05.250Z,-1.00
2019-01-25T06:46:37.193Z,-1.00
2019-01-25T06:49:09.070Z,-1.10
2019-01-25T06:51:40.990Z,-1.10
2019-01-25T06:54:12.835Z,-1.00
2019-01-25T06:56:44.766Z,-1.00
2019-01-25T06:59:23.138Z,-0.90
2019-01-25T07:02:07.971Z,-1.00
2019-01-25T07:04:39.823Z,-1.10
2019-01-25T07:07:20.626Z,-1.00
2019-01-25T07:09:52.483Z,-0.90
2019-01-25T07:12:24.474Z,-0.80
2019-01-25T07:14:56.333Z,-0.70
2019-01-25T07:17:28.378Z,-0.60
2019-01-25T07:20:00.226Z,-0.60
2019-01-25T07:22:32.127Z,-0.60
2019-01-25T07:25:04.332Z,-0.60
2019-01-25T07:27:36.399Z,-0.60
2019-01-25T07:30:10.096Z,-0.50
2019-01-25T07:32:42.034Z,-0.50
2019-01-25T07:35:13.921Z,-0.50
2019-01-25T07:37:45.791Z,-0.60
2019-01-25T07:40:17.651Z,-0.60
2019-01-25T07:42:49.558Z,-0.70
2019-01-25T07:45:21.426Z,-0.70
2019-01-25T07:47:53.379Z,-0.70
2019-01-25T07:50:25.215Z,-0.80
2019-01-25T07:52:57.141Z,-1.00
2019-01-25T07:55:28.996Z,-1.10
2019-01-25T07:58:00.972Z,-1.20
2019-01-25T08:00:32.845Z,-1.30
2019-01-25T08:03:04.782Z,-1.20
2019-01-25T08:05:36.708Z,-1.20
2019-01-25T08:08:08.650Z,-1.10
2019-01-25T08:10:40.516Z,-1.20
2019-01-25T08:13:12.434Z,-1.20
2019-01-25T08:15:44.308Z,-1.30
2019-01-25T08:18:16.340Z,-1.20
2019-01-25T08:20:48.272Z,-1.20
2019-01-25T08:23:20.238Z,-1.10
2019-01-25T08:25:52.177Z,-0.90
2019-01-25T08:28:24.542Z,-0.70
2019-01-25T08:30:56.376Z,-0.60
2019-01-25T08:33:28.429Z,-0.40
2019-01-25T08:36:00.277Z,-0.10
2019-01-25T08:38:32.344Z,0.30
2019-01-25T08:41:04.157Z,0.50
2019-01-25T08:43:36.052Z,0.80
2019-01-25T08:46:08.066Z,0.90
2019-01-25T08:48:40.390Z,0.90
2019-01-25T08:51:12.275Z,1.10
2019-01-25T08:53:44.419Z,1.10
2019-01-25T08:56:16.325Z,1.10
2019-01-25T08:58:48.192Z,1.30
2019-01-25T09:01:20.036Z,1.50
2019-01-25T09:03:51.919Z,1.50
2019-01-25T09:06:23.828Z,1.60
2019-01-25T09:08:55.820Z,1.60
2019-01-25T09:11:27.667Z,1.60
2019-01-25T09:13:59.769Z,1.70
2019-01-25T09:16:31.731Z,1.70
2019-01-25T09:19:03.848Z,1.70
2019-01-25T09:21:35.685Z,1.70
2019-01-25T09:24:07.566Z,1.60
2019-01-25T09:26:39.428Z,1.50
2019-01-25T09:29:11.447Z,1.60
2019-01-25T09:31:43.269Z,1.80
2019-01-25T09:34:15.157Z,1.80
2019-01-25T09:36:47.001Z,1.70
2019-01-25T09:39:18.880Z,1.50
2019-01-25T09:41:50.720Z,1.50
2019-01-25T09:44:22.702Z,1.50
2019-01-25T09:46:54.552Z,1.60
2019-01-25T09:49:26.545Z,1.70
2019-01-25T09:51:58.392Z,1.80
2019-01-25T09:54:30.284Z,1.80
2019-01-25T09:57:02.179Z,1.70
2019-01-25T09:59:34.158Z,1.70
2019-01-25T10:02:06.133Z,1.80
2019-01-25T10:04:38.065Z,2.00
2019-01-25T10:07:10.008Z,2.20
2019-01-25T10:09:41.964Z,2.70
2019-01-25T10:12:13.894Z,3.40
2019-01-25T10:14:45.781Z,3.20
2019-01-25T10:17:17.634Z,2.90
2019-01-25T10:19:49.507Z,2.90
2019-01-25T10:22:21.395Z,2.70
2019-01-25T10:24:53.342Z,3.00
2019-01-25T10:27:25.205Z,3.40
2019-01-25T10:29:57.081Z,3.90
2019-01-25T10:32:29.014Z,4.50
2019-01-25T10:35:00.986Z,4.70
2019-01-25T10:37:32.871Z,4.50
2019-01-25T10:40:06.154Z,4.60
2019-01-25T10:42:44.328Z,4.30
2019-01-25T10:45:17.725Z,4.20
2019-01-25T10:47:49.615Z,3.90
2019-01-25T10:50:24.038Z,3.50
2019-01-25T10:52:55.048Z,2.80
2019-01-25T10:55:26.888Z,2.70
2019-01-25T10:57:58.792Z,2.70
2019-01-25T11:00:30.656Z,2.70
2019-01-25T11:03:02.512Z,3.00
2019-01-25T11:05:34.391Z,3.50
2019-01-25T11:08:06.341Z,4.00
2019-01-25T11:10:38.251Z,4.50
2019-01-25T11:13:10.097Z,4.90
2019-01-25T11:15:41.998Z,4.80
2019-01-25T11:18:13.863Z,4.70
2019-01-25T11:20:45.797Z,4.60
2019-01-25T11:23:17.615Z,4.50
2019-01-25T11:25:49.512Z,4.40
2019-01-25T11:28:21.358Z,4.20
2019-01-25T11:30:53.253Z,3.90
2019-01-25T11:33:25.115Z,3.80
2019-01-25T11:35:57.004Z,4.00
2019-01-25T11:38:28.867Z,4.30
2019-01-25T11:41:00.744Z,4.10
2019-01-25T11:43:32.584Z,3.70
2019-01-25T11:46:04.463Z,3.50
2019-01-25T11:48:36.311Z,3.10
2019-01-25T11:51:08.199Z,3.00
2019-01-25T11:53:40.059Z,3.10
2019-01-25T11:56:12.004Z,3.20
2019-01-25T11:58:43.990Z,3.50
2019-01-25T12:01:15.895Z,3.90
2019-01-25T12:03:47.806Z,4.20
2019-01-25T12:06:19.722Z,4.20
2019-01-25T12:08:51.579Z,4.20
2019-01-25T12:11:23.461Z,4.00
2019-01-25T12:13:55.355Z,4.20
2019-01-25T12:16:27.224Z,4.20
2019-01-25T12:18:59.572Z,4.30
2019-01-25T12:21:31.548Z,4.20
2019-01-25T12:24:03.419Z,4.20
2019-01-25T12:26:35.429Z,4.00
2019-01-25T12:29:09.611Z,3.90
2019-01-25T12:31:41.604Z,3.50
2019-01-25T12:34:13.456Z,3.10
2019-01-25T12:36:45.389Z,2.70
2019-01-25T12:39:17.240Z,2.50
2019-01-25T12:41:49.116Z,2.50
2019-01-25T12:44:21.046Z,2.30
2019-01-25T12:46:53.133Z,2.00
2019-01-25T12:49:25.250Z,1.80
2019-01-25T12:52:08.259Z,1.70
2019-01-25T12:54:39.985Z,1.60
2019-01-25T12:57:12.785Z,1.60
2019-01-25T12:59:45.536Z,1.80
2019-01-25T13:02:18.773Z,1.70
2019-01-25T13:04:50.716Z,1.70
2019-01-25T13:07:22.772Z,1.60
2019-01-25T13:09:54.754Z,1.80
2019-01-25T13:12:26.890Z,2.10
2019-01-25T13:15:00.393Z,2.30
2019-01-25T13:17:32.570Z,2.60
2019-01-25T13:20:05.551Z,2.80
2019-01-25T13:22:37.587Z,2.80
2019-01-25T13:25:09.796Z,2.80
2019-01-25T13:27:41.957Z,2.80
2019-01-25T13:30:23.968Z,2.90
2019-01-25T13:32:56.646Z,2.70
2019-01-25T13:35:28.823Z,2.70
2019-01-25T13:38:01.106Z,3.10
2019-01-25T13:40:32.976Z,3.30
2019-01-25T13:43:05.038Z,3.20
2019-01-25T13:45:36.922Z,3.30
2019-01-25T13:48:09.313Z,3.10
2019-01-25T13:50:41.177Z,3.10
2019-01-25T13:53:13.463Z,3.00
2019-01-25T13:55:46.101Z,3.00
2019-01-25T13:58:19.047Z,3.00
2019-01-25T14:00:51.243Z,3.20
2019-01-25T14:03:23.457Z,3.40
2019-01-25T14:05:56.820Z,3.30
2019-01-25T14:08:28.836Z,3.50
2019-01-25T14:11:00.715Z,3.50
2019-01-25T14:13:34.306Z,3.50
2019-01-25T14:16:06.622Z,3.50
2019-01-25T14:18:38.931Z,3.30
2019-01-25T14:21:11.106Z,3.30
2019-01-25T14:23:43.014Z,3.50
2019-01-25T14:26:15.128Z,3.60
2019-01-25T14:28:48.265Z,3.70
2019-01-25T14:31:21.898Z,3.50
2019-01-25T14:33:55.919Z,3.40
2019-01-25T14:36:29.312Z,3.20
2019-01-25T14:39:04.688Z,3.00
2019-01-25T14:41:38.763Z,3.00
2019-01-25T14:44:11.653Z,2.80
2019-01-25T14:46:44.316Z,2.70
2019-01-25T14:49:19.218Z,2.60
2019-01-25T14:51:52.337Z,2.70
2019-01-25T14:54:27.267Z,2.70
2019-01-25T14:57:02.816Z,2.80
2019-01-25T14:59:37.634Z,2.80
2019-01-25T15:02:13.798Z,2.80
2019-01-25T15:04:54.068Z,2.90
2019-01-25T15:07:27.641Z,2.80
2019-01-25T15:10:04.951Z,2.80
2019-01-25T15:12:40.558Z,2.70
2019-01-25T15:15:18.260Z,2.80
2019-01-25T15:17:53.220Z,2.90
2019-01-25T15:20:30.440Z,2.90
2019-01-25T15:23:05.459Z,2.90
2019-01-25T15:25:39.129Z,2.90
2019-01-25T15:28:15.072Z,2.90
2019-01-25T15:30:49.564Z,2.80
2019-01-25T15:33:24.883Z,2.70
2019-01-25T15:36:00.392Z,2.60
2019-01-25T15:38:36.014Z,2.60
2019-01-25T15:41:10.938Z,2.50
2019-01-25T15:43:46.857Z,2.40
2019-01-25T15:46:22.046Z,2.50
2019-01-25T15:48:56.039Z,2.50
2019-01-25T15:51:30.419Z,2.40
2019-01-25T15:54:05.238Z,2.10
2019-01-25T15:56:40.494Z,1.90
2019-01-25T15:59:17.414Z,1.90
2019-01-25T16:01:54.083Z,2.00
2019-01-25T16:04:34.865Z,1.80
2019-01-25T16:07:08.036Z,1.70
2019-01-25T16:09:44.415Z,1.60
2019-01-25T16:12:20.203Z,1.60
2019-01-25T16:14:55.748Z,1.60
2019-01-25T16:17:31.041Z,1.60
2019-01-25T16:20:06.663Z,1.70
2019-01-25T16:22:42.419Z,1.60
2019-01-25T16:25:22.167Z,1.70
2019-01-25T16:27:58.063Z,1.60
2019-01-25T16:30:37.161Z,1.60
2019-01-25T16:33:12.604Z,1.60
2019-01-25T16:35:48.717Z,1.50
2019-01-25T16:38:25.103Z,1.50
2019-01-25T16:41:01.110Z,1.40
2019-01-25T16:43:36.803Z,1.30
2019-01-25T16:46:12.968Z,1.20
2019-01-25T16:48:48.542Z,1.10
2019-01-25T16:51:24.027Z,1.20
2019-01-25T16:54:01.147Z,1.20
2019-01-25T16:56:39.326Z,1.20
2019-01-25T16:59:18.020Z,1.20
2019-01-25T17:01:54.502Z,1.20
2019-01-25T17:04:30.681Z,1.20
2019-01-25T17:07:02.616Z,1.30
2019-01-25T17:09:34.471Z,1.30
2019-01-25T17:12:06.436Z,1.30
2019-01-25T17:14:38.308Z,1.30
2019-01-25T17:17:10.194Z,1.20
2019-01-25T17:19:42.066Z,1.30
2019-01-25T17:22:13.953Z,1.50
2019-01-25T17:24:45.816Z,1.50
2019-01-25T17:27:17.733Z,1.50
2019-01-25T17:29:55.249Z,1.30
2019-01-25T17:32:33.419Z,1.30
2019-01-25T17:35:11.153Z,1.40
2019-01-25T17:37:47.571Z,1.30
2019-01-25T17:40:28.201Z,1.40
2019-01-25T17:43:04.176Z,1.50
2019-01-25T17:45:40.209Z,1.50
2019-01-25T17:48:16.302Z,1.40
2019-01-25T17:50:51.329Z,1.40
2019-01-25T17:53:27.460Z,1.40
2019-01-25T17:56:02.977Z,1.50
2019-01-25T17:58:39.475Z,1.50
2019-01-25T18:01:15.035Z,1.60
2019-01-25T18:03:51.499Z,1.60
2019-01-25T18:06:27.062Z,1.50
2019-01-25T18:09:05.871Z,1.50
2019-01-25T18:11:42.113Z,1.50
2019-01-25T18:14:19.618Z,1.50
2019-01-25T18:16:55.063Z,1.60
2019-01-25T18:19:30.511Z,1.60
2019-01-25T18:22:06.283Z,1.70
2019-01-25T18:24:42.573Z,1.70
2019-01-25T18:27:19.264Z,1.80
2019-01-25T18:30:01.594Z,1.90
2019-01-25T18:32:39.350Z,1.80
2019-01-25T18:35:17.169Z,1.90
2019-01-25T18:37:56.288Z,1.90
2019-01-25T18:40:32.518Z,1.90
2019-01-25T18:43:10.364Z,1.90
2019-01-25T18:45:51.139Z,2.00
2019-01-25T18:48:29.998Z,2.00
2019-01-25T18:51:06.389Z,2.00
2019-01-25T18:53:45.951Z,2.00
2019-01-25T18:56:26.837Z,2.00
2019-01-25T18:59:05.180Z,2.00
2019-01-25T19:01:41.788Z,2.10
2019-01-25T19:04:19.555Z,2.00
2019-01-25T19:06:57.107Z,2.10
2019-01-25T19:09:35.005Z,1.90
2019-01-25T19:12:13.333Z,2.00
2019-01-25T19:14:52.733Z,2.10
2019-01-25T19:17:32.094Z,2.10
2019-01-25T19:20:13.581Z,2.20
2019-01-25T19:22:52.066Z,2.20
2019-01-25T19:25:31.100Z,2.20
2019-01-25T19:28:09.510Z,2.20
2019-01-25T19:30:49.695Z,2.20
2019-01-25T19:33:29.459Z,2.10
2019-01-25T19:36:07.914Z,2.00
2019-01-25T19:38:45.242Z,2.00
2019-01-25T19:41:24.334Z,2.00
2019-01-25T19:44:03.101Z,1.80
2019-01-25T19:46:42.020Z,1.80
2019-01-25T19:49:20.104Z,1.70
2019-01-25T19:52:00.164Z,1.80
2019-01-25T19:54:39.266Z,1.80
2019-01-25T19:57:17.016Z,1.70
2019-01-25T19:59:56.763Z,1.80
2019-01-25T20:02:35.710Z,1.70
2019-01-25T20:05:14.377Z,1.90
2019-01-25T20:07:51.186Z,1.80
2019-01-25T20:10:29.580Z,1.80
2019-01-25T20:13:09.578Z,1.80
2019-01-25T20:15:47.254Z,1.90
2019-01-25T20:18:26.581Z,2.00
2019-01-25T20:21:04.749Z,1.90
2019-01-25T20:23:43.588Z,1.90
2019-01-25T20:26:21.376Z,2.00
2019-01-25T20:28:58.274Z,1.80
2019-01-25T20:31:36.235Z,1.90
2019-01-25T20:34:12.551Z,1.90
2019-01-25T20:36:50.572Z,1.90
2019-01-25T20:39:28.428Z,2.00
2019-01-25T20:42:07.350Z,2.10
2019-01-25T20:44:44.293Z,2.10
2019-01-25T20:47:21.669Z,2.00
2019-01-25T20:49:59.441Z,2.10
2019-01-25T20:52:38.136Z,2.10
2019-01-25T20:55:18.086Z,2.10
2019-01-25T20:57:54.971Z,2.10
2019-01-25T21:00:34.632Z,2.00
2019-01-25T21:03:15.167Z,2.00
2019-01-25T21:05:52.974Z,1.90
2019-01-25T21:08:29.736Z,1.90
2019-01-25T21:11:07.891Z,1.90
2019-01-25T21:13:44.909Z,1.70
2019-01-25T21:16:23.051Z,1.60
2019-01-25T21:19:00.692Z,1.60
2019-01-25T21:21:38.064Z,1.60
2019-01-25T21:24:15.159Z,1.60
2019-01-25T21:26:52.167Z,1.70
2019-01-25T21:29:28.951Z,1.60
2019-01-25T21:32:04.869Z,1.60
2019-01-25T21:34:40.700Z,1.70
2019-01-25T21:37:19.035Z,1.70
2019-01-25T21:39:55.587Z,1.60
2019-01-25T21:42:32.899Z,1.60
2019-01-25T21:45:13.961Z,1.70
2019-01-25T21:47:52.023Z,1.80
2019-01-25T21:50:31.940Z,1.90
2019-01-25T21:53:08.651Z,2.00
2019-01-25T21:55:45.185Z,2.10
2019-01-25T21:58:21.369Z,2.10
2019-01-25T22:00:56.964Z,1.90
2019-01-25T22:03:32.076Z,1.70
2019-01-25T22:06:06.685Z,1.80
2019-01-25T22:08:42.246Z,1.70
2019-01-25T22:11:16.613Z,1.60
2019-01-25T22:13:52.983Z,1.50
2019-01-25T22:16:28.089Z,1.60
2019-01-25T22:19:01.671Z,1.70
2019-01-25T22:21:36.945Z,1.80
2019-01-25T22:24:11.867Z,1.90
2019-01-25T22:26:46.931Z,1.90
2019-01-25T22:29:23.087Z,1.70
2019-01-25T22:31:56.112Z,1.70
2019-01-25T22:34:29.239Z,1.70
2019-01-25T22:37:02.665Z,1.80
2019-01-25T22:39:36.834Z,1.80
2019-01-25T22:42:10.134Z,1.80
2019-01-25T22:44:42.939Z,1.80
2019-01-25T22:47:20.208Z,1.60
2019-01-25T22:49:50.036Z,1.70
2019-01-25T22:52:22.290Z,1.80
2019-01-25T22:54:54.292Z,1.60
2019-01-25T22:57:26.160Z,1.60
2019-01-25T22:59:58.157Z,1.50
2019-01-25T23:02:30.006Z,1.60
2019-01-25T23:05:34.563Z,1.70
2019-01-25T23:08:06.819Z,1.60
2019-01-25T23:10:38.756Z,1.80
2019-01-25T23:13:10.604Z,1.70
2019-01-25T23:15:42.481Z,1.80
2019-01-25T23:18:14.415Z,1.80
2019-01-25T23:20:46.301Z,1.70
2019-01-25T23:23:18.143Z,1.70
2019-01-25T23:25:50.024Z,1.70
2019-01-25T23:28:21.878Z,1.70
2019-01-25T23:30:54.575Z,1.80
2019-01-25T23:33:26.457Z,1.90
2019-01-25T23:35:58.542Z,2.00
2019-01-25T23:38:30.444Z,2.00
2019-01-25T23:41:02.344Z,2.10
2019-01-25T23:43:34.193Z,2.20
2019-01-25T23:46:06.058Z,2.00
2019-01-25T23:48:37.906Z,2.00
2019-01-25T23:51:09.800Z,1.80
2019-01-25T23:53:41.656Z,1.40
2019-01-25T23:56:13.536Z,1.20
2019-01-25T23:58:45.377Z,1.30
