createdAt,value
2023-04-05T00:02:24.796Z,32.90
2023-04-05T00:04:54.714Z,33.40
2023-04-05T00:07:21.930Z,33.80
2023-04-05T00:09:49.620Z,34.00
2023-04-05T00:12:16.622Z,34.30
2023-04-05T00:14:43.483Z,34.10
2023-04-05T00:17:12.399Z,33.90
2023-04-05T00:19:39.499Z,33.80
2023-04-05T00:22:06.464Z,33.70
2023-04-05T00:24:34.143Z,33.70
2023-04-05T00:27:01.451Z,33.10
2023-04-05T00:29:28.470Z,32.70
2023-04-05T00:31:56.165Z,32.80
2023-04-05T00:34:23.010Z,33.10
2023-04-05T00:36:49.835Z,33.40
2023-04-05T00:39:16.692Z,34.00
2023-04-05T00:41:45.800Z,34.30
2023-04-05T00:44:14.514Z,35.20
2023-04-05T00:46:42.384Z,34.80
2023-04-05T00:49:09.426Z,34.90
2023-04-05T00:51:38.008Z,35.10
2023-04-05T00:54:05.321Z,35.20
2023-04-05T00:56:32.824Z,35.10
2023-04-05T00:58:59.749Z,35.40
2023-04-05T01:01:28.008Z,35.50
2023-04-05T01:04:03.592Z,35.60
2023-04-05T01:07:07.259Z,35.50
2023-04-05T01:09:34.005Z,35.30
2023-04-05T01:12:06.842Z,35.00
2023-04-05T01:14:49.946Z,34.50
2023-04-05T01:17:22.360Z,33.90
2023-04-05T01:19:59.094Z,33.70
2023-04-05T01:22:44.794Z,33.40
2023-04-05T01:25:28.420Z,33.30
2023-04-05T01:27:58.285Z,33.60
2023-04-05T01:30:32.149Z,33.80
2023-04-05T01:33:02.792Z,33.60
2023-04-05T01:35:34.840Z,33.40
2023-04-05T01:38:04.513Z,33.40
2023-04-05T01:40:32.372Z,33.20
2023-04-05T01:43:02.373Z,33.30
2023-04-05T01:45:29.398Z,33.20
2023-04-05T01:47:56.217Z,33.80
2023-04-05T01:50:23.021Z,34.30
2023-04-05T01:52:49.807Z,35.30
2023-04-05T01:55:16.703Z,35.90
2023-04-05T01:57:43.550Z,36.20
2023-04-05T02:00:11.050Z,36.40
2023-04-05T02:02:37.922Z,36.50
2023-04-05T02:05:04.965Z,36.80
2023-04-05T02:07:31.758Z,36.70
2023-04-05T02:09:58.491Z,36.60
2023-04-05T02:12:25.593Z,36.50
2023-04-05T02:14:52.702Z,36.70
2023-04-05T02:17:19.791Z,36.60
2023-04-05T02:19:46.990Z,36.70
2023-04-05T02:22:14.096Z,36.80
2023-04-05T02:24:42.048Z,37.00
2023-04-05T02:27:08.847Z,37.10
2023-04-05T02:29:35.642Z,37.20
2023-04-05T02:32:02.667Z,37.40
2023-04-05T02:34:29.538Z,38.70
2023-04-05T02:36:56.827Z,38.10
2023-04-05T02:39:23.747Z,38.60
2023-04-05T02:41:50.692Z,38.80
2023-04-05T02:44:17.458Z,39.10
2023-04-05T02:46:44.208Z,39.10
2023-04-05T02:49:10.999Z,38.90
2023-04-05T02:51:38.249Z,39.10
2023-04-05T02:54:05.134Z,39.30
2023-04-05T02:56:32.397Z,39.50
2023-04-05T02:58:59.405Z,39.30
2023-04-05T03:01:26.728Z,39.30
2023-04-05T03:03:53.598Z,39.00
2023-04-05T03:06:20.833Z,38.80
2023-04-05T03:08:49.345Z,38.40
2023-04-05T03:11:16.524Z,38.50
2023-04-05T03:13:43.533Z,38.50
2023-04-05T03:16:10.693Z,38.80
2023-04-05T03:18:37.527Z,38.50
2023-04-05T03:21:04.535Z,38.70
2023-04-05T03:23:32.360Z,38.90
2023-04-05T03:26:01.357Z,39.10
2023-04-05T03:28:29.656Z,39.10
2023-04-05T03:30:56.940Z,39.60
2023-04-05T03:33:24.006Z,39.50
2023-04-05T03:35:51.053Z,39.30
2023-04-05T03:38:17.923Z,39.30
2023-04-05T03:40:44.774Z,39.30
2023-04-05T03:43:11.689Z,39.00
2023-04-05T03:45:38.617Z,39.20
2023-04-05T03:48:05.752Z,39.00
2023-04-05T03:50:32.754Z,39.30
2023-04-05T03:52:59.613Z,39.10
2023-04-05T03:55:26.457Z,39.00
2023-04-05T03:57:54.090Z,39.10
2023-04-05T04:00:21.027Z,39.10
2023-04-05T04:02:48.572Z,38.90
2023-04-05T04:05:17.394Z,38.70
2023-04-05T04:07:44.855Z,38.80
2023-04-05T04:10:14.382Z,38.80
2023-04-05T04:12:41.270Z,38.70
2023-04-05T04:15:08.351Z,38.70
2023-04-05T04:17:37.193Z,38.50
2023-04-05T04:20:11.340Z,38.30
2023-04-05T04:22:40.594Z,38.40
2023-04-05T04:25:12.658Z,38.50
2023-04-05T04:27:44.955Z,38.60
2023-04-05T04:30:13.989Z,38.60
2023-04-05T04:32:51.847Z,38.50
2023-04-05T04:35:27.837Z,38.60
2023-04-05T04:38:02.851Z,39.00
2023-04-05T04:40:39.080Z,39.30
2023-04-05T04:43:14.535Z,39.30
2023-04-05T04:45:41.890Z,39.00
2023-04-05T04:48:09.958Z,39.20
2023-04-05T04:50:37.671Z,39.30
2023-04-05T04:53:04.811Z,39.70
2023-04-05T04:55:33.580Z,40.00
2023-04-05T04:58:00.614Z,40.20
2023-04-05T05:00:27.397Z,40.40
2023-04-05T05:02:55.917Z,40.50
2023-04-05T05:05:23.251Z,40.70
2023-04-05T05:07:50.747Z,41.00
2023-04-05T05:10:18.888Z,40.80
2023-04-05T05:12:45.911Z,41.10
2023-04-05T05:15:12.878Z,41.40
2023-04-05T05:17:39.761Z,41.60
2023-04-05T05:20:10.880Z,41.80
2023-04-05T05:22:38.847Z,41.80
2023-04-05T05:25:07.042Z,42.20
2023-04-05T05:27:36.789Z,42.10
2023-04-05T05:30:04.876Z,42.30
2023-04-05T05:32:31.707Z,42.10
2023-04-05T05:34:58.472Z,42.30
2023-04-05T05:37:32.620Z,42.00
2023-04-05T05:39:59.905Z,42.20
2023-04-05T05:42:29.939Z,42.20
2023-04-05T05:44:56.689Z,41.90
2023-04-05T05:47:23.528Z,41.70
2023-04-05T05:49:50.358Z,41.70
2023-04-05T05:52:17.324Z,41.50
2023-04-05T05:54:44.163Z,41.30
2023-04-05T05:57:11.018Z,41.00
2023-04-05T05:59:37.784Z,41.00
2023-04-05T06:02:04.838Z,40.70
2023-04-05T06:04:31.686Z,40.70
2023-04-05T06:06:59.127Z,40.40
2023-04-05T06:09:26.072Z,40.50
2023-04-05T06:11:57.007Z,40.00
2023-04-05T06:14:25.163Z,39.70
2023-04-05T06:16:52.450Z,39.20
2023-04-05T06:19:19.400Z,39.30
2023-04-05T06:21:46.334Z,39.00
2023-04-05T06:24:13.246Z,38.70
2023-04-05T06:26:39.987Z,38.10
2023-04-05T06:29:07.094Z,37.50
2023-04-05T06:31:35.805Z,37.10
2023-04-05T06:34:02.916Z,37.10
2023-04-05T06:36:34.110Z,36.40
2023-04-05T06:39:01.439Z,35.00
2023-04-05T06:41:28.351Z,34.40
2023-04-05T06:43:56.431Z,34.10
2023-04-05T06:46:23.665Z,33.10
2023-04-05T06:48:51.375Z,32.80
2023-04-05T06:51:18.684Z,32.40
2023-04-05T06:53:45.454Z,31.80
2023-04-05T06:56:12.518Z,31.10
2023-04-05T06:58:39.508Z,31.80
2023-04-05T07:01:06.698Z,31.20
2023-04-05T07:03:34.003Z,30.00
2023-04-05T07:06:01.377Z,30.00
2023-04-05T07:08:29.534Z,29.40
2023-04-05T07:10:56.368Z,29.40
2023-04-05T07:13:24.755Z,28.60
2023-04-05T07:15:52.830Z,28.10
2023-04-05T07:18:19.915Z,27.40
2023-04-05T07:20:52.300Z,27.80
2023-04-05T07:23:20.028Z,28.00
2023-04-05T07:25:48.092Z,28.00
2023-04-05T07:28:14.855Z,27.30
2023-04-05T07:30:41.898Z,27.00
2023-04-05T07:33:08.871Z,28.20
2023-04-05T07:35:35.749Z,26.90
2023-04-05T07:38:02.629Z,27.20
2023-04-05T07:40:29.367Z,26.40
2023-04-05T07:42:56.705Z,26.50
2023-04-05T07:45:23.518Z,26.50
2023-04-05T07:47:50.509Z,26.70
2023-04-05T07:50:17.336Z,26.20
2023-04-05T07:52:44.173Z,25.60
2023-04-05T07:55:11.026Z,26.10
2023-04-05T07:57:38.043Z,27.20
2023-04-05T08:00:10.864Z,25.70
2023-04-05T08:02:37.911Z,25.80
2023-04-05T08:05:05.887Z,26.30
2023-04-05T08:07:32.809Z,25.50
2023-04-05T08:10:00.262Z,25.80
2023-04-05T08:12:27.587Z,25.30
2023-04-05T08:14:54.479Z,25.70
2023-04-05T08:17:21.370Z,24.00
2023-04-05T08:19:49.451Z,24.00
2023-04-05T08:22:17.904Z,22.90
2023-04-05T08:24:45.132Z,23.00
2023-04-05T08:27:12.215Z,22.60
2023-04-05T08:29:39.036Z,22.40
2023-04-05T08:32:06.270Z,22.50
2023-04-05T08:34:33.267Z,23.00
2023-04-05T08:37:00.585Z,23.00
2023-04-05T08:39:27.672Z,21.00
2023-04-05T08:42:16.789Z,21.60
2023-04-05T08:44:46.362Z,22.30
2023-04-05T08:47:19.268Z,20.20
2023-04-05T08:49:46.434Z,20.80
2023-04-05T08:52:13.309Z,21.70
2023-04-05T08:54:40.302Z,22.30
2023-04-05T08:57:08.589Z,22.20
2023-04-05T08:59:39.170Z,22.40
2023-04-05T09:02:13.560Z,21.60
2023-04-05T09:04:45.070Z,21.50
2023-04-05T09:07:14.196Z,21.40
2023-04-05T09:09:46.133Z,20.20
2023-04-05T09:12:13.967Z,20.40
2023-04-05T09:14:42.012Z,21.10
2023-04-05T09:17:09.694Z,20.30
2023-04-05T09:19:36.794Z,19.40
2023-04-05T09:22:05.786Z,17.80
2023-04-05T09:24:41.194Z,20.40
2023-04-05T09:27:12.734Z,19.70
2023-04-05T09:29:47.440Z,18.60
2023-04-05T09:32:15.807Z,19.50
2023-04-05T09:34:43.692Z,18.80
2023-04-05T09:37:17.654Z,16.40
2023-04-05T09:39:45.173Z,14.70
2023-04-05T09:42:14.730Z,15.40
2023-04-05T09:44:54.582Z,16.30
2023-04-05T09:47:23.371Z,16.30
2023-04-05T09:49:50.473Z,17.50
2023-04-05T09:52:24.056Z,17.10
2023-04-05T09:54:54.920Z,17.20
2023-04-05T09:57:23.524Z,16.00
2023-04-05T09:59:50.323Z,16.10
2023-04-05T10:02:17.193Z,15.60
2023-04-05T10:04:46.798Z,16.90
2023-04-05T10:07:14.932Z,16.90
2023-04-05T10:09:43.293Z,17.20
2023-04-05T10:12:15.640Z,16.70
2023-04-05T10:14:42.459Z,16.30
2023-04-05T10:17:15.478Z,16.70
2023-04-05T10:20:15.069Z,15.40
2023-04-05T10:22:52.360Z,16.10
2023-04-05T10:25:27.311Z,16.60
2023-04-05T10:27:57.818Z,17.40
2023-04-05T10:30:25.473Z,17.40
2023-04-05T10:33:18.834Z,17.60
2023-04-05T10:35:58.568Z,18.00
2023-04-05T10:38:30.265Z,18.20
2023-04-05T10:41:10.671Z,18.30
2023-04-05T10:43:40.740Z,18.50
2023-04-05T10:46:08.887Z,17.10
2023-04-05T10:48:54.382Z,16.90
2023-04-05T10:51:24.497Z,16.60
2023-04-05T10:53:52.007Z,16.30
2023-04-05T10:56:20.408Z,16.90
2023-04-05T10:58:49.131Z,17.40
2023-04-05T11:01:17.676Z,17.70
2023-04-05T11:03:54.504Z,17.20
2023-04-05T11:06:24.473Z,16.80
2023-04-05T11:09:01.145Z,16.50
2023-04-05T11:11:38.154Z,16.00
2023-04-05T11:14:19.881Z,17.20
2023-04-05T11:16:56.777Z,17.00
2023-04-05T11:19:42.674Z,17.40
2023-04-05T11:22:13.718Z,18.00
2023-04-05T11:25:06.862Z,18.00
2023-04-05T11:27:37.419Z,18.00
2023-04-05T11:30:06.120Z,18.10
2023-04-05T11:32:46.007Z,17.60
2023-04-05T11:35:23.016Z,17.70
2023-04-05T11:38:02.095Z,17.90
2023-04-05T11:40:33.169Z,17.80
2023-04-05T11:43:10.020Z,17.50
2023-04-05T11:45:38.523Z,16.50
2023-04-05T11:48:15.399Z,16.80
2023-04-05T11:50:42.536Z,16.80
2023-04-05T11:53:15.530Z,17.20
2023-04-05T11:55:44.807Z,16.80
2023-04-05T11:58:25.283Z,16.90
2023-04-05T12:01:02.752Z,16.70
2023-04-05T12:03:30.412Z,17.00
2023-04-05T12:06:02.262Z,17.00
2023-04-05T12:08:56.333Z,17.20
2023-04-05T12:11:32.266Z,17.50
2023-04-05T12:14:02.813Z,16.30
2023-04-05T12:16:29.903Z,16.50
2023-04-05T12:18:58.615Z,16.00
2023-04-05T12:21:26.567Z,17.30
2023-04-05T12:23:54.019Z,16.60
2023-04-05T12:26:22.364Z,16.40
2023-04-05T12:28:57.596Z,16.20
2023-04-05T12:31:44.283Z,16.00
2023-04-05T12:34:12.944Z,17.10
2023-04-05T12:36:44.075Z,15.90
2023-04-05T12:39:11.587Z,15.40
2023-04-05T12:41:38.589Z,15.70
2023-04-05T12:44:11.405Z,15.90
2023-04-05T12:46:42.432Z,15.50
2023-04-05T12:49:19.276Z,15.50
2023-04-05T12:51:47.175Z,16.10
2023-04-05T12:54:15.012Z,15.70
2023-04-05T12:56:42.509Z,16.30
2023-04-05T12:59:09.505Z,16.10
2023-04-05T13:01:36.385Z,16.00
2023-04-05T13:04:15.378Z,16.30
2023-04-05T13:06:44.592Z,17.00
2023-04-05T13:09:11.324Z,16.60
2023-04-05T13:11:38.264Z,16.00
2023-04-05T13:14:05.209Z,15.70
2023-04-05T13:16:32.054Z,16.50
2023-04-05T13:18:58.833Z,16.40
2023-04-05T13:21:26.057Z,16.10
2023-04-05T13:23:52.875Z,15.80
2023-04-05T13:26:19.632Z,16.00
2023-04-05T13:28:46.382Z,16.10
2023-04-05T13:31:15.187Z,15.80
2023-04-05T13:33:42.746Z,15.30
2023-04-05T13:36:11.035Z,15.10
2023-04-05T13:38:37.953Z,15.10
2023-04-05T13:41:05.176Z,14.60
2023-04-05T13:43:31.944Z,14.70
2023-04-05T13:45:58.922Z,14.90
2023-04-05T13:48:25.814Z,14.40
2023-04-05T13:50:52.731Z,15.40
2023-04-05T13:53:19.541Z,16.00
2023-04-05T13:55:46.398Z,16.20
2023-04-05T13:58:14.400Z,15.50
2023-04-05T14:00:41.663Z,15.50
2023-04-05T14:03:08.923Z,15.30
2023-04-05T14:05:36.204Z,15.80
2023-04-05T14:08:03.098Z,16.50
2023-04-05T14:10:31.845Z,16.90
2023-04-05T14:12:58.744Z,16.10
2023-04-05T14:15:25.800Z,16.50
2023-04-05T14:17:52.643Z,16.60
2023-04-05T14:20:19.540Z,16.10
2023-04-05T14:22:46.333Z,16.20
2023-04-05T14:25:13.141Z,16.90
2023-04-05T14:27:41.946Z,16.70
2023-04-05T14:30:10.365Z,16.10
2023-04-05T14:32:37.233Z,16.50
2023-04-05T14:35:04.378Z,16.70
2023-04-05T14:37:31.327Z,16.80
2023-04-05T14:39:58.167Z,16.90
2023-04-05T14:42:34.124Z,17.00
2023-04-05T14:45:04.425Z,16.80
2023-04-05T14:47:31.208Z,16.70
2023-04-05T14:49:58.390Z,16.50
2023-04-05T14:52:25.476Z,16.60
2023-04-05T14:54:52.719Z,16.20
2023-04-05T14:57:19.756Z,16.60
2023-04-05T14:59:46.662Z,16.80
2023-04-05T15:02:13.799Z,16.80
2023-04-05T15:04:41.403Z,16.90
2023-04-05T15:07:08.213Z,16.50
2023-04-05T15:09:36.223Z,16.50
2023-04-05T15:12:03.077Z,16.40
2023-04-05T15:14:32.142Z,16.70
2023-04-05T15:16:59.579Z,16.60
2023-04-05T15:19:27.539Z,16.70
2023-04-05T15:21:54.314Z,16.70
2023-04-05T15:24:21.153Z,16.50
2023-04-05T15:26:48.008Z,16.40
2023-04-05T15:29:14.900Z,16.80
2023-04-05T15:31:41.848Z,16.50
2023-04-05T15:34:08.736Z,16.50
2023-04-05T15:36:36.080Z,16.50
2023-04-05T15:39:05.185Z,16.50
2023-04-05T15:41:33.548Z,16.60
2023-04-05T15:44:00.716Z,16.80
2023-04-05T15:46:29.085Z,17.40
2023-04-05T15:48:56.269Z,17.50
2023-04-05T15:51:23.393Z,17.30
2023-04-05T15:53:50.847Z,17.50
2023-04-05T15:56:18.255Z,17.50
2023-04-05T15:58:45.347Z,17.50
2023-04-05T16:01:12.518Z,17.90
2023-04-05T16:03:39.761Z,17.80
2023-04-05T16:06:06.904Z,17.70
2023-04-05T16:08:33.894Z,17.50
2023-04-05T16:11:00.792Z,18.20
2023-04-05T16:13:28.010Z,17.90
2023-04-05T16:15:54.986Z,17.40
2023-04-05T16:18:22.172Z,17.70
2023-04-05T16:20:48.966Z,17.50
2023-04-05T16:23:15.726Z,17.80
2023-04-05T16:25:42.594Z,18.30
2023-04-05T16:28:09.596Z,17.90
2023-04-05T16:30:37.061Z,17.80
2023-04-05T16:33:04.109Z,17.80
2023-04-05T16:35:31.429Z,18.00
2023-04-05T16:37:58.632Z,18.10
2023-04-05T16:40:25.413Z,18.20
2023-04-05T16:42:54.181Z,18.40
2023-04-05T16:45:21.520Z,18.30
2023-04-05T16:47:48.514Z,18.40
2023-04-05T16:50:15.511Z,18.70
2023-04-05T16:52:42.393Z,18.60
2023-04-05T16:55:09.768Z,19.00
2023-04-05T16:57:36.754Z,18.30
2023-04-05T17:00:04.847Z,18.60
2023-04-05T17:02:31.809Z,18.50
2023-04-05T17:04:58.678Z,18.70
2023-04-05T17:07:25.792Z,18.50
2023-04-05T17:09:52.616Z,18.30
2023-04-05T17:12:20.067Z,18.70
2023-04-05T17:14:46.828Z,18.70
2023-04-05T17:17:13.607Z,18.50
2023-04-05T17:19:40.367Z,18.80
2023-04-05T17:22:07.206Z,18.90
2023-04-05T17:24:36.194Z,18.50
2023-04-05T17:27:03.740Z,18.60
2023-04-05T17:29:30.521Z,18.70
2023-04-05T17:31:57.368Z,19.00
2023-04-05T17:34:24.431Z,18.70
2023-04-05T17:36:52.790Z,18.60
2023-04-05T17:39:19.782Z,18.60
2023-04-05T17:41:46.791Z,18.90
2023-04-05T17:44:14.520Z,18.70
2023-04-05T17:46:46.633Z,19.00
2023-04-05T17:49:21.052Z,19.10
2023-04-05T17:51:47.996Z,19.20
2023-04-05T17:54:15.582Z,19.30
2023-04-05T17:56:42.753Z,19.30
2023-04-05T17:59:09.796Z,19.50
2023-04-05T18:01:37.983Z,19.50
2023-04-05T18:04:05.928Z,19.50
2023-04-05T18:06:33.116Z,19.60
2023-04-05T18:09:00.427Z,19.80
2023-04-05T18:11:27.226Z,19.80
2023-04-05T18:13:54.034Z,19.90
2023-04-05T18:16:21.497Z,19.90
2023-04-05T18:18:48.367Z,19.80
2023-04-05T18:21:15.168Z,19.90
2023-04-05T18:23:43.307Z,19.90
2023-04-05T18:26:10.195Z,20.00
2023-04-05T18:28:37.035Z,20.20
2023-04-05T18:31:03.810Z,20.30
2023-04-05T18:33:30.835Z,20.40
2023-04-05T18:35:57.788Z,20.90
2023-04-05T18:38:24.613Z,22.00
2023-04-05T18:41:06.957Z,21.80
2023-04-05T18:43:33.855Z,21.30
2023-04-05T18:46:00.625Z,21.30
2023-04-05T18:48:27.439Z,21.50
2023-04-05T18:50:54.591Z,21.30
2023-04-05T18:53:22.418Z,21.20
2023-04-05T18:55:53.259Z,21.30
2023-04-05T18:58:20.552Z,21.50
2023-04-05T19:00:47.389Z,21.60
2023-04-05T19:03:16.279Z,22.20
2023-04-05T19:05:52.859Z,22.10
2023-04-05T19:08:20.104Z,22.40
2023-04-05T19:10:46.930Z,22.30
2023-04-05T19:13:13.721Z,22.60
2023-04-05T19:15:40.659Z,22.90
2023-04-05T19:18:07.774Z,23.10
2023-04-05T19:20:34.574Z,23.70
2023-04-05T19:23:01.405Z,23.80
2023-04-05T19:25:28.194Z,24.10
2023-04-05T19:27:56.185Z,24.40
2023-04-05T19:30:23.158Z,24.50
2023-04-05T19:32:54.414Z,25.10
2023-04-05T19:35:21.205Z,25.40
2023-04-05T19:37:48.129Z,25.50
2023-04-05T19:40:14.865Z,25.60
2023-04-05T19:42:47.384Z,25.90
2023-04-05T19:45:22.028Z,26.00
2023-04-05T19:47:48.890Z,26.50
2023-04-05T19:50:41.625Z,26.60
2023-04-05T19:53:10.223Z,26.70
2023-04-05T19:55:38.663Z,27.00
2023-04-05T19:58:09.909Z,27.60
2023-04-05T20:00:44.195Z,27.20
2023-04-05T20:03:23.100Z,27.40
2023-04-05T20:05:49.798Z,27.60
2023-04-05T20:08:16.877Z,27.70
2023-04-05T20:10:52.014Z,27.50
2023-04-05T20:13:19.690Z,27.40
2023-04-05T20:15:51.987Z,27.70
2023-04-05T20:18:30.289Z,28.10
2023-04-05T20:20:57.195Z,28.40
2023-04-05T20:23:28.585Z,28.60
2023-04-05T20:25:55.627Z,29.00
2023-04-05T20:28:40.470Z,29.10
2023-04-05T20:31:16.574Z,29.40
2023-04-05T20:33:47.511Z,29.20
2023-04-05T20:36:17.549Z,29.60
2023-04-05T20:38:46.374Z,30.10
2023-04-05T20:41:14.179Z,30.00
2023-04-05T20:43:42.034Z,29.50
2023-04-05T20:46:09.602Z,30.00
2023-04-05T20:48:37.152Z,30.00
2023-04-05T20:51:05.991Z,30.00
2023-04-05T20:53:33.320Z,30.40
2023-04-05T20:56:00.749Z,30.20
2023-04-05T20:58:28.015Z,30.20
2023-04-05T21:00:55.223Z,30.50
2023-04-05T21:03:22.097Z,30.30
2023-04-05T21:05:49.048Z,30.30
2023-04-05T21:08:16.426Z,30.60
2023-04-05T21:10:43.240Z,30.00
2023-04-05T21:13:10.107Z,29.90
2023-04-05T21:15:36.921Z,30.00
2023-04-05T21:18:06.165Z,30.10
2023-04-05T21:20:34.548Z,30.50
2023-04-05T21:23:04.058Z,30.80
2023-04-05T21:25:32.348Z,30.70
2023-04-05T21:28:01.127Z,31.30
2023-04-05T21:30:29.027Z,31.40
2023-04-05T21:32:57.001Z,32.50
2023-04-05T21:35:23.899Z,32.60
2023-04-05T21:37:50.965Z,33.00
2023-04-05T21:40:18.227Z,33.60
2023-04-05T21:42:45.424Z,33.90
2023-04-05T21:45:12.382Z,33.40
2023-04-05T21:47:39.560Z,33.80
2023-04-05T21:50:07.939Z,34.10
2023-04-05T21:52:35.736Z,33.90
2023-04-05T21:55:04.402Z,33.90
2023-04-05T21:57:33.751Z,34.00
2023-04-05T22:00:01.719Z,34.00
2023-04-05T22:02:28.569Z,34.60
2023-04-05T22:04:55.460Z,35.00
2023-04-05T22:07:22.444Z,35.50
2023-04-05T22:09:49.196Z,35.40
2023-04-05T22:12:16.310Z,35.40
2023-04-05T22:14:43.088Z,35.00
2023-04-05T22:17:09.918Z,34.90
2023-04-05T22:19:36.731Z,34.90
2023-04-05T22:22:03.464Z,34.70
2023-04-05T22:24:30.423Z,35.20
2023-04-05T22:26:57.417Z,35.50
2023-04-05T22:29:24.277Z,35.90
2023-04-05T22:31:51.176Z,36.30
2023-04-05T22:34:17.968Z,36.50
2023-04-05T22:36:44.772Z,36.40
2023-04-05T22:39:11.781Z,36.50
2023-04-05T22:41:38.744Z,36.70
2023-04-05T22:44:06.280Z,37.10
2023-04-05T22:46:33.180Z,37.40
2023-04-05T22:49:01.167Z,37.40
2023-04-05T22:51:28.148Z,37.50
2023-04-05T22:53:54.987Z,38.30
2023-04-05T22:56:22.858Z,38.70
2023-04-05T22:58:49.956Z,38.80
2023-04-05T23:01:16.900Z,39.00
2023-04-05T23:03:43.888Z,39.00
2023-04-05T23:06:10.640Z,39.20
2023-04-05T23:08:37.509Z,39.10
2023-04-05T23:11:04.730Z,39.10
2023-04-05T23:13:31.608Z,39.30
2023-04-05T23:15:58.587Z,39.70
2023-04-05T23:18:25.762Z,40.00
2023-04-05T23:20:52.609Z,40.00
2023-04-05T23:23:19.900Z,40.50
2023-04-05T23:25:46.631Z,40.90
2023-04-05T23:28:13.442Z,40.90
2023-04-05T23:30:40.495Z,41.30
2023-04-05T23:33:07.402Z,41.60
2023-04-05T23:35:39.683Z,41.80
2023-04-05T23:38:07.444Z,42.00
2023-04-05T23:40:34.245Z,41.80
2023-04-05T23:43:01.394Z,42.30
2023-04-05T23:45:28.194Z,42.30
2023-04-05T23:47:55.677Z,42.60
2023-04-05T23:50:22.678Z,42.50
2023-04-05T23:52:49.774Z,42.40
2023-04-05T23:55:16.851Z,42.20
2023-04-05T23:57:43.659Z,42.20
