createdAt,value
2023-03-25T00:02:24.238Z,99740.41
2023-03-25T00:06:27.029Z,99742.31
2023-03-25T00:10:31.529Z,99727.13
2023-03-25T00:14:34.199Z,99737.66
2023-03-25T00:18:37.532Z,99727.06
2023-03-25T00:22:44.005Z,99743.28
2023-03-25T00:26:48.760Z,99744.09
2023-03-25T00:30:53.498Z,99745.72
2023-03-25T00:34:56.319Z,99749.84
2023-03-25T00:38:59.152Z,99754.44
2023-03-25T00:43:04.921Z,99753.38
2023-03-25T00:47:07.657Z,99747.13
2023-03-25T00:51:14.358Z,99751.16
2023-03-25T00:55:18.444Z,99740.03
2023-03-25T00:59:22.935Z,99755.25
2023-03-25T01:03:26.679Z,99741.44
2023-03-25T01:07:31.905Z,99746.59
2023-03-25T01:11:35.722Z,99741.69
2023-03-25T01:15:41.946Z,99736.31
2023-03-25T01:19:45.318Z,99725.44
2023-03-25T01:23:49.261Z,99726.84
2023-03-25T01:27:52.002Z,99716.75
2023-03-25T01:31:56.496Z,99716.75
2023-03-25T01:35:59.742Z,99714.88
2023-03-25T01:40:04.848Z,99716.22
2023-03-25T01:44:09.674Z,99715.19
2023-03-25T01:48:17.957Z,99724.09
2023-03-25T01:52:24.743Z,99714.59
2023-03-25T01:56:32.492Z,99708.13
2023-03-25T02:00:35.316Z,99707.28
2023-03-25T02:04:45.653Z,99699.13
2023-03-25T02:08:49.167Z,99707.59
2023-03-25T02:12:51.949Z,99713.84
2023-03-25T02:17:04.109Z,99710.56
2023-03-25T02:21:52.906Z,99709.50
2023-03-25T02:26:27.463Z,99708.97
2023-03-25T02:30:52.431Z,99708.69
2023-03-25T02:35:22.561Z,99715.47
2023-03-25T02:39:33.815Z,99702.16
2023-03-25T02:43:43.310Z,99704.34
2023-03-25T02:47:50.589Z,99706.50
2023-03-25T02:51:59.430Z,99704.94
2023-03-25T02:56:08.762Z,99702.16
2023-03-25T03:00:15.712Z,99687.53
2023-03-25T03:04:18.583Z,99696.13
2023-03-25T03:08:33.522Z,99699.34
2023-03-25T03:12:50.677Z,99686.31
2023-03-25T03:17:03.828Z,99685.19
2023-03-25T03:21:13.153Z,99684.63
2023-03-25T03:25:25.026Z,99694.41
2023-03-25T03:29:33.193Z,99699.25
2023-03-25T03:33:41.866Z,99689.19
2023-03-25T03:37:49.880Z,99698.41
2023-03-25T03:41:56.114Z,99684.78
2023-03-25T03:46:05.964Z,99680.63
2023-03-25T03:50:12.688Z,99677.63
2023-03-25T03:54:21.104Z,99679.75
2023-03-25T03:58:28.510Z,99695.22
2023-03-25T04:02:39.547Z,99694.97
2023-03-25T04:06:46.753Z,99706.06
2023-03-25T04:10:54.796Z,99694.41
2023-03-25T04:15:00.853Z,99693.56
2023-03-25T04:19:05.599Z,99697.09
2023-03-25T04:23:09.822Z,99699.78
2023-03-25T04:27:13.700Z,99699.13
2023-03-25T04:31:18.124Z,99701.75
2023-03-25T04:35:22.762Z,99704.72
2023-03-25T04:39:25.644Z,99709.63
2023-03-25T04:43:28.447Z,99704.72
2023-03-25T04:47:31.177Z,99703.91
2023-03-25T04:51:35.365Z,99687.06
2023-03-25T04:55:38.031Z,99682.16
2023-03-25T04:59:40.780Z,99688.31
2023-03-25T05:03:43.421Z,99688.06
2023-03-25T05:07:49.698Z,99678.56
2023-03-25T05:11:55.951Z,99687.25
2023-03-25T05:15:58.699Z,99685.88
2023-03-25T05:20:01.372Z,99688.66
2023-03-25T05:24:08.329Z,99680.25
2023-03-25T05:28:13.941Z,99688.13
2023-03-25T05:32:18.305Z,99683.78
2023-03-25T05:36:20.951Z,99678.38
2023-03-25T05:40:25.352Z,99693.06
2023-03-25T05:44:28.097Z,99679.50
2023-03-25T05:48:32.362Z,99679.75
2023-03-25T05:52:36.502Z,99707.97
2023-03-25T05:56:41.379Z,99692.47
2023-03-25T06:00:44.402Z,99690.53
2023-03-25T06:04:50.542Z,99696.50
2023-03-25T06:08:53.957Z,99697.59
2023-03-25T06:12:58.104Z,99689.72
2023-03-25T06:17:00.739Z,99675.09
2023-03-25T06:21:03.455Z,99665.06
2023-03-25T06:25:07.348Z,99673.81
2023-03-25T06:29:11.755Z,99679.06
2023-03-25T06:33:14.999Z,99691.22
2023-03-25T06:37:38.085Z,99685.47
2023-03-25T06:41:46.804Z,99676.78
2023-03-25T06:46:01.051Z,99682.25
2023-03-25T06:50:20.654Z,99682.56
2023-03-25T06:54:23.522Z,99683.41
2023-03-25T06:58:34.493Z,99689.63
2023-03-25T07:02:38.787Z,99702.44
2023-03-25T07:06:42.069Z,99710.81
2023-03-25T07:10:44.750Z,99722.22
2023-03-25T07:14:52.086Z,99695.31
2023-03-25T07:18:56.787Z,99709.94
2023-03-25T07:22:59.549Z,99700.72
2023-03-25T07:27:02.283Z,99713.97
2023-03-25T07:31:08.282Z,99717.28
2023-03-25T07:35:12.774Z,99710.56
2023-03-25T07:39:15.557Z,99715.97
2023-03-25T07:43:18.372Z,99717.69
2023-03-25T07:47:40.869Z,99729.16
2023-03-25T07:51:46.088Z,99737.53
2023-03-25T07:55:50.936Z,99722.72
2023-03-25T07:59:53.940Z,99733.84
2023-03-25T08:03:56.739Z,99732.00
2023-03-25T08:08:01.022Z,99727.63
2023-03-25T08:12:03.762Z,99723.63
2023-03-25T08:16:11.930Z,99738.66
2023-03-25T08:20:14.769Z,99754.19
2023-03-25T08:24:18.814Z,99748.13
2023-03-25T08:28:23.405Z,99757.56
2023-03-25T08:32:27.868Z,99757.44
2023-03-25T08:36:30.625Z,99754.94
2023-03-25T08:40:34.977Z,99749.47
2023-03-25T08:44:37.940Z,99751.63
2023-03-25T08:48:41.104Z,99763.00
2023-03-25T08:52:43.833Z,99769.44
2023-03-25T08:56:48.021Z,99766.84
2023-03-25T09:00:53.410Z,99771.72
2023-03-25T09:04:56.289Z,99765.69
2023-03-25T09:09:00.346Z,99774.91
2023-03-25T09:13:04.541Z,99778.84
2023-03-25T09:17:07.311Z,99769.66
2023-03-25T09:21:10.178Z,99765.50
2023-03-25T09:25:14.005Z,99764.03
2023-03-25T09:29:18.094Z,99785.13
2023-03-25T09:33:20.887Z,99773.84
2023-03-25T09:37:23.750Z,99778.31
2023-03-25T09:41:42.080Z,99778.63
2023-03-25T09:45:48.181Z,99787.66
2023-03-25T09:49:54.469Z,99784.34
2023-03-25T09:54:04.301Z,99787.59
2023-03-25T09:58:24.927Z,99783.06
2023-03-25T10:02:38.704Z,99781.28
2023-03-25T10:06:46.829Z,99782.72
2023-03-25T10:10:56.579Z,99786.00
2023-03-25T10:15:09.175Z,99801.22
2023-03-25T10:19:32.156Z,99801.72
2023-03-25T10:23:39.067Z,99803.78
2023-03-25T10:27:45.406Z,99796.81
2023-03-25T10:31:53.244Z,99805.78
2023-03-25T10:35:59.419Z,99806.34
2023-03-25T10:40:16.582Z,99797.47
2023-03-25T10:44:19.856Z,99796.84
2023-03-25T10:48:25.569Z,99812.56
2023-03-25T10:52:29.678Z,99809.84
2023-03-25T10:56:36.159Z,99810.28
2023-03-25T11:00:40.536Z,99796.97
2023-03-25T11:04:45.702Z,99810.22
2023-03-25T11:09:12.272Z,99796.09
2023-03-25T11:13:17.239Z,99793.31
2023-03-25T11:17:21.702Z,99804.34
2023-03-25T11:21:24.840Z,99810.22
2023-03-25T11:25:32.571Z,99819.63
2023-03-25T11:29:37.300Z,99834.19
2023-03-25T11:33:42.105Z,99817.56
2023-03-25T11:37:49.861Z,99815.19
2023-03-25T11:41:54.133Z,99802.91
2023-03-25T11:45:57.014Z,99805.94
2023-03-25T11:50:00.524Z,99812.75
2023-03-25T11:54:07.279Z,99806.03
2023-03-25T11:58:17.372Z,99803.84
2023-03-25T12:02:24.692Z,99812.44
2023-03-25T12:06:28.189Z,99798.44
2023-03-25T12:10:44.733Z,99791.41
2023-03-25T12:14:55.404Z,99794.75
2023-03-25T12:19:11.763Z,99817.78
2023-03-25T12:23:25.552Z,99814.59
2023-03-25T12:27:41.170Z,99828.44
2023-03-25T12:32:01.399Z,99804.19
2023-03-25T12:36:20.579Z,99809.13
2023-03-25T12:40:40.250Z,99795.13
2023-03-25T12:44:57.353Z,99778.72
2023-03-25T12:49:16.345Z,99783.41
2023-03-25T12:53:32.870Z,99790.59
2023-03-25T12:57:48.611Z,99788.19
2023-03-25T13:02:04.246Z,99768.13
2023-03-25T13:06:19.069Z,99756.03
2023-03-25T13:10:23.816Z,99756.06
2023-03-25T13:14:31.216Z,99766.91
2023-03-25T13:18:41.344Z,99773.38
2023-03-25T13:22:50.217Z,99775.38
2023-03-25T13:26:55.597Z,99785.50
2023-03-25T13:30:59.280Z,99774.03
2023-03-25T13:35:07.667Z,99762.09
2023-03-25T13:39:17.173Z,99767.91
2023-03-25T13:43:28.893Z,99754.91
2023-03-25T13:47:37.863Z,99756.34
2023-03-25T13:51:40.584Z,99746.56
2023-03-25T13:55:49.452Z,99740.53
2023-03-25T14:00:25.464Z,99742.72
2023-03-25T14:04:59.598Z,99746.47
2023-03-25T14:09:28.782Z,99762.50
2023-03-25T14:13:38.613Z,99748.47
2023-03-25T14:17:45.427Z,99764.03
2023-03-25T14:21:50.017Z,99764.03
2023-03-25T14:25:55.862Z,99760.56
2023-03-25T14:30:02.896Z,99764.34
2023-03-25T14:34:26.154Z,99758.44
2023-03-25T14:38:58.360Z,99755.50
2023-03-25T14:43:01.271Z,99760.41
2023-03-25T14:47:31.891Z,99767.22
2023-03-25T14:51:45.604Z,99760.41
2023-03-25T14:55:48.928Z,99777.03
2023-03-25T14:59:56.109Z,99787.34
2023-03-25T15:04:14.748Z,99789.78
2023-03-25T15:08:22.194Z,99788.75
2023-03-25T15:12:26.864Z,99787.41
2023-03-25T15:16:34.670Z,99789.28
2023-03-25T15:20:39.404Z,99771.06
2023-03-25T15:30:52.702Z,99800.44
2023-03-25T15:35:35.664Z,99840.00
2023-03-25T15:39:54.592Z,99828.00
2023-03-25T15:44:24.669Z,99829.19
2023-03-25T15:49:09.431Z,99838.53
2023-03-25T15:53:44.658Z,99847.13
2023-03-25T15:57:51.362Z,99853.03
2023-03-25T16:01:55.648Z,99845.41
2023-03-25T16:06:04.444Z,99841.31
2023-03-25T16:10:16.690Z,99847.25
2023-03-25T16:14:23.216Z,99863.28
2023-03-25T16:18:26.757Z,99878.75
2023-03-25T16:22:34.632Z,99899.34
2023-03-25T16:26:40.514Z,99936.31
2023-03-25T16:30:44.868Z,99944.94
2023-03-25T16:34:48.116Z,99919.28
2023-03-25T16:38:52.372Z,99924.06
2023-03-25T16:42:56.051Z,99925.94
2023-03-25T16:47:00.719Z,99930.22
2023-03-25T16:51:13.776Z,99939.59
2023-03-25T16:55:31.919Z,99934.59
2023-03-25T16:59:37.087Z,99947.78
2023-03-25T17:03:42.978Z,99958.16
2023-03-25T17:07:48.334Z,99967.56
2023-03-25T17:11:56.803Z,99961.25
2023-03-25T17:16:00.112Z,99956.91
2023-03-25T17:20:08.341Z,99963.06
2023-03-25T17:24:24.070Z,99972.59
2023-03-25T17:28:34.226Z,99980.81
2023-03-25T17:32:43.682Z,99982.69
2023-03-25T17:36:48.443Z,99992.94
2023-03-25T17:40:59.885Z,100004.84
2023-03-25T17:45:04.091Z,100008.16
2023-03-25T17:49:15.569Z,100002.22
2023-03-25T17:53:18.927Z,100022.34
2023-03-25T17:57:21.659Z,100009.94
2023-03-25T18:01:27.319Z,100006.97
2023-03-25T18:05:30.229Z,100013.00
2023-03-25T18:09:33.425Z,100016.53
2023-03-25T18:13:36.410Z,100020.63
2023-03-25T18:17:40.590Z,100027.94
2023-03-25T18:21:43.859Z,100051.25
2023-03-25T18:25:46.630Z,100039.28
2023-03-25T18:29:49.385Z,100058.72
2023-03-25T18:33:54.145Z,100052.38
2023-03-25T18:37:57.340Z,100066.91
2023-03-25T18:42:00.037Z,100063.38
2023-03-25T18:46:03.389Z,100065.50
2023-03-25T18:50:18.438Z,100062.81
2023-03-25T18:54:21.183Z,100079.06
2023-03-25T18:58:26.210Z,100087.44
2023-03-25T19:02:29.038Z,100085.78
2023-03-25T19:06:34.037Z,100094.63
2023-03-25T19:10:36.983Z,100092.88
2023-03-25T19:14:39.686Z,100099.84
2023-03-25T19:18:42.441Z,100106.78
2023-03-25T19:22:47.110Z,100107.03
2023-03-25T19:26:49.802Z,100106.44
2023-03-25T19:30:54.455Z,100114.09
2023-03-25T19:34:58.058Z,100102.44
2023-03-25T19:39:05.643Z,100114.41
2023-03-25T19:43:08.551Z,100107.50
2023-03-25T19:47:11.721Z,100117.25
2023-03-25T19:51:14.561Z,100103.38
2023-03-25T19:55:20.115Z,100119.84
2023-03-25T19:59:23.297Z,100117.25
2023-03-25T20:03:26.840Z,100119.16
2023-03-25T20:07:29.762Z,100120.78
2023-03-25T20:11:34.684Z,100119.50
2023-03-25T20:15:37.426Z,100119.84
2023-03-25T20:19:40.434Z,100121.22
2023-03-25T20:23:43.113Z,100123.94
2023-03-25T20:27:47.374Z,100123.72
2023-03-25T20:31:50.219Z,100120.75
2023-03-25T20:35:53.387Z,100125.94
2023-03-25T20:39:56.393Z,100124.66
2023-03-25T20:44:00.856Z,100116.28
2023-03-25T20:48:04.786Z,100119.56
2023-03-25T20:52:09.662Z,100132.84
2023-03-25T20:56:12.538Z,100119.66
2023-03-25T21:00:18.375Z,100135.25
2023-03-25T21:04:21.275Z,100131.94
2023-03-25T21:08:25.848Z,100134.88
2023-03-25T21:12:40.480Z,100130.28
2023-03-25T21:16:47.661Z,100139.47
2023-03-25T21:20:51.244Z,100133.25
2023-03-25T21:24:54.032Z,100146.78
2023-03-25T21:28:57.832Z,100153.03
2023-03-25T21:33:02.000Z,100162.72
2023-03-25T21:37:04.769Z,100162.47
2023-03-25T21:41:09.137Z,100165.50
2023-03-25T21:45:15.356Z,100166.00
2023-03-25T21:49:22.279Z,100168.22
2023-03-25T21:53:31.249Z,100168.72
2023-03-25T21:57:38.993Z,100176.34
2023-03-25T22:01:42.518Z,100182.50
2023-03-25T22:05:46.731Z,100183.06
2023-03-25T22:09:49.450Z,100188.25
2023-03-25T22:13:52.907Z,100190.94
2023-03-25T22:17:55.915Z,100198.00
2023-03-25T22:22:00.091Z,100191.78
2023-03-25T22:26:03.130Z,100201.91
2023-03-25T22:30:08.918Z,100220.28
2023-03-25T22:34:14.970Z,100214.06
2023-03-25T22:38:21.279Z,100218.97
2023-03-25T22:42:25.692Z,100220.88
2023-03-25T22:46:28.717Z,100234.16
2023-03-25T22:50:31.627Z,100222.50
2023-03-25T22:54:36.072Z,100236.41
2023-03-25T22:58:39.437Z,100231.56
2023-03-25T23:02:42.550Z,100229.94
2023-03-25T23:06:53.915Z,100245.13
2023-03-25T23:11:11.338Z,100245.84
2023-03-25T23:15:14.165Z,100248.22
2023-03-25T23:19:17.005Z,100248.66
2023-03-25T23:23:22.264Z,100247.97
2023-03-25T23:27:28.653Z,100257.28
2023-03-25T23:31:34.342Z,100256.06
2023-03-25T23:35:37.263Z,100252.44
2023-03-25T23:39:41.932Z,100248.91
2023-03-25T23:43:46.685Z,100256.69
2023-03-25T23:47:49.462Z,100256.44
2023-03-25T23:51:52.312Z,100266.69
2023-03-25T23:55:56.466Z,100266.31
