createdAt,value
2019-01-04T00:00:32.196Z,61.60
2019-01-04T00:03:04.845Z,60.50
2019-01-04T00:05:35.540Z,67.77
2019-01-04T00:08:09.183Z,62.90
2019-01-04T00:10:39.582Z,64.27
2019-01-04T00:13:11.891Z,59.23
2019-01-04T00:15:42.427Z,62.10
2019-01-04T00:18:14.637Z,52.80
2019-01-04T00:20:46.411Z,60.03
2019-01-04T00:23:17.590Z,57.77
2019-01-04T00:25:48.930Z,57.77
2019-01-04T00:28:23.978Z,54.47
2019-01-04T00:31:01.360Z,52.80
2019-01-04T00:51:17.569Z,46.57
2019-01-04T00:53:51.164Z,42.53
2019-01-04T00:56:57.861Z,50.43
2019-01-04T01:00:20.848Z,40.90
2019-01-04T01:03:28.061Z,41.10
2019-01-04T01:06:38.450Z,46.63
2019-01-04T01:09:46.010Z,50.43
2019-01-04T01:12:39.003Z,48.13
2019-01-04T01:15:55.091Z,49.57
2019-01-04T01:18:51.146Z,52.47
2019-01-04T01:22:03.457Z,47.63
2019-01-04T01:27:59.346Z,54.53
2019-01-04T01:31:16.207Z,48.77
2019-01-04T01:34:31.718Z,60.67
2019-01-04T01:37:40.703Z,55.67
2019-01-04T01:40:56.524Z,58.97
2019-01-04T01:44:03.244Z,49.17
2019-01-04T01:46:45.495Z,58.13
2019-01-04T01:50:11.264Z,53.60
2019-01-04T01:52:45.155Z,54.33
2019-01-04T01:55:22.023Z,47.47
2019-01-04T01:57:54.393Z,56.90
2019-01-04T02:00:24.817Z,58.47
2019-01-04T02:02:56.793Z,55.13
2019-01-04T02:05:27.383Z,63.03
2019-01-04T02:08:04.087Z,53.77
2019-01-04T02:10:36.203Z,50.80
2019-01-04T02:13:58.177Z,47.60
2019-01-04T02:16:29.024Z,46.37
2019-01-04T02:18:59.435Z,44.00
2019-01-04T02:21:29.738Z,39.67
2019-01-04T02:24:00.395Z,44.67
2019-01-04T02:27:32.017Z,38.73
2019-01-04T02:30:07.842Z,40.43
2019-01-04T02:32:42.309Z,41.53
2019-01-04T02:35:34.818Z,42.37
2019-01-04T03:19:50.139Z,33.60
2019-01-04T03:22:25.111Z,34.23
2019-01-04T03:27:36.539Z,31.60
2019-01-04T03:30:08.575Z,38.43
2019-01-04T03:32:42.406Z,39.37
2019-01-04T03:35:14.283Z,36.37
2019-01-04T03:37:46.309Z,39.97
2019-01-04T03:40:18.581Z,36.27
2019-01-04T03:42:59.537Z,34.97
2019-01-04T03:45:30.657Z,39.83
2019-01-04T03:48:03.374Z,35.43
2019-01-04T03:50:47.454Z,37.17
2019-01-04T03:53:39.457Z,36.27
2019-01-04T03:56:10.875Z,37.70
2019-01-04T03:59:03.203Z,36.10
2019-01-04T04:01:35.956Z,39.03
2019-01-04T04:04:06.452Z,36.37
2019-01-04T04:06:38.183Z,34.33
2019-01-04T04:09:09.788Z,37.77
2019-01-04T04:11:42.828Z,41.30
2019-01-04T04:14:19.087Z,36.73
2019-01-04T04:16:49.680Z,36.90
2019-01-04T04:19:20.794Z,38.73
2019-01-04T04:21:52.699Z,36.90
2019-01-04T04:24:22.976Z,36.10
2019-01-04T04:26:53.637Z,39.27
2019-01-04T04:29:24.186Z,30.77
2019-01-04T04:31:54.736Z,35.60
2019-01-04T04:34:26.367Z,36.87
2019-01-04T04:37:11.987Z,38.30
2019-01-04T04:39:42.528Z,40.33
2019-01-04T04:42:13.228Z,38.67
2019-01-04T04:45:22.687Z,37.40
2019-01-04T04:48:01.209Z,42.47
2019-01-04T04:51:18.182Z,38.50
2019-01-04T04:53:51.295Z,44.20
2019-01-04T04:56:27.320Z,42.17
2019-01-04T04:59:09.801Z,42.83
2019-01-04T05:01:33.392Z,37.40
2019-01-04T05:04:49.702Z,42.03
2019-01-04T05:07:26.087Z,40.80
2019-01-04T05:12:52.256Z,37.43
2019-01-04T05:15:25.037Z,34.37
2019-01-04T05:56:54.846Z,39.07
2019-01-04T06:00:07.221Z,43.43
2019-01-04T06:02:43.306Z,37.07
2019-01-04T06:05:19.087Z,34.33
2019-01-04T06:07:56.883Z,37.47
2019-01-04T06:10:51.368Z,35.20
2019-01-04T06:13:24.945Z,28.63
2019-01-04T06:16:07.874Z,32.40
2019-01-04T06:18:38.995Z,33.03
2019-01-04T06:21:20.234Z,32.67
2019-01-04T06:23:52.484Z,30.97
2019-01-04T06:30:20.032Z,31.60
2019-01-04T06:33:02.843Z,29.23
2019-01-04T06:35:37.714Z,32.37
2019-01-04T06:38:13.716Z,34.70
2019-01-04T06:41:06.484Z,30.17
2019-01-04T06:43:52.425Z,29.47
2019-01-04T06:46:31.803Z,28.70
2019-01-04T06:50:09.243Z,31.40
2019-01-04T06:52:23.525Z,29.73
2019-01-04T06:56:05.198Z,34.77
2019-01-04T06:59:25.494Z,28.57
2019-01-04T07:02:31.863Z,30.20
2019-01-04T07:05:06.693Z,30.27
2019-01-04T07:07:44.245Z,30.07
2019-01-04T07:10:17.955Z,31.77
2019-01-04T07:13:39.866Z,32.10
2019-01-04T07:16:17.965Z,32.57
2019-01-04T07:18:51.858Z,29.80
2019-01-04T07:21:39.515Z,36.70
2019-01-04T07:24:20.449Z,35.30
2019-01-04T07:27:01.258Z,36.00
2019-01-04T07:32:18.606Z,34.73
2019-01-04T07:34:56.009Z,34.30
2019-01-04T07:37:31.171Z,39.83
2019-01-04T07:40:57.618Z,35.33
2019-01-04T07:43:56.027Z,40.50
2019-01-04T07:46:41.316Z,38.17
2019-01-04T07:49:45.106Z,39.93
2019-01-04T07:52:36.546Z,48.17
2019-01-04T08:01:17.125Z,33.00
2019-01-04T08:03:51.462Z,31.87
2019-01-04T08:06:23.719Z,32.03
2019-01-04T08:08:56.604Z,29.30
2019-01-04T08:11:31.010Z,34.27
2019-01-04T08:14:02.999Z,36.47
2019-01-04T08:16:33.736Z,34.00
2019-01-04T08:19:05.366Z,31.07
2019-01-04T08:21:35.992Z,31.43
2019-01-04T08:24:18.705Z,33.97
2019-01-04T08:26:53.643Z,36.97
2019-01-04T08:29:36.680Z,39.50
2019-01-04T08:32:36.894Z,41.80
2019-01-04T08:35:19.911Z,38.10
2019-01-04T08:39:18.773Z,36.93
2019-01-04T08:41:27.832Z,30.83
2019-01-04T08:44:04.655Z,35.27
2019-01-04T08:46:45.722Z,33.57
2019-01-04T08:49:18.696Z,29.73
2019-01-04T08:51:53.600Z,32.07
2019-01-04T08:54:28.642Z,31.37
2019-01-04T08:57:00.305Z,30.27
2019-01-04T08:59:38.925Z,29.30
2019-01-04T09:02:19.880Z,26.40
2019-01-04T09:04:53.925Z,29.47
2019-01-04T09:07:27.957Z,31.07
2019-01-04T09:10:01.552Z,32.97
2019-01-04T09:12:33.785Z,32.30
2019-01-04T09:15:04.725Z,30.50
2019-01-04T09:17:39.206Z,28.47
2019-01-04T09:20:23.323Z,29.60
2019-01-04T09:22:55.209Z,34.17
2019-01-04T09:25:27.373Z,27.07
2019-01-04T09:27:58.901Z,28.07
2019-01-04T09:30:31.706Z,29.60
2019-01-04T09:33:05.242Z,29.57
2019-01-04T09:35:36.506Z,28.17
2019-01-04T09:38:16.952Z,25.50
2019-01-04T09:41:34.515Z,28.73
2019-01-04T09:44:18.055Z,29.03
2019-01-04T09:46:55.332Z,32.70
2019-01-04T09:59:26.366Z,25.23
2019-01-04T10:01:58.382Z,25.97
2019-01-04T10:04:33.939Z,29.40
2019-01-04T10:07:06.318Z,19.70
2019-01-04T10:09:50.552Z,21.57
2019-01-04T10:12:38.334Z,19.60
2019-01-04T10:22:18.075Z,20.30
2019-01-04T10:24:56.970Z,20.57
2019-01-04T10:27:33.017Z,19.77
2019-01-04T10:30:04.227Z,23.00
2019-01-04T10:32:36.664Z,21.47
2019-01-04T10:35:20.940Z,23.70
2019-01-04T10:37:45.071Z,24.10
2019-01-04T10:40:26.768Z,20.13
2019-01-04T10:42:49.381Z,15.50
2019-01-04T10:45:27.287Z,18.67
2019-01-04T10:47:58.341Z,18.43
2019-01-04T10:50:29.880Z,17.77
2019-01-04T10:53:09.180Z,18.03
2019-01-04T10:55:41.684Z,19.83
2019-01-04T10:58:32.690Z,19.63
2019-01-04T11:01:09.292Z,20.57
2019-01-04T11:04:04.857Z,15.87
2019-01-04T11:06:39.747Z,21.37
2019-01-04T11:09:19.022Z,18.80
2019-01-04T11:11:53.734Z,17.17
2019-01-04T11:14:30.049Z,14.97
2019-01-04T11:21:27.584Z,15.23
2019-01-04T11:24:11.700Z,16.33
2019-01-04T11:26:58.865Z,20.77
2019-01-04T11:30:40.283Z,19.63
2019-01-04T11:44:37.282Z,22.87
2019-01-04T11:48:00.854Z,15.67
2019-01-04T11:51:15.318Z,21.93
2019-01-04T11:53:53.046Z,20.00
2019-01-04T11:56:32.351Z,21.40
2019-01-04T11:59:07.146Z,22.47
2019-01-04T12:01:55.720Z,20.97
2019-01-04T12:07:11.485Z,20.10
2019-01-04T12:09:46.046Z,17.83
2019-01-04T12:12:20.224Z,16.90
2019-01-04T12:15:09.651Z,23.47
2019-01-04T12:17:51.175Z,19.70
2019-01-04T12:20:22.778Z,20.73
2019-01-04T12:22:57.015Z,21.70
2019-01-04T12:25:43.647Z,18.13
2019-01-04T12:43:05.731Z,23.77
2019-01-04T12:45:44.105Z,20.40
2019-01-04T12:48:20.005Z,23.17
2019-01-04T12:51:10.580Z,21.87
2019-01-04T12:54:01.296Z,21.83
2019-01-04T12:56:38.144Z,19.53
2019-01-04T12:59:33.919Z,19.20
2019-01-04T13:02:22.528Z,17.17
2019-01-04T13:05:26.676Z,16.53
2019-01-04T13:08:12.398Z,15.37
2019-01-04T13:11:12.298Z,18.27
2019-01-04T13:13:48.869Z,23.57
2019-01-04T13:16:42.390Z,18.37
2019-01-04T13:19:34.151Z,25.70
2019-01-04T13:22:05.524Z,19.27
2019-01-04T13:24:36.072Z,20.30
2019-01-04T13:27:08.250Z,23.67
2019-01-04T13:29:39.103Z,20.37
2019-01-04T13:32:12.120Z,19.67
2019-01-04T13:34:45.638Z,17.73
2019-01-04T13:37:18.470Z,14.20
2019-01-04T13:39:49.445Z,17.13
2019-01-04T13:42:25.117Z,13.50
2019-01-04T13:44:57.379Z,16.77
2019-01-04T13:47:32.207Z,17.13
2019-01-04T13:50:00.328Z,19.93
2019-01-04T13:52:31.090Z,16.87
2019-01-04T13:55:13.734Z,20.27
2019-01-04T13:57:49.159Z,17.63
2019-01-04T14:00:30.695Z,17.43
2019-01-04T14:02:56.707Z,14.40
2019-01-04T14:05:39.062Z,15.77
2019-01-04T14:08:12.067Z,20.07
2019-01-04T14:10:43.759Z,15.57
2019-01-04T14:13:14.653Z,17.27
2019-01-04T14:15:49.800Z,21.53
2019-01-04T14:18:21.877Z,19.43
2019-01-04T14:20:59.376Z,15.70
2019-01-04T14:23:55.513Z,15.10
2019-01-04T14:26:17.406Z,16.40
2019-01-04T14:28:49.270Z,16.97
2019-01-04T14:31:20.441Z,19.27
2019-01-04T14:33:59.741Z,21.37
2019-01-04T14:36:30.567Z,15.90
2019-01-04T14:39:15.653Z,16.27
2019-01-04T14:41:54.049Z,19.30
2019-01-04T14:44:24.415Z,13.27
2019-01-04T14:46:54.857Z,14.17
2019-01-04T14:49:35.945Z,14.10
2019-01-04T14:52:06.793Z,14.50
2019-01-04T14:54:39.104Z,14.30
2019-01-04T14:57:11.316Z,17.27
2019-01-04T14:59:42.928Z,17.97
2019-01-04T15:02:16.446Z,17.03
2019-01-04T15:04:46.550Z,15.30
2019-01-04T15:07:17.037Z,13.30
2019-01-04T15:09:49.122Z,19.40
2019-01-04T15:12:22.267Z,16.93
2019-01-04T15:14:52.565Z,18.37
2019-01-04T15:17:23.088Z,16.87
2019-01-04T15:19:56.299Z,16.40
2019-01-04T15:22:28.237Z,17.67
2019-01-04T15:24:58.555Z,13.77
2019-01-04T15:27:29.280Z,30.07
2019-01-04T15:30:00.925Z,17.40
2019-01-04T15:32:36.255Z,16.63
2019-01-04T15:35:08.590Z,19.23
2019-01-04T15:37:42.757Z,14.27
2019-01-04T15:40:15.902Z,16.90
2019-01-04T15:42:46.898Z,12.87
2019-01-04T15:45:20.939Z,17.40
2019-01-04T15:47:54.926Z,17.73
2019-01-04T15:50:28.736Z,13.27
2019-01-04T15:53:00.357Z,13.93
2019-01-04T15:55:33.562Z,16.60
2019-01-04T15:58:04.421Z,20.40
2019-01-04T16:00:35.345Z,18.27
2019-01-04T16:03:07.159Z,18.07
2019-01-04T16:05:41.133Z,21.33
2019-01-04T16:08:15.021Z,16.80
2019-01-04T16:10:47.339Z,18.77
2019-01-04T16:13:17.887Z,24.73
2019-01-04T16:15:49.159Z,25.00
2019-01-04T16:18:24.416Z,27.10
2019-01-04T16:20:53.763Z,25.10
2019-01-04T16:23:24.311Z,17.40
2019-01-04T16:25:54.763Z,17.97
2019-01-04T16:28:51.035Z,18.10
2019-01-04T16:31:22.267Z,21.00
2019-01-04T16:33:53.159Z,15.83
2019-01-04T16:36:25.815Z,16.33
2019-01-04T16:38:56.680Z,14.90
2019-01-04T16:41:30.092Z,15.93
2019-01-04T16:44:07.252Z,16.33
2019-01-04T16:46:38.886Z,16.63
2019-01-04T16:49:13.699Z,16.73
2019-01-04T16:51:52.968Z,19.43
2019-01-04T16:54:23.818Z,23.63
2019-01-04T16:59:51.939Z,14.43
2019-01-04T17:02:38.268Z,25.40
2019-01-04T17:05:15.331Z,19.40
2019-01-04T17:07:45.740Z,16.77
2019-01-04T17:10:16.036Z,20.83
2019-01-04T17:12:47.689Z,19.67
2019-01-04T17:15:18.069Z,18.77
2019-01-04T17:17:51.817Z,22.23
2019-01-04T17:20:22.070Z,18.67
2019-01-04T17:23:00.697Z,20.80
2019-01-04T17:25:31.426Z,19.13
2019-01-04T17:28:06.010Z,16.80
2019-01-04T17:30:55.764Z,21.07
2019-01-04T17:33:17.569Z,16.17
2019-01-04T17:35:55.061Z,18.43
2019-01-04T17:38:25.587Z,13.97
2019-01-04T17:40:56.232Z,18.43
2019-01-04T17:43:27.080Z,18.30
2019-01-04T17:46:02.771Z,19.63
2019-01-04T17:48:38.081Z,22.27
2019-01-04T17:51:20.708Z,16.17
2019-01-04T17:53:42.774Z,20.27
2019-01-04T17:56:14.842Z,16.37
2019-01-04T17:58:47.240Z,16.17
2019-01-04T18:01:29.806Z,19.77
2019-01-04T18:04:07.188Z,17.00
2019-01-04T18:06:42.946Z,15.50
2019-01-04T18:09:19.920Z,14.47
2019-01-04T18:11:54.283Z,20.10
2019-01-04T18:14:26.174Z,13.67
2019-01-04T18:20:14.040Z,17.60
2019-01-04T18:22:48.739Z,11.40
2019-01-04T18:25:19.550Z,12.60
2019-01-04T18:27:50.499Z,17.17
2019-01-04T18:30:21.339Z,13.30
2019-01-04T18:32:51.884Z,14.17
2019-01-04T18:35:24.658Z,15.00
2019-01-04T18:38:15.384Z,14.87
2019-01-04T18:40:41.705Z,14.50
2019-01-04T18:43:15.719Z,12.27
2019-01-04T18:45:51.325Z,16.63
2019-01-04T18:48:22.744Z,18.77
2019-01-04T18:50:58.334Z,13.53
2019-01-04T18:53:38.811Z,20.10
2019-01-04T18:56:04.692Z,15.33
2019-01-04T18:58:35.093Z,17.10
2019-01-04T19:01:29.411Z,16.20
2019-01-04T19:04:01.585Z,16.83
2019-01-04T19:06:32.443Z,16.00
2019-01-04T19:09:02.939Z,15.43
2019-01-04T19:11:34.746Z,16.73
2019-01-04T19:14:09.727Z,15.63
2019-01-04T19:16:43.760Z,16.57
2019-01-04T19:19:16.459Z,14.77
2019-01-04T19:21:49.518Z,19.53
2019-01-04T19:24:20.041Z,17.07
2019-01-04T19:26:50.528Z,15.63
2019-01-04T19:29:21.919Z,17.93
2019-01-04T19:31:53.277Z,19.07
2019-01-04T19:34:27.358Z,18.00
2019-01-04T19:36:57.790Z,15.60
2019-01-04T19:39:30.943Z,17.53
2019-01-04T19:42:02.186Z,18.47
2019-01-04T19:44:34.090Z,17.40
2019-01-04T19:47:04.589Z,19.70
2019-01-04T19:49:35.464Z,20.43
2019-01-04T19:52:06.130Z,21.73
2019-01-04T19:54:36.598Z,24.80
2019-01-04T19:57:07.842Z,20.10
2019-01-04T19:59:38.219Z,19.67
2019-01-04T20:02:08.603Z,19.73
2019-01-04T20:04:41.006Z,19.80
2019-01-04T20:08:18.909Z,23.30
2019-01-04T20:11:33.238Z,21.57
2019-01-04T20:15:15.015Z,19.60
2019-01-04T20:18:16.078Z,20.47
2019-01-04T20:21:05.362Z,19.57
2019-01-04T20:23:53.396Z,25.03
2019-01-04T20:26:49.214Z,23.43
2019-01-04T20:29:45.971Z,25.00
2019-01-04T20:32:38.028Z,20.90
2019-01-04T20:35:33.395Z,20.10
2019-01-04T20:38:22.564Z,21.57
2019-01-04T20:41:10.072Z,25.57
2019-01-04T20:44:17.017Z,22.93
2019-01-04T20:47:13.618Z,21.00
2019-01-04T20:50:04.681Z,21.67
2019-01-04T20:52:54.763Z,22.30
2019-01-04T20:55:50.071Z,29.77
2019-01-04T20:58:34.985Z,24.83
2019-01-04T21:01:23.062Z,25.67
2019-01-04T21:04:11.689Z,21.20
2019-01-04T21:07:02.489Z,22.53
2019-01-04T21:09:57.851Z,21.87
2019-01-04T21:12:45.633Z,23.67
2019-01-04T21:15:34.871Z,22.70
2019-01-04T21:18:24.213Z,21.47
2019-01-04T21:21:14.943Z,28.57
2019-01-04T21:24:04.487Z,25.27
2019-01-04T21:26:47.392Z,23.23
2019-01-04T21:29:42.829Z,23.30
2019-01-04T21:32:30.272Z,24.23
2019-01-04T21:35:19.200Z,21.40
2019-01-04T21:38:26.218Z,23.37
2019-01-04T21:41:23.348Z,22.37
2019-01-04T21:44:24.813Z,21.57
2019-01-04T21:47:20.116Z,21.67
2019-01-04T21:50:09.183Z,24.03
2019-01-04T21:52:56.737Z,20.87
2019-01-04T21:55:45.877Z,25.17
2019-01-04T21:58:51.787Z,22.73
2019-01-04T22:01:44.715Z,31.50
2019-01-04T22:04:40.333Z,24.30
2019-01-04T22:07:44.500Z,21.07
2019-01-04T22:10:43.006Z,23.00
2019-01-04T22:13:30.693Z,18.63
2019-01-04T22:16:18.574Z,22.77
2019-01-04T22:19:07.658Z,21.63
2019-01-04T22:22:14.857Z,19.77
2019-01-04T22:25:16.023Z,23.67
2019-01-04T22:28:23.577Z,17.47
2019-01-04T22:31:11.123Z,24.00
2019-01-04T22:34:00.869Z,19.67
2019-01-04T22:36:49.949Z,19.03
2019-01-04T22:39:38.744Z,19.77
2019-01-04T22:42:27.863Z,16.60
2019-01-04T22:45:13.347Z,19.47
2019-01-04T22:48:02.409Z,19.73
2019-01-04T22:51:01.103Z,20.97
2019-01-04T22:53:48.576Z,21.57
2019-01-04T22:56:51.170Z,19.17
2019-01-04T22:59:43.269Z,19.30
2019-01-04T23:02:50.866Z,22.23
2019-01-04T23:05:38.924Z,22.30
2019-01-04T23:08:40.386Z,20.63
2019-01-04T23:11:44.839Z,18.00
2019-01-04T23:14:44.061Z,18.97
2019-01-04T23:17:43.082Z,15.47
2019-01-04T23:20:33.711Z,16.03
2019-01-04T23:23:21.340Z,17.30
2019-01-04T23:26:09.325Z,19.97
2019-01-04T23:28:58.659Z,18.40
2019-01-04T23:32:06.027Z,17.60
2019-01-04T23:35:13.523Z,20.37
2019-01-04T23:38:08.728Z,20.70
2019-01-04T23:41:06.761Z,17.93
2019-01-04T23:43:57.173Z,20.57
2019-01-04T23:46:58.107Z,19.13
2019-01-04T23:49:50.548Z,17.70
2019-01-04T23:52:38.291Z,17.10
2019-01-04T23:55:22.690Z,18.27
2019-01-04T23:58:26.709Z,16.03
