createdAt,value
2023-01-29T00:00:40.584Z,12.500
2023-01-29T00:01:40.427Z,12.700
2023-01-29T00:02:40.398Z,14.000
2023-01-29T00:03:40.459Z,15.200
2023-01-29T00:04:40.730Z,16.700
2023-01-29T00:05:45.776Z,17.300
2023-01-29T00:06:40.664Z,14.300
2023-01-29T00:07:40.616Z,14.300
2023-01-29T00:08:40.411Z,18.500
2023-01-29T00:09:40.089Z,14.400
2023-01-29T00:10:40.846Z,14.800
2023-01-29T00:11:40.552Z,15.400
2023-01-29T00:12:40.478Z,15.200
2023-01-29T00:13:40.326Z,14.600
2023-01-29T00:14:40.074Z,14.600
2023-01-29T00:15:40.972Z,13.000
2023-01-29T00:16:40.725Z,15.100
2023-01-29T00:17:40.632Z,16.000
2023-01-29T00:18:40.417Z,15.500
2023-01-29T00:19:40.229Z,16.800
2023-01-29T00:20:39.987Z,14.200
2023-01-29T00:21:40.724Z,12.800
2023-01-29T00:22:40.422Z,12.700
2023-01-29T00:23:40.180Z,12.800
2023-01-29T00:24:40.015Z,12.400
2023-01-29T00:25:40.776Z,12.500
2023-01-29T00:26:40.805Z,12.300
2023-01-29T00:27:40.546Z,12.900
2023-01-29T00:28:40.275Z,13.300
2023-01-29T00:29:40.084Z,14.600
2023-01-29T00:30:40.809Z,13.800
2023-01-29T00:31:40.953Z,12.200
2023-01-29T00:32:40.197Z,12.100
2023-01-29T00:33:40.096Z,13.400
2023-01-29T00:34:40.864Z,13.100
2023-01-29T00:35:42.219Z,12.600
2023-01-29T00:36:39.881Z,14.700
2023-01-29T00:37:40.558Z,13.700
2023-01-29T00:38:45.931Z,13.800
2023-01-29T00:39:50.526Z,13.200
2023-01-29T00:41:40.295Z,13.600
2023-01-29T00:42:40.127Z,13.100
2023-01-29T00:43:40.875Z,12.400
2023-01-29T00:44:40.626Z,12.800
2023-01-29T00:45:40.333Z,12.800
2023-01-29T00:47:40.739Z,11.700
2023-01-29T00:48:40.485Z,12.200
2023-01-29T00:49:40.301Z,12.400
2023-01-29T00:50:40.061Z,13.300
2023-01-29T00:51:40.729Z,13.400
2023-01-29T00:52:40.733Z,12.600
2023-01-29T00:53:40.455Z,12.600
2023-01-29T00:54:40.126Z,13.000
2023-01-29T00:55:40.800Z,12.500
2023-01-29T00:56:40.517Z,12.200
2023-01-29T00:57:40.170Z,11.800
2023-01-29T00:58:40.871Z,12.700
2023-01-29T00:59:40.527Z,13.100
2023-01-29T01:00:40.390Z,11.700
2023-01-29T01:02:40.195Z,12.800
2023-01-29T01:03:39.954Z,12.300
2023-01-29T01:04:40.623Z,13.300
2023-01-29T01:05:40.295Z,13.400
2023-01-29T01:06:39.996Z,12.200
2023-01-29T01:07:40.850Z,11.800
2023-01-29T01:08:40.579Z,12.500
2023-01-29T01:09:40.362Z,12.600
2023-01-29T01:10:40.035Z,12.200
2023-01-29T01:11:40.676Z,12.700
2023-01-29T01:12:40.361Z,13.300
2023-01-29T01:13:40.129Z,11.800
2023-01-29T01:14:40.960Z,12.500
2023-01-29T01:15:40.725Z,12.600
2023-01-29T01:16:40.635Z,14.000
2023-01-29T01:17:40.333Z,11.400
2023-01-29T01:18:40.124Z,12.100
2023-01-29T01:19:39.916Z,12.500
2023-01-29T01:20:40.575Z,11.800
2023-01-29T01:21:40.378Z,11.900
2023-01-29T01:22:40.024Z,11.600
2023-01-29T01:23:40.736Z,11.900
2023-01-29T01:24:40.600Z,11.600
2023-01-29T01:25:40.414Z,11.200
2023-01-29T01:26:40.080Z,12.100
2023-01-29T01:27:40.719Z,11.500
2023-01-29T01:28:40.530Z,12.000
2023-01-29T01:29:40.264Z,12.100
2023-01-29T01:30:40.230Z,12.400
2023-01-29T01:31:40.448Z,12.800
2023-01-29T01:32:40.116Z,12.600
2023-01-29T01:33:39.870Z,12.000
2023-01-29T01:34:40.561Z,14.300
2023-01-29T01:35:40.410Z,14.200
2023-01-29T01:36:40.072Z,12.400
2023-01-29T01:37:40.729Z,12.200
2023-01-29T01:38:40.335Z,12.300
2023-01-29T01:39:40.028Z,12.400
2023-01-29T01:40:40.768Z,12.000
2023-01-29T01:41:40.412Z,11.900
2023-01-29T01:42:40.145Z,11.800
2023-01-29T01:43:40.805Z,11.300
2023-01-29T01:44:40.479Z,11.100
2023-01-29T01:45:40.170Z,12.700
2023-01-29T01:46:40.043Z,11.700
2023-01-29T01:47:40.683Z,12.100
2023-01-29T01:48:40.467Z,11.800
2023-01-29T01:49:40.208Z,11.500
2023-01-29T01:50:39.954Z,11.300
2023-01-29T01:51:40.728Z,11.400
2023-01-29T01:52:40.491Z,12.000
2023-01-29T01:53:40.343Z,11.500
2023-01-29T01:54:39.999Z,11.500
2023-01-29T01:55:40.776Z,12.400
2023-01-29T01:56:40.618Z,13.800
2023-01-29T01:57:40.356Z,12.700
2023-01-29T01:58:40.052Z,15.100
2023-01-29T01:59:40.839Z,12.500
2023-01-29T02:00:40.583Z,13.000
2023-01-29T02:01:42.122Z,13.200
2023-01-29T02:02:41.036Z,13.400
2023-01-29T02:03:40.732Z,13.800
2023-01-29T02:04:40.454Z,11.900
2023-01-29T02:05:40.298Z,13.400
2023-01-29T02:06:39.998Z,13.100
2023-01-29T02:07:40.694Z,12.400
2023-01-29T02:08:40.351Z,13.100
2023-01-29T02:09:40.122Z,12.200
2023-01-29T02:10:40.896Z,12.600
2023-01-29T02:11:40.635Z,13.900
2023-01-29T02:12:40.495Z,12.500
2023-01-29T02:13:40.182Z,11.000
2023-01-29T02:14:39.943Z,13.200
2023-01-29T02:15:39.953Z,12.600
2023-01-29T02:16:40.749Z,12.200
2023-01-29T02:17:40.680Z,12.800
2023-01-29T02:18:40.338Z,13.000
2023-01-29T02:19:40.270Z,13.000
2023-01-29T02:20:40.204Z,12.800
2023-01-29T02:21:40.036Z,14.100
2023-01-29T02:22:41.021Z,13.700
2023-01-29T02:23:40.759Z,15.400
2023-01-29T02:24:41.038Z,13.400
2023-01-29T02:25:40.180Z,13.500
2023-01-29T02:26:40.896Z,14.500
2023-01-29T02:27:40.593Z,13.800
2023-01-29T02:28:40.329Z,13.200
2023-01-29T02:29:39.995Z,13.000
2023-01-29T02:30:40.804Z,12.700
2023-01-29T02:31:40.705Z,13.000
2023-01-29T02:32:40.798Z,12.400
2023-01-29T02:33:40.426Z,13.400
2023-01-29T02:34:40.078Z,13.600
2023-01-29T02:35:41.374Z,14.400
2023-01-29T02:36:40.083Z,13.500
2023-01-29T02:37:40.879Z,13.900
2023-01-29T02:38:40.498Z,13.400
2023-01-29T02:39:40.136Z,13.900
2023-01-29T02:40:40.998Z,12.500
2023-01-29T02:41:40.767Z,12.300
2023-01-29T02:42:40.499Z,12.900
2023-01-29T02:43:40.820Z,12.500
2023-01-29T02:44:40.579Z,14.400
2023-01-29T02:45:40.474Z,14.700
2023-01-29T02:46:40.546Z,13.400
2023-01-29T02:47:40.166Z,12.600
2023-01-29T02:48:40.222Z,14.100
2023-01-29T02:49:40.979Z,14.000
2023-01-29T02:50:40.767Z,15.100
2023-01-29T02:51:40.467Z,13.900
2023-01-29T02:52:40.228Z,13.600
2023-01-29T02:53:39.883Z,14.800
2023-01-29T02:54:40.558Z,14.700
2023-01-29T02:55:40.436Z,14.100
2023-01-29T02:56:40.147Z,14.600
2023-01-29T02:57:40.835Z,12.700
2023-01-29T02:58:40.618Z,12.400
2023-01-29T02:59:40.306Z,13.000
2023-01-29T03:00:40.428Z,13.600
2023-01-29T03:01:40.462Z,14.500
2023-01-29T03:02:40.257Z,12.200
2023-01-29T03:03:40.224Z,12.800
2023-01-29T03:04:40.219Z,11.900
2023-01-29T03:05:40.099Z,12.400
2023-01-29T03:06:40.829Z,12.000
2023-01-29T03:07:40.591Z,12.200
2023-01-29T03:08:40.206Z,13.100
2023-01-29T03:09:40.006Z,11.900
2023-01-29T03:10:40.902Z,12.300
2023-01-29T03:11:40.666Z,12.200
2023-01-29T03:12:40.399Z,13.200
2023-01-29T03:13:40.183Z,12.800
2023-01-29T03:14:40.134Z,12.300
2023-01-29T03:15:40.710Z,11.700
2023-01-29T03:16:40.792Z,13.500
2023-01-29T03:17:40.640Z,12.800
2023-01-29T03:18:40.516Z,12.100
2023-01-29T03:19:40.330Z,13.000
2023-01-29T03:20:40.199Z,12.400
2023-01-29T03:21:40.211Z,13.900
2023-01-29T03:22:40.051Z,14.000
2023-01-29T03:23:40.940Z,12.200
2023-01-29T03:24:40.087Z,12.600
2023-01-29T03:25:40.832Z,13.400
2023-01-29T03:26:40.600Z,14.700
2023-01-29T03:27:40.480Z,14.600
2023-01-29T03:28:40.170Z,14.800
2023-01-29T03:29:40.048Z,14.700
2023-01-29T03:30:40.743Z,14.200
2023-01-29T03:31:40.792Z,13.400
2023-01-29T03:32:40.771Z,12.700
2023-01-29T03:33:40.567Z,11.800
2023-01-29T03:34:40.583Z,13.400
2023-01-29T03:35:40.335Z,14.400
2023-01-29T03:36:40.110Z,13.800
2023-01-29T03:38:40.719Z,13.300
2023-01-29T03:39:40.495Z,14.100
2023-01-29T03:40:40.243Z,13.400
2023-01-29T03:41:40.003Z,13.500
2023-01-29T03:42:40.806Z,14.400
2023-01-29T03:43:40.487Z,13.900
2023-01-29T03:44:40.151Z,12.800
2023-01-29T03:45:40.891Z,14.600
2023-01-29T03:46:40.718Z,15.000
2023-01-29T03:47:40.425Z,14.600
2023-01-29T03:48:40.174Z,14.600
2023-01-29T03:49:40.951Z,14.900
2023-01-29T03:50:40.703Z,13.800
2023-01-29T03:51:40.315Z,14.200
2023-01-29T03:52:39.955Z,14.400
2023-01-29T03:53:40.620Z,13.400
2023-01-29T03:54:40.399Z,13.400
2023-01-29T03:55:40.195Z,13.200
2023-01-29T03:56:40.064Z,12.100
2023-01-29T03:57:40.788Z,12.800
2023-01-29T03:58:40.420Z,14.000
2023-01-29T03:59:40.104Z,13.900
2023-01-29T04:00:40.939Z,13.800
2023-01-29T04:01:40.869Z,12.800
2023-01-29T04:02:40.730Z,13.200
2023-01-29T04:03:40.425Z,13.000
2023-01-29T04:04:40.471Z,13.800
2023-01-29T04:05:40.189Z,12.500
2023-01-29T04:06:39.899Z,12.700
2023-01-29T04:07:40.618Z,12.400
2023-01-29T04:08:40.234Z,13.500
2023-01-29T04:09:40.019Z,12.500
2023-01-29T04:10:40.734Z,12.900
2023-01-29T04:11:40.322Z,13.100
2023-01-29T04:12:39.966Z,12.200
2023-01-29T04:13:40.631Z,13.100
2023-01-29T04:14:40.370Z,13.400
2023-01-29T04:15:40.078Z,13.100
2023-01-29T04:16:40.965Z,14.500
2023-01-29T04:17:40.745Z,14.900
2023-01-29T04:18:40.391Z,14.000
2023-01-29T04:19:40.159Z,14.700
2023-01-29T04:20:40.815Z,13.600
2023-01-29T04:21:40.515Z,13.800
2023-01-29T04:22:40.495Z,15.100
2023-01-29T04:23:40.172Z,14.000
2023-01-29T04:24:40.943Z,14.800
2023-01-29T04:25:40.623Z,14.300
2023-01-29T04:26:40.307Z,14.600
2023-01-29T04:27:39.984Z,14.700
2023-01-29T04:28:40.747Z,13.900
2023-01-29T04:29:42.336Z,13.500
2023-01-29T04:30:40.197Z,14.000
2023-01-29T04:31:40.246Z,13.900
2023-01-29T04:32:39.905Z,13.700
2023-01-29T04:33:40.624Z,14.100
2023-01-29T04:34:40.531Z,14.000
2023-01-29T04:35:40.302Z,14.200
2023-01-29T04:36:39.968Z,12.900
2023-01-29T04:37:40.622Z,14.300
2023-01-29T04:38:40.410Z,14.200
2023-01-29T04:39:40.175Z,14.600
2023-01-29T04:40:39.925Z,14.900
2023-01-29T04:41:40.717Z,14.300
2023-01-29T04:42:40.335Z,15.300
2023-01-29T04:43:39.915Z,13.400
2023-01-29T04:44:40.632Z,14.600
2023-01-29T04:45:40.278Z,14.700
2023-01-29T04:46:40.006Z,14.200
2023-01-29T04:47:41.064Z,14.400
2023-01-29T04:49:40.503Z,15.000
2023-01-29T04:50:40.135Z,15.600
2023-01-29T04:51:39.995Z,16.200
2023-01-29T04:52:40.699Z,16.500
2023-01-29T04:53:40.416Z,14.300
2023-01-29T04:54:40.264Z,13.700
2023-01-29T04:55:40.095Z,13.700
2023-01-29T04:56:40.929Z,13.900
2023-01-29T04:57:40.579Z,13.600
2023-01-29T04:58:40.169Z,14.000
2023-01-29T04:59:40.916Z,15.000
2023-01-29T05:00:40.918Z,15.200
2023-01-29T05:01:41.001Z,15.300
2023-01-29T05:02:40.170Z,13.600
2023-01-29T05:03:40.867Z,14.400
2023-01-29T05:04:40.595Z,13.700
2023-01-29T05:05:40.340Z,13.300
2023-01-29T05:06:40.086Z,13.100
2023-01-29T05:07:40.838Z,13.700
2023-01-29T05:08:40.747Z,14.200
2023-01-29T05:09:40.454Z,14.200
2023-01-29T05:10:40.154Z,12.800
2023-01-29T05:11:40.894Z,12.900
2023-01-29T05:12:40.598Z,13.900
2023-01-29T05:13:40.260Z,12.900
2023-01-29T05:14:39.878Z,14.300
2023-01-29T05:15:40.793Z,14.500
2023-01-29T05:16:40.726Z,14.800
2023-01-29T05:17:40.380Z,13.600
2023-01-29T05:18:40.174Z,13.800
2023-01-29T05:19:40.855Z,14.700
2023-01-29T05:20:40.602Z,13.500
2023-01-29T05:21:41.201Z,14.100
2023-01-29T05:22:40.016Z,14.000
2023-01-29T05:23:40.640Z,14.500
2023-01-29T05:24:40.515Z,13.600
2023-01-29T05:25:41.348Z,14.200
2023-01-29T05:26:40.156Z,14.200
2023-01-29T05:27:40.866Z,13.500
2023-01-29T05:28:40.524Z,14.600
2023-01-29T05:29:40.263Z,14.000
2023-01-29T05:30:40.081Z,15.300
2023-01-29T05:31:41.172Z,15.200
2023-01-29T05:32:40.166Z,14.900
2023-01-29T05:33:40.803Z,13.700
2023-01-29T05:34:40.438Z,14.100
2023-01-29T05:35:40.136Z,13.500
2023-01-29T05:36:40.917Z,13.200
2023-01-29T05:37:40.548Z,12.500
2023-01-29T05:38:40.238Z,13.600
2023-01-29T05:39:39.925Z,13.300
2023-01-29T05:40:40.674Z,13.600
2023-01-29T05:41:40.361Z,14.400
2023-01-29T05:42:40.034Z,13.300
2023-01-29T05:44:40.303Z,13.100
2023-01-29T05:45:40.120Z,13.500
2023-01-29T05:46:40.902Z,13.700
2023-01-29T05:47:40.665Z,12.900
2023-01-29T05:48:40.371Z,14.000
2023-01-29T05:49:40.023Z,14.200
2023-01-29T05:50:40.772Z,12.900
2023-01-29T05:51:40.495Z,14.000
2023-01-29T05:52:40.207Z,14.400
2023-01-29T05:53:40.073Z,14.000
2023-01-29T05:54:41.042Z,13.400
2023-01-29T05:55:40.788Z,14.300
2023-01-29T05:56:40.590Z,14.400
2023-01-29T05:57:40.504Z,14.200
2023-01-29T05:58:40.343Z,14.600
2023-01-29T05:59:40.093Z,14.400
2023-01-29T06:00:40.893Z,14.300
2023-01-29T06:01:40.617Z,15.100
2023-01-29T06:02:40.487Z,14.300
2023-01-29T06:03:40.359Z,14.400
2023-01-29T06:04:40.077Z,15.000
2023-01-29T06:05:40.749Z,14.400
2023-01-29T06:06:40.663Z,14.000
2023-01-29T06:07:42.262Z,14.400
2023-01-29T06:08:40.578Z,14.700
2023-01-29T06:09:40.272Z,14.700
2023-01-29T06:10:39.888Z,14.800
2023-01-29T06:11:40.541Z,14.600
2023-01-29T06:12:40.118Z,14.700
2023-01-29T06:13:40.730Z,13.900
2023-01-29T06:14:40.391Z,14.400
2023-01-29T06:15:40.132Z,15.400
2023-01-29T06:16:41.024Z,13.800
2023-01-29T06:17:40.676Z,13.800
2023-01-29T06:18:40.356Z,14.800
2023-01-29T06:19:40.148Z,14.200
2023-01-29T06:20:39.859Z,15.100
2023-01-29T06:21:40.527Z,15.300
2023-01-29T06:22:40.157Z,14.400
2023-01-29T06:23:40.852Z,14.500
2023-01-29T06:24:40.663Z,13.500
2023-01-29T06:25:40.356Z,14.900
2023-01-29T06:26:40.029Z,15.100
2023-01-29T06:27:40.768Z,14.800
2023-01-29T06:28:40.408Z,15.800
2023-01-29T06:29:40.115Z,15.500
2023-01-29T06:30:41.068Z,15.700
2023-01-29T06:31:53.871Z,16.000
2023-01-29T06:33:43.838Z,15.100
2023-01-29T06:34:44.516Z,15.700
2023-01-29T06:35:44.786Z,16.000
2023-01-29T06:36:44.479Z,15.600
2023-01-29T06:37:44.284Z,15.800
2023-01-29T06:38:43.954Z,15.300
2023-01-29T06:39:44.641Z,15.600
2023-01-29T06:40:44.314Z,16.300
2023-01-29T06:41:44.110Z,15.100
2023-01-29T06:42:46.153Z,16.500
2023-01-29T06:43:43.899Z,16.200
2023-01-29T06:44:44.545Z,16.500
2023-01-29T06:45:44.394Z,15.800
2023-01-29T06:46:44.156Z,15.200
2023-01-29T06:47:44.817Z,16.000
2023-01-29T06:48:44.557Z,16.000
2023-01-29T06:49:44.258Z,15.900
2023-01-29T06:50:44.012Z,15.900
2023-01-29T06:51:44.706Z,15.500
2023-01-29T06:52:44.434Z,16.900
2023-01-29T06:53:45.960Z,16.300
2023-01-29T06:54:43.955Z,15.200
2023-01-29T06:55:44.633Z,16.600
2023-01-29T06:56:44.319Z,15.900
2023-01-29T06:57:44.029Z,15.800
2023-01-29T06:58:44.755Z,17.200
2023-01-29T06:59:44.431Z,17.300
2023-01-29T07:00:46.145Z,16.600
2023-01-29T07:01:51.520Z,17.200
2023-01-29T07:02:44.504Z,16.600
2023-01-29T07:03:44.111Z,15.400
2023-01-29T07:04:44.754Z,15.400
2023-01-29T07:05:44.419Z,16.200
2023-01-29T07:06:44.196Z,17.200
2023-01-29T07:07:44.830Z,16.600
2023-01-29T07:08:44.550Z,16.600
2023-01-29T07:09:44.222Z,17.300
2023-01-29T07:10:44.908Z,16.600
2023-01-29T07:11:44.550Z,16.500
2023-01-29T07:12:44.259Z,16.600
2023-01-29T07:13:43.949Z,16.400
2023-01-29T07:14:44.625Z,17.100
2023-01-29T07:15:44.292Z,15.800
2023-01-29T07:17:44.014Z,15.600
2023-01-29T07:18:44.694Z,16.600
2023-01-29T07:19:44.465Z,15.600
2023-01-29T07:20:44.231Z,16.400
2023-01-29T07:21:43.861Z,16.300
2023-01-29T07:22:44.601Z,16.700
2023-01-29T07:23:44.366Z,16.800
2023-01-29T07:24:44.375Z,16.900
2023-01-29T07:25:44.047Z,15.600
2023-01-29T07:26:44.700Z,16.100
2023-01-29T07:27:44.421Z,14.500
2023-01-29T07:28:44.133Z,15.200
2023-01-29T07:29:44.799Z,15.900
2023-01-29T07:30:44.471Z,17.800
2023-01-29T07:31:44.508Z,21.200
2023-01-29T07:32:44.474Z,20.800
2023-01-29T07:33:44.090Z,22.700
2023-01-29T07:34:44.683Z,19.400
2023-01-29T07:35:44.282Z,16.300
2023-01-29T07:36:44.112Z,15.500
2023-01-29T07:37:44.674Z,18.400
2023-01-29T07:38:49.355Z,19.900
2023-01-29T07:39:43.990Z,16.800
2023-01-29T07:40:44.743Z,14.500
2023-01-29T07:41:44.398Z,14.500
2023-01-29T07:42:44.064Z,15.000
2023-01-29T07:43:44.775Z,14.700
2023-01-29T07:44:44.575Z,14.600
2023-01-29T07:45:44.490Z,14.200
2023-01-29T07:47:44.108Z,15.800
2023-01-29T07:48:44.763Z,15.200
2023-01-29T07:49:44.423Z,14.900
2023-01-29T07:50:44.240Z,15.100
2023-01-29T07:51:43.852Z,16.500
2023-01-29T07:52:44.619Z,15.500
2023-01-29T07:53:45.656Z,15.900
2023-01-29T07:54:44.507Z,15.900
2023-01-29T07:55:44.249Z,15.400
2023-01-29T07:56:43.967Z,15.500
2023-01-29T07:57:44.621Z,16.300
2023-01-29T07:58:44.315Z,16.100
2023-01-29T07:59:44.136Z,16.400
2023-01-29T08:00:44.988Z,15.900
2023-01-29T08:01:44.809Z,15.900
2023-01-29T08:02:44.683Z,16.800
2023-01-29T08:03:44.437Z,16.400
2023-01-29T08:04:44.951Z,16.200
2023-01-29T08:05:44.624Z,16.100
2023-01-29T08:06:44.278Z,16.200
2023-01-29T08:07:44.840Z,16.300
2023-01-29T08:09:48.198Z,17.000
2023-01-29T08:10:45.871Z,16.500
2023-01-29T08:11:46.601Z,16.000
2023-01-29T08:12:46.291Z,15.800
2023-01-29T08:13:46.184Z,15.600
2023-01-29T08:14:46.855Z,15.800
2023-01-29T08:15:46.557Z,16.700
2023-01-29T08:16:46.458Z,16.400
2023-01-29T08:17:57.397Z,15.700
2023-01-29T08:19:46.433Z,15.800
2023-01-29T08:20:46.200Z,16.500
2023-01-29T08:21:46.962Z,16.400
2023-01-29T08:22:46.755Z,15.600
2023-01-29T08:23:46.516Z,15.600
2023-01-29T08:25:06.227Z,15.500
2023-01-29T08:26:55.452Z,15.600
2023-01-29T08:27:55.214Z,15.700
2023-01-29T08:28:55.011Z,16.200
2023-01-29T08:29:55.650Z,15.700
2023-01-29T08:30:55.607Z,16.100
2023-01-29T08:31:55.469Z,18.300
2023-01-29T08:32:55.232Z,18.000
2023-01-29T08:33:55.834Z,17.500
2023-01-29T08:34:55.574Z,18.600
2023-01-29T08:35:55.779Z,17.700
2023-01-29T08:36:55.382Z,17.600
2023-01-29T08:37:55.074Z,18.200
2023-01-29T08:38:55.847Z,17.100
2023-01-29T08:39:55.434Z,17.900
2023-01-29T08:40:55.194Z,17.800
2023-01-29T08:41:54.894Z,17.400
2023-01-29T08:42:55.549Z,17.300
2023-01-29T08:43:54.937Z,17.400
2023-01-29T08:44:55.544Z,17.100
2023-01-29T08:45:55.484Z,16.000
2023-01-29T08:46:55.147Z,16.000
2023-01-29T08:47:55.791Z,17.300
2023-01-29T08:48:55.437Z,18.200
2023-01-29T08:49:55.092Z,17.500
2023-01-29T08:50:55.132Z,17.700
2023-01-29T08:51:55.768Z,17.900
2023-01-29T08:52:54.939Z,17.900
2023-01-29T08:53:55.583Z,17.900
2023-01-29T08:54:55.299Z,18.400
2023-01-29T08:55:54.982Z,18.300
2023-01-29T08:56:55.685Z,20.000
2023-01-29T08:57:55.514Z,19.600
2023-01-29T08:58:55.290Z,19.900
2023-01-29T08:59:55.243Z,20.100
2023-01-29T09:00:55.118Z,19.500
2023-01-29T09:01:55.832Z,19.500
2023-01-29T09:02:55.674Z,19.500
2023-01-29T09:03:55.518Z,19.500
2023-01-29T09:04:55.204Z,19.000
2023-01-29T09:05:55.010Z,20.300
2023-01-29T09:06:55.610Z,19.000
2023-01-29T09:07:55.282Z,20.300
2023-01-29T09:08:55.035Z,19.100
2023-01-29T09:09:55.748Z,19.300
2023-01-29T09:10:55.407Z,18.400
2023-01-29T09:11:55.135Z,18.300
2023-01-29T09:12:55.748Z,18.700
2023-01-29T09:13:55.420Z,17.600
2023-01-29T09:14:55.043Z,17.500
2023-01-29T09:15:56.856Z,19.200
2023-01-29T09:16:55.283Z,16.900
2023-01-29T09:17:55.025Z,18.500
2023-01-29T09:18:55.780Z,17.400
2023-01-29T09:19:55.469Z,17.600
2023-01-29T09:20:55.377Z,18.300
2023-01-29T09:21:55.041Z,17.900
2023-01-29T09:22:55.787Z,17.900
2023-01-29T09:23:55.435Z,18.700
2023-01-29T09:24:55.136Z,18.600
2023-01-29T09:25:55.798Z,18.600
2023-01-29T09:26:55.504Z,17.600
2023-01-29T09:27:55.236Z,17.900
2023-01-29T09:28:55.083Z,17.600
2023-01-29T09:29:55.710Z,18.200
2023-01-29T09:30:55.644Z,18.300
2023-01-29T09:31:55.790Z,18.700
2023-01-29T09:33:08.502Z,18.400
2023-01-29T09:34:58.159Z,17.600
2023-01-29T09:35:59.157Z,17.900
2023-01-29T09:36:57.815Z,18.100
2023-01-29T09:37:58.452Z,17.100
2023-01-29T09:38:58.131Z,17.600
2023-01-29T09:39:58.779Z,17.500
2023-01-29T09:40:58.399Z,17.100
2023-01-29T09:41:58.059Z,17.100
2023-01-29T09:42:58.036Z,18.100
2023-01-29T09:43:58.777Z,19.500
2023-01-29T09:44:58.544Z,17.700
2023-01-29T09:45:58.211Z,17.400
2023-01-29T09:46:58.027Z,16.200
2023-01-29T09:47:58.751Z,16.800
2023-01-29T09:48:58.526Z,18.200
2023-01-29T09:49:58.195Z,15.800
2023-01-29T09:50:57.875Z,17.100
2023-01-29T09:51:58.538Z,16.500
2023-01-29T09:52:58.222Z,16.300
2023-01-29T09:53:57.931Z,16.400
2023-01-29T09:54:58.587Z,16.600
2023-01-29T09:55:58.251Z,16.800
2023-01-29T09:56:57.919Z,17.100
2023-01-29T09:57:58.799Z,16.100
2023-01-29T09:59:00.513Z,16.000
2023-01-29T09:59:58.238Z,16.100
2023-01-29T10:00:58.172Z,15.600
2023-01-29T10:01:58.228Z,15.500
2023-01-29T10:02:58.043Z,16.300
2023-01-29T10:03:58.688Z,16.000
2023-01-29T10:04:58.595Z,14.600
2023-01-29T10:05:58.246Z,15.400
2023-01-29T10:06:58.199Z,14.900
2023-01-29T10:07:57.905Z,15.700
2023-01-29T10:08:58.580Z,15.400
2023-01-29T10:09:58.249Z,15.300
2023-01-29T10:10:57.892Z,14.600
2023-01-29T10:11:58.507Z,16.300
2023-01-29T10:12:58.157Z,16.000
2023-01-29T10:13:58.832Z,15.500
2023-01-29T10:14:58.516Z,16.100
2023-01-29T10:15:58.211Z,15.700
2023-01-29T10:16:59.135Z,16.200
2023-01-29T10:17:57.975Z,16.100
2023-01-29T10:18:58.739Z,16.600
2023-01-29T10:19:58.503Z,16.300
2023-01-29T10:20:58.209Z,17.400
2023-01-29T10:21:58.827Z,16.500
2023-01-29T10:22:58.475Z,16.800
2023-01-29T10:23:58.156Z,17.900
2023-01-29T10:24:57.835Z,15.900
2023-01-29T10:25:58.439Z,17.000
2023-01-29T10:26:58.315Z,16.700
2023-01-29T10:27:57.999Z,17.000
2023-01-29T10:28:58.638Z,17.500
2023-01-29T10:29:58.362Z,17.000
2023-01-29T10:30:58.398Z,17.000
2023-01-29T10:31:58.768Z,17.400
2023-01-29T10:32:58.562Z,17.100
2023-01-29T10:34:08.007Z,16.900
2023-01-29T10:34:58.733Z,17.300
2023-01-29T10:35:58.356Z,17.000
2023-01-29T10:36:57.975Z,16.700
2023-01-29T10:37:58.656Z,16.800
2023-01-29T10:38:58.331Z,16.600
2023-01-29T10:39:58.127Z,16.900
2023-01-29T10:40:58.799Z,15.900
2023-01-29T10:41:58.469Z,15.300
2023-01-29T10:42:58.104Z,16.100
2023-01-29T10:43:58.820Z,17.000
2023-01-29T10:44:58.532Z,15.800
2023-01-29T10:45:58.242Z,15.800
2023-01-29T10:46:57.861Z,16.000
2023-01-29T10:47:58.909Z,16.000
2023-01-29T10:48:58.648Z,16.500
2023-01-29T10:49:58.335Z,17.000
2023-01-29T10:50:58.093Z,16.700
2023-01-29T10:51:58.798Z,16.000
2023-01-29T10:52:58.442Z,16.000
2023-01-29T10:53:58.030Z,16.200
2023-01-29T10:54:58.736Z,16.700
2023-01-29T10:55:58.343Z,15.800
2023-01-29T10:56:58.280Z,16.300
2023-01-29T10:57:57.950Z,16.200
2023-01-29T10:58:58.376Z,15.400
2023-01-29T10:59:58.052Z,16.500
2023-01-29T11:00:58.991Z,16.500
2023-01-29T11:01:58.886Z,16.600
2023-01-29T11:02:59.068Z,16.500
2023-01-29T11:04:02.370Z,15.800
2023-01-29T11:04:58.044Z,16.300
2023-01-29T11:05:58.671Z,16.300
2023-01-29T11:06:58.344Z,16.300
2023-01-29T11:07:57.996Z,16.600
2023-01-29T11:08:58.663Z,16.400
2023-01-29T11:09:58.483Z,15.400
2023-01-29T11:10:58.144Z,16.300
2023-01-29T11:11:58.788Z,15.700
2023-01-29T11:12:58.597Z,17.500
2023-01-29T11:13:58.229Z,16.400
2023-01-29T11:14:58.052Z,16.100
2023-01-29T11:15:58.709Z,16.300
2023-01-29T11:16:58.602Z,17.600
2023-01-29T11:17:59.001Z,16.600
2023-01-29T11:18:58.671Z,16.600
2023-01-29T11:19:59.427Z,15.700
2023-01-29T11:20:58.009Z,16.800
2023-01-29T11:21:58.700Z,16.900
2023-01-29T11:22:58.349Z,16.500
2023-01-29T11:23:57.967Z,17.500
2023-01-29T11:24:58.827Z,15.700
2023-01-29T11:25:58.609Z,16.200
2023-01-29T11:26:58.779Z,17.200
2023-01-29T11:27:58.435Z,16.900
2023-01-29T11:28:58.307Z,16.600
2023-01-29T11:29:58.292Z,16.700
2023-01-29T11:30:58.158Z,16.400
2023-01-29T11:31:58.194Z,17.700
2023-01-29T11:32:58.081Z,16.700
2023-01-29T11:33:58.695Z,16.900
2023-01-29T11:34:58.509Z,16.400
2023-01-29T11:35:58.332Z,17.700
2023-01-29T11:36:58.175Z,16.800
2023-01-29T11:37:57.884Z,17.100
2023-01-29T11:38:58.848Z,17.700
2023-01-29T11:39:58.531Z,16.800
2023-01-29T11:40:58.376Z,17.200
2023-01-29T11:41:58.112Z,17.300
2023-01-29T11:42:58.804Z,16.300
2023-01-29T11:43:58.482Z,18.600
2023-01-29T11:44:58.231Z,17.300
2023-01-29T11:45:57.903Z,16.700
2023-01-29T11:46:58.628Z,17.200
2023-01-29T11:47:58.236Z,17.900
2023-01-29T11:49:02.459Z,17.300
2023-01-29T11:51:02.343Z,17.000
2023-01-29T11:52:02.642Z,17.600
2023-01-29T11:53:02.330Z,18.000
2023-01-29T11:54:01.999Z,18.500
2023-01-29T11:55:02.756Z,18.000
2023-01-29T11:56:07.502Z,18.200
2023-01-29T11:57:02.133Z,17.700
2023-01-29T11:58:02.702Z,18.500
2023-01-29T11:59:02.381Z,18.200
2023-01-29T12:00:02.072Z,17.500
2023-01-29T12:01:02.684Z,17.800
2023-01-29T12:02:02.391Z,16.500
2023-01-29T12:03:02.218Z,17.800
2023-01-29T12:04:02.101Z,17.700
2023-01-29T12:05:01.876Z,18.500
2023-01-29T12:06:02.956Z,18.000
2023-01-29T12:07:02.660Z,18.100
2023-01-29T12:08:02.318Z,17.800
2023-01-29T12:09:01.967Z,17.900
2023-01-29T12:10:02.761Z,17.600
2023-01-29T12:11:02.481Z,17.300
2023-01-29T12:12:02.112Z,20.700
2023-01-29T12:13:02.948Z,19.600
2023-01-29T12:14:02.671Z,16.900
2023-01-29T12:15:02.339Z,18.100
2023-01-29T12:16:02.401Z,17.500
2023-01-29T12:17:02.123Z,18.100
2023-01-29T12:18:02.925Z,16.600
2023-01-29T12:19:02.639Z,18.500
2023-01-29T12:20:02.510Z,18.100
2023-01-29T12:21:02.294Z,17.900
2023-01-29T12:22:03.720Z,17.900
2023-01-29T12:23:02.618Z,18.300
2023-01-29T12:24:02.495Z,17.300
2023-01-29T12:25:02.118Z,18.000
2023-01-29T12:26:02.763Z,18.400
2023-01-29T12:27:02.450Z,18.400
2023-01-29T12:28:02.098Z,18.800
2023-01-29T12:29:02.754Z,19.200
2023-01-29T12:30:02.541Z,19.000
2023-01-29T12:31:02.337Z,18.400
2023-01-29T12:32:02.627Z,19.200
2023-01-29T12:33:02.372Z,18.300
2023-01-29T12:34:02.053Z,18.300
2023-01-29T12:35:02.772Z,18.700
2023-01-29T12:36:02.438Z,19.000
2023-01-29T12:37:02.043Z,18.800
2023-01-29T12:38:02.731Z,18.200
2023-01-29T12:39:02.407Z,18.800
2023-01-29T12:40:02.072Z,18.500
2023-01-29T12:41:02.710Z,19.500
2023-01-29T12:42:03.207Z,18.900
2023-01-29T12:43:01.848Z,18.000