createdAt,value
2022-12-27T00:02:22.386Z,9.43
2022-12-27T00:04:50.199Z,8.95
2022-12-27T00:07:17.155Z,8.48
2022-12-27T00:09:43.930Z,6.20
2022-12-27T00:12:11.389Z,10.23
2022-12-27T00:14:38.100Z,4.85
2022-12-27T00:17:04.764Z,6.63
2022-12-27T00:19:31.626Z,6.47
2022-12-27T00:21:58.261Z,4.72
2022-12-27T00:24:25.086Z,5.60
2022-12-27T00:26:51.701Z,4.95
2022-12-27T00:29:18.439Z,6.80
2022-12-27T00:31:45.147Z,5.90
2022-12-27T00:34:11.854Z,6.35
2022-12-27T00:36:38.459Z,5.82
2022-12-27T00:39:05.356Z,7.47
2022-12-27T00:41:32.510Z,4.95
2022-12-27T00:43:59.152Z,5.88
2022-12-27T00:46:25.847Z,6.57
2022-12-27T00:48:52.901Z,5.70
2022-12-27T00:51:22.670Z,6.68
2022-12-27T00:53:51.060Z,7.13
2022-12-27T00:56:31.225Z,10.20
2022-12-27T00:59:01.006Z,7.00
2022-12-27T01:01:30.151Z,8.50
2022-12-27T01:03:57.891Z,7.10
2022-12-27T01:06:29.016Z,7.45
2022-12-27T01:08:56.687Z,8.70
2022-12-27T01:11:24.400Z,8.15
2022-12-27T01:13:51.153Z,8.90
2022-12-27T01:16:21.101Z,7.60
2022-12-27T01:18:48.285Z,6.20
2022-12-27T01:21:17.035Z,5.72
2022-12-27T01:23:43.746Z,8.38
2022-12-27T01:26:13.253Z,5.55
2022-12-27T01:28:40.121Z,6.00
2022-12-27T01:31:08.919Z,9.75
2022-12-27T01:33:35.720Z,7.68
2022-12-27T01:36:20.461Z,9.93
2022-12-27T01:38:48.743Z,6.03
2022-12-27T01:42:01.292Z,6.07
2022-12-27T01:44:40.440Z,5.57
2022-12-27T01:47:23.718Z,5.43
2022-12-27T01:50:00.886Z,6.88
2022-12-27T01:52:37.065Z,7.07
2022-12-27T01:55:28.455Z,7.15
2022-12-27T01:58:02.425Z,5.25
2022-12-27T02:00:29.126Z,9.00
2022-12-27T02:02:56.207Z,4.07
2022-12-27T02:05:25.452Z,7.78
2022-12-27T02:08:02.004Z,4.90
2022-12-27T02:10:29.814Z,4.15
2022-12-27T02:12:57.591Z,3.60
2022-12-27T02:15:24.236Z,4.57
2022-12-27T02:17:50.958Z,4.65
2022-12-27T02:20:21.620Z,4.63
2022-12-27T02:23:40.074Z,6.80
2022-12-27T02:26:40.620Z,6.53
2022-12-27T02:29:15.417Z,7.30
2022-12-27T02:31:54.694Z,5.47
2022-12-27T02:34:30.583Z,5.90
2022-12-27T02:37:02.953Z,5.65
2022-12-27T02:39:34.549Z,8.27
2022-12-27T02:42:20.584Z,8.38
2022-12-27T02:45:19.591Z,4.88
2022-12-27T02:48:07.236Z,6.28
2022-12-27T02:51:28.534Z,5.75
2022-12-27T02:54:13.951Z,6.30
2022-12-27T02:57:10.621Z,5.70
2022-12-27T03:00:35.707Z,5.22
2022-12-27T03:03:28.732Z,4.90
2022-12-27T03:06:42.596Z,4.32
2022-12-27T03:09:09.450Z,4.38
2022-12-27T03:12:06.586Z,4.32
2022-12-27T03:15:02.061Z,4.30
2022-12-27T03:17:44.143Z,4.10
2022-12-27T03:20:34.317Z,4.45
2022-12-27T03:23:21.314Z,5.03
2022-12-27T03:25:50.580Z,4.28
2022-12-27T03:28:41.628Z,3.67
2022-12-27T03:31:36.639Z,3.63
2022-12-27T03:34:35.035Z,3.97
2022-12-27T03:37:27.634Z,4.43
2022-12-27T03:40:03.381Z,3.38
2022-12-27T03:42:52.098Z,3.63
2022-12-27T03:45:42.282Z,2.90
2022-12-27T03:48:13.403Z,3.03
2022-12-27T03:50:54.572Z,3.85
2022-12-27T03:53:31.880Z,2.90
2022-12-27T03:55:58.802Z,3.00
2022-12-27T03:58:25.531Z,5.40
2022-12-27T04:00:52.614Z,2.35
2022-12-27T04:03:19.277Z,3.65
2022-12-27T04:05:46.012Z,2.40
2022-12-27T04:08:31.129Z,2.70
2022-12-27T04:11:16.525Z,3.00
2022-12-27T04:14:01.699Z,3.67
2022-12-27T04:16:46.901Z,2.67
2022-12-27T04:19:32.027Z,2.87
2022-12-27T04:22:17.262Z,2.53
2022-12-27T04:25:02.801Z,3.27
2022-12-27T04:27:48.027Z,3.67
2022-12-27T04:30:33.160Z,3.93
2022-12-27T04:33:18.573Z,4.57
2022-12-27T04:35:45.330Z,4.50
2022-12-27T04:38:12.012Z,4.00
2022-12-27T04:40:57.079Z,3.15
2022-12-27T04:43:42.324Z,4.57
2022-12-27T04:46:41.968Z,5.22
2022-12-27T04:49:33.172Z,4.55
2022-12-27T04:52:19.547Z,3.97
2022-12-27T04:54:58.180Z,3.60
2022-12-27T04:57:26.689Z,3.25
2022-12-27T05:00:11.947Z,4.85
2022-12-27T05:02:39.441Z,5.22
2022-12-27T05:05:07.501Z,4.18
2022-12-27T05:07:52.887Z,4.28
2022-12-27T05:10:38.326Z,5.38
2022-12-27T05:13:23.817Z,4.03
2022-12-27T05:15:50.483Z,5.13
2022-12-27T05:18:17.239Z,7.50
2022-12-27T05:20:44.126Z,7.55
2022-12-27T05:23:28.982Z,4.65
2022-12-27T05:25:55.804Z,5.28
2022-12-27T05:28:22.514Z,5.15
2022-12-27T05:30:49.160Z,5.07
2022-12-27T05:33:16.215Z,3.30
2022-12-27T05:35:43.245Z,3.60
2022-12-27T05:38:09.891Z,3.28
2022-12-27T05:40:36.773Z,3.78
2022-12-27T05:43:04.329Z,7.28
2022-12-27T05:45:31.203Z,4.40
2022-12-27T05:47:59.884Z,4.63
2022-12-27T05:50:27.161Z,3.70
2022-12-27T05:53:07.234Z,6.20
2022-12-27T05:55:33.832Z,2.60
2022-12-27T05:58:00.451Z,5.85
2022-12-27T06:00:27.430Z,2.72
2022-12-27T06:02:54.184Z,3.65
2022-12-27T06:05:21.042Z,2.78
2022-12-27T06:07:47.703Z,2.47
2022-12-27T06:10:15.520Z,2.85
2022-12-27T06:12:42.162Z,2.75
2022-12-27T06:15:09.614Z,3.40
2022-12-27T06:17:36.151Z,2.20
2022-12-27T06:20:03.130Z,4.57
2022-12-27T06:22:29.830Z,2.72
2022-12-27T06:24:56.488Z,1.98
2022-12-27T06:27:23.263Z,2.80
2022-12-27T06:29:50.020Z,5.95
2022-12-27T06:32:17.794Z,2.22
2022-12-27T06:34:45.469Z,2.95
2022-12-27T06:37:12.458Z,4.72
2022-12-27T06:39:39.082Z,2.72
2022-12-27T06:42:05.673Z,3.67
2022-12-27T06:44:32.379Z,3.83
2022-12-27T06:46:59.040Z,4.57
2022-12-27T06:49:25.920Z,3.97
2022-12-27T06:51:59.185Z,3.90
2022-12-27T06:54:26.495Z,5.28
2022-12-27T06:56:53.185Z,3.53
2022-12-27T06:59:19.786Z,3.63
2022-12-27T07:01:46.460Z,4.70
2022-12-27T07:04:13.217Z,5.63
2022-12-27T07:06:39.866Z,3.30
2022-12-27T07:09:06.857Z,3.78
2022-12-27T07:11:35.330Z,3.22
2022-12-27T07:14:03.253Z,6.68
2022-12-27T07:16:31.521Z,4.30
2022-12-27T07:18:59.277Z,3.03
2022-12-27T07:21:27.573Z,3.78
2022-12-27T07:23:55.315Z,5.35
2022-12-27T07:26:29.979Z,2.38
2022-12-27T07:28:59.630Z,5.07
2022-12-27T07:31:29.712Z,3.63
2022-12-27T07:33:58.296Z,11.30
2022-12-27T07:36:27.950Z,3.28
2022-12-27T07:38:55.293Z,4.40
2022-12-27T07:41:21.953Z,5.50
2022-12-27T07:43:48.682Z,3.72
2022-12-27T07:46:18.812Z,7.68
2022-12-27T07:48:45.953Z,3.40
2022-12-27T07:51:13.000Z,4.03
2022-12-27T07:53:40.125Z,4.78
2022-12-27T07:56:21.746Z,3.67
2022-12-27T07:58:53.346Z,4.70
2022-12-27T08:01:24.163Z,4.93
2022-12-27T08:03:51.151Z,8.52
2022-12-27T08:06:34.900Z,4.10
2022-12-27T08:09:06.835Z,5.32
2022-12-27T08:11:33.596Z,4.32
2022-12-27T08:14:00.229Z,3.05
2022-12-27T08:16:27.330Z,5.53
2022-12-27T08:18:54.159Z,6.00
2022-12-27T08:21:21.346Z,4.55
2022-12-27T08:23:48.085Z,10.20
2022-12-27T08:26:15.609Z,3.22
2022-12-27T08:28:42.733Z,5.22
2022-12-27T08:31:11.703Z,5.45
2022-12-27T08:33:39.128Z,4.32
2022-12-27T08:38:55.566Z,5.80
2022-12-27T08:41:23.123Z,3.60
2022-12-27T08:43:49.960Z,7.38
2022-12-27T08:46:18.817Z,4.32
2022-12-27T08:48:49.144Z,5.28
2022-12-27T08:51:28.472Z,7.70
2022-12-27T08:53:59.887Z,7.18
2022-12-27T08:56:26.628Z,7.15
2022-12-27T08:58:53.358Z,6.65
2022-12-27T09:01:21.176Z,6.18
2022-12-27T09:03:48.063Z,5.55
2022-12-27T09:06:19.845Z,5.28
2022-12-27T09:08:48.010Z,8.10
2022-12-27T09:11:17.898Z,4.45
2022-12-27T09:13:44.720Z,6.10
2022-12-27T09:16:14.242Z,5.82
2022-12-27T09:18:42.616Z,6.80
2022-12-27T09:21:12.472Z,5.75
2022-12-27T09:23:41.152Z,11.40
2022-12-27T09:26:10.001Z,5.95
2022-12-27T09:28:36.718Z,5.72
2022-12-27T09:31:04.377Z,6.00
2022-12-27T09:33:31.897Z,6.85
2022-12-27T09:36:08.040Z,7.97
2022-12-27T09:38:35.448Z,7.43
2022-12-27T09:41:05.989Z,7.57
2022-12-27T09:43:43.781Z,7.15
2022-12-27T09:46:17.348Z,5.78
2022-12-27T09:48:46.442Z,3.80
2022-12-27T09:51:21.294Z,6.15
2022-12-27T09:54:10.192Z,8.23
2022-12-27T09:57:09.564Z,5.38
2022-12-27T09:59:36.063Z,6.05
2022-12-27T10:02:09.682Z,6.72
2022-12-27T10:05:09.756Z,6.32
2022-12-27T10:07:43.158Z,8.02
2022-12-27T10:12:59.287Z,3.95
2022-12-27T10:15:37.289Z,4.35
2022-12-27T10:18:08.745Z,4.70
2022-12-27T10:20:57.308Z,4.40
2022-12-27T10:23:28.301Z,3.85
2022-12-27T10:26:01.508Z,3.53
2022-12-27T10:28:37.625Z,3.38
2022-12-27T10:31:05.384Z,6.38
2022-12-27T10:33:35.258Z,3.13
2022-12-27T10:36:09.917Z,3.30
2022-12-27T10:38:36.497Z,4.22
2022-12-27T10:41:08.783Z,3.80
2022-12-27T10:43:47.977Z,3.63
2022-12-27T10:46:21.730Z,3.88
2022-12-27T10:49:23.181Z,3.58
2022-12-27T10:51:52.391Z,3.45
2022-12-27T10:54:29.101Z,5.22
2022-12-27T10:56:57.361Z,4.47
2022-12-27T10:59:27.114Z,2.47
2022-12-27T11:01:59.954Z,2.47
2022-12-27T11:04:27.628Z,3.53
2022-12-27T11:07:01.815Z,3.28
2022-12-27T11:09:33.136Z,2.88
2022-12-27T11:12:13.913Z,2.88
2022-12-27T11:14:56.265Z,3.72
2022-12-27T11:17:38.634Z,4.55
2022-12-27T11:20:33.889Z,3.03
2022-12-27T11:23:04.303Z,2.67
2022-12-27T11:25:31.722Z,3.20
2022-12-27T11:28:03.478Z,4.70
2022-12-27T11:30:33.852Z,3.08
2022-12-27T11:33:07.375Z,4.88
2022-12-27T11:35:44.968Z,4.07
2022-12-27T11:38:26.486Z,3.63
2022-12-27T11:41:07.123Z,3.72
2022-12-27T11:43:42.659Z,2.42
2022-12-27T11:46:28.360Z,3.45
2022-12-27T11:48:58.509Z,3.35
2022-12-27T11:51:45.332Z,3.40
2022-12-27T11:54:33.357Z,4.55
2022-12-27T11:57:32.171Z,2.72
2022-12-27T12:00:10.871Z,2.55
2022-12-27T12:03:00.613Z,3.70
2022-12-27T12:05:37.569Z,3.60
2022-12-27T12:08:31.612Z,2.58
2022-12-27T12:11:35.679Z,2.83
2022-12-27T12:14:05.281Z,3.05
2022-12-27T12:16:50.321Z,2.25
2022-12-27T12:19:33.497Z,5.57
2022-12-27T12:22:19.057Z,2.25
2022-12-27T12:25:05.709Z,2.80
2022-12-27T12:27:47.997Z,4.60
2022-12-27T12:30:49.301Z,1.85
2022-12-27T12:33:43.674Z,2.65
2022-12-27T12:36:36.642Z,2.20
2022-12-27T12:39:15.510Z,1.90
2022-12-27T12:41:44.981Z,2.38
2022-12-27T12:44:41.502Z,1.70
2022-12-27T12:47:17.092Z,10.68
2022-12-27T12:49:54.465Z,5.78
2022-12-27T12:52:28.279Z,2.80
2022-12-27T12:55:00.958Z,2.00
2022-12-27T12:57:39.777Z,2.03
2022-12-27T13:00:09.212Z,2.92
2022-12-27T13:03:00.796Z,3.90
2022-12-27T13:05:46.391Z,1.75
2022-12-27T13:08:29.634Z,2.17
2022-12-27T13:11:27.389Z,8.18
2022-12-27T13:14:02.300Z,1.20
2022-12-27T13:16:57.195Z,1.55
2022-12-27T13:19:34.941Z,1.63
2022-12-27T13:22:21.815Z,4.47
2022-12-27T13:25:10.363Z,1.55
2022-12-27T13:28:04.398Z,1.38
2022-12-27T13:30:42.265Z,1.63
2022-12-27T13:33:46.407Z,4.30
2022-12-27T13:36:26.985Z,1.23
2022-12-27T13:39:18.275Z,1.20
2022-12-27T13:42:22.846Z,2.42
2022-12-27T13:45:19.964Z,1.48
2022-12-27T13:48:05.851Z,0.93
2022-12-27T13:50:47.412Z,4.85
2022-12-27T13:53:17.167Z,1.10
2022-12-27T13:56:14.877Z,2.05
2022-12-27T13:59:17.093Z,1.70
2022-12-27T14:02:02.785Z,2.03
2022-12-27T14:04:53.395Z,1.95
2022-12-27T14:07:44.592Z,1.42
2022-12-27T14:10:21.657Z,1.48
2022-12-27T14:12:59.159Z,1.90
2022-12-27T14:15:43.227Z,2.20
2022-12-27T14:18:24.702Z,2.10
2022-12-27T14:21:19.169Z,2.55
2022-12-27T14:23:55.928Z,1.40
2022-12-27T14:26:57.851Z,1.45
2022-12-27T14:29:43.169Z,2.30
2022-12-27T14:32:40.592Z,2.95
2022-12-27T14:35:43.171Z,2.35
2022-12-27T14:38:19.063Z,12.65
2022-12-27T14:40:54.811Z,2.25
2022-12-27T14:43:27.715Z,4.13
2022-12-27T14:46:25.142Z,3.65
2022-12-27T14:49:26.721Z,3.05
2022-12-27T14:52:12.741Z,2.42
2022-12-27T14:55:29.947Z,2.83
2022-12-27T14:58:37.774Z,3.58
2022-12-27T15:01:17.783Z,2.45
2022-12-27T15:04:14.388Z,5.50
2022-12-27T15:07:17.993Z,6.78
2022-12-27T15:10:07.238Z,6.35
2022-12-27T15:12:59.816Z,6.65
2022-12-27T15:15:45.328Z,5.00
2022-12-27T15:18:24.982Z,4.20
2022-12-27T15:20:51.626Z,9.82
2022-12-27T15:23:40.170Z,5.15
2022-12-27T15:26:15.597Z,3.72
2022-12-27T15:29:00.467Z,1.80
2022-12-27T15:31:38.597Z,1.90
2022-12-27T15:34:32.661Z,3.97
2022-12-27T15:36:59.696Z,4.25
2022-12-27T15:39:35.555Z,4.07
2022-12-27T15:42:31.591Z,3.50
2022-12-27T15:45:29.607Z,3.10
2022-12-27T15:48:11.443Z,5.15
2022-12-27T15:50:48.137Z,2.53
2022-12-27T15:53:34.971Z,2.42
2022-12-27T15:56:16.239Z,1.77
2022-12-27T15:58:43.478Z,4.22
2022-12-27T16:01:22.122Z,3.13
2022-12-27T16:03:53.322Z,6.75
2022-12-27T16:06:35.091Z,2.03
2022-12-27T16:09:28.055Z,6.30
2022-12-27T16:12:10.117Z,3.13
2022-12-27T16:14:39.777Z,9.50
2022-12-27T16:17:30.233Z,7.28
2022-12-27T16:20:09.022Z,5.90
2022-12-27T16:22:40.018Z,9.25
2022-12-27T16:25:31.108Z,12.10
2022-12-27T16:28:02.994Z,15.35
2022-12-27T16:30:54.654Z,11.77
2022-12-27T16:33:27.432Z,10.23
2022-12-27T16:36:12.698Z,14.38
2022-12-27T16:38:50.395Z,12.70
2022-12-27T16:41:41.918Z,9.13
2022-12-27T16:44:22.509Z,11.32
2022-12-27T16:47:07.530Z,7.93
2022-12-27T16:49:55.631Z,8.60
2022-12-27T16:52:53.339Z,4.93
2022-12-27T16:55:22.915Z,5.85
2022-12-27T16:57:51.071Z,7.53
2022-12-27T17:00:53.359Z,7.72
2022-12-27T17:03:35.405Z,6.57
2022-12-27T17:06:31.975Z,9.18
2022-12-27T17:09:08.824Z,5.22
2022-12-27T17:11:47.549Z,5.15
2022-12-27T17:14:20.237Z,5.90
2022-12-27T17:16:58.933Z,3.78
2022-12-27T17:19:43.858Z,4.75
2022-12-27T17:22:14.808Z,5.07
2022-12-27T17:24:42.995Z,5.93
2022-12-27T17:27:34.817Z,5.85
2022-12-27T17:30:13.706Z,4.20
2022-12-27T17:32:53.133Z,4.55
2022-12-27T17:35:31.943Z,4.25
2022-12-27T17:38:19.618Z,9.07
2022-12-27T17:41:04.241Z,6.28
2022-12-27T17:44:04.669Z,6.32
2022-12-27T17:46:43.373Z,10.85
2022-12-27T17:49:11.741Z,6.05
2022-12-27T17:52:01.996Z,8.38
2022-12-27T17:54:48.768Z,9.90
2022-12-27T17:57:36.994Z,8.15
2022-12-27T18:00:06.439Z,9.02
2022-12-27T18:02:40.254Z,7.63
2022-12-27T18:05:12.970Z,9.60
2022-12-27T18:07:43.567Z,8.32
2022-12-27T18:10:13.336Z,8.27
2022-12-27T18:12:42.120Z,6.43
2022-12-27T18:15:15.814Z,6.20
2022-12-27T18:17:46.510Z,8.07
2022-12-27T18:20:28.397Z,5.00
2022-12-27T18:23:01.273Z,8.00
2022-12-27T18:25:40.189Z,7.38
2022-12-27T18:28:20.048Z,8.00
2022-12-27T18:30:52.815Z,7.28
2022-12-27T18:33:26.937Z,7.50
2022-12-27T18:35:53.866Z,9.13
2022-12-27T18:38:54.878Z,12.15
2022-12-27T18:41:23.204Z,9.30
2022-12-27T18:43:56.972Z,15.30
2022-12-27T18:46:33.772Z,11.13
2022-12-27T18:49:01.377Z,10.95
2022-12-27T18:51:37.277Z,11.73
2022-12-27T18:54:22.096Z,12.90
2022-12-27T18:56:53.403Z,12.27
2022-12-27T18:59:27.808Z,10.45
2022-12-27T19:01:58.014Z,11.80
2022-12-27T19:04:30.419Z,17.00
2022-12-27T19:07:14.988Z,14.15
2022-12-27T19:09:49.601Z,15.50
2022-12-27T19:12:26.730Z,17.13
2022-12-27T19:14:54.097Z,10.18
2022-12-27T19:17:25.901Z,10.48
2022-12-27T19:19:56.221Z,12.35
2022-12-27T19:22:35.087Z,13.13
2022-12-27T19:25:19.216Z,8.50
2022-12-27T19:27:57.950Z,8.00
2022-12-27T19:30:38.092Z,7.40
2022-12-27T19:33:08.984Z,8.68
2022-12-27T19:35:36.405Z,10.68
2022-12-27T19:38:03.356Z,8.98
2022-12-27T19:40:30.278Z,12.20
2022-12-27T19:42:56.952Z,9.00
2022-12-27T19:45:23.769Z,8.40
2022-12-27T19:47:51.943Z,9.88
2022-12-27T19:50:18.642Z,9.85
2022-12-27T19:52:47.565Z,10.52
2022-12-27T19:55:19.517Z,6.82
2022-12-27T19:57:46.171Z,8.88
2022-12-27T20:00:18.252Z,11.43
2022-12-27T20:02:45.305Z,9.75
2022-12-27T20:05:12.559Z,11.35
2022-12-27T20:07:40.142Z,11.68
2022-12-27T20:10:07.411Z,13.85
2022-12-27T20:12:34.150Z,14.75
2022-12-27T20:15:00.934Z,13.00
2022-12-27T20:17:28.759Z,14.00
2022-12-27T20:19:55.449Z,10.98
2022-12-27T20:22:22.304Z,12.45
2022-12-27T20:24:48.854Z,11.77
2022-12-27T20:27:15.712Z,10.00
2022-12-27T20:29:42.372Z,10.05
2022-12-27T20:32:09.155Z,11.52
2022-12-27T20:34:35.756Z,11.25
2022-12-27T20:37:02.460Z,9.18
2022-12-27T20:39:29.139Z,10.27
2022-12-27T20:41:56.303Z,9.40
2022-12-27T20:44:23.114Z,9.52
2022-12-27T20:46:50.736Z,10.48
2022-12-27T20:49:17.481Z,9.60
2022-12-27T20:51:44.310Z,10.43
2022-12-27T20:54:13.538Z,9.38
2022-12-27T20:56:40.223Z,9.55
2022-12-27T20:59:07.313Z,8.43
2022-12-27T21:01:34.393Z,11.48
2022-12-27T21:04:01.034Z,10.48
2022-12-27T21:06:29.661Z,10.43
2022-12-27T21:08:58.468Z,11.88
2022-12-27T21:11:28.497Z,12.68
2022-12-27T21:13:55.735Z,14.77
2022-12-27T21:16:25.766Z,12.27
2022-12-27T21:18:53.327Z,10.50
2022-12-27T21:21:24.607Z,13.52
2022-12-27T21:23:53.691Z,15.77
2022-12-27T21:26:23.912Z,13.02
2022-12-27T21:28:51.134Z,13.30
2022-12-27T21:31:18.436Z,12.70
2022-12-27T21:33:45.859Z,11.75
2022-12-27T21:36:15.758Z,13.98
2022-12-27T21:38:43.363Z,13.90
2022-12-27T21:41:14.017Z,12.23
2022-12-27T21:43:41.970Z,16.40
2022-12-27T21:46:14.996Z,11.55
2022-12-27T21:48:42.003Z,11.80
2022-12-27T21:51:16.452Z,13.95
2022-12-27T21:53:44.130Z,15.75
2022-12-27T21:56:12.888Z,13.65
2022-12-27T21:58:40.704Z,11.23
2022-12-27T22:01:13.497Z,13.60
2022-12-27T22:03:43.430Z,12.80
2022-12-27T22:06:12.924Z,12.82
2022-12-27T22:08:41.039Z,17.63
2022-12-27T22:11:08.520Z,44.10
2022-12-27T22:13:35.143Z,25.13
2022-12-27T22:16:04.278Z,19.73
2022-12-27T22:18:32.688Z,15.27
2022-12-27T22:21:01.976Z,12.20
2022-12-27T22:23:33.224Z,15.02
2022-12-27T22:25:59.937Z,16.30
2022-12-27T22:28:26.668Z,12.90
2022-12-27T22:30:53.546Z,13.32
2022-12-27T22:33:20.640Z,8.82
2022-12-27T22:35:47.338Z,11.20
2022-12-27T22:38:14.036Z,7.72
2022-12-27T22:40:45.973Z,10.13
2022-12-27T22:43:13.987Z,9.65
2022-12-27T22:45:42.316Z,8.30
2022-12-27T22:48:09.032Z,9.40
2022-12-27T22:50:37.667Z,10.52
2022-12-27T22:53:04.605Z,11.80
2022-12-27T22:55:31.324Z,9.93
2022-12-27T22:57:58.044Z,10.88
2022-12-27T23:00:24.715Z,11.65
2022-12-27T23:02:51.582Z,8.63
2022-12-27T23:05:18.397Z,10.00
2022-12-27T23:08:05.262Z,8.68
2022-12-27T23:10:31.747Z,10.77
2022-12-27T23:12:58.373Z,7.28
2022-12-27T23:15:25.136Z,11.68
2022-12-27T23:17:51.973Z,11.23
2022-12-27T23:20:18.945Z,8.90
2022-12-27T23:22:45.467Z,6.43
2022-12-27T23:25:12.223Z,7.03
2022-12-27T23:27:38.871Z,11.02
2022-12-27T23:30:06.232Z,6.13
2022-12-27T23:32:32.865Z,6.47
2022-12-27T23:34:59.524Z,6.32
2022-12-27T23:37:26.166Z,7.85
2022-12-27T23:39:52.935Z,5.57
2022-12-27T23:42:19.567Z,7.70
2022-12-27T23:44:46.318Z,6.85
2022-12-27T23:47:12.871Z,7.72
2022-12-27T23:49:39.597Z,6.70
2022-12-27T23:52:06.374Z,6.90
2022-12-27T23:54:33.097Z,5.40
2022-12-27T23:57:19.470Z,9.75
2022-12-27T23:59:46.368Z,7.03
