createdAt,value
2023-01-19T00:00:59.000Z,267.33
2023-01-19T00:02:23.000Z,267.32
2023-01-19T00:04:26.000Z,267.3
2023-01-19T00:05:51.000Z,267.3
2023-01-19T00:07:54.000Z,267.3
2023-01-19T00:10:43.000Z,267.34
2023-01-19T00:12:08.000Z,267.37
2023-01-19T00:14:11.000Z,267.34
2023-01-19T00:15:36.000Z,267.37
2023-01-19T00:17:39.000Z,267.37
2023-01-19T00:19:04.000Z,267.4
2023-01-19T00:21:07.000Z,267.4
2023-01-19T00:22:32.000Z,267.4
2023-01-19T00:24:35.000Z,267.4
2023-01-19T00:25:59.000Z,267.4
2023-01-19T00:28:03.000Z,267.37
2023-01-19T00:29:27.000Z,267.36
2023-01-19T00:31:31.000Z,267.33
2023-01-19T00:32:55.000Z,267.3
2023-01-19T00:34:59.000Z,267.3
2023-01-19T00:36:23.000Z,267.3
2023-01-19T00:38:27.000Z,267.3
2023-01-19T00:39:51.000Z,267.3
2023-01-19T00:41:55.000Z,267.3
2023-01-19T00:43:19.000Z,267.3
2023-01-19T00:45:22.000Z,267.32
2023-01-19T00:48:12.000Z,267.27
2023-01-19T00:49:36.000Z,267.26
2023-01-19T00:51:40.000Z,267.23
2023-01-19T00:53:04.000Z,267.22
2023-01-19T00:55:08.000Z,267.2
2023-01-19T00:56:32.000Z,267.22
2023-01-19T00:58:36.000Z,267.19
2023-01-19T01:00:00.000Z,267.19
2023-01-19T01:02:03.000Z,267.18
2023-01-19T01:03:28.000Z,267.18
2023-01-19T01:05:32.000Z,267.16
2023-01-19T01:06:56.000Z,267.16
2023-01-19T01:09:00.000Z,267.15
2023-01-19T01:10:24.000Z,267.16
2023-01-19T01:12:28.000Z,267.16
2023-01-19T01:13:52.000Z,267.16
2023-01-19T01:15:56.000Z,267.15
2023-01-19T01:17:21.000Z,267.15
2023-01-19T01:19:24.000Z,267.16
2023-01-19T01:20:49.000Z,267.2
2023-01-19T01:22:52.000Z,267.2
2023-01-19T01:25:41.000Z,267.19
2023-01-19T01:27:06.000Z,267.19
2023-01-19T01:29:09.000Z,267.25
2023-01-19T01:30:34.000Z,267.27
2023-01-19T01:32:37.000Z,267.33
2023-01-19T01:34:02.000Z,267.36
2023-01-19T01:36:05.000Z,267.38
2023-01-19T01:37:30.000Z,267.58
2023-01-19T01:39:33.000Z,267.62
2023-01-19T01:40:57.000Z,267.64
2023-01-19T01:43:01.000Z,267.71
2023-01-19T01:44:26.000Z,267.84
2023-01-19T01:46:29.000Z,267.92
2023-01-19T01:47:54.000Z,268.02
2023-01-19T01:49:57.000Z,268.06
2023-01-19T01:51:22.000Z,268.13
2023-01-19T01:53:25.000Z,268.18
2023-01-19T01:54:50.000Z,268.14
2023-01-19T01:56:53.000Z,268.17
2023-01-19T01:58:18.000Z,268.17
2023-01-19T02:00:21.000Z,268.17
2023-01-19T02:03:10.000Z,268.14
2023-01-19T02:04:35.000Z,268.09
2023-01-19T02:06:38.000Z,268.04
2023-01-19T02:08:03.000Z,268
2023-01-19T02:10:06.000Z,267.99
2023-01-19T02:11:31.000Z,267.95
2023-01-19T02:13:34.000Z,267.91
2023-01-19T02:14:58.000Z,267.85
2023-01-19T02:17:02.000Z,267.86
2023-01-19T02:18:26.000Z,267.82
2023-01-19T02:20:30.000Z,267.85
2023-01-19T02:21:54.000Z,267.82
2023-01-19T02:23:58.000Z,267.82
2023-01-19T02:25:22.000Z,267.86
2023-01-19T02:27:26.000Z,267.84
2023-01-19T02:28:50.000Z,267.81
2023-01-19T02:30:53.000Z,267.79
2023-01-19T02:32:18.000Z,267.77
2023-01-19T02:34:21.000Z,267.74
2023-01-19T02:35:46.000Z,267.69
2023-01-19T02:37:49.000Z,267.69
2023-01-19T02:40:38.000Z,267.65
2023-01-19T02:42:03.000Z,267.62
2023-01-19T02:44:06.000Z,267.61
2023-01-19T02:45:31.000Z,267.59
2023-01-19T02:47:34.000Z,267.58
2023-01-19T02:48:59.000Z,267.57
2023-01-19T02:51:02.000Z,267.54
2023-01-19T02:52:26.000Z,267.52
2023-01-19T02:54:30.000Z,267.51
2023-01-19T02:55:54.000Z,267.5
2023-01-19T02:57:58.000Z,267.52
2023-01-19T02:59:22.000Z,267.58
2023-01-19T03:01:26.000Z,267.59
2023-01-19T03:02:50.000Z,267.61
2023-01-19T03:04:54.000Z,267.74
2023-01-19T03:06:18.000Z,267.93
2023-01-19T03:08:22.000Z,268.02
2023-01-19T03:09:46.000Z,268.17
2023-01-19T03:11:50.000Z,268.32
2023-01-19T03:13:14.000Z,268.43
2023-01-19T03:15:18.000Z,268.51
2023-01-19T03:18:07.000Z,268.61
2023-01-19T03:19:32.000Z,268.61
2023-01-19T03:21:35.000Z,268.72
2023-01-19T03:22:59.000Z,268.81
2023-01-19T03:25:03.000Z,268.97
2023-01-19T03:26:28.000Z,269.09
2023-01-19T03:28:31.000Z,269.24
2023-01-19T03:29:56.000Z,269.33
2023-01-19T03:31:59.000Z,269.34
2023-01-19T03:33:23.000Z,269.49
2023-01-19T03:35:27.000Z,269.55
2023-01-19T03:36:51.000Z,269.56
2023-01-19T03:38:55.000Z,269.55
2023-01-19T03:40:19.000Z,269.55
2023-01-19T03:42:23.000Z,269.53
2023-01-19T03:43:47.000Z,269.49
2023-01-19T03:45:51.000Z,269.52
2023-01-19T03:47:15.000Z,269.57
2023-01-19T03:49:19.000Z,269.6
2023-01-19T03:50:43.000Z,269.59
2023-01-19T03:52:47.000Z,269.59
2023-01-19T03:55:36.000Z,269.62
2023-01-19T03:57:01.000Z,269.62
2023-01-19T03:59:04.000Z,269.64
2023-01-19T04:00:28.000Z,269.64
2023-01-19T04:02:32.000Z,269.62
2023-01-19T04:03:56.000Z,269.63
2023-01-19T04:06:00.000Z,269.6
2023-01-19T04:07:24.000Z,269.63
2023-01-19T04:09:28.000Z,269.7
2023-01-19T04:10:52.000Z,269.77
2023-01-19T04:12:55.000Z,269.81
2023-01-19T04:14:20.000Z,269.84
2023-01-19T04:16:23.000Z,269.91
2023-01-19T04:17:48.000Z,269.94
2023-01-19T04:19:51.000Z,269.98
2023-01-19T04:21:16.000Z,269.99
2023-01-19T04:23:19.000Z,270
2023-01-19T04:24:43.000Z,270.03
2023-01-19T04:26:47.000Z,270.05
2023-01-19T04:28:11.000Z,270.03
2023-01-19T04:30:15.000Z,270.02
2023-01-19T04:33:04.000Z,270.08
2023-01-19T04:34:29.000Z,270.05
2023-01-19T04:36:32.000Z,270.05
2023-01-19T04:37:56.000Z,270.07
2023-01-19T04:40:00.000Z,270.05
2023-01-19T04:41:24.000Z,270.05
2023-01-19T04:43:28.000Z,270
2023-01-19T04:44:52.000Z,270.02
2023-01-19T04:46:56.000Z,269.99
2023-01-19T04:48:20.000Z,269.99
2023-01-19T04:50:23.000Z,269.99
2023-01-19T04:51:48.000Z,269.99
2023-01-19T04:53:51.000Z,270.05
2023-01-19T04:55:16.000Z,270.05
2023-01-19T04:57:19.000Z,270.07
2023-01-19T04:58:44.000Z,270.07
2023-01-19T05:00:47.000Z,270.08
2023-01-19T05:02:11.000Z,270.07
2023-01-19T05:04:15.000Z,270.08
2023-01-19T05:05:39.000Z,270.08
2023-01-19T05:07:43.000Z,270.11
2023-01-19T05:10:32.000Z,270.1
2023-01-19T05:11:56.000Z,270.11
2023-01-19T05:14:00.000Z,270.13
2023-01-19T05:15:24.000Z,270.15
2023-01-19T05:17:28.000Z,270.15
2023-01-19T05:18:52.000Z,270.2
2023-01-19T05:20:56.000Z,270.22
2023-01-19T05:22:20.000Z,270.29
2023-01-19T05:24:23.000Z,270.31
2023-01-19T05:25:48.000Z,270.35
2023-01-19T05:27:51.000Z,270.36
2023-01-19T05:29:16.000Z,270.38
2023-01-19T05:31:19.000Z,270.35
2023-01-19T05:32:44.000Z,270.36
2023-01-19T05:34:47.000Z,270.36
2023-01-19T05:36:12.000Z,270.4
2023-01-19T05:38:15.000Z,270.39
2023-01-19T05:39:45.000Z,270.38
2023-01-19T05:41:48.000Z,270.36
2023-01-19T05:43:13.000Z,270.38
2023-01-19T05:45:16.000Z,270.35
2023-01-19T05:48:05.000Z,270.36
2023-01-19T05:49:30.000Z,270.43
2023-01-19T05:51:33.000Z,270.46
2023-01-19T05:52:58.000Z,270.55
2023-01-19T05:55:02.000Z,270.61
2023-01-19T05:56:27.000Z,270.61
2023-01-19T05:58:30.000Z,270.67
2023-01-19T05:59:55.000Z,270.65
2023-01-19T06:01:58.000Z,270.61
2023-01-19T06:03:22.000Z,270.62
2023-01-19T06:05:26.000Z,270.61
2023-01-19T06:06:50.000Z,270.59
2023-01-19T06:08:54.000Z,270.65
2023-01-19T06:10:19.000Z,270.65
2023-01-19T06:12:22.000Z,270.65
2023-01-19T06:13:46.000Z,270.72
2023-01-19T06:15:50.000Z,270.79
2023-01-19T06:17:14.000Z,270.8
2023-01-19T06:19:18.000Z,270.83
2023-01-19T06:20:42.000Z,270.88
2023-01-19T06:22:45.000Z,270.88
2023-01-19T06:25:34.000Z,270.88
2023-01-19T06:26:59.000Z,270.92
2023-01-19T06:29:02.000Z,270.92
2023-01-19T06:30:27.000Z,270.95
2023-01-19T06:32:30.000Z,270.94
2023-01-19T06:33:54.000Z,270.91
2023-01-19T06:35:58.000Z,270.98
2023-01-19T06:37:22.000Z,270.97
2023-01-19T06:39:26.000Z,270.97
2023-01-19T06:40:50.000Z,271.01
2023-01-19T06:42:54.000Z,270.99
2023-01-19T06:44:18.000Z,270.99
2023-01-19T06:46:22.000Z,271.02
2023-01-19T06:47:46.000Z,271.05
2023-01-19T06:49:49.000Z,271.06
2023-01-19T06:51:14.000Z,271.09
2023-01-19T06:53:17.000Z,271.06
2023-01-19T06:54:42.000Z,271.08
2023-01-19T06:56:45.000Z,271.08
2023-01-19T06:58:10.000Z,271.11
2023-01-19T07:00:13.000Z,271.11
2023-01-19T07:03:03.000Z,271.09
2023-01-19T07:04:28.000Z,271.15
2023-01-19T07:06:31.000Z,271.15
2023-01-19T07:07:56.000Z,271.18
2023-01-19T07:09:59.000Z,271.19
2023-01-19T07:11:24.000Z,271.19
2023-01-19T07:13:36.000Z,271.2
2023-01-19T07:15:01.000Z,271.23
2023-01-19T07:17:04.000Z,271.26
2023-01-19T07:18:28.000Z,271.27
2023-01-19T07:20:32.000Z,271.27
2023-01-19T07:21:56.000Z,271.3
2023-01-19T07:24:00.000Z,271.31
2023-01-19T07:25:24.000Z,271.34
2023-01-19T07:27:27.000Z,271.34
2023-01-19T07:28:52.000Z,271.37
2023-01-19T07:30:55.000Z,271.37
2023-01-19T07:32:20.000Z,271.37
2023-01-19T07:34:23.000Z,271.38
2023-01-19T07:35:48.000Z,271.41
2023-01-19T07:37:51.000Z,271.44
2023-01-19T07:40:40.000Z,271.46
2023-01-19T07:42:05.000Z,271.46
2023-01-19T07:44:08.000Z,271.46
2023-01-19T07:45:33.000Z,271.49
2023-01-19T07:47:36.000Z,271.49
2023-01-19T07:49:01.000Z,271.48
2023-01-19T07:51:04.000Z,271.48
2023-01-19T07:52:29.000Z,271.49
2023-01-19T07:54:32.000Z,271.49
2023-01-19T07:55:56.000Z,271.52
2023-01-19T07:58:00.000Z,271.53
2023-01-19T07:59:24.000Z,271.53
2023-01-19T08:01:28.000Z,271.52
2023-01-19T08:02:52.000Z,271.53
2023-01-19T08:04:56.000Z,271.52
2023-01-19T08:06:20.000Z,271.52
2023-01-19T08:08:24.000Z,271.53
2023-01-19T08:09:48.000Z,271.51
2023-01-19T08:11:52.000Z,271.52
2023-01-19T08:13:16.000Z,271.52
2023-01-19T08:15:20.000Z,271.55
2023-01-19T08:18:09.000Z,271.53
2023-01-19T08:19:33.000Z,271.53
2023-01-19T08:21:37.000Z,271.56
2023-01-19T08:23:01.000Z,271.57
2023-01-19T08:25:05.000Z,271.59
2023-01-19T08:26:30.000Z,271.6
2023-01-19T08:28:33.000Z,271.62
2023-01-19T08:29:58.000Z,271.62
2023-01-19T08:32:01.000Z,271.66
2023-01-19T08:33:26.000Z,271.69
2023-01-19T08:35:29.000Z,271.7
2023-01-19T08:36:53.000Z,271.7
2023-01-19T08:38:57.000Z,271.71
2023-01-19T08:40:21.000Z,271.73
2023-01-19T08:42:25.000Z,271.73
2023-01-19T08:43:49.000Z,271.74
2023-01-19T08:45:53.000Z,271.77
2023-01-19T08:47:17.000Z,271.77
2023-01-19T08:49:21.000Z,271.78
2023-01-19T08:50:45.000Z,271.81
2023-01-19T08:52:49.000Z,271.83
2023-01-19T08:55:38.000Z,271.84
2023-01-19T08:57:02.000Z,271.87
2023-01-19T08:59:06.000Z,271.94
2023-01-19T09:00:35.000Z,271.96
2023-01-19T09:02:39.000Z,271.98
2023-01-19T09:04:03.000Z,272.04
2023-01-19T09:06:07.000Z,272.05
2023-01-19T09:07:31.000Z,272.07
2023-01-19T09:09:38.000Z,272.1
2023-01-19T09:11:03.000Z,272.15
2023-01-19T09:13:06.000Z,272.17
2023-01-19T09:14:31.000Z,272.22
2023-01-19T09:16:34.000Z,272.26
2023-01-19T09:17:59.000Z,272.33
2023-01-19T09:20:03.000Z,272.36
2023-01-19T09:21:27.000Z,272.44
2023-01-19T09:23:31.000Z,272.49
2023-01-19T09:24:55.000Z,272.5
2023-01-19T09:26:59.000Z,272.54
2023-01-19T09:28:23.000Z,272.58
2023-01-19T09:30:27.000Z,272.61
2023-01-19T09:33:16.000Z,272.62
2023-01-19T09:34:41.000Z,272.66
2023-01-19T09:36:44.000Z,272.68
2023-01-19T09:38:09.000Z,272.73
2023-01-19T09:40:12.000Z,272.77
2023-01-19T09:41:37.000Z,272.82
2023-01-19T09:43:40.000Z,272.88
2023-01-19T09:45:05.000Z,272.94
2023-01-19T09:47:08.000Z,273.01
2023-01-19T09:48:32.000Z,273.07
2023-01-19T09:50:36.000Z,273.12
2023-01-19T09:52:00.000Z,273.18
2023-01-19T09:54:04.000Z,273.23
2023-01-19T09:55:28.000Z,273.26
2023-01-19T09:57:33.000Z,273.26
2023-01-19T09:58:57.000Z,273.26
2023-01-19T10:01:01.000Z,273.24
2023-01-19T10:02:25.000Z,273.26
2023-01-19T10:04:30.000Z,273.26
2023-01-19T10:05:54.000Z,273.24
2023-01-19T10:07:58.000Z,273.26
2023-01-19T10:10:48.000Z,273.31
2023-01-19T10:12:14.000Z,273.36
2023-01-19T10:14:18.000Z,273.41
2023-01-19T10:15:45.000Z,273.46
2023-01-19T10:17:51.000Z,273.49
2023-01-19T10:19:18.000Z,273.47
2023-01-19T10:21:24.000Z,273.43
2023-01-19T10:22:49.000Z,273.41
2023-01-19T10:24:54.000Z,273.38
2023-01-19T10:26:19.000Z,273.33
2023-01-19T10:28:23.000Z,273.28
2023-01-19T10:29:47.000Z,273.26
2023-01-19T10:31:51.000Z,273.19
2023-01-19T10:33:16.000Z,273.16
2023-01-19T10:35:19.000Z,273.12
2023-01-19T10:36:44.000Z,273.08
2023-01-19T10:38:48.000Z,273.04
2023-01-19T10:40:12.000Z,273
2023-01-19T10:42:16.000Z,272.98
2023-01-19T10:43:41.000Z,272.95
2023-01-19T10:45:44.000Z,272.93
2023-01-19T10:48:33.000Z,272.94
2023-01-19T10:49:58.000Z,272.94
2023-01-19T10:52:01.000Z,272.94
2023-01-19T10:53:26.000Z,272.95
2023-01-19T10:55:29.000Z,272.97
2023-01-19T10:56:54.000Z,273
2023-01-19T10:58:57.000Z,273.01
2023-01-19T11:00:22.000Z,273.02
2023-01-19T11:02:25.000Z,273.05
2023-01-19T11:03:50.000Z,273.04
2023-01-19T11:05:54.000Z,273.02
2023-01-19T11:07:18.000Z,273.04
2023-01-19T11:09:22.000Z,273.05
2023-01-19T11:10:46.000Z,273.04
2023-01-19T11:12:52.000Z,273.02
2023-01-19T11:14:17.000Z,273.05
2023-01-19T11:16:20.000Z,273.04
2023-01-19T11:17:45.000Z,273.02
2023-01-19T11:19:48.000Z,273
2023-01-19T11:21:13.000Z,272.97
2023-01-19T11:23:16.000Z,272.97
2023-01-19T11:26:06.000Z,272.95
2023-01-19T11:27:30.000Z,272.93
2023-01-19T11:29:33.000Z,272.93
2023-01-19T11:30:58.000Z,272.91
2023-01-19T11:33:01.000Z,272.93
2023-01-19T11:34:26.000Z,272.94
2023-01-19T11:36:30.000Z,272.94
2023-01-19T11:37:54.000Z,272.97
2023-01-19T11:39:58.000Z,272.97
2023-01-19T11:41:22.000Z,272.98
2023-01-19T11:43:25.000Z,273
2023-01-19T11:44:54.000Z,273.02
2023-01-19T11:46:57.000Z,273.04
2023-01-19T11:48:22.000Z,273.05
2023-01-19T11:50:25.000Z,273.05
2023-01-19T11:51:50.000Z,273.11
2023-01-19T11:53:53.000Z,273.11
2023-01-19T11:55:18.000Z,273.12
2023-01-19T11:57:21.000Z,273.14
2023-01-19T11:58:46.000Z,273.15
2023-01-19T12:00:50.000Z,273.15
2023-01-19T12:03:40.000Z,273.16
2023-01-19T12:05:05.000Z,273.16
2023-01-19T12:07:08.000Z,273.16
2023-01-19T12:08:33.000Z,273.18
2023-01-19T12:10:37.000Z,273.18
2023-01-19T12:12:01.000Z,273.19
2023-01-19T12:14:05.000Z,273.18
2023-01-19T12:15:29.000Z,273.19
2023-01-19T12:17:33.000Z,273.19
2023-01-19T12:18:57.000Z,273.19
2023-01-19T12:21:01.000Z,273.19
2023-01-19T12:22:28.000Z,273.19
2023-01-19T12:24:32.000Z,273.19
2023-01-19T12:25:56.000Z,273.21
2023-01-19T12:28:00.000Z,273.21
2023-01-19T12:29:24.000Z,273.23
2023-01-19T12:31:28.000Z,273.23
2023-01-19T12:32:53.000Z,273.24
2023-01-19T12:34:57.000Z,273.24
2023-01-19T12:36:22.000Z,273.24
2023-01-19T12:38:28.000Z,273.27
2023-01-19T12:41:18.000Z,273.28
2023-01-19T12:42:44.000Z,273.3
2023-01-19T12:44:49.000Z,273.3
2023-01-19T12:46:16.000Z,273.3
2023-01-19T12:48:22.000Z,273.3
2023-01-19T12:49:49.000Z,273.31
2023-01-19T12:51:52.000Z,273.33
2023-01-19T12:53:17.000Z,273.31
2023-01-19T12:55:21.000Z,273.33
2023-01-19T12:56:46.000Z,273.36
2023-01-19T12:58:52.000Z,273.36
2023-01-19T13:00:18.000Z,273.38
2023-01-19T13:02:26.000Z,273.39
2023-01-19T13:03:53.000Z,273.39
2023-01-19T13:05:59.000Z,273.41
2023-01-19T13:07:26.000Z,273.43
2023-01-19T13:09:32.000Z,273.42
2023-01-19T13:10:58.000Z,273.45
2023-01-19T13:13:05.000Z,273.46
2023-01-19T13:14:31.000Z,273.46
2023-01-19T13:16:37.000Z,273.46
2023-01-19T13:19:28.000Z,273.46
2023-01-19T13:20:55.000Z,273.49
2023-01-19T13:23:01.000Z,273.5
2023-01-19T13:24:27.000Z,273.5
2023-01-19T13:26:34.000Z,273.52
2023-01-19T13:28:00.000Z,273.5
2023-01-19T13:30:06.000Z,273.5
2023-01-19T13:31:33.000Z,273.52
2023-01-19T13:33:39.000Z,273.53
2023-01-19T13:35:07.000Z,273.54
2023-01-19T13:37:13.000Z,273.54
2023-01-19T13:38:40.000Z,273.56
2023-01-19T13:40:46.000Z,273.56
2023-01-19T13:42:12.000Z,273.57
2023-01-19T13:44:18.000Z,273.57
2023-01-19T13:45:45.000Z,273.57
2023-01-19T13:47:53.000Z,273.57
2023-01-19T13:49:19.000Z,273.6
2023-01-19T13:51:25.000Z,273.6
2023-01-19T13:52:52.000Z,273.6
2023-01-19T13:54:58.000Z,273.61
2023-01-19T13:57:53.000Z,273.61
2023-01-19T13:59:20.000Z,273.6
2023-01-19T14:01:26.000Z,273.6
2023-01-19T14:02:55.000Z,273.6
2023-01-19T14:05:02.000Z,273.59
2023-01-19T14:06:28.000Z,273.59
2023-01-19T14:08:35.000Z,273.59
2023-01-19T14:10:01.000Z,273.6
2023-01-19T14:12:07.000Z,273.6
2023-01-19T14:13:34.000Z,273.59
2023-01-19T14:15:40.000Z,273.59
2023-01-19T14:17:07.000Z,273.59
2023-01-19T14:19:13.000Z,273.59
2023-01-19T14:20:39.000Z,273.59
2023-01-19T14:22:46.000Z,273.6
2023-01-19T14:24:12.000Z,273.59
2023-01-19T14:26:18.000Z,273.59
2023-01-19T14:27:45.000Z,273.59
2023-01-19T14:29:51.000Z,273.57
2023-01-19T14:31:17.000Z,273.56
2023-01-19T14:33:24.000Z,273.56
2023-01-19T14:36:15.000Z,273.52
2023-01-19T14:37:44.000Z,273.52
2023-01-19T14:39:50.000Z,273.5
2023-01-19T14:41:16.000Z,273.49
2023-01-19T14:43:22.000Z,273.47
2023-01-19T14:44:49.000Z,273.46
2023-01-19T14:46:55.000Z,273.46
2023-01-19T14:48:22.000Z,273.45
2023-01-19T14:50:28.000Z,273.43
2023-01-19T14:51:54.000Z,273.43
2023-01-19T14:54:01.000Z,273.43
2023-01-19T14:55:27.000Z,273.42
2023-01-19T14:57:33.000Z,273.42
2023-01-19T14:59:00.000Z,273.42
2023-01-19T15:01:05.000Z,273.41
2023-01-19T15:02:32.000Z,273.39
2023-01-19T15:04:37.000Z,273.38
2023-01-19T15:06:03.000Z,273.38
2023-01-19T15:08:10.000Z,273.36
2023-01-19T15:09:36.000Z,273.33
2023-01-19T15:11:40.000Z,273.33
2023-01-19T15:14:29.000Z,273.31
2023-01-19T15:15:55.000Z,273.3
2023-01-19T15:18:00.000Z,273.3
2023-01-19T15:19:24.000Z,273.28
2023-01-19T15:21:28.000Z,273.28
2023-01-19T15:22:53.000Z,273.27
2023-01-19T15:24:57.000Z,273.26
2023-01-19T15:26:21.000Z,273.26
2023-01-19T15:28:25.000Z,273.26
2023-01-19T15:29:50.000Z,273.24
2023-01-19T15:31:53.000Z,273.24
2023-01-19T15:33:18.000Z,273.23
2023-01-19T15:35:21.000Z,273.21
2023-01-19T15:36:46.000Z,273.21
2023-01-19T15:38:50.000Z,273.21
2023-01-19T15:40:14.000Z,273.21
2023-01-19T15:42:18.000Z,273.21
2023-01-19T15:43:42.000Z,273.21
2023-01-19T15:45:46.000Z,273.18
2023-01-19T15:47:11.000Z,273.19
2023-01-19T15:49:14.000Z,273.18
2023-01-19T15:52:04.000Z,273.18
2023-01-19T15:53:28.000Z,273.16
2023-01-19T15:55:32.000Z,273.16
2023-01-19T15:56:56.000Z,273.18
2023-01-19T15:59:00.000Z,273.18
2023-01-19T16:00:24.000Z,273.19
2023-01-19T16:02:28.000Z,273.19
2023-01-19T16:03:52.000Z,273.19
2023-01-19T16:05:56.000Z,273.19
2023-01-19T16:07:20.000Z,273.18
2023-01-19T16:09:24.000Z,273.18
2023-01-19T16:10:49.000Z,273.16
2023-01-19T16:12:52.000Z,273.15
2023-01-19T16:14:17.000Z,273.16
2023-01-19T16:16:21.000Z,273.14
2023-01-19T16:17:45.000Z,273.12
2023-01-19T16:19:49.000Z,273.15
2023-01-19T16:21:14.000Z,273.15
2023-01-19T16:23:17.000Z,273.12
2023-01-19T16:24:42.000Z,273.12
2023-01-19T16:26:46.000Z,273.12
2023-01-19T16:29:35.000Z,273.14
2023-01-19T16:30:59.000Z,273.14
2023-01-19T16:33:03.000Z,273.14
2023-01-19T16:34:28.000Z,273.14
2023-01-19T16:36:31.000Z,273.14
2023-01-19T16:37:56.000Z,273.12
2023-01-19T16:39:59.000Z,273.12
2023-01-19T16:41:24.000Z,273.14
2023-01-19T16:43:27.000Z,273.14
2023-01-19T16:44:52.000Z,273.12
2023-01-19T16:46:56.000Z,273.11
2023-01-19T16:48:20.000Z,273.11
2023-01-19T16:50:24.000Z,273.11
2023-01-19T16:51:48.000Z,273.09
2023-01-19T16:53:52.000Z,273.07
2023-01-19T16:55:16.000Z,273.07
2023-01-19T16:57:20.000Z,273.07
2023-01-19T16:58:44.000Z,273.07
2023-01-19T17:00:48.000Z,273.07
2023-01-19T17:02:12.000Z,273.05
2023-01-19T17:04:16.000Z,273.07
2023-01-19T17:07:06.000Z,273.07
2023-01-19T17:08:30.000Z,273.05
2023-01-19T17:10:34.000Z,273.04
2023-01-19T17:11:58.000Z,273.04
2023-01-19T17:14:02.000Z,273.04
2023-01-19T17:15:26.000Z,273.04
2023-01-19T17:17:29.000Z,273.02
2023-01-19T17:18:54.000Z,273.01
2023-01-19T17:20:57.000Z,273.01
2023-01-19T17:22:22.000Z,273
2023-01-19T17:24:25.000Z,273
2023-01-19T17:25:50.000Z,272.98
2023-01-19T17:27:53.000Z,272.98
2023-01-19T17:29:18.000Z,272.98
2023-01-19T17:31:21.000Z,272.97
2023-01-19T17:32:46.000Z,272.97
2023-01-19T17:34:50.000Z,272.95
2023-01-19T17:36:14.000Z,272.95
2023-01-19T17:38:18.000Z,272.95
2023-01-19T17:39:42.000Z,272.94
2023-01-19T17:41:46.000Z,272.94
2023-01-19T17:44:37.000Z,272.93
2023-01-19T17:46:01.000Z,272.94
2023-01-19T17:48:05.000Z,272.93
2023-01-19T17:49:29.000Z,272.91
2023-01-19T17:51:33.000Z,272.91
2023-01-19T17:52:57.000Z,272.9
2023-01-19T17:55:01.000Z,272.9
2023-01-19T17:56:25.000Z,272.9
2023-01-19T17:58:29.000Z,272.88
2023-01-19T17:59:53.000Z,272.88
2023-01-19T18:01:56.000Z,272.87
2023-01-19T18:03:21.000Z,272.86
2023-01-19T18:05:24.000Z,272.86
2023-01-19T18:06:49.000Z,272.84
2023-01-19T18:08:52.000Z,272.83
2023-01-19T18:10:17.000Z,272.83
2023-01-19T18:12:20.000Z,272.82
2023-01-19T18:13:45.000Z,272.82
2023-01-19T18:15:49.000Z,272.82
2023-01-19T18:17:13.000Z,272.8
2023-01-19T18:19:17.000Z,272.8
2023-01-19T18:22:06.000Z,272.8
2023-01-19T18:23:30.000Z,272.8
2023-01-19T18:25:34.000Z,272.79
2023-01-19T18:26:58.000Z,272.77
2023-01-19T18:29:02.000Z,272.76
2023-01-19T18:30:26.000Z,272.75
2023-01-19T18:32:30.000Z,272.75
2023-01-19T18:33:54.000Z,272.75
2023-01-19T18:35:58.000Z,272.72
2023-01-19T18:37:22.000Z,272.7
2023-01-19T18:39:26.000Z,272.68
2023-01-19T18:40:50.000Z,272.68
2023-01-19T18:42:53.000Z,272.68
2023-01-19T18:44:18.000Z,272.63
2023-01-19T18:46:21.000Z,272.63
2023-01-19T18:47:46.000Z,272.58
2023-01-19T18:49:49.000Z,272.58
2023-01-19T18:51:14.000Z,272.54
2023-01-19T18:53:17.000Z,272.5
2023-01-19T18:54:42.000Z,272.49
2023-01-19T18:56:45.000Z,272.46
2023-01-19T18:59:34.000Z,272.42
2023-01-19T19:00:59.000Z,272.42
2023-01-19T19:03:02.000Z,272.4
2023-01-19T19:04:27.000Z,272.39
2023-01-19T19:06:30.000Z,272.37
2023-01-19T19:07:55.000Z,272.35
2023-01-19T19:09:58.000Z,272.33
2023-01-19T19:11:23.000Z,272.33
2023-01-19T19:13:26.000Z,272.33
2023-01-19T19:14:51.000Z,272.32
2023-01-19T19:16:54.000Z,272.3
2023-01-19T19:18:19.000Z,272.29
2023-01-19T19:20:22.000Z,272.28
2023-01-19T19:21:47.000Z,272.26
2023-01-19T19:23:50.000Z,272.26
2023-01-19T19:25:15.000Z,272.25
2023-01-19T19:27:18.000Z,272.22
2023-01-19T19:28:43.000Z,272.19
2023-01-19T19:30:46.000Z,272.18
2023-01-19T19:32:11.000Z,272.14
2023-01-19T19:34:14.000Z,272.14
2023-01-19T19:38:36.000Z,272.12
2023-01-19T19:40:39.000Z,272.1
2023-01-19T19:42:03.000Z,272.1
2023-01-19T19:44:07.000Z,272.1
2023-01-19T19:45:31.000Z,272.11
2023-01-19T19:47:35.000Z,272.11
2023-01-19T19:48:59.000Z,272.11
2023-01-19T19:51:02.000Z,272.08
2023-01-19T19:52:42.000Z,272.08
2023-01-19T19:54:45.000Z,272.08
2023-01-19T19:56:10.000Z,272.05
2023-01-19T19:58:13.000Z,272.03
2023-01-19T19:59:38.000Z,272.03
2023-01-19T20:01:41.000Z,272.01
2023-01-19T20:03:06.000Z,272
2023-01-19T20:05:09.000Z,272
2023-01-19T20:06:34.000Z,271.98
2023-01-19T20:08:37.000Z,271.97
2023-01-19T20:10:02.000Z,271.92
2023-01-19T20:12:05.000Z,271.88
2023-01-19T20:13:30.000Z,271.89
2023-01-19T20:15:33.000Z,271.89
2023-01-19T20:18:22.000Z,271.97
2023-01-19T20:19:47.000Z,271.97
2023-01-19T20:21:50.000Z,271.96
2023-01-19T20:23:15.000Z,271.96
2023-01-19T20:25:18.000Z,271.94
2023-01-19T20:26:43.000Z,271.92
2023-01-19T20:28:46.000Z,271.89
2023-01-19T20:30:10.000Z,271.88
2023-01-19T20:32:14.000Z,271.84
2023-01-19T20:33:39.000Z,271.84
2023-01-19T20:35:42.000Z,271.81
2023-01-19T20:37:07.000Z,271.83
2023-01-19T20:39:10.000Z,271.81
2023-01-19T20:40:35.000Z,271.8
2023-01-19T20:42:38.000Z,271.78
2023-01-19T20:44:03.000Z,271.76
2023-01-19T20:46:06.000Z,271.71
2023-01-19T20:47:31.000Z,271.67
2023-01-19T20:49:34.000Z,271.67
2023-01-19T20:50:59.000Z,271.67
2023-01-19T20:53:02.000Z,271.67
2023-01-19T20:55:52.000Z,271.69
2023-01-19T20:57:16.000Z,271.71
2023-01-19T20:59:20.000Z,271.73
2023-01-19T21:00:44.000Z,271.74
2023-01-19T21:02:48.000Z,271.76
2023-01-19T21:04:12.000Z,271.78
2023-01-19T21:06:15.000Z,271.77
2023-01-19T21:07:40.000Z,271.78
2023-01-19T21:09:43.000Z,271.8
2023-01-19T21:11:08.000Z,271.81
2023-01-19T21:13:11.000Z,271.81
2023-01-19T21:14:36.000Z,271.84
2023-01-19T21:16:39.000Z,271.88
2023-01-19T21:18:04.000Z,271.87
2023-01-19T21:20:08.000Z,271.88
2023-01-19T21:21:32.000Z,271.87
2023-01-19T21:23:35.000Z,271.88
2023-01-19T21:25:00.000Z,271.85
2023-01-19T21:27:03.000Z,271.84
2023-01-19T21:28:28.000Z,271.83
2023-01-19T21:30:31.000Z,271.81
2023-01-19T21:33:21.000Z,271.78
2023-01-19T21:34:45.000Z,271.76
2023-01-19T21:36:48.000Z,271.73
2023-01-19T21:38:13.000Z,271.7
2023-01-19T21:40:16.000Z,271.66
2023-01-19T21:41:41.000Z,271.63
2023-01-19T21:43:44.000Z,271.6
2023-01-19T21:45:09.000Z,271.59
2023-01-19T21:47:12.000Z,271.55
2023-01-19T21:48:36.000Z,271.52
2023-01-19T21:50:40.000Z,271.49
2023-01-19T21:52:04.000Z,271.48
2023-01-19T21:54:08.000Z,271.46
2023-01-19T21:55:32.000Z,271.44
2023-01-19T21:57:36.000Z,271.42
2023-01-19T21:59:00.000Z,271.39
2023-01-19T22:01:04.000Z,271.37
2023-01-19T22:02:28.000Z,271.32
2023-01-19T22:04:42.000Z,271.27
2023-01-19T22:06:06.000Z,271.26
2023-01-19T22:08:10.000Z,271.22
2023-01-19T22:12:31.000Z,271.16
2023-01-19T22:14:27.000Z,271.12
2023-01-19T22:15:52.000Z,271.08
2023-01-19T22:17:55.000Z,271.04
2023-01-19T22:19:19.000Z,271.02
2023-01-19T22:21:23.000Z,271.01
2023-01-19T22:22:47.000Z,270.97
2023-01-19T22:24:51.000Z,270.95
2023-01-19T22:26:15.000Z,270.9
2023-01-19T22:28:19.000Z,270.86
2023-01-19T22:29:43.000Z,270.81