createdAt,value
2023-08-31T00:02:23.156Z,83.24
2023-08-31T00:04:56.513Z,83.29
2023-08-31T00:07:29.239Z,83.27
2023-08-31T00:10:01.809Z,83.51
2023-08-31T00:12:34.422Z,83.42
2023-08-31T00:15:10.234Z,83.52
2023-08-31T00:17:44.051Z,83.62
2023-08-31T00:20:16.943Z,83.46
2023-08-31T00:22:49.545Z,83.88
2023-08-31T00:25:22.090Z,83.94
2023-08-31T00:27:55.988Z,84.09
2023-08-31T00:30:30.803Z,84.15
2023-08-31T00:33:03.415Z,84.32
2023-08-31T00:35:37.059Z,84.41
2023-08-31T00:38:09.737Z,84.67
2023-08-31T00:40:45.846Z,84.61
2023-08-31T00:43:19.175Z,84.70
2023-08-31T00:45:54.075Z,84.50
2023-08-31T00:48:27.687Z,84.38
2023-08-31T00:51:02.201Z,84.65
2023-08-31T00:53:36.198Z,84.50
2023-08-31T00:56:09.343Z,84.28
2023-08-31T00:58:42.046Z,84.22
2023-08-31T01:01:21.506Z,84.31
2023-08-31T01:04:07.435Z,84.41
2023-08-31T01:06:52.184Z,84.10
2023-08-31T01:09:38.062Z,84.01
2023-08-31T01:12:13.963Z,83.92
2023-08-31T01:14:50.268Z,83.85
2023-08-31T01:17:25.188Z,83.59
2023-08-31T01:19:58.994Z,83.57
2023-08-31T01:22:41.507Z,83.47
2023-08-31T01:25:14.900Z,83.84
2023-08-31T01:27:47.462Z,83.67
2023-08-31T01:30:21.860Z,83.54
2023-08-31T01:32:54.339Z,83.39
2023-08-31T01:35:28.056Z,83.43
2023-08-31T01:38:06.117Z,83.46
2023-08-31T01:40:42.500Z,83.47
2023-08-31T01:43:16.373Z,83.31
2023-08-31T01:45:50.438Z,83.10
2023-08-31T01:48:22.884Z,83.24
2023-08-31T01:50:55.308Z,83.38
2023-08-31T01:53:27.789Z,83.30
2023-08-31T01:56:00.333Z,83.16
2023-08-31T01:58:32.849Z,83.44
2023-08-31T02:01:05.237Z,83.30
2023-08-31T02:03:38.031Z,83.37
2023-08-31T02:06:10.874Z,83.52
2023-08-31T02:08:48.744Z,83.46
2023-08-31T02:11:24.049Z,83.62
2023-08-31T02:13:58.134Z,83.49
2023-08-31T02:16:30.613Z,83.54
2023-08-31T02:19:03.105Z,83.40
2023-08-31T02:21:35.826Z,83.34
2023-08-31T02:24:10.753Z,83.12
2023-08-31T02:26:47.202Z,83.30
2023-08-31T02:29:20.414Z,83.34
2023-08-31T02:31:52.837Z,83.26
2023-08-31T02:34:25.555Z,82.99
2023-08-31T02:36:58.417Z,83.09
2023-08-31T02:39:30.887Z,83.12
2023-08-31T02:42:03.432Z,83.15
2023-08-31T02:44:36.012Z,83.20
2023-08-31T02:47:08.652Z,83.43
2023-08-31T02:49:41.323Z,83.11
2023-08-31T02:52:13.893Z,83.27
2023-08-31T02:54:46.535Z,82.97
2023-08-31T02:57:21.066Z,82.91
2023-08-31T02:59:57.314Z,82.88
2023-08-31T03:02:30.042Z,82.89
2023-08-31T03:05:03.050Z,82.59
2023-08-31T03:07:35.972Z,82.72
2023-08-31T03:10:10.154Z,83.02
2023-08-31T03:12:42.588Z,83.02
2023-08-31T03:15:15.170Z,82.87
2023-08-31T03:17:47.961Z,83.03
2023-08-31T03:20:21.912Z,82.87
2023-08-31T03:22:55.012Z,82.87
2023-08-31T03:25:29.656Z,82.53
2023-08-31T03:28:00.538Z,82.69
2023-08-31T03:30:33.284Z,82.74
2023-08-31T03:33:06.980Z,82.79
2023-08-31T03:35:39.752Z,82.60
2023-08-31T03:38:12.231Z,82.66
2023-08-31T03:40:45.525Z,82.87
2023-08-31T03:43:17.985Z,82.74
2023-08-31T03:45:51.831Z,82.63
2023-08-31T03:48:24.920Z,82.57
2023-08-31T03:50:58.507Z,82.50
2023-08-31T03:53:30.965Z,82.32
2023-08-31T03:56:05.853Z,82.15
2023-08-31T03:58:38.792Z,82.39
2023-08-31T04:01:12.007Z,82.28
2023-08-31T04:03:45.757Z,82.30
2023-08-31T04:06:19.174Z,82.44
2023-08-31T04:08:52.581Z,82.27
2023-08-31T04:11:27.307Z,82.11
2023-08-31T04:14:00.040Z,82.02
2023-08-31T04:16:34.366Z,82.10
2023-08-31T04:19:07.159Z,82.12
2023-08-31T04:21:39.934Z,81.92
2023-08-31T04:24:12.747Z,81.79
2023-08-31T04:26:49.257Z,81.80
2023-08-31T04:29:21.833Z,81.79
2023-08-31T04:31:55.046Z,81.68
2023-08-31T04:34:28.291Z,81.73
2023-08-31T04:37:00.800Z,81.74
2023-08-31T04:39:33.213Z,81.92
2023-08-31T04:42:06.396Z,82.30
2023-08-31T04:44:39.540Z,82.04
2023-08-31T04:47:12.882Z,81.96
2023-08-31T04:49:45.608Z,81.80
2023-08-31T04:52:18.316Z,81.85
2023-08-31T04:54:50.647Z,81.90
2023-08-31T04:57:23.146Z,81.68
2023-08-31T04:59:55.736Z,81.81
2023-08-31T05:02:28.270Z,81.88
2023-08-31T05:05:00.918Z,81.55
2023-08-31T05:07:33.616Z,81.72
2023-08-31T05:10:06.666Z,81.60
2023-08-31T05:12:39.654Z,81.61
2023-08-31T05:15:13.951Z,81.57
2023-08-31T05:17:46.408Z,81.38
2023-08-31T05:20:19.096Z,81.37
2023-08-31T05:22:51.547Z,81.51
2023-08-31T05:25:24.604Z,81.34
2023-08-31T05:27:58.894Z,81.58
2023-08-31T05:30:31.309Z,81.60
2023-08-31T05:33:04.786Z,81.43
2023-08-31T05:35:39.933Z,81.51
2023-08-31T05:38:13.543Z,81.62
2023-08-31T05:40:47.400Z,81.43
2023-08-31T05:43:20.327Z,81.32
2023-08-31T05:45:53.061Z,81.50
2023-08-31T05:48:25.754Z,81.48
2023-08-31T05:50:58.830Z,81.51
2023-08-31T05:53:31.196Z,81.44
2023-08-31T05:56:06.172Z,81.44
2023-08-31T05:58:40.168Z,81.61
2023-08-31T06:01:12.602Z,81.39
2023-08-31T06:03:45.044Z,81.48
2023-08-31T06:06:17.994Z,81.66
2023-08-31T06:08:50.434Z,81.25
2023-08-31T06:11:23.442Z,81.29
2023-08-31T06:13:56.081Z,81.39
2023-08-31T06:16:29.523Z,81.18
2023-08-31T06:19:02.250Z,81.17
2023-08-31T06:21:34.985Z,81.16
2023-08-31T06:24:11.243Z,81.34
2023-08-31T06:26:43.828Z,81.35
2023-08-31T06:29:16.621Z,81.29
2023-08-31T06:31:49.046Z,81.12
2023-08-31T06:34:21.541Z,80.68
2023-08-31T06:36:54.354Z,80.73
2023-08-31T06:39:27.181Z,80.98
2023-08-31T06:41:59.932Z,80.85
2023-08-31T06:44:35.849Z,80.80
2023-08-31T06:47:08.434Z,80.81
2023-08-31T06:49:41.154Z,80.64
2023-08-31T06:52:29.461Z,80.73
2023-08-31T06:55:04.424Z,80.91
2023-08-31T06:57:38.090Z,80.68
2023-08-31T07:00:13.441Z,80.56
2023-08-31T07:02:46.419Z,80.95
2023-08-31T07:05:24.290Z,80.96
2023-08-31T07:07:57.691Z,80.83
2023-08-31T07:10:30.780Z,80.99
2023-08-31T07:13:03.377Z,80.79
2023-08-31T07:15:36.167Z,81.02
2023-08-31T07:18:08.858Z,80.94
2023-08-31T07:20:41.694Z,80.67
2023-08-31T07:23:15.191Z,80.38
2023-08-31T07:25:48.180Z,79.59
2023-08-31T07:28:20.661Z,79.85
2023-08-31T07:31:02.389Z,79.97
2023-08-31T07:33:36.399Z,79.45
2023-08-31T07:36:09.795Z,79.10
2023-08-31T07:38:42.235Z,78.87
2023-08-31T07:41:14.960Z,78.49
2023-08-31T07:44:02.650Z,77.97
2023-08-31T07:46:37.264Z,77.34
2023-08-31T07:49:10.018Z,77.89
2023-08-31T07:51:42.501Z,77.57
2023-08-31T07:54:20.928Z,77.38
2023-08-31T07:56:53.436Z,76.58
2023-08-31T07:59:26.524Z,76.61
2023-08-31T08:01:59.061Z,77.08
2023-08-31T08:04:32.380Z,77.04
2023-08-31T08:07:05.212Z,76.93
2023-08-31T08:09:38.040Z,76.68
2023-08-31T08:12:12.535Z,76.32
2023-08-31T08:14:45.095Z,76.44
2023-08-31T08:17:17.558Z,76.13
2023-08-31T08:19:50.221Z,75.81
2023-08-31T08:22:22.577Z,75.69
2023-08-31T08:24:55.177Z,75.64
2023-08-31T08:27:27.913Z,75.63
2023-08-31T08:30:00.387Z,75.21
2023-08-31T08:32:35.171Z,74.77
2023-08-31T08:35:08.970Z,74.62
2023-08-31T08:37:41.697Z,74.79
2023-08-31T08:40:14.449Z,74.54
2023-08-31T08:42:49.594Z,74.25
2023-08-31T08:45:25.656Z,73.29
2023-08-31T08:47:59.977Z,72.76
2023-08-31T08:50:35.222Z,72.37
2023-08-31T08:53:08.554Z,72.45
2023-08-31T08:55:42.987Z,72.19
2023-08-31T08:58:15.403Z,72.13
2023-08-31T09:00:48.843Z,72.31
2023-08-31T09:03:21.225Z,71.63
2023-08-31T09:05:53.824Z,71.77
2023-08-31T09:08:31.793Z,71.98
2023-08-31T09:11:04.407Z,71.69
2023-08-31T09:13:36.834Z,71.30
2023-08-31T09:16:09.316Z,70.41
2023-08-31T09:18:41.816Z,70.80
2023-08-31T09:21:15.288Z,70.82
2023-08-31T09:23:58.353Z,70.52
2023-08-31T09:26:30.808Z,70.84
2023-08-31T09:29:03.764Z,70.62
2023-08-31T09:31:36.197Z,70.25
2023-08-31T09:34:08.904Z,70.28
2023-08-31T09:36:41.899Z,70.23
2023-08-31T09:39:15.256Z,70.37
2023-08-31T09:41:58.098Z,69.31
2023-08-31T09:44:30.608Z,69.84
2023-08-31T09:47:04.701Z,69.74
2023-08-31T09:49:39.156Z,69.33
2023-08-31T09:52:13.674Z,69.47
2023-08-31T09:54:45.188Z,69.29
2023-08-31T09:57:22.616Z,69.31
2023-08-31T10:00:03.680Z,69.37
2023-08-31T10:02:38.990Z,69.03
2023-08-31T10:05:14.017Z,69.12
2023-08-31T10:07:47.940Z,68.96
2023-08-31T10:10:21.756Z,68.68
2023-08-31T10:12:55.506Z,68.57
2023-08-31T10:15:34.358Z,67.78
2023-08-31T10:18:08.692Z,67.52
2023-08-31T10:20:43.919Z,67.54
2023-08-31T10:23:17.186Z,67.07
2023-08-31T10:26:06.744Z,67.51
2023-08-31T10:28:46.576Z,67.05
2023-08-31T10:31:21.715Z,67.10
2023-08-31T10:34:01.562Z,66.18
2023-08-31T10:36:41.642Z,66.50
2023-08-31T10:39:18.569Z,66.53
2023-08-31T10:41:58.309Z,66.64
2023-08-31T10:44:33.271Z,66.17
2023-08-31T10:47:07.784Z,65.66
2023-08-31T10:49:40.220Z,65.56
2023-08-31T10:52:36.868Z,65.62
2023-08-31T10:55:14.496Z,65.19
2023-08-31T10:57:47.026Z,65.24
2023-08-31T11:00:54.779Z,64.96
2023-08-31T11:03:27.262Z,65.11
2023-08-31T11:06:00.960Z,64.68
2023-08-31T11:08:33.400Z,64.00
2023-08-31T11:11:06.291Z,64.08
2023-08-31T11:13:39.371Z,64.02
2023-08-31T11:16:11.825Z,64.06
2023-08-31T11:18:44.282Z,63.79
2023-08-31T11:21:17.744Z,63.69
2023-08-31T11:23:51.317Z,63.79
2023-08-31T11:26:23.803Z,63.64
2023-08-31T11:28:57.944Z,63.54
2023-08-31T11:31:31.023Z,62.82
2023-08-31T11:34:03.484Z,63.05
2023-08-31T11:36:36.898Z,62.15
2023-08-31T11:39:10.945Z,62.10
2023-08-31T11:41:44.454Z,62.55
2023-08-31T11:44:18.117Z,62.36
2023-08-31T11:46:51.964Z,61.73
2023-08-31T11:49:25.008Z,61.93
2023-08-31T11:51:58.338Z,62.09
2023-08-31T11:54:31.337Z,61.75
2023-08-31T11:57:04.808Z,61.88
2023-08-31T11:59:38.688Z,62.18
2023-08-31T12:02:11.803Z,62.20
2023-08-31T12:04:47.694Z,62.45
2023-08-31T12:07:21.774Z,62.65
2023-08-31T12:09:54.211Z,62.83
2023-08-31T12:12:27.773Z,63.08
2023-08-31T12:15:04.986Z,63.31
2023-08-31T12:17:41.287Z,63.43
2023-08-31T12:20:15.868Z,63.45
2023-08-31T12:22:46.763Z,63.71
2023-08-31T12:25:25.534Z,63.93
2023-08-31T12:27:58.569Z,63.94
2023-08-31T12:30:30.934Z,63.94
2023-08-31T12:33:03.440Z,64.19
2023-08-31T12:35:35.920Z,64.07
2023-08-31T12:38:08.407Z,63.87
2023-08-31T12:40:41.187Z,63.91
2023-08-31T12:43:14.255Z,63.69
2023-08-31T12:45:47.104Z,63.67
2023-08-31T12:48:19.588Z,63.46
2023-08-31T12:50:51.971Z,63.26
2023-08-31T12:53:24.865Z,63.06
2023-08-31T12:55:57.776Z,63.31
2023-08-31T12:58:30.172Z,63.48
2023-08-31T13:01:03.490Z,63.63
2023-08-31T13:03:35.979Z,63.59
2023-08-31T13:06:08.886Z,63.85
2023-08-31T13:08:41.707Z,63.81
2023-08-31T13:11:14.924Z,63.83
2023-08-31T13:13:47.272Z,63.99
2023-08-31T13:16:20.284Z,64.11
2023-08-31T13:18:53.418Z,64.09
2023-08-31T13:21:26.536Z,64.20
2023-08-31T13:23:59.249Z,64.42
2023-08-31T13:26:31.698Z,64.44
2023-08-31T13:29:05.956Z,64.63
2023-08-31T13:31:38.962Z,64.66
2023-08-31T13:34:11.708Z,64.69
2023-08-31T13:36:44.107Z,64.81
2023-08-31T13:39:17.580Z,64.80
2023-08-31T13:41:49.979Z,64.73
2023-08-31T13:44:23.632Z,64.69
2023-08-31T13:46:56.099Z,64.88
2023-08-31T13:49:28.481Z,64.77
2023-08-31T13:52:01.221Z,64.51
2023-08-31T13:54:33.997Z,64.14
2023-08-31T13:57:06.877Z,63.97
2023-08-31T13:59:39.270Z,63.99
2023-08-31T14:02:12.057Z,64.15
2023-08-31T14:04:45.257Z,64.20
2023-08-31T14:07:18.119Z,64.34
2023-08-31T14:09:51.798Z,64.57
2023-08-31T14:12:25.833Z,64.58
2023-08-31T14:14:58.916Z,64.73
2023-08-31T14:17:31.279Z,64.72
2023-08-31T14:20:08.980Z,64.70
2023-08-31T14:22:44.214Z,64.75
2023-08-31T14:25:17.269Z,64.70
2023-08-31T14:27:50.628Z,64.73
2023-08-31T14:30:23.306Z,64.73
2023-08-31T14:32:55.950Z,64.74
2023-08-31T14:35:29.571Z,64.90
2023-08-31T14:38:01.984Z,64.94
2023-08-31T14:40:35.456Z,64.77
2023-08-31T14:43:08.807Z,64.59
2023-08-31T14:45:42.505Z,64.51
2023-08-31T14:48:15.131Z,64.58
2023-08-31T14:50:47.892Z,64.63
2023-08-31T14:53:20.652Z,64.60
2023-08-31T14:55:53.930Z,64.70
2023-08-31T14:58:26.309Z,64.74
2023-08-31T15:01:00.807Z,64.89
2023-08-31T15:03:31.997Z,64.84
2023-08-31T15:06:04.537Z,64.93
2023-08-31T15:08:42.100Z,65.04
2023-08-31T15:11:16.334Z,65.05
2023-08-31T15:13:48.926Z,64.97
2023-08-31T15:16:21.563Z,65.04
2023-08-31T15:18:54.236Z,64.87
2023-08-31T15:21:26.855Z,64.91
2023-08-31T15:23:59.298Z,64.56
2023-08-31T15:26:31.781Z,64.48
2023-08-31T15:29:05.319Z,64.44
2023-08-31T15:31:37.829Z,64.29
2023-08-31T15:34:11.666Z,64.33
2023-08-31T15:36:44.149Z,64.34
2023-08-31T15:39:16.636Z,64.25
2023-08-31T15:41:49.317Z,64.36
2023-08-31T15:44:22.058Z,64.22
2023-08-31T15:46:55.006Z,64.32
2023-08-31T15:49:27.758Z,64.26
2023-08-31T15:52:00.966Z,64.01
2023-08-31T15:54:33.774Z,63.96
2023-08-31T15:57:07.984Z,63.95
2023-08-31T15:59:41.105Z,63.90
2023-08-31T16:02:16.790Z,63.71
2023-08-31T16:04:49.764Z,63.47
2023-08-31T16:07:22.154Z,63.41
2023-08-31T16:09:55.309Z,63.46
2023-08-31T16:12:27.919Z,63.35
2023-08-31T16:15:00.626Z,63.45
2023-08-31T16:17:33.278Z,63.19
2023-08-31T16:20:06.548Z,63.16
2023-08-31T16:22:39.438Z,63.15
2023-08-31T16:25:14.060Z,63.15
2023-08-31T16:27:44.865Z,63.22
2023-08-31T16:30:18.063Z,63.25
2023-08-31T16:32:50.471Z,63.36
2023-08-31T16:35:22.998Z,63.25
2023-08-31T16:37:55.400Z,63.25
2023-08-31T16:40:28.141Z,63.23
2023-08-31T16:43:00.601Z,63.31
2023-08-31T16:45:32.994Z,63.36
2023-08-31T16:48:06.188Z,63.38
2023-08-31T16:50:39.526Z,63.33
2023-08-31T16:53:11.880Z,63.37
2023-08-31T16:55:44.343Z,63.40
2023-08-31T16:58:17.290Z,63.42
2023-08-31T17:00:50.076Z,63.39
2023-08-31T17:03:22.536Z,63.39
2023-08-31T17:05:56.461Z,63.37
2023-08-31T17:08:28.782Z,63.43
2023-08-31T17:11:05.735Z,63.43
2023-08-31T17:13:38.160Z,63.41
2023-08-31T17:16:14.108Z,63.35
2023-08-31T17:18:46.608Z,63.35
2023-08-31T17:21:19.451Z,63.50
2023-08-31T17:23:52.679Z,63.50
2023-08-31T17:26:33.266Z,63.47
2023-08-31T17:29:09.140Z,63.57
2023-08-31T17:31:43.366Z,63.49
2023-08-31T17:34:20.838Z,63.51
2023-08-31T17:36:56.106Z,63.44
2023-08-31T17:39:37.116Z,63.47
2023-08-31T17:42:12.183Z,63.50
2023-08-31T17:44:46.522Z,63.62
2023-08-31T17:47:20.791Z,63.64
2023-08-31T17:49:54.115Z,63.59
2023-08-31T17:52:26.995Z,63.66
2023-08-31T17:54:59.530Z,63.67
2023-08-31T17:57:33.322Z,63.73
2023-08-31T18:00:09.839Z,63.76
2023-08-31T18:02:43.938Z,63.74
2023-08-31T18:05:22.593Z,63.62
2023-08-31T18:08:05.295Z,63.75
2023-08-31T18:10:49.953Z,63.78
2023-08-31T18:13:28.625Z,63.61
2023-08-31T18:16:04.875Z,63.65
2023-08-31T18:18:46.289Z,63.61
2023-08-31T18:21:27.931Z,63.80
2023-08-31T18:24:04.279Z,63.87
2023-08-31T18:26:40.155Z,63.83
2023-08-31T18:29:14.363Z,63.83
2023-08-31T18:31:47.461Z,63.78
2023-08-31T18:34:20.518Z,63.78
2023-08-31T18:36:52.860Z,63.78
2023-08-31T18:39:26.584Z,63.90
2023-08-31T18:41:59.039Z,63.75
2023-08-31T18:44:31.595Z,63.79
2023-08-31T18:47:04.143Z,63.85
2023-08-31T18:49:36.633Z,63.78
2023-08-31T18:52:09.478Z,63.86
2023-08-31T18:54:42.164Z,63.92
2023-08-31T18:57:14.932Z,63.91
2023-08-31T18:59:48.016Z,63.90
2023-08-31T19:02:22.418Z,63.92
2023-08-31T19:04:55.681Z,63.89
2023-08-31T19:07:28.349Z,63.89
2023-08-31T19:10:08.219Z,63.91
2023-08-31T19:12:42.768Z,63.97
2023-08-31T19:15:15.320Z,63.77
2023-08-31T19:17:48.217Z,63.72
2023-08-31T19:20:20.989Z,63.79
2023-08-31T19:22:53.558Z,63.74
2023-08-31T19:25:30.545Z,63.72
2023-08-31T19:28:07.624Z,63.73
2023-08-31T19:30:40.186Z,63.74
2023-08-31T19:33:12.506Z,63.73
2023-08-31T19:35:58.789Z,63.70
2023-08-31T19:38:32.090Z,63.75
2023-08-31T19:41:04.929Z,63.86
2023-08-31T19:43:37.729Z,63.83
2023-08-31T19:46:14.278Z,63.73
2023-08-31T19:48:47.364Z,63.94
2023-08-31T19:51:19.754Z,63.91
2023-08-31T19:53:52.158Z,63.86
2023-08-31T19:56:24.625Z,63.94
2023-08-31T19:59:03.099Z,63.86
2023-08-31T20:01:36.140Z,63.96
2023-08-31T20:04:10.516Z,63.84
2023-08-31T20:06:42.913Z,63.91
2023-08-31T20:09:16.021Z,63.98
2023-08-31T20:11:48.382Z,64.07
2023-08-31T20:14:20.746Z,64.02
2023-08-31T20:16:53.495Z,63.95
2023-08-31T20:19:26.193Z,63.92
2023-08-31T20:22:00.510Z,64.00
2023-08-31T20:24:33.421Z,64.17
2023-08-31T20:27:06.897Z,64.03
2023-08-31T20:29:39.618Z,63.97
2023-08-31T20:32:11.987Z,64.10
2023-08-31T20:34:47.310Z,64.15
2023-08-31T20:37:20.361Z,64.24
2023-08-31T20:39:52.810Z,64.16
2023-08-31T20:42:25.683Z,64.10
2023-08-31T20:44:59.270Z,64.18
2023-08-31T20:47:31.954Z,64.21
2023-08-31T20:50:05.777Z,64.23
2023-08-31T20:52:38.131Z,64.26
2023-08-31T20:55:11.778Z,64.24
2023-08-31T20:57:44.578Z,64.25
2023-08-31T21:00:17.692Z,64.32
2023-08-31T21:02:51.162Z,64.26
2023-08-31T21:05:24.248Z,64.26
2023-08-31T21:07:57.029Z,64.38
2023-08-31T21:10:29.681Z,64.48
2023-08-31T21:13:02.800Z,64.48
2023-08-31T21:15:36.490Z,64.42
2023-08-31T21:18:10.684Z,64.52
2023-08-31T21:20:43.046Z,64.41
2023-08-31T21:23:15.652Z,64.50
2023-08-31T21:25:48.576Z,64.60
2023-08-31T21:28:21.547Z,64.70
2023-08-31T21:30:54.815Z,64.68
2023-08-31T21:33:27.255Z,64.65
2023-08-31T21:36:01.311Z,64.76
2023-08-31T21:38:33.794Z,64.74
2023-08-31T21:41:07.302Z,64.76
2023-08-31T21:43:39.956Z,64.73
2023-08-31T21:46:12.411Z,64.82
2023-08-31T21:48:46.727Z,64.81
2023-08-31T21:51:19.037Z,64.83
2023-08-31T21:53:51.730Z,64.86
2023-08-31T21:56:24.620Z,64.94
2023-08-31T21:58:56.907Z,64.81
2023-08-31T22:01:29.298Z,64.90
2023-08-31T22:04:02.536Z,64.88
2023-08-31T22:06:35.381Z,64.95
2023-08-31T22:09:08.211Z,64.85
2023-08-31T22:11:40.522Z,64.91
2023-08-31T22:14:13.817Z,64.89
2023-08-31T22:16:46.569Z,64.89
2023-08-31T22:19:19.027Z,64.95
2023-08-31T22:21:51.661Z,64.88
2023-08-31T22:24:24.473Z,65.02
2023-08-31T22:26:56.959Z,65.00
2023-08-31T22:29:29.330Z,65.09
2023-08-31T22:32:01.874Z,65.10
2023-08-31T22:34:34.350Z,65.15
2023-08-31T22:37:07.050Z,65.12
2023-08-31T22:39:40.136Z,65.30
2023-08-31T22:42:13.404Z,65.16
2023-08-31T22:44:46.030Z,65.27
2023-08-31T22:47:19.107Z,65.22
2023-08-31T22:49:53.707Z,65.27
2023-08-31T22:52:26.773Z,65.36
2023-08-31T22:54:59.686Z,65.28
2023-08-31T22:57:32.996Z,65.35
2023-08-31T23:00:08.067Z,65.35
2023-08-31T23:02:40.888Z,65.37
2023-08-31T23:05:13.484Z,65.44
2023-08-31T23:07:46.259Z,65.52
2023-08-31T23:10:26.917Z,65.36
2023-08-31T23:13:04.611Z,65.58
2023-08-31T23:15:39.994Z,65.60
2023-08-31T23:18:13.484Z,65.50
2023-08-31T23:20:46.574Z,65.61
2023-08-31T23:23:19.670Z,65.62
2023-08-31T23:25:52.339Z,65.66
2023-08-31T23:28:24.876Z,65.71
2023-08-31T23:30:57.312Z,65.68
2023-08-31T23:33:29.915Z,65.82
2023-08-31T23:36:02.875Z,65.78
2023-08-31T23:38:35.338Z,65.92
2023-08-31T23:41:07.962Z,65.99
2023-08-31T23:43:40.944Z,65.93
2023-08-31T23:46:13.425Z,66.06
2023-08-31T23:48:46.053Z,66.05
2023-08-31T23:51:18.373Z,66.01
2023-08-31T23:53:50.814Z,65.90
2023-08-31T23:56:24.204Z,66.02
2023-08-31T23:58:57.174Z,66.06
