createdAt,value
2022-08-11T00:00:09.179Z,2.00
2022-08-11T00:02:15.875Z,2.42
2022-08-11T00:04:22.462Z,2.20
2022-08-11T00:06:30.451Z,1.88
2022-08-11T00:08:38.982Z,2.05
2022-08-11T00:10:44.033Z,2.22
2022-08-11T00:12:56.827Z,2.00
2022-08-11T00:15:03.458Z,2.22
2022-08-11T00:17:11.877Z,1.92
2022-08-11T00:20:14.102Z,2.13
2022-08-11T00:22:04.367Z,2.38
2022-08-11T00:24:14.030Z,2.10
2022-08-11T00:26:19.483Z,2.00
2022-08-11T00:28:27.731Z,1.75
2022-08-11T00:30:42.259Z,1.88
2022-08-11T00:32:56.327Z,1.88
2022-08-11T00:35:53.752Z,2.05
2022-08-11T00:37:29.140Z,2.08
2022-08-11T00:39:45.422Z,2.03
2022-08-11T00:42:04.082Z,1.77
2022-08-11T00:44:36.086Z,2.25
2022-08-11T00:46:53.527Z,2.30
2022-08-11T00:49:12.380Z,2.17
2022-08-11T00:51:28.291Z,2.13
2022-08-11T00:54:05.769Z,2.10
2022-08-11T00:56:47.954Z,2.13
2022-08-11T00:59:35.497Z,2.05
2022-08-11T01:01:59.054Z,2.17
2022-08-11T01:04:29.748Z,2.13
2022-08-11T01:06:52.337Z,2.30
2022-08-11T01:09:22.626Z,1.80
2022-08-11T01:11:58.810Z,2.20
2022-08-11T01:14:43.210Z,2.07
2022-08-11T01:17:30.864Z,2.22
2022-08-11T01:20:47.861Z,2.58
2022-08-11T01:23:07.483Z,1.90
2022-08-11T01:25:57.636Z,2.20
2022-08-11T01:28:41.590Z,2.58
2022-08-11T01:31:23.760Z,2.08
2022-08-11T01:33:59.672Z,2.40
2022-08-11T01:36:56.582Z,2.33
2022-08-11T01:39:35.232Z,2.00
2022-08-11T01:42:15.039Z,2.10
2022-08-11T01:44:44.800Z,2.03
2022-08-11T01:47:08.961Z,2.60
2022-08-11T01:50:06.967Z,1.95
2022-08-11T01:52:07.446Z,1.90
2022-08-11T01:54:21.149Z,2.30
2022-08-11T01:56:57.196Z,2.00
2022-08-11T01:59:13.969Z,1.90
2022-08-11T02:01:40.986Z,2.00
2022-08-11T02:03:53.575Z,2.50
2022-08-11T02:06:03.285Z,2.20
2022-08-11T02:08:33.160Z,1.98
2022-08-11T02:10:59.195Z,2.33
2022-08-11T02:13:15.199Z,2.20
2022-08-11T02:15:29.981Z,2.38
2022-08-11T02:17:56.769Z,1.98
2022-08-11T02:20:22.843Z,2.60
2022-08-11T02:22:56.990Z,2.00
2022-08-11T02:25:09.106Z,2.17
2022-08-11T02:27:21.901Z,2.10
2022-08-11T02:29:35.185Z,2.17
2022-08-11T02:32:24.094Z,2.22
2022-08-11T02:34:59.305Z,2.20
2022-08-11T02:37:23.810Z,2.13
2022-08-11T02:39:42.190Z,2.13
2022-08-11T02:42:42.266Z,2.08
2022-08-11T02:44:52.779Z,2.45
2022-08-11T02:47:05.906Z,2.05
2022-08-11T02:49:35.153Z,2.00
2022-08-11T02:51:53.888Z,2.83
2022-08-11T02:54:10.694Z,2.30
2022-08-11T02:56:25.544Z,2.28
2022-08-11T02:58:45.465Z,1.90
2022-08-11T03:00:59.238Z,2.40
2022-08-11T03:03:18.611Z,2.25
2022-08-11T03:05:40.726Z,2.15
2022-08-11T03:08:00.955Z,2.20
2022-08-11T03:10:12.098Z,2.28
2022-08-11T03:12:40.724Z,2.42
2022-08-11T03:15:06.588Z,1.90
2022-08-11T03:17:26.070Z,2.60
2022-08-11T03:19:47.617Z,2.42
2022-08-11T03:22:03.494Z,2.17
2022-08-11T03:24:18.344Z,2.35
2022-08-11T03:26:31.026Z,2.40
2022-08-11T03:28:39.726Z,2.40
2022-08-11T03:30:56.528Z,2.50
2022-08-11T03:33:23.469Z,2.67
2022-08-11T03:35:29.043Z,2.85
2022-08-11T03:37:53.296Z,2.63
2022-08-11T03:40:06.208Z,2.80
2022-08-11T03:42:16.857Z,2.50
2022-08-11T03:44:50.695Z,2.63
2022-08-11T03:47:13.642Z,2.20
2022-08-11T03:49:34.067Z,2.88
2022-08-11T03:51:54.380Z,2.22
2022-08-11T03:54:13.335Z,2.47
2022-08-11T03:56:56.101Z,2.50
2022-08-11T03:59:48.166Z,2.95
2022-08-11T04:02:40.528Z,2.60
2022-08-11T04:05:12.903Z,2.50
2022-08-11T04:07:42.627Z,3.28
2022-08-11T04:10:25.597Z,2.70
2022-08-11T04:13:10.557Z,2.65
2022-08-11T04:16:10.962Z,3.00
2022-08-11T04:18:49.834Z,2.63
2022-08-11T04:21:39.676Z,2.70
2022-08-11T04:24:37.595Z,2.78
2022-08-11T04:27:21.435Z,2.80
2022-08-11T04:30:03.143Z,2.58
2022-08-11T04:32:31.108Z,3.15
2022-08-11T04:34:49.779Z,2.63
2022-08-11T04:37:27.509Z,2.63
2022-08-11T04:39:51.379Z,2.60
2022-08-11T04:42:47.774Z,2.42
2022-08-11T04:45:23.216Z,2.53
2022-08-11T04:48:04.306Z,2.72
2022-08-11T04:50:39.438Z,2.60
2022-08-11T04:53:34.978Z,2.40
2022-08-11T04:56:17.443Z,2.40
2022-08-11T04:58:41.370Z,3.00
2022-08-11T05:01:12.089Z,3.10
2022-08-11T05:03:49.431Z,2.75
2022-08-11T05:06:40.123Z,2.38
2022-08-11T05:09:23.922Z,2.72
2022-08-11T05:12:02.393Z,2.47
2022-08-11T05:14:54.539Z,2.70
2022-08-11T05:17:20.941Z,3.50
2022-08-11T05:19:38.261Z,2.92
2022-08-11T05:22:03.397Z,2.47
2022-08-11T05:24:34.489Z,2.53
2022-08-11T05:26:59.942Z,2.92
2022-08-11T05:29:21.166Z,2.33
2022-08-11T05:31:56.274Z,2.42
2022-08-11T05:34:18.226Z,2.88
2022-08-11T05:36:31.335Z,2.88
2022-08-11T05:38:52.830Z,2.63
2022-08-11T05:41:11.994Z,2.53
2022-08-11T05:43:30.318Z,2.60
2022-08-11T05:46:03.770Z,2.67
2022-08-11T05:48:23.140Z,2.50
2022-08-11T05:50:41.095Z,2.03
2022-08-11T05:53:02.067Z,2.50
2022-08-11T05:55:25.731Z,2.90
2022-08-11T05:57:49.740Z,2.90
2022-08-11T06:00:03.101Z,2.58
2022-08-11T06:02:11.870Z,2.72
2022-08-11T06:04:21.777Z,2.50
2022-08-11T06:06:30.214Z,2.50
2022-08-11T06:08:38.497Z,2.85
2022-08-11T06:10:48.346Z,2.78
2022-08-11T06:12:56.531Z,2.72
2022-08-11T06:15:05.969Z,2.97
2022-08-11T06:17:11.622Z,2.83
2022-08-11T06:19:17.087Z,2.50
2022-08-11T06:21:22.882Z,2.25
2022-08-11T06:23:33.594Z,3.00
2022-08-11T06:25:41.350Z,2.97
2022-08-11T06:29:55.910Z,2.63
2022-08-11T06:32:03.622Z,2.70
2022-08-11T06:34:27.381Z,2.35
2022-08-11T06:36:38.587Z,2.58
2022-08-11T06:38:58.943Z,2.58
2022-08-11T06:41:23.090Z,2.47
2022-08-11T06:43:33.668Z,2.30
2022-08-11T06:45:49.661Z,2.45
2022-08-11T06:47:56.180Z,2.00
2022-08-11T06:50:16.313Z,2.38
2022-08-11T06:52:45.123Z,2.05
2022-08-11T06:57:30.851Z,2.40
2022-08-11T06:59:52.869Z,2.70
2022-08-11T07:02:06.090Z,2.40
2022-08-11T07:04:13.249Z,2.00
2022-08-11T07:06:51.226Z,3.65
2022-08-11T07:09:39.966Z,2.50
2022-08-11T07:12:16.312Z,2.45
2022-08-11T07:14:38.931Z,2.50
2022-08-11T07:16:49.034Z,2.20
2022-08-11T07:19:08.343Z,2.17
2022-08-11T07:22:00.441Z,1.80
2022-08-11T07:24:10.900Z,2.70
2022-08-11T07:26:29.060Z,2.50
2022-08-11T07:28:49.904Z,2.78
2022-08-11T07:30:59.687Z,2.10
2022-08-11T07:33:08.028Z,2.08
2022-08-11T07:35:15.915Z,2.00
2022-08-11T07:37:22.869Z,2.75
2022-08-11T07:39:29.977Z,2.45
2022-08-11T07:41:39.170Z,2.33
2022-08-11T07:43:47.256Z,2.17
2022-08-11T07:46:04.643Z,1.98
2022-08-11T07:48:26.095Z,2.33
2022-08-11T07:50:45.112Z,2.63
2022-08-11T07:52:52.858Z,2.22
2022-08-11T07:55:00.825Z,2.10
2022-08-11T07:57:58.502Z,2.85
2022-08-11T08:00:04.651Z,2.58
2022-08-11T08:02:34.149Z,1.95
2022-08-11T08:04:56.996Z,2.17
2022-08-11T08:07:16.571Z,1.92
2022-08-11T08:09:36.391Z,2.35
2022-08-11T08:11:54.651Z,2.10
2022-08-11T08:14:12.660Z,2.50
2022-08-11T08:16:30.090Z,2.00
2022-08-11T08:18:37.259Z,1.88
2022-08-11T08:20:50.178Z,2.78
2022-08-11T08:22:57.351Z,2.00
2022-08-11T08:25:02.894Z,2.20
2022-08-11T08:27:08.734Z,2.08
2022-08-11T08:29:26.085Z,1.75
2022-08-11T08:31:31.190Z,2.00
2022-08-11T08:33:37.113Z,2.20
2022-08-11T08:35:55.744Z,1.90
2022-08-11T08:38:01.727Z,1.70
2022-08-11T08:40:09.204Z,2.15
2022-08-11T08:42:20.192Z,2.05
2022-08-11T08:44:38.429Z,2.10
2022-08-11T08:46:47.560Z,2.13
2022-08-11T08:48:53.735Z,2.00
2022-08-11T08:51:19.493Z,2.38
2022-08-11T08:53:32.016Z,1.80
2022-08-11T08:55:40.270Z,2.17
2022-08-11T08:57:49.123Z,1.73
2022-08-11T08:59:55.021Z,1.83
2022-08-11T09:02:03.004Z,2.00
2022-08-11T09:04:12.269Z,1.80
2022-08-11T09:06:22.216Z,1.90
2022-08-11T09:08:28.578Z,1.92
2022-08-11T09:10:34.142Z,1.77
2022-08-11T09:12:39.217Z,1.70
2022-08-11T09:15:03.736Z,2.10
2022-08-11T09:17:08.623Z,1.60
2022-08-11T09:19:17.672Z,1.83
2022-08-11T09:21:44.607Z,1.98
2022-08-11T09:24:12.878Z,2.00
2022-08-11T09:26:35.019Z,1.58
2022-08-11T09:28:40.575Z,1.73
2022-08-11T09:30:46.664Z,1.80
2022-08-11T09:32:51.655Z,2.00
2022-08-11T09:37:53.581Z,2.35
2022-08-11T09:39:57.370Z,2.88
2022-08-11T09:42:04.709Z,1.92
2022-08-11T09:44:24.796Z,2.45
2022-08-11T09:46:31.232Z,2.20
2022-08-11T09:48:40.338Z,2.03
2022-08-11T09:50:45.375Z,1.70
2022-08-11T09:53:35.303Z,2.15
2022-08-11T09:55:19.189Z,2.05
2022-08-11T09:57:37.712Z,1.98
2022-08-11T09:59:43.620Z,2.40
2022-08-11T10:01:51.108Z,2.05
2022-08-11T10:04:02.450Z,1.63
2022-08-11T10:06:20.967Z,1.60
2022-08-11T10:08:43.749Z,1.85
2022-08-11T10:10:50.189Z,1.70
2022-08-11T10:13:04.294Z,1.83
2022-08-11T10:15:24.889Z,1.60
2022-08-11T10:17:33.553Z,1.50
2022-08-11T10:19:40.298Z,1.60
2022-08-11T10:22:08.416Z,2.00
2022-08-11T10:24:28.386Z,1.90
2022-08-11T10:26:47.794Z,1.80
2022-08-11T10:29:11.931Z,1.63
2022-08-11T10:31:45.113Z,1.73
2022-08-11T10:34:06.232Z,1.88
2022-08-11T10:36:16.615Z,1.98
2022-08-11T10:38:22.076Z,1.70
2022-08-11T10:40:30.029Z,1.77
2022-08-11T10:42:57.785Z,1.90
2022-08-11T10:45:26.465Z,1.83
2022-08-11T10:47:35.835Z,1.90
2022-08-11T10:49:41.059Z,2.05
2022-08-11T10:51:59.214Z,1.85
2022-08-11T10:54:16.890Z,2.38
2022-08-11T10:56:37.470Z,2.10
2022-08-11T10:58:50.113Z,2.50
2022-08-11T11:00:58.873Z,1.70
2022-08-11T11:03:23.230Z,2.10
2022-08-11T11:05:33.386Z,1.70
2022-08-11T11:07:46.094Z,1.60
2022-08-11T11:09:53.339Z,1.70
2022-08-11T11:12:19.472Z,1.70
2022-08-11T11:14:46.725Z,2.03
2022-08-11T11:17:07.481Z,1.65
2022-08-11T11:19:20.859Z,1.48
2022-08-11T11:21:27.849Z,1.70
2022-08-11T11:23:47.553Z,2.45
2022-08-11T11:26:27.322Z,1.50
2022-08-11T11:28:50.121Z,1.52
2022-08-11T11:31:09.300Z,1.73
2022-08-11T11:33:22.348Z,1.30
2022-08-11T11:35:44.697Z,1.50
2022-08-11T11:38:03.713Z,1.90
2022-08-11T11:40:13.347Z,1.48
2022-08-11T11:42:21.275Z,1.35
2022-08-11T11:44:29.782Z,1.60
2022-08-11T11:46:38.556Z,2.17
2022-08-11T11:48:45.022Z,1.50
2022-08-11T11:50:50.111Z,1.45
2022-08-11T11:52:57.256Z,1.50
2022-08-11T11:55:03.508Z,1.70
2022-08-11T11:57:20.913Z,1.60
2022-08-11T11:59:43.458Z,1.20
2022-08-11T12:01:50.281Z,1.58
2022-08-11T12:04:00.086Z,1.45
2022-08-11T12:06:06.416Z,2.17
2022-08-11T12:08:16.359Z,1.35
2022-08-11T12:10:21.712Z,1.23
2022-08-11T12:12:40.008Z,1.30
2022-08-11T12:14:47.799Z,1.63
2022-08-11T12:16:53.473Z,1.50
2022-08-11T12:19:01.227Z,1.45
2022-08-11T12:21:07.778Z,1.33
2022-08-11T12:23:25.307Z,1.58
2022-08-11T12:25:42.626Z,1.30
2022-08-11T12:27:47.735Z,1.67
2022-08-11T12:30:05.965Z,1.55
2022-08-11T12:32:11.902Z,1.80
2022-08-11T12:34:18.542Z,0.95
2022-08-11T12:36:24.241Z,1.50
2022-08-11T12:38:30.104Z,1.20
2022-08-11T12:41:12.172Z,1.40
2022-08-11T12:43:38.415Z,1.70
2022-08-11T12:45:47.682Z,1.60
2022-08-11T12:48:37.830Z,1.58
2022-08-11T12:50:44.870Z,1.25
2022-08-11T12:52:57.141Z,2.47
2022-08-11T12:55:11.026Z,1.33
2022-08-11T12:57:36.541Z,1.38
2022-08-11T12:59:56.391Z,1.30
2022-08-11T13:02:17.699Z,1.27
2022-08-11T13:04:35.098Z,1.40
2022-08-11T13:06:40.943Z,1.50
2022-08-11T13:08:48.347Z,1.30
2022-08-11T13:11:06.730Z,1.30
2022-08-11T13:13:55.698Z,1.80
2022-08-11T13:15:39.123Z,1.50
2022-08-11T13:17:48.646Z,1.17
2022-08-11T13:19:54.189Z,1.63
2022-08-11T13:22:00.858Z,1.20
2022-08-11T13:24:06.026Z,1.50
2022-08-11T13:26:11.681Z,1.50
2022-08-11T13:28:16.821Z,1.70
2022-08-11T13:30:49.394Z,1.20
2022-08-11T13:32:57.591Z,1.10
2022-08-11T13:35:02.532Z,1.40
2022-08-11T13:37:15.663Z,1.10
2022-08-11T13:39:21.150Z,1.30
2022-08-11T13:41:45.291Z,1.40
2022-08-11T13:43:50.219Z,1.45
2022-08-11T13:46:17.280Z,1.30
2022-08-11T13:48:24.779Z,1.50
2022-08-11T13:50:50.794Z,1.13
2022-08-11T13:52:55.846Z,1.48
2022-08-11T13:55:02.372Z,1.67
2022-08-11T13:57:13.855Z,1.10
2022-08-11T13:59:51.807Z,1.40
2022-08-11T14:02:19.216Z,1.50
2022-08-11T14:04:33.609Z,1.23
2022-08-11T14:06:41.019Z,1.33
2022-08-11T14:08:47.390Z,1.10
2022-08-11T14:11:19.992Z,1.40
2022-08-11T14:13:42.246Z,1.40
2022-08-11T14:15:55.455Z,1.30
2022-08-11T14:18:05.571Z,1.25
2022-08-11T14:20:38.337Z,1.42
2022-08-11T14:22:43.520Z,1.70
2022-08-11T14:24:50.405Z,1.50
2022-08-11T14:26:56.924Z,1.50
2022-08-11T14:29:04.400Z,1.42
2022-08-11T14:31:10.886Z,1.30
2022-08-11T14:33:20.273Z,1.60
2022-08-11T14:35:30.990Z,1.10
2022-08-11T14:37:37.981Z,1.40
2022-08-11T14:39:47.033Z,1.55
2022-08-11T14:42:11.190Z,1.50
2022-08-11T14:44:30.565Z,1.33
2022-08-11T14:46:49.137Z,1.50
2022-08-11T14:48:54.561Z,1.45
2022-08-11T14:51:03.103Z,1.23
2022-08-11T14:53:11.522Z,1.60
2022-08-11T14:55:35.598Z,1.50
2022-08-11T14:58:04.787Z,1.75
2022-08-11T15:00:13.013Z,2.08
2022-08-11T15:02:31.716Z,1.40
2022-08-11T15:04:37.437Z,1.58
2022-08-11T15:06:45.453Z,1.80
2022-08-11T15:09:00.474Z,1.40
2022-08-11T15:11:26.002Z,1.42
2022-08-11T15:13:33.272Z,1.58
2022-08-11T15:15:51.508Z,1.45
2022-08-11T15:17:58.364Z,2.00
2022-08-11T15:20:17.831Z,1.63
2022-08-11T15:22:37.693Z,1.27
2022-08-11T15:24:42.769Z,1.30
2022-08-11T15:27:02.949Z,1.60
2022-08-11T15:29:23.462Z,1.50
2022-08-11T15:31:49.453Z,1.40
2022-08-11T15:34:09.520Z,1.58
2022-08-11T15:36:29.523Z,1.45
2022-08-11T15:38:42.863Z,1.30
2022-08-11T15:41:00.360Z,1.55
2022-08-11T15:43:28.450Z,1.38
2022-08-11T15:45:47.638Z,1.40
2022-08-11T15:48:05.577Z,1.50
2022-08-11T15:50:16.328Z,1.85
2022-08-11T15:52:25.733Z,1.63
2022-08-11T15:54:36.347Z,2.17
2022-08-11T15:56:44.887Z,2.97
2022-08-11T15:59:41.176Z,2.25
2022-08-11T16:01:44.295Z,1.98
2022-08-11T16:04:08.726Z,1.83
2022-08-11T16:06:15.801Z,1.80
2022-08-11T16:08:30.280Z,3.47
2022-08-11T16:10:44.854Z,2.70
2022-08-11T16:13:18.025Z,1.98
2022-08-11T16:15:35.393Z,1.58
2022-08-11T16:17:47.134Z,1.80
2022-08-11T16:19:54.679Z,1.67
2022-08-11T16:22:00.355Z,1.40
2022-08-11T16:25:58.225Z,1.50
2022-08-11T16:27:10.927Z,2.08
2022-08-11T16:29:05.637Z,1.48
2022-08-11T16:31:12.097Z,2.70
2022-08-11T16:33:47.913Z,3.55
2022-08-11T16:35:57.152Z,3.70
2022-08-11T16:38:16.249Z,4.43
2022-08-11T16:40:23.402Z,3.80
2022-08-11T16:43:05.309Z,2.40
2022-08-11T16:45:22.111Z,2.15
2022-08-11T16:48:02.213Z,1.15
2022-08-11T16:54:06.152Z,1.38
2022-08-11T16:56:16.946Z,1.60
2022-08-11T16:58:39.068Z,1.67
2022-08-11T17:00:44.333Z,1.52
2022-08-11T17:03:06.823Z,1.50
2022-08-11T17:05:28.135Z,1.50
2022-08-11T17:07:46.008Z,1.58
2022-08-11T17:10:06.157Z,1.85
2022-08-11T17:12:46.465Z,1.55
2022-08-11T17:14:58.157Z,1.60
2022-08-11T17:17:05.408Z,2.03
2022-08-11T17:19:16.163Z,1.55
2022-08-11T17:21:25.746Z,1.20
2022-08-11T17:23:43.876Z,1.20
2022-08-11T17:26:03.250Z,1.73
2022-08-11T17:28:10.424Z,3.90
2022-08-11T17:30:19.074Z,1.58
2022-08-11T17:32:56.104Z,1.30
2022-08-11T17:35:16.706Z,1.63
2022-08-11T17:37:22.907Z,1.77
2022-08-11T17:39:31.962Z,1.80
2022-08-11T17:41:55.245Z,1.63
2022-08-11T17:44:14.526Z,1.63
2022-08-11T17:46:35.520Z,1.70
2022-08-11T17:48:47.543Z,1.80
2022-08-11T17:50:55.274Z,1.50
2022-08-11T17:53:14.303Z,1.33
2022-08-11T17:55:52.040Z,1.80
2022-08-11T17:58:11.282Z,1.50
2022-08-11T18:00:16.903Z,1.73
2022-08-11T18:02:39.164Z,1.80
2022-08-11T18:04:46.213Z,1.65
2022-08-11T18:06:52.706Z,1.70
2022-08-11T18:09:10.585Z,1.73
2022-08-11T18:12:10.340Z,1.90
2022-08-11T18:14:06.932Z,1.80
2022-08-11T18:16:25.417Z,1.88
2022-08-11T18:18:45.981Z,2.13
2022-08-11T18:21:03.523Z,2.00
2022-08-11T18:23:46.030Z,1.90
2022-08-11T18:26:07.104Z,1.65
2022-08-11T18:28:28.294Z,1.33
2022-08-11T18:30:49.053Z,1.40
2022-08-11T18:35:54.152Z,1.45
2022-08-11T18:38:14.077Z,1.83
2022-08-11T18:40:35.318Z,2.08
2022-08-11T18:42:55.687Z,1.63
2022-08-11T18:45:15.787Z,1.45
2022-08-11T18:47:37.253Z,1.70
2022-08-11T18:50:03.996Z,1.55
2022-08-11T18:52:27.162Z,1.90
2022-08-11T18:54:44.695Z,1.65
2022-08-11T18:57:03.345Z,1.70
2022-08-11T18:59:23.978Z,1.80
2022-08-11T19:01:45.901Z,1.70
2022-08-11T19:04:11.130Z,2.00
2022-08-11T19:06:40.825Z,2.20
2022-08-11T19:09:07.174Z,1.58
2022-08-11T19:11:27.149Z,2.00
2022-08-11T19:13:49.812Z,1.67
2022-08-11T19:16:09.676Z,1.98
2022-08-11T19:18:32.048Z,2.15
2022-08-11T19:20:51.840Z,1.70
2022-08-11T19:23:11.808Z,1.60
2022-08-11T19:25:34.995Z,1.85
2022-08-11T19:27:55.892Z,1.50
2022-08-11T19:30:14.566Z,1.80
2022-08-11T19:32:34.109Z,1.70
2022-08-11T19:34:52.131Z,2.05
2022-08-11T19:37:10.068Z,1.63
2022-08-11T19:39:28.925Z,2.20
2022-08-11T19:41:57.216Z,2.08
2022-08-11T19:44:16.698Z,2.30
2022-08-11T19:46:37.849Z,2.47
2022-08-11T19:48:56.934Z,2.10
2022-08-11T19:51:15.147Z,2.10
2022-08-11T19:53:33.840Z,2.33
2022-08-11T19:55:51.573Z,2.13
2022-08-11T19:58:12.504Z,1.95
2022-08-11T20:00:33.345Z,2.20
2022-08-11T20:02:50.686Z,2.05
2022-08-11T20:05:08.024Z,2.17
2022-08-11T20:07:27.021Z,2.05
2022-08-11T20:10:05.140Z,1.88
2022-08-11T20:12:24.562Z,2.05
2022-08-11T20:14:56.038Z,2.25
2022-08-11T20:17:15.135Z,1.88
2022-08-11T20:19:54.986Z,1.70
2022-08-11T20:22:12.835Z,1.90
2022-08-11T20:24:32.896Z,1.73
2022-08-11T20:26:51.682Z,1.85
2022-08-11T20:29:10.903Z,2.80
2022-08-11T20:31:31.757Z,1.83
2022-08-11T20:33:49.589Z,1.98
2022-08-11T20:36:08.017Z,1.65
2022-08-11T20:38:27.048Z,1.85
2022-08-11T20:40:45.982Z,1.58
2022-08-11T20:43:04.463Z,1.80
2022-08-11T20:45:25.271Z,1.73
2022-08-11T20:47:59.041Z,1.70
2022-08-11T20:50:20.379Z,1.67
2022-08-11T20:52:42.761Z,1.50
2022-08-11T20:55:00.898Z,2.90
2022-08-11T20:57:19.622Z,1.73
2022-08-11T20:59:56.253Z,1.88
2022-08-11T21:02:15.706Z,1.75
2022-08-11T21:04:35.978Z,1.80
2022-08-11T21:06:56.632Z,1.65
2022-08-11T21:09:20.919Z,1.77
2022-08-11T21:11:42.398Z,2.17
2022-08-11T21:14:03.932Z,1.67
2022-08-11T21:16:26.486Z,1.73
2022-08-11T21:18:46.583Z,2.08
2022-08-11T21:21:06.981Z,1.83
2022-08-11T21:23:27.389Z,1.63
2022-08-11T21:25:51.138Z,1.58
2022-08-11T21:28:14.348Z,1.70
2022-08-11T21:30:31.614Z,2.30
2022-08-11T21:32:49.264Z,1.70
2022-08-11T21:35:07.613Z,1.75
2022-08-11T21:37:31.055Z,1.50
2022-08-11T21:39:50.542Z,1.80
2022-08-11T21:42:09.096Z,1.63
2022-08-11T21:44:26.744Z,1.90
2022-08-11T21:46:45.898Z,1.70
2022-08-11T21:49:04.430Z,1.67
2022-08-11T21:51:21.765Z,1.88
2022-08-11T21:53:42.501Z,2.33
2022-08-11T21:56:00.236Z,1.70
2022-08-11T21:58:18.107Z,1.60
2022-08-11T22:00:35.422Z,2.00
2022-08-11T22:02:54.156Z,1.88
2022-08-11T22:05:11.860Z,1.75
2022-08-11T22:07:29.286Z,2.05
2022-08-11T22:09:51.161Z,1.70
2022-08-11T22:12:30.678Z,1.95
2022-08-11T22:14:46.959Z,1.90
2022-08-11T22:17:04.626Z,2.03
2022-08-11T22:19:22.523Z,1.80
2022-08-11T22:22:03.447Z,2.00
2022-08-11T22:24:30.331Z,1.98
2022-08-11T22:26:51.299Z,2.10
2022-08-11T22:29:08.747Z,1.90
2022-08-11T22:31:27.848Z,1.70
2022-08-11T22:34:02.684Z,1.92
2022-08-11T22:36:22.953Z,1.98
2022-08-11T22:38:42.162Z,2.28
2022-08-11T22:40:59.947Z,1.90
2022-08-11T22:43:19.802Z,2.38
2022-08-11T22:45:37.118Z,2.20
2022-08-11T22:47:56.595Z,1.70
2022-08-11T22:50:14.207Z,2.08
2022-08-11T22:52:32.227Z,2.00
2022-08-11T22:54:50.442Z,1.95
2022-08-11T22:57:08.616Z,2.50
2022-08-11T22:59:29.598Z,1.70
2022-08-11T23:01:55.423Z,1.70
2022-08-11T23:04:16.496Z,1.80
2022-08-11T23:06:34.855Z,2.15
2022-08-11T23:08:52.698Z,1.90
2022-08-11T23:11:11.420Z,2.00
2022-08-11T23:13:29.013Z,2.03
2022-08-11T23:15:49.989Z,1.80
2022-08-11T23:18:07.750Z,2.03
2022-08-11T23:20:33.325Z,2.20
2022-08-11T23:23:01.491Z,2.05
2022-08-11T23:25:19.117Z,1.95
2022-08-11T23:27:38.591Z,2.00
2022-08-11T23:30:01.126Z,2.10
2022-08-11T23:32:22.134Z,2.13
2022-08-11T23:35:37.350Z,1.95
2022-08-11T23:37:24.505Z,1.67
2022-08-11T23:39:41.976Z,1.60
2022-08-11T23:41:59.889Z,2.15
2022-08-11T23:44:17.857Z,1.92
2022-08-11T23:46:36.208Z,1.95
2022-08-11T23:48:56.895Z,2.10
2022-08-11T23:51:15.114Z,2.53
2022-08-11T23:53:33.557Z,2.10
2022-08-11T23:55:50.955Z,2.20
2022-08-11T23:58:10.357Z,1.80
