createdAt,value
2018-12-04T00:00:46.087Z,3.80
2018-12-04T00:04:53.335Z,4.40
2018-12-04T00:06:41.433Z,2.20
2018-12-04T00:16:25.420Z,9.80
2018-12-04T00:18:01.346Z,7.40
2018-12-04T00:19:37.401Z,5.20
2018-12-04T00:21:13.908Z,4.00
2018-12-04T00:22:50.125Z,6.80
2018-12-04T00:24:25.676Z,6.20
2018-12-04T00:26:02.771Z,6.00
2018-12-04T00:27:38.241Z,1.40
2018-12-04T00:29:14.200Z,4.00
2018-12-04T00:30:50.096Z,4.00
2018-12-04T00:32:25.652Z,6.00
2018-12-04T00:34:01.169Z,4.80
2018-12-04T00:35:36.463Z,4.40
2018-12-04T00:37:13.052Z,4.40
2018-12-04T00:38:49.511Z,4.80
2018-12-04T00:40:25.263Z,1.00
2018-12-04T00:42:00.542Z,1.40
2018-12-04T00:43:36.086Z,5.60
2018-12-04T00:45:13.336Z,4.00
2018-12-04T00:46:51.382Z,3.00
2018-12-04T00:48:26.604Z,4.40
2018-12-04T00:50:01.776Z,3.40
2018-12-04T00:51:38.205Z,4.00
2018-12-04T00:53:13.484Z,3.20
2018-12-04T00:54:48.653Z,3.40
2018-12-04T00:56:24.815Z,1.20
2018-12-04T00:58:02.286Z,6.00
2018-12-04T00:59:37.954Z,1.40
2018-12-04T01:01:13.121Z,6.00
2018-12-04T01:02:48.227Z,3.00
2018-12-04T01:04:23.361Z,4.80
2018-12-04T01:05:58.466Z,1.00
2018-12-04T01:07:34.129Z,3.00
2018-12-04T01:09:12.707Z,0.00
2018-12-04T01:10:47.828Z,2.20
2018-12-04T01:12:23.096Z,1.00
2018-12-04T01:13:58.372Z,1.00
2018-12-04T01:15:33.589Z,1.00
2018-12-04T01:17:08.737Z,1.00
2018-12-04T01:18:43.890Z,0.40
2018-12-04T01:20:19.208Z,0.00
2018-12-04T01:21:54.442Z,0.00
2018-12-04T01:23:30.213Z,0.00
2018-12-04T01:25:05.759Z,0.00
2018-12-04T01:26:41.073Z,0.00
2018-12-04T01:28:16.180Z,0.00
2018-12-04T01:29:51.585Z,0.00
2018-12-04T01:31:27.049Z,0.00
2018-12-04T01:33:02.175Z,0.00
2018-12-04T01:34:37.363Z,0.00
2018-12-04T01:36:12.511Z,0.00
2018-12-04T01:37:47.699Z,0.00
2018-12-04T01:39:23.843Z,0.00
2018-12-04T01:41:00.487Z,0.00
2018-12-04T01:42:35.604Z,0.00
2018-12-04T01:44:10.833Z,0.00
2018-12-04T01:45:46.032Z,0.00
2018-12-04T01:47:21.491Z,0.00
2018-12-04T01:49:01.972Z,0.00
2018-12-04T01:50:38.538Z,0.00
2018-12-04T01:52:13.647Z,0.00
2018-12-04T01:53:51.794Z,0.00
2018-12-04T01:55:27.421Z,0.00
2018-12-04T01:57:02.555Z,0.20
2018-12-04T01:58:37.683Z,0.00
2018-12-04T02:00:15.096Z,0.20
2018-12-04T02:01:50.211Z,0.40
2018-12-04T02:03:25.619Z,0.00
2018-12-04T02:05:00.678Z,1.00
2018-12-04T02:06:36.869Z,0.40
2018-12-04T02:08:12.135Z,0.00
2018-12-04T02:09:48.252Z,1.00
2018-12-04T02:11:27.557Z,1.40
2018-12-04T02:13:02.696Z,2.20
2018-12-04T02:14:38.109Z,1.00
2018-12-04T02:16:15.035Z,3.00
2018-12-04T02:17:50.405Z,3.00
2018-12-04T02:19:26.117Z,0.00
2018-12-04T02:21:02.616Z,1.00
2018-12-04T02:22:39.060Z,1.00
2018-12-04T02:24:14.202Z,2.60
2018-12-04T02:25:49.866Z,3.20
2018-12-04T02:27:25.642Z,2.20
2018-12-04T02:29:01.273Z,4.00
2018-12-04T02:30:36.473Z,2.20
2018-12-04T02:32:12.001Z,1.00
2018-12-04T02:33:47.186Z,2.20
2018-12-04T02:35:23.686Z,1.40
2018-12-04T02:36:59.840Z,1.00
2018-12-04T02:38:35.990Z,0.00
2018-12-04T02:40:11.105Z,2.60
2018-12-04T02:41:46.335Z,1.00
2018-12-04T02:43:21.810Z,1.00
2018-12-04T02:44:56.926Z,2.20
2018-12-04T02:46:31.988Z,1.00
2018-12-04T02:48:10.949Z,0.20
2018-12-04T02:49:46.174Z,1.00
2018-12-04T02:51:24.271Z,0.00
2018-12-04T02:53:00.645Z,1.00
2018-12-04T02:54:36.937Z,2.20
2018-12-04T02:56:13.538Z,3.00
2018-12-04T02:57:49.047Z,1.00
2018-12-04T02:59:24.466Z,1.00
2018-12-04T03:00:59.589Z,0.20
2018-12-04T03:02:34.693Z,0.00
2018-12-04T03:04:09.854Z,1.00
2018-12-04T03:05:45.007Z,1.00
2018-12-04T03:07:20.471Z,0.80
2018-12-04T03:08:55.727Z,1.00
2018-12-04T03:10:30.805Z,0.80
2018-12-04T03:12:07.153Z,1.00
2018-12-04T03:13:42.355Z,1.00
2018-12-04T03:15:18.707Z,1.00
2018-12-04T03:16:53.720Z,2.20
2018-12-04T03:18:30.360Z,1.00
2018-12-04T03:20:07.613Z,0.60
2018-12-04T03:21:42.655Z,0.00
2018-12-04T03:23:18.610Z,3.00
2018-12-04T03:24:53.650Z,0.00
2018-12-04T03:26:28.748Z,1.80
2018-12-04T03:28:03.808Z,1.00
2018-12-04T03:29:38.917Z,0.80
2018-12-04T03:31:14.507Z,2.60
2018-12-04T03:32:49.611Z,0.00
2018-12-04T03:34:24.740Z,3.00
2018-12-04T03:36:07.422Z,2.60
2018-12-04T03:37:43.481Z,4.00
2018-12-04T03:39:24.300Z,1.80
2018-12-04T03:40:59.350Z,3.60
2018-12-04T03:42:34.575Z,3.40
2018-12-04T03:44:09.837Z,2.60
2018-12-04T03:45:44.905Z,0.20
2018-12-04T03:47:28.375Z,3.00
2018-12-04T03:49:03.377Z,0.00
2018-12-04T03:50:38.389Z,2.20
2018-12-04T03:52:13.441Z,3.20
2018-12-04T03:53:57.637Z,3.80
2018-12-04T03:55:32.710Z,3.60
2018-12-04T03:57:07.786Z,3.00
2018-12-04T03:58:43.290Z,3.80
2018-12-04T04:00:19.043Z,3.00
2018-12-04T04:01:54.093Z,3.00
2018-12-04T04:03:29.168Z,3.80
2018-12-04T04:05:04.178Z,3.80
2018-12-04T04:06:39.183Z,4.80
2018-12-04T04:08:14.749Z,3.40
2018-12-04T04:09:49.787Z,4.40
2018-12-04T04:11:24.814Z,6.00
2018-12-04T04:12:59.845Z,3.00
2018-12-04T04:14:34.873Z,0.60
2018-12-04T04:16:10.262Z,3.60
2018-12-04T04:17:45.309Z,3.00
2018-12-04T04:19:20.366Z,0.60
2018-12-04T04:20:55.426Z,5.20
2018-12-04T04:22:30.551Z,4.40
2018-12-04T04:24:05.897Z,0.60
2018-12-04T04:25:40.949Z,1.40
2018-12-04T04:27:15.945Z,1.40
2018-12-04T04:28:52.686Z,0.80
2018-12-04T04:30:27.702Z,1.80
2018-12-04T04:32:04.552Z,0.00
2018-12-04T04:33:39.632Z,0.60
2018-12-04T04:35:14.622Z,1.00
2018-12-04T04:36:49.614Z,1.00
2018-12-04T04:38:24.697Z,2.60
2018-12-04T04:40:01.163Z,1.00
2018-12-04T04:41:36.283Z,1.00
2018-12-04T04:43:11.301Z,1.00
2018-12-04T04:44:46.623Z,1.00
2018-12-04T04:46:21.826Z,1.40
2018-12-04T04:47:57.482Z,1.00
2018-12-04T04:49:32.534Z,1.00
2018-12-04T04:51:07.579Z,0.40
2018-12-04T04:52:42.672Z,1.00
2018-12-04T04:54:17.758Z,0.00
2018-12-04T04:55:54.202Z,1.40
2018-12-04T04:57:30.000Z,1.40
2018-12-04T04:59:05.037Z,0.00
2018-12-04T05:00:40.051Z,1.40
2018-12-04T05:02:15.042Z,1.00
2018-12-04T05:03:50.465Z,1.00
2018-12-04T05:05:25.508Z,1.00
2018-12-04T05:07:00.539Z,1.00
2018-12-04T05:08:35.621Z,1.00
2018-12-04T05:10:10.714Z,3.20
2018-12-04T05:11:46.258Z,0.40
2018-12-04T05:13:21.353Z,3.60
2018-12-04T05:14:56.397Z,3.00
2018-12-04T05:16:31.430Z,3.00
2018-12-04T05:18:07.127Z,0.00
2018-12-04T05:19:42.178Z,3.00
2018-12-04T05:21:19.346Z,3.40
2018-12-04T05:22:58.566Z,0.00
2018-12-04T05:24:33.552Z,0.00
2018-12-04T05:26:08.619Z,2.60
2018-12-04T05:27:43.622Z,3.00
2018-12-04T05:29:18.674Z,2.20
2018-12-04T05:30:54.791Z,3.60
2018-12-04T05:32:30.509Z,4.00
2018-12-04T05:34:05.754Z,0.40
2018-12-04T05:35:40.799Z,2.60
2018-12-04T05:37:15.894Z,3.20
2018-12-04T05:38:51.433Z,3.00
2018-12-04T05:40:26.485Z,4.00
2018-12-04T05:42:01.486Z,6.00
2018-12-04T05:43:36.533Z,3.20
2018-12-04T05:45:14.033Z,5.20
2018-12-04T05:46:49.397Z,3.00
2018-12-04T05:48:24.448Z,4.40
2018-12-04T05:49:59.475Z,5.60
2018-12-04T05:51:35.094Z,4.40
2018-12-04T05:53:21.087Z,3.40
2018-12-04T05:54:58.091Z,3.40
2018-12-04T05:56:33.298Z,3.80
2018-12-04T05:58:08.496Z,3.40
2018-12-04T05:59:43.771Z,3.20
2018-12-04T06:01:19.542Z,1.00
2018-12-04T06:02:54.572Z,3.20
2018-12-04T06:04:29.785Z,2.20
2018-12-04T06:06:05.127Z,6.00
2018-12-04T06:07:41.267Z,7.00
2018-12-04T06:09:16.380Z,4.40
2018-12-04T06:10:52.194Z,5.60
2018-12-04T06:12:27.512Z,3.00
2018-12-04T06:14:02.630Z,4.00
2018-12-04T06:15:38.100Z,3.80
2018-12-04T06:17:14.050Z,4.40
2018-12-04T06:18:50.471Z,4.00
2018-12-04T06:20:25.567Z,7.20
2018-12-04T06:22:01.150Z,0.80
2018-12-04T06:23:36.242Z,5.80
2018-12-04T06:25:11.303Z,6.00
2018-12-04T06:26:46.466Z,6.20
2018-12-04T06:28:21.929Z,4.80
2018-12-04T06:29:58.021Z,6.00
2018-12-04T06:31:34.678Z,3.80
2018-12-04T06:33:09.796Z,1.40
2018-12-04T06:34:45.341Z,6.80
2018-12-04T06:36:23.671Z,5.80
2018-12-04T06:37:58.957Z,7.80
2018-12-04T06:39:34.143Z,3.20
2018-12-04T06:41:09.197Z,2.40
2018-12-04T06:42:44.733Z,5.20
2018-12-04T06:44:19.903Z,6.20
2018-12-04T06:46:01.919Z,8.60
2018-12-04T06:47:36.985Z,5.60
2018-12-04T06:49:12.518Z,7.00
2018-12-04T06:50:47.754Z,4.80
2018-12-04T06:52:23.119Z,6.40
2018-12-04T06:53:58.201Z,6.80
2018-12-04T06:55:33.618Z,6.20
2018-12-04T06:57:09.182Z,7.00
2018-12-04T06:58:44.814Z,5.20
2018-12-04T07:00:20.353Z,5.20
2018-12-04T07:01:56.758Z,7.00
2018-12-04T07:03:32.198Z,6.80
2018-12-04T07:05:07.583Z,6.40
2018-12-04T07:06:42.746Z,9.00
2018-12-04T07:08:17.844Z,6.00
2018-12-04T07:09:52.980Z,4.40
2018-12-04T07:11:28.484Z,3.60
2018-12-04T07:13:03.665Z,6.00
2018-12-04T07:14:39.503Z,6.00
2018-12-04T07:16:15.138Z,6.00
2018-12-04T07:17:50.153Z,6.60
2018-12-04T07:19:25.489Z,7.80
2018-12-04T07:21:00.671Z,4.80
2018-12-04T07:22:36.265Z,7.00
2018-12-04T07:24:11.486Z,7.00
2018-12-04T07:25:47.623Z,6.60
2018-12-04T07:27:24.197Z,3.00
2018-12-04T07:29:00.102Z,7.00
2018-12-04T07:30:35.926Z,6.80
2018-12-04T07:32:11.838Z,9.00
2018-12-04T07:33:47.834Z,7.00
2018-12-04T07:35:23.424Z,6.60
2018-12-04T07:36:58.914Z,8.60
2018-12-04T07:38:35.373Z,10.00
2018-12-04T07:40:12.406Z,8.60
2018-12-04T07:41:48.170Z,7.00
2018-12-04T07:43:23.713Z,7.00
2018-12-04T07:44:58.825Z,3.00
2018-12-04T07:46:33.900Z,7.00
2018-12-04T07:48:10.507Z,9.00
2018-12-04T07:49:45.605Z,6.00
2018-12-04T07:51:20.985Z,9.80
2018-12-04T07:52:58.169Z,4.80
2018-12-04T07:54:33.346Z,6.40
2018-12-04T07:56:11.102Z,3.60
2018-12-04T07:57:53.456Z,9.40
2018-12-04T07:59:31.581Z,6.00
2018-12-04T08:01:11.300Z,8.60
2018-12-04T08:02:46.885Z,6.00
2018-12-04T08:04:22.191Z,7.00
2018-12-04T08:05:57.489Z,6.60
2018-12-04T08:07:33.416Z,7.40
2018-12-04T08:09:10.228Z,6.00
2018-12-04T08:10:46.847Z,7.00
2018-12-04T08:12:23.199Z,3.20
2018-12-04T08:13:58.684Z,6.00
2018-12-04T08:15:34.457Z,3.80
2018-12-04T08:17:10.669Z,8.60
2018-12-04T08:18:46.834Z,6.00
2018-12-04T08:20:23.657Z,3.40
2018-12-04T08:21:59.013Z,7.00
2018-12-04T08:23:36.416Z,7.40
2018-12-04T08:25:12.995Z,6.00
2018-12-04T08:26:50.308Z,7.00
2018-12-04T08:28:26.134Z,9.00
2018-12-04T08:30:03.354Z,7.00
2018-12-04T08:31:41.897Z,9.20
2018-12-04T08:33:16.939Z,6.00
2018-12-04T08:34:52.158Z,4.00
2018-12-04T08:36:39.343Z,4.40
2018-12-04T08:38:16.511Z,5.40
2018-12-04T08:39:51.935Z,7.80
2018-12-04T08:41:27.202Z,6.60
2018-12-04T08:43:02.272Z,1.00
2018-12-04T08:44:37.692Z,6.80
2018-12-04T08:46:12.860Z,6.20
2018-12-04T08:47:47.971Z,7.40
2018-12-04T08:49:23.028Z,4.80
2018-12-04T08:50:58.440Z,6.00
2018-12-04T08:52:35.232Z,4.00
2018-12-04T08:54:12.071Z,7.00
2018-12-04T08:55:48.469Z,4.80
2018-12-04T08:57:24.634Z,6.60
2018-12-04T08:59:00.131Z,5.20
2018-12-04T09:00:36.062Z,4.00
2018-12-04T09:02:11.503Z,7.00
2018-12-04T09:03:49.771Z,3.40
2018-12-04T09:05:25.832Z,5.20
2018-12-04T09:07:01.087Z,7.40
2018-12-04T09:08:40.021Z,4.00
2018-12-04T09:10:22.253Z,6.20
2018-12-04T09:12:04.907Z,6.80
2018-12-04T09:13:40.996Z,6.00
2018-12-04T09:15:18.955Z,4.00
2018-12-04T09:16:55.682Z,6.00
2018-12-04T09:18:31.739Z,7.40
2018-12-04T09:20:08.606Z,6.00
2018-12-04T09:21:43.834Z,4.80
2018-12-04T09:23:20.481Z,2.20
2018-12-04T09:24:56.717Z,7.80
2018-12-04T09:26:38.334Z,3.00
2018-12-04T09:28:13.765Z,6.00
2018-12-04T09:29:49.877Z,3.00
2018-12-04T09:31:29.738Z,5.20
2018-12-04T09:33:06.637Z,3.80
2018-12-04T09:34:47.698Z,4.40
2018-12-04T09:36:24.370Z,3.40
2018-12-04T09:38:00.390Z,3.00
2018-12-04T09:39:36.396Z,3.00
2018-12-04T09:41:11.665Z,5.60
2018-12-04T09:42:47.154Z,3.00
2018-12-04T09:44:22.845Z,3.00
2018-12-04T09:45:58.175Z,3.00
2018-12-04T09:47:33.430Z,3.00
2018-12-04T09:49:08.553Z,1.00
2018-12-04T09:50:45.304Z,1.00
2018-12-04T09:52:20.521Z,1.00
2018-12-04T09:53:57.984Z,3.00
2018-12-04T09:55:33.907Z,0.00
2018-12-04T09:57:10.361Z,0.00
2018-12-04T09:58:46.661Z,1.80
2018-12-04T10:00:21.875Z,3.00
2018-12-04T10:01:56.994Z,3.00
2018-12-04T10:03:33.389Z,1.00
2018-12-04T10:05:10.621Z,3.40
2018-12-04T10:06:46.261Z,4.00
2018-12-04T10:08:21.455Z,3.20
2018-12-04T10:10:06.103Z,3.80
2018-12-04T10:11:42.126Z,4.40
2018-12-04T10:13:21.525Z,4.00
2018-12-04T10:14:56.981Z,4.00
2018-12-04T10:16:33.269Z,6.00
2018-12-04T10:18:08.373Z,4.00
2018-12-04T10:19:44.080Z,4.40
2018-12-04T10:21:21.060Z,0.80
2018-12-04T10:22:56.827Z,6.00
2018-12-04T10:24:31.877Z,3.40
2018-12-04T10:26:07.058Z,5.20
2018-12-04T10:27:48.847Z,3.60
2018-12-04T10:29:25.770Z,6.00
2018-12-04T10:31:10.558Z,6.80
2018-12-04T10:32:49.311Z,7.00
2018-12-04T10:34:24.647Z,4.00
2018-12-04T10:36:02.676Z,5.20
2018-12-04T10:37:38.263Z,4.00
2018-12-04T10:39:14.317Z,3.60
2018-12-04T10:40:49.575Z,4.80
2018-12-04T10:42:24.682Z,6.80
2018-12-04T10:44:00.391Z,7.20
2018-12-04T10:45:36.370Z,4.80
2018-12-04T10:47:11.473Z,4.80
2018-12-04T10:48:47.519Z,6.80
2018-12-04T10:50:22.992Z,3.00
2018-12-04T10:52:00.934Z,10.40
2018-12-04T10:53:38.568Z,6.00
2018-12-04T10:55:13.751Z,7.00
2018-12-04T10:56:52.395Z,5.60
2018-12-04T10:58:29.600Z,3.80
2018-12-04T11:00:14.342Z,2.20
2018-12-04T11:01:55.154Z,1.00
2018-12-04T11:03:38.773Z,4.80
2018-12-04T11:05:15.611Z,9.80
2018-12-04T11:06:50.974Z,2.60
2018-12-04T11:08:26.184Z,3.60
2018-12-04T11:10:06.906Z,7.00
2018-12-04T11:11:43.620Z,4.00
2018-12-04T11:13:19.357Z,2.60
2018-12-04T11:14:58.111Z,7.80
2018-12-04T11:16:34.099Z,6.00
2018-12-04T11:18:10.838Z,5.20
2018-12-04T11:19:46.331Z,4.00
2018-12-04T11:21:21.857Z,4.40
2018-12-04T11:22:59.518Z,4.00
2018-12-04T11:24:37.285Z,4.40
2018-12-04T11:26:16.012Z,3.80
2018-12-04T11:27:53.678Z,3.40
2018-12-04T11:29:30.623Z,5.60
2018-12-04T11:31:06.701Z,3.20
2018-12-04T11:32:42.615Z,4.00
2018-12-04T11:34:20.183Z,1.00
2018-12-04T11:35:56.098Z,4.00
2018-12-04T11:37:34.617Z,5.60
2018-12-04T11:43:23.133Z,6.00
2018-12-04T11:44:58.429Z,3.60
2018-12-04T11:46:34.136Z,4.80
2018-12-04T11:48:10.079Z,3.80
2018-12-04T11:49:45.906Z,4.80
2018-12-04T11:51:24.154Z,5.20
2018-12-04T11:52:59.628Z,3.00
2018-12-04T11:54:37.457Z,8.20
2018-12-04T11:56:13.431Z,6.20
2018-12-04T11:57:49.132Z,6.00
2018-12-04T11:59:24.367Z,4.80
2018-12-04T12:01:00.116Z,4.80
2018-12-04T12:02:37.176Z,4.00
2018-12-04T12:04:13.633Z,6.40
2018-12-04T12:05:49.163Z,3.20
2018-12-04T12:07:25.534Z,4.40
2018-12-04T12:09:14.028Z,4.00
2018-12-04T12:10:49.913Z,4.00
2018-12-04T12:12:28.380Z,3.40
2018-12-04T12:14:03.530Z,3.60
2018-12-04T12:15:39.400Z,4.00
2018-12-04T12:17:15.208Z,3.80
2018-12-04T12:18:50.595Z,4.00
2018-12-04T12:20:27.799Z,3.60
2018-12-04T12:22:04.060Z,2.20
2018-12-04T12:23:41.357Z,3.00
2018-12-04T12:25:18.441Z,1.40
2018-12-04T12:26:54.186Z,1.40
2018-12-04T12:28:29.401Z,2.60
2018-12-04T12:30:09.514Z,3.00
2018-12-04T12:31:46.455Z,3.00
2018-12-04T12:33:22.849Z,1.00
2018-12-04T12:34:58.525Z,1.00
2018-12-04T12:36:34.037Z,0.00
2018-12-04T12:38:11.454Z,0.20
2018-12-04T12:39:47.764Z,0.00
2018-12-04T12:41:24.366Z,0.60
2018-12-04T12:42:59.488Z,0.80
2018-12-04T12:44:34.604Z,0.00
2018-12-04T12:46:16.225Z,1.00
2018-12-04T12:47:54.305Z,0.00
2018-12-04T12:49:30.647Z,0.40
2018-12-04T12:51:05.779Z,0.00
2018-12-04T12:52:44.464Z,0.40
2018-12-04T12:54:20.243Z,0.60
2018-12-04T12:55:55.487Z,0.00
2018-12-04T12:57:34.641Z,0.20
2018-12-04T12:59:10.851Z,1.00
2018-12-04T13:00:46.520Z,1.00
2018-12-04T13:02:21.741Z,0.00
2018-12-04T13:03:56.896Z,0.20
2018-12-04T13:05:32.462Z,1.00
2018-12-04T13:07:08.073Z,6.00
2018-12-04T13:08:43.735Z,3.00
2018-12-04T13:10:18.988Z,0.00
2018-12-04T13:11:56.108Z,3.00
2018-12-04T13:13:36.767Z,1.00
2018-12-04T13:15:10.079Z,1.00
2018-12-04T13:16:45.339Z,1.80
2018-12-04T13:18:27.484Z,1.00
2018-12-04T13:20:03.373Z,0.80
2018-12-04T13:21:41.648Z,0.00
2018-12-04T13:23:18.724Z,1.00
2018-12-04T13:24:57.426Z,1.00
2018-12-04T13:26:32.751Z,1.80
2018-12-04T13:28:10.597Z,3.60
2018-12-04T13:29:47.120Z,3.00
2018-12-04T13:31:23.505Z,0.80
2018-12-04T13:33:00.947Z,3.00
2018-12-04T13:34:38.461Z,0.00
2018-12-04T13:36:15.501Z,2.20
2018-12-04T13:37:52.721Z,1.00
2018-12-04T13:39:30.945Z,2.20
2018-12-04T13:41:13.743Z,1.00
2018-12-04T13:42:49.075Z,2.20
2018-12-04T13:44:30.056Z,2.60
2018-12-04T13:46:06.390Z,0.40
2018-12-04T13:47:41.774Z,1.00
2018-12-04T13:49:17.747Z,1.00
2018-12-04T13:50:53.332Z,2.20
2018-12-04T13:52:35.223Z,1.00
2018-12-04T13:54:14.278Z,1.40
2018-12-04T13:55:51.773Z,1.00
2018-12-04T13:57:28.239Z,3.00
2018-12-04T13:59:03.874Z,3.00
2018-12-04T14:00:39.065Z,2.60
2018-12-04T14:02:15.136Z,1.00
2018-12-04T14:03:53.241Z,3.00
2018-12-04T14:05:29.888Z,3.20
2018-12-04T14:07:06.680Z,3.20
2018-12-04T14:08:45.808Z,3.00
2018-12-04T14:10:22.503Z,4.00
2018-12-04T14:11:59.311Z,1.00
2018-12-04T14:13:34.692Z,3.20
2018-12-04T14:16:14.301Z,1.40
2018-12-04T14:17:49.744Z,1.80
2018-12-04T14:19:25.840Z,3.20
2018-12-04T14:21:01.273Z,2.60
2018-12-04T14:22:37.701Z,1.00
2018-12-04T14:24:14.974Z,1.00
2018-12-04T14:25:50.217Z,0.00
2018-12-04T14:27:25.711Z,1.80
2018-12-04T14:29:03.042Z,3.80
2018-12-04T14:30:38.509Z,3.00
2018-12-04T14:32:14.666Z,3.00
2018-12-04T14:33:52.313Z,3.00
2018-12-04T14:35:28.992Z,1.00
2018-12-04T14:37:08.510Z,3.00
2018-12-04T14:38:45.099Z,1.00
2018-12-04T14:40:23.218Z,2.60
2018-12-04T14:42:01.398Z,1.00
2018-12-04T14:43:36.713Z,3.00
2018-12-04T14:45:13.477Z,4.00
2018-12-04T14:46:53.352Z,3.00
2018-12-04T14:48:28.938Z,1.00
2018-12-04T14:50:04.216Z,1.00
2018-12-04T14:51:39.541Z,3.00
2018-12-04T14:53:17.079Z,0.60
2018-12-04T14:54:53.688Z,3.00
2018-12-04T14:56:31.213Z,0.80
2018-12-04T14:58:11.044Z,0.60
2018-12-04T14:59:46.421Z,2.20
2018-12-04T15:01:26.668Z,3.00
2018-12-04T15:03:03.147Z,3.60
2018-12-04T15:04:40.719Z,3.00
2018-12-04T15:06:17.168Z,2.20
2018-12-04T15:07:54.678Z,1.00
2018-12-04T15:09:32.250Z,1.00
2018-12-04T15:11:21.315Z,3.00
2018-12-04T15:13:00.440Z,3.00
2018-12-04T15:14:36.370Z,2.60
2018-12-04T15:16:12.633Z,1.80
2018-12-04T15:17:49.454Z,3.00
2018-12-04T15:19:27.571Z,1.00
2018-12-04T15:21:08.524Z,3.20
2018-12-04T15:22:47.853Z,6.80
2018-12-04T15:24:23.255Z,3.00
2018-12-04T15:25:59.695Z,3.00
2018-12-04T15:27:36.018Z,8.20
2018-12-04T15:29:12.985Z,13.80
2018-12-04T15:30:49.356Z,3.20
2018-12-04T15:32:26.789Z,3.80
2018-12-04T15:34:02.894Z,18.20
2018-12-04T15:35:40.697Z,8.20
2018-12-04T15:37:16.365Z,5.60
2018-12-04T15:38:53.846Z,4.00
2018-12-04T15:40:30.114Z,6.60
2018-12-04T15:42:07.994Z,0.20
2018-12-04T15:43:45.612Z,4.80
2018-12-04T15:45:23.700Z,8.20
2018-12-04T15:47:00.374Z,8.80
2018-12-04T15:48:39.120Z,13.40
2018-12-04T15:50:16.047Z,4.00
2018-12-04T15:51:53.302Z,1.00
2018-12-04T15:53:30.281Z,4.00
2018-12-04T15:55:07.802Z,12.80
2018-12-04T15:56:47.426Z,6.00
2018-12-04T15:58:30.692Z,3.00
2018-12-04T16:00:18.474Z,5.60
2018-12-04T16:01:56.361Z,6.00
2018-12-04T16:03:37.672Z,4.00
2018-12-04T16:05:15.688Z,6.20
2018-12-04T16:06:54.965Z,6.00
2018-12-04T16:08:36.628Z,9.00
2018-12-04T16:10:16.309Z,15.00
2018-12-04T16:11:52.962Z,17.80
2018-12-04T16:13:31.980Z,15.60
2018-12-04T16:15:09.469Z,10.20
2018-12-04T16:16:46.252Z,9.20
2018-12-04T16:18:23.171Z,9.80
2018-12-04T16:19:59.321Z,10.80
2018-12-04T16:21:35.460Z,7.40
2018-12-04T16:23:11.718Z,9.80
2018-12-04T16:24:47.931Z,10.00
2018-12-04T16:26:25.025Z,6.80
2018-12-04T16:28:00.755Z,7.00
2018-12-04T16:29:36.433Z,12.00
2018-12-04T16:31:14.219Z,12.60
2018-12-04T16:32:51.700Z,12.00
2018-12-04T16:34:28.858Z,10.80
2018-12-04T16:36:06.284Z,16.00
2018-12-04T16:37:42.753Z,13.60
2018-12-04T16:39:20.707Z,15.20
2018-12-04T16:40:56.164Z,11.40
2018-12-04T16:42:34.538Z,12.40
2018-12-04T16:44:09.807Z,9.20
2018-12-04T16:45:45.096Z,9.80
2018-12-04T16:47:21.049Z,9.00
2018-12-04T16:48:57.933Z,10.00
2018-12-04T16:50:34.397Z,6.60
2018-12-04T16:52:09.929Z,8.20
2018-12-04T16:53:46.983Z,7.80
2018-12-04T16:55:25.194Z,6.40
2018-12-04T16:57:01.521Z,5.20
2018-12-04T16:58:39.587Z,3.20
2018-12-04T17:00:18.320Z,6.00
2018-12-04T17:01:54.148Z,6.80
2018-12-04T17:03:29.391Z,3.00
2018-12-04T17:05:05.691Z,6.60
2018-12-04T17:06:43.174Z,6.00
2018-12-04T17:08:19.951Z,6.00
2018-12-04T17:09:56.435Z,8.60
2018-12-04T17:11:33.362Z,6.20
2018-12-04T17:13:10.647Z,7.00
2018-12-04T17:14:47.520Z,6.40
2018-12-04T17:16:22.838Z,2.60
2018-12-04T17:18:00.172Z,4.20
2018-12-04T17:19:37.135Z,3.60
2018-12-04T17:21:17.534Z,6.80
2018-12-04T17:22:53.775Z,12.80
2018-12-04T17:24:32.695Z,21.40
2018-12-04T17:26:08.601Z,13.20
2018-12-04T17:27:48.112Z,9.00
2018-12-04T17:29:29.323Z,10.80
2018-12-04T17:31:05.756Z,10.80
2018-12-04T17:32:41.962Z,12.00
2018-12-04T17:34:20.379Z,11.40
2018-12-04T17:35:58.360Z,12.00
2018-12-04T17:37:35.719Z,11.60
2018-12-04T17:39:14.787Z,9.00
2018-12-04T17:40:51.230Z,7.80
2018-12-04T17:42:30.937Z,14.40
2018-12-04T17:44:06.339Z,10.00
2018-12-04T17:45:42.991Z,6.00
2018-12-04T17:47:23.491Z,22.80
2018-12-04T17:49:01.980Z,14.60
2018-12-04T17:50:41.275Z,8.40
2018-12-04T17:52:17.276Z,6.00
2018-12-04T17:53:55.311Z,4.40
2018-12-04T17:55:33.111Z,8.40
2018-12-04T17:57:12.024Z,7.40
2018-12-04T17:58:52.934Z,7.00
2018-12-04T18:00:29.419Z,7.80
2018-12-04T18:02:05.408Z,16.60
2018-12-04T18:03:43.211Z,18.60
2018-12-04T18:05:20.217Z,36.60
2018-12-04T18:06:55.787Z,21.40
2018-12-04T18:08:31.127Z,21.40
2018-12-04T18:10:08.644Z,24.20
2018-12-04T18:11:45.159Z,27.40
2018-12-04T18:13:20.870Z,26.40
2018-12-04T18:14:56.962Z,22.40
2018-12-04T18:16:33.148Z,9.00
2018-12-04T18:18:14.378Z,1.40
2018-12-04T18:19:51.984Z,4.00
2018-12-04T18:21:29.373Z,3.00
2018-12-04T18:23:04.592Z,16.40
2018-12-04T18:24:40.213Z,17.60
2018-12-04T18:26:19.251Z,34.40
2018-12-04T18:27:54.937Z,18.40
2018-12-04T18:29:32.711Z,8.60
2018-12-04T18:31:10.189Z,15.40
2018-12-04T18:32:47.275Z,8.80
2018-12-04T18:34:23.240Z,8.20
2018-12-04T18:35:58.649Z,12.20
2018-12-04T18:37:35.309Z,15.80
2018-12-04T18:39:11.459Z,13.40
2018-12-04T18:40:46.951Z,35.40
2018-12-04T18:42:23.541Z,25.60
2018-12-04T18:44:02.377Z,1.20
2018-12-04T18:45:39.382Z,14.60
2018-12-04T18:47:16.458Z,9.00
2018-12-04T18:48:55.270Z,11.20
2018-12-04T18:50:32.239Z,5.60
2018-12-04T18:52:13.317Z,11.20
2018-12-04T18:53:51.690Z,4.80
2018-12-04T18:55:33.565Z,8.00
2018-12-04T18:58:21.804Z,7.40
2018-12-04T19:00:00.867Z,6.00
2018-12-04T19:01:38.407Z,10.00
2018-12-04T19:03:16.463Z,29.60
2018-12-04T19:04:53.739Z,2.40
2018-12-04T19:06:30.263Z,12.00
2018-12-04T19:08:07.160Z,15.40
2018-12-04T19:09:42.370Z,17.60
2018-12-04T19:11:20.929Z,13.00
2018-12-04T19:13:05.395Z,14.20
2018-12-04T19:14:41.695Z,17.20
2018-12-04T19:16:24.553Z,18.00
2018-12-04T19:18:01.268Z,8.20
2018-12-04T19:19:38.799Z,9.40
2018-12-04T19:21:14.391Z,9.00
2018-12-04T19:22:51.569Z,12.00
2018-12-04T19:24:29.686Z,8.60
2018-12-04T19:26:07.192Z,9.00
2018-12-04T19:27:46.294Z,13.00
2018-12-04T19:29:26.718Z,12.60
2018-12-04T19:31:03.255Z,13.00
2018-12-04T19:32:50.118Z,16.60
2018-12-04T19:34:30.824Z,5.20
2018-12-04T19:36:07.380Z,11.80
2018-12-04T19:37:45.674Z,8.60
2018-12-04T19:39:28.233Z,7.00
2018-12-04T19:41:03.985Z,7.20
2018-12-04T19:42:49.661Z,9.60
2018-12-04T19:44:26.808Z,22.00
2018-12-04T19:46:03.283Z,13.40
2018-12-04T19:47:38.812Z,8.60
2018-12-04T19:49:20.488Z,12.40
2018-12-04T19:51:02.478Z,15.40
2018-12-04T19:52:40.066Z,17.20
2018-12-04T19:54:19.273Z,8.20
2018-12-04T19:55:58.078Z,16.80
2018-12-04T19:57:36.989Z,11.80
2018-12-04T19:59:14.493Z,4.80
2018-12-04T20:00:51.786Z,7.40
2018-12-04T20:02:29.018Z,8.20
2018-12-04T20:04:10.634Z,8.20
2018-12-04T20:05:46.682Z,16.80
2018-12-04T20:07:22.626Z,25.20
2018-12-04T20:09:03.662Z,27.00
2018-12-04T20:10:39.566Z,32.00
2018-12-04T20:12:22.142Z,30.00
2018-12-04T20:13:59.806Z,14.60
2018-12-04T20:15:45.233Z,10.80
2018-12-04T20:17:22.682Z,2.20
2018-12-04T20:19:05.632Z,15.00
2018-12-04T20:20:44.050Z,18.60
2018-12-04T20:22:23.088Z,15.60
2018-12-04T20:23:59.752Z,16.40
2018-12-04T20:25:36.400Z,36.00
2018-12-04T20:27:14.096Z,33.80
2018-12-04T20:28:50.825Z,33.80
2018-12-04T20:30:26.688Z,12.40
2018-12-04T20:32:06.495Z,12.00
2018-12-04T20:33:46.748Z,33.80
2018-12-04T20:35:23.161Z,33.40
2018-12-04T20:37:02.127Z,32.60
2018-12-04T20:38:43.171Z,19.60
2018-12-04T20:40:19.893Z,25.00
2018-12-04T20:41:57.959Z,44.20
2018-12-04T20:43:35.837Z,33.80
2018-12-04T20:45:12.887Z,24.60
2018-12-04T20:46:50.089Z,36.00
2018-12-04T20:48:29.708Z,23.00
2018-12-04T20:50:11.381Z,27.20
2018-12-04T20:51:53.402Z,28.40
2018-12-04T20:53:28.956Z,22.80
2018-12-04T20:55:08.651Z,18.80
2018-12-04T20:56:43.134Z,20.20
2018-12-04T20:58:20.106Z,23.80
2018-12-04T20:59:56.151Z,11.60
2018-12-04T21:01:39.293Z,12.60
2018-12-04T21:03:16.008Z,10.00
2018-12-04T21:04:52.517Z,9.20
2018-12-04T21:06:31.592Z,16.80
2018-12-04T21:08:09.677Z,33.80
2018-12-04T21:09:55.617Z,19.20
2018-12-04T21:11:34.262Z,15.00
2018-12-04T21:13:14.491Z,14.80
2018-12-04T21:14:49.523Z,15.40
2018-12-04T21:16:25.475Z,21.40
2018-12-04T21:18:03.696Z,24.60
2018-12-04T21:19:39.317Z,18.20
2018-12-04T21:21:18.566Z,12.00
2018-12-04T21:22:55.645Z,9.00
2018-12-04T21:24:32.643Z,10.80
2018-12-04T21:26:08.064Z,10.40
2018-12-04T21:27:48.872Z,5.60
2018-12-04T21:29:29.384Z,8.60
2018-12-04T21:31:11.124Z,7.00
2018-12-04T21:32:52.089Z,6.80
2018-12-04T21:34:32.517Z,6.40
2018-12-04T21:36:13.869Z,6.00
2018-12-04T21:37:54.101Z,6.80
2018-12-04T21:39:35.757Z,5.20