createdAt,value
2022-08-19T00:00:00.199Z,10.2
2022-08-19T00:05:00.413Z,13.1
2022-08-19T00:10:00.185Z,13.5
2022-08-19T00:15:00.341Z,13.7
2022-08-19T00:20:00.170Z,12.7
2022-08-19T00:25:00.205Z,11.1
2022-08-19T00:30:00.215Z,13.3
2022-08-19T00:35:00.211Z,20.4
2022-08-19T00:40:00.339Z,17.1
2022-08-19T00:45:00.216Z,17.3
2022-08-19T00:50:00.194Z,22.7
2022-08-19T00:55:00.194Z,26.8
2022-08-19T01:00:02.279Z,27.8
2022-08-19T01:05:00.199Z,34.4
2022-08-19T01:10:00.173Z,40.8
2022-08-19T01:15:00.226Z,34.4
2022-08-19T01:20:00.200Z,29.5
2022-08-19T01:25:00.205Z,31.0
2022-08-19T01:30:00.230Z,27.3
2022-08-19T01:35:00.205Z,29.2
2022-08-19T01:40:00.260Z,29.0
2022-08-19T01:45:00.201Z,28.3
2022-08-19T01:50:00.198Z,28.0
2022-08-19T01:55:00.195Z,26.7
2022-08-19T02:00:00.217Z,32.0
2022-08-19T02:05:00.206Z,31.8
2022-08-19T02:10:00.163Z,34.0
2022-08-19T02:15:00.215Z,32.8
2022-08-19T02:20:00.183Z,36.7
2022-08-19T02:25:00.226Z,35.8
2022-08-19T02:30:00.203Z,35.7
2022-08-19T02:35:00.197Z,41.6
2022-08-19T02:40:00.345Z,40.8
2022-08-19T02:45:00.202Z,41.1
2022-08-19T02:50:00.162Z,37.4
2022-08-19T02:55:00.209Z,54.5
2022-08-19T03:00:00.223Z,48.2
2022-08-19T03:05:00.244Z,48.6
2022-08-19T03:10:00.276Z,46.5
2022-08-19T03:15:00.192Z,57.7
2022-08-19T03:20:00.226Z,63.0
2022-08-19T03:25:00.192Z,69.0
2022-08-19T03:30:00.210Z,69.3
2022-08-19T03:35:00.187Z,65.6
2022-08-19T03:40:00.478Z,69.3
2022-08-19T03:45:00.184Z,65.6
2022-08-19T03:50:00.200Z,59.0
2022-08-19T03:55:00.192Z,53.9
2022-08-19T04:00:04.123Z,53.2
2022-08-19T04:05:00.191Z,52.3
2022-08-19T04:10:00.170Z,55.5
2022-08-19T04:15:00.205Z,60.9
2022-08-19T04:20:00.164Z,50.9
2022-08-19T04:25:00.227Z,61.2
2022-08-19T04:30:00.240Z,57.5
2022-08-19T04:35:02.548Z,54.9
2022-08-19T04:40:02.739Z,56.9
2022-08-19T04:45:00.271Z,55.9
2022-08-19T04:50:00.220Z,48.0
2022-08-19T04:55:00.187Z,43.5
2022-08-19T05:00:00.246Z,47.0
2022-08-19T05:05:00.224Z,42.7
2022-08-19T05:10:00.187Z,40.2
2022-08-19T05:15:00.200Z,37.6
2022-08-19T05:20:00.189Z,36.2
2022-08-19T05:25:12.287Z,31.2
2022-08-19T05:30:00.197Z,33.9
2022-08-19T05:35:00.243Z,29.9
2022-08-19T05:40:00.426Z,31.5
2022-08-19T05:45:00.204Z,30.4
2022-08-19T05:50:00.274Z,34.0
2022-08-19T05:55:00.147Z,36.7
2022-08-19T06:00:00.225Z,26.4
2022-08-19T06:05:00.163Z,25.4
2022-08-19T06:10:01.353Z,29.7
2022-08-19T06:15:00.848Z,31.2
2022-08-19T06:20:00.560Z,29.5
2022-08-19T06:25:00.170Z,32.2
2022-08-19T06:30:00.240Z,28.2
2022-08-19T06:35:00.233Z,32.4
2022-08-19T06:40:00.295Z,24.8
2022-08-19T06:45:00.223Z,27.2
2022-08-19T06:50:01.363Z,33.0
2022-08-19T06:55:00.205Z,34.1
2022-08-19T07:00:00.182Z,34.3
2022-08-19T07:05:00.372Z,24.7
2022-08-19T07:10:01.979Z,27.6
2022-08-19T07:15:00.195Z,29.6
2022-08-19T07:20:05.606Z,22.2
2022-08-19T07:25:00.193Z,22.9
2022-08-19T07:30:00.275Z,22.8
2022-08-19T07:35:00.159Z,25.6
2022-08-19T07:40:00.397Z,19.7
2022-08-19T07:45:00.212Z,16.2
2022-08-19T07:50:00.216Z,19.2
2022-08-19T07:55:00.162Z,14.2
2022-08-19T08:00:00.303Z,13.7
2022-08-19T08:05:00.158Z,18.2
2022-08-19T08:10:00.563Z,12.9
2022-08-19T08:15:00.213Z,14.2
2022-08-19T08:20:00.224Z,12.8
2022-08-19T08:25:00.188Z,18.7
2022-08-19T08:30:00.197Z,20.5
2022-08-19T08:35:00.190Z,17.8
2022-08-19T08:40:00.348Z,18.4
2022-08-19T08:45:00.343Z,20.7
2022-08-19T08:50:00.230Z,23.7
2022-08-19T08:55:00.164Z,21.6
2022-08-19T09:00:00.205Z,21.4
2022-08-19T09:05:00.205Z,29.5
2022-08-19T09:10:00.204Z,30.9
2022-08-19T09:15:00.207Z,30.5
2022-08-19T09:20:00.262Z,26.6
2022-08-19T09:25:00.172Z,30.7
2022-08-19T09:30:00.231Z,24.0
2022-08-19T09:35:00.193Z,27.0
2022-08-19T09:40:00.327Z,26.9
2022-08-19T09:45:00.201Z,27.3
2022-08-19T09:50:00.180Z,26.0
2022-08-19T09:55:00.569Z,27.7
2022-08-19T10:00:00.207Z,19.9
2022-08-19T10:05:00.189Z,21.6
2022-08-19T10:10:00.221Z,21.6
2022-08-19T10:15:00.201Z,20.6
2022-08-19T10:20:00.200Z,25.0
2022-08-19T10:25:00.219Z,27.6
2022-08-19T10:30:00.191Z,26.6
2022-08-19T10:35:00.210Z,27.1
2022-08-19T10:40:00.508Z,22.5
2022-08-19T10:45:00.167Z,22.3
2022-08-19T10:50:00.223Z,26.4
2022-08-19T10:55:00.183Z,23.6
2022-08-19T11:00:00.220Z,22.9
2022-08-19T11:05:04.854Z,21.3
2022-08-19T11:10:00.206Z,21.8
2022-08-19T11:15:00.185Z,27.8
2022-08-19T11:20:00.249Z,29.2
2022-08-19T11:25:00.165Z,22.9
2022-08-19T11:30:00.244Z,25.5
2022-08-19T11:35:00.167Z,25.2
2022-08-19T11:40:00.318Z,22.8
2022-08-19T11:45:00.204Z,21.6
2022-08-19T11:50:00.217Z,20.8
2022-08-19T11:55:00.158Z,22.3
2022-08-19T12:00:00.233Z,23.7
2022-08-19T12:05:00.171Z,19.1
2022-08-19T12:10:00.202Z,17.2
2022-08-19T12:15:00.191Z,19.5
2022-08-19T12:20:00.213Z,25.2
2022-08-19T12:25:00.197Z,20.9
2022-08-19T12:30:00.231Z,18.9
2022-08-19T12:35:00.157Z,16.9
2022-08-19T12:40:00.432Z,16.8
2022-08-19T12:45:00.178Z,17.3
2022-08-19T12:50:00.241Z,16.8
2022-08-19T12:55:00.160Z,19.0
2022-08-19T13:00:00.438Z,17.6
2022-08-19T13:05:00.155Z,17.2
2022-08-19T13:10:00.218Z,15.9
2022-08-19T13:15:00.205Z,16.5
2022-08-19T13:20:00.201Z,15.4
2022-08-19T13:25:00.179Z,15.4
2022-08-19T13:30:00.194Z,19.3
2022-08-19T13:35:00.182Z,17.0
2022-08-19T13:40:00.354Z,16.3
2022-08-19T13:45:00.197Z,19.3
2022-08-19T13:50:00.378Z,18.0
2022-08-19T13:55:00.163Z,15.7
2022-08-19T14:00:00.225Z,15.8
2022-08-19T14:05:00.185Z,15.8
2022-08-19T14:10:00.203Z,15.4
2022-08-19T14:15:00.158Z,17.1
2022-08-19T14:20:00.226Z,17.1
2022-08-19T14:25:00.169Z,16.0
2022-08-19T14:30:00.227Z,16.9
2022-08-19T14:35:00.203Z,18.9
2022-08-19T14:40:00.416Z,17.0
2022-08-19T14:45:00.158Z,17.6
2022-08-19T14:50:00.530Z,14.8
2022-08-19T14:55:00.158Z,18.8
2022-08-19T15:00:00.238Z,16.7
2022-08-19T15:05:00.191Z,17.6
2022-08-19T15:10:00.332Z,15.5
2022-08-19T15:15:00.359Z,15.6
2022-08-19T15:20:00.393Z,16.8
2022-08-19T15:25:00.215Z,16.0
2022-08-19T15:30:01.235Z,13.7
2022-08-19T15:35:00.195Z,14.9
2022-08-19T15:40:00.452Z,12.7
2022-08-19T15:45:01.395Z,13.9
2022-08-19T15:50:00.880Z,14.6
2022-08-19T15:55:00.205Z,13.5
2022-08-19T16:00:02.899Z,14.0
2022-08-19T16:05:00.171Z,14.1
2022-08-19T16:10:02.266Z,11.9
2022-08-19T16:15:00.178Z,14.4
2022-08-19T16:20:00.226Z,13.2
2022-08-19T16:25:00.276Z,11.5
2022-08-19T16:30:00.292Z,11.5
2022-08-19T16:35:03.342Z,10.4
2022-08-19T16:40:00.530Z,12.0
2022-08-19T16:45:00.255Z,9.2
2022-08-19T16:50:00.242Z,12.5
2022-08-19T16:55:00.179Z,8.5
2022-08-19T17:00:00.210Z,9.9
2022-08-19T17:05:00.162Z,8.3
2022-08-19T17:10:00.214Z,10.8
2022-08-19T17:15:00.180Z,9.6
2022-08-19T17:20:00.228Z,10.2
2022-08-19T17:25:00.196Z,9.1
2022-08-19T17:30:00.208Z,9.8
2022-08-19T17:35:00.200Z,11.5
2022-08-19T17:40:00.301Z,11.2
2022-08-19T17:45:00.206Z,12.4
2022-08-19T17:50:00.177Z,13.5
2022-08-19T17:55:00.185Z,15.9
2022-08-19T18:00:00.208Z,12.8
2022-08-19T18:05:00.167Z,18.5
2022-08-19T18:10:01.824Z,18.7
2022-08-19T18:15:00.214Z,14.3
2022-08-19T18:20:00.213Z,14.7
2022-08-19T18:25:00.209Z,15.0
2022-08-19T18:30:00.348Z,13.6
2022-08-19T18:35:00.194Z,16.9
2022-08-19T18:40:00.316Z,15.8
2022-08-19T18:45:00.422Z,15.0
2022-08-19T18:50:00.210Z,19.7
2022-08-19T18:55:00.151Z,19.7
2022-08-19T19:00:00.253Z,18.1
2022-08-19T19:05:03.874Z,19.8
2022-08-19T19:10:00.196Z,17.4
2022-08-19T19:15:00.163Z,18.5
2022-08-19T19:20:00.197Z,19.0
2022-08-19T19:25:00.193Z,20.6
2022-08-19T19:30:00.189Z,19.5
2022-08-19T19:35:00.262Z,23.9
2022-08-19T19:40:00.283Z,23.2
2022-08-19T19:45:00.187Z,23.5
2022-08-19T19:50:15.788Z,21.9
2022-08-19T19:55:00.195Z,23.5
2022-08-19T20:00:00.209Z,26.5
2022-08-19T20:05:00.189Z,21.8
2022-08-19T20:10:00.503Z,21.9
2022-08-19T20:15:00.167Z,23.5
2022-08-19T20:20:00.347Z,23.6
2022-08-19T20:25:00.196Z,23.1
2022-08-19T20:30:00.209Z,25.0
2022-08-19T20:35:00.163Z,25.1
2022-08-19T20:40:00.287Z,32.1
2022-08-19T20:45:00.204Z,27.9
2022-08-19T20:50:00.212Z,25.6
2022-08-19T20:55:00.159Z,26.9
2022-08-19T21:00:00.350Z,28.3
2022-08-19T21:05:00.300Z,30.2
2022-08-19T21:10:00.194Z,27.1
2022-08-19T21:15:00.227Z,24.6
2022-08-19T21:20:00.195Z,24.2
2022-08-19T21:25:00.155Z,23.9
2022-08-19T21:30:00.204Z,25.4
2022-08-19T21:35:00.164Z,25.7
2022-08-19T21:40:00.324Z,26.8
2022-08-19T21:45:00.230Z,26.7
2022-08-19T21:50:00.210Z,31.1
2022-08-19T21:55:00.162Z,27.0
2022-08-19T22:00:00.235Z,27.6
2022-08-19T22:05:00.189Z,25.5
2022-08-19T22:10:00.203Z,25.3
2022-08-19T22:15:00.384Z,21.9
2022-08-19T22:20:00.169Z,20.4
2022-08-19T22:25:00.356Z,20.6
2022-08-19T22:30:00.191Z,19.3
2022-08-19T22:35:00.197Z,22.5
2022-08-19T22:40:00.311Z,20.0
2022-08-19T22:45:00.354Z,20.6
2022-08-19T22:50:00.176Z,17.6
2022-08-19T22:55:00.192Z,16.4
2022-08-19T23:00:01.231Z,18.5
2022-08-19T23:05:00.182Z,22.6
2022-08-19T23:10:00.344Z,20.6
2022-08-19T23:15:00.183Z,18.2
2022-08-19T23:20:00.273Z,20.8
2022-08-19T23:25:00.155Z,18.0
2022-08-19T23:30:00.257Z,18.4
2022-08-19T23:35:00.199Z,17.4
2022-08-19T23:40:00.301Z,17.6
2022-08-19T23:45:00.156Z,17.4
2022-08-19T23:50:00.346Z,14.0
2022-08-19T23:55:00.154Z,17.6
