createdAt,value
2023-02-01T00:00:19.685Z,4.17
2023-02-01T00:02:49.098Z,3.80
2023-02-01T00:05:17.526Z,4.23
2023-02-01T00:07:48.979Z,4.17
2023-02-01T00:10:18.008Z,4.10
2023-02-01T00:12:46.818Z,3.70
2023-02-01T00:15:14.609Z,4.10
2023-02-01T00:17:42.448Z,3.47
2023-02-01T00:20:13.228Z,3.63
2023-02-01T00:22:41.027Z,3.83
2023-02-01T00:25:10.003Z,3.77
2023-02-01T00:27:37.925Z,4.10
2023-02-01T00:30:06.798Z,3.23
2023-02-01T00:32:34.659Z,3.80
2023-02-01T00:35:02.528Z,3.30
2023-02-01T00:37:32.042Z,3.30
2023-02-01T00:39:59.892Z,3.30
2023-02-01T00:42:27.723Z,3.03
2023-02-01T00:44:55.527Z,3.47
2023-02-01T00:47:23.610Z,2.57
2023-02-01T00:49:51.479Z,2.97
2023-02-01T00:52:19.822Z,2.60
2023-02-01T00:54:49.446Z,3.30
2023-02-01T00:57:17.612Z,2.57
2023-02-01T00:59:45.744Z,2.70
2023-02-01T01:02:15.342Z,2.97
2023-02-01T01:04:43.623Z,2.23
2023-02-01T01:07:11.779Z,2.53
2023-02-01T01:09:40.074Z,2.70
2023-02-01T01:12:10.665Z,2.23
2023-02-01T01:14:38.865Z,2.07
2023-02-01T01:17:07.175Z,2.33
2023-02-01T01:19:35.787Z,2.20
2023-02-01T01:22:04.052Z,1.97
2023-02-01T01:24:31.849Z,2.50
2023-02-01T01:26:59.685Z,2.37
2023-02-01T01:29:29.004Z,2.30
2023-02-01T01:31:57.155Z,2.10
2023-02-01T01:34:25.114Z,2.33
2023-02-01T01:36:53.015Z,2.47
2023-02-01T01:39:20.906Z,2.60
2023-02-01T01:41:49.127Z,2.83
2023-02-01T01:45:00.651Z,3.00
2023-02-01T01:47:36.910Z,2.50
2023-02-01T01:50:08.171Z,3.03
2023-02-01T01:52:37.058Z,2.43
2023-02-01T01:55:06.239Z,2.80
2023-02-01T01:57:37.536Z,2.90
2023-02-01T02:00:10.802Z,2.87
2023-02-01T02:02:49.027Z,2.70
2023-02-01T02:05:19.944Z,2.93
2023-02-01T02:07:51.332Z,2.40
2023-02-01T02:10:20.378Z,3.17
2023-02-01T02:12:50.745Z,3.10
2023-02-01T02:15:20.141Z,2.80
2023-02-01T02:17:58.092Z,2.90
2023-02-01T02:20:46.831Z,3.30
2023-02-01T02:23:32.728Z,2.97
2023-02-01T02:26:41.205Z,3.37
2023-02-01T02:29:44.995Z,3.37
2023-02-01T02:32:42.000Z,3.07
2023-02-01T02:35:19.181Z,3.50
2023-02-01T02:37:56.316Z,3.23
2023-02-01T02:40:33.296Z,3.30
2023-02-01T02:43:25.015Z,3.23
2023-02-01T02:46:14.905Z,3.00
2023-02-01T02:48:48.357Z,3.07
2023-02-01T02:51:43.277Z,3.33
2023-02-01T02:54:33.455Z,2.87
2023-02-01T02:57:21.521Z,3.33
2023-02-01T03:00:08.306Z,2.80
2023-02-01T03:02:54.882Z,2.73
2023-02-01T03:05:22.907Z,2.50
2023-02-01T03:07:59.255Z,2.77
2023-02-01T03:10:37.614Z,3.13
2023-02-01T03:13:10.111Z,3.67
2023-02-01T03:15:44.426Z,3.20
2023-02-01T03:18:17.385Z,2.80
2023-02-01T03:20:48.790Z,2.53
2023-02-01T03:23:22.829Z,2.80
2023-02-01T03:25:54.253Z,2.47
2023-02-01T03:28:27.830Z,2.97
2023-02-01T03:30:56.517Z,3.10
2023-02-01T03:33:28.493Z,2.90
2023-02-01T03:36:07.593Z,2.97
2023-02-01T03:38:42.491Z,3.00
2023-02-01T03:41:20.068Z,3.07
2023-02-01T03:43:57.474Z,2.70
2023-02-01T03:46:33.667Z,2.73
2023-02-01T03:49:05.675Z,2.53
2023-02-01T03:51:35.622Z,2.43
2023-02-01T03:54:08.438Z,3.10
2023-02-01T03:56:40.248Z,2.87
2023-02-01T03:59:08.139Z,3.10
2023-02-01T04:01:37.345Z,2.63
2023-02-01T04:04:05.804Z,2.80
2023-02-01T04:06:34.419Z,2.73
2023-02-01T04:09:06.108Z,2.60
2023-02-01T04:11:33.942Z,3.20
2023-02-01T04:14:05.325Z,3.07
2023-02-01T04:16:33.480Z,2.40
2023-02-01T04:19:01.905Z,2.50
2023-02-01T04:21:30.435Z,2.47
2023-02-01T04:23:58.622Z,2.60
2023-02-01T04:26:27.861Z,2.60
2023-02-01T04:28:55.733Z,2.33
2023-02-01T04:31:26.485Z,2.43
2023-02-01T04:33:55.590Z,2.57
2023-02-01T04:36:24.223Z,2.50
2023-02-01T04:38:52.761Z,5.30
2023-02-01T04:41:21.106Z,3.53
2023-02-01T04:43:51.919Z,2.47
2023-02-01T04:46:20.330Z,3.00
2023-02-01T04:48:48.208Z,2.70
2023-02-01T04:51:16.945Z,3.60
2023-02-01T04:53:44.848Z,2.60
2023-02-01T04:56:12.931Z,3.20
2023-02-01T04:58:40.807Z,10.97
2023-02-01T05:01:10.040Z,8.33
2023-02-01T05:03:37.846Z,5.30
2023-02-01T05:06:06.004Z,5.20
2023-02-01T05:08:34.632Z,3.57
2023-02-01T05:11:04.351Z,4.10
2023-02-01T05:13:50.073Z,5.23
2023-02-01T05:16:19.332Z,4.20
2023-02-01T05:18:47.532Z,3.60
2023-02-01T05:21:15.392Z,3.83
2023-02-01T05:23:57.151Z,3.33
2023-02-01T05:26:26.097Z,5.40
2023-02-01T05:28:54.040Z,2.70
2023-02-01T05:31:24.169Z,4.03
2023-02-01T05:33:52.036Z,4.33
2023-02-01T05:36:19.967Z,15.90
2023-02-01T05:38:47.734Z,17.87
2023-02-01T05:41:15.572Z,37.07
2023-02-01T05:43:43.465Z,5.77
2023-02-01T05:46:13.731Z,6.10
2023-02-01T05:48:43.520Z,9.50
2023-02-01T05:51:11.678Z,10.43
2023-02-01T05:53:39.603Z,9.93
2023-02-01T05:56:08.391Z,6.63
2023-02-01T05:58:36.423Z,3.60
2023-02-01T06:01:04.751Z,19.23
2023-02-01T06:03:32.721Z,10.73
2023-02-01T06:06:02.505Z,24.50
2023-02-01T06:08:30.638Z,13.70
2023-02-01T06:11:01.947Z,14.83
2023-02-01T06:13:30.405Z,9.30
2023-02-01T06:15:59.059Z,8.77
2023-02-01T06:18:27.387Z,9.50
2023-02-01T06:20:56.292Z,15.87
2023-02-01T06:23:25.737Z,9.87
2023-02-01T06:25:54.249Z,17.60
2023-02-01T06:28:22.641Z,19.10
2023-02-01T06:30:50.532Z,31.43
2023-02-01T06:33:18.471Z,23.83
2023-02-01T06:35:46.548Z,7.80
2023-02-01T06:38:14.852Z,6.43
2023-02-01T06:40:44.679Z,4.87
2023-02-01T06:43:12.627Z,7.07
2023-02-01T06:45:40.587Z,4.60
2023-02-01T06:48:08.629Z,8.83
2023-02-01T06:50:36.583Z,8.03
2023-02-01T06:53:04.409Z,3.80
2023-02-01T06:55:32.268Z,11.60
2023-02-01T06:58:02.248Z,12.13
2023-02-01T07:00:30.301Z,10.83
2023-02-01T07:03:00.100Z,9.40
2023-02-01T07:05:27.936Z,14.43
2023-02-01T07:07:55.707Z,5.40
2023-02-01T07:10:23.796Z,6.30
2023-02-01T07:12:51.805Z,4.73
2023-02-01T07:15:21.093Z,7.87
2023-02-01T07:17:50.039Z,8.13
2023-02-01T07:20:18.503Z,5.27
2023-02-01T07:22:46.338Z,5.43
2023-02-01T07:25:14.481Z,10.70
2023-02-01T07:27:42.439Z,4.60
2023-02-01T07:30:11.741Z,11.87
2023-02-01T07:32:40.982Z,11.80
2023-02-01T07:35:09.422Z,5.23
2023-02-01T07:37:37.995Z,3.87
2023-02-01T07:40:07.176Z,4.97
2023-02-01T07:42:36.051Z,4.93
2023-02-01T07:45:20.021Z,3.70
2023-02-01T07:47:50.720Z,4.80
2023-02-01T07:50:18.754Z,3.30
2023-02-01T07:52:46.559Z,3.83
2023-02-01T07:55:14.374Z,3.10
2023-02-01T07:57:42.628Z,4.40
2023-02-01T08:00:29.522Z,4.10
2023-02-01T08:03:00.144Z,4.30
2023-02-01T08:05:28.394Z,4.63
2023-02-01T08:07:56.576Z,4.47
2023-02-01T08:10:24.609Z,3.23
2023-02-01T08:12:52.949Z,5.23
2023-02-01T08:15:20.796Z,4.43
2023-02-01T08:17:49.628Z,2.90
2023-02-01T08:20:19.922Z,3.40
2023-02-01T08:22:47.753Z,3.40
2023-02-01T08:25:15.735Z,3.37
2023-02-01T08:27:43.652Z,3.27
2023-02-01T08:30:12.638Z,3.27
2023-02-01T08:32:40.535Z,3.80
2023-02-01T08:35:09.393Z,3.27
2023-02-01T08:37:38.674Z,2.63
2023-02-01T08:40:07.808Z,2.67
2023-02-01T08:42:53.656Z,2.90
2023-02-01T08:45:23.179Z,2.80
2023-02-01T08:47:51.095Z,3.23
2023-02-01T08:50:19.814Z,3.93
2023-02-01T08:52:49.474Z,2.27
2023-02-01T08:55:17.780Z,3.00
2023-02-01T08:57:46.214Z,3.30
2023-02-01T09:00:16.875Z,3.73
2023-02-01T09:02:44.834Z,3.40
2023-02-01T09:05:14.953Z,3.20
2023-02-01T09:07:42.812Z,2.73
2023-02-01T09:10:13.747Z,2.53
2023-02-01T09:12:42.429Z,3.30
2023-02-01T09:15:10.859Z,3.77
2023-02-01T09:17:38.873Z,3.63
2023-02-01T09:20:07.395Z,2.60
2023-02-01T09:22:35.198Z,3.17
2023-02-01T09:25:03.178Z,3.83
2023-02-01T09:27:32.399Z,4.23
2023-02-01T09:30:00.335Z,4.07
2023-02-01T09:32:28.308Z,3.00
2023-02-01T09:34:56.187Z,3.23
2023-02-01T09:37:24.103Z,3.27
2023-02-01T09:39:51.884Z,3.73
2023-02-01T09:42:32.984Z,2.70
2023-02-01T09:45:15.025Z,4.20
2023-02-01T09:47:49.895Z,3.33
2023-02-01T09:50:22.420Z,3.90
2023-02-01T09:52:56.924Z,4.47
2023-02-01T09:55:35.873Z,3.47
2023-02-01T09:58:07.861Z,3.47
2023-02-01T10:00:39.880Z,3.50
2023-02-01T10:03:12.990Z,3.77
2023-02-01T10:06:08.041Z,2.80
2023-02-01T10:08:45.131Z,3.00
2023-02-01T10:11:27.116Z,2.80
2023-02-01T10:14:09.256Z,2.33
2023-02-01T10:16:46.985Z,1.90
2023-02-01T10:19:29.277Z,2.47
2023-02-01T10:22:02.863Z,4.27
2023-02-01T10:24:42.973Z,6.53
2023-02-01T10:27:22.385Z,10.47
2023-02-01T10:29:54.400Z,17.67
2023-02-01T10:32:27.032Z,21.27
2023-02-01T10:34:59.714Z,30.17
2023-02-01T10:37:30.867Z,22.10
2023-02-01T10:40:01.768Z,12.00
2023-02-01T10:42:31.449Z,15.93
2023-02-01T10:45:04.063Z,4.17
2023-02-01T10:47:33.237Z,6.50
2023-02-01T10:50:16.559Z,6.80
2023-02-01T10:52:50.608Z,5.37
2023-02-01T10:55:50.386Z,7.77
2023-02-01T10:58:20.536Z,5.73
2023-02-01T11:00:54.595Z,8.70
2023-02-01T11:03:40.860Z,5.40
2023-02-01T11:06:18.801Z,4.27
2023-02-01T11:08:51.889Z,5.27
2023-02-01T11:11:20.462Z,4.03
2023-02-01T11:13:55.428Z,6.47
2023-02-01T11:16:23.775Z,4.50
2023-02-01T11:18:56.847Z,3.70
2023-02-01T11:21:25.181Z,6.50
2023-02-01T11:23:53.077Z,5.33
2023-02-01T11:26:25.390Z,5.23
2023-02-01T11:28:58.812Z,3.90
2023-02-01T11:31:28.224Z,6.37
2023-02-01T11:34:01.494Z,4.33
2023-02-01T11:36:32.392Z,5.77
2023-02-01T11:39:19.942Z,6.03
2023-02-01T11:42:00.169Z,7.53
2023-02-01T11:44:33.978Z,12.20
2023-02-01T11:47:26.848Z,3.80
2023-02-01T11:49:58.252Z,14.97
2023-02-01T11:52:51.545Z,7.90
2023-02-01T11:55:41.953Z,7.63
2023-02-01T11:58:24.733Z,14.13
2023-02-01T12:01:06.996Z,4.47
2023-02-01T12:03:54.273Z,3.33
2023-02-01T12:06:33.091Z,5.43
2023-02-01T12:09:23.946Z,2.83
2023-02-01T12:12:02.353Z,4.87
2023-02-01T12:14:44.199Z,3.10
2023-02-01T12:17:35.621Z,3.50
2023-02-01T12:20:27.353Z,2.13
2023-02-01T12:23:17.528Z,2.90
2023-02-01T12:26:02.487Z,2.57
2023-02-01T12:28:57.607Z,2.80
2023-02-01T12:32:01.247Z,4.03
2023-02-01T12:34:40.925Z,3.70
2023-02-01T12:37:25.376Z,3.23
2023-02-01T12:40:04.682Z,2.17
2023-02-01T12:42:38.061Z,2.23
2023-02-01T12:45:16.695Z,2.80
2023-02-01T12:47:53.134Z,2.57
2023-02-01T12:50:26.770Z,2.67
2023-02-01T12:52:58.456Z,3.17
2023-02-01T12:55:36.915Z,3.40
2023-02-01T12:58:13.014Z,4.43
2023-02-01T13:00:46.227Z,4.37
2023-02-01T13:03:26.314Z,5.83
2023-02-01T13:06:00.723Z,9.57
2023-02-01T13:08:39.580Z,13.07
2023-02-01T13:11:16.088Z,7.90
2023-02-01T13:13:51.503Z,4.57
2023-02-01T13:16:28.147Z,4.37
2023-02-01T13:19:13.212Z,2.97
2023-02-01T13:21:45.091Z,3.90
2023-02-01T13:24:28.932Z,3.33
2023-02-01T13:26:58.383Z,3.10
2023-02-01T13:29:29.199Z,3.30
2023-02-01T13:32:19.710Z,41.83
2023-02-01T13:35:28.936Z,4.00
2023-02-01T13:38:24.110Z,4.30
2023-02-01T13:41:06.470Z,3.03
2023-02-01T13:43:36.552Z,4.70
2023-02-01T13:46:08.746Z,4.73
2023-02-01T13:48:47.421Z,4.50
2023-02-01T13:51:16.680Z,8.23
2023-02-01T13:53:48.727Z,7.60
2023-02-01T13:56:19.488Z,10.17
2023-02-01T13:58:50.022Z,7.40
2023-02-01T14:01:45.074Z,10.50
2023-02-01T14:04:48.037Z,19.17
2023-02-01T14:07:21.656Z,14.57
2023-02-01T14:09:50.048Z,21.20
2023-02-01T14:12:46.997Z,19.90
2023-02-01T14:15:29.819Z,16.60
2023-02-01T14:17:57.972Z,18.73
2023-02-01T14:20:50.012Z,5.17
2023-02-01T14:23:22.231Z,5.27
2023-02-01T14:26:04.473Z,6.03
2023-02-01T14:28:32.905Z,6.13
2023-02-01T14:31:02.347Z,5.83
2023-02-01T14:33:30.650Z,4.53
2023-02-01T14:36:09.838Z,3.63
2023-02-01T14:38:39.984Z,3.03
2023-02-01T14:41:28.116Z,3.07
2023-02-01T14:44:28.222Z,1.70
2023-02-01T14:47:31.866Z,5.13
2023-02-01T14:50:26.936Z,6.77
2023-02-01T14:53:08.677Z,5.40
2023-02-01T14:55:42.200Z,4.40
2023-02-01T14:58:20.049Z,6.77
2023-02-01T15:00:52.179Z,32.70
2023-02-01T15:03:36.574Z,18.40
2023-02-01T15:06:07.004Z,10.10
2023-02-01T15:08:40.124Z,5.27
2023-02-01T15:11:14.364Z,11.50
2023-02-01T15:13:42.544Z,8.10
2023-02-01T15:16:14.021Z,5.50
2023-02-01T15:18:43.783Z,17.97
2023-02-01T15:21:28.430Z,25.57
2023-02-01T15:24:12.814Z,11.43
2023-02-01T15:26:41.207Z,17.27
2023-02-01T15:29:13.434Z,25.70
2023-02-01T15:31:43.883Z,34.20
2023-02-01T15:34:13.710Z,38.63
2023-02-01T15:36:50.582Z,9.97
2023-02-01T15:39:26.850Z,24.87
2023-02-01T15:41:57.336Z,42.57
2023-02-01T15:44:35.869Z,10.50
2023-02-01T15:47:10.996Z,14.20
2023-02-01T15:49:43.724Z,18.27
2023-02-01T15:52:23.184Z,15.97
2023-02-01T15:54:54.298Z,19.50
2023-02-01T15:57:31.379Z,13.37
2023-02-01T16:00:00.856Z,7.87
2023-02-01T16:02:33.298Z,6.90
2023-02-01T16:05:03.876Z,6.70
2023-02-01T16:07:34.744Z,6.03
2023-02-01T16:10:07.992Z,4.70
2023-02-01T16:12:47.746Z,2.80
2023-02-01T16:15:16.467Z,2.87
2023-02-01T16:17:44.802Z,4.63
2023-02-01T16:20:14.926Z,5.53
2023-02-01T16:22:43.004Z,4.83
2023-02-01T16:25:11.079Z,3.40
2023-02-01T16:27:38.984Z,5.63
2023-02-01T16:30:09.917Z,2.80
2023-02-01T16:32:39.238Z,2.63
2023-02-01T16:35:14.595Z,3.10
2023-02-01T16:37:43.779Z,2.67
2023-02-01T16:40:15.309Z,3.03
2023-02-01T16:42:43.397Z,12.43
2023-02-01T16:45:12.056Z,21.53
2023-02-01T16:47:42.569Z,28.27
2023-02-01T16:50:23.059Z,32.90
2023-02-01T16:52:54.272Z,28.60
2023-02-01T16:55:23.926Z,20.70
2023-02-01T16:57:52.122Z,22.83
2023-02-01T17:00:25.103Z,13.57
2023-02-01T17:02:54.185Z,20.50
2023-02-01T17:05:23.148Z,17.63
2023-02-01T17:07:51.535Z,12.60
2023-02-01T17:10:33.353Z,12.67
2023-02-01T17:13:02.377Z,5.63
2023-02-01T17:15:36.827Z,9.13
2023-02-01T17:18:05.399Z,20.87
2023-02-01T17:20:34.058Z,28.37
2023-02-01T17:23:02.123Z,13.07
2023-02-01T17:25:32.814Z,17.93
2023-02-01T17:28:01.218Z,13.03
2023-02-01T17:30:29.305Z,8.67
2023-02-01T17:32:57.659Z,20.27
2023-02-01T17:35:28.165Z,12.67
2023-02-01T17:37:56.637Z,15.77
2023-02-01T17:40:25.010Z,8.47
2023-02-01T17:42:57.799Z,7.03
2023-02-01T17:45:36.340Z,4.43
2023-02-01T17:48:05.026Z,4.20
2023-02-01T17:50:35.876Z,4.27
2023-02-01T17:53:05.968Z,3.80
2023-02-01T17:55:36.635Z,3.17
2023-02-01T17:58:05.983Z,3.93
2023-02-01T18:00:35.730Z,3.20
2023-02-01T18:03:04.900Z,3.03
2023-02-01T18:05:40.282Z,4.13
2023-02-01T18:08:08.688Z,4.10
2023-02-01T18:10:37.105Z,2.90
2023-02-01T18:13:06.422Z,2.77
2023-02-01T18:15:34.300Z,3.00
2023-02-01T18:18:02.512Z,3.03
2023-02-01T18:20:30.360Z,4.37
2023-02-01T18:22:58.505Z,3.40
2023-02-01T18:25:27.915Z,2.90
2023-02-01T18:27:57.295Z,2.80
2023-02-01T18:30:32.072Z,2.60
2023-02-01T18:33:00.241Z,3.73
2023-02-01T18:35:30.497Z,3.30
2023-02-01T18:37:59.426Z,2.37
2023-02-01T18:40:30.691Z,3.47
2023-02-01T18:42:58.558Z,3.93
2023-02-01T18:45:31.783Z,3.87
2023-02-01T18:48:00.749Z,2.30
2023-02-01T18:50:31.138Z,2.80
2023-02-01T18:53:00.355Z,5.83
2023-02-01T18:55:29.777Z,7.30
2023-02-01T18:57:57.595Z,2.77
2023-02-01T19:00:25.609Z,3.60
2023-02-01T19:02:55.194Z,2.43
2023-02-01T19:05:23.767Z,3.10
2023-02-01T19:07:52.129Z,3.30
2023-02-01T19:10:22.380Z,2.63
2023-02-01T19:12:50.729Z,5.30
2023-02-01T19:15:19.153Z,2.10
2023-02-01T19:17:48.792Z,4.10
2023-02-01T19:20:20.512Z,8.83
2023-02-01T19:22:48.596Z,7.67
2023-02-01T19:25:19.850Z,5.90
2023-02-01T19:27:48.061Z,5.67
2023-02-01T19:30:16.874Z,4.57
2023-02-01T19:32:44.915Z,6.60
2023-02-01T19:35:15.117Z,4.10
2023-02-01T19:37:44.596Z,4.23
2023-02-01T19:40:14.763Z,3.07
2023-02-01T19:42:42.659Z,3.33
2023-02-01T19:45:11.711Z,3.27
2023-02-01T19:47:40.098Z,3.57
2023-02-01T19:50:09.452Z,2.80
2023-02-01T19:52:38.042Z,3.40
2023-02-01T19:55:07.842Z,2.33
2023-02-01T19:57:36.354Z,3.60
2023-02-01T20:00:05.630Z,1.97
2023-02-01T20:02:32.618Z,2.13
2023-02-01T20:05:00.565Z,2.33
2023-02-01T20:07:28.332Z,2.17
2023-02-01T20:09:56.125Z,2.60
2023-02-01T20:12:25.395Z,2.13
2023-02-01T20:14:55.493Z,2.83
2023-02-01T20:17:23.425Z,2.20
2023-02-01T20:19:51.333Z,2.77
2023-02-01T20:22:19.659Z,1.97
2023-02-01T20:24:47.457Z,2.37
2023-02-01T20:27:17.443Z,2.27
2023-02-01T20:29:46.650Z,3.50
2023-02-01T20:32:14.449Z,2.60
2023-02-01T20:34:42.689Z,2.90
2023-02-01T20:37:10.499Z,2.37
2023-02-01T20:39:38.319Z,5.70
2023-02-01T20:42:06.347Z,5.27
2023-02-01T20:44:34.235Z,8.07
2023-02-01T20:47:05.491Z,7.50
2023-02-01T20:49:34.562Z,6.27
2023-02-01T20:52:02.445Z,4.50
2023-02-01T20:54:30.597Z,6.40
2023-02-01T20:56:58.395Z,5.13
2023-02-01T20:59:26.204Z,3.30
2023-02-01T21:01:54.061Z,3.57
2023-02-01T21:04:27.201Z,3.57
2023-02-01T21:06:55.168Z,3.50
2023-02-01T21:09:23.554Z,2.70
2023-02-01T21:11:51.639Z,2.57
2023-02-01T21:14:20.403Z,2.70
2023-02-01T21:16:48.919Z,2.63
2023-02-01T21:19:19.423Z,2.20
2023-02-01T21:21:48.644Z,3.77
2023-02-01T21:24:16.493Z,2.50
2023-02-01T21:26:44.315Z,2.77
2023-02-01T21:29:14.092Z,2.33
2023-02-01T21:31:43.149Z,2.83
2023-02-01T21:34:11.684Z,2.53
2023-02-01T21:36:39.618Z,2.30
2023-02-01T21:39:11.523Z,2.10
2023-02-01T21:41:57.296Z,2.03
2023-02-01T21:44:25.291Z,1.87
2023-02-01T21:46:55.516Z,1.77
2023-02-01T21:49:25.478Z,2.67
2023-02-01T21:51:53.751Z,5.57
2023-02-01T21:54:23.017Z,2.07
2023-02-01T21:56:50.864Z,2.83
2023-02-01T21:59:18.764Z,4.90
2023-02-01T22:01:46.984Z,4.10
2023-02-01T22:04:14.821Z,2.53
2023-02-01T22:06:46.217Z,3.27
2023-02-01T22:09:17.871Z,2.67
2023-02-01T22:11:48.647Z,2.10
2023-02-01T22:14:17.244Z,2.47
2023-02-01T22:16:45.681Z,3.60
2023-02-01T22:19:14.100Z,2.47
2023-02-01T22:21:43.253Z,3.80
2023-02-01T22:24:12.397Z,2.87
2023-02-01T22:26:41.222Z,6.27
2023-02-01T22:29:12.981Z,3.43
2023-02-01T22:31:41.037Z,2.83
2023-02-01T22:34:11.095Z,3.17
2023-02-01T22:36:39.096Z,1.97
2023-02-01T22:39:06.976Z,2.87
2023-02-01T22:41:34.895Z,2.73
2023-02-01T22:44:02.741Z,2.70
2023-02-01T22:46:32.320Z,3.93
2023-02-01T22:49:01.202Z,3.13
2023-02-01T22:51:30.532Z,3.90
2023-02-01T22:53:59.252Z,2.57
2023-02-01T22:56:30.218Z,2.90
2023-02-01T22:58:59.964Z,3.40
2023-02-01T23:01:29.059Z,2.80
2023-02-01T23:03:59.465Z,3.00
2023-02-01T23:06:27.594Z,3.03
2023-02-01T23:08:57.038Z,4.03
2023-02-01T23:11:25.468Z,4.40
2023-02-01T23:13:53.276Z,2.70
2023-02-01T23:16:21.551Z,2.93
2023-02-01T23:18:49.706Z,4.17
2023-02-01T23:21:21.264Z,2.60
2023-02-01T23:23:50.461Z,2.70
2023-02-01T23:26:19.208Z,3.27
2023-02-01T23:28:47.243Z,2.40
2023-02-01T23:31:15.749Z,2.07
2023-02-01T23:33:49.141Z,2.93
2023-02-01T23:36:18.758Z,2.67
2023-02-01T23:38:47.546Z,2.20
2023-02-01T23:41:17.405Z,2.10
2023-02-01T23:44:01.733Z,2.30
2023-02-01T23:46:32.811Z,1.93
2023-02-01T23:49:01.726Z,1.80
2023-02-01T23:51:31.452Z,2.47
2023-02-01T23:53:59.596Z,2.27
2023-02-01T23:56:31.291Z,2.20
2023-02-01T23:58:59.270Z,2.30
