createdAt,value
2022-08-02T00:00:58.763Z,73.40
2022-08-02T00:03:26.563Z,77.20
2022-08-02T00:05:54.508Z,75.40
2022-08-02T00:08:22.402Z,76.10
2022-08-02T00:10:50.295Z,70.60
2022-08-02T00:13:19.511Z,71.60
2022-08-02T00:15:47.409Z,71.10
2022-08-02T00:18:15.231Z,78.80
2022-08-02T00:20:43.090Z,78.70
2022-08-02T00:23:10.907Z,84.30
2022-08-02T00:25:54.908Z,83.40
2022-08-02T00:28:27.392Z,80.40
2022-08-02T00:30:56.377Z,77.40
2022-08-02T00:34:28.045Z,78.40
2022-08-02T00:36:12.078Z,86.50
2022-08-02T00:38:40.037Z,83.40
2022-08-02T00:41:13.099Z,81.20
2022-08-02T00:43:42.277Z,80.60
2022-08-02T00:46:10.248Z,78.90
2022-08-02T00:48:41.507Z,84.40
2022-08-02T00:51:11.147Z,82.50
2022-08-02T00:53:39.378Z,83.60
2022-08-02T00:56:07.281Z,79.80
2022-08-02T00:58:35.267Z,81.80
2022-08-02T01:01:04.501Z,80.10
2022-08-02T01:03:32.412Z,80.40
2022-08-02T01:06:15.652Z,77.20
2022-08-02T01:08:44.458Z,80.40
2022-08-02T01:11:12.580Z,78.30
2022-08-02T01:13:40.685Z,81.30
2022-08-02T01:16:14.244Z,93.00
2022-08-02T01:18:45.607Z,92.30
2022-08-02T01:21:28.345Z,98.50
2022-08-02T01:24:02.190Z,99.10
2022-08-02T01:26:34.898Z,95.50
2022-08-02T01:29:06.652Z,97.20
2022-08-02T01:31:36.819Z,93.40
2022-08-02T01:34:07.396Z,91.90
2022-08-02T01:36:39.170Z,90.20
2022-08-02T01:39:07.216Z,88.70
2022-08-02T01:41:35.569Z,93.50
2022-08-02T01:44:06.304Z,97.30
2022-08-02T01:46:35.048Z,95.60
2022-08-02T01:49:06.854Z,96.00
2022-08-02T01:51:56.090Z,96.60
2022-08-02T01:54:25.826Z,95.60
2022-08-02T01:56:55.211Z,94.70
2022-08-02T01:59:24.935Z,93.10
2022-08-02T02:01:54.300Z,92.60
2022-08-02T02:04:23.025Z,90.90
2022-08-02T02:06:51.438Z,91.50
2022-08-02T02:09:19.798Z,94.40
2022-08-02T02:12:14.714Z,95.10
2022-08-02T02:14:39.436Z,95.40
2022-08-02T02:17:07.828Z,97.20
2022-08-02T02:19:37.762Z,99.40
2022-08-02T02:22:06.195Z,99.90
2022-08-02T02:24:34.842Z,99.90
2022-08-02T02:27:03.576Z,99.90
2022-08-02T02:29:32.446Z,99.90
2022-08-02T02:32:02.660Z,99.90
2022-08-02T02:34:33.028Z,99.90
2022-08-02T02:37:03.640Z,99.90
2022-08-02T02:39:32.356Z,99.90
2022-08-02T02:42:03.193Z,99.90
2022-08-02T02:44:31.968Z,99.60
2022-08-02T02:47:01.842Z,99.90
2022-08-02T02:49:32.889Z,99.90
2022-08-02T02:52:01.042Z,99.40
2022-08-02T02:54:34.603Z,99.90
2022-08-02T02:57:03.754Z,99.90
2022-08-02T02:59:31.983Z,99.90
2022-08-02T03:02:01.274Z,99.90
2022-08-02T03:04:36.124Z,99.90
2022-08-02T03:07:17.662Z,99.90
2022-08-02T03:09:47.390Z,99.90
2022-08-02T03:12:25.919Z,99.90
2022-08-02T03:14:58.811Z,99.40
2022-08-02T03:17:37.784Z,99.90
2022-08-02T03:20:08.413Z,99.80
2022-08-02T03:22:36.250Z,99.90
2022-08-02T03:25:04.147Z,99.90
2022-08-02T03:27:32.038Z,99.40
2022-08-02T03:29:59.879Z,98.30
2022-08-02T03:32:29.361Z,97.50
2022-08-02T03:34:57.460Z,98.70
2022-08-02T03:37:25.752Z,97.90
2022-08-02T03:39:54.343Z,98.30
2022-08-02T03:42:22.490Z,96.90
2022-08-02T03:44:50.979Z,96.60
2022-08-02T03:47:19.781Z,96.70
2022-08-02T03:49:49.209Z,96.70
2022-08-02T03:52:17.377Z,97.20
2022-08-02T03:54:45.996Z,95.40
2022-08-02T03:57:14.262Z,97.30
2022-08-02T03:59:42.924Z,96.00
2022-08-02T04:02:11.701Z,95.70
2022-08-02T04:04:40.035Z,95.90
2022-08-02T04:07:09.231Z,96.10
2022-08-02T04:09:37.062Z,95.50
2022-08-02T04:12:05.206Z,95.80
2022-08-02T04:14:36.240Z,94.80
2022-08-02T04:17:07.004Z,97.20
2022-08-02T04:19:38.741Z,95.90
2022-08-02T04:22:08.517Z,95.00
2022-08-02T04:24:39.636Z,95.80
2022-08-02T04:27:49.231Z,95.10
2022-08-02T04:29:56.580Z,92.40
2022-08-02T04:32:24.913Z,97.60
2022-08-02T04:35:18.156Z,96.60
2022-08-02T04:38:09.365Z,97.90
2022-08-02T04:40:30.101Z,95.80
2022-08-02T04:42:57.933Z,95.10
2022-08-02T04:45:26.220Z,96.40
2022-08-02T04:48:02.155Z,97.10
2022-08-02T04:50:31.972Z,98.10
2022-08-02T04:52:59.785Z,98.30
2022-08-02T04:55:28.923Z,98.70
2022-08-02T04:57:59.003Z,98.80
2022-08-02T05:00:27.190Z,97.80
2022-08-02T05:02:55.705Z,97.70
2022-08-02T05:05:23.576Z,97.80
2022-08-02T05:07:51.387Z,98.30
2022-08-02T05:10:19.470Z,98.50
2022-08-02T05:12:47.334Z,98.50
2022-08-02T05:15:18.247Z,98.80
2022-08-02T05:17:48.178Z,96.30
2022-08-02T05:20:16.748Z,97.40
2022-08-02T05:22:44.624Z,99.10
2022-08-02T05:25:12.457Z,97.90
2022-08-02T05:27:40.275Z,97.90
2022-08-02T05:30:08.778Z,98.50
2022-08-02T05:32:43.391Z,94.50
2022-08-02T05:35:11.692Z,93.50
2022-08-02T05:37:39.561Z,91.00
2022-08-02T05:40:12.924Z,89.90
2022-08-02T05:42:41.372Z,79.30
2022-08-02T05:45:09.521Z,84.40
2022-08-02T05:47:39.241Z,76.50
2022-08-02T05:50:07.951Z,76.00
2022-08-02T05:52:42.199Z,61.70
2022-08-02T05:55:14.556Z,55.40
2022-08-02T05:57:47.245Z,51.40
2022-08-02T06:00:16.004Z,50.60
2022-08-02T06:03:00.148Z,53.30
2022-08-02T06:05:28.716Z,47.80
2022-08-02T06:07:59.334Z,48.30
2022-08-02T06:10:28.537Z,40.00
2022-08-02T06:13:02.398Z,28.20
2022-08-02T06:15:30.718Z,22.90
2022-08-02T06:18:00.713Z,27.70
2022-08-02T06:20:35.196Z,26.80
2022-08-02T06:23:04.602Z,16.90
2022-08-02T06:25:48.201Z,12.40
2022-08-02T06:28:20.737Z,1.60
2022-08-02T06:30:48.579Z,1.00
2022-08-02T06:33:18.042Z,1.10
2022-08-02T06:35:47.380Z,1.70
2022-08-02T06:38:19.121Z,1.50
2022-08-02T06:40:49.227Z,1.00
2022-08-02T06:43:19.512Z,1.00
2022-08-02T06:45:47.419Z,1.00
2022-08-02T06:48:15.742Z,1.00
2022-08-02T06:50:44.971Z,1.00
2022-08-02T06:53:12.947Z,1.00
2022-08-02T06:55:43.584Z,1.00
2022-08-02T06:58:12.689Z,1.00
2022-08-02T07:00:40.628Z,1.00
2022-08-02T07:03:08.488Z,1.00
2022-08-02T07:05:36.395Z,1.00
2022-08-02T07:08:05.800Z,1.00
2022-08-02T07:10:33.636Z,1.00
2022-08-02T07:13:01.664Z,1.00
2022-08-02T07:15:29.493Z,1.00
2022-08-02T07:17:57.330Z,1.00
2022-08-02T07:20:25.252Z,1.00
2022-08-02T07:22:53.077Z,1.00
2022-08-02T07:25:22.417Z,1.00
2022-08-02T07:27:51.008Z,1.00
2022-08-02T07:30:18.891Z,1.00
2022-08-02T07:32:46.718Z,1.00
2022-08-02T07:35:14.580Z,1.00
2022-08-02T07:37:55.435Z,1.00
2022-08-02T07:40:31.054Z,1.00
2022-08-02T07:43:03.446Z,1.00
2022-08-02T07:45:32.295Z,1.00
2022-08-02T07:48:00.296Z,1.00
2022-08-02T07:50:28.919Z,1.00
2022-08-02T07:52:57.829Z,1.00
2022-08-02T07:55:39.404Z,1.00
2022-08-02T07:58:11.215Z,1.00
2022-08-02T08:00:40.867Z,1.00
2022-08-02T08:03:08.820Z,1.00
2022-08-02T08:05:36.888Z,1.00
2022-08-02T08:08:05.994Z,1.00
2022-08-02T08:10:34.244Z,1.00
2022-08-02T08:13:02.137Z,1.00
2022-08-02T08:15:31.386Z,1.00
2022-08-02T08:17:59.229Z,1.00
2022-08-02T08:20:27.181Z,1.00
2022-08-02T08:22:55.012Z,1.00
2022-08-02T08:25:22.882Z,1.00
2022-08-02T08:27:55.084Z,1.00
2022-08-02T08:30:23.081Z,1.00
2022-08-02T08:32:52.292Z,1.00
2022-08-02T08:35:20.195Z,1.00
2022-08-02T08:37:48.325Z,1.00
2022-08-02T08:40:19.324Z,1.00
2022-08-02T08:42:47.999Z,1.00
2022-08-02T08:45:17.852Z,1.00
2022-08-02T08:47:48.832Z,1.00
2022-08-02T08:50:24.374Z,1.00
2022-08-02T08:52:55.501Z,1.00
2022-08-02T08:55:24.459Z,1.00
2022-08-02T08:57:52.551Z,1.00
2022-08-02T09:00:20.410Z,1.00
2022-08-02T09:02:48.316Z,1.00
2022-08-02T09:05:17.168Z,1.00
2022-08-02T09:07:48.597Z,1.00
2022-08-02T09:10:34.084Z,1.00
2022-08-02T09:13:38.048Z,1.00
2022-08-02T09:16:11.372Z,1.00
2022-08-02T09:18:40.567Z,1.00
2022-08-02T09:21:09.383Z,1.00
2022-08-02T09:23:39.585Z,1.00
2022-08-02T09:26:08.196Z,1.00
2022-08-02T09:28:37.515Z,1.00
2022-08-02T09:31:06.390Z,1.00
2022-08-02T09:33:34.504Z,1.00
2022-08-02T09:36:06.265Z,1.00
2022-08-02T09:38:36.079Z,1.00
2022-08-02T09:41:05.778Z,1.00
2022-08-02T09:43:51.849Z,1.00
2022-08-02T09:46:30.474Z,1.00
2022-08-02T09:48:59.611Z,1.00
2022-08-02T09:51:28.722Z,1.00
2022-08-02T09:54:08.059Z,1.00
2022-08-02T09:56:47.641Z,1.00
2022-08-02T09:59:16.058Z,1.00
2022-08-02T10:01:50.402Z,1.00
2022-08-02T10:04:21.372Z,1.00
2022-08-02T10:06:50.919Z,1.00
2022-08-02T10:09:18.871Z,1.00
2022-08-02T10:11:48.459Z,1.00
2022-08-02T10:14:17.705Z,1.00
2022-08-02T10:16:45.611Z,1.00
2022-08-02T10:19:13.460Z,1.00
2022-08-02T10:21:46.914Z,1.00
2022-08-02T10:24:15.826Z,1.00
2022-08-02T10:26:44.320Z,1.00
2022-08-02T10:29:16.322Z,1.00
2022-08-02T10:31:45.232Z,1.00
2022-08-02T10:34:14.636Z,1.00
2022-08-02T10:36:43.309Z,1.00
2022-08-02T10:39:11.436Z,1.00
2022-08-02T10:41:46.656Z,1.00
2022-08-02T10:44:26.367Z,1.00
2022-08-02T10:46:54.718Z,1.00
2022-08-02T10:49:40.235Z,1.00
2022-08-02T10:52:09.977Z,1.00
2022-08-02T10:54:39.149Z,1.00
2022-08-02T10:57:20.672Z,1.00
2022-08-02T10:59:50.212Z,1.00
2022-08-02T11:02:32.928Z,1.00
2022-08-02T11:05:06.289Z,1.00
2022-08-02T11:07:36.181Z,1.00
2022-08-02T11:10:22.886Z,1.00
2022-08-02T11:13:01.126Z,1.00
2022-08-02T11:15:31.566Z,1.00
2022-08-02T11:17:59.906Z,1.00
2022-08-02T11:20:28.368Z,1.00
2022-08-02T11:22:56.533Z,1.00
2022-08-02T11:26:03.101Z,1.00
2022-08-02T11:28:30.028Z,1.00
2022-08-02T11:31:00.447Z,1.00
2022-08-02T11:33:31.696Z,1.00
2022-08-02T11:36:02.110Z,1.00
2022-08-02T11:38:30.237Z,1.00
2022-08-02T11:40:58.109Z,1.00
2022-08-02T11:43:26.939Z,1.00
2022-08-02T11:45:56.273Z,1.00
2022-08-02T11:48:32.217Z,1.00
2022-08-02T11:51:07.039Z,1.00
2022-08-02T11:53:44.807Z,1.00
2022-08-02T11:56:13.101Z,1.00
2022-08-02T11:58:41.857Z,1.00
2022-08-02T12:01:09.929Z,1.00
2022-08-02T12:03:39.973Z,1.00
2022-08-02T12:06:16.373Z,1.00
2022-08-02T12:08:54.607Z,1.00
2022-08-02T12:11:22.757Z,1.00
2022-08-02T12:13:57.342Z,1.00
2022-08-02T12:16:54.173Z,1.00
2022-08-02T12:19:27.828Z,1.00
2022-08-02T12:22:08.389Z,1.00
2022-08-02T12:24:36.795Z,1.00
2022-08-02T12:27:04.759Z,1.00
2022-08-02T12:29:57.816Z,1.00
2022-08-02T12:32:24.922Z,1.00
2022-08-02T12:35:03.281Z,1.00
2022-08-02T12:37:31.229Z,1.00
2022-08-02T12:39:59.091Z,1.00
2022-08-02T12:42:27.027Z,1.00
2022-08-02T12:44:55.624Z,1.00
2022-08-02T12:47:23.473Z,1.00
2022-08-02T12:50:06.307Z,1.00
2022-08-02T12:52:35.612Z,1.00
2022-08-02T12:55:15.312Z,1.00
2022-08-02T12:57:52.106Z,1.00
2022-08-02T13:00:23.925Z,1.00
2022-08-02T13:02:51.743Z,1.00
2022-08-02T13:05:19.689Z,1.00
2022-08-02T13:07:48.964Z,1.00
2022-08-02T13:10:16.952Z,1.00
2022-08-02T13:12:44.897Z,1.00
2022-08-02T13:15:49.578Z,1.00
2022-08-02T13:18:01.505Z,1.00
2022-08-02T13:20:29.509Z,1.00
2022-08-02T13:23:03.921Z,1.00
2022-08-02T13:25:32.176Z,1.00
2022-08-02T13:28:00.003Z,1.00
2022-08-02T13:30:29.361Z,1.00
2022-08-02T13:33:00.937Z,1.00
2022-08-02T13:35:29.469Z,1.00
2022-08-02T13:37:58.677Z,1.00
2022-08-02T13:40:26.686Z,1.00
2022-08-02T13:42:54.572Z,1.00
2022-08-02T13:45:22.529Z,1.00
2022-08-02T13:48:04.197Z,1.00
2022-08-02T13:50:33.676Z,1.00
2022-08-02T13:53:03.064Z,1.00
2022-08-02T13:55:31.019Z,1.00
2022-08-02T13:57:59.076Z,1.00
2022-08-02T14:00:35.286Z,1.00
2022-08-02T14:03:03.965Z,1.00
2022-08-02T14:05:47.506Z,1.00
2022-08-02T14:08:19.171Z,1.00
2022-08-02T14:10:47.475Z,1.00
2022-08-02T14:13:15.382Z,1.00
2022-08-02T14:15:43.621Z,1.00
2022-08-02T14:18:11.594Z,1.00
2022-08-02T14:20:39.486Z,1.00
2022-08-02T14:23:07.603Z,1.00
2022-08-02T14:25:36.787Z,1.00
2022-08-02T14:28:05.030Z,1.00
2022-08-02T14:30:32.893Z,1.00
2022-08-02T14:33:00.785Z,1.00
2022-08-02T14:35:28.610Z,1.00
2022-08-02T14:37:56.575Z,1.00
2022-08-02T14:40:31.082Z,1.00
2022-08-02T14:43:01.528Z,1.00
2022-08-02T14:45:40.163Z,1.00
2022-08-02T14:48:10.188Z,1.00
2022-08-02T14:50:38.038Z,1.00
2022-08-02T14:53:05.898Z,1.00
2022-08-02T14:55:40.366Z,1.00
2022-08-02T14:58:09.630Z,1.00
2022-08-02T15:00:40.954Z,1.00
2022-08-02T15:03:09.789Z,1.00
2022-08-02T15:05:37.778Z,1.00
2022-08-02T15:08:05.941Z,1.00
2022-08-02T15:10:33.784Z,1.00
2022-08-02T15:13:01.619Z,1.00
2022-08-02T15:15:30.896Z,1.00
2022-08-02T15:17:58.743Z,1.00
2022-08-02T15:20:28.244Z,1.00
2022-08-02T15:22:56.227Z,1.00
2022-08-02T15:25:25.901Z,1.00
2022-08-02T15:27:53.779Z,1.00
2022-08-02T15:30:21.612Z,1.00
2022-08-02T15:32:53.462Z,1.00
2022-08-02T15:35:21.838Z,1.00
2022-08-02T15:37:49.698Z,1.00
2022-08-02T15:40:17.783Z,1.00
2022-08-02T15:42:45.644Z,1.00
2022-08-02T15:45:15.595Z,1.00
2022-08-02T15:47:48.133Z,1.00
2022-08-02T15:50:20.941Z,1.00
2022-08-02T15:52:48.780Z,1.00
2022-08-02T15:55:16.793Z,1.00
2022-08-02T15:57:44.613Z,1.00
2022-08-02T16:00:18.111Z,1.00
2022-08-02T16:02:46.865Z,1.00
2022-08-02T16:05:17.643Z,1.00
2022-08-02T16:07:47.104Z,1.00
2022-08-02T16:10:14.920Z,1.00
2022-08-02T16:12:42.768Z,1.00
2022-08-02T16:15:10.828Z,1.00
2022-08-02T16:17:53.613Z,1.00
2022-08-02T16:20:22.648Z,1.00
2022-08-02T16:22:51.863Z,1.00
2022-08-02T16:25:19.827Z,1.00
2022-08-02T16:27:59.460Z,1.00
2022-08-02T16:30:35.530Z,1.00
2022-08-02T16:33:03.548Z,1.00
2022-08-02T16:35:31.396Z,1.00
2022-08-02T16:38:00.596Z,1.00
2022-08-02T16:40:28.458Z,1.00
2022-08-02T16:42:56.317Z,1.00
2022-08-02T16:45:24.458Z,1.00
2022-08-02T16:50:40.890Z,1.00
2022-08-02T16:53:30.552Z,1.00
2022-08-02T16:56:04.258Z,1.00
2022-08-02T16:58:32.150Z,1.00
2022-08-02T17:01:00.011Z,1.00
2022-08-02T17:03:56.371Z,1.00
2022-08-02T17:06:16.980Z,1.00
2022-08-02T17:08:54.224Z,1.00
2022-08-02T17:11:23.765Z,1.00
2022-08-02T17:13:51.817Z,1.00
2022-08-02T17:16:26.305Z,1.00
2022-08-02T17:18:54.742Z,1.00
2022-08-02T17:21:22.590Z,1.00
2022-08-02T17:24:07.796Z,1.00
2022-08-02T17:26:36.911Z,1.00
2022-08-02T17:29:14.130Z,1.00
2022-08-02T17:32:02.909Z,1.00
2022-08-02T17:34:32.483Z,1.00
2022-08-02T17:37:01.255Z,1.00
2022-08-02T17:42:19.859Z,1.00
2022-08-02T17:44:49.008Z,1.00
2022-08-02T17:47:17.926Z,1.00
2022-08-02T17:49:48.026Z,1.00
2022-08-02T17:52:52.092Z,1.00
2022-08-02T17:55:06.299Z,1.00
2022-08-02T17:57:56.165Z,1.00
2022-08-02T18:00:22.157Z,1.00
2022-08-02T18:02:54.911Z,1.00
2022-08-02T18:05:24.032Z,1.00
2022-08-02T18:08:08.402Z,1.00
2022-08-02T18:10:39.190Z,1.00
2022-08-02T18:13:07.065Z,1.00
2022-08-02T18:15:35.598Z,1.00
2022-08-02T18:18:03.879Z,1.00
2022-08-02T18:20:31.949Z,1.00
2022-08-02T18:23:00.345Z,1.00
2022-08-02T18:25:37.206Z,1.00
2022-08-02T18:28:13.881Z,1.00
2022-08-02T18:30:41.756Z,1.00
2022-08-02T18:34:00.467Z,1.00
2022-08-02T18:35:57.467Z,1.00
2022-08-02T18:38:26.988Z,1.00
2022-08-02T18:40:57.610Z,1.00
2022-08-02T18:43:29.438Z,1.00
2022-08-02T18:46:06.503Z,1.00
2022-08-02T18:48:46.454Z,1.00
2022-08-02T18:51:15.245Z,1.00
2022-08-02T18:53:43.416Z,1.00
2022-08-02T18:56:19.342Z,1.00
2022-08-02T18:58:49.776Z,1.00
2022-08-02T19:01:21.739Z,1.00
2022-08-02T19:03:59.172Z,1.00
2022-08-02T19:06:27.465Z,1.00
2022-08-02T19:09:05.498Z,1.00
2022-08-02T19:11:38.386Z,1.00
2022-08-02T19:14:10.096Z,1.00
2022-08-02T19:16:38.248Z,1.00
2022-08-02T19:19:06.515Z,1.00
2022-08-02T19:22:17.208Z,1.00
2022-08-02T19:24:22.456Z,1.00
2022-08-02T19:26:52.074Z,1.00
2022-08-02T19:29:43.339Z,1.00
2022-08-02T19:32:41.975Z,1.00
2022-08-02T19:35:00.137Z,1.00
2022-08-02T19:37:37.019Z,1.00
2022-08-02T19:40:07.841Z,1.00
2022-08-02T19:43:13.220Z,1.00
2022-08-02T19:45:49.051Z,1.00
2022-08-02T19:48:15.707Z,1.00
2022-08-02T19:50:44.012Z,1.00
2022-08-02T19:53:17.956Z,1.00
2022-08-02T19:56:01.545Z,1.00
2022-08-02T19:58:31.074Z,1.00
2022-08-02T20:01:01.664Z,1.00
2022-08-02T20:03:52.633Z,1.00
2022-08-02T20:06:18.031Z,1.00
2022-08-02T20:08:53.182Z,1.00
2022-08-02T20:11:26.913Z,1.00
2022-08-02T20:13:54.758Z,1.00
2022-08-02T20:16:27.818Z,1.00
2022-08-02T20:18:56.470Z,1.00
2022-08-02T20:21:34.481Z,1.00
2022-08-02T20:24:05.904Z,1.00
2022-08-02T20:26:35.396Z,1.00
2022-08-02T20:29:03.858Z,1.00
2022-08-02T20:31:33.160Z,1.00
2022-08-02T20:34:00.978Z,1.00
2022-08-02T20:36:29.253Z,1.00
2022-08-02T20:38:57.080Z,5.50
2022-08-02T20:41:36.792Z,14.10
2022-08-02T20:44:16.249Z,12.90
2022-08-02T20:47:00.336Z,7.80
2022-08-02T20:49:41.016Z,15.80
2022-08-02T20:52:23.437Z,20.00
2022-08-02T20:54:58.101Z,25.90
2022-08-02T20:57:48.515Z,15.30
2022-08-02T21:00:14.245Z,16.50
2022-08-02T21:02:43.481Z,14.10
2022-08-02T21:05:17.168Z,14.30
2022-08-02T21:07:47.722Z,16.90
2022-08-02T21:10:15.979Z,19.20
2022-08-02T21:12:45.463Z,20.50
2022-08-02T21:15:13.701Z,20.40
2022-08-02T21:17:51.524Z,18.30
2022-08-02T21:20:29.364Z,22.10
2022-08-02T21:22:57.905Z,19.90
2022-08-02T21:25:50.737Z,28.60
2022-08-02T21:28:17.746Z,32.00
2022-08-02T21:30:46.267Z,33.90
2022-08-02T21:33:18.159Z,30.20
2022-08-02T21:35:52.147Z,34.30
2022-08-02T21:41:12.021Z,31.20
2022-08-02T21:43:40.392Z,31.90
2022-08-02T21:46:14.550Z,34.70
2022-08-02T21:48:44.570Z,34.30
2022-08-02T21:51:16.040Z,30.50
2022-08-02T21:53:44.013Z,43.30
2022-08-02T21:56:31.963Z,41.00
2022-08-02T21:58:59.944Z,41.20
2022-08-02T22:01:28.443Z,40.60
2022-08-02T22:03:59.721Z,41.60
2022-08-02T22:06:27.599Z,40.50
2022-08-02T22:08:56.567Z,44.40
2022-08-02T22:11:24.393Z,44.50
2022-08-02T22:13:55.885Z,44.40
2022-08-02T22:16:23.752Z,45.00
2022-08-02T22:18:53.630Z,32.40
2022-08-02T22:21:23.909Z,47.30
2022-08-02T22:23:53.121Z,32.90
2022-08-02T22:26:21.222Z,33.90
2022-08-02T22:31:41.406Z,45.00
2022-08-02T22:34:26.786Z,35.30
2022-08-02T22:36:59.017Z,44.50
2022-08-02T22:39:28.548Z,40.00
2022-08-02T22:42:06.147Z,47.80
2022-08-02T22:44:35.337Z,46.50
2022-08-02T22:47:06.968Z,43.70
2022-08-02T22:49:51.484Z,43.20
2022-08-02T22:52:23.819Z,41.00
2022-08-02T22:54:51.805Z,42.50
2022-08-02T22:57:30.324Z,40.10
2022-08-02T22:58:34.852Z,1.00
2022-08-02T22:58:49.515Z,1.00
2022-08-02T22:59:04.977Z,45.00
2022-08-02T22:59:10.424Z,29.60
2022-08-02T22:59:59.496Z,40.70
2022-08-02T23:02:27.585Z,46.70
2022-08-02T23:04:55.621Z,48.50
2022-08-02T23:07:24.831Z,48.10
2022-08-02T23:09:52.711Z,54.20
2022-08-02T23:12:21.355Z,56.90
2022-08-02T23:14:50.227Z,64.90
2022-08-02T23:17:35.511Z,77.60
2022-08-02T23:20:03.440Z,70.90
2022-08-02T23:22:33.386Z,64.70
2022-08-02T23:25:01.995Z,75.80
2022-08-02T23:27:30.113Z,76.80
2022-08-02T23:29:58.181Z,65.90
2022-08-02T23:32:26.206Z,60.60
2022-08-02T23:34:54.185Z,60.60
2022-08-02T23:37:22.584Z,54.40
2022-08-02T23:39:52.009Z,54.10
2022-08-02T23:42:19.842Z,60.70
2022-08-02T23:44:47.674Z,74.00
2022-08-02T23:47:16.867Z,70.00
2022-08-02T23:49:44.876Z,66.20
2022-08-02T23:52:12.918Z,57.90
2022-08-02T23:54:40.895Z,59.90
2022-08-02T23:57:20.026Z,55.90
2022-08-02T23:59:49.968Z,58.20
