createdAt,value
2023-05-23T00:01:24.796Z,12.73
2023-05-23T00:03:31.337Z,12.93
2023-05-23T00:05:34.257Z,12.13
2023-05-23T00:07:37.175Z,12.10
2023-05-23T00:09:39.952Z,13.23
2023-05-23T00:11:45.146Z,12.67
2023-05-23T00:13:47.885Z,12.50
2023-05-23T00:15:50.719Z,12.83
2023-05-23T00:17:53.555Z,12.53
2023-05-23T00:19:57.702Z,12.30
2023-05-23T00:22:00.485Z,12.50
2023-05-23T00:24:04.575Z,12.53
2023-05-23T00:26:07.352Z,12.90
2023-05-23T00:28:10.096Z,12.70
2023-05-23T00:30:13.252Z,13.63
2023-05-23T00:32:16.009Z,14.07
2023-05-23T00:34:18.792Z,13.07
2023-05-23T00:36:24.248Z,13.90
2023-05-23T00:38:28.437Z,14.80
2023-05-23T00:40:31.227Z,13.60
2023-05-23T00:42:34.034Z,12.80
2023-05-23T00:44:36.816Z,14.13
2023-05-23T00:46:39.834Z,14.47
2023-05-23T00:48:42.735Z,13.33
2023-05-23T00:50:46.603Z,13.60
2023-05-23T00:52:51.106Z,12.30
2023-05-23T00:54:53.976Z,13.20
2023-05-23T00:56:57.011Z,12.97
2023-05-23T00:59:02.002Z,15.50
2023-05-23T01:01:05.851Z,14.27
2023-05-23T01:03:08.737Z,14.00
2023-05-23T01:05:14.393Z,14.33
2023-05-23T01:07:17.176Z,14.40
2023-05-23T01:09:24.574Z,14.40
2023-05-23T01:11:34.243Z,13.93
2023-05-23T01:13:43.224Z,14.93
2023-05-23T01:15:53.034Z,15.83
2023-05-23T01:18:03.333Z,14.67
2023-05-23T01:20:12.708Z,16.60
2023-05-23T01:22:24.507Z,13.70
2023-05-23T01:24:36.377Z,15.50
2023-05-23T01:26:58.747Z,15.27
2023-05-23T01:29:10.340Z,17.80
2023-05-23T01:31:14.184Z,18.23
2023-05-23T01:33:18.409Z,16.93
2023-05-23T01:35:27.022Z,16.63
2023-05-23T01:37:31.125Z,17.13
2023-05-23T01:39:33.939Z,18.27
2023-05-23T01:41:36.728Z,19.03
2023-05-23T01:43:39.918Z,20.53
2023-05-23T01:45:44.878Z,20.33
2023-05-23T01:47:50.247Z,17.30
2023-05-23T01:49:55.486Z,17.50
2023-05-23T01:51:58.627Z,17.37
2023-05-23T01:54:01.681Z,20.00
2023-05-23T01:56:04.911Z,18.87
2023-05-23T01:58:07.813Z,19.93
2023-05-23T02:00:12.423Z,24.27
2023-05-23T02:02:19.507Z,23.43
2023-05-23T02:04:22.850Z,21.43
2023-05-23T02:06:25.673Z,22.10
2023-05-23T02:08:28.417Z,26.47
2023-05-23T02:10:32.113Z,23.40
2023-05-23T02:12:36.843Z,25.63
2023-05-23T02:14:39.687Z,26.83
2023-05-23T02:16:42.482Z,24.27
2023-05-23T02:18:47.111Z,24.00
2023-05-23T02:20:49.844Z,21.33
2023-05-23T02:22:52.588Z,23.33
2023-05-23T02:24:55.342Z,22.60
2023-05-23T02:26:58.064Z,21.60
2023-05-23T02:29:00.823Z,23.47
2023-05-23T02:31:04.146Z,24.77
2023-05-23T02:33:07.954Z,27.17
2023-05-23T02:35:13.213Z,29.13
2023-05-23T02:37:16.778Z,34.40
2023-05-23T02:39:19.474Z,30.93
2023-05-23T02:41:23.098Z,32.43
2023-05-23T02:43:25.889Z,35.77
2023-05-23T02:45:28.696Z,37.83
2023-05-23T02:47:31.556Z,46.00
2023-05-23T02:49:34.448Z,51.67
2023-05-23T02:51:38.662Z,57.53
2023-05-23T02:53:41.492Z,62.17
2023-05-23T02:55:44.280Z,63.37
2023-05-23T02:57:47.257Z,67.03
2023-05-23T02:59:50.096Z,63.93
2023-05-23T03:01:53.233Z,59.17
2023-05-23T03:03:56.792Z,65.77
2023-05-23T03:05:59.696Z,62.67
2023-05-23T03:08:03.922Z,57.43
2023-05-23T03:10:08.205Z,59.90
2023-05-23T03:12:10.957Z,57.87
2023-05-23T03:14:13.849Z,56.70
2023-05-23T03:16:16.665Z,59.03
2023-05-23T03:18:19.402Z,60.03
2023-05-23T03:20:22.445Z,56.90
2023-05-23T03:22:25.476Z,51.10
2023-05-23T03:24:29.524Z,57.03
2023-05-23T03:26:32.405Z,58.27
2023-05-23T03:28:35.185Z,57.37
2023-05-23T03:30:37.943Z,60.33
2023-05-23T03:32:41.157Z,54.57
2023-05-23T03:34:43.977Z,60.70
2023-05-23T03:36:47.481Z,60.97
2023-05-23T03:38:50.262Z,61.17
2023-05-23T03:40:54.464Z,60.87
2023-05-23T03:43:04.662Z,55.30
2023-05-23T03:45:08.928Z,65.93
2023-05-23T03:47:12.169Z,62.73
2023-05-23T03:49:22.708Z,61.13
2023-05-23T03:51:25.487Z,62.37
2023-05-23T03:53:28.884Z,58.30
2023-05-23T03:55:33.082Z,64.00
2023-05-23T03:57:38.470Z,69.87
2023-05-23T03:59:41.290Z,72.70
2023-05-23T04:01:47.072Z,71.37
2023-05-23T04:03:50.435Z,76.70
2023-05-23T04:05:54.302Z,77.20
2023-05-23T04:07:57.624Z,72.07
2023-05-23T04:10:00.374Z,70.13
2023-05-23T04:12:03.105Z,71.67
2023-05-23T04:14:07.938Z,73.10
2023-05-23T04:16:10.752Z,73.10
2023-05-23T04:18:15.000Z,73.07
2023-05-23T04:20:19.292Z,67.20
2023-05-23T04:22:22.126Z,75.17
2023-05-23T04:24:24.932Z,70.37
2023-05-23T04:26:27.906Z,72.80
2023-05-23T04:28:31.427Z,70.10
2023-05-23T04:30:36.091Z,65.60
2023-05-23T04:32:39.105Z,69.57
2023-05-23T04:34:42.402Z,68.47
2023-05-23T04:36:45.592Z,60.57
2023-05-23T04:38:48.917Z,63.77
2023-05-23T04:40:52.642Z,63.50
2023-05-23T04:43:14.327Z,59.50
2023-05-23T04:45:26.546Z,62.23
2023-05-23T04:47:40.196Z,60.07
2023-05-23T04:49:45.007Z,63.33
2023-05-23T04:51:48.064Z,57.47
2023-05-23T04:54:09.732Z,61.80
2023-05-23T04:56:13.196Z,54.27
2023-05-23T04:58:16.210Z,55.40
2023-05-23T05:00:20.443Z,51.43
2023-05-23T05:02:23.415Z,53.23
2023-05-23T05:04:27.579Z,53.03
2023-05-23T05:06:31.024Z,50.80
2023-05-23T05:08:34.059Z,52.17
2023-05-23T05:10:36.985Z,46.50
2023-05-23T05:12:39.728Z,51.87
2023-05-23T05:14:42.973Z,54.50
2023-05-23T05:16:47.849Z,51.27
2023-05-23T05:18:51.930Z,55.60
2023-05-23T05:20:58.496Z,49.67
2023-05-23T05:23:01.272Z,55.17
2023-05-23T05:25:06.534Z,50.20
2023-05-23T05:27:11.751Z,54.30
2023-05-23T05:29:14.479Z,56.43
2023-05-23T05:31:18.975Z,50.83
2023-05-23T05:33:23.473Z,52.83
2023-05-23T05:35:29.466Z,52.93
2023-05-23T05:37:33.626Z,59.73
2023-05-23T05:39:36.361Z,54.70
2023-05-23T05:41:39.935Z,54.90
2023-05-23T05:43:42.642Z,56.50
2023-05-23T05:45:45.562Z,51.60
2023-05-23T05:47:48.615Z,57.80
2023-05-23T05:49:51.606Z,58.20
2023-05-23T05:51:54.363Z,54.27
2023-05-23T05:53:58.543Z,53.97
2023-05-23T05:56:01.625Z,50.63
2023-05-23T05:58:05.665Z,53.53
2023-05-23T06:00:22.875Z,50.07
2023-05-23T06:02:32.054Z,53.70
2023-05-23T06:04:34.933Z,54.53
2023-05-23T06:06:37.812Z,61.13
2023-05-23T06:08:40.999Z,51.87
2023-05-23T06:10:48.513Z,56.20
2023-05-23T06:12:51.507Z,52.03
2023-05-23T06:14:54.822Z,52.10
2023-05-23T06:16:57.617Z,52.17
2023-05-23T06:19:00.454Z,50.90
2023-05-23T06:21:05.573Z,51.63
2023-05-23T06:23:10.080Z,51.83
2023-05-23T06:25:15.449Z,53.03
2023-05-23T06:27:19.557Z,46.50
2023-05-23T06:29:22.698Z,50.67
2023-05-23T06:31:25.552Z,46.40
2023-05-23T06:33:29.226Z,49.53
2023-05-23T06:35:32.416Z,52.07
2023-05-23T06:37:37.109Z,48.80
2023-05-23T06:39:39.849Z,50.60
2023-05-23T06:41:44.631Z,47.33
2023-05-23T06:43:48.751Z,48.23
2023-05-23T06:45:58.875Z,49.47
2023-05-23T06:48:04.651Z,50.27
2023-05-23T06:50:10.033Z,48.50
2023-05-23T06:52:13.143Z,46.40
2023-05-23T06:54:16.038Z,44.47
2023-05-23T06:56:24.440Z,45.70
2023-05-23T06:58:32.334Z,43.23
2023-05-23T07:00:39.474Z,41.33
2023-05-23T07:02:52.036Z,39.47
2023-05-23T07:04:57.417Z,41.17
2023-05-23T07:07:22.449Z,43.30
2023-05-23T07:09:26.143Z,40.87
2023-05-23T07:11:39.550Z,41.87
2023-05-23T07:13:42.706Z,42.37
2023-05-23T07:15:52.344Z,42.50
2023-05-23T07:17:55.192Z,40.70
2023-05-23T07:19:58.139Z,38.87
2023-05-23T07:22:01.516Z,37.33
2023-05-23T07:24:05.601Z,38.53
2023-05-23T07:26:09.858Z,39.17
2023-05-23T07:28:27.253Z,36.67
2023-05-23T07:30:33.186Z,37.90
2023-05-23T07:32:38.140Z,38.90
2023-05-23T07:34:42.844Z,36.27
2023-05-23T07:36:45.717Z,33.93
2023-05-23T07:38:49.646Z,35.90
2023-05-23T07:40:59.217Z,36.27
2023-05-23T07:43:13.339Z,37.40
2023-05-23T07:45:16.167Z,36.77
2023-05-23T07:47:19.817Z,36.37
2023-05-23T07:49:24.662Z,35.03
2023-05-23T07:51:28.809Z,35.00
2023-05-23T07:53:31.815Z,44.73
2023-05-23T07:55:34.803Z,34.93
2023-05-23T07:57:38.174Z,36.03
2023-05-23T07:59:41.024Z,35.37
2023-05-23T08:01:44.865Z,35.23
2023-05-23T08:03:52.401Z,35.23
2023-05-23T08:06:07.421Z,33.23
2023-05-23T08:08:10.536Z,32.00
2023-05-23T08:10:13.831Z,31.27
2023-05-23T08:12:16.711Z,32.07
2023-05-23T08:14:21.712Z,32.03
2023-05-23T08:16:46.350Z,33.23
2023-05-23T08:18:54.548Z,30.97
2023-05-23T08:20:57.495Z,31.80
2023-05-23T08:23:03.201Z,32.80
2023-05-23T08:25:07.181Z,33.37
2023-05-23T08:27:13.778Z,31.17
2023-05-23T08:29:17.521Z,31.50
2023-05-23T08:31:21.892Z,31.43
2023-05-23T08:33:24.858Z,31.33
2023-05-23T08:35:34.945Z,31.07
2023-05-23T08:37:38.593Z,30.40
2023-05-23T08:39:43.513Z,29.77
2023-05-23T08:42:06.997Z,26.77
2023-05-23T08:44:09.789Z,26.47
2023-05-23T08:46:20.833Z,24.40
2023-05-23T08:48:26.233Z,25.33
2023-05-23T08:50:31.231Z,22.90
2023-05-23T08:52:36.307Z,23.80
2023-05-23T08:54:41.066Z,22.43
2023-05-23T08:56:46.075Z,22.43
2023-05-23T08:58:49.028Z,20.00
2023-05-23T09:00:55.505Z,20.83
2023-05-23T09:02:59.510Z,19.33
2023-05-23T09:05:23.189Z,18.87
2023-05-23T09:07:26.720Z,18.90
2023-05-23T09:09:29.651Z,18.90
2023-05-23T09:11:36.271Z,18.67
2023-05-23T09:13:41.808Z,17.87
2023-05-23T09:16:03.837Z,18.57
2023-05-23T09:18:12.306Z,17.33
2023-05-23T09:20:18.232Z,16.77
2023-05-23T09:22:30.280Z,17.53
2023-05-23T09:24:41.577Z,16.20
2023-05-23T09:26:47.958Z,16.53
2023-05-23T09:28:52.588Z,16.27
2023-05-23T09:31:01.002Z,15.90
2023-05-23T09:33:05.841Z,15.47
2023-05-23T09:35:12.331Z,18.37
2023-05-23T09:37:19.043Z,15.37
2023-05-23T09:39:21.909Z,16.90
2023-05-23T09:41:25.109Z,15.37
2023-05-23T09:43:30.179Z,16.43
2023-05-23T09:45:35.103Z,16.47
2023-05-23T09:47:38.341Z,15.47
2023-05-23T09:49:41.418Z,14.87
2023-05-23T09:51:44.385Z,14.27
2023-05-23T09:53:47.339Z,15.67
2023-05-23T09:55:52.482Z,14.83
2023-05-23T09:57:56.717Z,15.17
2023-05-23T10:00:02.256Z,15.97
2023-05-23T10:02:19.564Z,15.33
2023-05-23T10:04:23.536Z,15.80
2023-05-23T10:06:27.845Z,14.87
2023-05-23T10:08:38.716Z,16.53
2023-05-23T10:11:33.843Z,15.80
2023-05-23T10:13:36.861Z,13.87
2023-05-23T10:15:42.058Z,14.87
2023-05-23T10:18:03.814Z,14.60
2023-05-23T10:20:12.481Z,14.80
2023-05-23T10:22:16.861Z,14.37
2023-05-23T10:24:20.648Z,14.53
2023-05-23T10:26:23.604Z,15.73
2023-05-23T10:28:27.383Z,14.70
2023-05-23T10:30:30.256Z,14.03
2023-05-23T10:32:34.800Z,13.63
2023-05-23T10:34:45.871Z,13.87
2023-05-23T10:36:58.102Z,14.13
2023-05-23T10:39:08.809Z,12.77
2023-05-23T10:41:14.598Z,12.90
2023-05-23T10:43:22.067Z,13.67
2023-05-23T10:45:25.754Z,13.53
2023-05-23T10:47:29.252Z,13.00
2023-05-23T10:49:44.669Z,12.97
2023-05-23T10:51:51.263Z,12.87
2023-05-23T10:53:55.698Z,13.17
2023-05-23T10:55:58.605Z,14.47
2023-05-23T10:58:10.987Z,12.73
2023-05-23T11:00:16.877Z,14.23
2023-05-23T11:02:26.590Z,12.77
2023-05-23T11:04:30.616Z,13.60
2023-05-23T11:06:41.090Z,13.53
2023-05-23T11:08:48.929Z,14.13
2023-05-23T11:10:56.177Z,13.67
2023-05-23T11:13:08.279Z,14.70
2023-05-23T11:15:21.554Z,13.57
2023-05-23T11:17:34.869Z,12.40
2023-05-23T11:19:37.804Z,12.97
2023-05-23T11:21:42.585Z,13.67
2023-05-23T11:23:45.414Z,12.17
2023-05-23T11:25:50.896Z,13.20
2023-05-23T11:27:55.189Z,12.57
2023-05-23T11:29:59.868Z,12.70
2023-05-23T11:32:15.969Z,12.50
2023-05-23T11:34:20.076Z,11.87
2023-05-23T11:36:23.459Z,11.97
2023-05-23T11:38:27.841Z,12.13
2023-05-23T11:40:32.624Z,11.80
2023-05-23T11:42:35.586Z,12.07
2023-05-23T11:44:38.375Z,11.83
2023-05-23T11:46:41.589Z,10.93
2023-05-23T11:48:46.416Z,11.20
2023-05-23T11:50:50.401Z,11.30
2023-05-23T11:52:53.345Z,10.73
2023-05-23T11:55:01.375Z,11.90
2023-05-23T11:57:06.570Z,11.57
2023-05-23T11:59:10.146Z,11.17
2023-05-23T12:01:13.900Z,11.50
2023-05-23T12:03:16.994Z,11.53
2023-05-23T12:05:20.073Z,11.23
2023-05-23T12:07:23.151Z,10.77
2023-05-23T12:09:26.533Z,9.63
2023-05-23T12:11:33.962Z,10.33
2023-05-23T12:13:36.785Z,9.80
2023-05-23T12:15:41.019Z,10.37
2023-05-23T12:17:46.641Z,11.43
2023-05-23T12:19:50.692Z,10.07
2023-05-23T12:21:53.464Z,9.27
2023-05-23T12:23:58.063Z,8.70
2023-05-23T12:26:00.989Z,9.23
2023-05-23T12:28:06.054Z,8.87
2023-05-23T12:30:10.971Z,9.57
2023-05-23T12:32:13.858Z,9.70
2023-05-23T12:34:16.654Z,8.60
2023-05-23T12:36:23.575Z,7.87
2023-05-23T12:38:29.351Z,7.30
2023-05-23T12:40:32.234Z,8.67
2023-05-23T12:42:45.639Z,6.90
2023-05-23T12:44:53.257Z,6.53
2023-05-23T12:46:56.074Z,6.90
2023-05-23T12:48:59.474Z,7.93
2023-05-23T12:51:03.143Z,7.67
2023-05-23T12:53:05.984Z,7.30
2023-05-23T12:55:09.597Z,7.13
2023-05-23T12:57:12.387Z,6.63
2023-05-23T12:59:15.176Z,6.37
2023-05-23T13:01:19.581Z,5.53
2023-05-23T13:03:22.437Z,6.00
2023-05-23T13:05:25.252Z,5.77
2023-05-23T13:07:28.118Z,5.70
2023-05-23T13:09:30.863Z,5.43
2023-05-23T13:11:33.808Z,6.17
2023-05-23T13:13:36.649Z,5.30
2023-05-23T13:15:39.564Z,4.70
2023-05-23T13:17:48.070Z,5.47
2023-05-23T13:19:52.897Z,5.57
2023-05-23T13:21:55.751Z,5.93
2023-05-23T13:23:58.514Z,5.23
2023-05-23T13:26:01.404Z,4.57
2023-05-23T13:28:04.389Z,4.70
2023-05-23T13:30:09.383Z,4.10
2023-05-23T13:32:12.201Z,4.70
2023-05-23T13:34:17.081Z,4.27
2023-05-23T13:36:19.947Z,4.00
2023-05-23T13:38:23.743Z,3.93
2023-05-23T13:40:28.226Z,4.77
2023-05-23T13:42:32.932Z,4.20
2023-05-23T13:44:35.725Z,4.10
2023-05-23T13:46:38.588Z,4.67
2023-05-23T13:48:41.734Z,4.33
2023-05-23T13:50:46.209Z,4.57
2023-05-23T13:52:49.658Z,4.07
2023-05-23T13:54:52.866Z,4.20
2023-05-23T13:56:55.666Z,4.47
2023-05-23T13:58:58.421Z,4.47
2023-05-23T14:01:01.190Z,4.03
2023-05-23T14:03:04.353Z,5.77
2023-05-23T14:05:08.752Z,3.73
2023-05-23T14:07:12.945Z,4.50
2023-05-23T14:09:16.295Z,5.57
2023-05-23T14:11:19.111Z,4.10
2023-05-23T14:13:23.102Z,3.90
2023-05-23T14:15:26.314Z,4.63
2023-05-23T14:17:29.134Z,5.97
2023-05-23T14:19:31.929Z,4.77
2023-05-23T14:21:34.988Z,4.50
2023-05-23T14:23:39.350Z,4.90
2023-05-23T14:25:42.701Z,4.83
2023-05-23T14:27:45.933Z,3.93
2023-05-23T14:29:49.747Z,5.07
2023-05-23T14:31:52.747Z,4.20
2023-05-23T14:33:55.555Z,5.30
2023-05-23T14:35:58.353Z,5.57
2023-05-23T14:38:01.172Z,4.03
2023-05-23T14:40:05.635Z,4.60
2023-05-23T14:42:08.549Z,5.70
2023-05-23T14:44:11.349Z,5.47
2023-05-23T14:46:15.485Z,5.30
2023-05-23T14:48:18.357Z,6.40
2023-05-23T14:50:21.244Z,4.23
2023-05-23T14:52:24.129Z,4.17
2023-05-23T14:54:27.512Z,4.43
2023-05-23T14:56:31.678Z,3.60
2023-05-23T14:58:34.661Z,6.57
2023-05-23T15:00:37.414Z,5.33
2023-05-23T15:02:40.307Z,5.60
2023-05-23T15:04:43.403Z,4.53
2023-05-23T15:06:47.179Z,4.20
2023-05-23T15:08:50.193Z,4.17
2023-05-23T15:10:53.033Z,4.67
2023-05-23T15:12:57.303Z,4.47
2023-05-23T15:15:03.723Z,3.80
2023-05-23T15:17:08.600Z,4.40
2023-05-23T15:19:11.391Z,4.30
2023-05-23T15:21:14.238Z,4.10
2023-05-23T15:23:17.212Z,4.13
2023-05-23T15:25:29.764Z,4.00
2023-05-23T15:27:41.455Z,4.50
2023-05-23T15:29:46.234Z,3.53
2023-05-23T15:31:49.108Z,3.80
2023-05-23T15:33:51.897Z,4.30
2023-05-23T15:35:54.892Z,3.87
2023-05-23T15:37:57.704Z,3.87
2023-05-23T15:40:00.632Z,4.57
2023-05-23T15:42:03.458Z,4.00
2023-05-23T15:44:06.310Z,3.90
2023-05-23T15:46:10.541Z,4.10
2023-05-23T15:48:13.494Z,4.00
2023-05-23T15:50:16.916Z,3.70
2023-05-23T15:52:19.693Z,3.60
2023-05-23T15:54:22.492Z,5.17
2023-05-23T15:56:26.058Z,4.47
2023-05-23T15:58:28.855Z,5.93
2023-05-23T16:00:31.681Z,5.37
2023-05-23T16:02:35.817Z,4.00
2023-05-23T16:04:38.980Z,6.03
2023-05-23T16:06:41.762Z,5.70
2023-05-23T16:08:44.585Z,8.10
2023-05-23T16:10:47.340Z,4.03
2023-05-23T16:12:50.122Z,4.10
2023-05-23T16:14:52.878Z,4.00
2023-05-23T16:16:55.713Z,4.10
2023-05-23T16:18:59.863Z,3.93
2023-05-23T16:21:02.620Z,4.53
2023-05-23T16:23:05.421Z,3.97
2023-05-23T16:25:09.533Z,5.30
2023-05-23T16:27:12.329Z,9.33
2023-05-23T16:29:15.099Z,4.33
2023-05-23T16:31:18.184Z,4.43
2023-05-23T16:33:21.082Z,4.80
2023-05-23T16:35:25.227Z,4.70
2023-05-23T16:37:28.016Z,4.40
2023-05-23T16:39:30.792Z,5.70
2023-05-23T16:41:33.585Z,4.50
2023-05-23T16:43:36.460Z,4.73
2023-05-23T16:45:41.760Z,5.17
2023-05-23T16:47:44.968Z,5.10
2023-05-23T16:49:47.818Z,4.80
2023-05-23T16:51:52.032Z,4.97
2023-05-23T16:53:54.808Z,5.13
2023-05-23T16:55:57.826Z,5.27
2023-05-23T16:58:00.590Z,5.00
2023-05-23T17:00:05.379Z,5.07
2023-05-23T17:02:10.825Z,12.10
2023-05-23T17:04:13.690Z,5.27
2023-05-23T17:06:16.522Z,5.20
2023-05-23T17:08:20.665Z,5.40
2023-05-23T17:10:23.607Z,6.67
2023-05-23T17:12:26.958Z,7.07
2023-05-23T17:14:29.859Z,6.37
2023-05-23T17:16:33.754Z,6.00
2023-05-23T17:18:38.106Z,6.50
2023-05-23T17:20:41.580Z,7.03
2023-05-23T17:22:44.353Z,7.17
2023-05-23T17:24:48.538Z,7.63
2023-05-23T17:26:51.359Z,7.80
2023-05-23T17:28:54.284Z,7.60
2023-05-23T17:30:57.147Z,7.40
2023-05-23T17:32:59.985Z,9.20
2023-05-23T17:35:02.898Z,9.20
2023-05-23T17:37:06.130Z,8.67
2023-05-23T17:39:09.879Z,9.23
2023-05-23T17:41:14.645Z,9.13
2023-05-23T17:43:17.576Z,9.07
2023-05-23T17:45:20.489Z,8.23
2023-05-23T17:47:23.300Z,8.27
2023-05-23T17:49:26.288Z,14.10
2023-05-23T17:51:29.125Z,9.50
2023-05-23T17:53:31.933Z,8.47
2023-05-23T17:55:34.808Z,8.47
2023-05-23T17:57:38.916Z,9.43
2023-05-23T17:59:41.718Z,8.33
2023-05-23T18:01:44.668Z,7.03
2023-05-23T18:03:48.977Z,9.27
2023-05-23T18:05:52.152Z,8.10
2023-05-23T18:07:54.972Z,9.00
2023-05-23T18:09:59.642Z,12.13
2023-05-23T18:12:02.661Z,10.20
2023-05-23T18:14:07.233Z,8.40
2023-05-23T18:16:10.053Z,8.90
2023-05-23T18:18:12.883Z,10.73
2023-05-23T18:20:15.962Z,8.30
2023-05-23T18:22:19.898Z,8.83
2023-05-23T18:24:22.854Z,11.43
2023-05-23T18:26:25.665Z,9.63
2023-05-23T18:28:28.546Z,25.30
2023-05-23T18:30:33.432Z,10.57
2023-05-23T18:32:36.372Z,11.50
2023-05-23T18:34:39.212Z,11.70
2023-05-23T18:36:42.013Z,11.93
2023-05-23T18:38:45.610Z,10.40
2023-05-23T18:40:48.458Z,9.20
2023-05-23T18:42:51.364Z,9.07
2023-05-23T18:44:54.152Z,10.53
2023-05-23T18:46:58.304Z,10.50
2023-05-23T18:49:01.141Z,9.60
2023-05-23T18:51:03.974Z,9.37
2023-05-23T18:53:07.369Z,11.17
2023-05-23T18:55:11.280Z,9.70
2023-05-23T18:57:14.138Z,10.57
2023-05-23T18:59:16.992Z,10.20
2023-05-23T19:01:20.067Z,10.23
2023-05-23T19:03:24.278Z,9.57
2023-05-23T19:05:27.364Z,10.97
2023-05-23T19:07:30.381Z,11.13
2023-05-23T19:09:33.183Z,10.37
2023-05-23T19:11:36.224Z,10.33
2023-05-23T19:13:38.983Z,10.40
2023-05-23T19:15:41.753Z,11.77
2023-05-23T19:17:46.568Z,11.37
2023-05-23T19:19:50.852Z,15.50
2023-05-23T19:21:53.720Z,14.93
2023-05-23T19:23:56.486Z,11.57
2023-05-23T19:25:59.274Z,16.90
2023-05-23T19:28:02.066Z,12.80
2023-05-23T19:30:05.852Z,13.20
2023-05-23T19:32:08.803Z,14.10
2023-05-23T19:34:11.675Z,12.80
2023-05-23T19:36:15.830Z,12.43
2023-05-23T19:38:18.605Z,13.20
2023-05-23T19:40:22.346Z,12.57
2023-05-23T19:42:25.323Z,14.37
2023-05-23T19:44:28.076Z,12.87
2023-05-23T19:46:30.865Z,13.63
2023-05-23T19:48:33.651Z,12.83
2023-05-23T19:50:36.537Z,13.13
2023-05-23T19:52:41.934Z,14.97
2023-05-23T19:54:44.960Z,13.53
2023-05-23T19:56:47.876Z,13.37
2023-05-23T19:58:50.639Z,14.37
2023-05-23T20:00:53.724Z,17.03
2023-05-23T20:02:56.752Z,16.90
2023-05-23T20:04:59.636Z,13.77
2023-05-23T20:07:02.417Z,13.83
2023-05-23T20:09:06.738Z,16.47
2023-05-23T20:11:10.222Z,14.80
2023-05-23T20:13:13.008Z,13.97
2023-05-23T20:15:19.657Z,14.77
2023-05-23T20:17:29.249Z,15.57
2023-05-23T20:19:32.188Z,15.60
2023-05-23T20:21:35.194Z,15.20
2023-05-23T20:23:37.927Z,15.03
2023-05-23T20:25:46.554Z,16.50
2023-05-23T20:27:49.345Z,22.47
2023-05-23T20:29:52.558Z,15.30
2023-05-23T20:31:56.048Z,14.67
2023-05-23T20:33:58.768Z,14.00
2023-05-23T20:36:03.663Z,13.40
2023-05-23T20:38:06.376Z,13.27
2023-05-23T20:40:10.357Z,13.10
2023-05-23T20:42:15.092Z,14.83
2023-05-23T20:44:18.295Z,14.07
2023-05-23T20:46:21.114Z,12.97
2023-05-23T20:48:23.960Z,11.53
2023-05-23T20:50:26.883Z,12.37
2023-05-23T20:52:29.651Z,14.27
2023-05-23T20:54:34.442Z,12.27
2023-05-23T20:56:37.416Z,13.03
2023-05-23T20:58:43.110Z,11.53
2023-05-23T21:00:46.128Z,12.77
2023-05-23T21:02:49.061Z,11.43
2023-05-23T21:04:52.006Z,11.27
2023-05-23T21:06:54.814Z,10.63
2023-05-23T21:08:57.574Z,11.10
2023-05-23T21:11:00.484Z,10.77
2023-05-23T21:13:03.303Z,12.53
2023-05-23T21:15:09.798Z,10.07
2023-05-23T21:17:12.659Z,9.80
2023-05-23T21:19:15.584Z,11.33
2023-05-23T21:21:18.358Z,11.03
2023-05-23T21:23:21.133Z,10.73
2023-05-23T21:25:24.092Z,9.50
2023-05-23T21:27:26.965Z,11.57
2023-05-23T21:29:29.707Z,10.73
2023-05-23T21:31:41.649Z,18.30
2023-05-23T21:33:44.768Z,10.47
2023-05-23T21:35:47.721Z,10.70
2023-05-23T21:37:50.793Z,9.87
2023-05-23T21:39:53.836Z,11.53
2023-05-23T21:41:56.556Z,11.73
2023-05-23T21:43:59.353Z,9.63
2023-05-23T21:46:02.228Z,10.37
2023-05-23T21:48:06.733Z,10.37
2023-05-23T21:50:10.527Z,12.23
2023-05-23T21:52:13.291Z,10.30
2023-05-23T21:54:16.152Z,13.07
2023-05-23T21:56:18.874Z,10.83
2023-05-23T21:58:21.599Z,11.13
2023-05-23T22:00:27.125Z,10.03
2023-05-23T22:02:29.941Z,12.03
2023-05-23T22:04:34.205Z,10.27
2023-05-23T22:06:38.594Z,10.87
2023-05-23T22:08:42.039Z,13.47
2023-05-23T22:10:44.806Z,11.17
2023-05-23T22:12:47.607Z,10.33
2023-05-23T22:14:50.491Z,10.67
2023-05-23T22:16:54.365Z,9.77
2023-05-23T22:18:58.129Z,11.30
2023-05-23T22:21:02.529Z,10.97
2023-05-23T22:23:06.210Z,11.07
2023-05-23T22:25:09.773Z,9.73
2023-05-23T22:27:12.705Z,10.83
2023-05-23T22:29:15.692Z,11.10
2023-05-23T22:31:18.546Z,9.30
2023-05-23T22:33:21.351Z,10.80
2023-05-23T22:35:24.352Z,11.37
2023-05-23T22:37:28.527Z,10.20
2023-05-23T22:39:31.487Z,10.23
2023-05-23T22:41:35.827Z,9.73
2023-05-23T22:43:38.683Z,9.97
2023-05-23T22:45:42.529Z,10.07
2023-05-23T22:47:48.424Z,12.83
2023-05-23T22:49:53.964Z,8.07
2023-05-23T22:51:56.902Z,9.40
2023-05-23T22:54:00.955Z,8.63
2023-05-23T22:56:03.694Z,8.87
2023-05-23T22:58:07.848Z,8.17
2023-05-23T23:00:13.473Z,8.03
2023-05-23T23:02:16.327Z,9.33
2023-05-23T23:04:23.416Z,8.13
2023-05-23T23:06:26.643Z,7.03
2023-05-23T23:08:29.392Z,6.77
2023-05-23T23:10:33.451Z,7.60
2023-05-23T23:12:36.586Z,6.47
2023-05-23T23:14:39.300Z,6.37
2023-05-23T23:16:42.680Z,6.50
2023-05-23T23:18:45.493Z,6.17
2023-05-23T23:20:48.358Z,7.00
2023-05-23T23:22:51.373Z,5.53
2023-05-23T23:24:54.160Z,5.50
2023-05-23T23:26:58.217Z,4.90
2023-05-23T23:29:00.929Z,5.50
2023-05-23T23:31:03.737Z,5.50
2023-05-23T23:33:06.554Z,6.70
2023-05-23T23:35:09.840Z,6.43
2023-05-23T23:37:12.548Z,7.50
2023-05-23T23:39:15.260Z,4.93
2023-05-23T23:41:18.004Z,5.87
2023-05-23T23:43:22.126Z,5.07
2023-05-23T23:45:25.067Z,5.07
2023-05-23T23:47:28.082Z,8.07
2023-05-23T23:49:30.812Z,6.27
2023-05-23T23:51:33.608Z,6.23
2023-05-23T23:53:36.590Z,5.70
2023-05-23T23:55:39.370Z,5.00
2023-05-23T23:57:42.111Z,5.10
2023-05-23T23:59:46.179Z,5.27
