createdAt,value
2022-12-22T00:01:21.365Z,2.73
2022-12-22T00:03:35.102Z,2.47
2022-12-22T00:05:48.830Z,2.30
2022-12-22T00:08:02.975Z,2.90
2022-12-22T00:10:17.128Z,2.23
2022-12-22T00:12:30.800Z,2.70
2022-12-22T00:14:44.808Z,2.20
2022-12-22T00:16:59.872Z,2.10
2022-12-22T00:19:13.588Z,2.40
2022-12-22T00:21:27.653Z,2.10
2022-12-22T00:23:41.343Z,2.40
2022-12-22T00:25:55.367Z,2.30
2022-12-22T00:28:09.533Z,2.23
2022-12-22T00:30:25.347Z,1.87
2022-12-22T00:32:43.217Z,1.90
2022-12-22T00:34:57.232Z,2.37
2022-12-22T00:37:10.927Z,1.63
2022-12-22T00:39:24.640Z,2.20
2022-12-22T00:41:38.669Z,2.20
2022-12-22T00:43:52.374Z,2.10
2022-12-22T00:46:06.110Z,2.00
2022-12-22T00:48:23.117Z,1.53
2022-12-22T00:50:39.829Z,1.63
2022-12-22T00:52:53.534Z,1.90
2022-12-22T00:55:07.613Z,1.70
2022-12-22T00:57:23.249Z,1.93
2022-12-22T00:59:36.961Z,1.53
2022-12-22T01:01:51.413Z,1.53
2022-12-22T01:04:06.510Z,1.80
2022-12-22T01:06:21.073Z,1.60
2022-12-22T01:08:36.206Z,1.63
2022-12-22T01:10:49.884Z,1.57
2022-12-22T01:13:03.549Z,1.67
2022-12-22T01:15:22.126Z,1.60
2022-12-22T01:17:35.819Z,1.57
2022-12-22T01:19:50.763Z,1.50
2022-12-22T01:22:05.963Z,1.37
2022-12-22T01:24:23.388Z,1.70
2022-12-22T01:26:37.228Z,1.17
2022-12-22T01:28:51.258Z,1.40
2022-12-22T01:31:05.141Z,1.17
2022-12-22T01:33:20.866Z,1.50
2022-12-22T01:35:37.638Z,1.40
2022-12-22T01:37:51.309Z,1.50
2022-12-22T01:40:05.012Z,1.20
2022-12-22T01:42:20.893Z,1.20
2022-12-22T01:44:34.566Z,1.47
2022-12-22T01:46:49.830Z,1.40
2022-12-22T01:49:04.970Z,1.50
2022-12-22T01:51:22.103Z,1.30
2022-12-22T01:53:37.690Z,1.27
2022-12-22T01:55:51.720Z,1.17
2022-12-22T01:58:05.426Z,1.10
2022-12-22T02:00:20.110Z,1.10
2022-12-22T02:02:34.527Z,1.20
2022-12-22T02:04:48.858Z,1.00
2022-12-22T02:07:03.927Z,1.03
2022-12-22T02:09:28.707Z,1.20
2022-12-22T02:11:47.313Z,1.00
2022-12-22T02:14:07.973Z,1.03
2022-12-22T02:16:24.007Z,0.90
2022-12-22T02:18:39.718Z,1.07
2022-12-22T02:20:53.973Z,1.00
2022-12-22T02:23:13.008Z,1.03
2022-12-22T02:25:28.947Z,1.13
2022-12-22T02:27:43.907Z,1.00
2022-12-22T02:30:02.597Z,1.07
2022-12-22T02:32:16.331Z,0.90
2022-12-22T02:34:30.004Z,1.00
2022-12-22T02:36:47.080Z,0.70
2022-12-22T02:39:04.883Z,0.90
2022-12-22T02:41:23.807Z,0.90
2022-12-22T02:43:47.764Z,0.80
2022-12-22T02:46:03.268Z,0.73
2022-12-22T02:48:17.830Z,0.80
2022-12-22T02:50:33.685Z,0.77
2022-12-22T02:52:47.405Z,0.90
2022-12-22T02:55:01.061Z,0.80
2022-12-22T02:57:15.718Z,0.90
2022-12-22T02:59:30.662Z,1.10
2022-12-22T03:01:44.515Z,0.80
2022-12-22T03:03:58.804Z,0.77
2022-12-22T03:06:12.525Z,0.83
2022-12-22T03:08:26.246Z,1.00
2022-12-22T03:10:40.359Z,1.00
2022-12-22T03:12:54.049Z,0.70
2022-12-22T03:15:10.212Z,0.90
2022-12-22T03:17:24.245Z,0.70
2022-12-22T03:19:37.921Z,0.70
2022-12-22T03:21:51.595Z,0.80
2022-12-22T03:24:05.666Z,0.83
2022-12-22T03:26:08.348Z,0.70
2022-12-22T03:28:11.447Z,0.67
2022-12-22T03:30:15.541Z,0.80
2022-12-22T03:32:18.667Z,0.90
2022-12-22T03:34:21.386Z,0.80
2022-12-22T03:36:24.082Z,0.77
2022-12-22T03:38:26.857Z,0.90
2022-12-22T03:40:31.109Z,0.83
2022-12-22T03:42:44.774Z,0.70
2022-12-22T03:44:58.486Z,0.70
2022-12-22T03:47:02.584Z,0.80
2022-12-22T03:49:12.960Z,0.50
2022-12-22T03:51:15.678Z,0.70
2022-12-22T03:53:18.399Z,1.00
2022-12-22T03:55:21.145Z,1.00
2022-12-22T03:57:24.229Z,0.67
2022-12-22T03:59:26.943Z,0.60
2022-12-22T04:01:29.821Z,0.70
2022-12-22T04:03:33.973Z,0.60
2022-12-22T04:05:37.218Z,0.70
2022-12-22T04:07:39.973Z,0.70
2022-12-22T04:10:02.729Z,0.70
2022-12-22T04:12:18.275Z,0.80
2022-12-22T04:14:21.159Z,0.70
2022-12-22T04:16:23.905Z,0.60
2022-12-22T04:18:26.662Z,0.83
2022-12-22T04:20:31.032Z,0.70
2022-12-22T04:22:33.747Z,0.90
2022-12-22T04:24:36.475Z,0.60
2022-12-22T04:26:39.192Z,0.50
2022-12-22T04:28:43.369Z,0.70
2022-12-22T04:30:46.090Z,0.70
2022-12-22T04:32:48.828Z,0.67
2022-12-22T04:34:51.605Z,0.60
2022-12-22T04:37:02.329Z,0.60
2022-12-22T04:39:10.015Z,0.60
2022-12-22T04:41:12.875Z,0.57
2022-12-22T04:43:18.178Z,0.70
2022-12-22T04:45:21.295Z,0.60
2022-12-22T04:47:23.988Z,0.50
2022-12-22T04:49:26.771Z,0.70
2022-12-22T04:51:29.587Z,0.60
2022-12-22T04:53:34.133Z,0.60
2022-12-22T04:55:36.865Z,0.60
2022-12-22T04:57:41.044Z,0.60
2022-12-22T04:59:43.980Z,0.50
2022-12-22T05:01:52.170Z,0.70
2022-12-22T05:03:54.895Z,0.70
2022-12-22T05:05:57.613Z,0.60
2022-12-22T05:08:00.333Z,0.50
2022-12-22T05:10:05.186Z,0.60
2022-12-22T05:12:22.016Z,0.63
2022-12-22T05:14:24.740Z,0.50
2022-12-22T05:16:27.501Z,0.60
2022-12-22T05:18:30.540Z,0.60
2022-12-22T05:20:33.353Z,0.60
2022-12-22T05:22:36.091Z,0.40
2022-12-22T05:24:38.781Z,0.47
2022-12-22T05:26:43.183Z,0.60
2022-12-22T05:28:46.293Z,0.50
2022-12-22T05:30:49.145Z,0.60
2022-12-22T05:32:51.928Z,0.50
2022-12-22T05:34:55.029Z,0.60
2022-12-22T05:36:57.767Z,0.80
2022-12-22T05:39:00.434Z,0.70
2022-12-22T05:41:04.678Z,0.70
2022-12-22T05:43:10.156Z,0.70
2022-12-22T05:45:15.060Z,0.60
2022-12-22T05:47:17.800Z,0.60
2022-12-22T05:49:20.906Z,0.53
2022-12-22T05:51:24.182Z,0.40
2022-12-22T05:53:26.957Z,0.50
2022-12-22T05:55:29.684Z,0.43
2022-12-22T05:57:32.917Z,0.50
2022-12-22T05:59:36.935Z,0.63
2022-12-22T06:01:39.700Z,0.50
2022-12-22T06:03:42.650Z,0.50
2022-12-22T06:05:45.981Z,0.60
2022-12-22T06:07:48.707Z,0.50
2022-12-22T06:09:51.468Z,0.60
2022-12-22T06:11:54.165Z,0.60
2022-12-22T06:13:57.331Z,0.60
2022-12-22T06:16:01.371Z,0.40
2022-12-22T06:18:04.143Z,0.40
2022-12-22T06:20:07.599Z,0.40
2022-12-22T06:22:10.739Z,0.50
2022-12-22T06:24:13.472Z,0.60
2022-12-22T06:26:16.181Z,0.40
2022-12-22T06:28:18.923Z,0.50
2022-12-22T06:30:27.364Z,0.50
2022-12-22T06:32:36.889Z,0.50
2022-12-22T06:34:39.574Z,0.40
2022-12-22T06:36:42.251Z,0.50
2022-12-22T06:38:45.284Z,0.50
2022-12-22T06:40:48.475Z,0.40
2022-12-22T06:43:08.075Z,0.50
2022-12-22T06:45:11.917Z,0.50
2022-12-22T06:47:15.053Z,0.50
2022-12-22T06:49:19.209Z,0.40
2022-12-22T06:51:21.981Z,0.67
2022-12-22T06:53:24.710Z,0.50
2022-12-22T06:55:27.856Z,0.40
2022-12-22T06:57:30.798Z,0.60
2022-12-22T06:59:33.592Z,0.40
2022-12-22T07:01:36.434Z,0.40
2022-12-22T07:03:39.537Z,0.40
2022-12-22T07:05:43.664Z,0.60
2022-12-22T07:07:46.388Z,0.43
2022-12-22T07:09:49.139Z,0.40
2022-12-22T07:11:52.331Z,0.50
2022-12-22T07:13:55.341Z,0.40
2022-12-22T07:16:01.200Z,0.50
2022-12-22T07:18:04.338Z,0.40
2022-12-22T07:20:08.365Z,0.53
2022-12-22T07:22:12.369Z,0.60
2022-12-22T07:24:16.482Z,0.50
2022-12-22T07:26:19.210Z,0.50
2022-12-22T07:28:23.397Z,0.50
2022-12-22T07:30:26.115Z,0.40
2022-12-22T07:32:28.842Z,0.63
2022-12-22T07:34:31.611Z,0.40
2022-12-22T07:36:34.643Z,0.50
2022-12-22T07:38:39.424Z,0.60
2022-12-22T07:40:43.598Z,0.50
2022-12-22T07:42:46.794Z,0.43
2022-12-22T07:44:49.875Z,0.50
2022-12-22T07:46:52.681Z,0.60
2022-12-22T07:49:06.725Z,0.40
2022-12-22T07:51:09.479Z,0.40
2022-12-22T07:53:12.564Z,0.47
2022-12-22T07:55:16.779Z,0.50
2022-12-22T07:57:19.508Z,0.53
2022-12-22T07:59:22.273Z,0.50
2022-12-22T08:01:27.556Z,0.57
2022-12-22T08:03:30.849Z,0.50
2022-12-22T08:05:33.575Z,0.50
2022-12-22T08:07:36.344Z,0.40
2022-12-22T08:09:39.379Z,0.60
2022-12-22T08:11:43.730Z,0.50
2022-12-22T08:13:46.915Z,0.50
2022-12-22T08:15:50.185Z,0.40
2022-12-22T08:17:54.869Z,0.50
2022-12-22T08:19:57.979Z,0.50
2022-12-22T08:22:01.381Z,0.50
2022-12-22T08:24:04.745Z,0.40
2022-12-22T08:26:10.781Z,0.50
2022-12-22T08:28:17.964Z,0.50
2022-12-22T08:30:21.354Z,0.50
2022-12-22T08:32:34.019Z,0.50
2022-12-22T08:34:37.140Z,0.50
2022-12-22T08:36:42.522Z,0.43
2022-12-22T08:38:45.803Z,0.40
2022-12-22T08:40:49.947Z,0.50
2022-12-22T08:42:55.327Z,0.50
2022-12-22T08:45:00.177Z,0.60
2022-12-22T08:47:04.337Z,0.50
2022-12-22T08:49:08.378Z,0.40
2022-12-22T08:51:12.423Z,0.50
2022-12-22T08:53:45.194Z,0.50
2022-12-22T08:55:38.957Z,0.53
2022-12-22T08:57:42.744Z,0.50
2022-12-22T08:59:48.179Z,0.60
2022-12-22T09:01:52.920Z,0.60
2022-12-22T09:03:56.532Z,0.60
2022-12-22T09:06:02.408Z,0.50
2022-12-22T09:08:05.870Z,0.60
2022-12-22T09:10:09.996Z,0.40
2022-12-22T09:12:15.954Z,0.50
2022-12-22T09:14:19.787Z,0.40
2022-12-22T09:16:24.064Z,0.47
2022-12-22T09:18:28.709Z,0.50
2022-12-22T09:20:31.957Z,0.60
2022-12-22T09:22:37.079Z,0.50
2022-12-22T09:24:39.828Z,0.60
2022-12-22T09:26:43.023Z,0.50
2022-12-22T09:28:50.145Z,0.47
2022-12-22T09:30:55.091Z,0.50
2022-12-22T09:32:57.805Z,0.50
2022-12-22T09:35:02.329Z,0.40
2022-12-22T09:37:06.440Z,0.63
2022-12-22T09:39:09.666Z,0.50
2022-12-22T09:41:17.124Z,0.50
2022-12-22T09:43:20.012Z,0.50
2022-12-22T09:45:23.148Z,0.50
2022-12-22T09:47:27.617Z,0.50
2022-12-22T09:49:30.505Z,0.50
2022-12-22T09:51:35.008Z,0.50
2022-12-22T09:53:41.208Z,0.50
2022-12-22T09:55:48.013Z,0.60
2022-12-22T09:57:53.561Z,0.50
2022-12-22T09:59:56.483Z,0.50
2022-12-22T10:02:06.735Z,0.50
2022-12-22T10:04:13.778Z,0.50
2022-12-22T10:06:18.602Z,0.63
2022-12-22T10:08:27.180Z,0.50
2022-12-22T10:10:30.719Z,0.50
2022-12-22T10:12:33.509Z,0.50
2022-12-22T10:14:38.231Z,0.50
2022-12-22T10:16:41.284Z,0.60
2022-12-22T10:18:55.522Z,0.40
2022-12-22T10:21:09.320Z,0.60
2022-12-22T10:23:16.046Z,0.50
2022-12-22T10:25:52.583Z,0.50
2022-12-22T10:27:56.190Z,0.63
2022-12-22T10:30:18.860Z,0.50
2022-12-22T10:32:22.728Z,0.53
2022-12-22T10:34:26.629Z,0.50
2022-12-22T10:36:31.266Z,0.50
2022-12-22T10:38:34.721Z,0.60
2022-12-22T10:40:43.772Z,0.50
2022-12-22T10:42:47.867Z,0.57
2022-12-22T10:44:50.677Z,0.50
2022-12-22T10:46:53.870Z,0.67
2022-12-22T10:49:10.416Z,0.50
2022-12-22T10:51:14.190Z,0.50
2022-12-22T10:53:16.944Z,0.50
2022-12-22T10:55:20.780Z,0.50
2022-12-22T10:57:30.803Z,0.60
2022-12-22T10:59:33.981Z,0.40
2022-12-22T11:01:37.538Z,0.50
2022-12-22T11:03:40.889Z,0.50
2022-12-22T11:05:44.086Z,0.57
2022-12-22T11:07:48.042Z,0.50
2022-12-22T11:09:50.801Z,0.40
2022-12-22T11:11:55.458Z,0.60
2022-12-22T11:14:05.738Z,0.63
2022-12-22T11:16:11.661Z,0.43
2022-12-22T11:18:23.868Z,0.60
2022-12-22T11:20:34.644Z,0.50
2022-12-22T11:22:39.191Z,0.60
2022-12-22T11:24:48.214Z,0.60
2022-12-22T11:26:55.105Z,0.40
2022-12-22T11:29:06.907Z,0.60
2022-12-22T11:31:18.642Z,0.47
2022-12-22T11:33:27.347Z,0.73
2022-12-22T11:35:39.577Z,0.50
2022-12-22T11:37:45.525Z,0.50
2022-12-22T11:39:57.480Z,0.70
2022-12-22T11:42:05.221Z,0.60
2022-12-22T11:44:19.229Z,0.50
2022-12-22T11:46:25.313Z,0.43
2022-12-22T11:48:53.397Z,0.50
2022-12-22T11:51:01.080Z,0.50
2022-12-22T11:53:19.703Z,0.50
2022-12-22T11:55:28.615Z,0.50
2022-12-22T11:57:35.636Z,0.50
2022-12-22T11:59:43.792Z,0.50
2022-12-22T12:02:02.710Z,0.40
2022-12-22T12:04:11.699Z,0.60
2022-12-22T12:06:25.450Z,0.50
2022-12-22T12:08:32.843Z,0.50
2022-12-22T12:10:37.137Z,0.43
2022-12-22T12:12:46.399Z,0.60
2022-12-22T12:14:55.661Z,0.50
2022-12-22T12:17:00.405Z,0.50
2022-12-22T12:19:26.578Z,0.53
2022-12-22T12:21:30.430Z,0.70
2022-12-22T12:23:44.796Z,0.60
2022-12-22T12:25:51.002Z,0.67
2022-12-22T12:28:01.476Z,0.70
2022-12-22T12:30:37.108Z,0.70
2022-12-22T12:32:30.962Z,0.60
2022-12-22T12:34:35.162Z,0.80
2022-12-22T12:36:41.755Z,0.63
2022-12-22T12:41:16.168Z,0.70
2022-12-22T12:43:18.879Z,0.70
2022-12-22T12:45:35.690Z,0.80
2022-12-22T12:47:39.132Z,0.90
2022-12-22T12:49:54.555Z,0.70
2022-12-22T12:51:57.547Z,0.70
2022-12-22T12:54:24.523Z,0.83
2022-12-22T12:56:51.781Z,0.80
2022-12-22T12:58:55.579Z,1.23
2022-12-22T13:00:59.703Z,1.03
2022-12-22T13:03:06.219Z,0.80
2022-12-22T13:05:16.035Z,0.90
2022-12-22T13:07:18.759Z,0.77
2022-12-22T13:12:12.193Z,0.90
2022-12-22T13:14:10.020Z,1.10
2022-12-22T13:16:29.354Z,0.90
2022-12-22T13:18:47.468Z,0.83
2022-12-22T13:20:55.887Z,1.10
2022-12-22T13:23:12.738Z,0.93
2022-12-22T13:25:16.073Z,0.83
2022-12-22T13:27:18.835Z,0.73
2022-12-22T13:29:27.821Z,0.80
2022-12-22T13:31:34.122Z,0.90
2022-12-22T13:33:38.309Z,0.80
2022-12-22T13:35:47.573Z,0.77
2022-12-22T13:37:53.893Z,0.83
2022-12-22T13:40:09.244Z,0.60
2022-12-22T13:42:12.575Z,1.00
2022-12-22T13:44:17.137Z,0.80
2022-12-22T13:46:19.933Z,1.07
2022-12-22T13:48:26.705Z,0.97
2022-12-22T13:50:31.149Z,0.83
2022-12-22T13:52:34.206Z,0.80
2022-12-22T13:54:37.601Z,0.80
2022-12-22T13:56:42.040Z,0.90
2022-12-22T13:58:46.106Z,0.70
2022-12-22T14:00:48.939Z,0.80
2022-12-22T14:02:51.878Z,0.70
2022-12-22T14:05:12.579Z,0.70
2022-12-22T14:07:24.857Z,0.70
2022-12-22T14:09:28.193Z,0.70
2022-12-22T14:11:32.236Z,0.83
2022-12-22T14:13:35.754Z,0.80
2022-12-22T14:15:38.479Z,0.60
2022-12-22T14:17:46.229Z,0.70
2022-12-22T14:19:57.476Z,0.70
2022-12-22T14:22:05.948Z,0.70
2022-12-22T14:24:12.098Z,0.80
2022-12-22T14:26:16.238Z,0.80
2022-12-22T14:28:21.119Z,0.80
2022-12-22T14:30:25.848Z,0.70
2022-12-22T14:32:35.244Z,0.80
2022-12-22T14:34:38.717Z,0.90
2022-12-22T14:36:46.142Z,0.70
2022-12-22T14:38:52.125Z,0.70
2022-12-22T14:40:57.638Z,0.60
2022-12-22T14:43:01.715Z,0.70
2022-12-22T14:45:04.788Z,0.80
2022-12-22T14:47:16.061Z,0.70
2022-12-22T14:49:19.493Z,0.80
2022-12-22T14:51:22.238Z,0.70
2022-12-22T14:53:25.428Z,0.70
2022-12-22T14:55:30.963Z,0.77
2022-12-22T14:57:36.535Z,0.67
2022-12-22T14:59:39.244Z,0.70
2022-12-22T15:01:42.073Z,0.77
2022-12-22T15:03:45.493Z,0.80
2022-12-22T15:05:48.338Z,0.83
2022-12-22T15:08:09.296Z,0.70
2022-12-22T15:10:16.039Z,0.87
2022-12-22T15:12:21.516Z,0.70
2022-12-22T15:14:25.218Z,0.70
2022-12-22T15:16:28.106Z,0.80
2022-12-22T15:18:31.077Z,0.70
2022-12-22T15:20:39.207Z,0.70
2022-12-22T15:22:42.330Z,0.63
2022-12-22T15:24:45.043Z,0.63
2022-12-22T15:26:47.903Z,0.57
2022-12-22T15:28:53.273Z,0.77
2022-12-22T15:30:56.146Z,0.70
2022-12-22T15:32:58.905Z,0.63
2022-12-22T15:35:03.292Z,0.60
2022-12-22T15:37:06.018Z,0.70
2022-12-22T15:39:14.057Z,0.77
2022-12-22T15:41:16.885Z,0.70
2022-12-22T15:43:55.848Z,0.70
2022-12-22T15:45:44.583Z,0.70
2022-12-22T15:47:50.050Z,0.80
2022-12-22T15:49:54.375Z,0.60
2022-12-22T15:51:58.241Z,0.63
2022-12-22T15:54:01.046Z,0.80
2022-12-22T15:56:05.325Z,0.90
2022-12-22T15:58:10.152Z,0.70
2022-12-22T16:00:14.125Z,0.80
2022-12-22T16:02:18.357Z,0.83
2022-12-22T16:04:22.189Z,0.93
2022-12-22T16:06:25.364Z,0.80
2022-12-22T16:08:29.475Z,0.73
2022-12-22T16:10:33.253Z,0.60
2022-12-22T16:12:37.360Z,1.10
2022-12-22T16:14:46.491Z,0.80
2022-12-22T16:16:52.886Z,0.83
2022-12-22T16:18:56.953Z,0.77
2022-12-22T16:21:02.660Z,0.97
2022-12-22T16:23:06.046Z,1.00
2022-12-22T16:25:14.155Z,0.73
2022-12-22T16:27:16.892Z,1.07
2022-12-22T16:29:19.604Z,0.80
2022-12-22T16:31:23.615Z,0.80
2022-12-22T16:33:26.595Z,0.70
2022-12-22T16:35:33.077Z,0.83
2022-12-22T16:37:35.884Z,0.90
2022-12-22T16:39:44.519Z,1.10
2022-12-22T16:41:47.780Z,0.70
2022-12-22T16:44:05.978Z,0.80
2022-12-22T16:46:14.015Z,0.80
2022-12-22T16:48:20.248Z,0.90
2022-12-22T16:50:23.974Z,0.73
2022-12-22T16:52:30.546Z,1.00
2022-12-22T16:54:33.688Z,0.80
2022-12-22T16:56:36.553Z,0.90
2022-12-22T16:58:39.372Z,0.83
2022-12-22T17:00:43.238Z,0.90
2022-12-22T17:02:46.945Z,1.00
2022-12-22T17:04:49.874Z,1.00
2022-12-22T17:06:52.680Z,0.83
2022-12-22T17:08:56.736Z,0.90
2022-12-22T17:11:04.751Z,1.10
2022-12-22T17:13:13.628Z,0.70
2022-12-22T17:15:20.713Z,0.97
2022-12-22T17:17:32.876Z,0.97
2022-12-22T17:19:42.399Z,0.73
2022-12-22T17:21:45.479Z,0.93
2022-12-22T17:23:49.780Z,1.00
2022-12-22T17:25:54.249Z,0.90
2022-12-22T17:27:57.071Z,0.80
2022-12-22T17:30:00.326Z,0.80
2022-12-22T17:32:03.062Z,1.10
2022-12-22T17:34:13.510Z,1.17
2022-12-22T17:36:18.911Z,1.00
2022-12-22T17:38:24.264Z,1.03
2022-12-22T17:40:28.698Z,0.93
2022-12-22T17:42:33.125Z,1.00
2022-12-22T17:44:35.980Z,1.07
2022-12-22T17:46:39.204Z,1.00
2022-12-22T17:48:42.087Z,0.90
2022-12-22T17:50:46.089Z,0.90
2022-12-22T17:52:49.315Z,1.10
2022-12-22T17:54:53.012Z,0.90
2022-12-22T17:56:59.196Z,1.40
2022-12-22T17:59:03.205Z,1.23
2022-12-22T18:01:06.525Z,1.00
2022-12-22T18:03:15.416Z,1.07
2022-12-22T18:05:20.049Z,0.90
2022-12-22T18:07:24.040Z,1.00
2022-12-22T18:09:27.263Z,1.40
2022-12-22T18:11:30.036Z,1.03
2022-12-22T18:13:32.961Z,0.97
2022-12-22T18:15:36.997Z,1.20
2022-12-22T18:17:40.178Z,1.07
2022-12-22T18:19:42.888Z,1.20
2022-12-22T18:21:45.730Z,1.20
2022-12-22T18:23:50.673Z,1.17
2022-12-22T18:25:54.106Z,1.27
2022-12-22T18:27:57.207Z,1.43
2022-12-22T18:30:00.077Z,1.37
2022-12-22T18:32:10.958Z,1.50
2022-12-22T18:34:14.630Z,1.17
2022-12-22T18:36:22.486Z,1.40
2022-12-22T18:38:30.339Z,1.53
2022-12-22T18:40:34.741Z,1.30
2022-12-22T18:42:38.300Z,1.57
2022-12-22T18:44:41.028Z,1.20
2022-12-22T18:46:43.891Z,1.50
2022-12-22T18:48:48.255Z,1.30
2022-12-22T18:50:51.113Z,1.63
2022-12-22T18:52:53.992Z,1.30
2022-12-22T18:54:56.992Z,1.60
2022-12-22T18:56:59.994Z,1.30
2022-12-22T18:59:03.340Z,1.30
2022-12-22T19:01:06.378Z,1.83
2022-12-22T19:03:16.446Z,1.40
2022-12-22T19:05:21.710Z,1.43
2022-12-22T19:07:25.758Z,1.67
2022-12-22T19:09:29.107Z,1.80
2022-12-22T19:11:32.412Z,1.63
2022-12-22T19:13:36.475Z,1.73
2022-12-22T19:15:39.467Z,1.70
2022-12-22T19:17:42.148Z,1.80
2022-12-22T19:19:45.375Z,1.70
2022-12-22T19:21:50.338Z,1.60
2022-12-22T19:23:53.111Z,1.73
2022-12-22T19:25:57.955Z,1.70
2022-12-22T19:28:06.241Z,1.57
2022-12-22T19:30:15.281Z,1.63
2022-12-22T19:32:25.294Z,1.80
2022-12-22T19:34:28.238Z,1.90
2022-12-22T19:36:34.416Z,1.97
2022-12-22T19:38:38.789Z,1.70
2022-12-22T19:40:41.553Z,1.77
2022-12-22T19:42:45.983Z,1.97
2022-12-22T19:44:48.729Z,2.20
2022-12-22T19:46:51.942Z,2.00
2022-12-22T19:48:56.618Z,1.63
2022-12-22T19:50:59.481Z,1.90
2022-12-22T19:53:02.202Z,2.03
2022-12-22T19:55:07.109Z,1.83
2022-12-22T19:57:14.270Z,1.80
2022-12-22T19:59:26.042Z,1.70
2022-12-22T20:01:31.798Z,1.93
2022-12-22T20:03:34.880Z,2.27
2022-12-22T20:05:38.149Z,2.30
2022-12-22T20:07:40.838Z,2.10
2022-12-22T20:09:43.871Z,2.13
2022-12-22T20:11:47.885Z,2.10
2022-12-22T20:13:50.575Z,1.80
2022-12-22T20:15:53.290Z,2.27
2022-12-22T20:17:57.191Z,2.10
2022-12-22T20:19:59.917Z,2.20
2022-12-22T20:22:02.674Z,2.03
2022-12-22T20:24:05.817Z,2.23
2022-12-22T20:26:09.943Z,2.20
2022-12-22T20:28:16.718Z,2.00
2022-12-22T20:30:20.175Z,2.20
2022-12-22T20:32:27.877Z,2.30
2022-12-22T20:34:34.213Z,2.13
2022-12-22T20:36:36.935Z,2.20
2022-12-22T20:38:41.399Z,1.70
2022-12-22T20:40:44.881Z,2.37
2022-12-22T20:42:47.552Z,2.10
2022-12-22T20:45:02.986Z,2.30
2022-12-22T20:47:07.122Z,2.17
2022-12-22T20:49:12.806Z,2.90
2022-12-22T20:51:16.206Z,2.60
2022-12-22T20:53:19.858Z,2.13
2022-12-22T20:55:24.304Z,2.73
2022-12-22T20:57:27.414Z,2.17
2022-12-22T20:59:30.155Z,2.20
2022-12-22T21:01:34.377Z,2.03
2022-12-22T21:03:37.354Z,2.07
2022-12-22T21:05:40.497Z,2.40
2022-12-22T21:07:43.930Z,2.37
2022-12-22T21:09:46.696Z,2.50
2022-12-22T21:11:49.438Z,2.17
2022-12-22T21:13:52.623Z,2.30
2022-12-22T21:15:55.458Z,2.70
2022-12-22T21:17:59.498Z,2.40
2022-12-22T21:20:02.259Z,2.27
2022-12-22T21:22:08.337Z,2.37
2022-12-22T21:24:11.124Z,2.33
2022-12-22T21:26:19.261Z,2.37
2022-12-22T21:28:23.287Z,2.10
2022-12-22T21:30:27.953Z,2.40
2022-12-22T21:32:30.773Z,2.30
2022-12-22T21:34:35.153Z,2.00
2022-12-22T21:36:37.932Z,2.30
2022-12-22T21:38:41.163Z,2.40
2022-12-22T21:40:46.897Z,2.03
2022-12-22T21:42:50.242Z,1.93
2022-12-22T21:44:53.472Z,2.17
2022-12-22T21:46:57.538Z,2.20
2022-12-22T21:49:00.266Z,2.10
2022-12-22T21:51:06.330Z,2.30
2022-12-22T21:53:09.173Z,2.37
2022-12-22T21:55:12.887Z,2.20
2022-12-22T21:57:16.745Z,2.50
2022-12-22T21:59:20.304Z,2.30
2022-12-22T22:01:23.906Z,2.00
2022-12-22T22:03:28.063Z,1.90
2022-12-22T22:05:32.144Z,2.00
2022-12-22T22:07:37.062Z,2.20
2022-12-22T22:09:40.065Z,2.27
2022-12-22T22:11:55.135Z,2.33
2022-12-22T22:13:58.423Z,1.80
2022-12-22T22:16:01.500Z,2.10
2022-12-22T22:18:07.321Z,2.03
2022-12-22T22:20:13.240Z,2.40
2022-12-22T22:22:15.987Z,2.13
2022-12-22T22:24:19.998Z,2.00
2022-12-22T22:26:24.347Z,1.63
2022-12-22T22:28:27.479Z,2.13
2022-12-22T22:30:30.246Z,1.60
2022-12-22T22:32:33.061Z,2.10
2022-12-22T22:34:35.731Z,1.90
2022-12-22T22:36:39.012Z,1.70
2022-12-22T22:38:41.923Z,2.03
2022-12-22T22:40:46.095Z,2.07
2022-12-22T22:42:48.819Z,1.83
2022-12-22T22:44:51.881Z,1.90
2022-12-22T22:46:54.689Z,1.60
2022-12-22T22:48:58.660Z,1.40
2022-12-22T22:51:01.477Z,2.07
2022-12-22T22:53:04.685Z,1.80
2022-12-22T22:55:08.484Z,1.40
2022-12-22T22:57:12.485Z,1.70
2022-12-22T22:59:15.235Z,1.60
2022-12-22T23:01:18.414Z,1.90
2022-12-22T23:03:21.347Z,1.53
2022-12-22T23:05:24.276Z,1.80
2022-12-22T23:07:27.008Z,1.70
2022-12-22T23:09:31.068Z,1.70
2022-12-22T23:11:33.782Z,1.77
2022-12-22T23:13:37.764Z,1.70
2022-12-22T23:15:40.510Z,1.73
2022-12-22T23:17:43.537Z,1.73
2022-12-22T23:19:46.206Z,1.60
2022-12-22T23:21:48.935Z,1.73
2022-12-22T23:23:55.262Z,1.73
2022-12-22T23:25:59.599Z,1.33
2022-12-22T23:28:03.297Z,1.30
