createdAt,value
2018-07-12T00:01:33.755Z,3.40
2018-07-12T00:04:01.569Z,3.13
2018-07-12T00:06:30.439Z,3.60
2018-07-12T00:08:59.086Z,3.77
2018-07-12T00:11:26.769Z,3.33
2018-07-12T00:13:54.575Z,3.37
2018-07-12T00:16:22.159Z,3.37
2018-07-12T00:18:50.648Z,3.37
2018-07-12T00:21:18.440Z,3.10
2018-07-12T00:23:50.709Z,3.20
2018-07-12T00:26:18.689Z,3.70
2018-07-12T00:28:46.412Z,3.50
2018-07-12T00:31:13.964Z,3.60
2018-07-12T00:33:41.504Z,3.40
2018-07-12T00:36:09.038Z,3.33
2018-07-12T00:38:36.771Z,3.30
2018-07-12T00:41:04.278Z,3.53
2018-07-12T00:43:31.868Z,3.30
2018-07-12T00:45:59.771Z,3.90
2018-07-12T00:48:27.916Z,3.53
2018-07-12T00:50:55.550Z,3.77
2018-07-12T00:53:23.435Z,4.00
2018-07-12T00:55:51.899Z,3.30
2018-07-12T00:58:20.118Z,3.60
2018-07-12T01:00:52.483Z,3.70
2018-07-12T01:03:22.501Z,3.57
2018-07-12T01:05:55.863Z,3.60
2018-07-12T01:08:24.955Z,3.40
2018-07-12T01:10:52.667Z,3.43
2018-07-12T01:13:21.331Z,3.90
2018-07-12T01:15:49.737Z,3.80
2018-07-12T01:18:17.559Z,4.07
2018-07-12T01:20:45.618Z,3.47
2018-07-12T01:23:13.405Z,3.53
2018-07-12T01:25:42.220Z,3.90
2018-07-12T01:28:09.945Z,3.90
2018-07-12T01:30:37.732Z,4.10
2018-07-12T01:33:06.642Z,3.80
2018-07-12T01:35:34.355Z,4.40
2018-07-12T01:38:03.117Z,3.87
2018-07-12T01:40:30.783Z,3.80
2018-07-12T01:42:58.519Z,3.63
2018-07-12T01:45:26.929Z,3.77
2018-07-12T01:47:54.583Z,3.67
2018-07-12T01:50:23.756Z,4.00
2018-07-12T01:52:51.408Z,3.90
2018-07-12T01:55:19.090Z,3.83
2018-07-12T01:57:48.869Z,4.63
2018-07-12T02:00:16.690Z,3.77
2018-07-12T02:02:44.290Z,4.07
2018-07-12T02:05:12.423Z,3.90
2018-07-12T02:07:39.932Z,4.07
2018-07-12T02:10:07.567Z,4.10
2018-07-12T02:12:35.271Z,4.30
2018-07-12T02:15:03.155Z,4.30
2018-07-12T02:17:30.762Z,4.20
2018-07-12T02:20:00.767Z,4.30
2018-07-12T02:22:28.623Z,4.50
2018-07-12T02:24:56.986Z,3.43
2018-07-12T02:27:24.777Z,3.90
2018-07-12T02:29:52.662Z,4.20
2018-07-12T02:32:20.694Z,4.47
2018-07-12T02:34:48.460Z,3.80
2018-07-12T02:37:16.254Z,4.37
2018-07-12T02:39:44.996Z,4.30
2018-07-12T02:42:13.439Z,3.70
2018-07-12T02:44:41.082Z,4.10
2018-07-12T02:47:08.988Z,4.27
2018-07-12T02:49:36.815Z,4.27
2018-07-12T02:52:04.383Z,4.40
2018-07-12T02:54:32.192Z,3.90
2018-07-12T02:56:59.846Z,4.13
2018-07-12T02:59:28.320Z,4.40
2018-07-12T03:01:55.981Z,3.80
2018-07-12T03:04:23.795Z,4.07
2018-07-12T03:06:51.438Z,3.90
2018-07-12T03:09:23.964Z,4.10
2018-07-12T03:11:59.299Z,3.90
2018-07-12T03:14:27.198Z,4.50
2018-07-12T03:16:54.891Z,4.43
2018-07-12T03:19:22.665Z,3.90
2018-07-12T03:21:50.339Z,4.00
2018-07-12T03:24:18.905Z,3.77
2018-07-12T03:29:21.179Z,4.10
2018-07-12T03:31:49.144Z,4.10
2018-07-12T03:34:16.755Z,4.60
2018-07-12T03:36:45.394Z,4.27
2018-07-12T03:39:15.607Z,4.10
2018-07-12T03:41:43.272Z,4.20
2018-07-12T03:44:11.590Z,3.77
2018-07-12T03:46:39.209Z,4.90
2018-07-12T03:49:06.854Z,4.10
2018-07-12T03:51:34.406Z,4.03
2018-07-12T03:54:03.099Z,4.43
2018-07-12T03:56:31.009Z,4.07
2018-07-12T03:58:58.727Z,4.60
2018-07-12T04:01:26.368Z,4.17
2018-07-12T04:03:54.703Z,4.70
2018-07-12T04:06:25.579Z,4.67
2018-07-12T04:08:53.214Z,4.67
2018-07-12T04:11:20.796Z,4.10
2018-07-12T04:13:48.343Z,4.73
2018-07-12T04:16:15.817Z,4.67
2018-07-12T04:18:43.719Z,4.33
2018-07-12T04:21:11.484Z,4.63
2018-07-12T04:23:39.162Z,4.60
2018-07-12T04:26:07.490Z,4.93
2018-07-12T04:28:34.979Z,4.50
2018-07-12T04:31:02.571Z,5.07
2018-07-12T04:33:30.304Z,4.63
2018-07-12T04:35:57.977Z,5.10
2018-07-12T04:38:25.619Z,4.80
2018-07-12T04:40:53.242Z,5.10
2018-07-12T04:43:21.142Z,4.70
2018-07-12T04:45:48.773Z,5.43
2018-07-12T04:48:16.513Z,5.10
2018-07-12T04:50:44.095Z,5.10
2018-07-12T04:53:11.682Z,4.47
2018-07-12T04:55:39.246Z,6.20
2018-07-12T04:58:06.818Z,5.80
2018-07-12T05:00:34.452Z,5.10
2018-07-12T05:03:02.168Z,5.60
2018-07-12T05:05:29.708Z,5.27
2018-07-12T05:07:58.269Z,5.40
2018-07-12T05:10:25.882Z,5.33
2018-07-12T05:12:53.426Z,4.93
2018-07-12T05:15:20.935Z,6.00
2018-07-12T05:17:48.430Z,5.80
2018-07-12T05:20:17.506Z,5.50
2018-07-12T05:22:45.045Z,5.77
2018-07-12T05:25:12.582Z,5.77
2018-07-12T05:27:40.126Z,5.73
2018-07-12T05:30:07.584Z,5.90
2018-07-12T05:32:35.163Z,6.37
2018-07-12T05:35:02.826Z,5.80
2018-07-12T05:37:33.015Z,5.67
2018-07-12T05:40:03.551Z,5.33
2018-07-12T05:42:32.549Z,5.87
2018-07-12T05:45:01.883Z,5.00
2018-07-12T05:47:30.908Z,5.30
2018-07-12T05:50:01.207Z,5.67
2018-07-12T05:52:31.293Z,5.37
2018-07-12T05:55:00.953Z,5.23
2018-07-12T05:57:31.780Z,5.63
2018-07-12T06:00:00.901Z,5.70
2018-07-12T06:02:30.377Z,5.50
2018-07-12T06:05:19.122Z,5.10
2018-07-12T06:07:54.925Z,5.33
2018-07-12T06:10:24.053Z,5.70
2018-07-12T06:12:57.135Z,6.50
2018-07-12T06:15:27.074Z,6.13
2018-07-12T06:17:56.716Z,5.83
2018-07-12T06:20:27.287Z,5.83
2018-07-12T06:22:56.835Z,5.83
2018-07-12T06:25:26.052Z,5.50
2018-07-12T06:27:56.146Z,5.97
2018-07-12T06:30:25.757Z,5.80
2018-07-12T06:32:55.227Z,6.10
2018-07-12T06:35:30.068Z,5.80
2018-07-12T06:38:02.972Z,5.00
2018-07-12T06:40:35.775Z,5.23
2018-07-12T06:43:04.749Z,5.67
2018-07-12T06:45:34.534Z,5.57
2018-07-12T06:48:04.690Z,5.77
2018-07-12T06:50:33.662Z,6.03
2018-07-12T06:53:02.754Z,6.03
2018-07-12T06:55:32.294Z,5.57
2018-07-12T06:58:01.303Z,6.23
2018-07-12T07:00:30.281Z,6.37
2018-07-12T07:02:59.243Z,5.50
2018-07-12T07:05:28.046Z,6.20
2018-07-12T07:07:56.886Z,5.87
2018-07-12T07:10:25.867Z,6.00
2018-07-12T07:12:55.565Z,6.30
2018-07-12T07:15:24.660Z,5.63
2018-07-12T07:17:59.234Z,5.90
2018-07-12T07:20:28.681Z,6.17
2018-07-12T07:22:57.458Z,6.30
2018-07-12T07:25:26.317Z,5.33
2018-07-12T07:27:56.962Z,6.10
2018-07-12T07:30:26.460Z,5.70
2018-07-12T07:32:56.575Z,6.57
2018-07-12T07:35:26.179Z,5.00
2018-07-12T07:37:55.611Z,5.90
2018-07-12T07:40:24.744Z,5.63
2018-07-12T07:42:54.583Z,5.40
2018-07-12T07:45:24.344Z,5.67
2018-07-12T07:47:53.165Z,6.07
2018-07-12T07:50:22.414Z,5.07
2018-07-12T07:52:51.609Z,4.83
2018-07-12T07:55:20.529Z,4.87
2018-07-12T07:57:51.406Z,6.37
2018-07-12T08:00:20.461Z,5.60
2018-07-12T08:02:50.439Z,4.83
2018-07-12T08:05:20.065Z,5.83
2018-07-12T08:07:48.972Z,6.27
2018-07-12T08:10:17.890Z,5.70
2018-07-12T08:12:47.917Z,5.67
2018-07-12T08:15:17.972Z,5.07
2018-07-12T08:17:46.986Z,5.80
2018-07-12T08:20:16.747Z,5.60
2018-07-12T08:22:46.632Z,6.03
2018-07-12T08:25:17.090Z,5.93
2018-07-12T08:27:56.842Z,6.33
2018-07-12T08:30:26.083Z,6.03
2018-07-12T08:32:56.055Z,5.53
2018-07-12T08:35:25.318Z,4.93
2018-07-12T08:37:54.199Z,5.60
2018-07-12T08:40:23.102Z,5.20
2018-07-12T08:42:52.087Z,4.40
2018-07-12T08:45:21.261Z,5.17
2018-07-12T08:47:50.729Z,4.77
2018-07-12T08:50:50.160Z,5.37
2018-07-12T08:53:19.092Z,5.07
2018-07-12T08:56:50.957Z,4.37
2018-07-12T08:59:20.614Z,4.77
2018-07-12T09:01:49.903Z,4.80
2018-07-12T09:04:18.753Z,4.03
2018-07-12T09:06:50.088Z,4.03
2018-07-12T09:09:18.967Z,4.80
2018-07-12T09:11:47.954Z,4.50
2018-07-12T09:14:17.278Z,4.57
2018-07-12T09:16:46.520Z,4.77
2018-07-12T09:19:16.209Z,4.30
2018-07-12T09:21:45.183Z,4.03
2018-07-12T09:24:14.838Z,4.10
2018-07-12T09:26:43.661Z,4.00
2018-07-12T09:29:14.734Z,4.43
2018-07-12T09:31:43.495Z,4.40
2018-07-12T09:34:15.845Z,4.20
2018-07-12T09:36:44.782Z,4.37
2018-07-12T09:39:13.565Z,4.17
2018-07-12T09:41:42.510Z,4.40
2018-07-12T09:44:11.553Z,4.77
2018-07-12T09:46:40.451Z,4.17
2018-07-12T09:49:11.625Z,4.40
2018-07-12T09:51:40.505Z,3.73
2018-07-12T09:54:10.142Z,4.23
2018-07-12T09:56:50.182Z,3.60
2018-07-12T09:59:19.146Z,3.97
2018-07-12T10:01:55.178Z,4.20
2018-07-12T10:04:27.242Z,4.40
2018-07-12T10:07:01.370Z,4.23
2018-07-12T10:10:02.534Z,4.03
2018-07-12T10:12:38.235Z,3.83
2018-07-12T10:15:09.600Z,3.47
2018-07-12T10:17:44.366Z,3.50
2018-07-12T10:20:14.705Z,3.40
2018-07-12T10:22:43.607Z,3.60
2018-07-12T10:25:14.401Z,4.70
2018-07-12T10:27:43.388Z,3.20
2018-07-12T10:30:12.983Z,3.63
2018-07-12T10:32:43.008Z,3.60
2018-07-12T10:35:13.147Z,3.67
2018-07-12T10:37:43.902Z,3.50
2018-07-12T10:40:12.782Z,3.30
2018-07-12T10:42:42.166Z,4.13
2018-07-12T10:45:11.160Z,4.00
2018-07-12T10:47:40.878Z,3.73
2018-07-12T10:50:10.376Z,3.50
2018-07-12T10:52:39.264Z,3.30
2018-07-12T10:55:08.185Z,3.63
2018-07-12T10:57:37.226Z,3.70
2018-07-12T11:00:10.135Z,3.70
2018-07-12T11:02:39.085Z,3.60
2018-07-12T11:05:07.958Z,4.17
2018-07-12T11:07:36.756Z,3.70
2018-07-12T11:10:06.554Z,4.07
2018-07-12T11:12:38.931Z,3.60
2018-07-12T11:15:07.795Z,3.47
2018-07-12T11:17:36.903Z,3.43
2018-07-12T11:20:06.613Z,3.93
2018-07-12T11:22:37.334Z,3.87
2018-07-12T11:25:06.780Z,3.90
2018-07-12T11:27:36.730Z,3.17
2018-07-12T11:30:12.254Z,3.13
2018-07-12T11:32:42.779Z,3.50
2018-07-12T11:35:12.701Z,3.57
2018-07-12T11:37:41.645Z,3.30
2018-07-12T11:40:10.634Z,3.47
2018-07-12T11:42:39.473Z,3.10
2018-07-12T11:45:08.422Z,3.53
2018-07-12T11:47:37.618Z,3.60
2018-07-12T11:50:07.801Z,3.07
2018-07-12T11:52:36.715Z,3.50
2018-07-12T11:55:05.935Z,3.83
2018-07-12T11:57:34.805Z,3.80
2018-07-12T12:00:04.698Z,3.50
2018-07-12T12:02:33.468Z,3.63
2018-07-12T12:05:02.315Z,4.07
2018-07-12T12:07:31.203Z,4.23
2018-07-12T12:12:35.761Z,3.80
2018-07-12T12:15:06.283Z,3.83
2018-07-12T12:17:35.208Z,4.03
2018-07-12T12:20:04.029Z,3.63
2018-07-12T12:22:32.858Z,3.50
2018-07-12T12:25:01.623Z,3.87
2018-07-12T12:27:38.136Z,3.23
2018-07-12T12:30:07.069Z,3.40
2018-07-12T12:32:36.618Z,3.60
2018-07-12T12:35:05.443Z,3.63
2018-07-12T12:37:34.503Z,3.23
2018-07-12T12:40:04.102Z,3.40
2018-07-12T12:42:33.446Z,3.43
2018-07-12T12:45:02.368Z,3.63
2018-07-12T12:47:31.372Z,3.27
2018-07-12T12:50:00.838Z,3.43
2018-07-12T12:52:30.061Z,4.13
2018-07-12T12:54:59.282Z,3.27
2018-07-12T12:57:28.606Z,3.40
2018-07-12T12:59:57.568Z,3.17
2018-07-12T13:02:26.436Z,3.47
2018-07-12T13:04:55.244Z,2.87
2018-07-12T13:07:24.126Z,3.17
2018-07-12T13:09:54.636Z,2.90
2018-07-12T13:12:23.389Z,3.57
2018-07-12T13:14:52.413Z,3.43
2018-07-12T13:17:22.176Z,2.87
2018-07-12T13:19:51.646Z,3.40
2018-07-12T13:22:20.439Z,3.37
2018-07-12T13:24:50.182Z,3.40
2018-07-12T13:27:19.272Z,3.27
2018-07-12T13:29:48.069Z,2.87
2018-07-12T13:32:48.210Z,2.97
2018-07-12T13:35:18.394Z,2.90
2018-07-12T13:37:47.099Z,2.63
2018-07-12T13:40:15.940Z,2.60
2018-07-12T13:42:47.522Z,2.53
2018-07-12T13:45:17.014Z,2.73
2018-07-12T13:47:45.893Z,2.70
2018-07-12T13:50:14.807Z,2.60
2018-07-12T13:52:43.611Z,2.50
2018-07-12T13:55:12.440Z,2.30
2018-07-12T13:57:41.517Z,2.47
2018-07-12T14:00:10.387Z,2.40
2018-07-12T14:02:39.293Z,2.67
2018-07-12T14:05:08.368Z,2.50
2018-07-12T14:07:38.196Z,2.60
2018-07-12T14:10:07.149Z,2.17
2018-07-12T14:12:36.171Z,2.43
2018-07-12T14:15:06.064Z,2.50
2018-07-12T14:17:34.918Z,2.83
2018-07-12T14:20:03.970Z,2.63
2018-07-12T14:22:32.818Z,3.27
2018-07-12T14:25:02.765Z,3.17
2018-07-12T14:27:33.964Z,2.60
2018-07-12T14:30:02.701Z,2.33
2018-07-12T14:32:37.189Z,2.63
2018-07-12T14:35:06.104Z,2.23
2018-07-12T14:37:35.115Z,2.37
2018-07-12T14:40:04.051Z,2.20
2018-07-12T14:42:33.055Z,3.33
2018-07-12T14:45:04.114Z,2.60
2018-07-12T14:47:33.017Z,2.60
2018-07-12T14:50:01.930Z,2.53
2018-07-12T14:52:30.841Z,2.53
2018-07-12T14:54:59.981Z,2.60
2018-07-12T14:57:28.690Z,2.17
2018-07-12T14:59:57.941Z,2.20
2018-07-12T15:02:29.017Z,2.20
2018-07-12T15:04:57.932Z,2.47
2018-07-12T15:07:27.745Z,2.10
2018-07-12T15:09:56.505Z,2.43
2018-07-12T15:12:26.321Z,1.90
2018-07-12T15:14:56.845Z,2.50
2018-07-12T15:17:26.901Z,2.10
2018-07-12T15:19:57.068Z,2.03
2018-07-12T15:22:25.881Z,2.40
2018-07-12T15:24:54.798Z,2.20
2018-07-12T15:27:25.733Z,1.97
2018-07-12T15:29:55.885Z,1.70
2018-07-12T15:32:25.334Z,2.13
2018-07-12T15:34:54.436Z,2.10
2018-07-12T15:37:25.000Z,2.20
2018-07-12T15:39:57.025Z,2.10
2018-07-12T15:42:26.392Z,2.30
2018-07-12T15:44:57.384Z,1.83
2018-07-12T15:47:30.577Z,2.47
2018-07-12T15:50:00.033Z,2.30
2018-07-12T15:52:29.060Z,2.20
2018-07-12T15:54:58.059Z,1.90
2018-07-12T15:57:27.694Z,1.80
2018-07-12T15:59:56.538Z,2.20
2018-07-12T16:02:25.487Z,2.00
2018-07-12T16:04:54.369Z,1.80
2018-07-12T16:07:23.071Z,1.90
2018-07-12T16:09:51.905Z,1.80
2018-07-12T16:12:21.208Z,2.07
2018-07-12T16:14:50.038Z,1.60
2018-07-12T16:17:20.418Z,2.07
2018-07-12T16:19:49.180Z,2.20
2018-07-12T16:22:17.939Z,1.67
2018-07-12T16:24:46.846Z,2.10
2018-07-12T16:27:15.587Z,2.17
2018-07-12T16:29:45.416Z,1.77
2018-07-12T16:32:14.158Z,1.50
2018-07-12T16:34:43.939Z,1.60
2018-07-12T16:37:13.465Z,1.80
2018-07-12T16:39:43.052Z,2.20
2018-07-12T16:42:11.839Z,1.80
2018-07-12T16:44:41.549Z,1.80
2018-07-12T16:47:11.124Z,2.03
2018-07-12T16:49:40.012Z,1.63
2018-07-12T16:52:08.615Z,1.77
2018-07-12T16:54:38.802Z,1.47
2018-07-12T16:57:07.988Z,1.47
2018-07-12T16:59:38.509Z,1.60
2018-07-12T17:02:08.341Z,1.70
2018-07-12T17:04:37.841Z,1.60
2018-07-12T17:07:08.998Z,1.60
2018-07-12T17:09:37.759Z,1.30
2018-07-12T17:12:12.925Z,1.20
2018-07-12T17:14:41.688Z,1.70
2018-07-12T17:18:14.459Z,1.67
2018-07-12T17:20:43.507Z,1.40
2018-07-12T17:23:14.602Z,1.53
2018-07-12T17:25:43.657Z,1.80
2018-07-12T17:28:13.259Z,1.43
2018-07-12T17:30:42.152Z,1.60
2018-07-12T17:33:11.848Z,1.43
2018-07-12T17:35:41.170Z,1.50
2018-07-12T17:38:10.946Z,1.53
2018-07-12T17:40:41.340Z,1.80
2018-07-12T17:43:12.861Z,2.03
2018-07-12T17:45:41.834Z,1.53
2018-07-12T17:48:11.650Z,1.63
2018-07-12T17:51:13.235Z,2.17
2018-07-12T17:53:42.199Z,2.10
2018-07-12T17:56:12.119Z,2.00
2018-07-12T17:58:41.013Z,1.87
2018-07-12T18:01:10.151Z,1.83
2018-07-12T18:03:39.140Z,1.60
2018-07-12T18:06:08.147Z,1.80
2018-07-12T18:08:37.425Z,1.90
2018-07-12T18:11:08.101Z,1.60
2018-07-12T18:13:38.248Z,1.87
2018-07-12T18:16:08.267Z,1.70
2018-07-12T18:18:38.839Z,1.70
2018-07-12T18:21:10.264Z,1.87
2018-07-12T18:23:39.470Z,1.80
2018-07-12T18:26:10.215Z,1.40
2018-07-12T18:28:40.288Z,1.60
2018-07-12T18:31:11.215Z,1.80
2018-07-12T18:33:41.427Z,1.90
2018-07-12T18:36:12.787Z,1.83
2018-07-12T18:38:41.894Z,1.57
2018-07-12T18:41:11.709Z,1.80
2018-07-12T18:43:44.842Z,1.80
2018-07-12T18:46:14.492Z,1.67
2018-07-12T18:48:44.587Z,1.57
2018-07-12T18:51:13.617Z,2.03
2018-07-12T18:53:48.090Z,1.80
2018-07-12T18:56:20.677Z,1.80
2018-07-12T18:58:52.294Z,2.10
2018-07-12T19:01:21.195Z,1.87
2018-07-12T19:03:53.280Z,1.80
2018-07-12T19:06:23.135Z,1.80
2018-07-12T19:11:46.873Z,1.90
2018-07-12T19:14:16.506Z,1.80
2018-07-12T19:16:46.483Z,1.93
2018-07-12T19:19:17.495Z,2.10
2018-07-12T19:21:47.273Z,2.00
2018-07-12T19:24:20.096Z,2.20
2018-07-12T19:26:49.515Z,2.37
2018-07-12T19:29:18.498Z,2.27
2018-07-12T19:31:47.485Z,2.40
2018-07-12T19:34:16.329Z,2.77
2018-07-12T19:36:45.348Z,3.20
2018-07-12T19:39:14.296Z,2.80
2018-07-12T19:41:43.316Z,2.73
2018-07-12T19:44:18.264Z,3.30
2018-07-12T19:46:54.222Z,3.30
2018-07-12T19:49:23.112Z,3.20
2018-07-12T19:51:55.725Z,3.60
2018-07-12T19:54:28.437Z,3.73
2018-07-12T19:56:59.734Z,3.87
2018-07-12T19:59:30.741Z,3.63
2018-07-12T20:02:00.421Z,3.50
2018-07-12T20:04:31.273Z,3.50
2018-07-12T20:08:02.941Z,3.73
2018-07-12T20:10:33.441Z,3.67
2018-07-12T20:13:02.924Z,4.23
2018-07-12T20:15:32.932Z,3.67
2018-07-12T20:18:02.096Z,4.23
2018-07-12T20:20:31.254Z,3.73
2018-07-12T20:23:00.285Z,4.47
2018-07-12T20:25:29.108Z,3.60
2018-07-12T20:27:59.241Z,3.80
2018-07-12T20:30:30.413Z,3.50
2018-07-12T20:32:59.370Z,3.77
2018-07-12T20:35:34.214Z,4.03
2018-07-12T20:38:02.998Z,4.20
2018-07-12T20:40:32.412Z,3.77
2018-07-12T20:43:01.582Z,3.80
2018-07-12T20:45:30.500Z,3.90
2018-07-12T20:48:00.233Z,3.70
2018-07-12T20:50:30.988Z,3.73
2018-07-12T20:53:00.248Z,3.40
2018-07-12T20:55:29.559Z,4.30
2018-07-12T20:57:59.037Z,4.13
2018-07-12T21:00:27.863Z,3.87
2018-07-12T21:02:56.935Z,3.73
2018-07-12T21:05:26.581Z,3.93
2018-07-12T21:07:55.707Z,3.60
2018-07-12T21:10:24.628Z,3.80
2018-07-12T21:13:56.743Z,4.03
2018-07-12T21:16:26.778Z,4.23
2018-07-12T21:18:56.109Z,3.60
2018-07-12T21:21:24.999Z,3.70
2018-07-12T21:23:54.878Z,4.03
2018-07-12T21:26:39.472Z,4.20
2018-07-12T21:29:08.311Z,3.83
2018-07-12T21:31:37.171Z,3.53
2018-07-12T21:34:08.077Z,3.90
2018-07-12T21:36:37.034Z,3.83
2018-07-12T21:39:08.729Z,3.90
2018-07-12T21:41:37.599Z,3.53
2018-07-12T21:44:06.634Z,3.80
2018-07-12T21:46:35.517Z,3.90
2018-07-12T21:49:07.586Z,4.23
2018-07-12T21:51:36.516Z,3.80
2018-07-12T21:54:06.644Z,3.83
2018-07-12T21:56:37.794Z,4.00
2018-07-12T21:59:06.822Z,4.27
2018-07-12T22:01:35.597Z,3.93
2018-07-12T22:04:05.362Z,4.13
2018-07-12T22:06:51.070Z,3.53
2018-07-12T22:09:20.098Z,4.20
2018-07-12T22:11:50.836Z,3.93
2018-07-12T22:14:19.906Z,3.70
2018-07-12T22:16:48.685Z,4.03
2018-07-12T22:19:22.731Z,3.90
2018-07-12T22:21:51.662Z,3.60
2018-07-12T22:24:22.117Z,3.50
2018-07-12T22:26:50.935Z,3.50
2018-07-12T22:29:21.135Z,3.93
2018-07-12T22:31:50.570Z,4.13
2018-07-12T22:34:20.536Z,3.50
2018-07-12T22:36:51.183Z,4.07
2018-07-12T22:39:20.155Z,3.57
2018-07-12T22:41:49.380Z,3.47
2018-07-12T22:44:18.792Z,3.63
2018-07-12T22:46:47.916Z,3.70
2018-07-12T22:49:16.816Z,4.07
2018-07-12T22:51:45.775Z,3.70
2018-07-12T22:54:14.680Z,4.07
2018-07-12T22:56:43.427Z,4.00
2018-07-12T22:59:13.879Z,3.70
2018-07-12T23:01:45.170Z,3.27
2018-07-12T23:04:13.957Z,3.87
2018-07-12T23:06:44.398Z,3.87
2018-07-12T23:09:13.174Z,4.07
2018-07-12T23:11:42.035Z,3.47
2018-07-12T23:14:10.758Z,3.90
2018-07-12T23:16:39.593Z,4.10
2018-07-12T23:19:08.381Z,3.83
2018-07-12T23:21:37.899Z,3.67
2018-07-12T23:24:06.864Z,3.67
2018-07-12T23:26:35.644Z,4.20
2018-07-12T23:29:04.733Z,3.63
2018-07-12T23:31:33.603Z,3.90
2018-07-12T23:34:02.425Z,3.70
2018-07-12T23:36:31.524Z,4.43
2018-07-12T23:39:01.158Z,3.57
2018-07-12T23:41:30.171Z,3.90
2018-07-12T23:44:00.075Z,3.83
2018-07-12T23:46:29.391Z,3.90
2018-07-12T23:48:59.903Z,4.40
2018-07-12T23:51:29.644Z,3.97
2018-07-12T23:53:59.436Z,3.90
2018-07-12T23:56:30.203Z,4.00
2018-07-12T23:59:00.571Z,3.50
