createdAt,value
2019-05-25T00:01:41.629Z,14.58
2019-05-25T00:04:08.897Z,14.56
2019-05-25T00:06:36.432Z,14.61
2019-05-25T00:09:06.595Z,14.53
2019-05-25T00:11:33.718Z,14.50
2019-05-25T00:14:00.515Z,14.53
2019-05-25T00:16:27.737Z,14.36
2019-05-25T00:18:54.683Z,14.37
2019-05-25T00:21:21.468Z,14.39
2019-05-25T00:23:48.655Z,14.36
2019-05-25T00:26:17.935Z,14.43
2019-05-25T00:28:44.728Z,14.43
2019-05-25T00:31:11.489Z,14.37
2019-05-25T00:33:38.350Z,14.18
2019-05-25T00:36:05.387Z,14.12
2019-05-25T00:38:32.191Z,14.18
2019-05-25T00:40:59.798Z,14.22
2019-05-25T00:43:26.626Z,14.27
2019-05-25T00:45:53.897Z,14.20
2019-05-25T00:48:20.703Z,14.21
2019-05-25T00:50:48.108Z,14.16
2019-05-25T00:53:15.092Z,14.15
2019-05-25T00:55:42.034Z,14.15
2019-05-25T00:58:09.498Z,13.93
2019-05-25T01:00:36.850Z,13.97
2019-05-25T01:03:04.129Z,13.96
2019-05-25T01:05:31.651Z,13.99
2019-05-25T01:07:58.872Z,13.92
2019-05-25T01:10:25.714Z,13.85
2019-05-25T01:12:52.544Z,13.95
2019-05-25T01:15:21.535Z,13.98
2019-05-25T01:17:49.412Z,14.02
2019-05-25T01:20:21.294Z,13.91
2019-05-25T01:22:48.280Z,13.84
2019-05-25T01:25:17.222Z,13.79
2019-05-25T01:27:44.117Z,13.77
2019-05-25T01:30:12.424Z,13.70
2019-05-25T01:32:39.348Z,13.68
2019-05-25T01:35:07.149Z,13.61
2019-05-25T01:37:34.229Z,13.51
2019-05-25T01:40:01.351Z,13.60
2019-05-25T01:42:29.053Z,13.72
2019-05-25T01:44:55.869Z,13.72
2019-05-25T01:47:22.606Z,13.60
2019-05-25T01:49:49.512Z,13.59
2019-05-25T01:52:16.691Z,13.59
2019-05-25T01:54:58.627Z,13.49
2019-05-25T01:57:12.934Z,13.40
2019-05-25T01:59:39.713Z,13.28
2019-05-25T02:02:06.788Z,13.31
2019-05-25T02:04:33.827Z,13.29
2019-05-25T02:07:01.091Z,13.34
2019-05-25T02:09:27.965Z,13.36
2019-05-25T02:11:54.730Z,13.30
2019-05-25T02:14:21.682Z,13.15
2019-05-25T02:16:48.489Z,13.20
2019-05-25T02:19:17.161Z,13.19
2019-05-25T02:21:43.904Z,13.16
2019-05-25T02:24:10.989Z,13.07
2019-05-25T02:26:38.100Z,13.03
2019-05-25T02:29:05.238Z,13.13
2019-05-25T02:31:32.221Z,13.18
2019-05-25T02:33:59.151Z,13.20
2019-05-25T02:36:26.004Z,13.17
2019-05-25T02:38:52.983Z,13.11
2019-05-25T02:41:19.785Z,13.04
2019-05-25T02:43:46.690Z,12.99
2019-05-25T02:46:13.472Z,12.86
2019-05-25T02:48:40.235Z,12.89
2019-05-25T02:51:07.311Z,13.02
2019-05-25T02:53:34.086Z,13.09
2019-05-25T02:56:00.995Z,13.05
2019-05-25T02:58:27.988Z,13.05
2019-05-25T03:00:55.697Z,13.00
2019-05-25T03:03:22.550Z,12.81
2019-05-25T03:05:50.222Z,12.71
2019-05-25T03:08:17.497Z,12.80
2019-05-25T03:10:46.290Z,12.72
2019-05-25T03:13:14.770Z,12.69
2019-05-25T03:15:41.804Z,12.65
2019-05-25T03:18:08.577Z,12.53
2019-05-25T03:20:35.544Z,12.45
2019-05-25T03:23:02.391Z,12.53
2019-05-25T03:25:29.158Z,12.63
2019-05-25T03:27:56.048Z,12.69
2019-05-25T03:30:36.121Z,12.64
2019-05-25T03:33:03.766Z,12.50
2019-05-25T03:35:31.528Z,12.52
2019-05-25T03:37:58.341Z,12.45
2019-05-25T03:40:25.226Z,12.42
2019-05-25T03:42:52.498Z,12.47
2019-05-25T03:45:19.594Z,12.52
2019-05-25T03:47:46.970Z,12.41
2019-05-25T03:50:14.036Z,12.31
2019-05-25T03:52:40.940Z,12.39
2019-05-25T03:55:08.027Z,12.50
2019-05-25T03:57:34.939Z,12.55
2019-05-25T04:00:05.264Z,12.38
2019-05-25T04:02:32.156Z,12.31
2019-05-25T04:04:58.895Z,12.27
2019-05-25T04:07:26.103Z,12.33
2019-05-25T04:09:53.093Z,12.40
2019-05-25T04:12:19.963Z,12.44
2019-05-25T04:14:46.737Z,12.48
2019-05-25T04:17:14.103Z,12.56
2019-05-25T04:19:41.026Z,12.52
2019-05-25T04:22:07.807Z,12.51
2019-05-25T04:24:34.931Z,12.51
2019-05-25T04:27:01.719Z,12.53
2019-05-25T04:29:28.812Z,12.53
2019-05-25T04:31:55.764Z,12.46
2019-05-25T04:34:24.749Z,12.41
2019-05-25T04:36:51.576Z,12.42
2019-05-25T04:39:18.334Z,12.39
2019-05-25T04:41:45.146Z,12.45
2019-05-25T04:44:12.029Z,12.46
2019-05-25T04:46:38.866Z,12.48
2019-05-25T04:49:05.722Z,12.40
2019-05-25T04:51:32.538Z,12.34
2019-05-25T04:53:59.718Z,12.47
2019-05-25T04:56:38.763Z,12.56
2019-05-25T04:58:55.351Z,12.55
2019-05-25T05:01:22.735Z,12.54
2019-05-25T05:03:49.647Z,12.60
2019-05-25T05:06:16.611Z,12.63
2019-05-25T05:08:43.426Z,12.70
2019-05-25T05:11:10.580Z,12.64
2019-05-25T05:13:39.222Z,12.59
2019-05-25T05:16:06.482Z,12.51
2019-05-25T05:18:33.284Z,12.57
2019-05-25T05:21:01.473Z,12.70
2019-05-25T05:23:28.330Z,12.76
2019-05-25T05:25:55.119Z,12.77
2019-05-25T05:28:21.920Z,12.81
2019-05-25T05:30:49.168Z,12.79
2019-05-25T05:33:16.175Z,12.80
2019-05-25T05:35:44.901Z,12.79
2019-05-25T05:38:12.962Z,12.76
2019-05-25T05:40:40.992Z,12.77
2019-05-25T05:43:09.892Z,12.76
2019-05-25T05:45:39.506Z,12.84
2019-05-25T05:48:09.776Z,12.92
2019-05-25T05:50:38.110Z,12.96
2019-05-25T05:53:05.292Z,13.00
2019-05-25T05:55:32.838Z,13.12
2019-05-25T05:58:01.033Z,13.26
2019-05-25T06:00:29.792Z,13.36
2019-05-25T06:02:57.573Z,13.37
2019-05-25T06:05:24.954Z,13.37
2019-05-25T06:07:51.811Z,13.44
2019-05-25T06:10:20.497Z,13.53
2019-05-25T06:12:47.409Z,13.62
2019-05-25T06:15:17.870Z,13.67
2019-05-25T06:17:44.985Z,13.78
2019-05-25T06:20:12.651Z,13.85
2019-05-25T06:22:39.581Z,13.95
2019-05-25T06:25:08.319Z,14.01
2019-05-25T06:27:35.426Z,14.15
2019-05-25T06:30:05.572Z,14.28
2019-05-25T06:32:32.785Z,14.37
2019-05-25T06:34:59.651Z,14.50
2019-05-25T06:37:26.545Z,14.67
2019-05-25T06:39:53.417Z,14.77
2019-05-25T06:42:20.709Z,14.91
2019-05-25T06:44:47.583Z,15.02
2019-05-25T06:47:14.465Z,15.11
2019-05-25T06:49:41.422Z,15.32
2019-05-25T06:52:08.414Z,15.45
2019-05-25T06:54:35.441Z,15.56
2019-05-25T06:57:02.439Z,15.68
2019-05-25T06:59:29.503Z,15.80
2019-05-25T07:01:56.619Z,15.89
2019-05-25T07:04:23.784Z,15.99
2019-05-25T07:06:50.831Z,16.12
2019-05-25T07:09:19.257Z,16.21
2019-05-25T07:11:46.174Z,16.29
2019-05-25T07:14:13.090Z,16.38
2019-05-25T07:16:39.916Z,16.46
2019-05-25T07:19:06.764Z,16.56
2019-05-25T07:21:34.132Z,16.65
2019-05-25T07:24:01.747Z,16.78
2019-05-25T07:26:28.779Z,16.90
2019-05-25T07:28:56.124Z,16.96
2019-05-25T07:31:24.307Z,17.03
2019-05-25T07:33:51.656Z,17.10
2019-05-25T07:36:18.949Z,17.19
2019-05-25T07:38:46.033Z,17.28
2019-05-25T07:41:12.872Z,17.33
2019-05-25T07:43:40.273Z,17.39
2019-05-25T07:46:07.181Z,17.45
2019-05-25T07:48:34.433Z,17.56
2019-05-25T07:51:01.333Z,17.65
2019-05-25T07:53:28.254Z,17.75
2019-05-25T07:55:55.029Z,17.79
2019-05-25T07:58:22.481Z,17.87
2019-05-25T08:00:49.603Z,17.95
2019-05-25T08:03:16.454Z,18.04
2019-05-25T08:05:43.804Z,18.08
2019-05-25T08:08:10.657Z,18.16
2019-05-25T08:10:37.904Z,18.26
2019-05-25T08:13:04.967Z,18.36
2019-05-25T08:15:31.937Z,18.48
2019-05-25T08:17:59.382Z,18.58
2019-05-25T08:20:26.177Z,18.70
2019-05-25T08:22:52.934Z,18.80
2019-05-25T08:25:20.029Z,18.93
2019-05-25T08:27:46.944Z,19.06
2019-05-25T08:30:14.937Z,19.21
2019-05-25T08:32:41.874Z,19.23
2019-05-25T08:35:10.074Z,19.26
2019-05-25T08:37:36.939Z,19.31
2019-05-25T08:40:08.620Z,19.35
2019-05-25T08:42:35.607Z,19.44
2019-05-25T08:45:06.101Z,19.56
2019-05-25T08:47:32.923Z,19.67
2019-05-25T08:49:59.859Z,19.76
2019-05-25T08:52:27.128Z,19.79
2019-05-25T08:54:54.057Z,19.91
2019-05-25T08:57:20.976Z,20.04
2019-05-25T08:59:47.847Z,20.13
2019-05-25T09:02:15.006Z,20.19
2019-05-25T09:04:42.325Z,20.30
2019-05-25T09:07:09.491Z,20.33
2019-05-25T09:09:36.751Z,20.22
2019-05-25T09:12:04.123Z,20.29
2019-05-25T09:14:31.245Z,20.47
2019-05-25T09:16:58.197Z,20.70
2019-05-25T09:19:25.077Z,20.83
2019-05-25T09:22:02.187Z,20.89
2019-05-25T09:24:20.551Z,20.91
2019-05-25T09:26:47.491Z,20.92
2019-05-25T09:29:14.300Z,20.92
2019-05-25T09:31:42.167Z,21.00
2019-05-25T09:34:08.996Z,21.15
2019-05-25T09:36:35.946Z,21.12
2019-05-25T09:39:06.064Z,21.09
2019-05-25T09:41:32.924Z,21.17
2019-05-25T09:43:59.895Z,21.32
2019-05-25T09:46:26.703Z,21.31
2019-05-25T09:48:53.468Z,21.21
2019-05-25T09:51:20.723Z,21.40
2019-05-25T09:53:47.953Z,21.71
2019-05-25T09:56:14.850Z,21.75
2019-05-25T09:58:41.585Z,21.78
2019-05-25T10:01:09.514Z,21.75
2019-05-25T10:03:36.396Z,21.65
2019-05-25T10:06:10.886Z,21.81
2019-05-25T10:08:32.585Z,22.21
2019-05-25T10:10:59.579Z,22.17
2019-05-25T10:13:26.364Z,21.82
2019-05-25T10:15:53.398Z,21.71
2019-05-25T10:18:20.170Z,21.68
2019-05-25T10:20:46.985Z,21.83
2019-05-25T10:23:13.784Z,21.96
2019-05-25T10:25:40.582Z,22.08
2019-05-25T10:28:07.752Z,21.98
2019-05-25T10:30:35.248Z,21.89
2019-05-25T10:33:02.224Z,22.00
2019-05-25T10:35:29.323Z,22.25
2019-05-25T10:37:56.257Z,22.35
2019-05-25T10:40:23.601Z,22.37
2019-05-25T10:42:50.484Z,22.46
2019-05-25T10:45:17.544Z,22.21
2019-05-25T10:47:46.182Z,21.86
2019-05-25T10:50:13.771Z,21.93
2019-05-25T10:52:40.954Z,21.98
2019-05-25T10:55:08.642Z,22.21
2019-05-25T10:57:37.190Z,22.00
2019-05-25T11:00:07.769Z,21.72
2019-05-25T11:02:34.575Z,21.38
2019-05-25T11:05:03.211Z,21.32
2019-05-25T11:07:30.596Z,21.35
2019-05-25T11:09:57.391Z,21.26
2019-05-25T11:12:26.117Z,21.35
2019-05-25T11:14:53.252Z,21.35
2019-05-25T11:17:20.096Z,21.28
2019-05-25T11:19:47.388Z,21.36
2019-05-25T11:22:14.249Z,21.23
2019-05-25T11:24:41.074Z,20.98
2019-05-25T11:27:07.878Z,20.69
2019-05-25T11:29:35.081Z,20.54
2019-05-25T11:32:04.797Z,20.54
2019-05-25T11:34:32.928Z,20.60
2019-05-25T11:37:00.877Z,20.61
2019-05-25T11:39:28.210Z,20.48
2019-05-25T11:41:55.197Z,20.51
2019-05-25T11:44:21.970Z,20.56
2019-05-25T11:46:48.826Z,20.71
2019-05-25T11:49:22.555Z,20.60
2019-05-25T11:51:45.367Z,20.56
2019-05-25T11:54:12.478Z,20.56
2019-05-25T11:56:39.351Z,20.49
2019-05-25T11:59:06.315Z,20.44
2019-05-25T12:01:33.745Z,20.42
2019-05-25T12:04:00.507Z,20.45
2019-05-25T12:06:27.667Z,20.46
2019-05-25T12:08:54.457Z,20.46
2019-05-25T12:11:21.242Z,20.51
2019-05-25T12:13:47.997Z,20.52
2019-05-25T12:16:14.908Z,20.48
2019-05-25T12:18:42.428Z,20.47
2019-05-25T12:21:09.309Z,20.46
2019-05-25T12:23:36.158Z,20.45
2019-05-25T12:26:03.436Z,20.45
2019-05-25T12:28:30.794Z,20.47
2019-05-25T12:30:57.719Z,20.52
2019-05-25T12:33:24.690Z,20.52
2019-05-25T12:35:51.627Z,20.50
2019-05-25T12:38:18.622Z,20.50
2019-05-25T12:40:53.508Z,20.51
2019-05-25T12:43:16.334Z,20.51
2019-05-25T12:45:46.205Z,20.45
2019-05-25T12:48:12.957Z,20.56
2019-05-25T12:50:39.867Z,20.67
2019-05-25T12:53:06.668Z,20.75
2019-05-25T12:55:33.851Z,20.80
2019-05-25T12:58:03.574Z,20.83
2019-05-25T13:00:30.550Z,20.82
2019-05-25T13:02:57.386Z,20.66
2019-05-25T13:05:33.615Z,20.50
2019-05-25T13:07:53.254Z,20.46
2019-05-25T13:10:20.327Z,20.49
2019-05-25T13:12:47.081Z,20.43
2019-05-25T13:15:14.286Z,20.42
2019-05-25T13:17:42.159Z,20.39
2019-05-25T13:20:09.792Z,20.35
2019-05-25T13:22:37.157Z,20.30
2019-05-25T13:25:07.112Z,20.27
2019-05-25T13:27:34.542Z,20.16
2019-05-25T13:30:03.319Z,19.38
2019-05-25T13:32:30.161Z,18.75
2019-05-25T13:34:57.095Z,18.24
2019-05-25T13:37:23.865Z,17.53
2019-05-25T13:39:50.814Z,17.29
2019-05-25T13:42:17.753Z,17.05
2019-05-25T13:44:44.600Z,16.84
2019-05-25T13:47:11.669Z,16.90
2019-05-25T13:49:38.532Z,17.04
2019-05-25T13:52:06.236Z,16.81
2019-05-25T13:54:33.144Z,16.63
2019-05-25T13:56:59.964Z,16.54
2019-05-25T13:59:26.866Z,16.47
2019-05-25T14:01:53.864Z,16.39
2019-05-25T14:04:21.075Z,16.26
2019-05-25T14:06:47.860Z,16.03
2019-05-25T14:09:15.936Z,15.82
2019-05-25T14:11:43.239Z,15.78
2019-05-25T14:14:10.177Z,15.84
2019-05-25T14:16:37.095Z,15.77
2019-05-25T14:19:04.114Z,15.78
2019-05-25T14:21:31.184Z,15.30
2019-05-25T14:23:58.173Z,15.29
2019-05-25T14:26:25.360Z,15.31
2019-05-25T14:28:52.463Z,15.31
2019-05-25T14:31:19.236Z,15.38
2019-05-25T14:33:46.302Z,15.46
2019-05-25T14:36:13.544Z,15.54
2019-05-25T14:38:40.328Z,15.71
2019-05-25T14:41:07.089Z,15.78
2019-05-25T14:43:34.265Z,15.93
2019-05-25T14:46:01.138Z,16.22
2019-05-25T14:48:28.568Z,16.44
2019-05-25T14:50:56.102Z,16.54
2019-05-25T14:53:22.950Z,16.84
2019-05-25T14:55:49.754Z,16.94
2019-05-25T14:58:16.587Z,17.05
2019-05-25T15:00:43.546Z,17.12
2019-05-25T15:03:10.617Z,16.96
2019-05-25T15:05:38.144Z,16.99
2019-05-25T15:08:05.362Z,16.81
2019-05-25T15:10:32.320Z,16.83
2019-05-25T15:13:01.927Z,17.06
2019-05-25T15:15:29.054Z,17.43
2019-05-25T15:17:55.953Z,17.53
2019-05-25T15:20:23.026Z,17.58
2019-05-25T15:22:49.818Z,17.55
2019-05-25T15:25:19.292Z,17.74
2019-05-25T15:27:46.156Z,17.88
2019-05-25T15:30:14.296Z,18.36
2019-05-25T15:32:42.003Z,18.61
2019-05-25T15:35:09.368Z,18.65
2019-05-25T15:37:36.275Z,18.72
2019-05-25T15:40:08.807Z,18.22
2019-05-25T15:42:36.553Z,18.01
2019-05-25T15:45:05.790Z,18.05
2019-05-25T15:47:32.684Z,19.33
2019-05-25T15:49:59.791Z,19.31
2019-05-25T15:52:27.054Z,18.46
2019-05-25T15:54:54.460Z,18.19
2019-05-25T15:57:21.402Z,18.03
2019-05-25T15:59:48.328Z,17.99
2019-05-25T16:02:16.325Z,18.02
2019-05-25T16:04:43.639Z,17.95
2019-05-25T16:07:10.519Z,17.92
2019-05-25T16:09:37.534Z,17.77
2019-05-25T16:12:04.635Z,17.97
2019-05-25T16:14:31.463Z,18.03
2019-05-25T16:16:58.863Z,18.00
2019-05-25T16:19:25.935Z,18.04
2019-05-25T16:21:53.382Z,17.98
2019-05-25T16:24:20.510Z,17.96
2019-05-25T16:26:47.408Z,17.87
2019-05-25T16:29:14.589Z,17.74
2019-05-25T16:31:44.393Z,17.73
2019-05-25T16:34:11.414Z,17.72
2019-05-25T16:36:38.350Z,17.82
2019-05-25T16:39:06.657Z,17.83
2019-05-25T16:41:33.904Z,17.81
2019-05-25T16:44:00.927Z,17.78
2019-05-25T16:46:28.279Z,17.77
2019-05-25T16:48:55.147Z,17.76
2019-05-25T16:51:22.379Z,17.67
2019-05-25T16:53:49.323Z,17.65
2019-05-25T16:56:16.550Z,17.58
2019-05-25T16:58:43.328Z,17.68
2019-05-25T17:01:10.425Z,17.76
2019-05-25T17:03:37.392Z,17.69
2019-05-25T17:06:04.405Z,17.49
2019-05-25T17:08:31.169Z,17.51
2019-05-25T17:10:57.938Z,17.36
2019-05-25T17:13:25.068Z,17.33
2019-05-25T17:15:52.042Z,17.29
2019-05-25T17:18:19.053Z,17.30
2019-05-25T17:20:46.017Z,17.38
2019-05-25T17:23:12.822Z,17.36
2019-05-25T17:25:39.715Z,17.48
2019-05-25T17:28:06.581Z,17.50
2019-05-25T17:30:44.100Z,17.38
2019-05-25T17:33:11.297Z,17.39
2019-05-25T17:35:39.353Z,17.36
2019-05-25T17:38:06.525Z,17.28
2019-05-25T17:40:33.514Z,17.25
2019-05-25T17:43:00.479Z,17.24
2019-05-25T17:45:27.476Z,17.25
2019-05-25T17:47:55.257Z,17.26
2019-05-25T17:50:25.460Z,17.17
2019-05-25T17:52:52.439Z,17.13
2019-05-25T17:55:19.601Z,17.06
2019-05-25T17:57:46.549Z,16.97
2019-05-25T18:00:19.671Z,16.95
2019-05-25T18:02:46.475Z,17.00
2019-05-25T18:05:13.999Z,16.96
2019-05-25T18:07:40.823Z,16.96
2019-05-25T18:10:08.299Z,17.03
2019-05-25T18:12:35.278Z,17.08
2019-05-25T18:15:07.589Z,17.04
2019-05-25T18:17:34.858Z,16.85
2019-05-25T18:20:07.037Z,16.79
2019-05-25T18:22:34.010Z,16.79
2019-05-25T18:25:01.004Z,16.71
2019-05-25T18:27:27.947Z,16.63
2019-05-25T18:29:57.547Z,16.57
2019-05-25T18:32:25.129Z,16.55
2019-05-25T18:34:54.941Z,16.48
2019-05-25T18:37:22.203Z,16.34
2019-05-25T18:39:49.001Z,16.32
2019-05-25T18:42:15.835Z,16.34
2019-05-25T18:44:42.712Z,16.30
2019-05-25T18:47:09.635Z,16.14
2019-05-25T18:49:36.776Z,16.08
2019-05-25T18:52:04.196Z,16.04
2019-05-25T18:54:30.947Z,15.96
2019-05-25T18:56:58.108Z,15.77
2019-05-25T18:59:25.599Z,15.70
2019-05-25T19:01:52.553Z,15.70
2019-05-25T19:04:19.819Z,15.64
2019-05-25T19:06:46.641Z,15.59
2019-05-25T19:09:13.564Z,15.58
2019-05-25T19:11:40.556Z,15.62
2019-05-25T19:14:07.732Z,15.62
2019-05-25T19:16:34.858Z,15.63
2019-05-25T19:19:01.711Z,15.49
2019-05-25T19:21:28.642Z,15.48
2019-05-25T19:23:55.595Z,15.46
2019-05-25T19:26:22.497Z,15.52
2019-05-25T19:28:49.443Z,15.51
2019-05-25T19:31:16.394Z,15.49
2019-05-25T19:33:43.253Z,15.40
2019-05-25T19:36:10.364Z,15.30
2019-05-25T19:38:37.257Z,15.19
2019-05-25T19:41:04.380Z,15.11
2019-05-25T19:43:31.438Z,15.11
2019-05-25T19:45:58.220Z,15.17
2019-05-25T19:48:25.174Z,15.16
2019-05-25T19:50:51.944Z,15.15
2019-05-25T19:53:18.749Z,15.15
2019-05-25T19:55:45.662Z,15.01
2019-05-25T19:58:12.797Z,14.72
2019-05-25T20:00:39.994Z,14.74
2019-05-25T20:03:06.890Z,14.82
2019-05-25T20:05:33.768Z,14.79
2019-05-25T20:08:00.609Z,14.84
2019-05-25T20:10:28.104Z,14.80
2019-05-25T20:12:55.092Z,14.81
2019-05-25T20:15:23.356Z,14.87
2019-05-25T20:17:50.213Z,14.81
2019-05-25T20:20:18.339Z,14.69
2019-05-25T20:22:45.254Z,14.67
2019-05-25T20:25:12.744Z,14.48
2019-05-25T20:27:39.708Z,14.53
2019-05-25T20:30:08.504Z,14.51
2019-05-25T20:32:35.525Z,14.45
2019-05-25T20:35:05.596Z,14.38
2019-05-25T20:37:32.590Z,14.42
2019-05-25T20:39:59.406Z,14.41
2019-05-25T20:42:26.406Z,14.50
2019-05-25T20:44:53.653Z,14.52
2019-05-25T20:47:20.537Z,14.46
2019-05-25T20:49:47.548Z,14.40
2019-05-25T20:52:15.382Z,14.38
2019-05-25T20:54:42.572Z,14.38
2019-05-25T20:57:09.794Z,14.21
2019-05-25T20:59:36.776Z,14.22
2019-05-25T21:02:04.110Z,14.35
2019-05-25T21:04:30.967Z,14.43
2019-05-25T21:06:58.071Z,14.41
2019-05-25T21:09:25.268Z,14.33
2019-05-25T21:11:55.598Z,14.14
2019-05-25T21:14:20.878Z,13.91
2019-05-25T21:16:47.701Z,13.81
2019-05-25T21:19:14.640Z,13.94
2019-05-25T21:21:41.736Z,14.11
2019-05-25T21:24:08.770Z,14.18
2019-05-25T21:26:35.973Z,14.17
2019-05-25T21:29:03.314Z,14.08
2019-05-25T21:31:30.084Z,14.10
2019-05-25T21:33:57.140Z,13.92
2019-05-25T21:36:25.996Z,13.82
2019-05-25T21:38:54.449Z,13.76
2019-05-25T21:41:23.468Z,13.62
2019-05-25T21:43:50.326Z,13.51
2019-05-25T21:46:17.207Z,13.62
2019-05-25T21:48:44.365Z,13.63
2019-05-25T21:51:11.828Z,13.79
2019-05-25T21:53:38.588Z,13.83
2019-05-25T21:56:05.402Z,13.66
2019-05-25T21:58:32.149Z,13.62
2019-05-25T22:00:59.269Z,13.51
2019-05-25T22:03:26.051Z,13.58
2019-05-25T22:05:53.108Z,13.60
2019-05-25T22:08:20.143Z,13.51
2019-05-25T22:10:47.194Z,13.52
2019-05-25T22:13:26.876Z,13.67
2019-05-25T22:15:42.989Z,13.63
2019-05-25T22:18:09.918Z,13.62
2019-05-25T22:20:37.825Z,13.56
2019-05-25T22:23:04.696Z,13.55
2019-05-25T22:25:31.594Z,13.62
2019-05-25T22:27:58.542Z,13.55
2019-05-25T22:30:26.207Z,13.45
2019-05-25T22:32:53.041Z,13.44
2019-05-25T22:35:19.851Z,13.61
2019-05-25T22:37:46.770Z,13.66
2019-05-25T22:40:14.033Z,13.75
2019-05-25T22:42:40.973Z,13.85
2019-05-25T22:45:10.098Z,13.84
2019-05-25T22:47:37.218Z,13.66
2019-05-25T22:50:05.437Z,13.58
2019-05-25T22:52:32.219Z,13.55
2019-05-25T22:54:59.101Z,13.65
2019-05-25T22:57:25.977Z,13.58
2019-05-25T22:59:55.779Z,13.52
2019-05-25T23:02:22.595Z,13.45
2019-05-25T23:04:49.488Z,13.40
2019-05-25T23:07:16.420Z,13.37
2019-05-25T23:09:43.339Z,13.40
2019-05-25T23:12:10.373Z,13.49
2019-05-25T23:14:37.293Z,13.51
2019-05-25T23:17:04.187Z,13.48
2019-05-25T23:19:30.977Z,13.44
2019-05-25T23:21:58.139Z,13.41
2019-05-25T23:24:24.991Z,13.26
2019-05-25T23:26:51.887Z,13.38
2019-05-25T23:29:18.758Z,13.54
2019-05-25T23:31:45.527Z,13.48
2019-05-25T23:34:12.457Z,13.37
2019-05-25T23:36:39.313Z,13.31
2019-05-25T23:39:06.185Z,13.34
2019-05-25T23:41:33.124Z,13.30
2019-05-25T23:44:02.727Z,13.37
2019-05-25T23:46:29.571Z,13.42
2019-05-25T23:48:56.451Z,13.44
2019-05-25T23:51:23.349Z,13.39
2019-05-25T23:53:50.298Z,13.38
2019-05-25T23:56:17.265Z,13.36
2019-05-25T23:58:44.150Z,13.34
