createdAt,value
2018-11-26T00:00:55.304Z,5.30
2018-11-26T00:05:03.581Z,5.30
2018-11-26T00:09:12.313Z,5.30
2018-11-26T00:13:20.604Z,5.30
2018-11-26T00:17:28.873Z,5.30
2018-11-26T00:21:37.106Z,5.30
2018-11-26T00:25:45.359Z,5.40
2018-11-26T00:29:53.582Z,5.30
2018-11-26T00:34:01.975Z,5.30
2018-11-26T00:38:10.252Z,5.40
2018-11-26T00:42:18.480Z,5.40
2018-11-26T00:46:26.757Z,5.40
2018-11-26T00:50:35.013Z,5.40
2018-11-26T00:54:43.249Z,5.40
2018-11-26T00:58:51.478Z,5.40
2018-11-26T01:02:59.715Z,5.40
2018-11-26T01:07:07.962Z,5.40
2018-11-26T01:11:16.186Z,5.40
2018-11-26T01:15:24.521Z,5.40
2018-11-26T01:19:32.801Z,5.40
2018-11-26T01:23:41.106Z,5.50
2018-11-26T01:27:49.357Z,5.50
2018-11-26T01:31:57.614Z,5.50
2018-11-26T01:36:05.935Z,5.50
2018-11-26T01:40:20.238Z,5.50
2018-11-26T01:44:28.531Z,5.50
2018-11-26T01:48:36.816Z,5.50
2018-11-26T01:52:45.060Z,5.50
2018-11-26T01:56:53.420Z,5.50
2018-11-26T02:01:01.701Z,5.50
2018-11-26T02:05:10.349Z,5.50
2018-11-26T02:09:18.623Z,5.50
2018-11-26T02:13:33.741Z,5.50
2018-11-26T02:17:41.994Z,5.50
2018-11-26T02:21:50.274Z,5.50
2018-11-26T02:25:58.576Z,5.50
2018-11-26T02:30:07.894Z,5.50
2018-11-26T02:34:16.149Z,5.50
2018-11-26T02:38:24.425Z,5.50
2018-11-26T02:42:32.653Z,5.50
2018-11-26T02:46:40.890Z,5.50
2018-11-26T02:50:49.117Z,5.50
2018-11-26T02:54:57.353Z,5.50
2018-11-26T02:59:05.965Z,5.50
2018-11-26T03:03:15.062Z,5.50
2018-11-26T03:07:23.444Z,5.50
2018-11-26T03:11:31.775Z,5.50
2018-11-26T03:15:40.030Z,5.50
2018-11-26T03:19:48.306Z,5.60
2018-11-26T03:23:56.567Z,5.60
2018-11-26T03:28:06.931Z,5.50
2018-11-26T03:32:15.158Z,5.60
2018-11-26T03:36:24.428Z,5.60
2018-11-26T03:40:32.686Z,5.60
2018-11-26T03:44:40.922Z,5.60
2018-11-26T03:48:51.339Z,5.60
2018-11-26T03:52:59.681Z,5.60
2018-11-26T03:57:07.960Z,5.60
2018-11-26T04:01:16.235Z,5.60
2018-11-26T04:05:24.536Z,5.60
2018-11-26T04:09:32.807Z,5.60
2018-11-26T04:13:41.123Z,5.60
2018-11-26T04:17:49.415Z,5.60
2018-11-26T04:21:57.692Z,5.60
2018-11-26T04:26:05.949Z,5.60
2018-11-26T04:30:14.238Z,5.60
2018-11-26T04:34:22.560Z,5.60
2018-11-26T04:38:30.883Z,5.60
2018-11-26T04:42:39.175Z,5.60
2018-11-26T04:46:47.459Z,5.60
2018-11-26T04:50:55.705Z,5.60
2018-11-26T04:55:03.985Z,5.60
2018-11-26T04:59:12.504Z,5.60
2018-11-26T05:03:20.791Z,5.60
2018-11-26T05:07:29.088Z,5.60
2018-11-26T05:11:37.861Z,5.50
2018-11-26T05:15:46.149Z,5.50
2018-11-26T05:19:54.433Z,5.50
2018-11-26T05:24:02.679Z,5.60
2018-11-26T05:28:10.969Z,5.50
2018-11-26T05:32:19.205Z,5.50
2018-11-26T05:36:27.517Z,5.50
2018-11-26T05:40:35.889Z,5.50
2018-11-26T05:44:44.133Z,5.50
2018-11-26T05:48:52.507Z,5.50
2018-11-26T05:53:00.775Z,5.50
2018-11-26T05:57:09.099Z,5.50
2018-11-26T06:01:17.355Z,5.50
2018-11-26T06:05:25.636Z,5.50
2018-11-26T06:09:33.898Z,5.50
2018-11-26T06:13:42.219Z,5.50
2018-11-26T06:17:50.524Z,5.50
2018-11-26T06:21:58.794Z,5.50
2018-11-26T06:26:07.053Z,5.50
2018-11-26T06:30:16.371Z,5.50
2018-11-26T06:34:24.605Z,5.50
2018-11-26T06:38:32.899Z,5.50
2018-11-26T06:42:41.162Z,5.50
2018-11-26T06:46:49.480Z,5.40
2018-11-26T06:50:57.733Z,5.40
2018-11-26T06:55:07.705Z,5.40
2018-11-26T06:59:15.945Z,5.40
2018-11-26T07:03:24.206Z,5.40
2018-11-26T07:07:32.440Z,5.40
2018-11-26T07:11:40.713Z,5.40
2018-11-26T07:15:48.989Z,5.40
2018-11-26T07:19:57.240Z,5.40
2018-11-26T07:24:05.794Z,5.40
2018-11-26T07:28:14.065Z,5.40
2018-11-26T07:32:22.298Z,5.40
2018-11-26T07:36:30.618Z,5.50
2018-11-26T07:40:38.897Z,5.50
2018-11-26T07:44:47.317Z,5.50
2018-11-26T07:48:55.554Z,5.50
2018-11-26T07:53:03.972Z,5.50
2018-11-26T07:57:12.226Z,5.50
2018-11-26T08:01:20.456Z,5.50
2018-11-26T08:05:28.741Z,5.60
2018-11-26T08:09:37.000Z,5.60
2018-11-26T08:13:45.269Z,5.60
2018-11-26T08:17:53.499Z,5.70
2018-11-26T08:22:01.855Z,5.70
2018-11-26T08:26:10.110Z,5.70
2018-11-26T08:30:20.097Z,5.70
2018-11-26T08:34:28.398Z,5.70
2018-11-26T08:38:41.976Z,5.80
2018-11-26T08:42:55.564Z,5.80
2018-11-26T08:47:08.035Z,5.80
2018-11-26T08:51:16.320Z,5.80
2018-11-26T08:55:24.588Z,5.90
2018-11-26T08:59:32.876Z,5.90
2018-11-26T09:03:46.601Z,6.30
2018-11-26T09:07:54.856Z,6.20
2018-11-26T09:12:03.209Z,6.10
2018-11-26T09:16:11.473Z,6.10
2018-11-26T09:20:19.768Z,6.10
2018-11-26T09:24:28.066Z,6.10
2018-11-26T09:32:44.342Z,6.10
2018-11-26T09:36:52.603Z,6.20
2018-11-26T09:41:00.932Z,6.20
2018-11-26T09:45:12.811Z,6.20
2018-11-26T09:49:21.138Z,6.20
2018-11-26T09:53:29.420Z,6.20
2018-11-26T09:57:37.644Z,6.30
2018-11-26T10:01:45.912Z,6.30
2018-11-26T10:05:54.135Z,6.40
2018-11-26T10:10:02.406Z,6.40
2018-11-26T10:14:10.668Z,6.50
2018-11-26T10:18:18.942Z,6.50
2018-11-26T10:22:27.242Z,6.50
2018-11-26T10:26:35.525Z,6.50
2018-11-26T10:30:43.772Z,6.50
2018-11-26T10:34:52.039Z,6.50
2018-11-26T10:39:00.326Z,6.60
2018-11-26T10:43:11.771Z,6.60
2018-11-26T10:47:16.903Z,6.50
2018-11-26T10:51:25.156Z,6.50
2018-11-26T10:55:34.429Z,6.60
2018-11-26T10:59:42.679Z,6.50
2018-11-26T11:03:50.922Z,6.50
2018-11-26T11:07:59.214Z,6.50
2018-11-26T11:12:07.492Z,6.60
2018-11-26T11:16:15.829Z,6.60
2018-11-26T11:20:25.962Z,6.60
2018-11-26T11:24:34.743Z,6.60
2018-11-26T11:28:43.052Z,6.60
2018-11-26T11:32:51.368Z,6.60
2018-11-26T11:36:59.705Z,6.60
2018-11-26T11:41:07.989Z,6.60
2018-11-26T11:45:17.046Z,6.70
2018-11-26T11:49:25.326Z,6.60
2018-11-26T11:53:33.607Z,6.70
2018-11-26T11:57:41.984Z,6.70
2018-11-26T12:01:50.275Z,6.70
2018-11-26T12:05:58.523Z,6.70
2018-11-26T12:10:09.083Z,6.70
2018-11-26T12:14:17.386Z,6.70
2018-11-26T12:18:25.667Z,6.80
2018-11-26T12:22:33.901Z,6.80
2018-11-26T12:26:42.167Z,6.80
2018-11-26T12:30:50.427Z,6.90
2018-11-26T12:34:58.678Z,6.90
2018-11-26T12:39:09.029Z,6.90
2018-11-26T12:43:17.269Z,6.90
2018-11-26T12:47:25.554Z,6.90
2018-11-26T12:51:33.879Z,6.90
2018-11-26T12:55:42.206Z,6.90
2018-11-26T12:59:50.493Z,6.90
2018-11-26T13:03:58.764Z,6.90
2018-11-26T13:08:07.477Z,6.90
2018-11-26T13:12:15.801Z,6.90
2018-11-26T13:16:24.208Z,6.90
2018-11-26T13:20:32.490Z,6.90
2018-11-26T13:24:40.795Z,7.00
2018-11-26T13:28:49.286Z,7.00
2018-11-26T13:32:58.808Z,7.00
2018-11-26T13:37:07.108Z,7.00
2018-11-26T13:41:15.404Z,7.00
2018-11-26T13:45:25.924Z,7.00
2018-11-26T13:49:34.210Z,7.00
2018-11-26T13:53:42.552Z,7.00
2018-11-26T13:57:50.851Z,6.90
2018-11-26T14:01:59.074Z,6.90
2018-11-26T14:06:07.334Z,6.90
2018-11-26T14:10:19.862Z,6.90
2018-11-26T14:14:28.177Z,6.90
2018-11-26T14:18:36.480Z,6.90
2018-11-26T14:22:44.719Z,6.90
2018-11-26T14:26:52.991Z,6.80
2018-11-26T14:31:01.254Z,6.80
2018-11-26T14:35:09.622Z,6.80
2018-11-26T14:39:17.914Z,6.70
2018-11-26T14:43:26.210Z,6.70
2018-11-26T14:47:34.503Z,6.70
2018-11-26T14:51:42.765Z,6.60
2018-11-26T14:55:51.049Z,6.60
2018-11-26T14:59:59.334Z,6.60
2018-11-26T15:04:07.634Z,6.50
2018-11-26T15:08:15.911Z,6.40
2018-11-26T15:12:24.195Z,6.40
2018-11-26T15:16:32.525Z,6.30
2018-11-26T15:20:40.764Z,6.30
2018-11-26T15:24:49.075Z,6.20
2018-11-26T15:28:57.379Z,6.20
2018-11-26T15:33:05.968Z,6.10
2018-11-26T15:37:14.377Z,6.10
2018-11-26T15:41:22.640Z,6.10
2018-11-26T15:45:30.925Z,6.00
2018-11-26T15:49:39.226Z,5.90
2018-11-26T15:53:47.514Z,5.90
2018-11-26T15:57:55.742Z,5.90
2018-11-26T16:02:04.035Z,5.90
2018-11-26T16:06:12.288Z,5.90
2018-11-26T16:10:20.574Z,5.80
2018-11-26T16:14:28.856Z,5.80
2018-11-26T16:18:37.347Z,5.80
2018-11-26T16:22:45.647Z,5.80
2018-11-26T16:26:53.911Z,5.80
2018-11-26T16:31:02.206Z,5.70
2018-11-26T16:35:12.894Z,5.70
2018-11-26T16:39:21.214Z,5.70
2018-11-26T16:43:29.517Z,5.70
2018-11-26T16:47:37.775Z,5.60
2018-11-26T16:51:46.051Z,5.60
2018-11-26T16:55:54.370Z,5.60
2018-11-26T17:00:03.200Z,5.60
2018-11-26T17:04:11.438Z,5.60
2018-11-26T17:08:19.739Z,5.60
2018-11-26T17:12:27.971Z,5.50
2018-11-26T17:16:36.300Z,5.50
2018-11-26T17:20:44.617Z,5.50
2018-11-26T17:24:52.885Z,5.50
2018-11-26T17:29:01.219Z,5.50
2018-11-26T17:33:10.913Z,5.40
2018-11-26T17:37:19.190Z,5.40
2018-11-26T17:41:27.491Z,5.40
2018-11-26T17:45:35.882Z,5.30
2018-11-26T17:49:44.184Z,5.30
2018-11-26T17:53:52.474Z,5.30
2018-11-26T17:58:00.759Z,5.30
2018-11-26T18:02:09.043Z,5.30
2018-11-26T18:06:17.392Z,5.30
2018-11-26T18:10:25.662Z,5.30
2018-11-26T18:14:33.991Z,5.30
2018-11-26T18:18:42.282Z,5.20
2018-11-26T18:22:51.963Z,5.10
2018-11-26T18:27:00.249Z,5.10
2018-11-26T18:31:08.519Z,5.10
2018-11-26T18:35:16.778Z,5.10
2018-11-26T18:39:25.099Z,5.10
2018-11-26T18:43:33.627Z,5.10
2018-11-26T18:47:42.009Z,5.10
2018-11-26T18:51:50.357Z,5.10
2018-11-26T18:55:58.760Z,5.10
2018-11-26T19:00:21.733Z,5.00
2018-11-26T19:08:38.026Z,5.00
2018-11-26T19:12:50.049Z,5.00
2018-11-26T19:16:58.487Z,5.00
2018-11-26T19:21:07.408Z,5.00
2018-11-26T19:25:17.239Z,5.00
2018-11-26T19:29:25.570Z,4.90
2018-11-26T19:33:33.858Z,5.00
2018-11-26T19:37:42.167Z,5.00
2018-11-26T19:41:50.428Z,5.00
2018-11-26T19:45:58.738Z,5.00
2018-11-26T19:50:09.194Z,5.00
2018-11-26T19:54:17.524Z,5.00
2018-11-26T19:58:25.816Z,5.00
2018-11-26T20:02:34.090Z,5.00
2018-11-26T20:06:42.379Z,5.00
2018-11-26T20:10:50.661Z,5.00
2018-11-26T20:14:58.941Z,5.00
2018-11-26T20:19:07.266Z,5.00
2018-11-26T20:23:15.584Z,5.00
2018-11-26T20:27:23.865Z,5.00
2018-11-26T20:31:32.106Z,5.00
2018-11-26T20:35:40.347Z,5.00
2018-11-26T20:39:49.726Z,5.00
2018-11-26T20:43:57.028Z,5.00
2018-11-26T20:48:06.395Z,5.00
2018-11-26T20:52:14.646Z,5.00
2018-11-26T20:56:22.925Z,5.00
2018-11-26T21:00:31.187Z,5.00
2018-11-26T21:04:39.467Z,5.00
2018-11-26T21:08:47.880Z,5.00
2018-11-26T21:12:56.130Z,5.00
2018-11-26T21:17:04.480Z,5.00
2018-11-26T21:21:12.807Z,5.00
2018-11-26T21:25:21.118Z,5.00
2018-11-26T21:29:29.448Z,5.00
2018-11-26T21:33:37.746Z,5.00
2018-11-26T21:37:48.476Z,5.00
2018-11-26T21:41:56.777Z,5.00
2018-11-26T21:46:05.714Z,5.00
2018-11-26T21:50:14.800Z,4.90
2018-11-26T21:54:23.089Z,4.90
2018-11-26T21:58:31.356Z,4.90
2018-11-26T22:02:39.655Z,4.90
2018-11-26T22:06:47.967Z,4.90
2018-11-26T22:10:56.322Z,4.90
2018-11-26T22:15:05.153Z,4.90
2018-11-26T22:19:13.462Z,4.90
2018-11-26T22:23:21.754Z,4.90
2018-11-26T22:27:29.985Z,4.80
2018-11-26T22:31:38.246Z,4.90
2018-11-26T22:35:46.479Z,4.90
2018-11-26T22:39:54.751Z,4.80
2018-11-26T22:44:03.051Z,4.70
2018-11-26T22:48:12.453Z,4.70
2018-11-26T22:52:20.764Z,4.60
2018-11-26T22:56:29.054Z,4.70
2018-11-26T23:00:54.667Z,4.70
2018-11-26T23:05:17.407Z,4.70
2018-11-26T23:09:26.179Z,4.80
2018-11-26T23:13:34.474Z,4.80
2018-11-26T23:17:43.303Z,4.70
2018-11-26T23:21:51.596Z,4.80
2018-11-26T23:25:59.915Z,4.70
2018-11-26T23:30:19.083Z,4.70
2018-11-26T23:34:27.319Z,4.70
2018-11-26T23:38:36.054Z,4.70
2018-11-26T23:42:44.316Z,4.70
2018-11-26T23:46:52.634Z,4.70
2018-11-26T23:51:01.046Z,4.70
2018-11-26T23:55:14.356Z,4.70
2018-11-26T23:59:22.630Z,4.60
