createdAt,value
2022-09-07T00:02:23.702Z,10.20
2022-09-07T00:07:27.833Z,14.00
2022-09-07T00:12:31.989Z,10.85
2022-09-07T00:17:37.709Z,9.77
2022-09-07T00:22:41.839Z,11.23
2022-09-07T00:27:45.973Z,5.72
2022-09-07T00:32:51.652Z,8.18
2022-09-07T00:37:55.715Z,8.35
2022-09-07T00:42:59.765Z,11.30
2022-09-07T00:48:06.956Z,11.50
2022-09-07T00:53:14.320Z,14.07
2022-09-07T00:58:18.714Z,11.27
2022-09-07T01:03:27.312Z,11.88
2022-09-07T01:08:32.112Z,10.57
2022-09-07T01:13:36.844Z,7.72
2022-09-07T01:18:50.058Z,8.93
2022-09-07T01:24:39.223Z,9.93
2022-09-07T01:29:51.319Z,8.95
2022-09-07T01:34:55.837Z,10.38
2022-09-07T01:40:05.990Z,11.95
2022-09-07T01:45:13.537Z,9.90
2022-09-07T01:50:21.344Z,7.15
2022-09-07T01:55:28.502Z,7.40
2022-09-07T02:00:35.326Z,11.63
2022-09-07T02:05:46.335Z,8.90
2022-09-07T02:10:53.067Z,12.45
2022-09-07T02:16:01.786Z,6.00
2022-09-07T02:21:07.155Z,10.23
2022-09-07T02:26:14.827Z,8.43
2022-09-07T02:31:20.279Z,10.05
2022-09-07T02:36:27.870Z,8.93
2022-09-07T02:41:34.181Z,6.65
2022-09-07T02:47:02.373Z,7.70
2022-09-07T02:52:11.921Z,9.75
2022-09-07T02:57:23.825Z,7.45
2022-09-07T03:02:32.113Z,12.57
2022-09-07T03:07:43.954Z,10.85
2022-09-07T03:12:49.736Z,17.35
2022-09-07T03:17:55.353Z,9.68
2022-09-07T03:22:59.326Z,14.30
2022-09-07T03:28:04.993Z,8.70
2022-09-07T03:33:10.453Z,12.60
2022-09-07T03:38:14.522Z,9.10
2022-09-07T03:43:18.496Z,9.85
2022-09-07T03:48:23.914Z,9.07
2022-09-07T03:53:28.425Z,7.18
2022-09-07T03:58:33.725Z,7.43
2022-09-07T04:03:39.945Z,8.77
2022-09-07T04:08:44.472Z,14.32
2022-09-07T04:13:48.482Z,11.30
2022-09-07T04:18:54.991Z,8.88
2022-09-07T04:23:59.221Z,10.55
2022-09-07T04:29:04.217Z,9.05
2022-09-07T04:34:09.780Z,11.13
2022-09-07T04:39:13.814Z,12.82
2022-09-07T04:44:17.889Z,6.13
2022-09-07T04:49:23.260Z,6.07
2022-09-07T04:54:27.757Z,6.33
2022-09-07T04:59:31.909Z,10.18
2022-09-07T05:04:38.114Z,7.78
2022-09-07T05:09:42.146Z,11.05
2022-09-07T05:14:46.107Z,10.90
2022-09-07T05:19:51.519Z,7.15
2022-09-07T05:24:55.512Z,10.90
2022-09-07T05:35:11.103Z,9.80
2022-09-07T05:40:15.635Z,13.35
2022-09-07T05:45:19.710Z,9.43
2022-09-07T05:50:25.094Z,11.95
2022-09-07T05:55:30.631Z,9.17
2022-09-07T06:00:34.973Z,11.65
2022-09-07T06:05:40.324Z,8.18
2022-09-07T06:10:44.696Z,14.10
2022-09-07T06:15:49.018Z,10.95
2022-09-07T06:20:54.375Z,11.68
2022-09-07T06:25:58.543Z,11.03
2022-09-07T06:31:02.969Z,10.02
2022-09-07T06:36:11.357Z,10.02
2022-09-07T06:52:06.376Z,11.40
2022-09-07T06:57:10.577Z,9.68
2022-09-07T07:02:15.138Z,8.73
2022-09-07T07:07:20.518Z,6.00
2022-09-07T07:17:27.415Z,8.40
2022-09-07T07:22:48.160Z,8.13
2022-09-07T07:27:52.390Z,17.63
2022-09-07T07:32:58.918Z,9.30
2022-09-07T07:43:28.280Z,7.50
2022-09-07T07:48:34.369Z,9.88
2022-09-07T07:53:41.963Z,22.27
2022-09-07T07:58:47.622Z,10.38
2022-09-07T08:03:52.102Z,10.52
2022-09-07T08:08:57.838Z,7.05
2022-09-07T08:14:02.885Z,12.00
2022-09-07T08:19:07.030Z,12.93
2022-09-07T08:24:12.428Z,7.10
2022-09-07T08:29:16.476Z,12.00
2022-09-07T08:34:22.050Z,9.57
2022-09-07T08:44:33.713Z,9.48
2022-09-07T08:49:45.524Z,15.32
2022-09-07T08:54:58.701Z,9.95
2022-09-07T09:00:07.479Z,9.90
2022-09-07T09:05:22.924Z,6.32
2022-09-07T09:15:53.845Z,9.63
2022-09-07T09:20:59.460Z,5.93
2022-09-07T09:26:09.109Z,6.78
2022-09-07T09:31:19.380Z,8.40
2022-09-07T09:36:29.195Z,8.63
2022-09-07T09:41:38.904Z,13.35
2022-09-07T09:47:29.538Z,7.63
2022-09-07T09:52:43.376Z,5.40
2022-09-07T10:08:55.598Z,8.75
2022-09-07T10:14:00.910Z,6.65
2022-09-07T10:19:04.724Z,6.35
2022-09-07T10:24:16.428Z,6.38
2022-09-07T10:29:29.803Z,7.50
2022-09-07T10:34:42.715Z,7.63
2022-09-07T10:40:00.396Z,6.85
2022-09-07T10:45:13.731Z,8.05
2022-09-07T10:50:26.702Z,9.05
2022-09-07T10:55:33.753Z,6.93
2022-09-07T11:00:43.310Z,8.77
2022-09-07T11:05:57.870Z,5.65
2022-09-07T11:11:08.121Z,7.45
2022-09-07T11:21:59.267Z,7.60
2022-09-07T11:27:07.813Z,7.28
2022-09-07T11:32:15.715Z,7.63
2022-09-07T11:37:22.073Z,5.75
2022-09-07T11:42:44.619Z,8.88
2022-09-07T11:47:52.886Z,7.63
2022-09-07T11:53:00.266Z,8.68
2022-09-07T11:58:18.282Z,8.05
2022-09-07T12:03:53.842Z,7.68
2022-09-07T12:09:07.985Z,10.20
2022-09-07T12:14:20.793Z,12.65
2022-09-07T12:19:27.131Z,7.60
2022-09-07T12:24:40.632Z,6.45
2022-09-07T12:29:45.748Z,7.87
2022-09-07T12:34:55.628Z,8.73
2022-09-07T12:40:33.337Z,9.27
2022-09-07T12:45:51.970Z,8.15
2022-09-07T12:51:00.272Z,6.70
2022-09-07T12:56:21.054Z,12.07
2022-09-07T13:01:36.031Z,6.88
2022-09-07T13:07:16.680Z,6.57
2022-09-07T13:17:57.470Z,8.02
2022-09-07T13:23:25.090Z,12.65
2022-09-07T13:28:31.948Z,7.63
2022-09-07T13:33:47.993Z,9.13
2022-09-07T13:38:54.054Z,12.30
2022-09-07T13:44:01.067Z,8.70
2022-09-07T13:49:09.951Z,10.18
2022-09-07T13:54:21.008Z,7.75
2022-09-07T13:59:27.755Z,5.63
2022-09-07T14:04:39.336Z,7.50
2022-09-07T14:09:44.624Z,9.60
2022-09-07T14:14:48.798Z,4.38
2022-09-07T14:19:53.353Z,11.57
2022-09-07T14:24:59.505Z,11.23
2022-09-07T14:30:25.806Z,8.88
2022-09-07T14:35:33.800Z,12.80
2022-09-07T14:40:39.255Z,8.63
2022-09-07T14:45:43.599Z,9.40
2022-09-07T14:51:01.034Z,8.93
2022-09-07T15:01:41.295Z,7.43
2022-09-07T15:07:02.629Z,6.88
2022-09-07T15:12:19.438Z,7.68
2022-09-07T15:22:49.207Z,9.63
2022-09-07T15:27:55.062Z,11.27
2022-09-07T15:32:59.137Z,7.35
2022-09-07T15:38:05.009Z,6.32
2022-09-07T15:43:19.976Z,7.13
2022-09-07T15:48:25.603Z,7.17
2022-09-07T15:58:55.502Z,13.70
2022-09-07T16:04:00.024Z,9.55
2022-09-07T16:09:06.184Z,11.07
2022-09-07T16:14:12.936Z,7.35
2022-09-07T16:19:20.659Z,16.73
2022-09-07T16:24:24.789Z,9.77
2022-09-07T16:29:30.098Z,14.32
2022-09-07T16:39:37.466Z,9.15
2022-09-07T16:44:42.698Z,11.90
2022-09-07T16:49:46.540Z,14.75
2022-09-07T16:54:51.226Z,11.45
2022-09-07T16:59:56.700Z,15.63
2022-09-07T17:05:00.556Z,14.20
2022-09-07T17:10:04.612Z,12.52
2022-09-07T17:15:11.032Z,15.93
2022-09-07T17:20:15.048Z,12.68
2022-09-07T17:25:19.032Z,11.68
2022-09-07T17:30:24.713Z,18.58
2022-09-07T17:35:30.749Z,20.85
2022-09-07T17:40:38.890Z,17.15
2022-09-07T17:45:44.151Z,24.25
2022-09-07T17:50:48.088Z,23.90
2022-09-07T17:55:51.878Z,29.35
2022-09-07T18:01:01.941Z,26.98
2022-09-07T18:06:06.542Z,21.45
2022-09-07T18:16:37.417Z,22.05
2022-09-07T18:21:42.930Z,18.63
2022-09-07T18:26:51.827Z,20.60
2022-09-07T18:31:58.054Z,27.02
2022-09-07T18:42:07.798Z,24.50
2022-09-07T18:47:18.086Z,23.77
2022-09-07T18:57:50.111Z,20.42
2022-09-07T19:02:55.427Z,18.60
2022-09-07T19:08:03.363Z,16.45
2022-09-07T19:13:07.472Z,20.02
2022-09-07T19:18:12.743Z,18.63
2022-09-07T19:23:16.550Z,14.75
2022-09-07T19:28:21.730Z,19.15
2022-09-07T19:33:26.984Z,19.83
2022-09-07T19:38:31.292Z,17.30
2022-09-07T19:43:35.859Z,20.20
2022-09-07T19:48:41.353Z,22.45
2022-09-07T19:53:46.810Z,16.95
2022-09-07T19:58:51.000Z,19.23
2022-09-07T20:03:59.321Z,23.08
2022-09-07T20:09:03.458Z,19.73
2022-09-07T20:14:07.649Z,22.73
2022-09-07T20:19:15.244Z,25.20
2022-09-07T20:24:22.294Z,15.90
2022-09-07T20:29:28.194Z,20.05
2022-09-07T20:34:34.003Z,20.10
2022-09-07T20:39:39.496Z,28.67
2022-09-07T20:44:46.475Z,19.38
2022-09-07T20:49:52.278Z,19.15
2022-09-07T20:54:56.184Z,18.27
2022-09-07T21:00:00.103Z,15.73
2022-09-07T21:05:06.034Z,22.92
2022-09-07T21:10:10.691Z,19.38
2022-09-07T21:15:15.014Z,19.85
2022-09-07T21:20:20.213Z,20.50
2022-09-07T21:25:24.029Z,19.03
2022-09-07T21:30:28.008Z,17.40
2022-09-07T21:35:34.012Z,17.48
2022-09-07T21:40:41.603Z,15.45
2022-09-07T21:45:45.636Z,16.55
2022-09-07T21:50:57.876Z,22.35
2022-09-07T21:56:03.317Z,21.92
2022-09-07T22:01:11.046Z,22.65
2022-09-07T22:06:16.515Z,17.83
2022-09-07T22:11:21.980Z,25.10
2022-09-07T22:16:25.941Z,17.98
2022-09-07T22:21:31.939Z,17.27
2022-09-07T22:31:42.405Z,21.23
2022-09-07T22:36:47.889Z,19.33
2022-09-07T22:41:51.691Z,18.27
2022-09-07T22:46:55.604Z,16.23
2022-09-07T22:52:00.886Z,16.27
2022-09-07T22:57:05.187Z,14.57
2022-09-07T23:02:09.181Z,15.00
2022-09-07T23:07:14.567Z,19.50
2022-09-07T23:12:18.498Z,17.00
2022-09-07T23:17:22.331Z,17.67
2022-09-07T23:22:27.580Z,18.85
2022-09-07T23:27:31.424Z,15.77
2022-09-07T23:32:35.287Z,15.05
2022-09-07T23:37:40.500Z,16.42
2022-09-07T23:42:44.323Z,17.03
2022-09-07T23:47:48.131Z,17.23
2022-09-07T23:52:53.335Z,14.48
2022-09-07T23:57:57.375Z,17.77
