createdAt,value
2022-11-29T00:01:44.207Z,36.37
2022-11-29T00:04:19.516Z,33.90
2022-11-29T00:07:12.253Z,35.30
2022-11-29T00:09:44.672Z,33.47
2022-11-29T00:12:15.517Z,32.30
2022-11-29T00:14:43.977Z,30.93
2022-11-29T00:17:12.682Z,29.60
2022-11-29T00:19:40.998Z,33.03
2022-11-29T00:22:10.285Z,32.23
2022-11-29T00:24:42.722Z,36.73
2022-11-29T00:27:14.645Z,28.93
2022-11-29T00:29:42.739Z,37.00
2022-11-29T00:32:11.132Z,26.87
2022-11-29T00:34:39.369Z,29.07
2022-11-29T00:37:09.993Z,29.97
2022-11-29T00:39:38.096Z,29.67
2022-11-29T00:42:06.155Z,28.93
2022-11-29T00:44:36.569Z,27.43
2022-11-29T00:47:06.226Z,27.73
2022-11-29T00:49:34.859Z,29.57
2022-11-29T00:52:03.541Z,33.73
2022-11-29T00:54:32.963Z,32.10
2022-11-29T00:57:08.518Z,34.53
2022-11-29T00:59:38.268Z,31.57
2022-11-29T01:02:06.314Z,34.20
2022-11-29T01:04:54.747Z,28.27
2022-11-29T01:07:24.876Z,30.30
2022-11-29T01:09:53.189Z,33.57
2022-11-29T01:12:22.412Z,29.17
2022-11-29T01:14:53.066Z,31.13
2022-11-29T01:17:21.455Z,37.53
2022-11-29T01:19:51.017Z,28.73
2022-11-29T01:22:19.755Z,26.53
2022-11-29T01:24:50.337Z,28.33
2022-11-29T01:27:19.721Z,33.00
2022-11-29T01:29:47.883Z,34.93
2022-11-29T01:32:17.334Z,29.93
2022-11-29T01:34:48.067Z,29.40
2022-11-29T01:37:16.041Z,33.20
2022-11-29T01:39:46.766Z,41.23
2022-11-29T01:42:20.639Z,53.13
2022-11-29T01:45:10.611Z,50.73
2022-11-29T01:47:45.367Z,69.87
2022-11-29T01:50:16.197Z,68.70
2022-11-29T01:53:09.981Z,63.70
2022-11-29T01:55:43.239Z,41.87
2022-11-29T01:58:11.881Z,80.70
2022-11-29T02:00:40.534Z,51.17
2022-11-29T02:03:17.665Z,49.73
2022-11-29T02:05:50.525Z,87.17
2022-11-29T02:08:24.362Z,50.47
2022-11-29T02:11:08.610Z,60.43
2022-11-29T02:13:44.088Z,44.53
2022-11-29T02:16:19.739Z,75.97
2022-11-29T02:18:58.733Z,141.37
2022-11-29T02:21:45.216Z,120.93
2022-11-29T02:24:59.387Z,102.20
2022-11-29T02:27:53.674Z,78.97
2022-11-29T02:30:31.432Z,105.57
2022-11-29T02:33:38.591Z,61.87
2022-11-29T02:36:43.100Z,76.93
2022-11-29T02:39:44.303Z,62.30
2022-11-29T02:42:56.214Z,58.30
2022-11-29T02:45:59.837Z,64.10
2022-11-29T02:48:48.188Z,50.97
2022-11-29T02:51:37.502Z,57.10
2022-11-29T02:54:14.402Z,45.03
2022-11-29T02:56:48.703Z,30.20
2022-11-29T02:59:31.959Z,57.17
2022-11-29T03:02:11.855Z,39.00
2022-11-29T03:05:11.337Z,30.53
2022-11-29T03:07:50.181Z,47.60
2022-11-29T03:10:30.533Z,44.67
2022-11-29T03:13:01.154Z,50.30
2022-11-29T03:15:33.057Z,23.23
2022-11-29T03:18:28.980Z,31.30
2022-11-29T03:21:21.846Z,29.13
2022-11-29T03:23:54.872Z,54.70
2022-11-29T03:26:28.524Z,77.20
2022-11-29T03:29:01.910Z,68.53
2022-11-29T03:31:55.256Z,48.73
2022-11-29T03:34:57.721Z,30.83
2022-11-29T03:37:34.140Z,29.07
2022-11-29T03:40:10.927Z,38.63
2022-11-29T03:42:48.447Z,34.60
2022-11-29T03:45:28.634Z,62.07
2022-11-29T03:48:24.328Z,71.00
2022-11-29T03:51:16.202Z,53.53
2022-11-29T03:53:52.387Z,74.60
2022-11-29T03:56:31.017Z,67.63
2022-11-29T03:59:09.838Z,88.53
2022-11-29T04:02:32.208Z,66.30
2022-11-29T04:06:04.710Z,53.20
2022-11-29T04:08:58.898Z,58.83
2022-11-29T04:12:09.143Z,24.17
2022-11-29T04:15:19.836Z,19.60
2022-11-29T04:18:42.636Z,31.87
2022-11-29T04:21:52.821Z,49.33
2022-11-29T04:28:14.655Z,35.57
2022-11-29T04:38:09.863Z,41.60
2022-11-29T04:41:09.993Z,33.43
2022-11-29T04:44:15.715Z,35.87
2022-11-29T04:50:49.748Z,29.10
2022-11-29T04:53:49.156Z,53.40
2022-11-29T04:56:46.765Z,53.50
2022-11-29T04:59:25.394Z,63.33
2022-11-29T05:02:05.240Z,50.03
2022-11-29T05:04:41.703Z,121.33
2022-11-29T05:07:18.364Z,118.97
2022-11-29T05:10:01.077Z,124.40
2022-11-29T05:12:35.537Z,170.53
2022-11-29T05:15:55.842Z,175.87
2022-11-29T05:19:07.655Z,176.10
2022-11-29T05:21:51.500Z,198.23
2022-11-29T05:24:33.739Z,152.57
2022-11-29T05:27:11.955Z,186.53
2022-11-29T05:29:51.134Z,114.27
2022-11-29T05:32:52.803Z,70.00
2022-11-29T05:35:54.409Z,43.73
2022-11-29T05:38:48.074Z,49.37
2022-11-29T05:41:58.826Z,89.30
2022-11-29T05:44:37.928Z,74.97
2022-11-29T05:47:10.262Z,44.73
2022-11-29T05:49:46.050Z,151.53
2022-11-29T05:52:37.706Z,105.60
2022-11-29T05:55:24.010Z,82.70
2022-11-29T05:57:57.554Z,107.17
2022-11-29T06:00:29.344Z,60.17
2022-11-29T06:03:03.840Z,67.20
2022-11-29T06:05:40.138Z,116.43
2022-11-29T06:08:15.115Z,89.47
2022-11-29T06:10:56.688Z,88.63
2022-11-29T06:13:37.899Z,84.90
2022-11-29T06:16:20.205Z,52.17
2022-11-29T06:19:08.193Z,80.20
2022-11-29T06:21:41.478Z,34.73
2022-11-29T06:24:26.229Z,42.40
2022-11-29T06:27:24.078Z,47.83
2022-11-29T06:30:00.959Z,55.60
2022-11-29T06:32:40.301Z,48.27
2022-11-29T06:35:19.025Z,38.10
2022-11-29T06:37:51.486Z,50.80
2022-11-29T06:40:19.525Z,32.07
2022-11-29T06:42:48.863Z,33.23
2022-11-29T06:45:18.276Z,37.70
2022-11-29T06:47:50.504Z,26.40
2022-11-29T06:50:35.433Z,27.93
2022-11-29T06:53:11.956Z,35.10
2022-11-29T06:55:46.528Z,34.70
2022-11-29T06:58:36.076Z,28.57
2022-11-29T07:01:14.344Z,37.67
2022-11-29T07:04:12.946Z,61.97
2022-11-29T07:06:41.434Z,30.13
2022-11-29T07:09:15.780Z,34.30
2022-11-29T07:11:44.774Z,31.50
2022-11-29T07:14:14.033Z,39.87
2022-11-29T07:16:57.018Z,46.13
2022-11-29T07:19:34.246Z,44.33
2022-11-29T07:22:10.262Z,33.07
2022-11-29T07:24:55.019Z,42.97
2022-11-29T07:27:31.876Z,28.40
2022-11-29T07:30:11.006Z,54.93
2022-11-29T07:32:52.046Z,56.33
2022-11-29T07:35:30.389Z,81.50
2022-11-29T07:38:06.122Z,64.47
2022-11-29T07:40:45.456Z,64.03
2022-11-29T07:43:25.677Z,70.23
2022-11-29T07:45:54.151Z,26.53
2022-11-29T07:48:22.188Z,42.50
2022-11-29T07:50:50.337Z,51.10
2022-11-29T07:53:19.722Z,66.97
2022-11-29T07:55:49.507Z,51.37
2022-11-29T07:58:19.006Z,25.00
2022-11-29T08:00:47.425Z,25.73
2022-11-29T08:03:15.472Z,35.27
2022-11-29T08:05:47.094Z,31.93
2022-11-29T08:08:16.660Z,52.57
2022-11-29T08:10:45.378Z,53.10
2022-11-29T08:13:15.213Z,64.80
2022-11-29T08:15:45.891Z,64.83
2022-11-29T08:18:14.275Z,44.57
2022-11-29T08:20:42.656Z,50.30
2022-11-29T08:23:13.395Z,37.67
2022-11-29T08:25:41.364Z,33.97
2022-11-29T08:28:09.585Z,62.50
2022-11-29T08:30:39.671Z,53.93
2022-11-29T08:33:07.992Z,72.83
2022-11-29T08:35:36.508Z,167.27
2022-11-29T08:38:05.151Z,164.77
2022-11-29T08:40:33.741Z,81.90
2022-11-29T08:43:02.101Z,82.37
2022-11-29T08:45:30.431Z,131.57
2022-11-29T08:48:00.838Z,129.10
2022-11-29T08:50:28.801Z,69.60
2022-11-29T08:53:16.757Z,70.80
2022-11-29T08:55:46.545Z,91.73
2022-11-29T08:58:17.278Z,114.37
2022-11-29T09:00:47.023Z,87.30
2022-11-29T09:03:34.093Z,101.80
2022-11-29T09:06:12.003Z,65.23
2022-11-29T09:08:40.627Z,74.73
2022-11-29T09:11:13.236Z,79.27
2022-11-29T09:13:42.976Z,149.10
2022-11-29T09:16:13.373Z,98.97
2022-11-29T09:18:48.536Z,70.80
2022-11-29T09:21:19.577Z,104.23
2022-11-29T09:23:47.782Z,89.07
2022-11-29T09:26:18.961Z,114.00
2022-11-29T09:28:47.367Z,116.37
2022-11-29T09:31:17.180Z,106.10
2022-11-29T09:33:46.648Z,112.90
2022-11-29T09:36:14.891Z,116.00
2022-11-29T09:38:43.625Z,205.33
2022-11-29T09:41:33.340Z,125.37
2022-11-29T09:44:09.611Z,90.93
2022-11-29T09:46:46.429Z,68.13
2022-11-29T09:49:53.885Z,64.73
2022-11-29T09:52:35.291Z,90.90
2022-11-29T09:55:22.213Z,41.47
2022-11-29T09:58:12.605Z,115.33
2022-11-29T10:00:49.579Z,151.43
2022-11-29T10:03:25.490Z,124.57
2022-11-29T10:06:01.323Z,95.77
2022-11-29T10:08:35.049Z,97.70
2022-11-29T10:11:15.352Z,91.63
2022-11-29T10:13:48.889Z,65.57
2022-11-29T10:16:23.587Z,35.60
2022-11-29T10:18:57.097Z,83.07
2022-11-29T10:21:31.471Z,49.70
2022-11-29T10:24:04.922Z,39.87
2022-11-29T10:26:35.561Z,53.40
2022-11-29T10:29:04.102Z,60.00
2022-11-29T10:31:37.747Z,41.03
2022-11-29T10:34:14.218Z,33.37
2022-11-29T10:36:47.576Z,30.40
2022-11-29T10:39:24.567Z,21.47
2022-11-29T10:41:58.087Z,19.83
2022-11-29T10:44:27.250Z,27.80
2022-11-29T10:46:56.530Z,24.37
2022-11-29T10:49:30.322Z,29.37
2022-11-29T10:52:00.447Z,23.97
2022-11-29T10:54:35.863Z,36.83
2022-11-29T10:57:09.607Z,24.20
2022-11-29T10:59:37.645Z,23.00
2022-11-29T11:02:06.640Z,23.70
2022-11-29T11:04:37.988Z,29.17
2022-11-29T11:07:08.668Z,28.10
2022-11-29T11:09:39.581Z,29.93
2022-11-29T11:12:17.966Z,37.17
2022-11-29T11:14:47.113Z,37.80
2022-11-29T11:17:22.759Z,33.13
2022-11-29T11:19:58.209Z,30.30
2022-11-29T11:22:29.734Z,31.23
2022-11-29T11:25:00.631Z,32.97
2022-11-29T11:27:33.550Z,60.73
2022-11-29T11:30:03.215Z,48.83
2022-11-29T11:32:31.495Z,40.87
2022-11-29T11:35:02.755Z,68.50
2022-11-29T11:37:36.118Z,47.17
2022-11-29T11:40:20.748Z,30.63
2022-11-29T11:42:49.336Z,67.73
2022-11-29T11:45:28.868Z,48.70
2022-11-29T11:48:00.033Z,61.93
2022-11-29T11:50:31.912Z,103.30
2022-11-29T11:53:06.302Z,53.63
2022-11-29T11:55:38.623Z,65.57
2022-11-29T11:58:18.987Z,66.33
2022-11-29T12:01:06.231Z,76.23
2022-11-29T12:03:40.303Z,89.77
2022-11-29T12:06:28.359Z,121.97
2022-11-29T12:09:03.583Z,59.40
2022-11-29T12:11:39.958Z,38.27
2022-11-29T12:14:09.292Z,76.07
2022-11-29T12:16:40.467Z,53.07
2022-11-29T12:19:15.765Z,44.20
2022-11-29T12:21:48.839Z,23.57
2022-11-29T12:24:26.372Z,19.37
2022-11-29T12:26:58.507Z,32.97
2022-11-29T12:29:33.575Z,30.97
2022-11-29T12:32:15.902Z,24.73
2022-11-29T12:35:02.227Z,22.90
2022-11-29T12:37:37.124Z,18.13
2022-11-29T12:40:12.773Z,20.07
2022-11-29T12:42:51.687Z,17.53
2022-11-29T12:45:30.983Z,19.03
2022-11-29T12:48:08.995Z,22.47
2022-11-29T12:50:46.442Z,22.10
2022-11-29T12:53:39.223Z,23.20
2022-11-29T12:56:16.659Z,20.47
2022-11-29T12:58:57.402Z,22.30
2022-11-29T13:01:32.890Z,28.03
2022-11-29T13:04:13.770Z,23.17
2022-11-29T13:06:48.727Z,28.23
2022-11-29T13:10:02.605Z,24.27
2022-11-29T13:12:38.564Z,23.10
2022-11-29T13:15:13.083Z,22.77
2022-11-29T13:17:47.646Z,22.47
2022-11-29T13:20:38.113Z,25.40
2022-11-29T13:23:15.697Z,26.83
2022-11-29T13:25:47.926Z,25.10
2022-11-29T13:28:24.278Z,28.27
2022-11-29T13:30:54.024Z,29.57
2022-11-29T13:33:28.381Z,26.23
2022-11-29T13:36:07.166Z,35.50
2022-11-29T13:38:41.869Z,30.60
2022-11-29T13:41:21.074Z,30.57
2022-11-29T13:43:59.093Z,27.00
2022-11-29T13:46:34.222Z,28.70
2022-11-29T13:49:02.501Z,33.63
2022-11-29T13:51:34.373Z,27.53
2022-11-29T13:54:04.447Z,28.87
2022-11-29T13:56:43.340Z,26.63
2022-11-29T13:59:20.302Z,31.37
2022-11-29T14:01:50.520Z,31.37
2022-11-29T14:04:37.653Z,30.60
2022-11-29T14:07:10.338Z,31.00
2022-11-29T14:09:58.433Z,28.90
2022-11-29T14:12:38.336Z,29.17
2022-11-29T14:15:28.762Z,29.43
2022-11-29T14:17:58.806Z,29.20
2022-11-29T14:20:46.579Z,31.73
2022-11-29T14:23:32.409Z,32.20
2022-11-29T14:26:31.985Z,32.57
2022-11-29T14:29:00.718Z,30.43
2022-11-29T14:31:54.458Z,35.40
2022-11-29T14:34:35.989Z,29.20
2022-11-29T14:37:15.605Z,32.87
2022-11-29T14:39:46.846Z,32.10
2022-11-29T14:42:18.985Z,29.13
2022-11-29T14:44:51.199Z,32.93
2022-11-29T14:47:29.772Z,33.20
2022-11-29T14:49:59.503Z,32.90
2022-11-29T14:52:30.282Z,30.60
2022-11-29T14:55:06.790Z,34.20
2022-11-29T14:57:54.297Z,34.93
2022-11-29T15:00:24.513Z,28.63
2022-11-29T15:02:57.114Z,30.07
2022-11-29T15:05:32.265Z,31.83
2022-11-29T15:08:09.613Z,33.57
2022-11-29T15:10:41.152Z,31.77
2022-11-29T15:13:14.088Z,31.80
2022-11-29T15:16:15.127Z,29.27
2022-11-29T15:19:13.858Z,32.13
2022-11-29T15:21:51.606Z,43.23
2022-11-29T15:24:24.992Z,32.47
2022-11-29T15:26:57.373Z,37.33
2022-11-29T15:29:26.059Z,31.83
2022-11-29T15:31:55.994Z,34.20
2022-11-29T15:34:32.652Z,30.57
2022-11-29T15:37:01.415Z,42.15
2022-11-29T15:39:32.272Z,36.20
2022-11-29T15:42:05.358Z,37.20
2022-11-29T15:44:33.856Z,35.43
2022-11-29T15:47:22.115Z,35.73
2022-11-29T15:49:52.130Z,40.60
2022-11-29T15:52:29.091Z,33.23
2022-11-29T15:55:01.629Z,31.27
2022-11-29T15:57:34.790Z,33.60
2022-11-29T16:00:06.684Z,35.73
2022-11-29T16:02:37.053Z,34.00
2022-11-29T16:05:15.648Z,39.40
2022-11-29T16:07:45.268Z,27.83
2022-11-29T16:10:17.554Z,29.57
2022-11-29T16:12:54.245Z,31.83
2022-11-29T16:15:29.008Z,25.93
2022-11-29T16:17:57.396Z,31.03
2022-11-29T16:20:28.113Z,28.60
2022-11-29T16:23:11.533Z,28.03
2022-11-29T16:25:56.739Z,24.13
2022-11-29T16:28:28.548Z,19.97
2022-11-29T16:30:57.269Z,26.33
2022-11-29T16:33:26.127Z,26.17
2022-11-29T16:36:07.103Z,25.67
2022-11-29T16:38:35.924Z,23.17
2022-11-29T16:41:08.685Z,25.13
2022-11-29T16:43:54.091Z,27.17
2022-11-29T16:46:30.178Z,23.60
2022-11-29T16:49:00.815Z,30.30
2022-11-29T16:51:37.859Z,29.30
2022-11-29T16:54:24.521Z,24.97
2022-11-29T16:56:53.993Z,25.13
2022-11-29T17:02:17.101Z,25.27
2022-11-29T17:04:45.651Z,24.40
2022-11-29T17:07:22.897Z,28.53
2022-11-29T17:09:50.944Z,24.17
2022-11-29T17:12:20.209Z,25.27
2022-11-29T17:14:48.483Z,23.00
2022-11-29T17:17:18.900Z,24.30
2022-11-29T17:19:46.944Z,26.37
2022-11-29T17:22:16.263Z,26.53
2022-11-29T17:24:48.397Z,20.77
2022-11-29T17:27:16.715Z,23.33
2022-11-29T17:29:45.007Z,23.67
2022-11-29T17:32:13.165Z,19.97
2022-11-29T17:34:41.162Z,23.97
2022-11-29T17:37:09.335Z,23.07
2022-11-29T17:39:38.600Z,24.90
2022-11-29T17:42:06.596Z,24.33
2022-11-29T17:44:36.861Z,20.23
2022-11-29T17:47:05.206Z,24.77
2022-11-29T17:49:33.273Z,21.77
2022-11-29T17:52:01.389Z,24.07
2022-11-29T17:54:34.017Z,20.83
2022-11-29T17:57:04.546Z,22.37
2022-11-29T17:59:32.642Z,26.60
2022-11-29T18:02:02.070Z,26.00
2022-11-29T18:04:30.311Z,25.40
2022-11-29T18:06:58.794Z,22.60
2022-11-29T18:09:26.958Z,19.13
2022-11-29T18:11:54.917Z,23.73
2022-11-29T18:14:28.452Z,21.93
2022-11-29T18:16:56.683Z,19.83
2022-11-29T18:19:25.462Z,21.23
2022-11-29T18:21:53.434Z,24.53
2022-11-29T18:24:21.430Z,31.77
2022-11-29T18:26:49.580Z,24.07
2022-11-29T18:29:17.788Z,28.40
2022-11-29T18:31:48.008Z,28.67
2022-11-29T18:34:16.570Z,25.13
2022-11-29T18:36:46.042Z,36.70
2022-11-29T18:39:16.256Z,29.73
2022-11-29T18:41:46.230Z,26.17
2022-11-29T18:44:16.494Z,24.57
2022-11-29T18:46:47.165Z,27.97
2022-11-29T18:49:16.873Z,23.87
2022-11-29T18:51:46.165Z,31.47
2022-11-29T18:54:14.668Z,23.73
2022-11-29T18:56:43.700Z,25.67
2022-11-29T18:59:14.777Z,29.47
2022-11-29T19:01:45.111Z,19.77
2022-11-29T19:04:16.901Z,24.40
2022-11-29T19:06:45.156Z,23.43
2022-11-29T19:09:15.703Z,22.27
2022-11-29T19:11:43.829Z,20.53
2022-11-29T19:14:13.363Z,25.17
2022-11-29T19:16:46.884Z,26.67
2022-11-29T19:19:39.553Z,28.27
2022-11-29T19:22:08.191Z,24.63
2022-11-29T19:24:36.584Z,31.50
2022-11-29T19:27:06.995Z,26.33
2022-11-29T19:29:39.783Z,26.33
2022-11-29T19:32:09.656Z,23.63
2022-11-29T19:34:42.789Z,25.50
2022-11-29T19:37:12.769Z,25.13
2022-11-29T19:40:04.685Z,25.13
2022-11-29T19:42:54.231Z,22.87
2022-11-29T19:45:27.617Z,27.73
2022-11-29T19:48:00.109Z,25.50
2022-11-29T19:50:31.396Z,23.03
2022-11-29T19:53:01.561Z,25.43
2022-11-29T19:55:45.548Z,22.87
2022-11-29T19:58:14.261Z,23.90
2022-11-29T20:00:42.503Z,25.00
2022-11-29T20:03:11.325Z,27.60
2022-11-29T20:05:43.618Z,27.13
2022-11-29T20:08:17.103Z,24.50
2022-11-29T20:11:00.315Z,25.57
2022-11-29T20:13:28.711Z,27.50
2022-11-29T20:16:01.850Z,27.87
2022-11-29T20:18:35.484Z,28.00
2022-11-29T20:21:08.059Z,30.57
2022-11-29T20:23:39.929Z,31.97
2022-11-29T20:26:16.280Z,28.70
2022-11-29T20:28:46.809Z,24.00
2022-11-29T20:31:17.897Z,28.67
2022-11-29T20:34:08.924Z,27.53
2022-11-29T20:37:01.266Z,25.40
2022-11-29T20:39:41.799Z,22.73
2022-11-29T20:42:40.709Z,25.57
2022-11-29T20:45:10.580Z,24.10
2022-11-29T20:47:46.404Z,21.90
2022-11-29T20:50:23.161Z,20.90
2022-11-29T20:53:05.129Z,21.43
2022-11-29T20:55:42.503Z,21.17
2022-11-29T20:58:16.577Z,22.03
2022-11-29T21:00:48.614Z,23.37
2022-11-29T21:03:22.618Z,21.27
2022-11-29T21:05:51.862Z,22.43
2022-11-29T21:08:22.982Z,20.50
2022-11-29T21:10:51.970Z,20.10
2022-11-29T21:13:41.703Z,23.23
2022-11-29T21:16:12.170Z,26.93
2022-11-29T21:18:41.577Z,26.90
2022-11-29T21:21:23.941Z,31.90
2022-11-29T21:24:26.171Z,22.77
2022-11-29T21:26:55.766Z,24.50
2022-11-29T21:29:25.398Z,23.40
2022-11-29T21:31:55.393Z,22.53
2022-11-29T21:34:23.842Z,22.40
2022-11-29T21:36:56.972Z,23.07
2022-11-29T21:39:31.381Z,21.17
2022-11-29T21:41:59.873Z,19.97
2022-11-29T21:44:30.417Z,19.83
2022-11-29T21:46:59.965Z,21.90
2022-11-29T21:49:28.330Z,23.40
2022-11-29T21:52:22.305Z,22.40
2022-11-29T21:54:55.532Z,21.77
2022-11-29T21:57:26.939Z,20.90
2022-11-29T21:59:54.978Z,20.27
2022-11-29T22:02:23.165Z,20.07
2022-11-29T22:04:51.355Z,21.80
2022-11-29T22:07:19.330Z,24.53
2022-11-29T22:09:48.134Z,24.30
2022-11-29T22:12:34.859Z,25.63
2022-11-29T22:15:11.126Z,22.57
2022-11-29T22:17:39.332Z,21.87
2022-11-29T22:20:10.307Z,22.03
2022-11-29T22:22:38.962Z,24.97
2022-11-29T22:25:07.800Z,22.70
2022-11-29T22:27:38.529Z,27.37
2022-11-29T22:30:08.979Z,29.33
2022-11-29T22:32:37.000Z,24.27
2022-11-29T22:35:05.312Z,25.87
2022-11-29T22:37:35.993Z,21.63
2022-11-29T22:40:04.644Z,23.23
2022-11-29T22:42:33.221Z,21.33
2022-11-29T22:45:05.582Z,23.97
2022-11-29T22:47:34.198Z,23.93
2022-11-29T22:50:02.524Z,25.50
2022-11-29T22:52:31.679Z,23.30
2022-11-29T22:55:04.499Z,27.33
2022-11-29T22:57:33.130Z,26.00
2022-11-29T23:00:05.166Z,27.63
2022-11-29T23:02:33.578Z,24.17
2022-11-29T23:05:01.813Z,26.27
2022-11-29T23:07:29.773Z,26.63
2022-11-29T23:10:00.148Z,23.63
2022-11-29T23:12:30.734Z,27.67
2022-11-29T23:15:19.573Z,29.77
2022-11-29T23:17:52.896Z,25.30
2022-11-29T23:20:21.585Z,23.03
2022-11-29T23:22:49.680Z,24.40
2022-11-29T23:25:18.648Z,24.20
2022-11-29T23:27:47.364Z,25.30
2022-11-29T23:30:16.267Z,24.97
2022-11-29T23:32:45.212Z,23.97
2022-11-29T23:35:17.069Z,24.20
2022-11-29T23:37:47.735Z,28.43
2022-11-29T23:40:37.117Z,22.57
2022-11-29T23:43:05.997Z,25.20
2022-11-29T23:45:41.951Z,21.37
2022-11-29T23:48:10.463Z,28.63
2022-11-29T23:50:41.139Z,24.93
2022-11-29T23:53:09.638Z,21.50
2022-11-29T23:55:39.177Z,23.17
2022-11-29T23:58:12.959Z,24.53
