createdAt,value
2023-09-26T00:00:59.619Z,51.259583
2023-09-26T00:01:59.590Z,51.259514
2023-09-26T00:02:59.553Z,51.259506
2023-09-26T00:03:59.591Z,51.259594
2023-09-26T00:04:59.572Z,51.259598
2023-09-26T00:05:59.504Z,51.259552
2023-09-26T00:06:59.502Z,51.259537
2023-09-26T00:08:00.475Z,51.259537
2023-09-26T00:08:59.450Z,51.259548
2023-09-26T00:09:59.519Z,51.259533
2023-09-26T00:10:59.433Z,51.259434
2023-09-26T00:11:59.422Z,51.259438
2023-09-26T00:12:59.449Z,51.259560
2023-09-26T00:13:59.398Z,51.259560
2023-09-26T00:14:59.409Z,51.259655
2023-09-26T00:15:59.472Z,51.259563
2023-09-26T00:16:59.397Z,51.259579
2023-09-26T00:17:59.401Z,51.259521
2023-09-26T00:18:59.403Z,51.259544
2023-09-26T00:19:59.365Z,51.259567
2023-09-26T00:20:59.338Z,51.259586
2023-09-26T00:21:59.381Z,51.259495
2023-09-26T00:22:59.333Z,51.259644
2023-09-26T00:23:59.342Z,51.259689
2023-09-26T00:24:59.360Z,51.259575
2023-09-26T00:25:59.292Z,51.259628
2023-09-26T00:26:59.289Z,51.259552
2023-09-26T00:27:59.322Z,51.259590
2023-09-26T00:28:59.282Z,51.259663
2023-09-26T00:29:59.258Z,51.259560
2023-09-26T00:30:59.245Z,51.259548
2023-09-26T00:31:59.254Z,51.259575
2023-09-26T00:32:59.341Z,51.259556
2023-09-26T00:33:59.278Z,51.259506
2023-09-26T00:34:59.210Z,51.259518
2023-09-26T00:35:59.234Z,51.259495
2023-09-26T00:36:59.326Z,51.259449
2023-09-26T00:37:59.474Z,51.259510
2023-09-26T00:38:59.164Z,51.259590
2023-09-26T00:39:59.167Z,51.259502
2023-09-26T00:40:59.146Z,51.259495
2023-09-26T00:41:59.154Z,51.259537
2023-09-26T00:42:59.208Z,51.259537
2023-09-26T00:43:59.161Z,51.259628
2023-09-26T00:44:59.157Z,51.259571
2023-09-26T00:45:59.143Z,51.259537
2023-09-26T00:46:59.233Z,51.259563
2023-09-26T00:47:59.151Z,51.259514
2023-09-26T00:48:59.082Z,51.259541
2023-09-26T00:49:59.064Z,51.259483
2023-09-26T00:50:59.055Z,51.259525
2023-09-26T00:51:59.100Z,51.259495
2023-09-26T00:52:59.030Z,51.259586
2023-09-26T00:53:59.016Z,51.259602
2023-09-26T00:54:59.052Z,51.259579
2023-09-26T00:55:59.033Z,51.259579
2023-09-26T00:56:59.000Z,51.259590
2023-09-26T00:57:59.026Z,51.259541
2023-09-26T00:58:58.963Z,51.259579
2023-09-26T00:59:58.963Z,51.259575
2023-09-26T01:00:58.982Z,51.259590
2023-09-26T01:01:59.005Z,51.259552
2023-09-26T01:02:59.055Z,51.259552
2023-09-26T01:03:59.082Z,51.259548
2023-09-26T01:04:58.907Z,51.259537
2023-09-26T01:05:58.925Z,51.259560
2023-09-26T01:06:59.030Z,51.259521
2023-09-26T01:07:58.882Z,51.259537
2023-09-26T01:08:58.891Z,51.259521
2023-09-26T01:09:59.885Z,51.259567
2023-09-26T01:10:58.869Z,51.259617
2023-09-26T01:11:58.832Z,51.259541
2023-09-26T01:12:58.843Z,51.259548
2023-09-26T01:13:58.823Z,51.259487
2023-09-26T01:14:58.828Z,51.259533
2023-09-26T01:15:58.927Z,51.259525
2023-09-26T01:16:58.838Z,51.259510
2023-09-26T01:17:59.825Z,51.259541
2023-09-26T01:18:58.871Z,51.259499
2023-09-26T01:19:58.776Z,51.259506
2023-09-26T01:20:58.762Z,51.259476
2023-09-26T01:21:58.760Z,51.259510
2023-09-26T01:22:58.746Z,51.259563
2023-09-26T01:23:58.720Z,51.259518
2023-09-26T01:24:58.772Z,51.259602
2023-09-26T01:25:58.695Z,51.259560
2023-09-26T01:26:58.694Z,51.259556
2023-09-26T01:27:58.689Z,51.259521
2023-09-26T01:28:58.680Z,51.259548
2023-09-26T01:29:58.669Z,51.259628
2023-09-26T01:30:58.672Z,51.259586
2023-09-26T01:31:58.648Z,51.259544
2023-09-26T01:32:58.657Z,51.259518
2023-09-26T01:33:58.664Z,51.259514
2023-09-26T01:34:58.606Z,51.259525
2023-09-26T01:35:58.599Z,51.259468
2023-09-26T01:36:58.611Z,51.259544
2023-09-26T01:37:58.577Z,51.259571
2023-09-26T01:38:58.599Z,51.259579
2023-09-26T01:39:58.563Z,51.259491
2023-09-26T01:40:58.548Z,51.259449
2023-09-26T01:41:58.543Z,51.259495
2023-09-26T01:42:58.575Z,51.259506
2023-09-26T01:43:58.537Z,51.259491
2023-09-26T01:44:58.518Z,51.259548
2023-09-26T01:45:58.579Z,51.259491
2023-09-26T01:46:58.612Z,51.259647
2023-09-26T01:47:58.521Z,51.259647
2023-09-26T01:48:58.502Z,51.259613
2023-09-26T01:49:58.450Z,51.259502
2023-09-26T01:50:58.449Z,51.259380
2023-09-26T01:51:58.481Z,51.259392
2023-09-26T01:52:58.446Z,51.259308
2023-09-26T01:53:58.432Z,51.259346
2023-09-26T01:54:58.420Z,51.259357
2023-09-26T01:55:58.398Z,51.259315
2023-09-26T01:56:58.408Z,51.259380
2023-09-26T01:57:58.457Z,51.259312
2023-09-26T01:58:58.363Z,51.259533
2023-09-26T01:59:58.360Z,51.259357
2023-09-26T02:00:58.385Z,51.259285
2023-09-26T02:01:58.386Z,51.259377
2023-09-26T02:02:58.384Z,51.259335
2023-09-26T02:03:58.336Z,51.259441
2023-09-26T02:04:58.321Z,51.259457
2023-09-26T02:05:58.387Z,51.259495
2023-09-26T02:06:58.346Z,51.259624
2023-09-26T02:07:58.279Z,51.259357
2023-09-26T02:08:58.275Z,51.259388
2023-09-26T02:09:58.305Z,51.259350
2023-09-26T02:10:58.266Z,51.259361
2023-09-26T02:11:58.252Z,51.259403
2023-09-26T02:12:58.362Z,51.259399
2023-09-26T02:13:58.264Z,51.259575
2023-09-26T02:14:58.201Z,51.259537
2023-09-26T02:15:58.324Z,51.259579
2023-09-26T02:16:58.242Z,51.259521
2023-09-26T02:17:58.229Z,51.259583
2023-09-26T02:18:58.219Z,51.259483
2023-09-26T02:19:58.202Z,51.259583
2023-09-26T02:20:58.165Z,51.259487
2023-09-26T02:21:58.160Z,51.259491
2023-09-26T02:22:58.122Z,51.259415
2023-09-26T02:23:58.122Z,51.259529
2023-09-26T02:24:58.204Z,51.259541
2023-09-26T02:25:58.128Z,51.259541
2023-09-26T02:26:58.111Z,51.259567
2023-09-26T02:27:58.129Z,51.259521
2023-09-26T02:28:58.076Z,51.259438
2023-09-26T02:29:58.076Z,51.259499
2023-09-26T02:30:58.078Z,51.259525
2023-09-26T02:31:58.053Z,51.259529
2023-09-26T02:32:58.091Z,51.259430
2023-09-26T02:33:58.033Z,51.259480
2023-09-26T02:34:58.021Z,51.259468
2023-09-26T02:35:57.991Z,51.259453
2023-09-26T02:36:58.037Z,51.259472
2023-09-26T02:37:57.986Z,51.259499
2023-09-26T02:38:57.996Z,51.259510
2023-09-26T02:39:58.025Z,51.259556
2023-09-26T02:40:57.948Z,51.259518
2023-09-26T02:41:57.939Z,51.259510
2023-09-26T02:42:57.957Z,51.259499
2023-09-26T02:43:57.938Z,51.259518
2023-09-26T02:44:57.900Z,51.259552
2023-09-26T02:45:57.974Z,51.259491
2023-09-26T02:46:57.890Z,51.259460
2023-09-26T02:47:57.910Z,51.259518
2023-09-26T02:48:57.896Z,51.259510
2023-09-26T02:49:57.854Z,51.259499
2023-09-26T02:50:57.833Z,51.259502
2023-09-26T02:51:57.839Z,51.259506
2023-09-26T02:52:57.835Z,51.259510
2023-09-26T02:53:58.823Z,51.259537
2023-09-26T02:54:57.857Z,51.259560
2023-09-26T02:55:57.806Z,51.259594
2023-09-26T02:56:57.779Z,51.259502
2023-09-26T02:57:57.814Z,51.259514
2023-09-26T02:58:57.761Z,51.259563
2023-09-26T02:59:57.752Z,51.259697
2023-09-26T03:00:57.826Z,51.259674
2023-09-26T03:01:57.764Z,51.259575
2023-09-26T03:02:57.776Z,51.259453
2023-09-26T03:03:57.833Z,51.259583
2023-09-26T03:04:57.689Z,51.259590
2023-09-26T03:05:57.673Z,51.259521
2023-09-26T03:06:57.741Z,51.259552
2023-09-26T03:07:57.686Z,51.259521
2023-09-26T03:08:57.644Z,51.259563
2023-09-26T03:09:57.695Z,51.259605
2023-09-26T03:10:57.630Z,51.259602
2023-09-26T03:11:57.644Z,51.259609
2023-09-26T03:12:57.620Z,51.259632
2023-09-26T03:13:57.603Z,51.259579
2023-09-26T03:14:57.587Z,51.259590
2023-09-26T03:15:57.699Z,51.259502
2023-09-26T03:16:57.654Z,51.259537
2023-09-26T03:17:57.584Z,51.259483
2023-09-26T03:18:57.565Z,51.259518
2023-09-26T03:19:57.539Z,51.259518
2023-09-26T03:20:57.567Z,51.259502
2023-09-26T03:21:57.599Z,51.259583
2023-09-26T03:22:57.518Z,51.259617
2023-09-26T03:23:57.498Z,51.259552
2023-09-26T03:24:57.534Z,51.259552
2023-09-26T03:25:57.498Z,51.259552
2023-09-26T03:26:57.476Z,51.259529
2023-09-26T03:27:57.483Z,51.259521
2023-09-26T03:28:57.448Z,51.259525
2023-09-26T03:29:57.448Z,51.259552
2023-09-26T03:30:57.564Z,51.259563
2023-09-26T03:31:57.448Z,51.259548
2023-09-26T03:32:57.490Z,51.259537
2023-09-26T03:33:57.427Z,51.259541
2023-09-26T03:34:57.396Z,51.259552
2023-09-26T03:35:57.397Z,51.259544
2023-09-26T03:36:57.463Z,51.259529
2023-09-26T03:37:57.366Z,51.259556
2023-09-26T03:38:57.365Z,51.259537
2023-09-26T03:39:57.432Z,51.259502
2023-09-26T03:40:57.331Z,51.259495
2023-09-26T03:41:57.333Z,51.259518
2023-09-26T03:42:57.370Z,51.259556
2023-09-26T03:43:57.300Z,51.259563
2023-09-26T03:44:57.304Z,51.259537
2023-09-26T03:45:57.343Z,51.259529
2023-09-26T03:46:57.291Z,51.259541
2023-09-26T03:47:57.331Z,51.259552
2023-09-26T03:48:57.285Z,51.259552
2023-09-26T03:49:57.245Z,51.259556
2023-09-26T03:50:57.225Z,51.259563
2023-09-26T03:51:57.245Z,51.259541
2023-09-26T03:52:57.197Z,51.259563
2023-09-26T03:53:57.214Z,51.259529
2023-09-26T03:54:57.232Z,51.259548
2023-09-26T03:55:57.172Z,51.259602
2023-09-26T03:56:57.158Z,51.259521
2023-09-26T03:57:57.172Z,51.259506
2023-09-26T03:58:57.164Z,51.259491
2023-09-26T03:59:57.124Z,51.259487
2023-09-26T04:00:57.176Z,51.259483
2023-09-26T04:01:57.229Z,51.259472
2023-09-26T04:02:57.179Z,51.259506
2023-09-26T04:03:57.187Z,51.259506
2023-09-26T04:04:57.086Z,51.259583
2023-09-26T04:05:57.063Z,51.259579
2023-09-26T04:06:57.070Z,51.259514
2023-09-26T04:07:57.052Z,51.259487
2023-09-26T04:08:57.037Z,51.259529
2023-09-26T04:09:57.143Z,51.259499
2023-09-26T04:10:57.011Z,51.259544
2023-09-26T04:11:57.002Z,51.259548
2023-09-26T04:12:57.021Z,51.259624
2023-09-26T04:13:57.023Z,51.259605
2023-09-26T04:14:56.961Z,51.259575
2023-09-26T04:16:00.009Z,51.259548
2023-09-26T04:16:57.971Z,51.259521
2023-09-26T04:17:56.966Z,51.259521
2023-09-26T04:18:57.045Z,51.259445
2023-09-26T04:19:56.987Z,51.259502
2023-09-26T04:20:56.905Z,51.259529
2023-09-26T04:21:56.908Z,51.259483
2023-09-26T04:22:56.885Z,51.259438
2023-09-26T04:23:56.868Z,51.259426
2023-09-26T04:24:56.888Z,51.259445
2023-09-26T04:25:56.846Z,51.259430
2023-09-26T04:26:56.861Z,51.259418
2023-09-26T04:27:56.858Z,51.259487
2023-09-26T04:28:56.828Z,51.259499
2023-09-26T04:29:56.807Z,51.259499
2023-09-26T04:30:56.897Z,51.259575
2023-09-26T04:31:56.876Z,51.259617
2023-09-26T04:32:56.804Z,51.259533
2023-09-26T04:33:56.797Z,51.259499
2023-09-26T04:34:56.743Z,51.259510
2023-09-26T04:35:56.746Z,51.259521
2023-09-26T04:36:56.831Z,51.259525
2023-09-26T04:37:56.783Z,51.259552
2023-09-26T04:38:56.698Z,51.259735
2023-09-26T04:39:56.734Z,51.259621
2023-09-26T04:40:56.703Z,51.259682
2023-09-26T04:41:56.672Z,51.259750
2023-09-26T04:42:56.668Z,51.259548
2023-09-26T04:43:56.648Z,51.259624
2023-09-26T04:44:56.655Z,51.259598
2023-09-26T04:45:56.689Z,51.259636
2023-09-26T04:46:56.661Z,51.259613
2023-09-26T04:47:56.613Z,51.259644
2023-09-26T04:48:56.600Z,51.259521
2023-09-26T04:49:58.396Z,51.259521
2023-09-26T04:50:56.565Z,51.259495
2023-09-26T04:51:56.566Z,51.259624
2023-09-26T04:52:56.565Z,51.259567
2023-09-26T04:53:56.550Z,51.259411
2023-09-26T04:54:56.532Z,51.259502
2023-09-26T04:55:56.547Z,51.259594
2023-09-26T04:56:56.512Z,51.259590
2023-09-26T04:57:56.512Z,51.259590
2023-09-26T04:58:56.530Z,51.259575
2023-09-26T04:59:56.479Z,51.259575
2023-09-26T05:00:56.480Z,51.259533
2023-09-26T05:01:56.453Z,51.259537
2023-09-26T05:02:56.534Z,51.259518
2023-09-26T05:03:56.514Z,51.259609
2023-09-26T05:04:56.458Z,51.259621
2023-09-26T05:06:28.296Z,51.259499
2023-09-26T05:06:56.400Z,51.259510
2023-09-26T05:07:56.379Z,51.259544
2023-09-26T05:08:56.382Z,51.259403
2023-09-26T05:09:56.409Z,51.259480
2023-09-26T05:10:56.357Z,51.259529
2023-09-26T05:11:56.336Z,51.259541
2023-09-26T05:12:58.880Z,51.259537
2023-09-26T05:13:56.332Z,51.259518
2023-09-26T05:14:56.299Z,51.259499
2023-09-26T05:15:56.324Z,51.259396
2023-09-26T05:16:56.340Z,51.259441
2023-09-26T05:17:56.317Z,51.259552
2023-09-26T05:18:56.288Z,51.259521
2023-09-26T05:19:56.250Z,51.259487
2023-09-26T05:20:56.231Z,51.259518
2023-09-26T05:21:56.247Z,51.259533
2023-09-26T05:22:56.241Z,51.259510
2023-09-26T05:23:56.204Z,51.259556
2023-09-26T05:24:56.184Z,51.259537
2023-09-26T05:25:56.178Z,51.259632
2023-09-26T05:26:56.181Z,51.259571
2023-09-26T05:27:56.213Z,51.259548
2023-09-26T05:28:56.147Z,51.259537
2023-09-26T05:29:56.142Z,51.259541
2023-09-26T05:30:56.178Z,51.259541
2023-09-26T05:31:56.217Z,51.259552
2023-09-26T05:32:58.003Z,51.259499
2023-09-26T05:33:57.149Z,51.259518
2023-09-26T05:34:56.076Z,51.259571
2023-09-26T05:35:56.079Z,51.259533
2023-09-26T05:36:56.174Z,51.259514
2023-09-26T05:37:56.077Z,51.259491
2023-09-26T05:38:56.040Z,51.259434
2023-09-26T05:39:56.035Z,51.259468
2023-09-26T05:40:56.050Z,51.259499
2023-09-26T05:41:56.010Z,51.259476
2023-09-26T05:42:56.046Z,51.259464
2023-09-26T05:43:55.986Z,51.259441
2023-09-26T05:44:55.981Z,51.259476
2023-09-26T05:45:56.010Z,51.259384
2023-09-26T05:46:56.057Z,51.259354
2023-09-26T05:47:55.950Z,51.259411
2023-09-26T05:48:55.932Z,51.259514
2023-09-26T05:49:55.947Z,51.259476
2023-09-26T05:50:55.912Z,51.259407
2023-09-26T05:51:55.973Z,51.259487
2023-09-26T05:52:55.894Z,51.259438
2023-09-26T05:53:55.872Z,51.259476
2023-09-26T05:54:55.917Z,51.259552
2023-09-26T05:55:55.856Z,51.259430
2023-09-26T05:56:55.847Z,51.259449
2023-09-26T05:57:56.836Z,51.259491
2023-09-26T05:58:55.812Z,51.259556
2023-09-26T05:59:55.818Z,51.259506
2023-09-26T06:00:55.830Z,51.259495
2023-09-26T06:01:55.877Z,51.259480
2023-09-26T06:02:55.818Z,51.259506
2023-09-26T06:03:56.164Z,51.259453
2023-09-26T06:04:55.835Z,51.259327
2023-09-26T06:05:55.741Z,51.259422
2023-09-26T06:06:55.760Z,51.259487
2023-09-26T06:07:55.732Z,51.259464
2023-09-26T06:08:56.111Z,51.259499
2023-09-26T06:10:08.080Z,51.259552
2023-09-26T06:10:57.702Z,51.259453
2023-09-26T06:11:55.671Z,51.259354
2023-09-26T06:12:55.702Z,51.259445
2023-09-26T06:13:55.681Z,51.259525
2023-09-26T06:14:55.627Z,51.259464
2023-09-26T06:15:55.635Z,51.259430
2023-09-26T06:16:55.652Z,51.259495
2023-09-26T06:17:55.685Z,51.259445
2023-09-26T06:18:55.638Z,51.259533
2023-09-26T06:19:55.599Z,51.259529
2023-09-26T06:20:55.573Z,51.259487
2023-09-26T06:21:55.598Z,51.259468
2023-09-26T06:22:55.578Z,51.259464
2023-09-26T06:23:55.542Z,51.259472
2023-09-26T06:24:55.557Z,51.259491
2023-09-26T06:25:56.744Z,51.259499
2023-09-26T06:26:56.512Z,51.259521
2023-09-26T06:27:55.626Z,51.259510
2023-09-26T06:28:55.487Z,51.259445
2023-09-26T06:29:55.482Z,51.259464
2023-09-26T06:30:55.677Z,51.259388
2023-09-26T06:31:55.616Z,51.259407
2023-09-26T06:32:55.533Z,51.259415
2023-09-26T06:33:55.426Z,51.259331
2023-09-26T06:34:55.445Z,51.259274
2023-09-26T06:35:55.415Z,51.259338
2023-09-26T06:36:55.421Z,51.259331
2023-09-26T06:37:55.384Z,51.259418
2023-09-26T06:38:55.395Z,51.259441
2023-09-26T06:39:55.383Z,51.259548
2023-09-26T06:40:55.369Z,51.259495
2023-09-26T06:41:55.365Z,51.259521
2023-09-26T06:42:55.371Z,51.259457
2023-09-26T06:43:55.319Z,51.259434
2023-09-26T06:44:56.322Z,51.259506
2023-09-26T06:45:55.447Z,51.259480
2023-09-26T06:46:55.376Z,51.259476
2023-09-26T06:47:55.342Z,51.259533
2023-09-26T06:48:55.300Z,51.259640
2023-09-26T06:49:55.275Z,51.259590
2023-09-26T06:50:55.289Z,51.259598
2023-09-26T06:51:55.287Z,51.259590
2023-09-26T06:52:55.244Z,51.259583
2023-09-26T06:53:55.234Z,51.259598
2023-09-26T06:54:55.219Z,51.259632
2023-09-26T06:55:55.222Z,51.259563
2023-09-26T06:56:55.198Z,51.259480
2023-09-26T06:57:55.227Z,51.259480
2023-09-26T06:58:55.577Z,51.259506
2023-09-26T06:59:55.227Z,51.259480
2023-09-26T07:00:55.296Z,51.259556
2023-09-26T07:01:55.236Z,51.259586
2023-09-26T07:02:55.149Z,51.259567
2023-09-26T07:03:55.457Z,51.259537
2023-09-26T07:04:55.287Z,51.259514
2023-09-26T07:05:55.106Z,51.259529
2023-09-26T07:06:55.102Z,51.259415
2023-09-26T07:07:55.082Z,51.259480
2023-09-26T07:08:55.116Z,51.259521
2023-09-26T07:09:55.144Z,51.259541
2023-09-26T07:10:55.061Z,51.259586
2023-09-26T07:11:55.048Z,51.259521
2023-09-26T07:12:55.090Z,51.259533
2023-09-26T07:13:55.170Z,51.259594
2023-09-26T07:14:55.036Z,51.259624
2023-09-26T07:15:55.043Z,51.259617
2023-09-26T07:16:55.083Z,51.259541
2023-09-26T07:17:55.014Z,51.259567
2023-09-26T07:18:55.213Z,51.259529
2023-09-26T07:19:54.977Z,51.259602
2023-09-26T07:20:54.969Z,51.259605
2023-09-26T07:21:54.980Z,51.259602
2023-09-26T07:22:54.955Z,51.259541
2023-09-26T07:23:54.948Z,51.259670
2023-09-26T07:24:54.954Z,51.259651
2023-09-26T07:25:54.908Z,51.259609
2023-09-26T07:26:54.906Z,51.259590
2023-09-26T07:27:54.939Z,51.259605
2023-09-26T07:28:54.918Z,51.259560
2023-09-26T07:29:54.873Z,51.259510
2023-09-26T07:30:54.952Z,51.259571
2023-09-26T07:31:54.866Z,51.259552
2023-09-26T07:32:54.921Z,51.259590
2023-09-26T07:33:55.259Z,51.259590
2023-09-26T07:34:54.817Z,51.259586
2023-09-26T07:35:54.821Z,51.259602
2023-09-26T07:36:54.825Z,51.259579
2023-09-26T07:37:54.814Z,51.259586
2023-09-26T07:38:54.774Z,51.259579
2023-09-26T07:39:54.788Z,51.259563
2023-09-26T07:40:54.806Z,51.259560
2023-09-26T07:41:54.763Z,51.259510
2023-09-26T07:42:54.810Z,51.259529
2023-09-26T07:43:54.920Z,51.259502
2023-09-26T07:44:54.724Z,51.259468
2023-09-26T07:45:54.761Z,51.259518
2023-09-26T07:46:54.741Z,51.259521
2023-09-26T07:47:54.752Z,51.259560
2023-09-26T07:48:54.737Z,51.259533
2023-09-26T07:49:54.673Z,51.259529
2023-09-26T07:50:54.674Z,51.259502
2023-09-26T07:51:54.726Z,51.259552
2023-09-26T07:52:54.640Z,51.259510
2023-09-26T07:53:54.637Z,51.259552
2023-09-26T07:54:54.650Z,51.259499
2023-09-26T07:55:54.649Z,51.259525
2023-09-26T07:56:54.617Z,51.259518
2023-09-26T07:57:54.674Z,51.259521
2023-09-26T07:58:54.578Z,51.259495
2023-09-26T07:59:54.566Z,51.259537
2023-09-26T08:00:55.022Z,51.259514
2023-09-26T08:01:54.596Z,51.259544
2023-09-26T08:02:54.603Z,51.259541
2023-09-26T08:03:54.781Z,51.259544
2023-09-26T08:04:54.678Z,51.259521
2023-09-26T08:05:54.524Z,51.259464
2023-09-26T08:06:54.519Z,51.259529
2023-09-26T08:07:55.315Z,51.259533
2023-09-26T08:08:54.487Z,51.259586
2023-09-26T08:09:54.532Z,51.259678
2023-09-26T08:10:54.463Z,51.259659
2023-09-26T08:11:54.446Z,51.259594
2023-09-26T08:12:54.536Z,51.259560
2023-09-26T08:13:54.434Z,51.259575
2023-09-26T08:14:54.446Z,51.259590
2023-09-26T08:15:54.448Z,51.259480
2023-09-26T08:16:54.454Z,51.259529
2023-09-26T08:17:54.419Z,51.259499
2023-09-26T08:18:54.488Z,51.259472
2023-09-26T08:19:54.395Z,51.259480
2023-09-26T08:20:54.365Z,51.259499
2023-09-26T08:21:54.396Z,51.259529
2023-09-26T08:22:54.366Z,51.259541
2023-09-26T08:23:54.354Z,51.259518
2023-09-26T08:24:54.330Z,51.259487
2023-09-26T08:25:54.310Z,51.259560
2023-09-26T08:26:54.308Z,51.259544
2023-09-26T08:27:54.332Z,51.259533
2023-09-26T08:28:54.399Z,51.259499
2023-09-26T08:29:54.296Z,51.259491
2023-09-26T08:30:54.389Z,51.259491
2023-09-26T08:31:54.299Z,51.259510
2023-09-26T08:32:54.264Z,51.259556
2023-09-26T08:33:54.466Z,51.259552
2023-09-26T08:34:54.294Z,51.259563
2023-09-26T08:35:54.200Z,51.259621
2023-09-26T08:36:54.240Z,51.259563
2023-09-26T08:37:54.206Z,51.259468
2023-09-26T08:38:54.217Z,51.259476
2023-09-26T08:39:54.176Z,51.259422
2023-09-26T08:40:54.182Z,51.259331
2023-09-26T08:41:54.141Z,51.259514
2023-09-26T08:42:54.197Z,51.259407
2023-09-26T08:43:54.190Z,51.259350
2023-09-26T08:44:54.110Z,51.259338
2023-09-26T08:45:54.138Z,51.259361
2023-09-26T08:46:54.216Z,51.259396
2023-09-26T08:47:54.151Z,51.259453
2023-09-26T08:48:54.117Z,51.259407
2023-09-26T08:49:54.120Z,51.259415
2023-09-26T08:50:54.151Z,51.259418
2023-09-26T08:51:54.168Z,51.259445
2023-09-26T08:52:54.057Z,51.259399
2023-09-26T08:53:54.037Z,51.259430
2023-09-26T08:54:54.064Z,51.259384
2023-09-26T08:55:54.015Z,51.259377
2023-09-26T08:56:54.039Z,51.259449
2023-09-26T08:57:54.011Z,51.259422
2023-09-26T08:58:54.474Z,51.259369
2023-09-26T08:59:53.982Z,51.259388
2023-09-26T09:00:54.018Z,51.259434
2023-09-26T09:01:54.018Z,51.259346
2023-09-26T09:02:53.986Z,51.259354
2023-09-26T09:03:54.003Z,51.259361
2023-09-26T09:04:53.963Z,51.259403
2023-09-26T09:05:53.969Z,51.259483
2023-09-26T09:06:53.975Z,51.259514
2023-09-26T09:07:53.927Z,51.259468
2023-09-26T09:08:53.966Z,51.259403
2023-09-26T09:09:54.622Z,51.259396
2023-09-26T09:10:53.900Z,51.259392
2023-09-26T09:11:53.863Z,51.259392
2023-09-26T09:12:53.892Z,51.259422
2023-09-26T09:13:53.848Z,51.259331
2023-09-26T09:14:53.879Z,51.259350
2023-09-26T09:15:53.993Z,51.259315
2023-09-26T09:16:53.875Z,51.259342
2023-09-26T09:17:53.853Z,51.259327
2023-09-26T09:18:54.014Z,51.259262
2023-09-26T09:19:53.892Z,51.259377
2023-09-26T09:20:53.773Z,51.259258
2023-09-26T09:21:53.783Z,51.259377
2023-09-26T09:22:53.765Z,51.259460
2023-09-26T09:23:53.784Z,51.259441
2023-09-26T09:24:53.768Z,51.259415
2023-09-26T09:25:53.727Z,51.259396
2023-09-26T09:26:53.717Z,51.259434
2023-09-26T09:27:53.737Z,51.259472
2023-09-26T09:28:53.917Z,51.259407
2023-09-26T09:29:53.682Z,51.259434
2023-09-26T09:30:53.689Z,51.259464
2023-09-26T09:31:53.711Z,51.259495
2023-09-26T09:32:53.944Z,51.259445
2023-09-26T09:33:53.716Z,51.259407
2023-09-26T09:34:53.636Z,51.259491
2023-09-26T09:35:53.627Z,51.259506
2023-09-26T09:36:53.669Z,51.259491
2023-09-26T09:37:53.634Z,51.259438
2023-09-26T09:38:53.860Z,51.259495
2023-09-26T09:39:53.625Z,51.259521
2023-09-26T09:40:53.584Z,51.259521
2023-09-26T09:41:53.581Z,51.259541
2023-09-26T09:42:53.594Z,51.259552
2023-09-26T09:43:53.811Z,51.259483
2023-09-26T09:44:53.548Z,51.259548
2023-09-26T09:45:53.555Z,51.259541
2023-09-26T09:46:53.602Z,51.259495
2023-09-26T09:47:53.591Z,51.259514
2023-09-26T09:48:53.786Z,51.259617
2023-09-26T09:49:53.511Z,51.259552
2023-09-26T09:50:53.478Z,51.259575
2023-09-26T09:51:53.532Z,51.259632
2023-09-26T09:52:53.487Z,51.259537
2023-09-26T09:53:53.445Z,51.259541
2023-09-26T09:54:53.438Z,51.259541
2023-09-26T09:55:53.432Z,51.259487
2023-09-26T09:56:53.448Z,51.259491
2023-09-26T09:57:53.456Z,51.259514
2023-09-26T09:58:53.552Z,51.259514
2023-09-26T09:59:53.388Z,51.259457
2023-09-26T10:00:53.425Z,51.259453
2023-09-26T10:01:53.470Z,51.259453
2023-09-26T10:02:53.415Z,51.259518
2023-09-26T10:03:54.064Z,51.259384
2023-09-26T10:04:53.376Z,51.259480
2023-09-26T10:05:53.347Z,51.259541
2023-09-26T10:06:53.349Z,51.259636
2023-09-26T10:07:53.310Z,51.259594
2023-09-26T10:08:53.374Z,51.259533
2023-09-26T10:09:53.312Z,51.259464
2023-09-26T10:10:53.293Z,51.259476
2023-09-26T10:11:53.299Z,51.259480
2023-09-26T10:13:19.642Z,51.259460
2023-09-26T10:13:55.286Z,51.259472
2023-09-26T10:14:53.316Z,51.259510
2023-09-26T10:15:53.282Z,51.259510
2023-09-26T10:16:53.265Z,51.259521
2023-09-26T10:17:53.224Z,51.259457
2023-09-26T10:18:53.783Z,51.259552
2023-09-26T10:20:02.021Z,51.259556
2023-09-26T10:20:55.260Z,51.259445
2023-09-26T10:21:53.218Z,51.259487
2023-09-26T10:22:53.196Z,51.259499
2023-09-26T10:23:53.179Z,51.259575
2023-09-26T10:24:53.226Z,51.259483
2023-09-26T10:25:53.129Z,51.259483
2023-09-26T10:26:53.133Z,51.259510
2023-09-26T10:27:59.701Z,51.259617
2023-09-26T10:28:55.196Z,51.259575
2023-09-26T10:29:53.100Z,51.259525
2023-09-26T10:30:53.130Z,51.259533
2023-09-26T10:31:53.212Z,51.259521
2023-09-26T10:32:53.110Z,51.259560
2023-09-26T10:33:53.079Z,51.259537
2023-09-26T10:34:54.734Z,51.259472
2023-09-26T10:35:54.040Z,51.259514
2023-09-26T10:36:53.029Z,51.259518
2023-09-26T10:37:53.005Z,51.259533
2023-09-26T10:38:53.022Z,51.259544
2023-09-26T10:39:53.023Z,51.259541
2023-09-26T10:40:52.979Z,51.259541
2023-09-26T10:42:15.057Z,51.259525
2023-09-26T10:43:59.206Z,51.259525
2023-09-26T10:44:54.940Z,51.259521
2023-09-26T10:45:53.028Z,51.259487
2023-09-26T10:46:53.023Z,51.259518
2023-09-26T10:48:09.563Z,51.259563
2023-09-26T10:48:55.136Z,51.259544
2023-09-26T10:49:52.889Z,51.259548
2023-09-26T10:50:52.878Z,51.259518
2023-09-26T10:51:52.886Z,51.259533
2023-09-26T10:52:52.880Z,51.259571
2023-09-26T10:53:52.844Z,51.259510
2023-09-26T10:54:52.875Z,51.259525
2023-09-26T10:55:52.845Z,51.259571
2023-09-26T10:56:52.832Z,51.259556
2023-09-26T10:57:53.044Z,51.259548
2023-09-26T10:58:52.791Z,51.259583
2023-09-26T10:59:52.789Z,51.259514
2023-09-26T11:01:14.841Z,51.259499
2023-09-26T11:01:53.863Z,51.259529
2023-09-26T11:02:54.956Z,51.259575
2023-09-26T11:03:52.881Z,51.259586
2023-09-26T11:04:53.238Z,51.259586
2023-09-26T11:06:54.122Z,51.259533
2023-09-26T11:07:52.953Z,51.259525
2023-09-26T11:08:52.799Z,51.259556
2023-09-26T11:09:52.753Z,51.259518
2023-09-26T11:10:52.712Z,51.259575
2023-09-26T11:11:52.707Z,51.259521
2023-09-26T11:12:52.828Z,51.259499
2023-09-26T11:13:52.670Z,51.259502
2023-09-26T11:14:53.640Z,51.259602
2023-09-26T11:15:52.719Z,51.259529
2023-09-26T11:16:53.955Z,51.259537
2023-09-26T11:17:52.709Z,51.259464
2023-09-26T11:18:52.611Z,51.259453
2023-09-26T11:19:52.616Z,51.259563
2023-09-26T11:21:02.642Z,51.259460
2023-09-26T11:21:54.588Z,51.259537
2023-09-26T11:22:52.607Z,51.259579
2023-09-26T11:23:52.554Z,51.259525
2023-09-26T11:24:52.568Z,51.259514
2023-09-26T11:25:52.576Z,51.259560
2023-09-26T11:26:53.529Z,51.259533