createdAt,value
2023-01-03T00:01:30.943Z,73.77
2023-01-03T00:04:00.730Z,74.90
2023-01-03T00:06:30.645Z,78.00
2023-01-03T00:09:01.392Z,77.30
2023-01-03T00:11:49.524Z,77.80
2023-01-03T00:14:19.563Z,78.30
2023-01-03T00:16:51.176Z,80.40
2023-01-03T00:19:19.445Z,80.63
2023-01-03T00:21:47.753Z,80.23
2023-01-03T00:24:18.019Z,80.57
2023-01-03T00:26:46.546Z,83.03
2023-01-03T00:29:15.173Z,81.57
2023-01-03T00:31:44.225Z,81.50
2023-01-03T00:34:12.594Z,81.23
2023-01-03T00:36:40.889Z,79.90
2023-01-03T00:39:09.188Z,81.43
2023-01-03T00:41:39.223Z,78.30
2023-01-03T00:44:07.940Z,80.70
2023-01-03T00:46:36.817Z,77.97
2023-01-03T00:49:06.050Z,79.27
2023-01-03T00:51:36.632Z,78.47
2023-01-03T00:54:06.383Z,74.77
2023-01-03T00:56:39.413Z,73.57
2023-01-03T00:59:08.690Z,74.03
2023-01-03T01:01:46.244Z,73.67
2023-01-03T01:04:20.235Z,74.17
2023-01-03T01:06:51.246Z,71.73
2023-01-03T01:09:22.086Z,69.00
2023-01-03T01:11:52.514Z,67.93
2023-01-03T01:14:23.190Z,67.93
2023-01-03T01:16:53.656Z,66.57
2023-01-03T01:19:24.173Z,66.77
2023-01-03T01:21:53.081Z,65.53
2023-01-03T01:24:21.173Z,66.03
2023-01-03T01:26:49.388Z,64.77
2023-01-03T01:29:19.255Z,62.57
2023-01-03T01:31:48.945Z,61.30
2023-01-03T01:34:18.926Z,62.13
2023-01-03T01:36:48.111Z,63.03
2023-01-03T01:39:18.528Z,63.33
2023-01-03T01:42:05.807Z,61.73
2023-01-03T01:44:49.633Z,59.97
2023-01-03T01:47:23.371Z,60.60
2023-01-03T01:49:56.023Z,59.43
2023-01-03T01:52:26.345Z,59.27
2023-01-03T01:54:56.294Z,62.50
2023-01-03T01:57:26.746Z,60.30
2023-01-03T01:59:56.337Z,60.10
2023-01-03T02:02:25.327Z,58.07
2023-01-03T02:04:56.780Z,58.33
2023-01-03T02:07:25.388Z,60.23
2023-01-03T02:09:58.364Z,57.67
2023-01-03T02:12:51.331Z,56.50
2023-01-03T02:15:31.148Z,56.37
2023-01-03T02:18:11.973Z,57.60
2023-01-03T02:21:08.867Z,54.43
2023-01-03T02:24:07.309Z,57.03
2023-01-03T02:26:45.986Z,57.57
2023-01-03T02:29:52.194Z,56.53
2023-01-03T02:32:28.603Z,55.53
2023-01-03T02:35:05.503Z,54.50
2023-01-03T02:37:38.609Z,55.57
2023-01-03T02:40:14.286Z,55.93
2023-01-03T02:43:02.915Z,55.90
2023-01-03T02:45:47.035Z,56.43
2023-01-03T02:48:24.801Z,56.27
2023-01-03T02:50:58.192Z,54.73
2023-01-03T02:53:29.924Z,52.93
2023-01-03T02:56:01.791Z,54.80
2023-01-03T02:58:32.704Z,52.60
2023-01-03T03:01:04.163Z,52.73
2023-01-03T03:03:38.071Z,52.13
2023-01-03T03:06:12.843Z,53.37
2023-01-03T03:08:41.032Z,51.50
2023-01-03T03:11:26.646Z,50.40
2023-01-03T03:13:59.689Z,48.67
2023-01-03T03:16:49.268Z,48.70
2023-01-03T03:19:42.170Z,48.67
2023-01-03T03:22:44.723Z,48.23
2023-01-03T03:25:17.002Z,46.37
2023-01-03T03:28:06.228Z,48.23
2023-01-03T03:30:37.790Z,46.43
2023-01-03T03:33:07.240Z,46.40
2023-01-03T03:35:45.962Z,45.07
2023-01-03T03:38:18.722Z,44.13
2023-01-03T03:41:14.878Z,43.33
2023-01-03T03:44:07.882Z,43.90
2023-01-03T03:46:52.342Z,42.97
2023-01-03T03:49:40.792Z,41.97
2023-01-03T03:52:14.645Z,42.20
2023-01-03T03:54:48.106Z,40.03
2023-01-03T03:57:20.465Z,40.67
2023-01-03T03:59:54.256Z,39.10
2023-01-03T04:02:25.599Z,38.17
2023-01-03T04:04:59.167Z,37.60
2023-01-03T04:07:28.992Z,36.03
2023-01-03T04:09:57.368Z,37.17
2023-01-03T04:12:25.637Z,36.23
2023-01-03T04:14:53.750Z,35.97
2023-01-03T04:17:21.878Z,35.27
2023-01-03T04:19:49.967Z,34.87
2023-01-03T04:22:18.175Z,34.13
2023-01-03T04:24:47.666Z,35.40
2023-01-03T04:27:15.749Z,34.40
2023-01-03T04:29:44.030Z,34.37
2023-01-03T04:32:12.282Z,33.73
2023-01-03T04:34:40.924Z,33.30
2023-01-03T04:37:09.175Z,33.20
2023-01-03T04:39:37.362Z,33.40
2023-01-03T04:42:27.844Z,33.93
2023-01-03T04:44:55.089Z,33.77
2023-01-03T04:47:23.288Z,33.83
2023-01-03T04:49:52.099Z,35.43
2023-01-03T04:52:20.201Z,35.20
2023-01-03T04:54:48.739Z,34.90
2023-01-03T04:57:18.249Z,35.57
2023-01-03T04:59:46.399Z,35.40
2023-01-03T05:02:14.615Z,35.10
2023-01-03T05:04:42.936Z,34.63
2023-01-03T05:07:11.027Z,34.20
2023-01-03T05:09:39.094Z,34.90
2023-01-03T05:12:07.548Z,35.50
2023-01-03T05:14:37.281Z,34.53
2023-01-03T05:17:05.428Z,35.30
2023-01-03T05:19:33.602Z,36.80
2023-01-03T05:22:18.764Z,35.70
2023-01-03T05:25:19.193Z,34.30
2023-01-03T05:27:47.311Z,36.17
2023-01-03T05:30:16.873Z,34.73
2023-01-03T05:32:44.966Z,35.57
2023-01-03T05:35:13.113Z,35.97
2023-01-03T05:37:41.753Z,35.80
2023-01-03T05:40:11.590Z,37.10
2023-01-03T05:42:39.675Z,36.33
2023-01-03T05:45:09.172Z,36.23
2023-01-03T05:47:38.672Z,35.87
2023-01-03T05:50:07.909Z,35.23
2023-01-03T05:52:36.124Z,37.30
2023-01-03T05:55:04.320Z,36.30
2023-01-03T05:57:35.681Z,36.40
2023-01-03T06:00:04.910Z,36.77
2023-01-03T06:02:34.069Z,36.03
2023-01-03T06:05:03.527Z,37.10
2023-01-03T06:07:33.113Z,35.47
2023-01-03T06:10:01.458Z,36.90
2023-01-03T06:12:30.574Z,37.37
2023-01-03T06:14:58.820Z,37.30
2023-01-03T06:17:44.828Z,37.60
2023-01-03T06:20:14.358Z,37.30
2023-01-03T06:22:42.436Z,38.23
2023-01-03T06:25:12.633Z,37.70
2023-01-03T06:27:40.784Z,36.73
2023-01-03T06:30:10.272Z,38.07
2023-01-03T06:32:38.375Z,37.37
2023-01-03T06:35:07.300Z,38.50
2023-01-03T06:37:36.835Z,38.97
2023-01-03T06:40:06.165Z,39.50
2023-01-03T06:42:46.609Z,40.10
2023-01-03T06:45:33.394Z,39.53
2023-01-03T06:48:22.697Z,41.37
2023-01-03T06:51:08.276Z,41.30
2023-01-03T06:53:39.868Z,40.63
2023-01-03T06:56:09.634Z,41.43
2023-01-03T06:58:38.061Z,41.93
2023-01-03T07:01:07.931Z,40.37
2023-01-03T07:03:36.237Z,40.43
2023-01-03T07:06:04.434Z,41.33
2023-01-03T07:08:32.541Z,40.43
2023-01-03T07:11:01.992Z,40.13
2023-01-03T07:13:47.442Z,41.87
2023-01-03T07:16:16.155Z,41.23
2023-01-03T07:18:50.678Z,40.80
2023-01-03T07:21:23.614Z,40.13
2023-01-03T07:23:53.634Z,39.67
2023-01-03T07:26:24.418Z,40.00
2023-01-03T07:28:52.733Z,41.00
2023-01-03T07:31:21.593Z,40.73
2023-01-03T07:33:49.748Z,39.97
2023-01-03T07:36:18.584Z,38.87
2023-01-03T07:38:47.203Z,39.43
2023-01-03T07:41:16.293Z,38.63
2023-01-03T07:43:46.629Z,39.13
2023-01-03T07:46:18.530Z,40.27
2023-01-03T07:48:48.249Z,39.40
2023-01-03T07:51:18.586Z,39.07
2023-01-03T07:53:47.108Z,39.10
2023-01-03T07:56:17.256Z,39.33
2023-01-03T07:58:47.421Z,39.70
2023-01-03T08:01:17.285Z,40.33
2023-01-03T08:03:45.678Z,38.90
2023-01-03T08:06:16.012Z,40.73
2023-01-03T08:08:44.963Z,39.67
2023-01-03T08:11:31.638Z,38.90
2023-01-03T08:14:01.177Z,39.77
2023-01-03T08:16:29.311Z,41.80
2023-01-03T08:18:57.441Z,40.23
2023-01-03T08:21:25.535Z,40.73
2023-01-03T08:23:53.673Z,40.03
2023-01-03T08:26:22.090Z,41.70
2023-01-03T08:28:50.170Z,41.70
2023-01-03T08:31:22.375Z,42.27
2023-01-03T08:33:53.168Z,42.13
2023-01-03T08:36:22.323Z,40.97
2023-01-03T08:38:54.971Z,42.97
2023-01-03T08:41:27.359Z,43.37
2023-01-03T08:43:56.746Z,43.60
2023-01-03T08:46:26.330Z,41.90
2023-01-03T08:48:57.016Z,43.20
2023-01-03T08:51:26.807Z,43.30
2023-01-03T08:53:54.885Z,42.67
2023-01-03T08:56:23.166Z,42.53
2023-01-03T08:58:51.192Z,41.20
2023-01-03T09:01:20.994Z,40.53
2023-01-03T09:03:50.836Z,38.90
2023-01-03T09:06:19.796Z,38.03
2023-01-03T09:08:47.907Z,37.03
2023-01-03T09:11:16.063Z,36.27
2023-01-03T09:13:44.145Z,34.53
2023-01-03T09:16:14.458Z,34.93
2023-01-03T09:18:42.748Z,34.07
2023-01-03T09:21:12.267Z,31.73
2023-01-03T09:23:40.402Z,31.43
2023-01-03T09:26:08.669Z,31.90
2023-01-03T09:28:36.726Z,31.93
2023-01-03T09:31:05.954Z,32.73
2023-01-03T09:33:34.150Z,31.37
2023-01-03T09:36:02.247Z,31.77
2023-01-03T09:38:31.676Z,29.23
2023-01-03T09:41:06.156Z,26.93
2023-01-03T09:43:41.088Z,28.30
2023-01-03T09:46:18.371Z,27.37
2023-01-03T09:48:48.458Z,25.40
2023-01-03T09:51:38.502Z,24.40
2023-01-03T09:54:29.625Z,22.77
2023-01-03T09:57:15.633Z,20.63
2023-01-03T10:00:01.481Z,23.17
2023-01-03T10:03:17.989Z,22.00
2023-01-03T10:05:59.120Z,21.20
2023-01-03T10:08:37.927Z,19.83
2023-01-03T10:11:11.150Z,19.37
2023-01-03T10:14:01.668Z,16.90
2023-01-03T10:16:41.737Z,12.77
2023-01-03T10:19:26.488Z,13.13
2023-01-03T10:22:04.773Z,13.60
2023-01-03T10:24:44.416Z,13.27
2023-01-03T10:27:17.994Z,13.20
2023-01-03T10:29:47.445Z,15.17
2023-01-03T10:32:49.464Z,14.53
2023-01-03T10:35:20.993Z,12.23
2023-01-03T10:37:51.471Z,14.90
2023-01-03T10:40:19.823Z,16.63
2023-01-03T10:42:50.581Z,17.53
2023-01-03T10:45:20.393Z,17.90
2023-01-03T10:47:59.677Z,16.80
2023-01-03T10:50:29.710Z,18.27
2023-01-03T10:53:00.717Z,18.17
2023-01-03T10:55:29.467Z,18.03
2023-01-03T10:58:04.030Z,17.93
2023-01-03T11:00:34.688Z,18.27
2023-01-03T11:03:12.379Z,17.17
2023-01-03T11:05:42.112Z,17.20
2023-01-03T11:08:20.416Z,15.43
2023-01-03T11:10:59.830Z,14.77
2023-01-03T11:13:37.953Z,9.70
2023-01-03T11:16:15.041Z,12.90
2023-01-03T11:18:44.542Z,12.13
2023-01-03T11:21:23.316Z,10.07
2023-01-03T11:24:09.201Z,8.60
2023-01-03T11:26:48.185Z,5.60
2023-01-03T11:29:47.252Z,5.77
2023-01-03T11:32:25.987Z,5.60
2023-01-03T11:35:24.232Z,5.30
2023-01-03T11:38:02.323Z,4.73
2023-01-03T11:40:41.059Z,5.43
2023-01-03T11:43:23.775Z,4.67
2023-01-03T11:46:16.804Z,5.03
2023-01-03T11:48:59.583Z,4.97
2023-01-03T11:51:35.207Z,4.70
2023-01-03T11:54:08.781Z,4.50
2023-01-03T11:56:40.783Z,5.27
2023-01-03T11:59:54.157Z,4.67
2023-01-03T12:03:03.911Z,5.00
2023-01-03T12:05:49.893Z,4.73
2023-01-03T12:08:54.116Z,5.67
2023-01-03T12:11:32.987Z,5.20
2023-01-03T12:14:06.351Z,4.80
2023-01-03T12:16:39.800Z,4.93
2023-01-03T12:19:16.159Z,4.50
2023-01-03T12:21:49.497Z,5.03
2023-01-03T12:24:27.759Z,4.17
2023-01-03T12:26:58.701Z,4.90
2023-01-03T12:29:34.743Z,4.63
2023-01-03T12:32:09.859Z,5.83
2023-01-03T12:34:46.406Z,5.67
2023-01-03T12:37:17.517Z,7.00
2023-01-03T12:39:55.380Z,9.40
2023-01-03T12:42:34.392Z,11.83
2023-01-03T12:45:20.569Z,12.27
2023-01-03T12:47:55.699Z,14.97
2023-01-03T12:50:30.984Z,14.20
2023-01-03T12:53:06.818Z,16.77
2023-01-03T12:55:47.917Z,16.13
2023-01-03T12:58:38.885Z,16.80
2023-01-03T13:01:14.282Z,17.73
2023-01-03T13:03:47.252Z,16.77
2023-01-03T13:06:21.611Z,15.73
2023-01-03T13:08:52.893Z,16.27
2023-01-03T13:11:25.174Z,18.63
2023-01-03T13:13:59.504Z,17.73
2023-01-03T13:16:38.725Z,17.90
2023-01-03T13:19:55.721Z,18.83
2023-01-03T13:22:50.039Z,18.33
2023-01-03T13:25:39.971Z,18.87
2023-01-03T13:28:33.199Z,17.93
2023-01-03T13:31:38.098Z,19.37
2023-01-03T13:34:44.888Z,18.60
2023-01-03T13:37:23.682Z,18.97
2023-01-03T13:40:52.532Z,18.77
2023-01-03T13:43:23.222Z,19.03
2023-01-03T13:45:57.664Z,19.10
2023-01-03T13:48:40.177Z,18.80
2023-01-03T13:51:37.927Z,18.57
2023-01-03T13:54:37.118Z,18.97
2023-01-03T13:57:27.485Z,18.00
2023-01-03T14:00:00.215Z,18.47
2023-01-03T14:03:04.372Z,19.50
2023-01-03T14:06:01.480Z,20.47
2023-01-03T14:08:42.588Z,21.00
2023-01-03T14:11:36.149Z,20.83
2023-01-03T14:14:11.654Z,21.43
2023-01-03T14:16:48.445Z,21.10
2023-01-03T14:19:22.876Z,20.37
2023-01-03T14:21:56.451Z,13.57
2023-01-03T14:24:27.782Z,18.87
2023-01-03T14:27:00.217Z,17.23
2023-01-03T14:29:29.527Z,17.17
2023-01-03T14:32:00.471Z,18.07
2023-01-03T14:34:33.011Z,18.87
2023-01-03T14:37:03.473Z,17.97
2023-01-03T14:42:01.954Z,19.43
2023-01-03T14:44:31.027Z,20.47
2023-01-03T14:47:03.915Z,21.30
2023-01-03T14:49:42.569Z,21.87
2023-01-03T14:52:18.551Z,21.37
2023-01-03T14:54:50.565Z,22.83
2023-01-03T14:57:21.640Z,23.77
2023-01-03T14:59:50.329Z,23.00
2023-01-03T15:02:21.290Z,22.67
2023-01-03T15:04:54.952Z,23.10
2023-01-03T15:07:33.730Z,24.20
2023-01-03T15:10:24.277Z,24.17
2023-01-03T15:13:00.638Z,20.10
2023-01-03T15:15:37.933Z,18.40
2023-01-03T15:18:09.875Z,12.40
2023-01-03T15:20:40.996Z,13.07
2023-01-03T15:23:24.288Z,12.60
2023-01-03T15:25:53.908Z,10.20
2023-01-03T15:28:27.708Z,10.30
2023-01-03T15:30:57.890Z,9.30
2023-01-03T15:33:33.686Z,10.00
2023-01-03T15:36:06.271Z,9.53
2023-01-03T15:41:38.745Z,9.03
2023-01-03T15:44:08.385Z,9.97
2023-01-03T15:46:36.876Z,9.63
2023-01-03T15:49:07.482Z,10.43
2023-01-03T15:51:37.360Z,10.17
2023-01-03T15:54:10.765Z,10.83
2023-01-03T15:56:48.034Z,11.43
2023-01-03T15:59:24.908Z,12.30
2023-01-03T16:01:53.665Z,11.93
2023-01-03T16:04:23.079Z,10.70
2023-01-03T16:06:52.345Z,9.93
2023-01-03T16:09:21.410Z,10.70
2023-01-03T16:11:58.319Z,11.20
2023-01-03T16:14:35.584Z,11.00
2023-01-03T16:17:05.221Z,10.70
2023-01-03T16:19:35.124Z,11.43
2023-01-03T16:24:54.225Z,11.97
2023-01-03T16:27:25.743Z,13.47
2023-01-03T16:29:55.252Z,14.03
2023-01-03T16:32:27.575Z,14.00
2023-01-03T16:35:03.001Z,13.03
2023-01-03T16:37:31.390Z,13.10
2023-01-03T16:39:59.419Z,12.80
2023-01-03T16:42:28.934Z,12.60
2023-01-03T16:44:57.916Z,12.57
2023-01-03T16:47:30.289Z,13.03
2023-01-03T16:50:01.898Z,11.80
2023-01-03T16:52:35.237Z,12.33
2023-01-03T16:55:07.382Z,10.80
2023-01-03T16:57:37.082Z,11.20
2023-01-03T17:00:16.581Z,11.90
2023-01-03T17:02:45.165Z,12.60
2023-01-03T17:05:15.234Z,13.37
2023-01-03T17:07:44.711Z,12.47
2023-01-03T17:10:26.554Z,11.77
2023-01-03T17:12:56.986Z,12.53
2023-01-03T17:15:25.159Z,13.73
2023-01-03T17:17:53.441Z,13.17
2023-01-03T17:20:23.890Z,13.67
2023-01-03T17:22:54.271Z,14.03
2023-01-03T17:25:22.622Z,14.07
2023-01-03T17:27:54.448Z,13.60
2023-01-03T17:30:25.794Z,14.27
2023-01-03T17:32:55.261Z,15.00
2023-01-03T17:36:12.961Z,14.43
2023-01-03T17:38:41.715Z,14.60
2023-01-03T17:41:17.725Z,15.07
2023-01-03T17:43:46.400Z,15.50
2023-01-03T17:46:37.650Z,15.67
2023-01-03T17:49:23.999Z,15.87
2023-01-03T17:51:56.695Z,15.97
2023-01-03T17:54:30.533Z,15.70
2023-01-03T17:57:00.432Z,15.40
2023-01-03T17:59:29.118Z,16.17
2023-01-03T18:01:57.855Z,15.13
2023-01-03T18:04:44.112Z,14.80
2023-01-03T18:07:21.917Z,16.00
2023-01-03T18:09:51.371Z,15.73
2023-01-03T18:12:21.693Z,16.50
2023-01-03T18:14:50.223Z,16.90
2023-01-03T18:17:28.306Z,17.03
2023-01-03T18:19:56.544Z,15.30
2023-01-03T18:22:26.335Z,16.80
2023-01-03T18:24:55.673Z,15.73
2023-01-03T18:27:26.528Z,15.67
2023-01-03T18:29:54.821Z,15.20
2023-01-03T18:32:27.841Z,15.77
2023-01-03T18:34:56.366Z,16.10
2023-01-03T18:37:28.345Z,16.03
2023-01-03T18:39:57.051Z,16.87
2023-01-03T18:42:42.898Z,17.20
2023-01-03T18:45:12.982Z,16.70
2023-01-03T18:47:41.299Z,16.77
2023-01-03T18:50:18.061Z,16.87
2023-01-03T18:52:49.493Z,16.80
2023-01-03T18:55:21.483Z,16.50
2023-01-03T18:57:51.654Z,16.70
2023-01-03T19:00:22.318Z,16.87
2023-01-03T19:02:51.593Z,17.63
2023-01-03T19:05:20.439Z,17.87
2023-01-03T19:07:52.912Z,18.80
2023-01-03T19:10:24.158Z,19.93
2023-01-03T19:12:53.354Z,16.30
2023-01-03T19:15:23.842Z,16.20
2023-01-03T19:17:52.052Z,19.87
2023-01-03T19:20:26.304Z,22.10
2023-01-03T19:22:57.278Z,21.57
2023-01-03T19:25:28.899Z,22.63
2023-01-03T19:27:58.832Z,20.67
2023-01-03T19:30:37.426Z,20.97
2023-01-03T19:33:07.121Z,22.33
2023-01-03T19:35:35.334Z,24.00
2023-01-03T19:38:04.985Z,23.70
2023-01-03T19:40:35.605Z,25.23
2023-01-03T19:43:04.146Z,25.63
2023-01-03T19:45:34.235Z,27.63
2023-01-03T19:48:04.461Z,25.57
2023-01-03T19:50:35.246Z,26.23
2023-01-03T19:53:06.380Z,25.97
2023-01-03T19:55:38.643Z,26.37
2023-01-03T19:58:16.021Z,26.50
2023-01-03T20:00:44.744Z,25.03
2023-01-03T20:03:29.027Z,26.03
2023-01-03T20:05:57.600Z,26.87
2023-01-03T20:08:27.366Z,27.00
2023-01-03T20:10:56.137Z,27.63
2023-01-03T20:13:25.791Z,28.17
2023-01-03T20:15:55.699Z,29.47
2023-01-03T20:18:27.270Z,29.30
2023-01-03T20:20:57.892Z,29.73
2023-01-03T20:23:30.692Z,30.17
2023-01-03T20:25:59.111Z,28.30
2023-01-03T20:28:29.507Z,29.43
2023-01-03T20:30:58.628Z,29.70
2023-01-03T20:33:27.213Z,29.33
2023-01-03T20:36:21.787Z,30.10
2023-01-03T20:38:48.958Z,30.30
2023-01-03T20:41:18.763Z,30.53
2023-01-03T20:43:50.419Z,30.47
2023-01-03T20:46:21.055Z,33.80
2023-01-03T20:48:56.086Z,33.27
2023-01-03T20:51:25.136Z,33.27
2023-01-03T20:53:55.540Z,33.93
2023-01-03T20:56:24.175Z,34.93
2023-01-03T20:58:52.716Z,35.30
2023-01-03T21:01:20.927Z,34.93
2023-01-03T21:03:49.323Z,34.63
2023-01-03T21:06:20.206Z,33.40
2023-01-03T21:08:58.181Z,35.23
2023-01-03T21:11:30.066Z,34.57
2023-01-03T21:13:59.553Z,35.97
2023-01-03T21:16:32.143Z,38.60
2023-01-03T21:19:11.747Z,37.60
2023-01-03T21:21:40.821Z,37.97
2023-01-03T21:24:10.701Z,35.07
2023-01-03T21:26:40.543Z,39.20
2023-01-03T21:29:08.983Z,37.67
2023-01-03T21:31:37.739Z,39.93
2023-01-03T21:34:08.007Z,42.00
2023-01-03T21:36:37.479Z,43.17
2023-01-03T21:39:06.012Z,45.03
2023-01-03T21:41:55.898Z,46.43
2023-01-03T21:44:25.449Z,47.10
2023-01-03T21:46:53.694Z,45.47
2023-01-03T21:49:21.885Z,46.73
2023-01-03T21:51:49.952Z,51.03
2023-01-03T21:54:18.413Z,50.27
2023-01-03T21:56:47.089Z,49.67
2023-01-03T21:59:16.394Z,53.47
2023-01-03T22:02:04.099Z,53.13
2023-01-03T22:04:32.582Z,52.77
2023-01-03T22:07:02.121Z,50.13
2023-01-03T22:09:48.265Z,51.90
2023-01-03T22:12:17.000Z,51.33
2023-01-03T22:14:45.349Z,51.73
2023-01-03T22:17:15.461Z,49.17
2023-01-03T22:19:43.691Z,49.63
2023-01-03T22:22:11.974Z,47.67
2023-01-03T22:24:40.061Z,47.00
2023-01-03T22:27:08.430Z,49.07
2023-01-03T22:29:36.613Z,50.53
2023-01-03T22:32:05.095Z,51.60
2023-01-03T22:34:34.749Z,51.53
2023-01-03T22:37:02.904Z,53.50
2023-01-03T22:39:31.039Z,54.37
2023-01-03T22:41:59.230Z,56.97
2023-01-03T22:44:27.355Z,58.47
2023-01-03T22:46:55.465Z,58.57
2023-01-03T22:49:23.633Z,56.03
2023-01-03T22:51:53.142Z,52.87
2023-01-03T22:54:21.581Z,49.63
2023-01-03T22:56:49.741Z,50.60
2023-01-03T22:59:18.053Z,50.43
2023-01-03T23:01:46.687Z,51.67
2023-01-03T23:04:15.218Z,55.07
2023-01-03T23:06:43.325Z,53.93
2023-01-03T23:09:14.100Z,52.77
2023-01-03T23:12:00.050Z,48.27
2023-01-03T23:14:28.663Z,46.83
2023-01-03T23:16:57.387Z,50.77
2023-01-03T23:19:28.007Z,50.67
2023-01-03T23:21:58.322Z,53.83
2023-01-03T23:24:27.839Z,47.83
2023-01-03T23:26:55.898Z,50.63
2023-01-03T23:29:24.197Z,49.63
2023-01-03T23:31:52.881Z,43.00
2023-01-03T23:34:21.148Z,45.90
2023-01-03T23:36:49.692Z,55.10
2023-01-03T23:39:19.573Z,55.87
2023-01-03T23:41:49.355Z,58.80
2023-01-03T23:44:17.473Z,60.23
2023-01-03T23:46:45.661Z,65.57
2023-01-03T23:49:16.320Z,64.83
2023-01-03T23:51:44.622Z,62.80
2023-01-03T23:54:12.914Z,61.57
2023-01-03T23:56:41.006Z,64.00
2023-01-03T23:59:10.535Z,62.07
