createdAt,value
2018-03-26T00:00:22.407Z,99.90
2018-03-26T00:02:57.470Z,99.90
2018-03-26T00:05:28.183Z,99.90
2018-03-26T00:07:59.605Z,99.90
2018-03-26T00:10:30.394Z,99.90
2018-03-26T00:13:00.574Z,99.90
2018-03-26T00:15:31.523Z,99.90
2018-03-26T00:18:01.928Z,99.90
2018-03-26T00:20:32.643Z,99.90
2018-03-26T00:23:03.182Z,99.90
2018-03-26T00:25:33.809Z,99.90
2018-03-26T00:28:05.310Z,99.90
2018-03-26T00:30:36.184Z,99.90
2018-03-26T00:33:06.684Z,99.90
2018-03-26T00:35:37.453Z,99.90
2018-03-26T00:38:08.013Z,99.90
2018-03-26T00:40:38.516Z,99.90
2018-03-26T00:43:09.099Z,99.90
2018-03-26T00:45:39.434Z,99.90
2018-03-26T00:48:11.566Z,99.90
2018-03-26T00:50:42.980Z,99.90
2018-03-26T00:53:14.333Z,99.90
2018-03-26T00:55:44.724Z,99.90
2018-03-26T00:58:15.402Z,99.90
2018-03-26T01:00:45.742Z,99.90
2018-03-26T01:03:16.557Z,99.90
2018-03-26T01:05:46.934Z,99.90
2018-03-26T01:08:17.830Z,99.90
2018-03-26T01:10:49.298Z,99.90
2018-03-26T01:13:19.751Z,99.90
2018-03-26T01:15:50.204Z,99.90
2018-03-26T01:18:21.433Z,99.90
2018-03-26T01:20:53.192Z,99.90
2018-03-26T01:23:24.147Z,99.90
2018-03-26T01:25:54.424Z,99.90
2018-03-26T01:28:25.057Z,99.90
2018-03-26T01:30:55.428Z,99.90
2018-03-26T01:33:26.585Z,99.90
2018-03-26T01:35:57.776Z,99.90
2018-03-26T01:38:29.853Z,99.90
2018-03-26T01:41:00.665Z,99.90
2018-03-26T01:43:31.671Z,99.90
2018-03-26T01:46:02.560Z,99.90
2018-03-26T01:48:34.296Z,99.90
2018-03-26T01:51:05.055Z,99.90
2018-03-26T01:53:36.037Z,99.90
2018-03-26T01:56:07.052Z,99.90
2018-03-26T01:58:37.849Z,99.90
2018-03-26T02:01:08.828Z,99.90
2018-03-26T02:03:39.044Z,99.90
2018-03-26T02:06:09.428Z,99.90
2018-03-26T02:08:40.606Z,99.90
2018-03-26T02:11:10.940Z,99.90
2018-03-26T02:13:41.354Z,99.90
2018-03-26T02:16:13.741Z,99.90
2018-03-26T02:18:44.395Z,99.90
2018-03-26T02:21:16.310Z,99.90
2018-03-26T02:23:47.034Z,99.90
2018-03-26T02:26:17.246Z,99.90
2018-03-26T02:28:47.967Z,99.90
2018-03-26T02:31:18.960Z,99.90
2018-03-26T02:33:49.291Z,99.90
2018-03-26T02:36:19.790Z,99.90
2018-03-26T02:38:50.781Z,99.90
2018-03-26T02:41:21.639Z,99.90
2018-03-26T02:43:52.670Z,99.90
2018-03-26T02:46:23.500Z,99.90
2018-03-26T02:48:53.848Z,99.90
2018-03-26T02:51:24.223Z,99.90
2018-03-26T02:53:54.468Z,99.90
2018-03-26T02:56:25.233Z,99.90
2018-03-26T02:58:55.412Z,99.90
2018-03-26T03:01:25.925Z,99.90
2018-03-26T03:03:57.165Z,99.90
2018-03-26T03:06:27.635Z,99.90
2018-03-26T03:08:58.052Z,99.90
2018-03-26T03:11:28.549Z,99.90
2018-03-26T03:13:59.316Z,99.90
2018-03-26T03:16:29.649Z,99.90
2018-03-26T03:19:01.038Z,99.90
2018-03-26T03:21:32.108Z,99.90
2018-03-26T03:24:02.602Z,99.90
2018-03-26T03:26:32.940Z,99.90
2018-03-26T03:29:04.108Z,99.90
2018-03-26T03:31:35.461Z,99.90
2018-03-26T03:34:06.518Z,99.90
2018-03-26T03:36:37.192Z,99.90
2018-03-26T03:39:07.851Z,99.90
2018-03-26T03:41:38.855Z,99.90
2018-03-26T03:44:09.484Z,99.90
2018-03-26T03:46:39.953Z,99.90
2018-03-26T03:49:11.327Z,99.90
2018-03-26T03:51:41.802Z,99.90
2018-03-26T03:54:11.989Z,99.90
2018-03-26T03:56:42.786Z,99.90
2018-03-26T03:59:15.568Z,99.90
2018-03-26T04:01:47.996Z,99.90
2018-03-26T04:04:18.621Z,99.90
2018-03-26T04:06:48.940Z,99.90
2018-03-26T04:09:20.808Z,99.90
2018-03-26T04:11:51.600Z,99.90
2018-03-26T04:14:22.721Z,99.90
2018-03-26T04:16:53.468Z,99.90
2018-03-26T04:19:24.478Z,99.90
2018-03-26T04:21:55.539Z,99.90
2018-03-26T04:24:25.754Z,99.90
2018-03-26T04:26:56.061Z,99.90
2018-03-26T04:29:27.272Z,99.90
2018-03-26T04:31:57.833Z,99.90
2018-03-26T04:34:29.189Z,99.90
2018-03-26T04:36:59.679Z,99.90
2018-03-26T04:39:30.473Z,99.90
2018-03-26T04:42:01.184Z,99.90
2018-03-26T04:44:31.358Z,99.90
2018-03-26T04:47:01.991Z,99.90
2018-03-26T04:49:33.544Z,99.90
2018-03-26T04:52:04.254Z,99.90
2018-03-26T04:54:35.313Z,99.90
2018-03-26T04:57:07.767Z,99.90
2018-03-26T04:59:38.353Z,99.90
2018-03-26T05:02:09.511Z,99.90
2018-03-26T05:04:41.662Z,99.90
2018-03-26T05:07:12.319Z,99.90
2018-03-26T05:09:48.003Z,99.90
2018-03-26T05:12:18.504Z,99.90
2018-03-26T05:15:01.856Z,99.90
2018-03-26T05:17:33.124Z,99.90
2018-03-26T05:20:04.132Z,99.90
2018-03-26T05:22:50.238Z,99.90
2018-03-26T05:25:32.052Z,99.90
2018-03-26T05:28:02.564Z,99.90
2018-03-26T05:30:36.171Z,99.90
2018-03-26T05:33:07.244Z,99.90
2018-03-26T05:35:38.423Z,99.90
2018-03-26T05:38:08.615Z,99.90
2018-03-26T05:40:41.829Z,99.90
2018-03-26T05:43:14.282Z,99.90
2018-03-26T05:45:47.843Z,99.90
2018-03-26T05:48:18.351Z,99.90
2018-03-26T05:50:48.743Z,99.90
2018-03-26T05:53:19.632Z,99.90
2018-03-26T05:55:50.492Z,99.90
2018-03-26T05:58:23.561Z,99.90
2018-03-26T06:00:54.272Z,99.90
2018-03-26T06:03:25.204Z,99.90
2018-03-26T06:05:55.496Z,99.90
2018-03-26T06:19:12.432Z,99.90
2018-03-26T06:21:46.616Z,99.90
2018-03-26T06:24:19.635Z,99.90
2018-03-26T06:26:51.295Z,99.90
2018-03-26T06:29:26.252Z,99.90
2018-03-26T06:32:30.227Z,99.90
2018-03-26T06:35:01.556Z,99.90
2018-03-26T06:37:32.114Z,99.90
2018-03-26T06:40:02.790Z,99.90
2018-03-26T06:45:34.832Z,99.90
2018-03-26T06:48:09.238Z,99.90
2018-03-26T06:50:42.021Z,99.90
2018-03-26T06:53:19.335Z,99.90
2018-03-26T06:55:57.475Z,99.90
2018-03-26T06:58:28.173Z,99.90
2018-03-26T07:01:01.877Z,99.90
2018-03-26T07:03:32.648Z,99.90
2018-03-26T07:06:17.350Z,99.90
2018-03-26T07:08:48.408Z,99.90
2018-03-26T07:11:18.961Z,99.90
2018-03-26T07:13:49.777Z,99.90
2018-03-26T07:16:20.100Z,99.90
2018-03-26T07:18:50.637Z,99.90
2018-03-26T07:21:21.135Z,99.90
2018-03-26T07:23:51.608Z,99.90
2018-03-26T07:26:22.883Z,99.90
2018-03-26T07:28:54.205Z,99.90
2018-03-26T07:32:08.324Z,99.90
2018-03-26T07:34:39.024Z,99.90
2018-03-26T07:37:11.949Z,99.90
2018-03-26T07:39:45.296Z,99.90
2018-03-26T07:42:17.002Z,99.90
2018-03-26T07:44:47.611Z,99.90
2018-03-26T07:47:32.232Z,99.90
2018-03-26T07:50:02.773Z,99.90
2018-03-26T07:52:35.586Z,99.90
2018-03-26T07:55:08.392Z,99.90
2018-03-26T07:57:42.080Z,99.90
2018-03-26T08:00:13.406Z,99.90
2018-03-26T08:02:50.205Z,99.90
2018-03-26T08:05:23.413Z,99.90
2018-03-26T08:07:54.641Z,99.90
2018-03-26T08:10:32.805Z,99.90
2018-03-26T08:13:06.841Z,99.90
2018-03-26T08:15:37.463Z,99.90
2018-03-26T08:18:15.556Z,99.90
2018-03-26T08:20:46.478Z,99.90
2018-03-26T08:23:24.335Z,99.90
2018-03-26T08:25:59.623Z,99.90
2018-03-26T08:28:32.143Z,99.90
2018-03-26T08:31:03.919Z,99.90
2018-03-26T08:33:49.948Z,99.90
2018-03-26T08:36:20.969Z,99.90
2018-03-26T08:38:57.708Z,99.90
2018-03-26T08:41:37.608Z,99.90
2018-03-26T08:44:10.353Z,99.90
2018-03-26T08:46:49.684Z,99.90
2018-03-26T08:49:30.774Z,99.90
2018-03-26T08:55:44.482Z,99.90
2018-03-26T08:58:16.612Z,99.90
2018-03-26T09:00:49.217Z,99.90
2018-03-26T09:03:24.828Z,99.90
2018-03-26T09:05:56.243Z,99.90
2018-03-26T09:08:28.152Z,99.90
2018-03-26T09:11:01.850Z,99.90
2018-03-26T09:13:34.520Z,99.90
2018-03-26T09:16:08.681Z,99.90
2018-03-26T09:18:41.365Z,99.90
2018-03-26T09:21:33.184Z,99.90
2018-03-26T09:24:26.435Z,99.90
2018-03-26T09:27:14.496Z,99.90
2018-03-26T09:29:57.208Z,99.90
2018-03-26T09:32:44.904Z,99.90
2018-03-26T09:35:49.954Z,99.90
2018-03-26T09:38:21.992Z,99.90
2018-03-26T09:41:00.427Z,99.90
2018-03-26T09:43:31.831Z,99.90
2018-03-26T09:46:06.754Z,99.90
2018-03-26T09:48:43.386Z,99.90
2018-03-26T09:51:20.606Z,99.90
2018-03-26T09:54:00.871Z,99.90
2018-03-26T09:56:33.834Z,99.90
2018-03-26T09:59:23.371Z,99.90
2018-03-26T10:02:11.805Z,99.90
2018-03-26T10:04:42.266Z,99.90
2018-03-26T10:07:15.108Z,99.90
2018-03-26T10:09:46.187Z,99.90
2018-03-26T10:12:26.757Z,99.90
2018-03-26T10:14:57.799Z,99.90
2018-03-26T10:17:31.586Z,99.90
2018-03-26T10:20:02.938Z,99.90
2018-03-26T10:22:33.926Z,99.90
2018-03-26T10:25:11.002Z,99.90
2018-03-26T10:27:51.478Z,99.90
2018-03-26T10:30:21.958Z,99.90
2018-03-26T10:33:05.370Z,99.90
2018-03-26T10:35:40.177Z,99.90
2018-03-26T10:38:13.929Z,99.90
2018-03-26T10:41:19.989Z,99.90
2018-03-26T10:44:00.540Z,99.90
2018-03-26T10:46:40.901Z,99.90
2018-03-26T10:49:14.054Z,99.90
2018-03-26T10:51:46.209Z,99.90
2018-03-26T10:57:52.951Z,99.90
2018-03-26T11:00:31.151Z,99.90
2018-03-26T11:03:02.274Z,99.90
2018-03-26T11:05:33.880Z,99.60
2018-03-26T11:08:06.486Z,99.60
2018-03-26T11:10:40.261Z,98.70
2018-03-26T11:13:40.803Z,99.80
2018-03-26T11:16:45.955Z,99.70
2018-03-26T11:19:42.015Z,96.10
2018-03-26T11:22:14.008Z,92.20
2018-03-26T11:24:47.152Z,93.10
2018-03-26T11:27:17.662Z,93.10
2018-03-26T11:30:37.280Z,93.10
2018-03-26T11:33:59.778Z,93.10
2018-03-26T11:36:31.213Z,96.60
2018-03-26T11:39:03.415Z,95.10
2018-03-26T11:41:33.868Z,95.90
2018-03-26T11:44:04.726Z,95.20
2018-03-26T11:49:34.661Z,95.50
2018-03-26T11:52:18.908Z,95.50
2018-03-26T11:54:51.358Z,96.70
2018-03-26T11:57:22.756Z,96.60
2018-03-26T12:00:00.401Z,93.90
2018-03-26T12:02:32.573Z,92.70
2018-03-26T12:05:04.638Z,94.20
2018-03-26T12:08:38.129Z,95.70
2018-03-26T12:11:41.646Z,96.00
2018-03-26T12:14:14.051Z,94.10
2018-03-26T12:16:46.215Z,94.20
2018-03-26T12:19:31.223Z,94.00
2018-03-26T12:22:04.019Z,93.30
2018-03-26T12:25:03.324Z,93.30
2018-03-26T12:27:41.511Z,91.90
2018-03-26T12:30:21.303Z,92.90
2018-03-26T12:32:59.494Z,95.30
2018-03-26T12:36:04.019Z,94.50
2018-03-26T12:38:40.289Z,93.00
2018-03-26T12:41:14.455Z,91.30
2018-03-26T12:43:45.993Z,93.50
2018-03-26T12:46:42.445Z,94.70
2018-03-26T12:49:13.132Z,93.80
2018-03-26T12:56:46.498Z,93.00
2018-03-26T12:59:17.741Z,92.80
2018-03-26T13:02:13.693Z,91.40
2018-03-26T13:04:45.017Z,90.00
2018-03-26T13:07:15.551Z,91.70
2018-03-26T13:09:46.603Z,90.30
2018-03-26T13:12:23.440Z,90.30
2018-03-26T13:14:56.323Z,90.80
2018-03-26T13:17:27.060Z,90.80
2018-03-26T13:20:01.407Z,91.30
2018-03-26T13:22:31.988Z,90.20
2018-03-26T13:25:05.162Z,91.90
2018-03-26T13:27:39.329Z,92.30
2018-03-26T13:30:14.248Z,90.50
2018-03-26T13:32:46.274Z,92.80
2018-03-26T13:35:23.651Z,92.80
2018-03-26T13:38:16.547Z,91.50
2018-03-26T13:40:48.158Z,92.20
2018-03-26T13:43:20.768Z,92.80
2018-03-26T13:45:52.519Z,95.10
2018-03-26T13:48:28.527Z,94.00
2018-03-26T13:51:03.554Z,94.90
2018-03-26T13:53:35.594Z,95.60
2018-03-26T13:56:12.006Z,97.10
2018-03-26T13:58:49.107Z,99.60
2018-03-26T14:01:41.511Z,99.90
2018-03-26T14:04:25.192Z,99.90
2018-03-26T14:06:56.659Z,99.90
2018-03-26T14:13:40.008Z,99.90
2018-03-26T14:16:35.905Z,99.90
2018-03-26T14:19:07.346Z,99.90
2018-03-26T14:21:42.708Z,99.90
2018-03-26T14:24:52.653Z,99.90
2018-03-26T14:28:06.074Z,99.90
2018-03-26T14:30:40.712Z,99.90
2018-03-26T14:33:28.797Z,99.90
2018-03-26T14:39:51.946Z,99.90
2018-03-26T14:42:37.503Z,99.90
2018-03-26T14:45:11.551Z,99.90
2018-03-26T14:47:45.753Z,99.90
2018-03-26T14:50:16.644Z,99.90
2018-03-26T14:52:55.806Z,99.90
2018-03-26T14:55:47.024Z,99.90
2018-03-26T15:01:57.492Z,99.90
2018-03-26T15:04:34.855Z,99.90
2018-03-26T15:07:08.217Z,99.90
2018-03-26T15:09:45.727Z,99.90
2018-03-26T15:12:20.937Z,99.90
2018-03-26T15:14:51.342Z,99.90
2018-03-26T15:17:37.007Z,99.90
2018-03-26T15:20:12.518Z,99.90
2018-03-26T15:22:43.578Z,99.90
2018-03-26T15:25:20.338Z,99.90
2018-03-26T15:27:50.760Z,99.90
2018-03-26T15:30:22.011Z,99.90
2018-03-26T15:32:52.361Z,99.90
2018-03-26T15:35:29.399Z,99.90
2018-03-26T15:38:10.796Z,99.90
2018-03-26T15:40:44.251Z,99.90
2018-03-26T15:43:17.977Z,99.90
2018-03-26T15:45:58.286Z,99.90
2018-03-26T15:48:37.114Z,99.90
2018-03-26T15:51:10.207Z,99.90
2018-03-26T15:53:41.170Z,99.90
2018-03-26T15:56:12.769Z,99.90
2018-03-26T15:59:00.898Z,99.90
2018-03-26T16:01:48.331Z,99.90
2018-03-26T16:04:27.845Z,99.90
2018-03-26T16:07:13.291Z,99.90
2018-03-26T16:10:01.903Z,99.90
2018-03-26T16:12:54.752Z,99.90
2018-03-26T16:15:41.136Z,99.90
2018-03-26T16:18:20.899Z,99.90
2018-03-26T16:21:13.095Z,99.90
2018-03-26T16:24:00.119Z,99.90
2018-03-26T16:26:44.235Z,99.90
2018-03-26T16:29:28.474Z,99.90
2018-03-26T16:35:26.989Z,99.90
2018-03-26T16:38:16.798Z,99.90
2018-03-26T16:41:09.549Z,99.90
2018-03-26T16:43:51.000Z,99.90
2018-03-26T16:46:35.017Z,99.90
2018-03-26T16:49:29.440Z,99.90
2018-03-26T16:52:10.087Z,99.90
2018-03-26T16:54:58.260Z,99.90
2018-03-26T16:57:48.126Z,99.90
2018-03-26T17:00:38.279Z,99.90
2018-03-26T17:03:24.523Z,99.90
2018-03-26T17:06:14.035Z,99.90
2018-03-26T17:09:01.027Z,99.90
2018-03-26T17:19:08.274Z,99.90
2018-03-26T17:25:17.842Z,99.90
2018-03-26T17:27:54.411Z,99.90
2018-03-26T17:30:48.342Z,99.90
2018-03-26T17:33:28.445Z,99.90
2018-03-26T17:36:00.521Z,99.90
2018-03-26T17:38:34.213Z,99.90
2018-03-26T17:41:06.124Z,99.90
2018-03-26T17:43:38.289Z,99.90
2018-03-26T17:46:14.418Z,99.90
2018-03-26T17:48:46.391Z,99.90
2018-03-26T17:51:17.724Z,99.90
2018-03-26T17:53:51.824Z,99.90
2018-03-26T17:56:22.948Z,99.90
2018-03-26T17:58:56.036Z,99.90
2018-03-26T18:01:27.854Z,99.90
2018-03-26T18:03:58.471Z,99.90
2018-03-26T18:06:36.075Z,99.90
2018-03-26T18:09:09.670Z,99.90
2018-03-26T18:11:40.483Z,99.90
2018-03-26T18:14:14.838Z,99.90
2018-03-26T18:16:46.496Z,99.90
2018-03-26T18:19:16.770Z,99.90
2018-03-26T18:21:46.922Z,99.90
2018-03-26T18:24:18.380Z,99.90
2018-03-26T18:26:50.031Z,99.90
2018-03-26T18:29:21.472Z,99.90
2018-03-26T18:31:52.027Z,99.90
2018-03-26T18:34:23.667Z,99.90
2018-03-26T18:36:54.494Z,99.90
2018-03-26T18:39:24.621Z,99.90
2018-03-26T18:41:55.039Z,99.90
2018-03-26T18:44:26.690Z,99.90
2018-03-26T18:46:58.627Z,99.90
2018-03-26T18:49:29.224Z,99.90
2018-03-26T18:52:00.472Z,99.90
2018-03-26T18:54:31.558Z,99.90
2018-03-26T18:57:03.719Z,99.90
2018-03-26T18:59:35.080Z,99.90
2018-03-26T19:02:06.712Z,99.90
2018-03-26T19:04:36.929Z,99.90
2018-03-26T19:07:07.302Z,99.90
2018-03-26T19:09:41.130Z,99.90
2018-03-26T19:12:11.619Z,99.90
2018-03-26T19:14:42.899Z,99.90
2018-03-26T19:17:14.071Z,99.90
2018-03-26T19:19:47.796Z,99.90
2018-03-26T19:22:20.494Z,99.90
2018-03-26T19:24:53.635Z,99.90
2018-03-26T19:27:25.429Z,99.90
2018-03-26T19:29:55.967Z,99.90
2018-03-26T19:32:30.987Z,99.90
2018-03-26T19:35:02.271Z,99.90
2018-03-26T19:37:33.762Z,99.90
2018-03-26T19:40:05.734Z,99.90
2018-03-26T19:42:39.371Z,99.90
2018-03-26T19:45:09.869Z,99.90
2018-03-26T19:47:42.054Z,99.90
2018-03-26T19:50:13.924Z,99.90
2018-03-26T19:52:50.242Z,99.90
2018-03-26T19:55:25.200Z,99.90
2018-03-26T19:57:55.626Z,99.90
2018-03-26T20:00:28.161Z,99.90
2018-03-26T20:03:00.302Z,99.90
2018-03-26T20:05:33.164Z,99.90
2018-03-26T20:08:05.498Z,99.90
2018-03-26T20:10:47.891Z,99.90
2018-03-26T20:13:23.413Z,99.90
2018-03-26T20:15:55.900Z,99.90
2018-03-26T20:18:27.087Z,99.90
2018-03-26T20:20:58.434Z,99.90
2018-03-26T20:23:31.337Z,99.90
2018-03-26T20:26:03.666Z,99.90
2018-03-26T20:28:36.464Z,99.90
2018-03-26T20:31:09.566Z,99.90
2018-03-26T20:33:41.024Z,99.90
2018-03-26T20:36:12.172Z,99.90
2018-03-26T20:38:44.326Z,99.90
2018-03-26T20:41:15.737Z,99.90
2018-03-26T20:43:48.464Z,99.90
2018-03-26T20:46:22.613Z,99.90
2018-03-26T20:48:57.802Z,99.90
2018-03-26T20:51:37.277Z,99.90
2018-03-26T20:54:17.417Z,99.90
2018-03-26T20:56:58.031Z,99.90
2018-03-26T20:59:47.214Z,99.90
2018-03-26T21:02:23.044Z,99.90
2018-03-26T21:05:00.239Z,99.90
2018-03-26T21:07:33.955Z,99.90
2018-03-26T21:10:27.711Z,99.90
2018-03-26T21:12:59.818Z,99.90
2018-03-26T21:15:33.561Z,99.90
2018-03-26T21:18:05.031Z,99.90
2018-03-26T21:20:36.159Z,99.90
2018-03-26T21:23:09.524Z,99.90
2018-03-26T21:25:41.070Z,99.90
2018-03-26T21:28:11.143Z,99.90
2018-03-26T21:30:42.518Z,99.90
2018-03-26T21:33:13.648Z,99.90
2018-03-26T21:35:46.445Z,99.90
2018-03-26T21:38:19.027Z,99.90
2018-03-26T21:40:49.812Z,99.90
2018-03-26T21:43:20.859Z,99.90
2018-03-26T21:45:52.267Z,99.90
2018-03-26T21:48:23.311Z,99.90
2018-03-26T21:50:54.247Z,99.90
2018-03-26T21:53:25.207Z,99.90
2018-03-26T21:55:56.502Z,99.90
2018-03-26T21:58:28.566Z,99.90
2018-03-26T22:01:01.077Z,99.90
2018-03-26T22:03:32.195Z,99.90
2018-03-26T22:06:03.042Z,99.90
2018-03-26T22:08:33.498Z,99.90
2018-03-26T22:11:08.080Z,99.90
2018-03-26T22:13:39.835Z,99.90
2018-03-26T22:16:12.941Z,99.90
2018-03-26T22:18:47.099Z,99.90
2018-03-26T22:21:18.082Z,99.90
2018-03-26T22:23:49.346Z,99.90
2018-03-26T22:26:19.478Z,99.90
2018-03-26T22:28:50.843Z,99.90
2018-03-26T22:31:21.570Z,99.90
2018-03-26T22:33:51.886Z,99.90
2018-03-26T22:36:24.279Z,99.90
2018-03-26T22:38:54.558Z,99.90
2018-03-26T22:41:24.830Z,99.90
2018-03-26T22:43:55.174Z,99.90
2018-03-26T22:46:25.559Z,99.90
2018-03-26T22:48:55.592Z,99.90
2018-03-26T22:51:26.251Z,99.90
2018-03-26T22:53:56.445Z,99.90
2018-03-26T22:56:28.086Z,99.90
2018-03-26T22:58:58.548Z,99.90
2018-03-26T23:01:28.633Z,99.90
2018-03-26T23:03:58.840Z,99.90
2018-03-26T23:06:29.080Z,99.90
2018-03-26T23:08:59.519Z,99.90
2018-03-26T23:11:29.829Z,99.90
2018-03-26T23:14:00.750Z,99.90
2018-03-26T23:16:32.383Z,99.90
2018-03-26T23:19:02.879Z,99.90
2018-03-26T23:21:33.351Z,99.90
2018-03-26T23:24:04.728Z,99.90
2018-03-26T23:26:35.079Z,99.90
2018-03-26T23:29:07.817Z,99.90
2018-03-26T23:31:44.289Z,99.90
2018-03-26T23:34:17.275Z,99.90
2018-03-26T23:36:49.179Z,99.90
2018-03-26T23:39:20.898Z,99.90
2018-03-26T23:41:51.247Z,99.90
2018-03-26T23:44:22.402Z,99.90
2018-03-26T23:46:53.531Z,99.90
2018-03-26T23:49:25.263Z,99.90
2018-03-26T23:51:55.614Z,99.90
2018-03-26T23:54:26.074Z,99.90
2018-03-26T23:56:57.139Z,99.90
2018-03-26T23:59:28.667Z,99.90
