createdAt,value
2023-02-08T00:02:02.157Z,101431.69
2023-02-08T00:04:28.738Z,101430.03
2023-02-08T00:06:55.324Z,101426.69
2023-02-08T00:09:21.989Z,101433.69
2023-02-08T00:11:48.551Z,101435.34
2023-02-08T00:14:15.125Z,101435.34
2023-02-08T00:16:41.770Z,101426.69
2023-02-08T00:19:08.332Z,101436.69
2023-02-08T00:21:35.001Z,101430.25
2023-02-08T00:24:01.641Z,101434.25
2023-02-08T00:26:28.233Z,101436.59
2023-02-08T00:28:54.974Z,101433.28
2023-02-08T00:31:21.772Z,101435.78
2023-02-08T00:33:48.420Z,101437.81
2023-02-08T00:36:15.356Z,101433.50
2023-02-08T00:38:42.254Z,101426.53
2023-02-08T00:41:09.122Z,101434.66
2023-02-08T00:43:35.899Z,101434.00
2023-02-08T00:46:02.834Z,101419.25
2023-02-08T00:48:29.632Z,101423.72
2023-02-08T00:51:02.101Z,101422.91
2023-02-08T00:53:28.754Z,101422.09
2023-02-08T00:55:55.657Z,101419.59
2023-02-08T00:58:22.725Z,101411.13
2023-02-08T01:00:53.559Z,101423.94
2023-02-08T01:03:21.738Z,101411.69
2023-02-08T01:05:48.497Z,101427.59
2023-02-08T01:08:15.107Z,101417.78
2023-02-08T01:10:42.751Z,101421.66
2023-02-08T01:13:09.959Z,101423.81
2023-02-08T01:15:36.803Z,101419.00
2023-02-08T01:18:03.665Z,101426.97
2023-02-08T01:20:30.516Z,101421.19
2023-02-08T01:22:57.472Z,101421.19
2023-02-08T01:25:24.014Z,101425.66
2023-02-08T01:27:50.648Z,101422.38
2023-02-08T01:30:17.829Z,101411.91
2023-02-08T01:32:44.462Z,101422.72
2023-02-08T01:35:11.042Z,101410.44
2023-02-08T01:37:37.617Z,101406.13
2023-02-08T01:40:04.766Z,101403.63
2023-02-08T01:42:31.389Z,101402.19
2023-02-08T01:45:16.591Z,101404.19
2023-02-08T01:47:47.376Z,101400.34
2023-02-08T01:50:15.343Z,101396.22
2023-02-08T01:52:43.952Z,101400.53
2023-02-08T01:55:20.766Z,101401.69
2023-02-08T01:57:52.648Z,101396.53
2023-02-08T02:00:22.494Z,101397.72
2023-02-08T02:02:53.526Z,101401.72
2023-02-08T02:05:34.041Z,101403.88
2023-02-08T02:08:00.705Z,101401.88
2023-02-08T02:10:32.342Z,101398.88
2023-02-08T02:13:03.957Z,101398.06
2023-02-08T02:15:30.625Z,101410.50
2023-02-08T02:17:57.317Z,101391.13
2023-02-08T02:20:29.928Z,101387.63
2023-02-08T02:23:33.842Z,101389.63
2023-02-08T02:26:32.389Z,101388.63
2023-02-08T02:29:14.188Z,101382.66
2023-02-08T02:31:52.887Z,101394.44
2023-02-08T02:34:22.274Z,101394.63
2023-02-08T02:37:20.748Z,101395.97
2023-02-08T02:39:47.338Z,101386.16
2023-02-08T02:42:54.517Z,101371.75
2023-02-08T02:45:26.949Z,101383.03
2023-02-08T02:48:15.882Z,101382.38
2023-02-08T02:50:49.201Z,101373.41
2023-02-08T02:53:42.086Z,101372.41
2023-02-08T02:56:20.776Z,101375.91
2023-02-08T02:58:47.436Z,101376.91
2023-02-08T03:01:14.349Z,101363.00
2023-02-08T03:03:41.113Z,101371.75
2023-02-08T03:06:14.636Z,101367.63
2023-02-08T03:09:01.893Z,101370.94
2023-02-08T03:11:34.284Z,101365.16
2023-02-08T03:14:09.823Z,101361.69
2023-02-08T03:16:36.415Z,101356.88
2023-02-08T03:19:15.309Z,101358.88
2023-02-08T03:21:52.984Z,101356.88
2023-02-08T03:24:40.454Z,101356.88
2023-02-08T03:27:15.758Z,101362.84
2023-02-08T03:30:17.858Z,101368.78
2023-02-08T03:33:07.271Z,101371.63
2023-02-08T03:35:40.685Z,101368.44
2023-02-08T03:38:13.330Z,101369.28
2023-02-08T03:40:43.680Z,101363.16
2023-02-08T03:43:23.345Z,101365.34
2023-02-08T03:46:07.682Z,101367.16
2023-02-08T03:48:38.506Z,101364.69
2023-02-08T03:51:07.137Z,101358.53
2023-02-08T03:53:39.515Z,101359.88
2023-02-08T03:56:17.266Z,101360.88
2023-02-08T03:58:54.116Z,101367.19
2023-02-08T04:01:29.351Z,101364.34
2023-02-08T04:03:57.722Z,101354.88
2023-02-08T04:06:24.447Z,101356.53
2023-02-08T04:08:51.083Z,101351.88
2023-02-08T04:11:17.737Z,101354.06
2023-02-08T04:13:44.332Z,101346.44
2023-02-08T04:16:14.098Z,101347.44
2023-02-08T04:18:40.675Z,101348.63
2023-02-08T04:21:07.235Z,101346.13
2023-02-08T04:23:33.849Z,101346.31
2023-02-08T04:26:00.397Z,101342.66
2023-02-08T04:28:26.983Z,101347.31
2023-02-08T04:30:57.052Z,101337.50
2023-02-08T04:33:23.695Z,101343.00
2023-02-08T04:35:50.336Z,101340.66
2023-02-08T04:38:16.938Z,101339.00
2023-02-08T04:40:43.582Z,101335.72
2023-02-08T04:43:10.252Z,101344.31
2023-02-08T04:45:37.741Z,101345.97
2023-02-08T04:48:07.088Z,101336.22
2023-02-08T04:50:34.965Z,101347.31
2023-02-08T04:53:01.784Z,101341.66
2023-02-08T04:55:28.399Z,101340.66
2023-02-08T04:57:54.997Z,101338.66
2023-02-08T05:00:21.603Z,101339.31
2023-02-08T05:02:48.147Z,101330.84
2023-02-08T05:05:14.796Z,101327.84
2023-02-08T05:07:41.357Z,101325.66
2023-02-08T05:10:08.574Z,101325.34
2023-02-08T05:12:35.156Z,101328.66
2023-02-08T05:15:01.753Z,101328.00
2023-02-08T05:17:28.322Z,101324.84
2023-02-08T05:19:55.130Z,101330.31
2023-02-08T05:22:21.796Z,101323.53
2023-02-08T05:24:48.373Z,101321.91
2023-02-08T05:27:14.947Z,101316.09
2023-02-08T05:29:41.554Z,101332.34
2023-02-08T05:32:08.139Z,101335.34
2023-02-08T05:34:34.815Z,101331.41
2023-02-08T05:37:01.531Z,101326.94
2023-02-08T05:39:28.132Z,101338.72
2023-02-08T05:41:54.686Z,101337.41
2023-02-08T05:44:21.290Z,101341.06
2023-02-08T05:46:48.199Z,101345.50
2023-02-08T05:49:14.872Z,101337.03
2023-02-08T05:51:41.552Z,101346.97
2023-02-08T05:54:08.437Z,101345.44
2023-02-08T05:56:35.315Z,101345.47
2023-02-08T05:59:02.053Z,101337.25
2023-02-08T06:01:28.707Z,101334.72
2023-02-08T06:03:55.418Z,101328.53
2023-02-08T06:06:22.050Z,101328.47
2023-02-08T06:08:48.592Z,101329.28
2023-02-08T06:11:15.188Z,101324.66
2023-02-08T06:13:41.810Z,101340.41
2023-02-08T06:16:08.531Z,101336.88
2023-02-08T06:18:35.154Z,101333.63
2023-02-08T06:21:01.724Z,101342.28
2023-02-08T06:23:28.268Z,101346.06
2023-02-08T06:25:55.022Z,101346.66
2023-02-08T06:28:21.998Z,101356.88
2023-02-08T06:30:52.220Z,101348.47
2023-02-08T06:33:19.508Z,101354.66
2023-02-08T06:35:55.574Z,101352.06
2023-02-08T06:38:22.563Z,101349.38
2023-02-08T06:40:50.240Z,101353.81
2023-02-08T06:43:17.167Z,101359.81
2023-02-08T06:45:47.397Z,101360.22
2023-02-08T06:48:14.913Z,101359.59
2023-02-08T06:50:41.893Z,101369.28
2023-02-08T06:53:08.690Z,101366.69
2023-02-08T06:55:35.303Z,101367.34
2023-02-08T06:58:01.899Z,101372.00
2023-02-08T07:00:28.643Z,101376.66
2023-02-08T07:02:55.379Z,101374.19
2023-02-08T07:05:22.018Z,101377.00
2023-02-08T07:07:48.948Z,101375.66
2023-02-08T07:10:16.355Z,101379.97
2023-02-08T07:12:42.927Z,101374.66
2023-02-08T07:15:10.223Z,101375.00
2023-02-08T07:17:36.874Z,101366.41
2023-02-08T07:20:03.546Z,101372.06
2023-02-08T07:22:30.330Z,101366.09
2023-02-08T07:24:56.899Z,101369.22
2023-02-08T07:27:25.924Z,101366.75
2023-02-08T07:29:52.645Z,101366.41
2023-02-08T07:32:19.299Z,101376.66
2023-02-08T07:34:46.569Z,101373.50
2023-02-08T07:37:13.258Z,101376.78
2023-02-08T07:39:40.116Z,101381.75
2023-02-08T07:42:08.524Z,101375.28
2023-02-08T07:44:37.016Z,101377.41
2023-02-08T07:47:04.423Z,101378.38
2023-02-08T07:49:31.229Z,101382.50
2023-02-08T07:51:59.648Z,101376.03
2023-02-08T07:54:26.319Z,101375.19
2023-02-08T07:56:53.448Z,101375.19
2023-02-08T07:59:20.159Z,101379.16
2023-02-08T08:01:46.800Z,101378.81
2023-02-08T08:04:13.448Z,101377.47
2023-02-08T08:06:40.099Z,101369.78
2023-02-08T08:09:06.677Z,101369.91
2023-02-08T08:11:33.251Z,101363.09
2023-02-08T08:13:59.861Z,101374.66
2023-02-08T08:16:26.454Z,101362.13
2023-02-08T08:18:53.117Z,101366.38
2023-02-08T08:21:19.762Z,101366.50
2023-02-08T08:23:46.368Z,101366.09
2023-02-08T08:26:15.757Z,101351.69
2023-02-08T08:28:43.020Z,101349.31
2023-02-08T08:31:14.745Z,101352.94
2023-02-08T08:33:41.644Z,101352.00
2023-02-08T08:36:09.153Z,101345.78
2023-02-08T08:38:37.198Z,101345.72
2023-02-08T08:41:15.004Z,101354.25
2023-02-08T08:43:41.797Z,101358.13
2023-02-08T08:46:09.368Z,101341.66
2023-02-08T08:48:36.833Z,101351.88
2023-02-08T08:51:03.728Z,101344.41
2023-02-08T08:53:30.409Z,101341.63
2023-02-08T08:55:57.050Z,101341.34
2023-02-08T08:58:23.639Z,101340.03
2023-02-08T09:00:51.145Z,101339.34
2023-02-08T09:03:17.755Z,101338.66
2023-02-08T09:05:44.430Z,101326.69
2023-02-08T09:08:11.096Z,101317.09
2023-02-08T09:10:37.678Z,101316.97
2023-02-08T09:13:04.280Z,101315.00
2023-02-08T09:15:31.056Z,101309.97
2023-02-08T09:17:57.660Z,101311.25
2023-02-08T09:20:24.297Z,101309.84
2023-02-08T09:22:50.943Z,101308.88
2023-02-08T09:25:17.536Z,101309.53
2023-02-08T09:27:44.128Z,101306.28
2023-02-08T09:30:11.277Z,101314.34
2023-02-08T09:32:39.898Z,101314.59
2023-02-08T09:35:07.923Z,101310.13
2023-02-08T09:37:34.640Z,101310.59
2023-02-08T09:40:01.753Z,101308.78
2023-02-08T09:42:40.570Z,101309.00
2023-02-08T09:45:27.069Z,101316.66
2023-02-08T09:48:04.058Z,101302.50
2023-02-08T09:50:59.743Z,101302.72
2023-02-08T09:53:40.433Z,101302.16
2023-02-08T09:56:11.684Z,101296.66
2023-02-08T09:58:52.767Z,101297.28
2023-02-08T10:01:29.161Z,101295.84
2023-02-08T10:04:08.987Z,101289.06
2023-02-08T10:06:35.995Z,101296.31
2023-02-08T10:09:06.327Z,101298.78
2023-02-08T10:11:48.135Z,101294.28
2023-02-08T10:14:36.391Z,101289.56
2023-02-08T10:17:28.973Z,101289.97
2023-02-08T10:20:08.859Z,101285.47
2023-02-08T10:22:41.118Z,101290.41
2023-02-08T10:25:10.510Z,101288.00
2023-02-08T10:28:08.281Z,101285.53
2023-02-08T10:30:56.063Z,101287.78
2023-02-08T10:33:40.254Z,101277.28
2023-02-08T10:36:20.607Z,101275.47
2023-02-08T10:38:51.179Z,101279.34
2023-02-08T10:41:23.341Z,101273.59
2023-02-08T10:44:25.992Z,101269.84
2023-02-08T10:47:24.087Z,101252.38
2023-02-08T10:50:11.963Z,101255.44
2023-02-08T10:52:38.564Z,101252.53
2023-02-08T10:55:14.424Z,101251.69
2023-02-08T10:57:42.432Z,101252.47
2023-02-08T11:00:25.264Z,101241.34
2023-02-08T11:02:53.071Z,101247.88
2023-02-08T11:05:31.909Z,101243.13
2023-02-08T11:08:11.495Z,101235.59
2023-02-08T11:10:40.332Z,101237.19
2023-02-08T11:13:19.458Z,101239.44
2023-02-08T11:15:50.298Z,101231.56
2023-02-08T11:18:24.555Z,101235.66
2023-02-08T11:20:55.253Z,101229.41
2023-02-08T11:23:34.303Z,101223.41
2023-02-08T11:26:34.734Z,101220.72
2023-02-08T11:29:26.257Z,101219.41
2023-02-08T11:31:55.585Z,101219.34
2023-02-08T11:34:28.274Z,101211.47
2023-02-08T11:36:57.086Z,101209.81
2023-02-08T11:39:59.396Z,101215.19
2023-02-08T11:42:29.965Z,101205.22
2023-02-08T11:44:58.546Z,101197.72
2023-02-08T11:47:27.787Z,101197.22
2023-02-08T11:49:57.361Z,101194.63
2023-02-08T11:52:27.135Z,101190.09
2023-02-08T11:54:55.622Z,101197.03
2023-02-08T11:57:27.840Z,101188.69
2023-02-08T12:00:17.976Z,101182.06
2023-02-08T12:02:46.565Z,101185.50
2023-02-08T12:05:16.821Z,101174.81
2023-02-08T12:08:07.970Z,101169.72
2023-02-08T12:10:56.593Z,101168.38
2023-02-08T12:13:34.983Z,101169.97
2023-02-08T12:16:42.870Z,101161.09
2023-02-08T12:19:40.547Z,101174.50
2023-02-08T12:22:16.454Z,101167.63
2023-02-08T12:25:30.923Z,101162.03
2023-02-08T12:28:00.313Z,101165.22
2023-02-08T12:30:32.678Z,101164.28
2023-02-08T12:33:07.672Z,101158.72
2023-02-08T12:36:04.802Z,101156.19
2023-02-08T12:39:18.442Z,101157.81
2023-02-08T12:42:01.004Z,101159.81
2023-02-08T12:45:00.260Z,101154.19
2023-02-08T12:47:34.016Z,101147.00
2023-02-08T12:50:17.072Z,101144.69
2023-02-08T12:52:48.357Z,101136.78
2023-02-08T12:55:38.827Z,101134.69
2023-02-08T12:58:22.405Z,101124.97
2023-02-08T13:00:52.376Z,101124.63
2023-02-08T13:03:43.602Z,101124.97
2023-02-08T13:06:17.802Z,101131.63
2023-02-08T13:08:53.815Z,101119.72
2023-02-08T13:11:32.791Z,101111.06
2023-02-08T13:14:04.816Z,101104.50
2023-02-08T13:16:34.852Z,101109.38
2023-02-08T13:19:18.611Z,101106.59
2023-02-08T13:21:46.274Z,101109.06
2023-02-08T13:24:31.798Z,101100.63
2023-02-08T13:26:58.467Z,101099.81
2023-02-08T13:29:28.137Z,101088.03
2023-02-08T13:32:02.124Z,101098.91
2023-02-08T13:34:43.072Z,101096.19
2023-02-08T13:37:27.320Z,101081.09
2023-02-08T13:40:28.983Z,101081.16
2023-02-08T13:43:04.948Z,101072.09
2023-02-08T13:45:45.331Z,101082.53
2023-02-08T13:48:16.459Z,101066.91
2023-02-08T13:50:57.129Z,101076.59
2023-02-08T13:53:38.887Z,101078.38
2023-02-08T13:56:09.600Z,101074.47
2023-02-08T13:58:48.100Z,101074.78
2023-02-08T14:01:22.577Z,101064.59
2023-02-08T14:04:09.954Z,101050.97
2023-02-08T14:06:49.857Z,101053.56
2023-02-08T14:09:29.447Z,101060.59
2023-02-08T14:12:06.958Z,101049.63
2023-02-08T14:14:37.958Z,101050.28
2023-02-08T14:17:04.505Z,101052.47
2023-02-08T14:19:40.271Z,101049.88
2023-02-08T14:22:18.287Z,101041.09
2023-02-08T14:24:50.255Z,101040.13
2023-02-08T14:27:26.934Z,101042.41
2023-02-08T14:30:04.786Z,101035.13
2023-02-08T14:32:34.816Z,101031.66
2023-02-08T14:35:07.001Z,101027.38
2023-02-08T14:37:36.119Z,101036.00
2023-02-08T14:40:23.553Z,101032.50
2023-02-08T14:42:57.511Z,101030.09
2023-02-08T14:45:31.382Z,101029.53
2023-02-08T14:48:06.367Z,101028.75
2023-02-08T14:50:38.922Z,101017.91
2023-02-08T14:53:13.081Z,101012.50
2023-02-08T14:55:48.631Z,101013.88
2023-02-08T14:58:26.915Z,101010.06
2023-02-08T15:00:54.494Z,101005.16
2023-02-08T15:03:21.471Z,101008.94
2023-02-08T15:06:13.548Z,101003.38
2023-02-08T15:08:40.200Z,101014.38
2023-02-08T15:11:20.810Z,101012.34
2023-02-08T15:13:51.000Z,101006.94
2023-02-08T15:16:17.688Z,101015.31
2023-02-08T15:18:48.606Z,101013.63
2023-02-08T15:21:22.379Z,101010.13
2023-02-08T15:24:00.511Z,101012.84
2023-02-08T15:26:27.477Z,101016.06
2023-02-08T15:28:54.597Z,101008.75
2023-02-08T15:31:27.429Z,101016.53
2023-02-08T15:33:54.631Z,101011.84
2023-02-08T15:36:36.662Z,101011.34
2023-02-08T15:39:29.312Z,101006.41
2023-02-08T15:41:59.685Z,101001.38
2023-02-08T15:44:30.302Z,101005.06
2023-02-08T15:47:02.761Z,100998.59
2023-02-08T15:49:39.254Z,101006.59
2023-02-08T15:52:07.557Z,101010.44
2023-02-08T15:54:34.228Z,101005.38
2023-02-08T15:57:05.983Z,101007.75
2023-02-08T15:59:37.853Z,100998.41
2023-02-08T16:02:29.282Z,100991.09
2023-02-08T16:04:56.700Z,100995.72
2023-02-08T16:07:28.538Z,101000.34
2023-02-08T16:09:56.156Z,101001.22
2023-02-08T16:12:25.368Z,100999.22
2023-02-08T16:14:56.065Z,101003.59
2023-02-08T16:17:45.466Z,101000.63
2023-02-08T16:20:28.690Z,101005.22
2023-02-08T16:23:23.785Z,101004.03
2023-02-08T16:25:51.117Z,101011.91
2023-02-08T16:28:33.168Z,101009.94
2023-02-08T16:31:01.449Z,101015.88
2023-02-08T16:33:30.512Z,101010.88
2023-02-08T16:36:02.152Z,101003.56
2023-02-08T16:38:31.747Z,101009.41
2023-02-08T16:41:12.017Z,101004.94
2023-02-08T16:43:44.135Z,101011.75
2023-02-08T16:46:10.807Z,101015.53
2023-02-08T16:48:39.991Z,101010.00
2023-02-08T16:51:13.089Z,101012.47
2023-02-08T16:53:42.646Z,101010.66
2023-02-08T16:56:10.865Z,101013.38
2023-02-08T16:58:37.815Z,101015.47
2023-02-08T17:01:04.679Z,101015.94
2023-02-08T17:03:32.704Z,101019.47
2023-02-08T17:06:01.036Z,101016.03
2023-02-08T17:08:27.669Z,101012.34
2023-02-08T17:10:58.865Z,101022.63
2023-02-08T17:13:28.538Z,101028.63
2023-02-08T17:15:55.206Z,101027.81
2023-02-08T17:18:21.827Z,101026.81
2023-02-08T17:20:48.500Z,101024.78
2023-02-08T17:23:17.935Z,101020.88
2023-02-08T17:25:44.948Z,101030.13
2023-02-08T17:28:17.285Z,101021.09
2023-02-08T17:30:44.930Z,101017.44
2023-02-08T17:33:18.236Z,101027.69
2023-02-08T17:35:47.507Z,101029.16
2023-02-08T17:38:15.422Z,101041.28
2023-02-08T17:40:43.071Z,101032.06
2023-02-08T17:43:11.749Z,101028.97
2023-02-08T17:45:41.734Z,101035.53
2023-02-08T17:48:08.867Z,101027.34
2023-02-08T17:50:35.906Z,101038.44
2023-02-08T17:53:04.105Z,101041.31
2023-02-08T17:55:31.900Z,101046.66
2023-02-08T17:57:58.578Z,101042.16
2023-02-08T18:00:25.896Z,101040.91
2023-02-08T18:02:54.841Z,101042.09
2023-02-08T18:05:26.974Z,101052.38
2023-02-08T18:07:55.823Z,101043.53
2023-02-08T18:10:23.680Z,101045.34
2023-02-08T18:12:50.412Z,101043.72
2023-02-08T18:15:20.710Z,101046.97
2023-02-08T18:17:47.732Z,101054.38
2023-02-08T18:20:15.524Z,101053.13
2023-02-08T18:22:43.113Z,101053.50
2023-02-08T18:25:10.979Z,101053.50
2023-02-08T18:27:37.624Z,101055.13
2023-02-08T18:30:04.666Z,101049.75
2023-02-08T18:32:31.251Z,101047.28
2023-02-08T18:34:58.595Z,101049.91
2023-02-08T18:37:25.714Z,101061.38
2023-02-08T18:39:52.392Z,101061.09
2023-02-08T18:42:19.034Z,101067.25
2023-02-08T18:44:45.689Z,101067.19
2023-02-08T18:47:12.366Z,101062.88
2023-02-08T18:49:40.969Z,101059.78
2023-02-08T18:52:12.402Z,101063.41
2023-02-08T18:54:39.978Z,101070.31
2023-02-08T18:57:09.563Z,101064.97
2023-02-08T18:59:37.211Z,101064.09
2023-02-08T19:02:05.072Z,101070.19
2023-02-08T19:04:35.884Z,101077.50
2023-02-08T19:07:03.337Z,101076.63
2023-02-08T19:09:30.017Z,101080.88
2023-02-08T19:11:56.565Z,101078.63
2023-02-08T19:14:23.140Z,101076.97
2023-02-08T19:16:49.726Z,101078.16
2023-02-08T19:19:16.304Z,101075.72
2023-02-08T19:21:42.925Z,101073.44
2023-02-08T19:24:14.950Z,101076.09
2023-02-08T19:26:41.784Z,101079.38
2023-02-08T19:29:13.436Z,101075.72
2023-02-08T19:31:40.767Z,101070.19
2023-02-08T19:34:07.358Z,101067.13
2023-02-08T19:36:38.788Z,101067.19
2023-02-08T19:39:06.644Z,101062.69
2023-02-08T19:41:36.719Z,101066.56
2023-02-08T19:44:05.647Z,101070.81
2023-02-08T19:46:34.661Z,101061.78
2023-02-08T19:49:01.760Z,101063.16
2023-02-08T19:51:32.062Z,101053.72
2023-02-08T19:54:01.040Z,101061.72
2023-02-08T19:56:31.304Z,101051.50
2023-02-08T19:58:58.498Z,101047.44
2023-02-08T20:01:25.356Z,101049.91
2023-02-08T20:03:53.845Z,101046.22
2023-02-08T20:06:23.632Z,101057.72
2023-02-08T20:08:50.732Z,101050.53
2023-02-08T20:11:23.608Z,101036.41
2023-02-08T20:13:51.114Z,101046.44
2023-02-08T20:16:18.974Z,101042.31
2023-02-08T20:18:45.994Z,101048.81
2023-02-08T20:21:13.257Z,101044.91
2023-02-08T20:23:40.474Z,101043.66
2023-02-08T20:26:12.090Z,101037.06
2023-02-08T20:28:41.711Z,101042.31
2023-02-08T20:31:10.917Z,101041.88
2023-02-08T20:33:37.621Z,101028.72
2023-02-08T20:36:26.833Z,101027.22
2023-02-08T20:38:55.265Z,101035.56
2023-02-08T20:41:23.802Z,101031.84
2023-02-08T20:43:50.848Z,101034.25
2023-02-08T20:46:22.380Z,101035.81
2023-02-08T20:48:49.924Z,101034.53
2023-02-08T20:51:19.938Z,101023.91
2023-02-08T20:53:47.897Z,101027.19
2023-02-08T20:56:21.285Z,101032.13
2023-02-08T20:58:48.153Z,101029.09
2023-02-08T21:01:17.643Z,101024.41
2023-02-08T21:03:44.735Z,101030.56
2023-02-08T21:06:17.120Z,101027.69
2023-02-08T21:08:45.091Z,101027.69
2023-02-08T21:11:11.913Z,101025.44
2023-02-08T21:13:38.640Z,101027.44
2023-02-08T21:16:09.294Z,101023.53
2023-02-08T21:18:37.246Z,101020.25
2023-02-08T21:21:07.570Z,101020.25
2023-02-08T21:23:35.725Z,101021.50
2023-02-08T21:26:04.349Z,101015.34
2023-02-08T21:28:31.244Z,101014.53
2023-02-08T21:31:06.562Z,101017.19
2023-02-08T21:33:33.549Z,101009.59
2023-02-08T21:36:05.518Z,101019.63
2023-02-08T21:38:32.049Z,101016.66
2023-02-08T21:40:58.648Z,101000.84
2023-02-08T21:43:25.336Z,101005.91
2023-02-08T21:45:51.903Z,101010.97
2023-02-08T21:48:18.477Z,100999.44
2023-02-08T21:51:03.818Z,100999.56
2023-02-08T21:53:52.843Z,101002.34
2023-02-08T21:56:19.868Z,101004.06
2023-02-08T21:58:46.447Z,100988.88
2023-02-08T22:01:13.026Z,100984.31
2023-02-08T22:03:39.607Z,100985.03
2023-02-08T22:06:06.461Z,100972.34
2023-02-08T22:08:33.014Z,100975.16
2023-02-08T22:11:04.801Z,100968.03
2023-02-08T22:13:33.065Z,100975.38
2023-02-08T22:16:00.070Z,100967.56
2023-02-08T22:18:27.231Z,100970.59
2023-02-08T22:20:54.323Z,100969.34
2023-02-08T22:23:22.182Z,100977.47
2023-02-08T22:25:48.748Z,100980.66
2023-02-08T22:28:15.465Z,100990.00
2023-02-08T22:30:42.238Z,100987.72
2023-02-08T22:33:08.889Z,100983.78
2023-02-08T22:35:35.450Z,100977.84
2023-02-08T22:38:02.010Z,100975.56
2023-02-08T22:40:28.593Z,100969.63
2023-02-08T22:42:55.211Z,100966.13
2023-02-08T22:45:21.807Z,100971.63
2023-02-08T22:47:48.453Z,100973.81
2023-02-08T22:50:15.638Z,100974.34
2023-02-08T22:52:42.294Z,100972.72
2023-02-08T22:55:08.873Z,100974.09
2023-02-08T22:57:36.249Z,100976.09
2023-02-08T23:00:03.745Z,100976.47
2023-02-08T23:02:30.454Z,100970.53
2023-02-08T23:04:57.184Z,100984.78
2023-02-08T23:07:23.902Z,100991.44
2023-02-08T23:09:50.485Z,100992.44
2023-02-08T23:12:17.313Z,100986.50
2023-02-08T23:14:43.944Z,100980.56
2023-02-08T23:17:11.639Z,100985.84
2023-02-08T23:19:38.305Z,100994.66
2023-02-08T23:22:04.886Z,100994.66
2023-02-08T23:24:31.557Z,100996.47
2023-02-08T23:26:58.103Z,100998.31
2023-02-08T23:29:25.134Z,101001.97
2023-02-08T23:31:51.918Z,101004.78
2023-02-08T23:34:18.584Z,100998.00
2023-02-08T23:36:45.334Z,100992.41
2023-02-08T23:39:11.961Z,100991.97
2023-02-08T23:41:38.510Z,100998.94
2023-02-08T23:44:05.266Z,101006.88
2023-02-08T23:46:32.000Z,101005.50
2023-02-08T23:48:58.621Z,100996.34
2023-02-08T23:51:26.159Z,100986.88
2023-02-08T23:53:55.207Z,100984.22
2023-02-08T23:56:25.342Z,100993.16
2023-02-08T23:58:55.320Z,100992.53
