createdAt,value
2019-01-13T00:01:24.789Z,0.00
2019-01-13T00:03:53.542Z,0.00
2019-01-13T00:06:22.385Z,0.00
2019-01-13T00:08:51.086Z,0.00
2019-01-13T00:11:19.860Z,0.00
2019-01-13T00:13:48.642Z,0.00
2019-01-13T00:16:17.318Z,0.00
2019-01-13T00:18:46.076Z,0.00
2019-01-13T00:21:14.765Z,0.00
2019-01-13T00:23:43.520Z,0.00
2019-01-13T00:26:12.326Z,0.00
2019-01-13T00:28:41.005Z,0.00
2019-01-13T00:31:09.849Z,0.00
2019-01-13T00:33:39.026Z,0.00
2019-01-13T00:36:07.857Z,0.00
2019-01-13T00:38:36.626Z,0.00
2019-01-13T00:41:05.391Z,0.00
2019-01-13T00:43:34.142Z,0.00
2019-01-13T00:46:02.916Z,0.00
2019-01-13T00:48:32.041Z,0.00
2019-01-13T00:51:01.368Z,0.00
2019-01-13T00:53:30.125Z,0.00
2019-01-13T00:55:58.881Z,0.00
2019-01-13T00:58:27.637Z,0.00
2019-01-13T01:00:56.469Z,0.00
2019-01-13T01:03:25.603Z,0.20
2019-01-13T01:05:54.362Z,0.20
2019-01-13T01:08:23.117Z,0.20
2019-01-13T01:10:51.891Z,0.30
2019-01-13T01:13:20.635Z,0.40
2019-01-13T01:15:49.339Z,0.37
2019-01-13T01:18:18.035Z,0.40
2019-01-13T01:20:46.867Z,0.40
2019-01-13T01:23:15.635Z,0.60
2019-01-13T01:25:44.504Z,0.50
2019-01-13T01:28:13.312Z,0.47
2019-01-13T01:30:42.079Z,0.40
2019-01-13T01:33:10.768Z,0.40
2019-01-13T01:35:39.534Z,0.40
2019-01-13T01:38:08.366Z,0.50
2019-01-13T01:40:37.206Z,0.40
2019-01-13T01:43:05.964Z,0.60
2019-01-13T01:45:34.733Z,0.30
2019-01-13T01:48:03.581Z,0.50
2019-01-13T01:50:32.276Z,0.60
2019-01-13T01:53:02.084Z,0.50
2019-01-13T01:55:30.890Z,0.60
2019-01-13T01:57:59.649Z,0.40
2019-01-13T02:00:28.522Z,0.40
2019-01-13T02:02:57.323Z,0.40
2019-01-13T02:05:26.068Z,0.30
2019-01-13T02:07:54.756Z,0.37
2019-01-13T02:10:23.680Z,0.40
2019-01-13T02:12:52.842Z,0.40
2019-01-13T02:15:26.729Z,0.40
2019-01-13T02:17:55.580Z,0.43
2019-01-13T02:20:24.510Z,0.40
2019-01-13T02:22:53.366Z,0.40
2019-01-13T02:25:24.861Z,0.30
2019-01-13T02:27:53.618Z,0.40
2019-01-13T02:30:23.403Z,0.40
2019-01-13T02:32:52.189Z,0.40
2019-01-13T02:35:21.076Z,0.33
2019-01-13T02:37:49.929Z,0.40
2019-01-13T02:40:19.940Z,0.40
2019-01-13T02:42:48.739Z,0.40
2019-01-13T02:45:20.273Z,0.40
2019-01-13T02:47:49.036Z,0.60
2019-01-13T02:50:17.739Z,0.40
2019-01-13T02:52:46.431Z,0.40
2019-01-13T02:55:15.194Z,0.40
2019-01-13T02:57:43.972Z,0.47
2019-01-13T03:00:15.837Z,0.40
2019-01-13T03:02:45.011Z,0.30
2019-01-13T03:05:14.121Z,0.30
2019-01-13T03:07:42.969Z,0.20
2019-01-13T03:10:17.115Z,0.30
2019-01-13T03:12:46.233Z,0.33
2019-01-13T03:15:19.676Z,0.30
2019-01-13T03:17:48.815Z,0.30
2019-01-13T03:20:17.875Z,0.20
2019-01-13T03:22:47.050Z,0.30
2019-01-13T03:25:17.784Z,0.20
2019-01-13T03:27:46.543Z,0.20
2019-01-13T03:30:20.673Z,0.30
2019-01-13T03:32:51.535Z,0.23
2019-01-13T03:35:20.763Z,0.20
2019-01-13T03:37:52.097Z,0.20
2019-01-13T03:40:25.253Z,0.20
2019-01-13T03:42:54.110Z,0.20
2019-01-13T03:45:23.791Z,0.10
2019-01-13T03:47:53.688Z,0.10
2019-01-13T03:50:26.473Z,0.10
2019-01-13T03:52:55.311Z,0.10
2019-01-13T03:55:24.930Z,0.10
2019-01-13T03:57:53.882Z,0.10
2019-01-13T04:00:24.455Z,0.10
2019-01-13T04:02:53.706Z,0.10
2019-01-13T04:05:22.592Z,0.07
2019-01-13T04:07:51.279Z,0.00
2019-01-13T04:10:20.131Z,0.00
2019-01-13T04:12:48.956Z,0.00
2019-01-13T04:15:39.128Z,0.10
2019-01-13T04:18:08.057Z,0.10
2019-01-13T04:20:36.905Z,0.10
2019-01-13T04:23:05.782Z,0.00
2019-01-13T04:25:34.541Z,0.00
2019-01-13T04:28:03.311Z,0.00
2019-01-13T04:30:32.020Z,0.07
2019-01-13T04:33:01.198Z,0.00
2019-01-13T04:35:29.961Z,0.00
2019-01-13T04:37:58.652Z,0.00
2019-01-13T04:40:27.426Z,0.03
2019-01-13T04:42:56.182Z,0.00
2019-01-13T04:45:24.941Z,0.10
2019-01-13T04:47:53.996Z,0.10
2019-01-13T04:50:22.745Z,0.10
2019-01-13T04:52:51.668Z,0.10
2019-01-13T04:55:20.347Z,0.10
2019-01-13T04:57:49.103Z,0.10
2019-01-13T05:00:18.936Z,0.00
2019-01-13T05:02:47.686Z,0.00
2019-01-13T05:05:16.488Z,0.00
2019-01-13T05:07:45.317Z,0.00
2019-01-13T05:10:16.831Z,0.00
2019-01-13T05:12:45.599Z,0.00
2019-01-13T05:15:14.490Z,0.10
2019-01-13T05:17:43.334Z,0.10
2019-01-13T05:20:14.167Z,0.00
2019-01-13T05:22:43.138Z,0.00
2019-01-13T05:25:12.068Z,0.00
2019-01-13T05:27:40.858Z,0.10
2019-01-13T05:30:12.824Z,0.10
2019-01-13T05:32:41.657Z,0.10
2019-01-13T05:35:10.510Z,0.00
2019-01-13T05:37:39.259Z,0.10
2019-01-13T05:40:09.604Z,0.10
2019-01-13T05:42:38.306Z,0.10
2019-01-13T05:45:08.168Z,0.00
2019-01-13T05:47:36.999Z,0.10
2019-01-13T05:50:06.875Z,0.10
2019-01-13T05:52:36.810Z,0.10
2019-01-13T05:55:06.337Z,0.10
2019-01-13T05:57:35.096Z,0.10
2019-01-13T06:00:04.267Z,0.10
2019-01-13T06:02:33.121Z,0.10
2019-01-13T06:05:01.886Z,0.10
2019-01-13T06:07:30.763Z,0.10
2019-01-13T06:09:59.511Z,0.10
2019-01-13T06:12:28.273Z,0.10
2019-01-13T06:14:57.036Z,0.10
2019-01-13T06:17:25.722Z,0.03
2019-01-13T06:19:54.466Z,0.10
2019-01-13T06:22:23.228Z,0.10
2019-01-13T06:24:51.933Z,0.10
2019-01-13T06:27:20.656Z,0.10
2019-01-13T06:29:49.590Z,0.00
2019-01-13T06:32:18.276Z,0.10
2019-01-13T06:34:46.984Z,0.00
2019-01-13T06:37:15.749Z,0.10
2019-01-13T06:39:44.566Z,0.00
2019-01-13T06:42:13.255Z,0.10
2019-01-13T06:44:41.949Z,0.10
2019-01-13T06:47:10.709Z,0.10
2019-01-13T06:49:39.554Z,0.00
2019-01-13T06:52:08.241Z,0.10
2019-01-13T06:54:39.616Z,0.10
2019-01-13T06:57:08.356Z,0.03
2019-01-13T06:59:37.408Z,0.10
2019-01-13T07:02:06.419Z,0.00
2019-01-13T07:04:35.188Z,0.10
2019-01-13T07:07:04.259Z,0.07
2019-01-13T07:09:33.580Z,0.10
2019-01-13T07:12:04.794Z,0.00
2019-01-13T07:14:33.772Z,0.00
2019-01-13T07:17:03.256Z,0.10
2019-01-13T07:19:33.076Z,0.10
2019-01-13T07:22:02.996Z,0.10
2019-01-13T07:24:31.881Z,0.10
2019-01-13T07:27:02.125Z,0.10
2019-01-13T07:29:32.793Z,0.10
2019-01-13T07:32:10.628Z,0.10
2019-01-13T07:34:34.065Z,0.10
2019-01-13T07:37:03.551Z,0.10
2019-01-13T07:39:33.145Z,0.10
2019-01-13T07:42:03.203Z,0.10
2019-01-13T07:44:33.407Z,0.10
2019-01-13T07:47:03.620Z,0.10
2019-01-13T07:49:33.521Z,0.10
2019-01-13T07:52:03.583Z,0.07
2019-01-13T07:54:33.744Z,0.10
2019-01-13T07:57:03.820Z,0.10
2019-01-13T07:59:34.075Z,0.00
2019-01-13T08:02:04.013Z,0.10
2019-01-13T08:04:33.842Z,0.00
2019-01-13T08:07:03.887Z,0.10
2019-01-13T08:09:32.673Z,0.10
2019-01-13T08:12:01.854Z,0.00
2019-01-13T08:14:30.493Z,0.00
2019-01-13T08:16:59.252Z,0.00
2019-01-13T08:19:28.021Z,0.00
2019-01-13T08:21:56.888Z,0.00
2019-01-13T08:24:25.643Z,0.00
2019-01-13T08:26:54.392Z,0.00
2019-01-13T08:29:23.149Z,0.00
2019-01-13T08:31:52.008Z,0.00
2019-01-13T08:34:20.785Z,0.00
2019-01-13T08:36:49.545Z,0.00
2019-01-13T08:39:18.230Z,0.00
2019-01-13T08:41:46.908Z,0.00
2019-01-13T08:44:15.590Z,0.00
2019-01-13T08:46:44.378Z,0.00
2019-01-13T08:49:13.137Z,0.00
2019-01-13T08:51:41.897Z,0.00
2019-01-13T08:54:10.660Z,0.00
2019-01-13T08:56:39.535Z,0.00
2019-01-13T08:59:08.518Z,0.00
2019-01-13T09:01:37.293Z,0.00
2019-01-13T09:04:06.088Z,0.00
2019-01-13T09:06:34.826Z,0.00
2019-01-13T09:09:07.398Z,0.00
2019-01-13T09:11:36.215Z,0.00
2019-01-13T09:14:05.162Z,0.00
2019-01-13T09:16:33.935Z,0.00
2019-01-13T09:19:02.689Z,0.00
2019-01-13T09:21:31.445Z,0.00
2019-01-13T09:24:00.838Z,0.00
2019-01-13T09:26:29.651Z,0.00
2019-01-13T09:28:58.406Z,0.03
2019-01-13T09:31:27.098Z,0.00
2019-01-13T09:33:55.864Z,0.00
2019-01-13T09:36:24.880Z,0.00
2019-01-13T09:38:53.646Z,0.00
2019-01-13T09:41:22.412Z,0.00
2019-01-13T09:43:51.104Z,0.00
2019-01-13T09:46:19.776Z,0.00
2019-01-13T09:48:48.605Z,0.00
2019-01-13T09:51:17.487Z,0.00
2019-01-13T09:53:46.100Z,0.00
2019-01-13T09:56:14.928Z,0.00
2019-01-13T09:58:43.721Z,0.00
2019-01-13T10:01:12.515Z,0.10
2019-01-13T10:03:41.474Z,0.00
2019-01-13T10:06:10.282Z,0.00
2019-01-13T10:08:39.035Z,0.00
2019-01-13T10:11:07.789Z,0.00
2019-01-13T10:13:36.573Z,0.00
2019-01-13T10:16:05.334Z,0.00
2019-01-13T10:18:34.049Z,0.00
2019-01-13T10:21:02.827Z,0.00
2019-01-13T10:23:31.659Z,0.00
2019-01-13T10:26:00.478Z,0.00
2019-01-13T10:28:29.127Z,0.00
2019-01-13T10:31:03.115Z,0.00
2019-01-13T10:33:29.140Z,0.00
2019-01-13T10:35:57.925Z,0.00
2019-01-13T10:38:27.121Z,0.00
2019-01-13T10:40:55.880Z,0.00
2019-01-13T10:43:24.574Z,0.00
2019-01-13T10:45:53.357Z,0.00
2019-01-13T10:48:22.044Z,0.00
2019-01-13T10:50:50.912Z,0.00
2019-01-13T10:53:19.752Z,0.00
2019-01-13T10:55:48.933Z,0.00
2019-01-13T10:58:17.990Z,0.00
2019-01-13T11:00:46.733Z,0.00
2019-01-13T11:03:15.517Z,0.00
2019-01-13T11:05:44.279Z,0.00
2019-01-13T11:08:13.132Z,0.00
2019-01-13T11:10:41.892Z,0.00
2019-01-13T11:13:10.641Z,0.00
2019-01-13T11:15:40.309Z,0.00
2019-01-13T11:18:09.103Z,0.00
2019-01-13T11:20:39.342Z,0.00
2019-01-13T11:23:08.389Z,0.00
2019-01-13T11:25:37.254Z,0.00
2019-01-13T11:28:06.328Z,0.00
2019-01-13T11:30:35.093Z,0.00
2019-01-13T11:33:09.450Z,0.00
2019-01-13T11:35:35.071Z,0.00
2019-01-13T11:38:03.900Z,0.00
2019-01-13T11:40:32.623Z,0.00
2019-01-13T11:43:01.569Z,0.00
2019-01-13T11:45:30.385Z,0.00
2019-01-13T11:47:59.132Z,0.00
2019-01-13T11:50:28.190Z,0.00
2019-01-13T11:52:57.074Z,0.00
2019-01-13T11:55:26.146Z,0.00
2019-01-13T11:57:54.979Z,0.00
2019-01-13T12:00:44.121Z,0.00
2019-01-13T12:03:16.995Z,0.00
2019-01-13T12:05:43.924Z,0.00
2019-01-13T12:08:12.759Z,0.00
2019-01-13T12:10:41.608Z,0.00
2019-01-13T12:13:10.729Z,0.00
2019-01-13T12:15:39.427Z,0.00
2019-01-13T12:18:08.335Z,0.00
2019-01-13T12:20:37.467Z,0.00
2019-01-13T12:23:06.303Z,0.00
2019-01-13T12:25:35.076Z,0.00
2019-01-13T12:28:03.888Z,0.00
2019-01-13T12:30:33.532Z,0.00
2019-01-13T12:33:02.594Z,0.00
2019-01-13T12:35:31.709Z,0.00
2019-01-13T12:38:00.461Z,0.00
2019-01-13T12:40:30.805Z,0.00
2019-01-13T12:42:59.570Z,0.00
2019-01-13T12:45:28.420Z,0.00
2019-01-13T12:47:57.271Z,0.00
2019-01-13T12:50:28.210Z,0.00
2019-01-13T12:52:58.728Z,0.00
2019-01-13T12:55:27.566Z,0.00
2019-01-13T12:57:56.329Z,0.00
2019-01-13T13:00:25.197Z,0.00
2019-01-13T13:02:54.132Z,0.00
2019-01-13T13:05:22.916Z,0.00
2019-01-13T13:07:51.722Z,0.00
2019-01-13T13:10:26.919Z,0.00
2019-01-13T13:12:55.747Z,0.00
2019-01-13T13:15:24.496Z,0.00
2019-01-13T13:17:53.189Z,0.00
2019-01-13T13:20:22.130Z,0.00
2019-01-13T13:22:50.963Z,0.00
2019-01-13T13:25:19.717Z,0.00
2019-01-13T13:27:48.481Z,0.00
2019-01-13T13:30:19.631Z,0.00
2019-01-13T13:32:48.393Z,0.00
2019-01-13T13:35:17.255Z,0.00
2019-01-13T13:37:46.116Z,0.00
2019-01-13T13:40:17.437Z,0.00
2019-01-13T13:42:49.190Z,0.00
2019-01-13T13:45:18.032Z,0.00
2019-01-13T13:47:46.997Z,0.00
2019-01-13T13:50:18.225Z,0.00
2019-01-13T13:52:47.269Z,0.00
2019-01-13T13:55:16.143Z,0.00
2019-01-13T13:57:45.036Z,0.00
2019-01-13T14:00:20.984Z,0.00
2019-01-13T14:02:49.746Z,0.00
2019-01-13T14:05:18.688Z,0.00
2019-01-13T14:07:47.520Z,0.00
2019-01-13T14:10:22.553Z,0.00
2019-01-13T14:12:51.256Z,0.00
2019-01-13T14:15:20.087Z,0.00
2019-01-13T14:17:48.765Z,0.00
2019-01-13T14:20:18.427Z,0.00
2019-01-13T14:22:47.279Z,0.00
2019-01-13T14:25:16.006Z,0.00
2019-01-13T14:27:44.842Z,0.00
2019-01-13T14:30:16.438Z,0.00
2019-01-13T14:32:45.292Z,0.00
2019-01-13T14:35:14.220Z,0.00
2019-01-13T14:37:43.301Z,0.00
2019-01-13T14:40:14.873Z,0.00
2019-01-13T14:42:43.559Z,0.00
2019-01-13T14:45:14.934Z,0.00
2019-01-13T14:47:44.137Z,0.00
2019-01-13T14:50:15.872Z,0.00
2019-01-13T14:52:44.812Z,0.00
2019-01-13T14:55:13.970Z,0.00
2019-01-13T14:57:42.835Z,0.00
2019-01-13T15:00:15.516Z,0.00
2019-01-13T15:02:44.583Z,0.00
2019-01-13T15:05:13.698Z,0.00
2019-01-13T15:07:43.644Z,0.00
2019-01-13T15:10:12.701Z,0.00
2019-01-13T15:12:42.042Z,0.00
2019-01-13T15:15:11.601Z,0.00
2019-01-13T15:17:41.401Z,0.00
2019-01-13T15:20:13.115Z,2.53
2019-01-13T15:22:42.024Z,0.43
2019-01-13T15:25:13.154Z,0.70
2019-01-13T15:27:41.820Z,0.67
2019-01-13T15:30:16.926Z,1.00
2019-01-13T15:32:45.677Z,1.00
2019-01-13T15:35:14.508Z,0.90
2019-01-13T15:37:43.205Z,0.80
2019-01-13T15:40:13.870Z,1.00
2019-01-13T15:42:42.587Z,0.80
2019-01-13T15:45:12.047Z,0.90
2019-01-13T15:47:40.801Z,0.90
2019-01-13T15:50:12.570Z,1.00
2019-01-13T15:52:41.317Z,0.90
2019-01-13T15:55:10.528Z,0.70
2019-01-13T15:57:39.284Z,0.70
2019-01-13T16:00:16.683Z,0.70
2019-01-13T16:02:45.587Z,0.60
2019-01-13T16:05:14.276Z,0.40
2019-01-13T16:07:42.964Z,0.20
2019-01-13T16:10:14.540Z,0.00
2019-01-13T16:12:43.530Z,0.00
2019-01-13T16:15:12.488Z,0.00
2019-01-13T16:17:41.648Z,0.00
2019-01-13T16:20:19.474Z,0.00
2019-01-13T16:22:48.303Z,0.00
2019-01-13T16:25:17.887Z,0.00
2019-01-13T16:27:46.716Z,0.00
2019-01-13T16:30:17.976Z,0.00
2019-01-13T16:32:46.756Z,0.00
2019-01-13T16:35:15.788Z,0.00
2019-01-13T16:37:44.608Z,0.00
2019-01-13T16:40:15.493Z,0.00
2019-01-13T16:42:44.181Z,0.00
2019-01-13T16:45:13.152Z,0.00
2019-01-13T16:47:41.895Z,0.00
2019-01-13T16:50:13.503Z,0.00
2019-01-13T16:52:42.716Z,0.00
2019-01-13T16:55:11.765Z,0.00
2019-01-13T16:57:40.538Z,0.00
2019-01-13T17:00:13.002Z,0.00
2019-01-13T17:02:41.889Z,0.00
2019-01-13T17:05:11.834Z,0.00
2019-01-13T17:07:40.676Z,0.00
2019-01-13T17:10:11.874Z,0.00
2019-01-13T17:12:40.890Z,0.00
2019-01-13T17:15:11.241Z,0.00
2019-01-13T17:17:39.998Z,0.00
2019-01-13T17:20:12.541Z,0.00
2019-01-13T17:22:41.220Z,0.00
2019-01-13T17:25:11.355Z,0.00
2019-01-13T17:27:40.190Z,0.00
2019-01-13T17:30:12.721Z,0.00
2019-01-13T17:32:41.532Z,0.00
2019-01-13T17:35:10.367Z,0.00
2019-01-13T17:37:39.203Z,0.00
2019-01-13T17:40:10.669Z,0.00
2019-01-13T17:42:39.371Z,0.00
2019-01-13T17:45:11.441Z,0.00
2019-01-13T17:47:40.401Z,0.00
2019-01-13T17:50:12.365Z,0.00
2019-01-13T17:52:41.050Z,0.00
2019-01-13T17:55:11.681Z,0.00
2019-01-13T17:57:40.404Z,0.00
2019-01-13T18:00:14.684Z,0.00
2019-01-13T18:02:43.819Z,0.00
2019-01-13T18:05:12.579Z,0.00
2019-01-13T18:07:42.558Z,0.00
2019-01-13T18:10:11.725Z,0.00
2019-01-13T18:12:40.518Z,0.00
2019-01-13T18:15:09.631Z,0.00
2019-01-13T18:17:38.465Z,0.00
2019-01-13T18:20:11.342Z,0.00
2019-01-13T18:22:40.052Z,0.00
2019-01-13T18:25:09.804Z,0.00
2019-01-13T18:27:38.480Z,0.00
2019-01-13T18:30:11.212Z,0.00
2019-01-13T18:32:39.970Z,0.00
2019-01-13T18:35:10.930Z,0.00
2019-01-13T18:37:39.844Z,0.00
2019-01-13T18:40:11.353Z,0.00
2019-01-13T18:42:40.109Z,0.00
2019-01-13T18:45:09.454Z,0.00
2019-01-13T18:47:38.249Z,0.00
2019-01-13T18:50:09.901Z,0.00
2019-01-13T18:52:38.868Z,0.00
2019-01-13T18:55:07.954Z,0.00
2019-01-13T18:57:36.916Z,0.00
2019-01-13T19:00:08.554Z,0.00
2019-01-13T19:02:37.313Z,0.00
2019-01-13T19:05:08.260Z,0.00
2019-01-13T19:07:37.023Z,0.00
2019-01-13T19:10:21.479Z,0.00
2019-01-13T19:12:48.581Z,0.00
2019-01-13T19:15:17.302Z,0.00
2019-01-13T19:17:45.977Z,0.00
2019-01-13T19:20:17.692Z,0.00
2019-01-13T19:22:48.622Z,0.00
2019-01-13T19:25:25.920Z,0.00
2019-01-13T19:27:54.656Z,0.00
2019-01-13T19:30:23.689Z,0.00
2019-01-13T19:32:52.464Z,0.00
2019-01-13T19:35:21.233Z,0.00
2019-01-13T19:37:50.098Z,0.00
2019-01-13T19:40:18.947Z,0.00
2019-01-13T19:42:47.783Z,0.00
2019-01-13T19:45:17.846Z,0.00
2019-01-13T19:47:46.607Z,0.00
2019-01-13T19:50:17.555Z,0.00
2019-01-13T19:52:46.412Z,0.00
2019-01-13T19:55:16.124Z,0.00
2019-01-13T19:57:44.879Z,0.00
2019-01-13T20:00:17.192Z,0.00
2019-01-13T20:02:45.973Z,0.00
2019-01-13T20:05:14.749Z,0.00
2019-01-13T20:07:43.496Z,0.00
2019-01-13T20:10:12.544Z,0.00
2019-01-13T20:12:41.294Z,0.00
2019-01-13T20:15:12.470Z,0.00
2019-01-13T20:17:41.222Z,0.00
2019-01-13T20:20:11.282Z,0.00
2019-01-13T20:22:39.973Z,0.00
2019-01-13T20:25:10.012Z,0.00
2019-01-13T20:27:38.780Z,0.00
2019-01-13T20:30:17.934Z,0.00
2019-01-13T20:32:47.583Z,0.00
2019-01-13T20:35:19.242Z,0.00
2019-01-13T20:37:46.748Z,0.00
2019-01-13T20:40:15.777Z,0.00
2019-01-13T20:42:45.069Z,0.00
2019-01-13T20:45:16.799Z,0.00
2019-01-13T20:47:45.492Z,0.00
2019-01-13T20:50:14.791Z,0.00
2019-01-13T20:52:43.782Z,0.00
2019-01-13T20:55:13.195Z,0.00
2019-01-13T20:57:42.258Z,0.00
2019-01-13T21:00:18.308Z,0.00
2019-01-13T21:02:47.082Z,0.00
2019-01-13T21:05:16.234Z,0.00
2019-01-13T21:07:45.005Z,0.00
2019-01-13T21:10:15.957Z,0.00
2019-01-13T21:12:44.886Z,0.00
2019-01-13T21:15:16.701Z,0.00
2019-01-13T21:17:45.473Z,0.00
2019-01-13T21:20:14.332Z,0.00
2019-01-13T21:22:43.096Z,0.00
2019-01-13T21:25:13.449Z,0.00
2019-01-13T21:27:42.398Z,0.00
2019-01-13T21:30:25.255Z,0.00
2019-01-13T21:32:54.051Z,0.00
2019-01-13T21:35:22.995Z,0.00
2019-01-13T21:37:51.823Z,0.00
2019-01-13T21:40:20.687Z,0.00
2019-01-13T21:42:49.386Z,0.00
2019-01-13T21:45:19.489Z,0.00
2019-01-13T21:47:48.168Z,0.00
2019-01-13T21:50:19.046Z,0.00
2019-01-13T21:52:47.927Z,0.00
2019-01-13T21:55:17.441Z,0.00
2019-01-13T21:57:46.343Z,0.00
2019-01-13T22:00:18.735Z,0.00
2019-01-13T22:02:47.582Z,0.00
2019-01-13T22:05:16.408Z,0.00
2019-01-13T22:07:45.250Z,0.00
2019-01-13T22:10:16.271Z,0.00
2019-01-13T22:12:45.113Z,0.00
2019-01-13T22:15:15.529Z,0.00
2019-01-13T22:17:44.292Z,0.00
2019-01-13T22:20:15.668Z,0.00
2019-01-13T22:22:44.836Z,0.00
2019-01-13T22:25:13.783Z,0.00
2019-01-13T22:27:42.548Z,0.00
2019-01-13T22:30:14.305Z,0.00
2019-01-13T22:32:43.004Z,0.00
2019-01-13T22:35:12.138Z,0.00
2019-01-13T22:37:40.896Z,0.00
2019-01-13T22:40:12.006Z,0.00
2019-01-13T22:42:40.784Z,0.00
2019-01-13T22:45:11.324Z,0.00
2019-01-13T22:47:40.096Z,0.00
2019-01-13T22:50:10.271Z,0.00
2019-01-13T22:52:39.374Z,0.00
2019-01-13T22:55:08.518Z,0.00
2019-01-13T22:57:37.274Z,0.00
2019-01-13T23:00:51.303Z,0.00
2019-01-13T23:03:20.183Z,0.00
2019-01-13T23:05:55.448Z,0.00
2019-01-13T23:08:19.837Z,0.00
2019-01-13T23:10:48.607Z,0.00
2019-01-13T23:13:17.402Z,0.00
2019-01-13T23:15:46.068Z,0.00
2019-01-13T23:18:14.844Z,0.00
2019-01-13T23:20:43.550Z,0.00
2019-01-13T23:23:12.436Z,0.00
2019-01-13T23:25:41.120Z,0.00
2019-01-13T23:28:09.825Z,0.00
2019-01-13T23:30:38.575Z,0.00
2019-01-13T23:33:07.333Z,0.00
2019-01-13T23:35:36.030Z,0.00
2019-01-13T23:38:04.770Z,0.00
2019-01-13T23:40:33.528Z,0.00
2019-01-13T23:43:02.357Z,0.00
2019-01-13T23:45:31.110Z,0.00
2019-01-13T23:47:59.791Z,0.00
2019-01-13T23:50:28.622Z,0.00
2019-01-13T23:52:57.373Z,0.00
2019-01-13T23:55:26.143Z,0.03
2019-01-13T23:57:54.903Z,0.00
