createdAt,value
2023-05-21T00:01:11.434Z,6.97
2023-05-21T00:03:42.206Z,8.18
2023-05-21T00:06:15.385Z,8.27
2023-05-21T00:08:42.857Z,8.18
2023-05-21T00:11:11.685Z,7.75
2023-05-21T00:13:40.603Z,7.50
2023-05-21T00:16:11.023Z,8.98
2023-05-21T00:18:40.320Z,8.63
2023-05-21T00:21:12.167Z,8.27
2023-05-21T00:23:39.679Z,7.97
2023-05-21T00:26:06.331Z,8.05
2023-05-21T00:28:32.939Z,9.02
2023-05-21T00:30:59.553Z,8.85
2023-05-21T00:33:26.468Z,8.75
2023-05-21T00:35:53.192Z,7.47
2023-05-21T00:38:22.497Z,8.88
2023-05-21T00:40:51.457Z,8.38
2023-05-21T00:43:19.731Z,7.82
2023-05-21T00:45:55.168Z,8.48
2023-05-21T00:48:26.174Z,8.38
2023-05-21T00:50:54.612Z,7.78
2023-05-21T00:53:21.320Z,8.20
2023-05-21T00:55:53.502Z,7.70
2023-05-21T00:58:22.588Z,7.95
2023-05-21T01:00:54.669Z,7.57
2023-05-21T01:03:28.046Z,7.97
2023-05-21T01:06:00.585Z,7.57
2023-05-21T01:08:31.458Z,8.18
2023-05-21T01:11:06.786Z,7.82
2023-05-21T01:13:38.442Z,7.88
2023-05-21T01:16:09.237Z,7.63
2023-05-21T01:18:43.545Z,8.25
2023-05-21T01:21:11.064Z,7.57
2023-05-21T01:23:37.768Z,8.00
2023-05-21T01:26:04.402Z,8.43
2023-05-21T01:28:32.865Z,7.88
2023-05-21T01:31:13.602Z,7.88
2023-05-21T01:33:49.799Z,8.50
2023-05-21T01:36:27.110Z,7.55
2023-05-21T01:39:17.040Z,7.75
2023-05-21T01:41:46.710Z,8.02
2023-05-21T01:44:14.771Z,7.38
2023-05-21T01:46:43.516Z,7.95
2023-05-21T01:49:13.455Z,7.93
2023-05-21T01:51:40.909Z,7.78
2023-05-21T01:54:15.673Z,8.07
2023-05-21T01:56:45.968Z,8.13
2023-05-21T01:59:17.076Z,7.22
2023-05-21T02:01:46.370Z,7.40
2023-05-21T02:04:15.741Z,6.90
2023-05-21T02:06:42.615Z,7.57
2023-05-21T02:09:12.156Z,7.10
2023-05-21T02:11:41.158Z,7.47
2023-05-21T02:14:10.228Z,7.30
2023-05-21T02:16:42.228Z,6.80
2023-05-21T02:19:10.385Z,7.65
2023-05-21T02:21:40.098Z,7.00
2023-05-21T02:24:06.940Z,7.43
2023-05-21T02:26:33.546Z,7.78
2023-05-21T02:29:01.718Z,7.35
2023-05-21T02:31:37.828Z,6.80
2023-05-21T02:34:11.214Z,9.10
2023-05-21T02:36:41.475Z,6.93
2023-05-21T02:39:10.406Z,7.93
2023-05-21T02:41:38.022Z,7.72
2023-05-21T02:44:07.481Z,7.82
2023-05-21T02:46:36.531Z,8.63
2023-05-21T02:49:03.262Z,7.47
2023-05-21T02:51:30.576Z,7.85
2023-05-21T02:54:04.415Z,8.63
2023-05-21T02:56:40.461Z,7.75
2023-05-21T02:59:07.141Z,7.28
2023-05-21T03:01:42.362Z,7.85
2023-05-21T03:04:13.851Z,7.78
2023-05-21T03:06:42.040Z,7.18
2023-05-21T03:09:13.312Z,7.30
2023-05-21T03:11:42.466Z,6.90
2023-05-21T03:14:09.758Z,7.20
2023-05-21T03:16:40.654Z,7.68
2023-05-21T03:19:15.710Z,7.13
2023-05-21T03:21:50.786Z,7.90
2023-05-21T03:24:17.739Z,7.03
2023-05-21T03:26:46.991Z,7.07
2023-05-21T03:29:14.263Z,6.95
2023-05-21T03:31:47.098Z,7.30
2023-05-21T03:34:17.213Z,6.88
2023-05-21T03:36:43.881Z,7.00
2023-05-21T03:39:10.750Z,7.65
2023-05-21T03:41:38.251Z,6.30
2023-05-21T03:44:10.960Z,6.95
2023-05-21T03:46:49.941Z,6.20
2023-05-21T03:49:28.987Z,6.05
2023-05-21T03:52:04.661Z,6.60
2023-05-21T03:54:31.263Z,7.47
2023-05-21T03:57:07.461Z,6.30
2023-05-21T03:59:38.671Z,6.72
2023-05-21T04:02:07.470Z,6.85
2023-05-21T04:04:38.185Z,6.32
2023-05-21T04:07:05.453Z,6.35
2023-05-21T04:09:36.599Z,6.63
2023-05-21T04:12:05.734Z,6.85
2023-05-21T04:14:33.263Z,6.32
2023-05-21T04:17:02.095Z,6.25
2023-05-21T04:19:28.744Z,6.47
2023-05-21T04:21:56.024Z,6.43
2023-05-21T04:24:23.431Z,6.07
2023-05-21T04:27:12.149Z,5.85
2023-05-21T04:29:44.294Z,6.10
2023-05-21T04:32:15.081Z,6.38
2023-05-21T04:34:44.148Z,5.68
2023-05-21T04:37:13.061Z,6.10
2023-05-21T04:39:42.296Z,6.15
2023-05-21T04:42:11.778Z,5.68
2023-05-21T04:44:40.260Z,6.95
2023-05-21T04:47:07.800Z,6.28
2023-05-21T04:49:35.979Z,6.18
2023-05-21T04:52:05.657Z,6.05
2023-05-21T04:54:34.476Z,6.05
2023-05-21T04:57:01.121Z,5.97
2023-05-21T04:59:30.686Z,6.20
2023-05-21T05:01:57.511Z,6.25
2023-05-21T05:04:26.977Z,6.45
2023-05-21T05:06:55.938Z,5.78
2023-05-21T05:09:32.816Z,6.50
2023-05-21T05:12:01.655Z,6.18
2023-05-21T05:14:28.987Z,6.28
2023-05-21T05:17:02.121Z,5.85
2023-05-21T05:19:30.487Z,6.53
2023-05-21T05:21:57.605Z,7.05
2023-05-21T05:24:26.787Z,6.18
2023-05-21T05:26:56.089Z,6.47
2023-05-21T05:29:22.793Z,6.18
2023-05-21T05:31:49.636Z,6.13
2023-05-21T05:34:17.697Z,6.85
2023-05-21T05:36:44.373Z,5.95
2023-05-21T05:39:11.216Z,6.32
2023-05-21T05:41:38.770Z,7.45
2023-05-21T05:44:05.975Z,6.63
2023-05-21T05:46:36.354Z,6.88
2023-05-21T05:49:09.840Z,5.70
2023-05-21T05:51:37.176Z,5.63
2023-05-21T05:54:06.600Z,6.32
2023-05-21T05:56:35.974Z,6.13
2023-05-21T05:59:04.449Z,6.70
2023-05-21T06:01:34.274Z,6.40
2023-05-21T06:04:11.553Z,6.65
2023-05-21T06:06:46.612Z,6.90
2023-05-21T06:09:16.241Z,6.90
2023-05-21T06:11:48.565Z,6.57
2023-05-21T06:16:43.881Z,6.93
2023-05-21T06:19:12.140Z,7.22
2023-05-21T06:21:42.448Z,6.72
2023-05-21T06:24:11.124Z,6.72
2023-05-21T06:26:43.022Z,6.10
2023-05-21T06:29:15.513Z,7.10
2023-05-21T06:31:46.200Z,6.57
2023-05-21T06:34:12.920Z,7.10
2023-05-21T06:36:42.040Z,6.97
2023-05-21T06:39:08.763Z,7.00
2023-05-21T06:41:35.766Z,6.28
2023-05-21T06:44:19.566Z,6.63
2023-05-21T06:47:01.925Z,6.70
2023-05-21T06:49:28.590Z,6.82
2023-05-21T06:51:55.282Z,6.70
2023-05-21T06:54:21.964Z,7.07
2023-05-21T06:56:52.219Z,6.70
2023-05-21T06:59:18.913Z,8.15
2023-05-21T07:01:45.788Z,7.05
2023-05-21T07:04:15.867Z,6.82
2023-05-21T07:06:44.056Z,6.82
2023-05-21T07:09:11.830Z,7.43
2023-05-21T07:11:39.051Z,7.15
2023-05-21T07:14:08.929Z,7.45
2023-05-21T07:16:36.609Z,7.68
2023-05-21T07:19:03.422Z,7.15
2023-05-21T07:21:30.593Z,7.78
2023-05-21T07:23:57.336Z,7.38
2023-05-21T07:26:24.007Z,7.43
2023-05-21T07:28:50.697Z,7.50
2023-05-21T07:31:17.824Z,7.22
2023-05-21T07:33:47.773Z,7.45
2023-05-21T07:36:18.390Z,7.22
2023-05-21T07:38:48.522Z,7.20
2023-05-21T07:41:17.110Z,7.38
2023-05-21T07:43:46.574Z,7.60
2023-05-21T07:46:14.250Z,8.95
2023-05-21T07:48:43.631Z,8.38
2023-05-21T07:51:11.490Z,8.10
2023-05-21T07:53:38.313Z,8.10
2023-05-21T07:56:08.970Z,7.70
2023-05-21T07:58:35.975Z,8.25
2023-05-21T08:01:02.918Z,8.23
2023-05-21T08:03:30.875Z,8.18
2023-05-21T08:05:57.789Z,8.32
2023-05-21T08:08:25.916Z,8.77
2023-05-21T08:10:55.321Z,7.70
2023-05-21T08:13:24.922Z,8.25
2023-05-21T08:15:53.332Z,8.32
2023-05-21T08:18:23.547Z,8.07
2023-05-21T08:20:51.582Z,8.73
2023-05-21T08:23:19.886Z,8.70
2023-05-21T08:25:50.927Z,9.88
2023-05-21T08:28:17.629Z,9.80
2023-05-21T08:30:44.262Z,9.07
2023-05-21T08:33:19.504Z,9.32
2023-05-21T08:35:50.070Z,9.20
2023-05-21T08:38:32.655Z,9.18
2023-05-21T08:41:13.897Z,9.20
2023-05-21T08:43:49.863Z,8.95
2023-05-21T08:46:21.594Z,9.82
2023-05-21T08:48:50.209Z,9.90
2023-05-21T08:51:22.213Z,9.73
2023-05-21T08:53:53.389Z,9.95
2023-05-21T08:56:30.129Z,10.18
2023-05-21T08:58:58.839Z,9.15
2023-05-21T09:01:34.416Z,9.75
2023-05-21T09:04:21.391Z,10.30
2023-05-21T09:06:52.088Z,9.40
2023-05-21T09:09:34.072Z,8.70
2023-05-21T09:12:01.550Z,8.98
2023-05-21T09:14:29.225Z,9.70
2023-05-21T09:17:08.011Z,10.43
2023-05-21T09:19:35.589Z,10.07
2023-05-21T09:22:03.737Z,9.27
2023-05-21T09:24:34.444Z,9.52
2023-05-21T09:27:06.297Z,9.02
2023-05-21T09:29:34.428Z,9.75
2023-05-21T09:32:07.490Z,10.25
2023-05-21T09:34:36.956Z,9.13
2023-05-21T09:37:06.543Z,9.63
2023-05-21T09:39:35.901Z,9.85
2023-05-21T09:42:04.428Z,9.25
2023-05-21T09:44:32.517Z,10.05
2023-05-21T09:46:59.582Z,11.77
2023-05-21T09:49:26.771Z,10.73
2023-05-21T09:51:58.697Z,9.20
2023-05-21T09:54:30.750Z,10.07
2023-05-21T09:56:57.415Z,9.13
2023-05-21T09:59:35.153Z,10.13
2023-05-21T10:02:02.474Z,10.15
2023-05-21T10:04:31.458Z,9.38
2023-05-21T10:06:59.676Z,10.60
2023-05-21T10:09:28.266Z,9.23
2023-05-21T10:11:54.998Z,9.80
2023-05-21T10:14:25.343Z,8.80
2023-05-21T10:16:54.532Z,9.80
2023-05-21T10:19:24.994Z,9.45
2023-05-21T10:21:53.163Z,9.88
2023-05-21T10:24:20.398Z,10.07
2023-05-21T10:26:47.399Z,10.35
2023-05-21T10:29:17.287Z,10.18
2023-05-21T10:31:50.266Z,10.18
2023-05-21T10:34:17.387Z,9.75
2023-05-21T10:36:48.015Z,11.18
2023-05-21T10:39:15.851Z,11.73
2023-05-21T10:41:59.212Z,11.23
2023-05-21T10:44:54.333Z,11.18
2023-05-21T10:47:52.899Z,11.30
2023-05-21T10:50:45.023Z,10.43
2023-05-21T10:53:19.802Z,10.55
2023-05-21T10:56:22.830Z,12.32
2023-05-21T10:59:28.118Z,12.30
2023-05-21T11:01:56.813Z,11.55
2023-05-21T11:04:26.838Z,12.13
2023-05-21T11:06:54.389Z,12.32
2023-05-21T11:09:21.019Z,11.73
2023-05-21T11:11:52.551Z,11.85
2023-05-21T11:14:40.654Z,12.27
2023-05-21T11:17:16.315Z,13.05
2023-05-21T11:19:46.973Z,10.20
2023-05-21T11:22:23.722Z,11.65
2023-05-21T11:24:51.877Z,11.50
2023-05-21T11:27:40.852Z,12.18
2023-05-21T11:30:18.701Z,12.00
2023-05-21T11:33:08.206Z,11.52
2023-05-21T11:35:54.168Z,11.60
2023-05-21T11:38:20.940Z,11.55
2023-05-21T11:40:55.455Z,12.18
2023-05-21T11:43:22.436Z,12.45
2023-05-21T11:45:52.094Z,10.77
2023-05-21T11:48:20.935Z,11.85
2023-05-21T11:50:47.638Z,12.85
2023-05-21T11:53:15.346Z,11.90
2023-05-21T11:55:43.448Z,11.90
2023-05-21T11:58:13.524Z,13.93
2023-05-21T12:00:41.013Z,11.57
2023-05-21T12:03:09.599Z,12.50
2023-05-21T12:05:49.022Z,13.20
2023-05-21T12:08:25.189Z,12.63
2023-05-21T12:11:03.184Z,11.90
2023-05-21T12:13:30.117Z,11.88
2023-05-21T12:15:56.793Z,11.95
2023-05-21T12:18:23.557Z,12.50
2023-05-21T12:20:52.130Z,12.68
2023-05-21T12:23:25.565Z,12.40
2023-05-21T12:25:53.621Z,12.00
2023-05-21T12:28:24.617Z,12.23
2023-05-21T12:30:51.387Z,13.15
2023-05-21T12:33:18.874Z,12.30
2023-05-21T12:35:49.563Z,12.50
2023-05-21T12:38:16.412Z,12.75
2023-05-21T12:40:45.199Z,12.18
2023-05-21T12:43:12.076Z,13.20
2023-05-21T12:45:41.897Z,12.50
2023-05-21T12:48:08.875Z,11.90
2023-05-21T12:50:42.047Z,12.07
2023-05-21T12:53:10.915Z,11.88
2023-05-21T12:55:37.782Z,12.38
2023-05-21T12:58:07.652Z,11.80
2023-05-21T13:00:34.699Z,13.10
2023-05-21T13:03:04.207Z,11.63
2023-05-21T13:05:31.135Z,11.68
2023-05-21T13:07:57.764Z,11.80
2023-05-21T13:10:24.461Z,12.02
2023-05-21T13:12:51.074Z,11.23
2023-05-21T13:15:18.121Z,11.57
2023-05-21T13:17:44.798Z,12.05
2023-05-21T13:20:21.240Z,11.25
2023-05-21T13:22:51.445Z,12.20
2023-05-21T13:25:20.861Z,10.75
2023-05-21T13:27:48.843Z,11.27
2023-05-21T13:30:15.542Z,11.80
2023-05-21T13:32:43.458Z,10.93
2023-05-21T13:35:11.729Z,9.90
2023-05-21T13:37:40.131Z,10.02
2023-05-21T13:40:11.910Z,10.45
2023-05-21T13:45:06.687Z,9.60
2023-05-21T13:47:34.626Z,9.75
2023-05-21T13:50:01.990Z,9.68
2023-05-21T13:52:32.198Z,9.10
2023-05-21T13:54:58.796Z,9.07
2023-05-21T13:57:30.519Z,7.65
2023-05-21T13:59:58.194Z,8.60
2023-05-21T14:02:25.219Z,8.90
2023-05-21T14:04:51.987Z,7.85
2023-05-21T14:07:19.559Z,7.88
2023-05-21T14:09:47.436Z,7.72
2023-05-21T14:12:14.373Z,8.95
2023-05-21T14:14:44.993Z,8.75
2023-05-21T14:17:11.717Z,8.45
2023-05-21T14:19:38.333Z,8.02
2023-05-21T14:22:05.341Z,7.63
2023-05-21T14:24:32.024Z,7.57
2023-05-21T14:27:00.965Z,7.75
2023-05-21T14:29:27.583Z,7.80
2023-05-21T14:31:54.329Z,8.25
2023-05-21T14:34:21.015Z,8.10
2023-05-21T14:36:47.695Z,8.05
2023-05-21T14:39:14.489Z,7.90
2023-05-21T14:41:41.196Z,7.78
2023-05-21T14:44:08.145Z,7.03
2023-05-21T14:46:34.886Z,7.70
2023-05-21T14:49:01.617Z,8.02
2023-05-21T14:51:28.248Z,7.35
2023-05-21T14:53:57.144Z,8.70
2023-05-21T14:56:27.100Z,8.18
2023-05-21T14:58:53.954Z,7.38
2023-05-21T15:01:23.197Z,8.40
2023-05-21T15:03:50.174Z,7.72
2023-05-21T15:06:17.052Z,8.00
2023-05-21T15:08:43.736Z,7.70
2023-05-21T15:11:10.423Z,8.00
2023-05-21T15:13:39.960Z,7.25
2023-05-21T15:16:06.713Z,7.38
2023-05-21T15:18:33.528Z,7.20
2023-05-21T15:21:00.318Z,7.40
2023-05-21T15:23:26.968Z,8.52
2023-05-21T15:25:53.626Z,7.65
2023-05-21T15:28:20.533Z,8.10
2023-05-21T15:30:47.157Z,8.30
2023-05-21T15:33:13.958Z,8.77
2023-05-21T15:35:41.056Z,8.27
2023-05-21T15:38:07.928Z,8.55
2023-05-21T15:40:34.660Z,8.65
2023-05-21T15:43:01.262Z,8.23
2023-05-21T15:45:27.965Z,8.50
2023-05-21T15:47:54.719Z,7.90
2023-05-21T15:50:21.433Z,8.35
2023-05-21T15:52:48.714Z,8.88
2023-05-21T15:55:16.494Z,8.63
2023-05-21T15:57:45.649Z,8.43
2023-05-21T16:00:12.955Z,7.95
2023-05-21T16:02:46.545Z,7.55
2023-05-21T16:05:20.308Z,8.57
2023-05-21T16:07:51.412Z,9.05
2023-05-21T16:10:21.286Z,8.57
2023-05-21T16:12:52.706Z,9.07
2023-05-21T16:15:22.268Z,8.27
2023-05-21T16:17:52.436Z,9.70
2023-05-21T16:20:22.228Z,9.63
2023-05-21T16:22:49.633Z,8.80
2023-05-21T16:25:16.394Z,9.80
2023-05-21T16:27:43.047Z,8.57
2023-05-21T16:30:11.955Z,9.70
2023-05-21T16:32:55.309Z,9.67
2023-05-21T16:35:25.606Z,9.68
2023-05-21T16:37:55.473Z,8.45
2023-05-21T16:40:22.258Z,9.23
2023-05-21T16:42:52.853Z,9.25
2023-05-21T16:45:22.079Z,10.07
2023-05-21T16:47:52.103Z,10.13
2023-05-21T16:50:24.603Z,10.25
2023-05-21T16:52:53.758Z,9.57
2023-05-21T16:55:20.376Z,9.88
2023-05-21T16:57:49.702Z,9.35
2023-05-21T17:00:16.572Z,9.27
2023-05-21T17:02:43.222Z,9.32
2023-05-21T17:05:19.809Z,9.55
2023-05-21T17:08:09.572Z,9.98
2023-05-21T17:10:36.278Z,9.77
2023-05-21T17:13:20.631Z,8.45
2023-05-21T17:15:48.835Z,9.02
2023-05-21T17:18:18.163Z,9.15
2023-05-21T17:20:46.144Z,8.73
2023-05-21T17:23:17.184Z,9.68
2023-05-21T17:25:50.122Z,9.10
2023-05-21T17:28:16.872Z,8.82
2023-05-21T17:30:43.484Z,8.73
2023-05-21T17:33:10.650Z,9.90
2023-05-21T17:35:40.771Z,10.02
2023-05-21T17:38:09.785Z,9.75
2023-05-21T17:40:43.124Z,9.38
2023-05-21T17:43:12.087Z,8.93
2023-05-21T17:45:41.306Z,8.93
2023-05-21T17:48:12.668Z,9.27
2023-05-21T17:50:39.341Z,9.02
2023-05-21T17:53:05.926Z,9.30
2023-05-21T17:55:40.563Z,9.45
2023-05-21T17:58:09.694Z,9.90
2023-05-21T18:00:36.694Z,9.95
2023-05-21T18:03:05.383Z,10.18
2023-05-21T18:05:34.321Z,10.00
2023-05-21T18:08:01.412Z,9.63
2023-05-21T18:10:30.411Z,9.48
2023-05-21T18:13:01.078Z,10.40
2023-05-21T18:15:27.685Z,9.25
2023-05-21T18:17:54.321Z,8.80
2023-05-21T18:20:21.172Z,9.55
2023-05-21T18:22:50.602Z,9.13
2023-05-21T18:25:23.642Z,10.32
2023-05-21T18:27:52.658Z,9.23
2023-05-21T18:30:37.098Z,9.27
2023-05-21T18:33:06.896Z,10.13
2023-05-21T18:35:35.875Z,10.30
2023-05-21T18:38:12.219Z,9.05
2023-05-21T18:40:39.206Z,9.55
2023-05-21T18:43:10.695Z,9.48
2023-05-21T18:45:39.165Z,10.55
2023-05-21T18:48:11.649Z,10.20
2023-05-21T18:50:44.094Z,9.63
2023-05-21T18:53:13.990Z,10.10
2023-05-21T18:55:40.613Z,9.82
2023-05-21T18:58:10.985Z,9.27
2023-05-21T19:00:42.230Z,9.32
2023-05-21T19:03:11.387Z,10.23
2023-05-21T19:05:42.188Z,11.25
2023-05-21T19:08:12.703Z,11.50
2023-05-21T19:10:41.718Z,10.32
2023-05-21T19:13:10.809Z,10.23
2023-05-21T19:15:39.998Z,10.38
2023-05-21T19:18:08.382Z,9.85
2023-05-21T19:20:36.514Z,10.18
2023-05-21T19:23:04.301Z,9.48
2023-05-21T19:25:33.613Z,10.20
2023-05-21T19:28:04.162Z,10.32
2023-05-21T19:30:33.640Z,10.73
2023-05-21T19:35:30.506Z,10.55
2023-05-21T19:37:59.665Z,10.27
2023-05-21T19:40:30.545Z,10.57
2023-05-21T19:42:57.206Z,10.30
2023-05-21T19:45:26.346Z,10.65
2023-05-21T19:47:53.038Z,10.73
2023-05-21T19:50:22.145Z,10.88
2023-05-21T19:52:52.028Z,10.18
2023-05-21T19:55:28.191Z,10.73
2023-05-21T19:57:57.674Z,11.10
2023-05-21T20:00:27.199Z,10.60
2023-05-21T20:02:55.102Z,9.60
2023-05-21T20:05:26.797Z,10.20
2023-05-21T20:07:53.475Z,10.73
2023-05-21T20:10:20.725Z,10.32
2023-05-21T20:12:52.744Z,10.48
2023-05-21T20:15:26.705Z,11.27
2023-05-21T20:17:57.363Z,9.35
2023-05-21T20:20:24.051Z,11.27
2023-05-21T20:22:50.886Z,11.23
2023-05-21T20:25:17.583Z,12.07
2023-05-21T20:27:49.101Z,11.20
2023-05-21T20:30:15.947Z,11.25
2023-05-21T20:32:50.205Z,11.98
2023-05-21T20:35:19.688Z,11.98
2023-05-21T20:37:47.214Z,11.13
2023-05-21T20:40:14.952Z,10.35
2023-05-21T20:42:44.758Z,10.48
2023-05-21T20:45:12.884Z,10.88
2023-05-21T20:47:39.736Z,11.18
2023-05-21T20:50:11.138Z,10.27
2023-05-21T20:52:44.884Z,10.13
2023-05-21T20:55:14.301Z,11.35
2023-05-21T20:57:42.514Z,11.07
2023-05-21T21:00:13.270Z,10.85
2023-05-21T21:02:40.212Z,9.48
2023-05-21T21:05:12.072Z,9.98
2023-05-21T21:07:41.917Z,11.07
2023-05-21T21:10:12.464Z,9.70
2023-05-21T21:12:51.630Z,11.20
2023-05-21T21:15:20.479Z,10.50
2023-05-21T21:17:49.712Z,10.82
2023-05-21T21:20:18.405Z,11.73
2023-05-21T21:22:45.518Z,11.43
2023-05-21T21:25:15.349Z,11.52
2023-05-21T21:27:46.732Z,11.43
2023-05-21T21:30:13.554Z,10.45
2023-05-21T21:32:47.860Z,11.32
2023-05-21T21:35:20.279Z,10.90
2023-05-21T21:37:52.435Z,11.23
2023-05-21T21:40:22.890Z,12.02
2023-05-21T21:42:51.130Z,11.90
2023-05-21T21:45:18.886Z,12.18
2023-05-21T21:47:49.626Z,12.15
2023-05-21T21:50:16.327Z,11.23
2023-05-21T21:52:50.191Z,12.13
2023-05-21T21:55:20.132Z,11.15
2023-05-21T21:57:46.810Z,12.07
2023-05-21T22:00:22.027Z,12.95
2023-05-21T22:02:53.813Z,13.65
2023-05-21T22:05:31.162Z,12.43
2023-05-21T22:08:00.265Z,12.68
2023-05-21T22:10:29.238Z,12.55
2023-05-21T22:12:58.177Z,12.07
2023-05-21T22:15:31.935Z,12.15
2023-05-21T22:18:02.432Z,12.50
2023-05-21T22:20:29.332Z,12.05
2023-05-21T22:22:59.753Z,12.90
2023-05-21T22:25:28.614Z,13.35
2023-05-21T22:27:57.423Z,12.85
2023-05-21T22:30:24.210Z,12.77
2023-05-21T22:32:50.846Z,12.05
2023-05-21T22:35:19.855Z,13.00
2023-05-21T22:37:47.753Z,12.27
2023-05-21T22:40:17.348Z,12.32
2023-05-21T22:42:45.699Z,11.32
2023-05-21T22:45:21.451Z,12.75
2023-05-21T22:47:48.222Z,11.95
2023-05-21T22:50:16.535Z,11.93
2023-05-21T22:52:45.758Z,12.40
2023-05-21T22:55:14.844Z,11.00
2023-05-21T22:57:46.710Z,11.32
2023-05-21T23:00:14.313Z,11.32
2023-05-21T23:02:42.293Z,10.80
2023-05-21T23:05:09.137Z,11.48
2023-05-21T23:07:35.794Z,11.95
2023-05-21T23:10:02.700Z,11.90
2023-05-21T23:12:32.178Z,13.32
2023-05-21T23:15:06.105Z,11.85
2023-05-21T23:17:33.081Z,13.40
2023-05-21T23:20:05.698Z,12.45
2023-05-21T23:22:39.739Z,13.07
2023-05-21T23:25:17.007Z,11.70
2023-05-21T23:27:46.803Z,11.20
2023-05-21T23:30:15.853Z,11.32
2023-05-21T23:32:47.081Z,11.70
2023-05-21T23:35:16.107Z,11.48
2023-05-21T23:37:45.119Z,10.73
2023-05-21T23:40:18.234Z,12.05
2023-05-21T23:42:47.303Z,11.88
2023-05-21T23:45:16.426Z,12.45
2023-05-21T23:47:43.178Z,11.80
2023-05-21T23:50:12.188Z,10.80
2023-05-21T23:52:42.674Z,12.50
2023-05-21T23:55:12.366Z,10.37
2023-05-21T23:57:38.969Z,11.75
