createdAt,value
2022-10-22T00:00:10.317Z,4.50
2022-10-22T00:01:18.100Z,3.25
2022-10-22T00:02:21.910Z,6.50
2022-10-22T00:03:25.267Z,5.75
2022-10-22T00:04:32.824Z,5.40
2022-10-22T00:05:35.527Z,5.00
2022-10-22T00:06:40.244Z,5.25
2022-10-22T00:07:44.953Z,4.00
2022-10-22T00:08:48.998Z,4.25
2022-10-22T00:09:52.550Z,6.00
2022-10-22T00:10:55.630Z,6.50
2022-10-22T00:11:59.633Z,5.25
2022-10-22T00:13:08.580Z,5.25
2022-10-22T00:14:27.827Z,5.00
2022-10-22T00:15:31.089Z,6.75
2022-10-22T00:17:57.551Z,4.50
2022-10-22T00:19:00.798Z,4.75
2022-10-22T00:20:06.245Z,7.25
2022-10-22T00:21:09.722Z,8.50
2022-10-22T00:22:13.135Z,5.00
2022-10-22T00:23:17.329Z,3.25
2022-10-22T00:24:22.428Z,4.50
2022-10-22T00:26:51.969Z,3.75
2022-10-22T00:29:18.942Z,1.50
2022-10-22T00:31:24.869Z,3.00
2022-10-22T00:33:34.402Z,4.25
2022-10-22T00:49:49.365Z,1.75
2022-10-22T00:59:15.640Z,3.00
2022-10-22T01:01:49.086Z,4.00
2022-10-22T01:03:05.408Z,2.75
2022-10-22T01:04:23.865Z,6.00
2022-10-22T01:05:40.686Z,6.50
2022-10-22T01:06:43.840Z,3.00
2022-10-22T01:09:19.197Z,4.25
2022-10-22T01:11:49.842Z,5.00
2022-10-22T01:14:21.731Z,4.75
2022-10-22T01:15:38.568Z,3.50
2022-10-22T01:16:42.981Z,4.25
2022-10-22T01:19:12.600Z,2.75
2022-10-22T01:20:29.332Z,6.00
2022-10-22T01:22:59.122Z,5.25
2022-10-22T01:24:03.441Z,2.75
2022-10-22T01:25:08.665Z,2.50
2022-10-22T01:26:14.540Z,2.50
2022-10-22T01:27:18.407Z,5.00
2022-10-22T01:28:24.729Z,5.00
2022-10-22T01:29:30.188Z,2.00
2022-10-22T01:30:35.373Z,5.00
2022-10-22T01:31:40.045Z,5.00
2022-10-22T01:32:49.468Z,3.75
2022-10-22T01:35:20.122Z,5.00
2022-10-22T01:42:02.136Z,3.25
2022-10-22T01:43:19.798Z,4.75
2022-10-22T01:44:25.979Z,6.00
2022-10-22T01:45:37.281Z,2.50
2022-10-22T01:46:53.598Z,4.00
2022-10-22T01:48:09.898Z,5.00
2022-10-22T01:49:13.867Z,5.25
2022-10-22T01:50:22.064Z,6.75
2022-10-22T01:51:37.943Z,5.50
2022-10-22T01:52:43.244Z,3.50
2022-10-22T01:55:06.671Z,5.25
2022-10-22T01:57:34.809Z,6.50
2022-10-22T01:58:41.976Z,3.50
2022-10-22T01:59:47.315Z,4.00
2022-10-22T02:00:51.235Z,4.50
2022-10-22T02:02:01.399Z,3.75
2022-10-22T02:04:25.138Z,4.00
2022-10-22T02:05:29.037Z,5.75
2022-10-22T02:06:33.758Z,5.00
2022-10-22T02:07:40.065Z,4.50
2022-10-22T02:08:49.400Z,2.50
2022-10-22T02:09:53.227Z,3.75
2022-10-22T02:10:58.064Z,4.75
2022-10-22T02:12:03.053Z,4.25
2022-10-22T02:13:17.796Z,6.25
2022-10-22T02:14:26.939Z,6.00
2022-10-22T02:15:30.439Z,4.00
2022-10-22T02:16:37.410Z,5.00
2022-10-22T02:17:40.768Z,4.25
2022-10-22T02:18:44.585Z,7.00
2022-10-22T02:19:48.386Z,6.00
2022-10-22T02:20:52.111Z,6.75
2022-10-22T02:21:56.390Z,6.50
2022-10-22T02:23:00.692Z,4.00
2022-10-22T02:24:06.304Z,3.50
2022-10-22T02:25:13.712Z,5.75
2022-10-22T02:26:20.994Z,6.50
2022-10-22T02:27:31.571Z,4.00
2022-10-22T02:28:35.452Z,6.25
2022-10-22T02:29:39.866Z,5.00
2022-10-22T02:30:44.577Z,6.00
2022-10-22T02:31:49.199Z,6.00
2022-10-22T02:32:53.702Z,5.00
2022-10-22T02:33:57.524Z,4.00
2022-10-22T02:35:01.817Z,2.75
2022-10-22T02:36:05.296Z,3.50
2022-10-22T02:38:30.811Z,5.50
2022-10-22T02:39:34.089Z,5.00
2022-10-22T02:40:40.261Z,5.25
2022-10-22T02:41:43.941Z,5.50
2022-10-22T02:42:47.764Z,4.75
2022-10-22T02:43:56.319Z,7.75
2022-10-22T02:45:01.681Z,6.75
2022-10-22T02:46:04.880Z,4.00
2022-10-22T02:47:14.560Z,7.50
2022-10-22T02:49:22.507Z,2.50
2022-10-22T02:50:26.315Z,2.50
2022-10-22T02:51:31.009Z,4.00
2022-10-22T02:52:34.610Z,5.75
2022-10-22T02:53:38.091Z,5.50
2022-10-22T02:54:42.391Z,3.50
2022-10-22T02:55:46.547Z,5.50
2022-10-22T02:56:50.299Z,4.50
2022-10-22T02:57:54.206Z,4.00
2022-10-22T02:59:02.833Z,5.00
2022-10-22T03:00:06.132Z,5.00
2022-10-22T03:01:12.423Z,6.00
2022-10-22T03:02:14.506Z,6.75
2022-10-22T03:03:20.871Z,6.50
2022-10-22T03:04:24.456Z,5.00
2022-10-22T03:05:28.455Z,4.75
2022-10-22T03:06:32.879Z,5.50
2022-10-22T03:07:36.557Z,3.50
2022-10-22T03:08:39.869Z,6.50
2022-10-22T03:09:43.140Z,7.25
2022-10-22T03:10:47.233Z,6.00
2022-10-22T03:11:51.525Z,6.00
2022-10-22T03:12:54.923Z,5.00
2022-10-22T03:13:58.723Z,4.50
2022-10-22T03:15:02.313Z,6.00
2022-10-22T03:22:20.363Z,5.00
2022-10-22T03:23:24.987Z,16.00
2022-10-22T03:24:30.213Z,5.75
2022-10-22T03:25:34.754Z,5.75
2022-10-22T03:26:38.835Z,2.50
2022-10-22T03:27:43.291Z,3.50
2022-10-22T03:28:47.136Z,5.00
2022-10-22T03:29:50.851Z,7.50
2022-10-22T03:30:54.839Z,7.75
2022-10-22T03:31:58.434Z,7.00
2022-10-22T03:33:03.242Z,7.50
2022-10-22T03:34:07.451Z,7.00
2022-10-22T03:35:12.080Z,7.00
2022-10-22T03:36:16.478Z,6.50
2022-10-22T03:37:20.997Z,5.00
2022-10-22T03:38:25.811Z,4.75
2022-10-22T03:39:30.527Z,7.00
2022-10-22T03:40:35.659Z,7.50
2022-10-22T03:41:40.001Z,6.00
2022-10-22T03:42:44.269Z,4.75
2022-10-22T03:43:47.865Z,5.25
2022-10-22T03:44:52.286Z,4.00
2022-10-22T03:45:56.580Z,6.75
2022-10-22T03:47:02.550Z,9.50
2022-10-22T03:48:05.715Z,5.25
2022-10-22T03:49:09.307Z,6.00
2022-10-22T03:50:13.320Z,7.75
2022-10-22T03:51:17.313Z,7.50
2022-10-22T03:52:21.019Z,5.00
2022-10-22T03:53:24.696Z,7.50
2022-10-22T03:54:28.433Z,10.00
2022-10-22T03:55:35.260Z,8.00
2022-10-22T03:56:39.173Z,5.75
2022-10-22T03:57:43.871Z,6.25
2022-10-22T03:58:47.984Z,6.25
2022-10-22T03:59:52.433Z,7.75
2022-10-22T04:00:56.736Z,6.50
2022-10-22T04:02:00.925Z,7.50
2022-10-22T04:03:05.205Z,7.75
2022-10-22T04:04:09.935Z,8.25
2022-10-22T04:06:18.042Z,10.50
2022-10-22T04:07:22.539Z,7.75
2022-10-22T04:08:26.448Z,5.75
2022-10-22T04:09:31.064Z,6.00
2022-10-22T04:10:35.278Z,8.00
2022-10-22T04:11:39.577Z,8.00
2022-10-22T04:12:43.374Z,7.75
2022-10-22T04:13:47.981Z,6.50
2022-10-22T04:14:51.491Z,4.50
2022-10-22T04:15:57.232Z,4.25
2022-10-22T04:17:00.721Z,5.00
2022-10-22T04:18:04.001Z,5.00
2022-10-22T04:19:07.307Z,7.50
2022-10-22T04:20:10.597Z,6.00
2022-10-22T04:21:14.987Z,4.50
2022-10-22T04:22:20.305Z,6.25
2022-10-22T04:23:24.303Z,8.00
2022-10-22T04:24:31.168Z,5.75
2022-10-22T04:25:35.787Z,5.50
2022-10-22T04:26:40.798Z,6.00
2022-10-22T04:27:45.326Z,6.00
2022-10-22T04:29:01.820Z,5.25
2022-10-22T04:30:05.219Z,4.50
2022-10-22T04:31:09.005Z,6.75
2022-10-22T04:32:14.590Z,7.75
2022-10-22T04:33:18.143Z,5.50
2022-10-22T04:34:22.806Z,6.25
2022-10-22T04:35:32.746Z,8.50
2022-10-22T04:36:36.539Z,7.25
2022-10-22T04:37:40.257Z,6.50
2022-10-22T04:38:44.291Z,5.25
2022-10-22T04:39:47.684Z,5.25
2022-10-22T04:40:51.376Z,7.00
2022-10-22T04:41:55.170Z,7.50
2022-10-22T04:42:59.368Z,6.50
2022-10-22T04:44:04.903Z,9.00
2022-10-22T04:45:09.298Z,9.25
2022-10-22T04:46:13.562Z,7.25
2022-10-22T04:47:18.236Z,8.00
2022-10-22T04:48:23.053Z,6.00
2022-10-22T04:49:27.257Z,4.75
2022-10-22T04:50:34.742Z,6.50
2022-10-22T04:51:40.751Z,6.25
2022-10-22T04:52:44.889Z,4.00
2022-10-22T04:53:49.411Z,6.50
2022-10-22T04:55:09.612Z,7.50
2022-10-22T04:56:16.281Z,5.50
2022-10-22T04:57:19.872Z,5.75
2022-10-22T04:58:23.836Z,3.50
2022-10-22T04:59:28.765Z,5.25
2022-10-22T05:00:32.663Z,6.00
2022-10-22T05:01:39.951Z,5.50
2022-10-22T05:02:42.306Z,6.50
2022-10-22T05:03:46.222Z,6.50
2022-10-22T05:04:51.148Z,7.50
2022-10-22T05:05:55.665Z,4.00
2022-10-22T05:07:01.382Z,6.00
2022-10-22T05:08:04.975Z,9.00
2022-10-22T05:15:24.603Z,10.50
2022-10-22T05:16:28.189Z,6.75
2022-10-22T05:17:33.061Z,3.25
2022-10-22T05:18:36.404Z,3.75
2022-10-22T05:19:39.999Z,4.50
2022-10-22T05:20:45.546Z,4.00
2022-10-22T05:21:49.639Z,7.25
2022-10-22T05:22:55.483Z,6.50
2022-10-22T05:24:03.369Z,5.00
2022-10-22T05:25:16.003Z,7.25
2022-10-22T05:26:19.562Z,7.50
2022-10-22T05:27:23.137Z,6.00
2022-10-22T05:28:27.293Z,6.50
2022-10-22T05:29:31.199Z,5.00
2022-10-22T05:30:34.956Z,4.00
2022-10-22T05:31:43.890Z,6.50
2022-10-22T05:32:52.469Z,7.00
2022-10-22T05:33:56.584Z,6.75
2022-10-22T05:35:00.245Z,7.50
2022-10-22T05:36:04.873Z,5.75
2022-10-22T05:37:08.786Z,4.75
2022-10-22T05:38:12.979Z,4.75
2022-10-22T05:39:16.693Z,5.50
2022-10-22T05:40:30.397Z,3.75
2022-10-22T05:41:25.608Z,5.50
2022-10-22T05:42:29.189Z,7.50
2022-10-22T05:43:33.702Z,6.75
2022-10-22T05:44:38.825Z,5.00
2022-10-22T05:45:42.769Z,5.00
2022-10-22T05:46:46.337Z,6.00
2022-10-22T05:47:49.928Z,4.50
2022-10-22T05:48:54.137Z,5.00
2022-10-22T05:49:57.620Z,4.50
2022-10-22T05:51:02.125Z,6.00
2022-10-22T05:52:05.712Z,5.50
2022-10-22T05:53:14.687Z,4.75
2022-10-22T05:54:18.411Z,5.50
2022-10-22T05:55:22.010Z,5.00
2022-10-22T05:56:26.419Z,6.25
2022-10-22T05:57:31.459Z,6.75
2022-10-22T05:58:36.165Z,6.50
2022-10-22T05:59:40.367Z,4.50
2022-10-22T06:00:47.247Z,5.75
2022-10-22T06:01:50.648Z,6.50
2022-10-22T06:02:55.138Z,8.00
2022-10-22T06:03:59.693Z,11.50
2022-10-22T06:05:04.271Z,11.00
2022-10-22T06:06:08.074Z,8.25
2022-10-22T06:07:12.886Z,9.50
2022-10-22T06:08:18.959Z,10.50
2022-10-22T06:09:22.524Z,8.25
2022-10-22T06:10:27.262Z,4.25
2022-10-22T06:11:34.310Z,6.75
2022-10-22T06:12:39.558Z,8.50
2022-10-22T06:16:25.867Z,8.00
2022-10-22T06:17:32.458Z,8.00
2022-10-22T06:18:36.932Z,10.00
2022-10-22T06:19:41.129Z,8.00
2022-10-22T06:20:46.263Z,5.00
2022-10-22T06:21:50.382Z,5.50
2022-10-22T06:22:54.372Z,9.25
2022-10-22T06:23:58.778Z,11.25
2022-10-22T06:25:02.567Z,10.50
2022-10-22T06:26:06.109Z,9.00
2022-10-22T06:27:10.271Z,5.75
2022-10-22T06:28:14.708Z,8.25
2022-10-22T06:29:18.706Z,6.50
2022-10-22T06:30:22.596Z,5.50
2022-10-22T06:31:26.988Z,4.25
2022-10-22T06:32:30.909Z,6.00
2022-10-22T06:33:34.892Z,5.00
2022-10-22T06:34:39.194Z,5.75
2022-10-22T06:35:44.119Z,7.50
2022-10-22T06:36:48.936Z,8.50
2022-10-22T06:37:58.593Z,7.75
2022-10-22T06:39:02.871Z,7.50
2022-10-22T06:40:06.771Z,9.00
2022-10-22T06:41:10.375Z,8.50
2022-10-22T06:43:34.749Z,9.00
2022-10-22T06:44:38.855Z,6.00
2022-10-22T06:45:43.677Z,7.50
2022-10-22T06:46:48.501Z,9.00
2022-10-22T06:47:56.328Z,8.00
2022-10-22T06:49:01.543Z,6.50
2022-10-22T06:51:26.650Z,7.50
2022-10-22T06:52:30.625Z,4.50
2022-10-22T06:53:39.914Z,6.50
2022-10-22T06:54:43.849Z,9.50
2022-10-22T06:55:51.709Z,10.00
2022-10-22T06:56:55.482Z,14.25
2022-10-22T06:57:59.221Z,11.25
2022-10-22T06:59:04.254Z,10.75
2022-10-22T07:00:07.642Z,11.25
2022-10-22T07:01:11.733Z,8.00
2022-10-22T07:02:16.572Z,9.50
2022-10-22T07:03:20.672Z,10.00
2022-10-22T07:04:24.855Z,10.50
2022-10-22T07:05:28.781Z,12.25
2022-10-22T07:06:38.835Z,9.50
2022-10-22T07:07:49.965Z,9.75
2022-10-22T07:08:58.575Z,6.00
2022-10-22T07:10:04.003Z,7.00
2022-10-22T07:11:07.930Z,7.75
2022-10-22T07:12:12.646Z,11.00
2022-10-22T07:13:18.234Z,11.25
2022-10-22T07:14:25.587Z,11.50
2022-10-22T07:22:44.099Z,8.00
2022-10-22T07:23:48.053Z,8.75
2022-10-22T07:24:52.471Z,7.00
2022-10-22T07:27:00.669Z,9.50
2022-10-22T07:28:04.978Z,10.75
