createdAt,value
2018-02-24T00:00:45.135Z,18.50
2018-02-24T00:01:45.119Z,17.30
2018-02-24T00:02:45.105Z,17.40
2018-02-24T00:03:45.093Z,17.80
2018-02-24T00:04:45.079Z,18.20
2018-02-24T00:05:45.065Z,17.40
2018-02-24T00:06:45.053Z,18.40
2018-02-24T00:07:45.036Z,17.70
2018-02-24T00:08:45.026Z,17.80
2018-02-24T00:09:45.012Z,18.20
2018-02-24T00:10:44.998Z,18.90
2018-02-24T00:11:44.979Z,16.20
2018-02-24T00:12:44.963Z,17.90
2018-02-24T00:13:44.948Z,18.30
2018-02-24T00:14:44.936Z,18.10
2018-02-24T00:15:44.924Z,18.50
2018-02-24T00:16:44.911Z,17.60
2018-02-24T00:17:44.898Z,19.40
2018-02-24T00:18:44.883Z,18.50
2018-02-24T00:19:44.864Z,20.00
2018-02-24T00:20:44.850Z,19.90
2018-02-24T00:21:44.836Z,19.00
2018-02-24T00:22:44.822Z,18.70
2018-02-24T00:23:44.807Z,17.40
2018-02-24T00:24:44.793Z,20.50
2018-02-24T00:25:44.779Z,18.40
2018-02-24T00:26:44.774Z,17.90
2018-02-24T00:27:44.753Z,18.30
2018-02-24T00:28:44.738Z,19.00
2018-02-24T00:29:44.726Z,18.60
2018-02-24T00:30:44.711Z,18.60
2018-02-24T00:31:44.696Z,19.10
2018-02-24T00:32:44.683Z,19.90
2018-02-24T00:33:44.669Z,20.50
2018-02-24T00:34:44.655Z,21.00
2018-02-24T00:35:44.638Z,19.40
2018-02-24T00:36:44.623Z,19.50
2018-02-24T00:37:44.609Z,20.80
2018-02-24T00:38:44.596Z,19.70
2018-02-24T00:39:44.580Z,22.10
2018-02-24T00:40:44.566Z,20.00
2018-02-24T00:41:44.552Z,19.40
2018-02-24T00:42:44.537Z,20.50
2018-02-24T00:43:44.526Z,20.90
2018-02-24T00:44:44.512Z,20.60
2018-02-24T00:45:44.498Z,20.80
2018-02-24T00:46:44.484Z,19.80
2018-02-24T00:47:44.470Z,21.10
2018-02-24T00:48:44.455Z,21.30
2018-02-24T00:49:44.440Z,21.00
2018-02-24T00:50:44.427Z,21.10
2018-02-24T00:51:44.410Z,20.30
2018-02-24T00:52:44.395Z,19.90
2018-02-24T00:53:44.381Z,20.20
2018-02-24T00:54:44.368Z,21.90
2018-02-24T00:55:44.354Z,21.00
2018-02-24T00:56:44.338Z,21.80
2018-02-24T00:57:44.323Z,21.70
2018-02-24T00:58:44.310Z,21.30
2018-02-24T00:59:44.297Z,19.10
2018-02-24T01:00:44.284Z,21.80
2018-02-24T01:01:44.268Z,21.40
2018-02-24T01:02:44.256Z,20.20
2018-02-24T01:03:44.241Z,23.10
2018-02-24T01:04:44.227Z,21.00
2018-02-24T01:05:44.213Z,22.80
2018-02-24T01:06:44.201Z,21.60
2018-02-24T01:07:44.181Z,23.20
2018-02-24T01:08:44.166Z,22.00
2018-02-24T01:09:44.152Z,23.00
2018-02-24T01:10:44.138Z,20.90
2018-02-24T01:11:44.124Z,23.80
2018-02-24T01:12:44.109Z,22.40
2018-02-24T01:13:44.095Z,22.90
2018-02-24T01:14:44.082Z,21.60
2018-02-24T01:15:44.076Z,23.90
2018-02-24T01:16:44.054Z,22.10
2018-02-24T01:17:44.041Z,22.70
2018-02-24T01:18:44.027Z,21.70
2018-02-24T01:19:44.008Z,22.00
2018-02-24T01:20:43.996Z,23.10
2018-02-24T01:21:43.980Z,22.70
2018-02-24T01:22:43.967Z,23.60
2018-02-24T01:23:43.955Z,22.70
2018-02-24T01:24:43.941Z,21.30
2018-02-24T01:25:43.926Z,23.00
2018-02-24T01:26:43.915Z,23.60
2018-02-24T01:27:43.896Z,22.10
2018-02-24T01:28:43.887Z,25.30
2018-02-24T01:29:43.869Z,23.40
2018-02-24T01:30:43.856Z,24.20
2018-02-24T01:31:43.836Z,24.60
2018-02-24T01:32:43.824Z,22.70
2018-02-24T01:33:43.811Z,24.60
2018-02-24T01:34:43.795Z,24.30
2018-02-24T01:35:43.780Z,24.90
2018-02-24T01:36:43.766Z,23.00
2018-02-24T01:37:43.753Z,24.00
2018-02-24T01:38:43.739Z,27.10
2018-02-24T01:39:43.725Z,24.90
2018-02-24T01:40:43.712Z,23.40
2018-02-24T01:41:43.698Z,23.20
2018-02-24T01:42:43.687Z,25.00
2018-02-24T01:43:43.669Z,22.80
2018-02-24T01:44:43.655Z,24.40
2018-02-24T01:45:43.641Z,24.70
2018-02-24T01:46:43.626Z,24.80
2018-02-24T01:47:43.608Z,25.00
2018-02-24T01:48:43.594Z,24.70
2018-02-24T01:49:43.580Z,25.50
2018-02-24T01:50:43.567Z,24.70
2018-02-24T01:51:43.553Z,26.90
2018-02-24T01:52:43.537Z,25.60
2018-02-24T01:53:43.524Z,24.30
2018-02-24T01:54:43.508Z,24.70
2018-02-24T01:55:43.497Z,25.10
2018-02-24T01:56:43.482Z,24.60
2018-02-24T01:57:43.468Z,25.60
2018-02-24T01:58:43.455Z,24.10
2018-02-24T01:59:43.439Z,25.00
2018-02-24T02:00:43.425Z,25.00
2018-02-24T02:01:43.410Z,24.60
2018-02-24T02:02:43.397Z,23.30
2018-02-24T02:03:43.378Z,25.90
2018-02-24T02:04:43.365Z,27.40
2018-02-24T02:05:43.353Z,23.80
2018-02-24T02:06:43.336Z,25.50
2018-02-24T02:07:43.321Z,25.70
2018-02-24T02:08:43.308Z,25.60
2018-02-24T02:09:43.293Z,25.00
2018-02-24T02:10:43.279Z,26.30
2018-02-24T02:11:43.266Z,25.60
2018-02-24T02:12:43.253Z,25.50
2018-02-24T02:13:43.245Z,25.00
2018-02-24T02:14:43.224Z,24.70
2018-02-24T02:15:43.208Z,24.10
2018-02-24T02:16:43.194Z,26.20
2018-02-24T02:17:43.180Z,25.10
2018-02-24T02:18:43.166Z,26.90
2018-02-24T02:19:43.147Z,25.90
2018-02-24T02:20:43.134Z,26.10
2018-02-24T02:21:43.120Z,26.80
2018-02-24T02:22:43.105Z,26.10
2018-02-24T02:23:43.096Z,25.20
2018-02-24T02:24:43.080Z,27.10
2018-02-24T02:25:43.064Z,24.10
2018-02-24T02:26:43.051Z,25.60
2018-02-24T02:27:43.035Z,24.40
2018-02-24T02:28:43.017Z,26.00
2018-02-24T02:29:43.007Z,25.70
2018-02-24T02:30:42.989Z,24.80
2018-02-24T02:31:42.981Z,24.40
2018-02-24T02:32:42.959Z,25.20
2018-02-24T02:33:42.946Z,26.50
2018-02-24T02:34:42.932Z,25.10
2018-02-24T02:35:42.918Z,26.60
2018-02-24T02:36:42.904Z,25.20
2018-02-24T02:37:42.890Z,24.60
2018-02-24T02:38:42.875Z,25.70
2018-02-24T02:39:42.861Z,24.40
2018-02-24T02:40:42.845Z,26.10
2018-02-24T02:41:42.831Z,25.50
2018-02-24T02:42:42.819Z,25.20
2018-02-24T02:43:42.800Z,24.80
2018-02-24T02:44:42.784Z,25.80
2018-02-24T02:45:42.770Z,26.60
2018-02-24T02:46:42.757Z,25.40
2018-02-24T02:47:42.740Z,25.40
2018-02-24T02:48:42.728Z,27.40
2018-02-24T02:49:42.712Z,23.30
2018-02-24T02:50:42.697Z,25.60
2018-02-24T02:51:42.685Z,26.60
2018-02-24T02:52:42.669Z,24.60
2018-02-24T02:53:42.661Z,23.90
2018-02-24T02:54:42.643Z,23.60
2018-02-24T02:55:42.628Z,24.50
2018-02-24T02:56:42.612Z,24.80
2018-02-24T02:57:42.598Z,24.80
2018-02-24T02:58:42.583Z,25.50
2018-02-24T02:59:42.565Z,23.60
2018-02-24T03:00:42.551Z,25.00
2018-02-24T03:01:42.536Z,25.10
2018-02-24T03:02:42.522Z,24.70
2018-02-24T03:03:42.508Z,24.00
2018-02-24T03:04:42.490Z,24.10
2018-02-24T03:05:42.486Z,25.60
2018-02-24T03:06:42.463Z,24.10
2018-02-24T03:07:42.451Z,24.40
2018-02-24T03:08:42.436Z,24.30
2018-02-24T03:09:42.422Z,25.70
2018-02-24T03:10:42.407Z,23.50
2018-02-24T03:11:42.391Z,25.80
2018-02-24T03:12:42.376Z,23.30
2018-02-24T03:13:42.362Z,22.70
2018-02-24T03:14:42.351Z,25.60
2018-02-24T03:15:42.330Z,24.20
2018-02-24T03:16:42.315Z,23.90
2018-02-24T03:17:42.301Z,24.70
2018-02-24T03:18:42.287Z,24.90
2018-02-24T03:19:42.269Z,25.10
2018-02-24T03:20:42.257Z,25.10
2018-02-24T03:21:42.249Z,23.90
2018-02-24T03:22:42.228Z,23.40
2018-02-24T03:23:42.215Z,24.80
2018-02-24T03:24:42.201Z,25.20
2018-02-24T03:25:42.187Z,23.60
2018-02-24T03:26:42.173Z,24.00
2018-02-24T03:27:42.155Z,23.70
2018-02-24T03:28:42.142Z,23.20
2018-02-24T03:29:42.128Z,23.20
2018-02-24T03:30:42.128Z,24.20
2018-02-24T03:31:42.096Z,23.00
2018-02-24T03:32:42.082Z,23.70
2018-02-24T03:33:42.069Z,22.10
2018-02-24T03:34:42.052Z,24.60
2018-02-24T03:35:42.040Z,23.50
2018-02-24T03:36:42.021Z,24.60
2018-02-24T03:37:42.006Z,23.00
2018-02-24T03:38:41.993Z,23.70
2018-02-24T03:39:41.980Z,24.20
2018-02-24T03:40:41.965Z,23.90
2018-02-24T03:41:41.951Z,23.90
2018-02-24T03:42:41.935Z,23.70
2018-02-24T03:43:41.920Z,24.10
2018-02-24T03:44:41.909Z,24.50
2018-02-24T03:45:41.892Z,21.50
2018-02-24T03:46:41.877Z,24.10
2018-02-24T03:47:41.864Z,23.40
2018-02-24T03:48:41.844Z,24.10
2018-02-24T03:49:41.834Z,24.40
2018-02-24T03:50:41.816Z,23.90
2018-02-24T03:51:41.799Z,23.70
2018-02-24T03:52:41.785Z,24.20
2018-02-24T03:53:41.770Z,23.90
2018-02-24T03:54:41.756Z,23.10
2018-02-24T03:55:41.744Z,22.70
2018-02-24T03:56:41.729Z,22.90
2018-02-24T03:57:41.717Z,22.90
2018-02-24T03:58:41.699Z,23.20
2018-02-24T03:59:41.684Z,24.90
2018-02-24T04:00:41.669Z,21.50
2018-02-24T04:01:41.655Z,23.50
2018-02-24T04:02:41.639Z,23.60
2018-02-24T04:03:41.622Z,24.40
2018-02-24T04:04:41.608Z,23.20
2018-02-24T04:05:41.593Z,24.70
2018-02-24T04:06:41.578Z,23.30
2018-02-24T04:07:41.562Z,23.10
2018-02-24T04:08:41.548Z,23.80
2018-02-24T04:09:41.533Z,23.10
2018-02-24T04:10:41.519Z,23.20
2018-02-24T04:11:41.506Z,22.60
2018-02-24T04:12:41.492Z,23.10
2018-02-24T04:13:41.477Z,23.90
2018-02-24T04:14:41.467Z,22.80
2018-02-24T04:15:41.448Z,23.00
2018-02-24T04:16:41.432Z,24.00
2018-02-24T04:17:41.419Z,23.90
2018-02-24T04:18:41.403Z,23.10
2018-02-24T04:19:41.385Z,22.80
2018-02-24T04:20:41.371Z,24.30
2018-02-24T04:21:41.356Z,23.50
2018-02-24T04:22:41.342Z,24.40
2018-02-24T04:23:41.325Z,23.20
2018-02-24T04:24:41.311Z,22.00
2018-02-24T04:25:41.302Z,24.60
2018-02-24T04:26:41.282Z,23.20
2018-02-24T04:27:41.270Z,22.80
2018-02-24T04:28:41.254Z,22.40
2018-02-24T04:29:41.243Z,24.20
2018-02-24T04:30:41.225Z,22.70
2018-02-24T04:31:41.207Z,23.80
2018-02-24T04:32:41.193Z,21.90
2018-02-24T04:33:41.178Z,23.70
2018-02-24T04:34:41.166Z,24.10
2018-02-24T04:35:41.150Z,21.60
2018-02-24T04:36:41.136Z,24.50
2018-02-24T04:37:41.122Z,24.40
2018-02-24T04:38:41.108Z,23.50
2018-02-24T04:39:41.092Z,22.80
2018-02-24T04:40:41.076Z,23.50
2018-02-24T04:41:41.062Z,22.40
2018-02-24T04:42:41.047Z,22.00
2018-02-24T04:43:41.029Z,21.50
2018-02-24T04:44:41.014Z,23.80
2018-02-24T04:45:41.000Z,21.90
2018-02-24T04:46:40.984Z,22.40
2018-02-24T04:47:40.970Z,23.40
2018-02-24T04:48:40.958Z,21.20
2018-02-24T04:49:40.940Z,23.20
2018-02-24T04:50:40.925Z,21.90
2018-02-24T04:51:40.913Z,24.40
2018-02-24T04:52:40.899Z,23.60
2018-02-24T04:53:40.883Z,21.20
2018-02-24T04:54:40.868Z,23.70
2018-02-24T04:55:40.854Z,22.70
2018-02-24T04:56:40.840Z,23.30
2018-02-24T04:57:40.824Z,23.40
2018-02-24T04:58:40.813Z,21.60
2018-02-24T04:59:40.791Z,22.90
2018-02-24T05:00:40.776Z,20.50
2018-02-24T05:01:40.766Z,22.10
2018-02-24T05:02:40.748Z,23.50
2018-02-24T05:03:40.732Z,22.60
2018-02-24T05:04:40.717Z,21.90
2018-02-24T05:05:40.703Z,22.90
2018-02-24T05:06:40.687Z,22.30
2018-02-24T05:07:40.674Z,22.60
2018-02-24T05:08:40.659Z,21.20
2018-02-24T05:09:40.646Z,22.00
2018-02-24T05:10:40.635Z,21.90
2018-02-24T05:11:40.615Z,23.10
2018-02-24T05:12:40.600Z,20.90
2018-02-24T05:13:40.586Z,22.80
2018-02-24T05:14:40.572Z,21.50
2018-02-24T05:15:40.553Z,20.50
2018-02-24T05:16:40.538Z,22.10
2018-02-24T05:17:40.523Z,20.90
2018-02-24T05:18:40.508Z,22.40
2018-02-24T05:19:40.492Z,24.50
2018-02-24T05:20:40.478Z,21.90
2018-02-24T05:21:40.464Z,22.70
2018-02-24T05:22:40.450Z,22.50
2018-02-24T05:23:40.437Z,23.40
2018-02-24T05:24:40.422Z,23.00
2018-02-24T05:25:40.406Z,21.80
2018-02-24T05:26:40.391Z,22.60
2018-02-24T05:27:40.376Z,22.40
2018-02-24T05:28:40.362Z,21.70
2018-02-24T05:29:40.346Z,21.80
2018-02-24T05:30:40.332Z,22.50
2018-02-24T05:31:40.332Z,24.40
2018-02-24T05:32:40.297Z,19.40
2018-02-24T05:33:40.287Z,21.80
2018-02-24T05:34:40.268Z,21.50
2018-02-24T05:35:40.256Z,23.90
2018-02-24T05:36:40.242Z,21.60
2018-02-24T05:37:40.228Z,21.50
2018-02-24T05:38:40.212Z,23.50
2018-02-24T05:39:40.196Z,21.10
2018-02-24T05:40:40.179Z,19.90
2018-02-24T05:41:40.164Z,20.90
2018-02-24T05:42:40.148Z,24.50
2018-02-24T05:43:40.133Z,22.00
2018-02-24T05:44:40.119Z,21.00
2018-02-24T05:45:40.103Z,20.70
2018-02-24T05:46:40.090Z,20.80
2018-02-24T05:47:40.075Z,21.20
2018-02-24T05:48:40.062Z,20.90
2018-02-24T05:49:40.047Z,22.30
2018-02-24T05:50:40.032Z,21.40
2018-02-24T05:51:40.015Z,23.20
2018-02-24T05:52:40.001Z,22.00
2018-02-24T05:53:39.986Z,21.40
2018-02-24T05:54:39.971Z,22.40
2018-02-24T05:55:39.952Z,21.10
2018-02-24T05:56:39.936Z,21.60
2018-02-24T05:57:39.921Z,22.60
2018-02-24T05:58:39.907Z,23.70
2018-02-24T05:59:39.892Z,20.80
2018-02-24T06:00:39.876Z,22.00
2018-02-24T06:01:39.862Z,21.90
2018-02-24T06:02:39.848Z,21.70
2018-02-24T06:03:39.834Z,22.50
2018-02-24T06:04:39.818Z,22.50
2018-02-24T06:05:39.805Z,22.90
2018-02-24T06:06:39.789Z,22.00
2018-02-24T06:07:39.774Z,23.10
2018-02-24T06:08:39.758Z,21.90
2018-02-24T06:09:39.743Z,23.30
2018-02-24T06:10:39.728Z,23.70
2018-02-24T06:11:39.710Z,23.30
2018-02-24T06:12:39.697Z,24.30
2018-02-24T06:13:39.680Z,24.10
2018-02-24T06:14:39.664Z,24.20
2018-02-24T06:15:39.658Z,22.10
2018-02-24T06:16:39.635Z,22.60
2018-02-24T06:17:39.620Z,23.00
2018-02-24T06:18:39.605Z,21.20
2018-02-24T06:19:39.591Z,25.20
2018-02-24T06:20:39.578Z,22.30
2018-02-24T06:21:39.562Z,23.00
2018-02-24T06:22:39.548Z,22.30
2018-02-24T06:23:39.531Z,24.80
2018-02-24T06:24:39.516Z,23.00
2018-02-24T06:25:39.501Z,23.50
2018-02-24T06:26:39.491Z,22.50
2018-02-24T06:27:39.479Z,23.30
2018-02-24T06:28:39.454Z,23.70
2018-02-24T06:29:39.443Z,23.60
2018-02-24T06:30:39.423Z,23.20
2018-02-24T06:31:39.409Z,22.70
2018-02-24T06:32:39.392Z,22.10
2018-02-24T06:33:39.381Z,22.90
2018-02-24T06:34:39.364Z,23.30
2018-02-24T06:35:39.351Z,22.10
2018-02-24T06:36:39.335Z,22.80
2018-02-24T06:37:39.319Z,23.50
2018-02-24T06:38:39.305Z,24.10
2018-02-24T06:39:39.296Z,23.10
2018-02-24T06:40:39.272Z,23.60
2018-02-24T06:41:39.259Z,25.30
2018-02-24T06:42:39.242Z,22.50
2018-02-24T06:43:39.229Z,22.80
2018-02-24T06:44:39.214Z,23.50
2018-02-24T06:45:39.200Z,22.60
2018-02-24T06:46:39.185Z,22.70
2018-02-24T06:47:39.168Z,23.10
2018-02-24T06:48:39.153Z,23.50
2018-02-24T06:49:39.139Z,23.90
2018-02-24T06:50:39.131Z,22.80
2018-02-24T06:51:39.106Z,23.40
2018-02-24T06:52:39.090Z,24.20
2018-02-24T06:53:39.077Z,22.90
2018-02-24T06:54:39.088Z,23.20
2018-02-24T06:55:39.046Z,24.20
2018-02-24T06:56:39.030Z,22.30
2018-02-24T06:57:39.016Z,24.50
2018-02-24T06:58:39.002Z,25.00
2018-02-24T06:59:38.991Z,25.30
2018-02-24T07:00:38.975Z,23.90
2018-02-24T07:01:38.962Z,25.90
2018-02-24T07:02:38.948Z,26.90
2018-02-24T07:03:38.933Z,26.60
2018-02-24T07:04:38.920Z,27.00
2018-02-24T07:05:38.907Z,25.50
2018-02-24T07:06:38.893Z,25.00
2018-02-24T07:07:38.877Z,26.40
2018-02-24T07:08:38.864Z,25.90
2018-02-24T07:09:38.854Z,27.00
2018-02-24T07:10:38.840Z,26.00
2018-02-24T07:11:38.828Z,26.30
2018-02-24T07:12:38.816Z,26.80
2018-02-24T07:13:38.803Z,25.50
2018-02-24T07:14:38.790Z,26.30
2018-02-24T07:15:38.780Z,26.90
2018-02-24T07:16:38.769Z,27.60
2018-02-24T07:17:38.755Z,27.00
2018-02-24T07:18:38.742Z,24.20
2018-02-24T07:19:38.730Z,25.60
2018-02-24T07:20:38.717Z,25.00
2018-02-24T07:21:38.704Z,26.10
2018-02-24T07:22:38.694Z,26.60
2018-02-24T07:23:38.676Z,26.70
2018-02-24T07:24:38.667Z,26.00
2018-02-24T07:25:38.655Z,27.20
2018-02-24T07:26:38.643Z,25.40
2018-02-24T07:27:38.631Z,28.40
2018-02-24T07:28:38.622Z,27.30
2018-02-24T07:29:38.607Z,28.90
2018-02-24T07:30:38.596Z,27.80
2018-02-24T07:31:38.589Z,26.80
2018-02-24T07:32:38.578Z,28.00
2018-02-24T07:33:38.567Z,27.50
2018-02-24T07:34:38.557Z,26.70
2018-02-24T07:35:38.548Z,28.60
2018-02-24T07:36:38.539Z,29.00
2018-02-24T07:37:38.528Z,27.40
2018-02-24T07:38:38.519Z,29.60
2018-02-24T07:39:38.506Z,30.20
2018-02-24T07:40:38.499Z,29.70
2018-02-24T07:41:38.494Z,27.70
2018-02-24T07:42:38.479Z,28.00
2018-02-24T07:43:38.475Z,28.50
2018-02-24T07:44:38.466Z,27.00
2018-02-24T07:45:38.458Z,26.50
2018-02-24T07:46:38.451Z,28.10
2018-02-24T07:47:38.440Z,27.40
2018-02-24T07:48:38.434Z,29.40
2018-02-24T07:49:38.424Z,28.60
2018-02-24T07:50:38.418Z,28.30
2018-02-24T07:51:38.411Z,27.10
2018-02-24T07:52:38.403Z,28.60
2018-02-24T07:53:38.396Z,30.30
2018-02-24T07:54:38.390Z,28.50
2018-02-24T07:55:38.384Z,27.60
2018-02-24T07:56:38.379Z,28.80
2018-02-24T07:57:38.373Z,28.90
2018-02-24T07:58:38.367Z,27.30
2018-02-24T07:59:38.359Z,28.20
2018-02-24T08:00:38.358Z,26.90
2018-02-24T08:01:38.350Z,26.30
2018-02-24T08:02:38.346Z,26.40
2018-02-24T08:03:38.338Z,27.60
2018-02-24T08:04:38.327Z,27.80
2018-02-24T08:05:38.321Z,26.60
2018-02-24T08:06:38.316Z,26.00
2018-02-24T08:07:38.311Z,27.50
2018-02-24T08:08:38.312Z,27.30
2018-02-24T08:09:38.301Z,27.20
2018-02-24T08:10:38.296Z,26.50
2018-02-24T08:11:38.293Z,26.30
2018-02-24T08:12:38.286Z,27.50
2018-02-24T08:13:38.282Z,26.30
2018-02-24T08:14:38.277Z,26.40
2018-02-24T08:15:38.270Z,25.60
2018-02-24T08:16:38.266Z,27.50
2018-02-24T08:17:38.261Z,27.50
2018-02-24T08:18:38.258Z,26.30
2018-02-24T08:19:38.248Z,26.00
2018-02-24T08:20:38.245Z,26.40
2018-02-24T08:21:38.240Z,26.40
2018-02-24T08:22:38.236Z,26.60
2018-02-24T08:23:38.230Z,26.30
2018-02-24T08:24:38.227Z,25.80
2018-02-24T08:25:38.223Z,26.00
2018-02-24T08:26:38.219Z,25.00
2018-02-24T08:27:38.216Z,25.40
2018-02-24T08:28:38.215Z,26.10
2018-02-24T08:29:38.208Z,25.40
2018-02-24T08:30:38.205Z,24.50
2018-02-24T08:31:38.199Z,25.70
2018-02-24T08:32:38.199Z,25.30
2018-02-24T08:33:38.192Z,24.50
2018-02-24T08:34:38.189Z,24.20
2018-02-24T08:35:38.181Z,26.70
2018-02-24T08:36:38.178Z,24.80
2018-02-24T08:37:38.174Z,25.40
2018-02-24T08:38:38.171Z,25.80
2018-02-24T08:39:38.167Z,25.70
2018-02-24T08:40:38.163Z,25.50
2018-02-24T08:41:38.160Z,25.30
2018-02-24T08:42:38.156Z,25.90
2018-02-24T08:43:38.157Z,25.20
2018-02-24T08:44:38.156Z,24.50
2018-02-24T08:45:38.151Z,24.90
2018-02-24T08:46:38.147Z,25.80
2018-02-24T08:47:38.141Z,25.70
2018-02-24T08:48:38.139Z,25.30
2018-02-24T08:49:38.135Z,24.50
2018-02-24T08:50:38.131Z,24.50
2018-02-24T08:51:38.132Z,25.00
2018-02-24T08:52:38.129Z,25.20
2018-02-24T08:53:38.126Z,25.70
2018-02-24T08:54:38.124Z,25.20
2018-02-24T08:55:38.121Z,23.80
2018-02-24T08:56:38.118Z,24.20
2018-02-24T08:57:38.115Z,24.80
2018-02-24T08:58:38.113Z,24.80
2018-02-24T08:59:38.109Z,25.10
2018-02-24T09:00:38.106Z,24.30
2018-02-24T09:01:38.106Z,25.40
2018-02-24T09:02:38.104Z,24.00
2018-02-24T09:03:38.107Z,24.10
2018-02-24T09:04:38.100Z,24.80
2018-02-24T09:05:38.101Z,24.20
2018-02-24T09:06:38.100Z,23.90
2018-02-24T09:07:38.101Z,25.00
2018-02-24T09:08:38.100Z,24.80
2018-02-24T09:09:38.099Z,24.10
2018-02-24T09:10:38.099Z,24.20
2018-02-24T09:11:38.099Z,23.10
2018-02-24T09:12:38.099Z,24.80
2018-02-24T09:13:38.097Z,23.60
2018-02-24T09:14:38.101Z,24.90
2018-02-24T09:15:38.093Z,25.00
2018-02-24T09:16:38.094Z,24.40
2018-02-24T09:17:38.092Z,24.40
2018-02-24T09:18:38.091Z,23.10
2018-02-24T09:19:38.092Z,23.30
2018-02-24T09:20:38.090Z,24.30
2018-02-24T09:21:38.091Z,24.00
2018-02-24T09:22:38.091Z,23.60
2018-02-24T09:23:38.093Z,22.90
2018-02-24T09:24:38.093Z,22.90
2018-02-24T09:25:38.092Z,23.60
2018-02-24T09:26:38.093Z,23.60
2018-02-24T09:27:38.092Z,22.70
2018-02-24T09:28:38.092Z,22.80
2018-02-24T09:29:38.092Z,22.80
2018-02-24T09:30:38.093Z,22.90
2018-02-24T09:31:38.090Z,23.70
2018-02-24T09:32:38.090Z,21.50
2018-02-24T09:33:38.094Z,22.30
2018-02-24T09:34:38.090Z,22.10
2018-02-24T09:35:38.090Z,22.30
2018-02-24T09:36:38.090Z,23.00
2018-02-24T09:37:38.092Z,22.70
2018-02-24T09:38:38.094Z,23.20
2018-02-24T09:39:38.093Z,22.50
2018-02-24T09:40:38.094Z,21.50
2018-02-24T09:41:38.093Z,22.50
2018-02-24T09:42:38.095Z,21.80
2018-02-24T09:43:38.095Z,22.60
2018-02-24T09:44:38.096Z,21.40
2018-02-24T09:45:38.096Z,23.80
2018-02-24T09:46:38.098Z,23.80
2018-02-24T09:47:38.095Z,22.30
2018-02-24T09:48:38.096Z,23.10
2018-02-24T09:49:38.099Z,24.00
2018-02-24T09:50:38.103Z,25.60
2018-02-24T09:51:38.104Z,26.00
2018-02-24T09:52:38.107Z,25.30
2018-02-24T09:53:38.109Z,25.60
2018-02-24T09:54:38.131Z,23.90
2018-02-24T09:55:38.109Z,24.60
2018-02-24T09:56:38.110Z,25.40
2018-02-24T09:57:38.113Z,23.00
2018-02-24T09:58:38.116Z,25.80
2018-02-24T09:59:38.116Z,26.00
2018-02-24T10:00:38.118Z,25.30
2018-02-24T10:01:38.121Z,23.20
2018-02-24T10:02:38.124Z,22.40
2018-02-24T10:03:38.128Z,22.10
2018-02-24T10:04:38.129Z,23.20
2018-02-24T10:05:38.132Z,25.00
2018-02-24T10:06:38.133Z,21.90
2018-02-24T10:07:38.134Z,20.80
2018-02-24T10:08:38.134Z,23.30
2018-02-24T10:09:38.134Z,22.40
2018-02-24T10:10:38.136Z,22.50
2018-02-24T10:11:38.132Z,22.90
2018-02-24T10:12:38.132Z,25.00
2018-02-24T10:13:38.131Z,22.00
2018-02-24T10:14:38.132Z,21.20
2018-02-24T10:15:38.130Z,22.50
2018-02-24T10:16:38.129Z,19.80
2018-02-24T10:17:38.132Z,22.10
2018-02-24T10:18:38.130Z,20.20
2018-02-24T10:19:38.132Z,20.60
2018-02-24T10:20:38.133Z,20.40
2018-02-24T10:21:38.133Z,21.00
2018-02-24T10:22:38.134Z,20.80
2018-02-24T10:23:38.132Z,20.90
2018-02-24T10:24:38.134Z,20.50
2018-02-24T10:25:38.133Z,20.50
2018-02-24T10:26:38.133Z,20.20
2018-02-24T10:27:38.129Z,20.90
2018-02-24T10:28:38.133Z,21.10
2018-02-24T10:29:38.129Z,21.50
2018-02-24T10:30:38.131Z,20.20
2018-02-24T10:31:38.129Z,20.60
2018-02-24T10:32:38.130Z,21.70
2018-02-24T10:33:38.131Z,22.40
2018-02-24T10:34:38.130Z,21.90
2018-02-24T10:35:38.134Z,21.00
2018-02-24T10:36:38.137Z,19.70
2018-02-24T10:37:38.757Z,20.20
2018-02-24T10:38:38.137Z,19.90
2018-02-24T10:39:38.145Z,20.10
2018-02-24T10:40:38.141Z,21.70
2018-02-24T10:41:38.141Z,21.20
2018-02-24T10:42:38.142Z,20.10
2018-02-24T10:43:38.143Z,21.10
2018-02-24T10:44:38.143Z,20.80
2018-02-24T10:45:38.146Z,21.70
2018-02-24T10:46:38.148Z,20.50
2018-02-24T10:47:38.149Z,19.50
2018-02-24T10:48:38.152Z,21.40
2018-02-24T10:49:38.154Z,20.80
2018-02-24T10:50:38.156Z,20.50
2018-02-24T10:51:38.161Z,19.70
2018-02-24T10:52:38.162Z,20.30
2018-02-24T10:53:38.164Z,21.10
2018-02-24T10:54:38.167Z,19.90
2018-02-24T10:55:38.165Z,19.60
2018-02-24T10:56:38.167Z,19.80
2018-02-24T10:57:38.170Z,21.20
2018-02-24T10:58:38.172Z,19.70
2018-02-24T10:59:38.175Z,19.60
2018-02-24T11:00:38.178Z,19.40
2018-02-24T11:01:38.180Z,20.80
2018-02-24T11:02:38.182Z,19.90
2018-02-24T11:03:38.183Z,20.30
2018-02-24T11:04:38.185Z,20.20
2018-02-24T11:05:38.187Z,18.50
2018-02-24T11:06:38.188Z,19.30
2018-02-24T11:07:38.186Z,19.50
2018-02-24T11:08:38.189Z,18.60
2018-02-24T11:09:38.190Z,20.30
2018-02-24T11:10:38.195Z,19.90
2018-02-24T11:11:38.194Z,19.20
2018-02-24T11:12:38.196Z,21.20
2018-02-24T11:13:38.200Z,19.10
2018-02-24T11:14:38.200Z,19.30
2018-02-24T11:15:38.205Z,19.00
2018-02-24T11:16:38.209Z,20.30
2018-02-24T11:17:38.210Z,19.40
2018-02-24T11:18:38.212Z,19.70
2018-02-24T11:19:38.214Z,20.00
2018-02-24T11:20:38.215Z,19.60
2018-02-24T11:21:38.217Z,19.50
2018-02-24T11:22:38.220Z,20.10
2018-02-24T11:23:38.217Z,19.20
2018-02-24T11:24:38.218Z,19.40
2018-02-24T11:25:38.220Z,20.20
2018-02-24T11:26:38.223Z,21.50
2018-02-24T11:27:38.224Z,21.80
2018-02-24T11:28:38.224Z,20.60
2018-02-24T11:29:38.225Z,19.80
2018-02-24T11:30:38.225Z,19.60
2018-02-24T11:31:38.227Z,20.30
2018-02-24T11:32:38.228Z,20.20
2018-02-24T11:33:38.230Z,19.80
2018-02-24T11:34:38.230Z,18.90
2018-02-24T11:35:38.230Z,18.40
2018-02-24T11:36:38.231Z,18.20
2018-02-24T11:37:38.231Z,18.50
2018-02-24T11:38:38.233Z,17.80
2018-02-24T11:39:38.229Z,18.00
2018-02-24T11:40:38.233Z,17.40
2018-02-24T11:41:38.231Z,18.40
2018-02-24T11:42:38.230Z,17.20
2018-02-24T11:43:38.229Z,17.60
2018-02-24T11:44:38.228Z,17.20
2018-02-24T11:45:38.227Z,18.40
2018-02-24T11:46:38.226Z,17.30
2018-02-24T11:47:38.226Z,18.40
2018-02-24T11:48:38.225Z,18.20
2018-02-24T11:49:38.221Z,17.80
2018-02-24T11:50:38.220Z,17.40
2018-02-24T11:51:38.215Z,18.10
2018-02-24T11:52:38.212Z,17.00
2018-02-24T11:53:38.208Z,17.40
2018-02-24T11:54:38.205Z,17.00
2018-02-24T11:55:38.212Z,16.10
2018-02-24T11:56:38.192Z,16.90
2018-02-24T11:57:38.189Z,16.90
2018-02-24T11:58:38.184Z,16.10
2018-02-24T11:59:38.180Z,16.80
2018-02-24T12:00:38.173Z,16.60
2018-02-24T12:01:38.167Z,15.50
2018-02-24T12:02:38.160Z,16.30
2018-02-24T12:03:38.157Z,16.20
2018-02-24T12:04:38.150Z,16.10
2018-02-24T12:05:38.143Z,16.40
2018-02-24T12:06:38.136Z,16.40
2018-02-24T12:07:38.143Z,16.60
2018-02-24T12:08:38.123Z,16.20
2018-02-24T12:09:38.159Z,16.70
2018-02-24T12:10:38.110Z,16.30
2018-02-24T12:11:38.099Z,16.50
2018-02-24T12:12:38.092Z,16.60
2018-02-24T12:13:38.085Z,16.40
2018-02-24T12:14:38.079Z,16.50
2018-02-24T12:15:38.070Z,16.90
2018-02-24T12:16:38.062Z,16.60
2018-02-24T12:17:38.056Z,16.50
2018-02-24T12:18:38.047Z,17.10
2018-02-24T12:19:38.043Z,16.20
2018-02-24T12:20:38.034Z,17.50
2018-02-24T12:21:38.028Z,16.80
2018-02-24T12:22:38.021Z,15.90
2018-02-24T12:23:38.012Z,15.90
2018-02-24T12:24:38.004Z,16.10
2018-02-24T12:25:37.996Z,15.80
2018-02-24T12:26:37.989Z,15.10
2018-02-24T12:27:37.976Z,16.00
2018-02-24T12:28:37.969Z,14.90
2018-02-24T12:29:37.962Z,15.70
2018-02-24T12:30:37.953Z,14.70
2018-02-24T12:31:37.945Z,15.40
2018-02-24T12:32:37.936Z,15.30
2018-02-24T12:33:37.929Z,15.70
2018-02-24T12:34:37.920Z,15.00
2018-02-24T12:35:37.914Z,15.50
2018-02-24T12:36:37.905Z,15.70
2018-02-24T12:37:37.898Z,15.60
2018-02-24T12:38:37.889Z,15.70
2018-02-24T12:39:37.879Z,15.30
2018-02-24T12:40:37.872Z,15.60
2018-02-24T12:41:37.869Z,15.90
2018-02-24T12:42:37.855Z,16.30
2018-02-24T12:43:37.844Z,16.00
2018-02-24T12:44:37.834Z,15.40
2018-02-24T12:45:37.825Z,15.40
2018-02-24T12:46:37.828Z,15.30
2018-02-24T12:47:37.808Z,15.70
2018-02-24T12:48:37.799Z,15.60
2018-02-24T12:49:37.835Z,15.70
2018-02-24T12:50:37.783Z,16.00
2018-02-24T12:51:37.775Z,14.20
2018-02-24T12:52:37.765Z,15.70