createdAt,value
2022-09-06T00:06:58.625Z,70
2022-09-06T00:16:59.597Z,71
2022-09-06T00:27:00.167Z,71
2022-09-06T00:37:01.237Z,72
2022-09-06T00:47:01.835Z,72
2022-09-06T00:57:02.156Z,72
2022-09-06T01:07:02.409Z,73
2022-09-06T01:17:02.780Z,72
2022-09-06T01:27:03.617Z,72
2022-09-06T01:37:10.137Z,71
2022-09-06T01:57:05.505Z,71
2022-09-06T02:07:06.137Z,71
2022-09-06T02:17:06.378Z,72
2022-09-06T02:27:06.921Z,73
2022-09-06T02:37:07.360Z,73
2022-09-06T02:47:07.528Z,73
2022-09-06T02:57:08.603Z,73
2022-09-06T03:07:08.850Z,73
2022-09-06T03:17:09.380Z,75
2022-09-06T03:27:09.592Z,75
2022-09-06T03:37:10.105Z,75
2022-09-06T03:47:10.748Z,76
2022-09-06T03:57:11.616Z,77
2022-09-06T04:17:12.747Z,80
2022-09-06T04:27:12.944Z,82
2022-09-06T04:37:14.017Z,83
2022-09-06T04:47:14.432Z,84
2022-09-06T05:07:16.650Z,89
2022-09-06T05:17:17.395Z,89
2022-09-06T05:27:18.376Z,90
2022-09-06T05:37:19.139Z,91
2022-09-06T05:47:19.542Z,91
2022-09-06T05:57:20.293Z,92
2022-09-06T06:07:20.926Z,92
2022-09-06T06:17:21.898Z,92
2022-09-06T06:27:22.750Z,92
2022-09-06T06:37:23.424Z,93
2022-09-06T06:47:24.105Z,93
2022-09-06T06:57:24.258Z,93
2022-09-06T07:07:32.776Z,93
2022-09-06T07:17:24.860Z,94
2022-09-06T07:27:49.136Z,93
2022-09-06T07:37:25.106Z,91
2022-09-06T07:57:25.876Z,87
2022-09-06T08:07:40.893Z,85
2022-09-06T08:17:26.377Z,81
2022-09-06T08:27:27.008Z,79
2022-09-06T08:37:27.487Z,77
2022-09-06T08:57:28.313Z,72
2022-09-06T09:07:28.392Z,70
2022-09-06T09:27:29.573Z,64
2022-09-06T09:47:30.822Z,61
2022-09-06T09:57:31.782Z,59
2022-09-06T10:07:32.735Z,58
2022-09-06T10:28:11.559Z,55
2022-09-06T12:47:48.009Z,41
2022-09-06T13:07:49.705Z,39
2022-09-06T13:17:50.352Z,40
2022-09-06T13:27:51.264Z,41
2022-09-06T13:37:51.470Z,40
2022-09-06T13:47:59.890Z,39
2022-09-06T13:57:52.354Z,42
2022-09-06T14:07:52.748Z,40
2022-09-06T14:17:53.456Z,39
2022-09-06T14:27:54.119Z,39
2022-09-06T14:37:54.889Z,37
2022-09-06T14:47:55.455Z,38
2022-09-06T14:57:56.537Z,36
2022-09-06T15:17:57.608Z,35
2022-09-06T15:37:59.104Z,35
2022-09-06T15:47:59.278Z,35
2022-09-06T15:57:59.991Z,35
2022-09-06T16:08:00.185Z,36
2022-09-06T16:18:00.328Z,37
2022-09-06T16:28:01.140Z,38
2022-09-06T16:48:01.675Z,40
2022-09-06T16:58:02.077Z,40
2022-09-06T17:08:02.613Z,40
2022-09-06T17:28:03.474Z,43
2022-09-06T17:38:03.763Z,44
2022-09-06T17:48:04.485Z,45
2022-09-06T17:58:05.421Z,48
2022-09-06T18:08:06.096Z,49
2022-09-06T18:18:06.277Z,50
2022-09-06T18:28:06.599Z,52
2022-09-06T18:38:07.005Z,53
2022-09-06T18:48:07.903Z,54
2022-09-06T18:58:08.702Z,56
2022-09-06T19:08:09.502Z,56
2022-09-06T19:18:10.236Z,57
2022-09-06T19:28:11.239Z,58
2022-09-06T19:38:11.985Z,59
2022-09-06T19:48:12.713Z,60
2022-09-06T19:58:13.379Z,61
2022-09-06T20:08:13.502Z,62
2022-09-06T20:18:13.930Z,63
2022-09-06T20:38:15.606Z,64
2022-09-06T20:58:16.887Z,65
2022-09-06T21:08:17.287Z,64
2022-09-06T21:18:17.736Z,65
2022-09-06T21:38:19.269Z,67
2022-09-06T21:58:20.568Z,65
2022-09-06T22:18:21.460Z,65
2022-09-06T22:38:22.427Z,67
2022-09-06T22:58:23.319Z,61
2022-09-06T23:18:24.631Z,61
2022-09-06T23:28:24.824Z,63
2022-09-06T23:38:25.575Z,65
2022-09-06T23:48:26.037Z,65
2022-09-06T23:58:26.739Z,67
