createdAt,value
2023-06-26T00:04:00.856Z,64.80
2023-06-26T00:08:06.977Z,65.00
2023-06-26T00:12:12.550Z,65.30
2023-06-26T00:16:18.093Z,65.50
2023-06-26T00:20:26.038Z,65.80
2023-06-26T00:24:31.502Z,66.00
2023-06-26T00:28:36.950Z,66.00
2023-06-26T00:32:42.560Z,66.30
2023-06-26T00:36:48.130Z,66.40
2023-06-26T00:40:56.548Z,66.70
2023-06-26T00:45:02.414Z,66.90
2023-06-26T00:49:07.969Z,67.00
2023-06-26T00:53:13.887Z,67.20
2023-06-26T00:57:19.986Z,67.20
2023-06-26T01:01:26.967Z,67.40
2023-06-26T01:05:32.686Z,67.50
2023-06-26T01:09:38.209Z,68.00
2023-06-26T01:13:46.996Z,68.20
2023-06-26T01:17:53.423Z,68.20
2023-06-26T01:22:27.998Z,68.40
2023-06-26T01:26:38.593Z,68.70
2023-06-26T01:30:46.351Z,69.00
2023-06-26T01:34:53.319Z,69.30
2023-06-26T01:38:58.794Z,69.50
2023-06-26T01:43:06.161Z,69.60
2023-06-26T01:47:18.398Z,69.60
2023-06-26T01:51:32.055Z,69.80
2023-06-26T01:55:40.044Z,70.10
2023-06-26T01:59:46.626Z,70.00
2023-06-26T02:03:52.199Z,70.10
2023-06-26T02:07:58.003Z,70.40
2023-06-26T02:12:03.602Z,70.40
2023-06-26T02:16:09.090Z,70.50
2023-06-26T02:20:15.193Z,70.60
2023-06-26T02:24:20.940Z,70.80
2023-06-26T02:28:26.481Z,70.90
2023-06-26T02:32:31.953Z,70.90
2023-06-26T02:36:37.394Z,71.20
2023-06-26T02:40:43.041Z,71.20
2023-06-26T02:44:48.502Z,71.40
2023-06-26T02:48:53.956Z,71.40
2023-06-26T02:52:59.919Z,71.70
2023-06-26T02:57:05.643Z,72.00
2023-06-26T03:01:11.214Z,72.10
2023-06-26T03:05:16.768Z,72.20
2023-06-26T03:09:23.018Z,72.20
2023-06-26T03:13:28.469Z,72.30
2023-06-26T03:17:34.014Z,72.40
2023-06-26T03:21:42.351Z,72.50
2023-06-26T03:25:48.859Z,72.50
2023-06-26T03:29:54.311Z,72.60
2023-06-26T03:33:59.796Z,72.90
2023-06-26T03:38:06.563Z,73.10
2023-06-26T03:42:12.036Z,73.30
2023-06-26T03:46:17.591Z,73.30
2023-06-26T03:50:23.096Z,73.30
2023-06-26T03:54:28.611Z,73.70
2023-06-26T03:58:34.059Z,73.70
2023-06-26T04:02:39.994Z,73.70
2023-06-26T04:06:45.524Z,74.00
2023-06-26T04:10:53.066Z,74.00
2023-06-26T04:14:58.612Z,74.30
2023-06-26T04:19:05.940Z,74.60
2023-06-26T04:23:11.469Z,74.80
2023-06-26T04:27:17.699Z,75.00
2023-06-26T04:31:23.348Z,75.10
2023-06-26T04:35:28.822Z,75.30
2023-06-26T04:39:34.350Z,75.30
2023-06-26T04:43:39.806Z,75.30
2023-06-26T04:47:45.284Z,75.00
2023-06-26T04:51:52.008Z,75.00
2023-06-26T04:55:57.587Z,74.90
2023-06-26T05:00:10.175Z,74.60
2023-06-26T05:04:17.211Z,74.60
2023-06-26T05:08:25.505Z,74.40
2023-06-26T05:12:30.917Z,73.90
2023-06-26T05:16:36.590Z,73.70
2023-06-26T05:20:42.443Z,73.40
2023-06-26T05:24:48.853Z,73.40
2023-06-26T05:28:55.160Z,73.70
2023-06-26T05:33:01.991Z,73.10
2023-06-26T05:37:09.060Z,72.00
2023-06-26T05:41:15.117Z,72.20
2023-06-26T05:45:20.576Z,71.40
2023-06-26T05:49:26.009Z,71.20
2023-06-26T05:53:32.229Z,71.10
2023-06-26T05:57:39.057Z,70.90
2023-06-26T06:01:44.936Z,70.50
2023-06-26T06:05:50.470Z,69.90
2023-06-26T06:09:55.958Z,69.20
2023-06-26T06:14:01.498Z,69.50
2023-06-26T06:18:07.161Z,68.80
2023-06-26T06:22:12.875Z,68.00
2023-06-26T06:26:18.427Z,67.50
2023-06-26T06:30:39.225Z,66.70
2023-06-26T06:34:48.658Z,65.90
2023-06-26T06:38:54.155Z,66.20
2023-06-26T06:42:59.674Z,64.70
2023-06-26T06:47:05.153Z,64.90
2023-06-26T06:51:10.637Z,63.90
2023-06-26T06:55:16.119Z,64.10
2023-06-26T06:59:21.846Z,62.90
2023-06-26T07:03:27.472Z,61.90
2023-06-26T07:07:35.718Z,61.80
2023-06-26T07:11:41.269Z,61.60
2023-06-26T07:15:48.966Z,61.40
2023-06-26T07:19:54.564Z,59.30
2023-06-26T07:24:00.041Z,59.00
2023-06-26T07:28:12.302Z,58.30
2023-06-26T07:32:18.022Z,57.90
2023-06-26T07:36:23.999Z,57.40
2023-06-26T07:40:29.707Z,57.20
2023-06-26T07:44:35.190Z,57.00
2023-06-26T07:48:41.292Z,56.20
2023-06-26T07:52:46.757Z,56.40
2023-06-26T07:56:58.700Z,55.40
2023-06-26T08:01:04.418Z,54.00
2023-06-26T08:05:10.116Z,54.90
2023-06-26T08:09:15.685Z,54.40
2023-06-26T08:13:21.140Z,54.70
2023-06-26T08:17:28.763Z,52.90
2023-06-26T08:21:36.470Z,53.80
2023-06-26T08:25:42.005Z,53.40
2023-06-26T08:29:47.513Z,52.30
2023-06-26T08:33:53.395Z,51.00
2023-06-26T08:37:58.891Z,50.30
2023-06-26T08:42:04.798Z,49.90
2023-06-26T08:46:11.655Z,50.60
2023-06-26T08:50:19.365Z,48.80
2023-06-26T08:54:34.409Z,48.90
2023-06-26T08:58:42.240Z,47.70
2023-06-26T09:02:49.414Z,48.70
2023-06-26T09:06:55.087Z,48.70
2023-06-26T09:11:00.876Z,47.30
2023-06-26T09:15:07.942Z,47.40
2023-06-26T09:19:13.925Z,47.50
2023-06-26T09:23:19.482Z,46.60
2023-06-26T09:27:24.987Z,46.90
2023-06-26T09:31:39.732Z,46.80
2023-06-26T09:35:48.765Z,47.10
2023-06-26T09:39:54.289Z,47.70
2023-06-26T09:44:03.855Z,46.50
2023-06-26T09:48:13.257Z,47.10
2023-06-26T09:52:20.385Z,46.40
2023-06-26T09:56:25.951Z,45.90
2023-06-26T10:00:32.957Z,44.70
2023-06-26T10:04:39.624Z,44.20
2023-06-26T10:08:45.634Z,44.40
2023-06-26T10:12:55.940Z,44.20
2023-06-26T10:17:05.419Z,43.70
2023-06-26T10:21:12.660Z,44.80
2023-06-26T10:25:20.994Z,45.10
2023-06-26T10:29:27.649Z,44.60
2023-06-26T10:33:33.591Z,45.10
2023-06-26T10:37:49.644Z,46.60
2023-06-26T10:42:13.320Z,48.60
2023-06-26T10:46:20.899Z,49.30
2023-06-26T10:50:32.096Z,49.50
2023-06-26T10:54:39.633Z,49.70
2023-06-26T10:58:47.865Z,49.40
2023-06-26T11:02:54.708Z,50.50
2023-06-26T11:07:23.690Z,50.80
2023-06-26T11:11:54.547Z,51.20
2023-06-26T11:16:03.186Z,53.10
2023-06-26T11:20:14.297Z,54.30
2023-06-26T11:24:20.445Z,55.90
2023-06-26T11:28:26.119Z,56.90
2023-06-26T11:32:33.768Z,58.90
2023-06-26T11:36:45.587Z,61.00
2023-06-26T11:40:51.529Z,63.50
2023-06-26T11:44:57.038Z,65.20
2023-06-26T11:49:09.430Z,66.40
2023-06-26T11:53:17.876Z,67.50
2023-06-26T11:57:23.392Z,68.50
2023-06-26T12:01:36.207Z,69.90
2023-06-26T12:05:42.132Z,70.20
2023-06-26T12:09:49.586Z,70.40
2023-06-26T12:13:55.539Z,71.20
2023-06-26T12:18:01.091Z,71.30
2023-06-26T12:22:10.976Z,71.50
2023-06-26T12:26:22.903Z,73.00
2023-06-26T12:30:28.375Z,74.00
2023-06-26T12:34:37.188Z,72.30
2023-06-26T12:38:43.008Z,70.30
2023-06-26T12:42:48.590Z,70.10
2023-06-26T12:47:00.454Z,68.50
2023-06-26T12:51:18.409Z,66.90
2023-06-26T12:55:23.872Z,63.60
2023-06-26T12:59:29.670Z,63.70
2023-06-26T13:03:38.771Z,62.40
2023-06-26T13:07:44.275Z,62.90
2023-06-26T13:11:49.759Z,58.90
2023-06-26T13:15:55.218Z,55.80
2023-06-26T13:20:00.772Z,56.10
2023-06-26T13:24:06.737Z,55.20
2023-06-26T13:28:12.420Z,54.00
2023-06-26T13:32:18.019Z,53.00
2023-06-26T13:36:23.475Z,52.60
2023-06-26T13:40:29.290Z,52.60
2023-06-26T13:44:44.770Z,52.80
2023-06-26T13:53:13.670Z,51.40
2023-06-26T13:57:20.453Z,51.20
2023-06-26T14:01:26.140Z,50.60
2023-06-26T14:05:34.913Z,51.60
2023-06-26T14:09:40.720Z,50.00
2023-06-26T14:13:46.924Z,48.70
2023-06-26T14:17:53.210Z,48.60
2023-06-26T14:21:58.725Z,46.00
2023-06-26T14:26:04.334Z,45.90
2023-06-26T14:30:10.916Z,44.90
2023-06-26T14:34:16.382Z,44.80
2023-06-26T14:38:22.178Z,44.20
2023-06-26T14:42:27.642Z,43.40
2023-06-26T14:46:33.632Z,43.30
2023-06-26T14:50:39.832Z,42.00
2023-06-26T14:54:45.538Z,40.00
2023-06-26T14:58:53.539Z,39.80
2023-06-26T15:02:59.897Z,41.00
2023-06-26T15:07:06.106Z,41.70
2023-06-26T15:11:11.805Z,42.90
2023-06-26T15:15:18.711Z,42.20
2023-06-26T15:19:24.201Z,42.30
2023-06-26T15:23:30.727Z,41.90
2023-06-26T15:27:36.174Z,41.90
2023-06-26T15:31:42.070Z,41.70
2023-06-26T15:35:47.517Z,40.90
2023-06-26T15:39:53.997Z,41.50
2023-06-26T15:43:59.476Z,42.30
2023-06-26T15:48:05.445Z,43.70
2023-06-26T15:52:10.987Z,43.60
2023-06-26T15:56:18.218Z,43.50
2023-06-26T16:00:24.578Z,43.00
2023-06-26T16:04:32.899Z,43.20
2023-06-26T16:08:40.643Z,43.60
2023-06-26T16:12:46.132Z,44.20
2023-06-26T16:16:51.578Z,44.60
2023-06-26T16:20:57.056Z,44.80
2023-06-26T16:25:02.530Z,45.00
2023-06-26T16:29:08.019Z,45.30
2023-06-26T16:33:13.500Z,46.20
2023-06-26T16:37:18.995Z,46.10
2023-06-26T16:41:25.178Z,46.70
2023-06-26T16:45:31.007Z,47.10
2023-06-26T16:49:36.679Z,47.60
2023-06-26T16:53:42.169Z,48.20
2023-06-26T16:57:47.850Z,49.00
2023-06-26T17:01:55.037Z,50.00
2023-06-26T17:06:00.911Z,49.60
2023-06-26T17:10:07.609Z,49.30
2023-06-26T17:14:13.134Z,49.60
2023-06-26T17:18:18.611Z,49.80
2023-06-26T17:22:24.510Z,49.90
2023-06-26T17:26:31.211Z,50.20
2023-06-26T17:30:37.027Z,50.50
2023-06-26T17:34:42.773Z,50.60
2023-06-26T17:38:48.236Z,50.40
2023-06-26T17:42:53.691Z,50.00
2023-06-26T17:46:59.224Z,50.10
2023-06-26T17:51:05.541Z,50.30
2023-06-26T17:55:11.525Z,50.70
2023-06-26T17:59:17.070Z,51.00
2023-06-26T18:03:22.679Z,50.30
2023-06-26T18:07:28.226Z,49.30
2023-06-26T18:11:36.467Z,49.00
2023-06-26T18:15:42.029Z,49.10
2023-06-26T18:19:47.558Z,49.00
2023-06-26T18:23:55.251Z,50.00
2023-06-26T18:28:00.705Z,50.20
2023-06-26T18:32:07.329Z,50.90
2023-06-26T18:36:16.035Z,51.90
2023-06-26T18:40:22.408Z,53.00
2023-06-26T18:44:29.426Z,53.90
2023-06-26T18:48:34.937Z,54.00
2023-06-26T18:52:40.562Z,54.10
2023-06-26T18:56:46.047Z,52.80
2023-06-26T19:00:51.433Z,52.10
2023-06-26T19:04:56.930Z,50.30
2023-06-26T19:09:02.467Z,50.90
2023-06-26T19:13:08.107Z,49.20
2023-06-26T19:17:13.820Z,48.60
2023-06-26T19:21:19.395Z,48.40
2023-06-26T19:25:24.915Z,48.60
2023-06-26T19:29:30.398Z,49.00
2023-06-26T19:33:35.870Z,49.10
2023-06-26T19:37:52.348Z,49.30
2023-06-26T19:42:02.602Z,49.70
2023-06-26T19:46:08.103Z,50.20
2023-06-26T19:50:14.183Z,50.70
2023-06-26T19:54:19.655Z,51.10
2023-06-26T19:58:25.041Z,51.30
2023-06-26T20:02:30.404Z,52.60
2023-06-26T20:06:38.987Z,53.60
2023-06-26T20:10:44.473Z,54.60
2023-06-26T20:14:49.935Z,54.60
2023-06-26T20:18:55.492Z,54.80
2023-06-26T20:23:02.649Z,54.60
2023-06-26T20:27:08.161Z,54.90
2023-06-26T20:31:13.610Z,55.10
2023-06-26T20:35:19.146Z,55.50
2023-06-26T20:39:28.788Z,55.90
2023-06-26T20:43:34.899Z,56.20
2023-06-26T20:47:43.735Z,56.60
2023-06-26T20:51:53.585Z,56.90
2023-06-26T20:55:59.570Z,57.70
2023-06-26T21:00:06.428Z,58.10
2023-06-26T21:04:11.910Z,58.20
2023-06-26T21:08:17.364Z,58.30
2023-06-26T21:12:23.313Z,58.40
2023-06-26T21:16:28.816Z,58.50
2023-06-26T21:20:34.274Z,58.80
2023-06-26T21:24:39.773Z,59.10
2023-06-26T21:28:45.247Z,59.30
2023-06-26T21:32:50.791Z,59.70
2023-06-26T21:36:56.303Z,60.00
2023-06-26T21:41:01.868Z,60.70
2023-06-26T21:45:07.744Z,62.30
2023-06-26T21:49:13.152Z,63.10
2023-06-26T21:53:18.543Z,62.30
2023-06-26T21:57:23.811Z,63.80
2023-06-26T22:01:29.123Z,63.80
2023-06-26T22:05:34.499Z,63.80
2023-06-26T22:09:39.920Z,64.50
2023-06-26T22:13:45.379Z,63.00
2023-06-26T22:17:56.514Z,64.20
2023-06-26T22:22:02.052Z,64.50
2023-06-26T22:26:07.540Z,64.80
2023-06-26T22:30:15.062Z,65.30
2023-06-26T22:34:20.498Z,65.60
2023-06-26T22:38:26.158Z,65.90
2023-06-26T22:42:31.625Z,66.00
2023-06-26T22:46:37.136Z,66.20
2023-06-26T22:50:42.785Z,66.50
2023-06-26T22:54:48.209Z,66.70
2023-06-26T22:58:53.663Z,67.00
2023-06-26T23:02:59.176Z,67.20
2023-06-26T23:07:05.141Z,67.40
2023-06-26T23:11:10.663Z,67.70
2023-06-26T23:15:17.008Z,68.00
2023-06-26T23:19:24.721Z,68.20
2023-06-26T23:23:30.061Z,68.40
2023-06-26T23:27:42.115Z,70.60
2023-06-26T23:31:48.775Z,70.50
2023-06-26T23:35:54.838Z,70.60
2023-06-26T23:40:00.197Z,70.80
2023-06-26T23:44:07.190Z,71.40
2023-06-26T23:48:12.477Z,70.90
2023-06-26T23:52:17.816Z,71.70
2023-06-26T23:56:23.135Z,72.00
