createdAt,value
2018-03-18T00:00:53.868Z,41.97
2018-03-18T00:03:21.385Z,39.88
2018-03-18T00:05:48.897Z,41.75
2018-03-18T00:08:16.429Z,38.85
2018-03-18T00:10:44.018Z,41.03
2018-03-18T00:13:11.552Z,40.08
2018-03-18T00:15:39.063Z,37.53
2018-03-18T00:18:07.383Z,41.22
2018-03-18T00:20:34.877Z,37.90
2018-03-18T00:23:02.407Z,39.75
2018-03-18T00:25:29.960Z,38.13
2018-03-18T00:27:57.543Z,38.30
2018-03-18T00:30:25.183Z,37.42
2018-03-18T00:32:52.692Z,32.35
2018-03-18T00:35:20.201Z,55.17
2018-03-18T00:37:47.838Z,41.08
2018-03-18T00:40:16.168Z,34.70
2018-03-18T00:42:43.653Z,35.55
2018-03-18T00:45:11.152Z,34.72
2018-03-18T00:47:38.707Z,38.17
2018-03-18T00:50:06.182Z,37.85
2018-03-18T00:52:33.699Z,34.67
2018-03-18T00:55:02.022Z,34.03
2018-03-18T00:57:29.581Z,33.80
2018-03-18T00:59:57.072Z,38.00
2018-03-18T01:02:24.598Z,36.35
2018-03-18T01:04:52.334Z,36.47
2018-03-18T01:07:19.920Z,38.10
2018-03-18T01:09:47.589Z,32.90
2018-03-18T01:12:15.107Z,35.20
2018-03-18T01:14:42.627Z,35.88
2018-03-18T01:17:10.136Z,35.20
2018-03-18T01:19:37.647Z,36.20
2018-03-18T01:22:05.146Z,55.40
2018-03-18T01:24:32.671Z,38.10
2018-03-18T01:27:00.168Z,34.42
2018-03-18T01:29:27.662Z,37.47
2018-03-18T01:31:55.217Z,36.75
2018-03-18T01:34:22.723Z,34.28
2018-03-18T01:36:50.266Z,55.85
2018-03-18T01:39:17.798Z,36.20
2018-03-18T01:41:45.347Z,36.25
2018-03-18T01:44:12.857Z,32.28
2018-03-18T01:46:40.375Z,34.63
2018-03-18T01:49:07.864Z,35.50
2018-03-18T01:51:35.402Z,34.42
2018-03-18T01:54:02.914Z,32.45
2018-03-18T01:56:30.473Z,36.33
2018-03-18T01:58:58.134Z,55.05
2018-03-18T02:01:25.794Z,33.72
2018-03-18T02:03:53.459Z,33.88
2018-03-18T02:06:21.353Z,33.78
2018-03-18T02:08:48.881Z,34.35
2018-03-18T02:11:16.398Z,33.85
2018-03-18T02:13:44.099Z,31.33
2018-03-18T02:16:11.618Z,46.63
2018-03-18T02:18:39.922Z,31.15
2018-03-18T02:21:07.434Z,31.00
2018-03-18T02:23:35.157Z,30.95
2018-03-18T02:26:02.698Z,33.70
2018-03-18T02:28:30.255Z,31.58
2018-03-18T02:30:57.776Z,33.47
2018-03-18T02:33:25.376Z,34.35
2018-03-18T02:35:52.898Z,33.92
2018-03-18T02:38:21.911Z,37.92
2018-03-18T02:40:50.312Z,36.67
2018-03-18T02:43:17.809Z,37.53
2018-03-18T02:45:45.420Z,36.45
2018-03-18T02:48:12.946Z,37.95
2018-03-18T02:50:40.446Z,37.90
2018-03-18T02:53:07.974Z,39.08
2018-03-18T02:55:35.484Z,35.92
2018-03-18T02:58:03.028Z,55.28
2018-03-18T03:00:30.567Z,38.13
2018-03-18T03:02:58.080Z,37.13
2018-03-18T03:05:25.914Z,37.65
2018-03-18T03:07:53.935Z,37.40
2018-03-18T03:10:21.609Z,58.53
2018-03-18T03:12:49.127Z,38.30
2018-03-18T03:15:16.670Z,35.80
2018-03-18T03:17:44.234Z,57.03
2018-03-18T03:20:11.768Z,37.97
2018-03-18T03:22:39.271Z,35.55
2018-03-18T03:25:06.775Z,37.33
2018-03-18T03:27:34.300Z,34.72
2018-03-18T03:30:01.811Z,36.10
2018-03-18T03:32:29.346Z,38.08
2018-03-18T03:34:56.862Z,55.00
2018-03-18T03:37:24.489Z,37.75
2018-03-18T03:39:51.976Z,37.67
2018-03-18T03:42:19.512Z,37.70
2018-03-18T03:44:47.028Z,38.58
2018-03-18T03:47:14.549Z,37.67
2018-03-18T03:49:42.187Z,38.15
2018-03-18T03:52:09.802Z,38.70
2018-03-18T03:54:37.325Z,59.70
2018-03-18T03:57:04.860Z,39.05
2018-03-18T03:59:32.464Z,40.85
2018-03-18T04:01:59.955Z,39.60
2018-03-18T04:04:27.472Z,67.62
2018-03-18T04:06:55.098Z,40.83
2018-03-18T04:09:22.616Z,39.95
2018-03-18T04:11:50.883Z,40.33
2018-03-18T04:14:18.441Z,62.85
2018-03-18T04:16:45.973Z,38.28
2018-03-18T04:19:13.491Z,38.22
2018-03-18T04:21:41.146Z,39.42
2018-03-18T04:24:08.641Z,40.97
2018-03-18T04:26:36.156Z,35.80
2018-03-18T04:29:04.407Z,41.05
2018-03-18T04:31:31.924Z,36.78
2018-03-18T04:33:59.417Z,37.30
2018-03-18T04:36:26.956Z,35.05
2018-03-18T04:38:54.462Z,30.05
2018-03-18T04:41:22.220Z,33.95
2018-03-18T04:43:50.487Z,28.67
2018-03-18T04:46:17.977Z,29.80
2018-03-18T04:48:45.986Z,44.22
2018-03-18T04:51:13.492Z,27.50
2018-03-18T04:53:41.018Z,27.92
2018-03-18T04:56:08.505Z,26.77
2018-03-18T04:58:36.792Z,46.37
2018-03-18T05:01:04.275Z,28.20
2018-03-18T05:03:31.817Z,45.17
2018-03-18T05:05:59.778Z,29.37
2018-03-18T05:08:27.310Z,32.83
2018-03-18T05:10:54.910Z,31.08
2018-03-18T05:13:22.413Z,30.10
2018-03-18T05:15:49.914Z,39.25
2018-03-18T05:18:17.426Z,29.50
2018-03-18T05:20:45.044Z,29.37
2018-03-18T05:23:12.532Z,42.92
2018-03-18T05:25:40.041Z,24.20
2018-03-18T05:28:07.539Z,42.10
2018-03-18T05:30:35.065Z,26.95
2018-03-18T05:33:02.598Z,24.63
2018-03-18T05:35:30.110Z,26.90
2018-03-18T05:37:57.606Z,26.25
2018-03-18T05:40:25.132Z,24.45
2018-03-18T05:42:52.669Z,22.23
2018-03-18T05:45:20.168Z,24.98
2018-03-18T05:47:47.804Z,25.25
2018-03-18T05:50:15.394Z,23.08
2018-03-18T05:52:44.454Z,27.25
2018-03-18T05:55:12.017Z,23.98
2018-03-18T05:57:39.556Z,26.75
2018-03-18T06:00:07.059Z,36.38
2018-03-18T06:02:34.565Z,23.85
2018-03-18T06:05:02.093Z,28.80
2018-03-18T06:07:29.737Z,25.73
2018-03-18T06:09:57.305Z,21.05
2018-03-18T06:12:24.801Z,23.65
2018-03-18T06:14:52.344Z,21.30
2018-03-18T06:17:19.851Z,21.45
2018-03-18T06:19:47.406Z,25.37
2018-03-18T06:22:14.905Z,37.25
2018-03-18T06:24:42.447Z,24.33
2018-03-18T06:27:09.953Z,23.62
2018-03-18T06:29:37.482Z,38.65
2018-03-18T06:32:05.564Z,26.58
2018-03-18T06:34:33.097Z,24.37
2018-03-18T06:37:00.628Z,25.88
2018-03-18T06:39:28.154Z,25.48
2018-03-18T06:41:55.713Z,25.27
2018-03-18T06:44:23.211Z,25.65
2018-03-18T06:46:50.786Z,24.80
2018-03-18T06:49:18.408Z,25.58
2018-03-18T06:51:45.933Z,22.50
2018-03-18T06:54:13.461Z,26.23
2018-03-18T06:56:40.972Z,25.08
2018-03-18T06:59:08.502Z,26.48
2018-03-18T07:01:36.048Z,24.15
2018-03-18T07:04:03.765Z,25.88
2018-03-18T07:06:31.286Z,25.70
2018-03-18T07:08:58.873Z,26.70
2018-03-18T07:11:26.771Z,25.48
2018-03-18T07:13:54.322Z,25.30
2018-03-18T07:16:21.841Z,40.75
2018-03-18T07:18:49.397Z,26.30
2018-03-18T07:21:17.703Z,24.25
2018-03-18T07:23:45.210Z,26.70
2018-03-18T07:26:13.135Z,28.08
2018-03-18T07:28:40.673Z,25.80
2018-03-18T07:31:08.185Z,24.08
2018-03-18T07:33:35.720Z,25.25
2018-03-18T07:36:03.788Z,29.87
2018-03-18T07:38:31.318Z,25.33
2018-03-18T07:40:59.184Z,25.73
2018-03-18T07:43:26.745Z,26.65
2018-03-18T07:45:54.257Z,26.87
2018-03-18T07:48:21.795Z,28.10
2018-03-18T07:50:49.285Z,29.23
2018-03-18T07:53:16.791Z,34.55
2018-03-18T07:55:44.348Z,27.27
2018-03-18T07:58:12.002Z,30.23
2018-03-18T08:00:39.548Z,27.95
2018-03-18T08:03:07.078Z,32.25
2018-03-18T08:05:34.593Z,28.02
2018-03-18T08:08:02.264Z,32.70
2018-03-18T08:10:29.795Z,23.67
2018-03-18T08:12:57.438Z,27.50
2018-03-18T08:15:25.400Z,29.23
2018-03-18T08:17:53.696Z,26.90
2018-03-18T08:20:21.241Z,26.50
2018-03-18T08:22:48.783Z,29.27
2018-03-18T08:25:16.542Z,33.60
2018-03-18T08:27:44.052Z,26.55
2018-03-18T08:30:11.559Z,28.30
2018-03-18T08:32:39.102Z,25.75
2018-03-18T08:35:06.612Z,26.15
2018-03-18T08:37:34.276Z,28.62
2018-03-18T08:40:01.819Z,23.70
2018-03-18T08:42:30.150Z,26.85
2018-03-18T08:44:57.765Z,27.40
2018-03-18T08:47:26.359Z,25.10
2018-03-18T08:49:53.889Z,28.52
2018-03-18T08:52:22.178Z,28.50
2018-03-18T08:54:49.774Z,28.33
2018-03-18T08:57:17.298Z,25.35
2018-03-18T08:59:45.568Z,22.00
2018-03-18T09:02:14.242Z,26.80
2018-03-18T09:04:41.733Z,21.62
2018-03-18T09:07:09.250Z,22.90
2018-03-18T09:09:36.808Z,26.33
2018-03-18T09:12:05.156Z,24.80
2018-03-18T09:14:32.715Z,22.02
2018-03-18T09:17:00.498Z,25.10
2018-03-18T09:19:28.195Z,23.50
2018-03-18T09:21:55.734Z,25.30
2018-03-18T09:24:24.088Z,24.17
2018-03-18T09:26:51.610Z,22.92
2018-03-18T09:29:19.152Z,22.13
2018-03-18T09:31:47.406Z,23.23
2018-03-18T09:34:15.005Z,21.58
2018-03-18T09:36:42.557Z,21.15
2018-03-18T09:39:10.267Z,22.62
2018-03-18T09:41:37.800Z,20.27
2018-03-18T09:44:05.399Z,22.75
2018-03-18T09:46:33.122Z,22.00
2018-03-18T09:49:00.976Z,21.23
2018-03-18T09:51:28.731Z,21.70
2018-03-18T09:53:56.293Z,24.20
2018-03-18T11:30:45.575Z,21.00
2018-03-18T11:33:13.114Z,23.40
2018-03-18T11:35:40.669Z,21.98
2018-03-18T11:38:08.196Z,21.08
2018-03-18T11:40:35.724Z,23.77
2018-03-18T11:43:03.407Z,21.52
2018-03-18T11:45:30.918Z,23.62
2018-03-18T11:47:58.448Z,23.40
2018-03-18T11:50:25.974Z,21.67
2018-03-18T11:52:54.254Z,22.13
2018-03-18T11:55:21.809Z,23.42
2018-03-18T11:57:49.309Z,21.80
2018-03-18T12:00:16.828Z,23.62
2018-03-18T12:02:44.371Z,29.20
2018-03-18T12:05:12.683Z,22.67
2018-03-18T12:07:40.250Z,23.62
2018-03-18T12:10:07.769Z,23.20
2018-03-18T12:12:36.051Z,21.62
2018-03-18T12:15:03.553Z,20.85
2018-03-18T12:17:31.178Z,21.60
2018-03-18T12:19:58.690Z,22.85
2018-03-18T12:22:26.215Z,22.60
2018-03-18T12:24:53.719Z,21.17
2018-03-18T12:27:21.233Z,25.92
2018-03-18T12:29:48.809Z,24.58
2018-03-18T12:32:16.496Z,20.88
2018-03-18T12:34:44.938Z,22.35
2018-03-18T12:37:12.594Z,22.83
2018-03-18T12:39:52.013Z,21.83
2018-03-18T12:42:31.420Z,18.08
2018-03-18T12:44:58.949Z,22.85
2018-03-18T12:47:26.445Z,23.15
2018-03-18T12:49:53.986Z,22.62
2018-03-18T12:52:21.490Z,21.98
2018-03-18T12:54:49.008Z,22.52
2018-03-18T12:57:16.536Z,21.52
2018-03-18T12:59:44.070Z,22.92
2018-03-18T13:02:11.605Z,23.38
2018-03-18T13:04:39.120Z,21.23
2018-03-18T13:07:06.635Z,22.15
2018-03-18T13:09:34.147Z,26.08
2018-03-18T13:12:01.667Z,21.08
2018-03-18T13:14:29.170Z,22.70
2018-03-18T13:16:56.705Z,21.17
2018-03-18T13:19:24.353Z,22.42
2018-03-18T13:21:51.856Z,22.70
2018-03-18T13:24:20.190Z,22.58
2018-03-18T13:26:47.698Z,23.02
2018-03-18T13:29:15.978Z,23.00
2018-03-18T13:31:44.351Z,24.25
2018-03-18T13:34:12.641Z,23.50
2018-03-18T13:36:40.147Z,23.17
2018-03-18T13:39:07.681Z,24.27
2018-03-18T13:41:35.184Z,24.25
2018-03-18T13:44:02.682Z,23.70
2018-03-18T13:46:30.241Z,23.62
2018-03-18T13:48:57.776Z,22.27
2018-03-18T13:51:26.069Z,26.20
2018-03-18T13:53:53.601Z,24.30
2018-03-18T13:56:21.127Z,21.33
2018-03-18T13:58:48.684Z,23.90
2018-03-18T14:01:16.202Z,23.73
2018-03-18T14:03:43.746Z,23.20
2018-03-18T14:06:12.048Z,23.98
2018-03-18T14:08:39.581Z,26.67
2018-03-18T14:11:08.003Z,23.80
2018-03-18T14:13:35.557Z,22.10
2018-03-18T14:16:03.439Z,25.75
2018-03-18T14:18:30.962Z,26.60
2018-03-18T14:20:59.550Z,23.98
2018-03-18T14:23:27.098Z,23.65
2018-03-18T14:25:55.118Z,22.58
2018-03-18T14:28:22.646Z,23.12
2018-03-18T14:30:50.149Z,25.05
2018-03-18T14:33:17.866Z,25.37
2018-03-18T14:35:45.417Z,24.10
2018-03-18T14:38:12.960Z,22.37
2018-03-18T14:40:44.532Z,23.08
2018-03-18T14:43:12.103Z,22.40
2018-03-18T14:45:39.655Z,22.80
2018-03-18T14:48:12.900Z,21.85
2018-03-18T14:50:41.736Z,24.50
2018-03-18T14:53:09.261Z,23.25
2018-03-18T14:55:37.190Z,23.35
2018-03-18T14:58:04.700Z,22.30
2018-03-18T15:00:32.245Z,24.23
2018-03-18T15:02:59.755Z,23.83
2018-03-18T15:05:27.273Z,23.15
2018-03-18T15:07:55.567Z,26.02
2018-03-18T15:10:23.825Z,28.95
2018-03-18T15:12:51.352Z,24.90
2018-03-18T15:15:18.856Z,25.10
2018-03-18T15:17:47.144Z,22.98
2018-03-18T15:20:14.638Z,22.42
2018-03-18T15:22:42.222Z,24.48
2018-03-18T15:25:09.733Z,21.42
2018-03-18T15:27:37.298Z,23.52
2018-03-18T15:30:04.800Z,23.23
2018-03-18T15:32:32.433Z,23.50
2018-03-18T15:34:59.964Z,24.23
2018-03-18T15:37:27.546Z,22.27
2018-03-18T15:39:55.057Z,23.65
2018-03-18T15:42:22.573Z,22.52
2018-03-18T15:44:50.209Z,23.92
2018-03-18T15:47:17.928Z,24.65
2018-03-18T15:49:45.534Z,21.52
2018-03-18T15:52:13.054Z,22.87
2018-03-18T15:54:40.585Z,25.33
2018-03-18T15:57:08.106Z,19.20
2018-03-18T15:59:35.614Z,24.95
2018-03-18T16:02:03.135Z,25.83
2018-03-18T16:04:30.656Z,23.08
2018-03-18T16:06:58.949Z,26.55
2018-03-18T16:09:26.469Z,24.90
2018-03-18T16:11:54.079Z,26.23
2018-03-18T16:14:21.611Z,24.35
2018-03-18T16:16:49.914Z,24.02
2018-03-18T16:19:17.428Z,24.25
2018-03-18T16:21:44.927Z,23.40
2018-03-18T16:24:12.810Z,24.00
2018-03-18T16:26:40.328Z,21.73
2018-03-18T16:32:13.590Z,24.02
2018-03-18T16:34:41.109Z,20.92
2018-03-18T16:37:08.932Z,22.58
2018-03-18T16:39:36.554Z,21.40
2018-03-18T16:42:04.076Z,24.73
2018-03-18T16:44:32.475Z,21.90
2018-03-18T16:46:59.987Z,21.48
2018-03-18T16:49:27.612Z,20.60
2018-03-18T16:51:55.128Z,22.95
2018-03-18T16:54:23.438Z,19.80
2018-03-18T16:56:51.158Z,23.40
2018-03-18T16:59:18.673Z,21.58
2018-03-18T17:01:46.321Z,21.95
2018-03-18T17:04:13.821Z,19.77
2018-03-18T17:06:41.340Z,21.20
2018-03-18T17:09:08.897Z,22.60
2018-03-18T17:11:36.636Z,24.30
2018-03-18T17:14:05.048Z,21.65
2018-03-18T17:16:32.581Z,21.08
2018-03-18T17:19:00.114Z,20.17
2018-03-18T17:21:27.842Z,19.20
2018-03-18T17:23:55.391Z,20.73
2018-03-18T17:26:22.906Z,23.95
2018-03-18T17:28:50.586Z,21.60
2018-03-18T17:31:18.478Z,21.30
2018-03-18T17:33:46.010Z,21.27
2018-03-18T17:36:13.531Z,21.52
2018-03-18T17:38:41.558Z,21.73
2018-03-18T17:41:09.126Z,24.48
2018-03-18T17:43:36.638Z,20.80
2018-03-18T17:46:16.887Z,23.17
2018-03-18T17:48:56.893Z,19.90
2018-03-18T17:51:37.072Z,21.35
2018-03-18T17:54:16.388Z,22.65
2018-03-18T17:56:44.319Z,25.90
2018-03-18T17:59:14.419Z,24.83
2018-03-18T18:01:42.723Z,24.30
2018-03-18T18:04:10.295Z,23.48
2018-03-18T18:06:37.952Z,25.17
2018-03-18T18:09:05.657Z,23.27
2018-03-18T18:11:33.566Z,23.58
2018-03-18T18:14:01.092Z,22.60
2018-03-18T18:16:28.675Z,25.35
2018-03-18T18:18:56.961Z,24.42
2018-03-18T18:21:24.538Z,23.35
2018-03-18T18:23:52.067Z,25.42
2018-03-18T18:26:21.053Z,20.50
2018-03-18T18:28:49.318Z,23.85
2018-03-18T18:31:16.848Z,24.65
2018-03-18T18:33:44.372Z,26.40
2018-03-18T18:36:11.876Z,24.60
2018-03-18T18:38:39.424Z,24.73
2018-03-18T18:41:06.918Z,23.98
2018-03-18T18:43:34.442Z,22.05
2018-03-18T18:46:01.985Z,29.67
2018-03-18T18:48:29.503Z,25.05
2018-03-18T18:50:57.027Z,27.02
2018-03-18T18:53:24.559Z,24.05
2018-03-18T18:55:52.116Z,26.70
2018-03-18T18:58:19.648Z,28.33
2018-03-18T19:00:47.186Z,22.13
2018-03-18T19:03:15.480Z,20.23
2018-03-18T19:05:43.777Z,25.00
2018-03-18T19:08:11.554Z,22.27
2018-03-18T19:10:39.076Z,24.20
2018-03-18T19:13:07.495Z,27.50
2018-03-18T19:15:35.011Z,22.65
2018-03-18T19:18:03.321Z,25.95
2018-03-18T19:20:31.220Z,21.12
2018-03-18T19:22:58.752Z,22.62
2018-03-18T19:25:26.262Z,20.30
2018-03-18T19:27:53.869Z,22.05
2018-03-18T19:30:21.490Z,24.60
2018-03-18T19:32:49.908Z,21.62
2018-03-18T19:35:17.410Z,23.00
2018-03-18T19:37:44.929Z,23.92
2018-03-18T19:40:12.454Z,25.10
2018-03-18T19:42:40.027Z,26.70
2018-03-18T19:45:07.584Z,23.87
2018-03-18T19:47:35.099Z,24.48
2018-03-18T19:50:02.708Z,24.23
2018-03-18T19:52:30.221Z,24.50
2018-03-18T19:54:57.980Z,26.48
2018-03-18T19:57:25.470Z,25.10
2018-03-18T19:59:52.997Z,23.85
2018-03-18T20:02:21.000Z,25.95
2018-03-18T20:04:48.682Z,25.85
2018-03-18T20:07:16.171Z,24.48
2018-03-18T20:09:44.469Z,29.75
2018-03-18T20:12:11.958Z,22.65
2018-03-18T20:14:39.738Z,24.83
2018-03-18T20:17:07.339Z,23.05
2018-03-18T20:19:35.007Z,23.85
2018-03-18T20:22:02.528Z,27.67
2018-03-18T20:24:30.053Z,23.52
2018-03-18T20:26:57.564Z,24.05
2018-03-18T20:29:25.156Z,22.80
2018-03-18T20:31:52.704Z,23.75
2018-03-18T20:34:20.197Z,26.25
2018-03-18T20:36:47.761Z,22.87
2018-03-18T20:39:15.289Z,23.83
2018-03-18T20:41:43.620Z,25.10
2018-03-18T20:44:11.179Z,24.10
2018-03-18T20:46:38.707Z,21.73
2018-03-18T20:49:06.259Z,25.37
2018-03-18T20:51:33.872Z,22.80
2018-03-18T20:54:01.472Z,23.77
2018-03-18T20:56:29.112Z,24.10
2018-03-18T20:58:56.647Z,22.92
2018-03-18T21:01:24.383Z,23.42
2018-03-18T21:03:51.897Z,28.00
2018-03-18T21:06:19.410Z,26.35
2018-03-18T21:08:46.935Z,23.65
2018-03-18T21:11:14.507Z,24.40
2018-03-18T21:13:42.067Z,24.02
2018-03-18T21:16:09.554Z,24.83
2018-03-18T21:18:37.091Z,27.52
2018-03-18T21:21:04.653Z,26.80
2018-03-18T21:23:32.219Z,24.50
2018-03-18T21:25:59.762Z,28.45
2018-03-18T21:28:27.258Z,25.65
2018-03-18T21:30:54.846Z,27.17
2018-03-18T21:33:23.154Z,23.50
2018-03-18T21:35:50.684Z,26.98
2018-03-18T21:38:19.993Z,26.10
2018-03-18T21:40:47.788Z,25.95
2018-03-18T21:43:15.848Z,26.67
2018-03-18T21:45:43.513Z,28.25
2018-03-18T21:48:11.105Z,26.52
2018-03-18T21:50:38.630Z,24.70
2018-03-18T21:53:06.899Z,25.92
2018-03-18T21:55:35.328Z,27.95
2018-03-18T21:58:02.967Z,29.77
2018-03-18T22:00:32.436Z,25.80
2018-03-18T22:02:59.991Z,29.25
2018-03-18T22:05:28.317Z,27.70
2018-03-18T22:07:55.866Z,26.75
2018-03-18T22:10:23.405Z,33.47
2018-03-18T22:12:51.199Z,27.00
2018-03-18T22:15:18.729Z,29.80
2018-03-18T22:17:46.366Z,28.52
2018-03-18T22:20:13.895Z,27.05
2018-03-18T22:22:41.462Z,25.62
2018-03-18T22:25:08.984Z,27.13
2018-03-18T22:27:36.537Z,29.42
2018-03-18T22:30:04.098Z,30.88
2018-03-18T22:32:31.643Z,26.48
2018-03-18T22:34:59.199Z,29.05
2018-03-18T22:37:26.756Z,28.55
2018-03-18T22:39:54.286Z,28.12
2018-03-18T22:42:21.878Z,28.85
2018-03-18T22:44:49.431Z,29.00
2018-03-18T22:47:16.976Z,29.17
2018-03-18T22:49:44.489Z,30.40
2018-03-18T22:52:12.652Z,26.45
2018-03-18T22:54:40.487Z,29.73
2018-03-18T22:57:08.763Z,29.27
2018-03-18T22:59:37.052Z,29.10
2018-03-18T23:02:04.587Z,29.73
2018-03-18T23:04:32.966Z,26.98
2018-03-18T23:07:01.250Z,28.73
2018-03-18T23:09:28.759Z,27.48
2018-03-18T23:11:56.271Z,25.05
2018-03-18T23:14:23.805Z,27.50
2018-03-18T23:16:51.303Z,30.75
2018-03-18T23:19:18.975Z,31.00
2018-03-18T23:21:46.514Z,30.27
2018-03-18T23:24:14.031Z,31.60
2018-03-18T23:26:41.587Z,31.25
2018-03-18T23:29:09.342Z,31.08
2018-03-18T23:31:36.878Z,32.38
2018-03-18T23:34:04.394Z,28.55
2018-03-18T23:36:32.728Z,32.55
2018-03-18T23:39:00.249Z,33.08
2018-03-18T23:41:28.546Z,32.38
2018-03-18T23:43:56.142Z,30.42
2018-03-18T23:46:23.642Z,28.92
2018-03-18T23:48:51.904Z,29.05
2018-03-18T23:51:20.198Z,31.45
2018-03-18T23:53:47.755Z,38.45
2018-03-18T23:56:15.254Z,26.58
2018-03-18T23:58:43.011Z,31.85
