createdAt,value
2017-09-14T00:01:00.862Z,11.70
2017-09-14T00:03:29.145Z,11.70
2017-09-14T00:05:57.401Z,11.70
2017-09-14T00:08:25.658Z,11.70
2017-09-14T00:10:53.928Z,11.70
2017-09-14T00:13:22.217Z,11.80
2017-09-14T00:15:50.507Z,11.70
2017-09-14T00:18:18.781Z,11.80
2017-09-14T00:20:47.072Z,11.70
2017-09-14T00:23:15.388Z,11.80
2017-09-14T00:25:43.719Z,11.80
2017-09-14T00:28:11.984Z,11.80
2017-09-14T00:30:40.260Z,11.80
2017-09-14T00:45:52.182Z,11.80
2017-09-14T00:48:20.578Z,11.80
2017-09-14T00:50:57.682Z,11.80
2017-09-14T00:53:27.596Z,11.80
2017-09-14T00:55:57.740Z,11.80
2017-09-14T00:58:41.941Z,11.80
2017-09-14T01:01:27.699Z,11.80
2017-09-14T01:04:21.078Z,11.80
2017-09-14T01:06:49.559Z,11.80
2017-09-14T01:09:17.889Z,11.80
2017-09-14T01:11:46.161Z,11.80
2017-09-14T01:14:37.689Z,11.80
2017-09-14T01:17:05.988Z,11.80
2017-09-14T01:19:34.303Z,11.80
2017-09-14T01:22:03.335Z,11.80
2017-09-14T01:24:31.587Z,11.80
2017-09-14T01:27:00.930Z,11.80
2017-09-14T01:29:29.261Z,11.80
2017-09-14T01:31:57.595Z,11.80
2017-09-14T01:34:25.910Z,11.80
2017-09-14T01:36:54.943Z,11.70
2017-09-14T01:39:23.240Z,11.70
2017-09-14T01:41:51.675Z,11.70
2017-09-14T01:44:20.044Z,11.70
2017-09-14T01:46:48.378Z,11.70
2017-09-14T01:49:16.647Z,11.70
2017-09-14T01:51:46.730Z,11.70
2017-09-14T01:54:17.212Z,11.70
2017-09-14T01:56:49.076Z,11.60
2017-09-14T02:18:49.537Z,11.40
2017-09-14T02:34:59.938Z,11.40
2017-09-14T02:37:27.466Z,11.40
2017-09-14T02:39:55.020Z,11.40
2017-09-14T02:42:22.526Z,11.40
2017-09-14T02:44:49.971Z,11.40
2017-09-14T02:47:17.506Z,11.30
2017-09-14T02:49:45.028Z,11.30
2017-09-14T02:52:12.527Z,11.30
2017-09-14T02:54:39.966Z,11.30
2017-09-14T02:57:07.428Z,11.20
2017-09-14T02:59:34.880Z,11.20
2017-09-14T03:02:02.329Z,11.20
2017-09-14T03:04:29.810Z,11.10
2017-09-14T03:06:57.237Z,11.10
2017-09-14T03:09:24.742Z,11.00
2017-09-14T03:11:52.243Z,10.90
2017-09-14T03:14:19.710Z,10.90
2017-09-14T03:16:47.191Z,10.80
2017-09-14T03:19:14.704Z,10.80
2017-09-14T03:21:42.173Z,10.70
2017-09-14T03:24:10.968Z,10.70
2017-09-14T03:44:47.123Z,10.60
2017-09-14T03:50:08.563Z,10.50
2017-09-14T03:52:36.080Z,10.50
2017-09-14T03:55:03.584Z,10.50
2017-09-14T03:57:31.836Z,10.50
2017-09-14T04:08:49.506Z,10.50
2017-09-14T04:11:27.140Z,10.50
2017-09-14T04:13:54.694Z,10.50
2017-09-14T04:16:22.203Z,10.50
2017-09-14T04:18:49.730Z,10.50
2017-09-14T04:21:17.231Z,10.50
2017-09-14T04:23:45.554Z,10.50
2017-09-14T04:26:15.171Z,10.40
2017-09-14T04:28:44.384Z,10.40
2017-09-14T04:31:11.966Z,10.40
2017-09-14T04:33:39.530Z,10.40
2017-09-14T04:36:07.027Z,10.50
2017-09-14T04:38:35.289Z,10.50
2017-09-14T04:41:03.538Z,10.50
2017-09-14T04:43:31.078Z,10.50
2017-09-14T04:45:58.608Z,10.50
2017-09-14T04:48:26.064Z,10.50
2017-09-14T04:50:53.517Z,10.50
2017-09-14T04:53:21.000Z,10.50
2017-09-14T04:55:48.590Z,10.50
2017-09-14T04:58:16.046Z,10.50
2017-09-14T05:00:43.555Z,10.50
2017-09-14T05:03:10.998Z,10.50
2017-09-14T05:05:38.455Z,10.50
2017-09-14T05:08:05.907Z,10.50
2017-09-14T05:10:33.357Z,10.40
2017-09-14T05:13:01.586Z,10.40
2017-09-14T05:15:29.086Z,10.40
2017-09-14T05:17:57.308Z,10.40
2017-09-14T05:20:24.754Z,10.30
2017-09-14T05:22:52.274Z,10.40
2017-09-14T05:25:20.517Z,10.30
2017-09-14T05:27:47.983Z,10.30
2017-09-14T05:30:15.444Z,10.30
2017-09-14T05:32:42.926Z,10.30
2017-09-14T05:35:11.270Z,10.30
2017-09-14T05:37:38.810Z,10.20
2017-09-14T05:40:06.290Z,10.20
2017-09-14T05:42:33.750Z,10.20
2017-09-14T05:45:01.200Z,10.20
2017-09-14T05:47:28.731Z,10.20
2017-09-14T05:49:56.198Z,10.10
2017-09-14T05:52:23.753Z,10.10
2017-09-14T05:54:51.279Z,10.10
2017-09-14T05:57:18.827Z,10.10
2017-09-14T05:59:47.118Z,10.10
2017-09-14T06:02:14.660Z,10.10
2017-09-14T06:04:42.945Z,10.10
2017-09-14T06:07:10.489Z,10.10
2017-09-14T06:09:38.764Z,10.20
2017-09-14T06:12:07.024Z,10.20
2017-09-14T06:14:34.524Z,10.10
2017-09-14T06:17:02.037Z,10.20
2017-09-14T06:19:29.503Z,10.20
2017-09-14T06:21:57.001Z,10.10
2017-09-14T06:24:24.443Z,10.10
2017-09-14T06:26:51.896Z,10.10
2017-09-14T06:29:19.349Z,10.20
2017-09-14T06:31:47.567Z,10.20
2017-09-14T06:34:15.009Z,10.20
2017-09-14T06:36:42.470Z,10.20
2017-09-14T06:39:09.915Z,10.20
2017-09-14T06:41:37.374Z,10.20
2017-09-14T06:44:04.820Z,10.30
2017-09-14T06:46:32.276Z,10.30
2017-09-14T06:48:59.731Z,10.30
2017-09-14T06:51:27.179Z,10.30
2017-09-14T06:53:54.634Z,10.30
2017-09-14T06:56:22.158Z,10.30
2017-09-14T06:58:49.624Z,10.30
2017-09-14T07:01:17.125Z,10.20
2017-09-14T07:03:45.374Z,10.20
2017-09-14T07:06:12.881Z,10.20
2017-09-14T07:08:40.344Z,10.20
2017-09-14T07:11:07.810Z,10.20
2017-09-14T07:13:35.263Z,10.20
2017-09-14T07:16:02.706Z,10.20
2017-09-14T07:18:30.157Z,10.20
2017-09-14T07:20:57.602Z,10.20
2017-09-14T07:23:25.054Z,10.20
2017-09-14T07:25:52.503Z,10.20
2017-09-14T07:28:20.002Z,10.30
2017-09-14T07:30:47.444Z,10.20
2017-09-14T07:33:15.021Z,10.20
2017-09-14T07:35:42.483Z,10.20
2017-09-14T07:38:09.934Z,10.20
2017-09-14T07:40:37.382Z,10.20
2017-09-14T07:43:04.830Z,10.20
2017-09-14T07:45:32.273Z,10.10
2017-09-14T07:47:59.733Z,10.10
2017-09-14T07:50:27.204Z,10.10
2017-09-14T07:52:54.645Z,10.10
2017-09-14T07:55:22.162Z,10.10
2017-09-14T07:57:50.427Z,10.10
2017-09-14T08:00:18.651Z,10.10
2017-09-14T08:02:46.106Z,10.00
2017-09-14T08:05:13.584Z,10.00
2017-09-14T08:07:41.028Z,10.10
2017-09-14T08:10:08.474Z,10.10
2017-09-14T08:12:35.962Z,10.10
2017-09-14T08:15:03.414Z,10.10
2017-09-14T08:17:30.861Z,10.10
2017-09-14T08:19:58.315Z,10.10
2017-09-14T08:22:25.773Z,10.10
2017-09-14T08:24:53.222Z,10.10
2017-09-14T08:27:20.677Z,10.00
2017-09-14T08:29:48.136Z,10.00
2017-09-14T08:32:15.589Z,10.00
2017-09-14T08:34:43.041Z,10.00
2017-09-14T08:37:10.498Z,10.00
2017-09-14T08:39:37.940Z,10.00
2017-09-14T08:42:05.384Z,10.00
2017-09-14T08:44:32.841Z,10.00
2017-09-14T08:47:01.051Z,10.00
2017-09-14T08:49:28.507Z,9.90
2017-09-14T08:51:55.945Z,10.00
2017-09-14T08:54:23.396Z,10.00
2017-09-14T08:56:50.855Z,10.00
2017-09-14T08:59:18.312Z,10.00
2017-09-14T09:01:45.752Z,10.00
2017-09-14T09:04:14.011Z,10.00
2017-09-14T09:06:41.468Z,10.00
2017-09-14T09:09:08.952Z,9.90
2017-09-14T09:11:36.460Z,10.00
2017-09-14T09:14:03.924Z,9.90
2017-09-14T09:16:31.377Z,10.00
2017-09-14T09:18:58.832Z,10.00
2017-09-14T09:21:26.347Z,10.00
2017-09-14T09:23:53.831Z,10.00
2017-09-14T09:26:21.366Z,10.10
2017-09-14T09:28:48.842Z,10.10
2017-09-14T09:31:16.300Z,10.10
2017-09-14T09:33:43.898Z,10.10
2017-09-14T09:36:12.167Z,10.00
2017-09-14T09:38:39.643Z,10.00
2017-09-14T09:41:07.860Z,10.00
2017-09-14T09:43:35.305Z,9.90
2017-09-14T09:46:02.750Z,10.00
2017-09-14T09:48:30.248Z,10.00
2017-09-14T09:50:57.682Z,10.00
2017-09-14T09:53:25.138Z,10.00
2017-09-14T09:55:52.581Z,10.00
2017-09-14T09:58:20.034Z,10.00
2017-09-14T10:00:47.477Z,10.00
2017-09-14T10:03:14.938Z,10.00
2017-09-14T10:05:42.377Z,10.00
2017-09-14T10:08:10.599Z,10.00
2017-09-14T10:10:38.075Z,10.00
2017-09-14T10:13:05.542Z,10.00
2017-09-14T10:15:32.974Z,9.90
2017-09-14T10:18:00.425Z,10.00
2017-09-14T10:20:27.869Z,9.90
2017-09-14T10:22:55.319Z,9.90
2017-09-14T10:25:22.766Z,9.80
2017-09-14T10:27:50.209Z,9.80
2017-09-14T10:30:17.652Z,9.80
2017-09-14T10:32:45.863Z,9.90
2017-09-14T10:35:13.313Z,9.80
2017-09-14T10:37:40.748Z,9.80
2017-09-14T10:42:42.234Z,9.80
2017-09-14T10:45:09.678Z,9.80
2017-09-14T10:47:37.878Z,9.80
2017-09-14T10:50:05.336Z,9.80
2017-09-14T10:52:32.778Z,9.70
2017-09-14T10:55:00.222Z,9.70
2017-09-14T10:57:27.661Z,9.80
2017-09-14T10:59:55.884Z,9.60
2017-09-14T11:02:23.344Z,9.60
2017-09-14T11:04:50.788Z,9.70
2017-09-14T11:07:18.233Z,9.70
2017-09-14T11:09:45.683Z,9.70
2017-09-14T11:12:13.131Z,9.60
2017-09-14T11:14:41.345Z,9.60
2017-09-14T11:17:08.787Z,9.60
2017-09-14T11:19:36.247Z,9.60
2017-09-14T11:22:03.743Z,9.60
2017-09-14T11:24:31.239Z,9.60
2017-09-14T11:26:58.693Z,9.60
2017-09-14T11:29:26.197Z,9.60
2017-09-14T11:31:53.696Z,9.60
2017-09-14T11:34:21.924Z,9.60
2017-09-14T11:36:49.391Z,9.60
2017-09-14T11:39:16.883Z,9.70
2017-09-14T11:41:45.131Z,9.70
2017-09-14T11:44:12.580Z,9.70
2017-09-14T11:46:40.025Z,9.60
2017-09-14T11:49:08.251Z,9.60
2017-09-14T11:51:36.528Z,9.60
2017-09-14T11:54:04.774Z,9.70
2017-09-14T11:56:32.251Z,9.60
2017-09-14T11:58:59.777Z,9.60
2017-09-14T12:01:27.290Z,9.60
2017-09-14T12:03:54.759Z,9.60
2017-09-14T12:06:22.230Z,9.60
2017-09-14T12:08:49.709Z,9.60
2017-09-14T12:11:17.171Z,9.70
2017-09-14T12:13:44.636Z,9.70
2017-09-14T12:16:12.102Z,9.70
2017-09-14T12:18:39.583Z,9.80
2017-09-14T12:21:07.098Z,9.80
2017-09-14T12:23:34.555Z,9.90
2017-09-14T12:26:02.804Z,10.00
2017-09-14T12:28:30.252Z,10.00
2017-09-14T12:30:57.700Z,10.10
2017-09-14T12:33:25.160Z,10.10
2017-09-14T12:35:52.609Z,9.90
2017-09-14T12:38:20.048Z,9.90
2017-09-14T12:40:47.514Z,10.10
2017-09-14T12:43:14.966Z,10.00
2017-09-14T12:45:42.418Z,10.00
2017-09-14T12:48:10.629Z,10.40
2017-09-14T12:50:38.083Z,10.30
2017-09-14T12:53:05.527Z,11.10
2017-09-14T12:55:32.979Z,11.30
2017-09-14T12:58:00.423Z,11.30
2017-09-14T13:00:28.653Z,11.40
2017-09-14T13:02:56.093Z,11.40
2017-09-14T13:05:23.547Z,11.10
2017-09-14T13:07:50.995Z,10.80
2017-09-14T13:10:18.449Z,11.20
2017-09-14T13:12:45.907Z,11.20
2017-09-14T13:15:13.346Z,11.10
2017-09-14T13:17:40.794Z,11.60
2017-09-14T13:20:09.009Z,10.60
2017-09-14T13:22:36.466Z,10.60
2017-09-14T13:25:03.918Z,10.50
2017-09-14T13:27:31.372Z,10.40
2017-09-14T13:29:58.843Z,10.60
2017-09-14T13:32:26.289Z,10.90
2017-09-14T13:34:53.739Z,10.60
2017-09-14T13:37:21.187Z,10.60
2017-09-14T13:39:48.650Z,10.70
2017-09-14T13:42:16.102Z,11.10
2017-09-14T13:44:43.555Z,11.10
2017-09-14T13:47:11.003Z,11.40
2017-09-14T13:49:38.450Z,11.10
2017-09-14T13:52:05.893Z,10.90
2017-09-14T13:54:35.323Z,10.30
2017-09-14T13:57:02.864Z,10.30
2017-09-14T13:59:30.412Z,10.10
2017-09-14T14:01:57.899Z,9.80
2017-09-14T14:04:25.350Z,9.10
2017-09-14T14:06:52.787Z,8.80
2017-09-14T14:09:21.013Z,8.50
2017-09-14T14:11:48.451Z,8.40
2017-09-14T14:14:15.906Z,8.40
2017-09-14T14:16:43.348Z,8.40
2017-09-14T14:19:10.796Z,8.30
2017-09-14T14:21:39.001Z,8.40
2017-09-14T14:24:06.456Z,8.30
2017-09-14T14:26:33.893Z,8.40
2017-09-14T14:29:01.362Z,8.60
2017-09-14T14:31:28.809Z,9.50
2017-09-14T14:33:56.256Z,9.20
2017-09-14T14:36:23.743Z,9.50
2017-09-14T14:38:51.198Z,10.20
2017-09-14T14:41:19.429Z,10.10
2017-09-14T14:43:46.902Z,10.00
2017-09-14T14:46:14.375Z,10.00
2017-09-14T14:48:41.835Z,10.50
2017-09-14T14:51:09.313Z,10.60
2017-09-14T14:53:37.579Z,11.00
2017-09-14T14:56:05.906Z,11.50
2017-09-14T15:10:35.003Z,11.30
2017-09-14T17:59:56.698Z,29.70
2017-09-14T18:07:46.839Z,22.20
2017-09-14T18:10:15.120Z,13.40
2017-09-14T18:12:43.434Z,11.00
2017-09-14T18:15:11.704Z,10.60
2017-09-14T18:17:39.975Z,10.40
2017-09-14T18:20:09.061Z,10.30
2017-09-14T18:22:50.223Z,10.30
2017-09-14T18:25:41.031Z,10.30
2017-09-14T18:28:19.789Z,10.20
2017-09-14T18:30:48.057Z,10.20
2017-09-14T18:33:16.364Z,10.20
2017-09-14T18:35:45.457Z,10.20
2017-09-14T18:38:13.763Z,10.10
2017-09-14T18:40:42.041Z,10.20
2017-09-14T18:43:10.364Z,10.20
2017-09-14T18:45:38.719Z,10.20
2017-09-14T18:48:07.744Z,10.30
2017-09-14T18:50:35.992Z,10.30
2017-09-14T18:53:05.020Z,10.50
2017-09-14T18:55:33.274Z,10.50
2017-09-14T18:58:01.528Z,10.60
2017-09-14T19:00:30.547Z,10.60
2017-09-14T19:02:58.871Z,10.60
2017-09-14T19:05:27.122Z,10.70
2017-09-14T19:07:56.149Z,10.60
2017-09-14T19:10:24.391Z,10.60
2017-09-14T19:12:52.673Z,10.60
2017-09-14T19:15:20.920Z,10.60
2017-09-14T19:17:49.175Z,10.60
2017-09-14T19:20:18.328Z,10.60
2017-09-14T19:22:46.604Z,10.60
2017-09-14T19:25:14.880Z,10.60
2017-09-14T19:27:43.171Z,10.60
2017-09-14T19:30:11.473Z,10.70
2017-09-14T19:32:40.538Z,10.70
2017-09-14T19:35:08.839Z,10.70
2017-09-14T19:37:37.907Z,10.60
2017-09-14T19:40:06.199Z,10.60
2017-09-14T19:42:34.449Z,10.70
2017-09-14T19:45:02.706Z,10.60
2017-09-14T19:47:30.958Z,10.70
2017-09-14T19:49:59.218Z,10.60
2017-09-14T19:52:28.243Z,10.40
2017-09-14T19:54:56.504Z,10.40
2017-09-14T19:57:24.791Z,10.30
2017-09-14T19:59:53.131Z,10.20
2017-09-14T20:02:22.148Z,10.00
2017-09-14T20:04:50.431Z,10.00
2017-09-14T20:07:18.667Z,9.90
2017-09-14T20:09:47.687Z,9.70
2017-09-14T20:12:15.931Z,9.70
2017-09-14T20:14:44.200Z,9.80
2017-09-14T20:17:13.262Z,9.70
2017-09-14T20:19:41.536Z,9.70
2017-09-14T20:22:09.774Z,9.60
2017-09-14T20:24:38.789Z,9.50
2017-09-14T20:27:07.042Z,9.50
2017-09-14T20:29:36.044Z,9.40
2017-09-14T20:32:04.296Z,9.40
2017-09-14T20:34:39.776Z,9.30
2017-09-14T20:37:08.019Z,9.30
2017-09-14T20:39:37.026Z,9.30
2017-09-14T20:42:05.280Z,9.30
2017-09-14T20:44:33.515Z,9.30
2017-09-14T20:47:01.762Z,9.30
2017-09-14T20:49:30.020Z,9.30
2017-09-14T20:51:59.038Z,9.20
2017-09-14T20:54:27.290Z,9.20
2017-09-14T20:56:56.308Z,9.20
2017-09-14T20:59:24.585Z,9.20
2017-09-14T21:01:52.829Z,9.30
2017-09-14T21:04:21.948Z,9.20
2017-09-14T21:06:50.206Z,9.20
2017-09-14T21:09:19.236Z,9.20
2017-09-14T21:11:47.571Z,9.20
2017-09-14T21:14:16.749Z,9.20
2017-09-14T21:16:44.999Z,9.20
2017-09-14T21:19:13.247Z,9.20
2017-09-14T21:21:41.502Z,9.20
2017-09-14T21:24:10.514Z,9.20
2017-09-14T21:26:38.795Z,9.20
2017-09-14T21:29:07.053Z,9.30
2017-09-14T21:31:35.399Z,9.30
2017-09-14T21:34:03.656Z,9.30
2017-09-14T21:36:31.898Z,9.30
2017-09-14T21:39:00.942Z,9.30
2017-09-14T21:41:29.195Z,9.30
2017-09-14T21:43:57.448Z,9.30
2017-09-14T21:46:26.486Z,9.30
2017-09-14T21:48:54.761Z,9.30
2017-09-14T21:51:23.174Z,9.30
2017-09-14T21:53:51.488Z,9.30
2017-09-14T21:56:19.781Z,9.30
2017-09-14T21:58:48.075Z,9.30
2017-09-14T22:01:16.355Z,9.30
2017-09-14T22:03:44.643Z,9.30
2017-09-14T22:06:12.931Z,9.30
2017-09-14T22:08:41.243Z,9.30
2017-09-14T22:11:10.303Z,9.30
2017-09-14T22:13:38.607Z,9.30
2017-09-14T22:16:07.699Z,9.30
2017-09-14T22:18:36.763Z,9.30
2017-09-14T22:23:38.473Z,9.30
2017-09-14T22:26:06.806Z,9.30
2017-09-14T22:28:35.142Z,9.30
2017-09-14T22:31:03.463Z,9.40
2017-09-14T22:33:31.785Z,9.40
2017-09-14T22:36:00.049Z,9.40
2017-09-14T22:38:29.143Z,9.50
2017-09-14T22:40:58.205Z,9.40
2017-09-14T22:43:26.497Z,9.40
2017-09-14T22:45:54.780Z,9.40
2017-09-14T22:48:23.034Z,9.50
2017-09-14T22:50:51.348Z,9.40
2017-09-14T22:53:20.475Z,9.40
2017-09-14T22:55:48.823Z,9.40
2017-09-14T22:58:17.915Z,9.40
2017-09-14T23:00:47.030Z,9.40
2017-09-14T23:03:15.287Z,9.40
2017-09-14T23:05:44.295Z,9.50
2017-09-14T23:08:12.545Z,9.40
2017-09-14T23:10:41.556Z,9.50
2017-09-14T23:13:09.806Z,9.50
2017-09-14T23:15:38.051Z,9.50
2017-09-14T23:18:06.304Z,9.50
2017-09-14T23:20:34.544Z,9.50
2017-09-14T23:23:03.567Z,9.50
2017-09-14T23:25:31.819Z,9.50
2017-09-14T23:28:00.836Z,9.60
2017-09-14T23:30:29.088Z,9.50
2017-09-14T23:32:58.099Z,9.60
2017-09-14T23:35:26.341Z,9.60
2017-09-14T23:37:55.350Z,9.60
2017-09-14T23:40:24.362Z,9.60
2017-09-14T23:42:52.607Z,9.60
2017-09-14T23:45:21.617Z,9.60
2017-09-14T23:47:49.858Z,9.60
2017-09-14T23:50:18.110Z,9.60
2017-09-14T23:52:46.356Z,9.70
2017-09-14T23:55:14.612Z,9.60
2017-09-14T23:57:43.631Z,9.70
