createdAt,value
2018-08-12T00:03:15.512Z,96179.00
2018-08-12T00:08:45.204Z,96178.00
2018-08-12T00:14:15.219Z,96174.00
2018-08-12T00:19:44.953Z,96166.00
2018-08-12T00:25:17.031Z,96164.00
2018-08-12T00:30:46.302Z,96163.00
2018-08-12T00:36:15.634Z,96153.00
2018-08-12T00:41:45.017Z,96158.00
2018-08-12T00:47:14.312Z,96155.00
2018-08-12T00:52:43.830Z,96147.00
2018-08-12T00:58:13.304Z,96139.00
2018-08-12T01:03:42.623Z,96140.00
2018-08-12T01:09:13.264Z,96133.00
2018-08-12T01:14:42.614Z,96134.00
2018-08-12T01:20:20.974Z,96122.00
2018-08-12T01:25:50.350Z,96132.00
2018-08-12T01:31:19.664Z,96122.00
2018-08-12T01:36:49.066Z,96122.00
2018-08-12T01:42:18.459Z,96116.00
2018-08-12T01:47:47.754Z,96103.00
2018-08-12T01:53:17.065Z,96096.00
2018-08-12T01:58:46.364Z,96091.00
2018-08-12T02:04:16.400Z,96084.00
2018-08-12T02:09:45.648Z,96084.00
2018-08-12T02:15:14.942Z,96079.00
2018-08-12T02:20:44.270Z,96080.00
2018-08-12T02:26:13.551Z,96078.00
2018-08-12T02:31:42.858Z,96069.00
2018-08-12T02:37:12.194Z,96063.00
2018-08-12T02:42:41.518Z,96062.00
2018-08-12T02:48:11.832Z,96060.00
2018-08-12T02:53:41.168Z,96043.00
2018-08-12T02:59:10.522Z,96042.00
2018-08-12T03:04:39.820Z,96041.00
2018-08-12T03:10:09.767Z,96031.00
2018-08-12T03:15:39.047Z,96029.00
2018-08-12T03:21:08.398Z,96013.00
2018-08-12T03:26:37.731Z,96008.00
2018-08-12T03:32:07.085Z,96013.00
2018-08-12T03:37:36.359Z,96002.00
2018-08-12T03:43:05.769Z,95994.00
2018-08-12T03:48:35.004Z,95986.00
2018-08-12T03:54:04.354Z,95990.00
2018-08-12T03:59:33.708Z,95991.00
2018-08-12T04:05:02.963Z,95991.00
2018-08-12T04:10:32.256Z,95989.00
2018-08-12T04:16:01.576Z,95998.00
2018-08-12T04:21:30.903Z,95996.00
2018-08-12T04:27:01.096Z,95994.00
2018-08-12T04:32:30.518Z,96002.00
2018-08-12T04:37:59.824Z,95989.00
2018-08-12T04:43:29.124Z,95989.00
2018-08-12T04:48:58.359Z,95982.00
2018-08-12T04:54:27.743Z,95983.00
2018-08-12T04:59:57.187Z,95980.00
2018-08-12T05:05:26.523Z,95970.00
2018-08-12T05:10:55.971Z,95978.00
2018-08-12T05:16:25.279Z,95974.00
2018-08-12T05:21:54.580Z,95963.00
2018-08-12T05:27:24.314Z,95956.00
2018-08-12T05:32:53.742Z,95959.00
2018-08-12T05:38:23.177Z,95950.00
2018-08-12T05:43:52.583Z,95950.00
2018-08-12T05:49:22.050Z,95945.00
2018-08-12T05:54:51.498Z,95945.00
2018-08-12T06:00:20.920Z,95945.00
2018-08-12T06:05:50.275Z,95941.00
2018-08-12T06:11:20.021Z,95947.00
2018-08-12T06:16:49.539Z,95937.00
2018-08-12T06:22:18.798Z,95938.00
2018-08-12T06:27:48.080Z,95939.00
2018-08-12T06:33:17.451Z,95943.00
2018-08-12T06:38:46.884Z,95937.00
2018-08-12T06:44:16.133Z,95936.00
2018-08-12T06:49:45.540Z,95930.00
2018-08-12T06:55:14.963Z,95930.00
2018-08-12T07:00:44.355Z,95929.00
2018-08-12T07:06:13.835Z,95930.00
2018-08-12T07:11:43.350Z,95929.00
2018-08-12T07:17:12.704Z,95931.00
2018-08-12T07:22:42.097Z,95922.00
2018-08-12T07:28:11.362Z,95916.00
2018-08-12T07:33:40.785Z,95905.00
2018-08-12T07:39:10.809Z,95901.00
2018-08-12T07:44:40.343Z,95894.00
2018-08-12T07:50:10.183Z,95891.00
2018-08-12T07:55:39.686Z,95881.00
2018-08-12T08:01:08.958Z,95875.00
2018-08-12T08:06:38.220Z,95865.00
2018-08-12T08:12:07.490Z,95860.00
2018-08-12T08:17:36.749Z,95861.00
2018-08-12T08:23:06.047Z,95864.00
2018-08-12T08:28:35.651Z,95865.00
2018-08-12T08:34:05.027Z,95856.00
2018-08-12T08:39:34.348Z,95853.00
2018-08-12T08:45:04.682Z,95843.00
2018-08-12T08:50:34.165Z,95860.00
2018-08-12T08:56:03.537Z,95862.00
2018-08-12T09:01:32.859Z,95858.00
2018-08-12T09:07:02.195Z,95854.00
2018-08-12T09:12:31.635Z,95851.00
2018-08-12T09:18:00.882Z,95851.00
2018-08-12T09:23:30.488Z,95850.00
2018-08-12T09:29:00.108Z,95843.00
2018-08-12T09:34:29.423Z,95842.00
2018-08-12T09:39:59.004Z,95833.00
2018-08-12T09:45:28.378Z,95829.00
2018-08-12T09:50:57.842Z,95830.00
2018-08-12T09:56:27.388Z,95817.00
2018-08-12T10:01:57.144Z,95815.00
2018-08-12T10:07:27.766Z,95809.00
2018-08-12T10:12:57.931Z,95811.00
2018-08-12T10:18:27.369Z,95810.00
2018-08-12T10:23:57.792Z,95797.00
2018-08-12T10:29:28.747Z,95795.00
2018-08-12T10:35:00.469Z,95797.00
2018-08-12T10:40:30.728Z,95788.00
2018-08-12T10:46:00.963Z,95776.00
2018-08-12T10:51:30.659Z,95774.00
2018-08-12T10:57:00.169Z,95772.00
2018-08-12T11:02:29.540Z,95758.00
2018-08-12T11:07:59.648Z,95752.00
2018-08-12T11:13:29.079Z,95759.00
2018-08-12T11:18:58.495Z,95739.00
2018-08-12T11:24:27.939Z,95736.00
2018-08-12T11:29:57.652Z,95737.00
2018-08-12T11:35:27.056Z,95730.00
2018-08-12T11:40:57.379Z,95714.00
2018-08-12T11:46:27.054Z,95707.00
2018-08-12T11:51:56.577Z,95701.00
2018-08-12T11:57:26.062Z,95703.00
2018-08-12T12:02:55.515Z,95703.00
2018-08-12T12:08:24.840Z,95693.00
2018-08-12T12:13:55.571Z,95691.00
2018-08-12T12:19:25.232Z,95691.00
2018-08-12T12:24:54.816Z,95679.00
2018-08-12T12:30:24.476Z,95684.00
2018-08-12T12:35:54.143Z,95672.00
2018-08-12T12:41:23.652Z,95672.00
2018-08-12T12:46:53.321Z,95663.00
2018-08-12T12:52:22.828Z,95661.00
2018-08-12T12:57:52.298Z,95654.00
2018-08-12T13:03:22.095Z,95641.00
2018-08-12T13:08:51.850Z,95636.00
2018-08-12T13:14:21.536Z,95633.00
2018-08-12T13:19:51.226Z,95625.00
2018-08-12T13:25:22.052Z,95616.00
2018-08-12T13:30:51.394Z,95625.00
2018-08-12T13:36:20.919Z,95613.00
2018-08-12T13:41:51.689Z,95601.00
2018-08-12T13:47:21.009Z,95603.00
2018-08-12T13:52:51.862Z,95597.00
2018-08-12T13:58:21.546Z,95593.00
2018-08-12T14:03:50.971Z,95576.00
2018-08-12T14:09:20.526Z,95566.00
2018-08-12T14:14:50.105Z,95561.00
2018-08-12T14:20:20.624Z,95564.00
2018-08-12T14:25:49.925Z,95554.00
2018-08-12T14:31:20.653Z,95554.00
2018-08-12T14:36:50.015Z,95550.00
2018-08-12T14:42:19.325Z,95540.00
2018-08-12T14:47:48.791Z,95539.00
2018-08-12T14:53:18.131Z,95537.00
2018-08-12T14:58:47.541Z,95537.00
2018-08-12T15:04:17.445Z,95520.00
2018-08-12T15:09:46.897Z,95503.00
2018-08-12T15:15:17.062Z,95526.00
2018-08-12T15:20:46.367Z,95515.00
2018-08-12T15:26:15.715Z,95518.00
2018-08-12T15:31:44.938Z,95509.00
2018-08-12T15:37:14.315Z,95496.00
2018-08-12T15:42:44.072Z,95500.00
2018-08-12T15:58:17.590Z,95500.00
2018-08-12T16:03:46.892Z,95494.00
2018-08-12T16:09:16.107Z,95492.00
2018-08-12T16:14:45.447Z,95492.00
2018-08-12T16:20:14.917Z,95485.00
2018-08-12T16:25:44.133Z,95476.00
2018-08-12T16:31:13.403Z,95482.00
2018-08-12T16:36:45.930Z,95470.00
2018-08-12T16:42:15.192Z,95467.00
2018-08-12T16:47:44.915Z,95459.00
2018-08-12T16:53:14.298Z,95447.00
2018-08-12T16:58:43.578Z,95442.00
2018-08-12T17:04:12.979Z,95442.00
2018-08-12T17:09:42.154Z,95434.00
2018-08-12T17:15:15.231Z,95427.00
2018-08-12T17:20:44.503Z,95421.00
2018-08-12T17:26:13.770Z,95432.00
2018-08-12T17:31:43.022Z,95425.00
2018-08-12T17:37:12.301Z,95442.00
2018-08-12T17:42:41.639Z,95447.00
2018-08-12T17:48:11.107Z,95439.00
2018-08-12T17:53:40.332Z,95438.00
2018-08-12T17:59:10.750Z,95445.00
2018-08-12T18:04:40.023Z,95444.00
2018-08-12T18:10:10.265Z,95447.00
2018-08-12T18:15:39.559Z,95445.00
2018-08-12T18:21:08.989Z,95454.00
2018-08-12T18:26:38.340Z,95454.00
2018-08-12T18:32:08.463Z,95458.00
2018-08-12T18:37:38.321Z,95448.00
2018-08-12T18:43:07.830Z,95461.00
2018-08-12T18:48:38.012Z,95448.00
2018-08-12T18:54:07.291Z,95446.00
2018-08-12T18:59:36.563Z,95453.00
2018-08-12T19:05:06.823Z,95453.00
2018-08-12T19:10:36.119Z,95458.00
2018-08-12T19:16:05.494Z,95454.00
2018-08-12T19:21:34.797Z,95442.00
2018-08-12T19:27:04.116Z,95440.00
2018-08-12T19:32:33.488Z,95450.00
2018-08-12T19:38:03.645Z,95451.00
2018-08-12T19:43:33.172Z,95465.00
2018-08-12T19:49:02.629Z,95471.00
2018-08-12T19:54:32.179Z,95472.00
2018-08-12T20:00:01.628Z,95473.00
2018-08-12T20:05:31.097Z,95466.00
2018-08-12T20:11:00.486Z,95469.00
2018-08-12T20:16:29.868Z,95466.00
2018-08-12T20:21:59.227Z,95466.00
2018-08-12T20:27:28.622Z,95460.00
2018-08-12T20:32:57.955Z,95461.00
2018-08-12T20:38:27.310Z,95445.00
2018-08-12T20:43:56.685Z,95444.00
2018-08-12T20:49:26.136Z,95434.00
2018-08-12T20:54:55.555Z,95437.00
2018-08-12T21:00:25.322Z,95444.00
2018-08-12T21:05:55.164Z,95440.00
2018-08-12T21:11:24.996Z,95442.00
2018-08-12T21:16:55.917Z,95443.00
2018-08-12T21:22:25.374Z,95445.00
2018-08-12T21:27:54.739Z,95437.00
2018-08-12T21:33:25.353Z,95432.00
2018-08-12T21:38:54.913Z,95428.00
2018-08-12T21:44:24.353Z,95431.00
2018-08-12T21:49:53.664Z,95441.00
2018-08-12T21:55:23.127Z,95435.00
2018-08-12T22:00:53.998Z,95424.00
2018-08-12T22:06:23.565Z,95422.00
2018-08-12T22:11:52.951Z,95416.00
2018-08-12T22:17:22.618Z,95410.00
2018-08-12T22:22:51.902Z,95414.00
2018-08-12T22:28:22.324Z,95407.00
2018-08-12T22:33:52.219Z,95406.00
2018-08-12T22:39:21.488Z,95400.00
2018-08-12T22:44:50.787Z,95395.00
2018-08-12T22:50:20.183Z,95404.00
2018-08-12T22:55:49.437Z,95397.00
2018-08-12T23:01:18.842Z,95400.00
2018-08-12T23:06:48.080Z,95405.00
2018-08-12T23:12:17.353Z,95389.00
2018-08-12T23:17:46.669Z,95387.00
2018-08-12T23:23:15.895Z,95389.00
2018-08-12T23:28:45.524Z,95386.00
2018-08-12T23:34:14.775Z,95377.00
2018-08-12T23:39:44.106Z,95377.00
2018-08-12T23:45:13.366Z,95379.00
2018-08-12T23:50:42.651Z,95370.00
2018-08-12T23:56:11.883Z,95367.00
