createdAt,value
2019-01-10T00:00:57.862Z,0.00
2019-01-10T00:01:57.850Z,0.00
2019-01-10T00:02:57.833Z,0.00
2019-01-10T00:03:57.824Z,0.00
2019-01-10T00:04:57.820Z,0.00
2019-01-10T00:05:57.800Z,0.00
2019-01-10T00:06:57.794Z,0.00
2019-01-10T00:07:57.778Z,0.00
2019-01-10T00:08:57.770Z,0.00
2019-01-10T00:09:57.779Z,0.00
2019-01-10T00:10:57.746Z,0.00
2019-01-10T00:11:57.743Z,0.00
2019-01-10T00:12:57.726Z,0.00
2019-01-10T00:13:57.714Z,0.00
2019-01-10T00:14:57.714Z,0.00
2019-01-10T00:15:57.700Z,0.00
2019-01-10T00:16:57.682Z,0.00
2019-01-10T00:17:57.671Z,0.00
2019-01-10T00:18:57.659Z,0.00
2019-01-10T00:19:57.666Z,0.00
2019-01-10T00:20:57.648Z,0.00
2019-01-10T00:21:57.627Z,0.00
2019-01-10T00:22:57.616Z,0.00
2019-01-10T00:23:57.609Z,0.00
2019-01-10T00:24:57.606Z,0.00
2019-01-10T00:25:57.589Z,0.00
2019-01-10T00:26:57.584Z,0.00
2019-01-10T00:27:57.564Z,0.00
2019-01-10T00:28:57.553Z,0.00
2019-01-10T00:29:57.549Z,0.00
2019-01-10T00:30:57.535Z,0.00
2019-01-10T00:31:57.521Z,0.00
2019-01-10T00:32:57.510Z,0.00
2019-01-10T00:33:57.498Z,0.00
2019-01-10T00:34:57.499Z,0.00
2019-01-10T00:35:57.476Z,0.00
2019-01-10T00:36:57.467Z,0.00
2019-01-10T00:37:57.468Z,0.00
2019-01-10T00:38:57.447Z,0.00
2019-01-10T00:39:57.442Z,0.00
2019-01-10T00:40:57.423Z,0.00
2019-01-10T00:41:57.414Z,0.00
2019-01-10T00:42:57.401Z,0.00
2019-01-10T00:43:57.401Z,0.00
2019-01-10T00:44:57.396Z,0.00
2019-01-10T00:45:57.368Z,0.00
2019-01-10T00:46:57.358Z,0.00
2019-01-10T00:47:57.349Z,0.00
2019-01-10T00:48:57.341Z,0.00
2019-01-10T00:49:57.362Z,0.00
2019-01-10T00:50:57.317Z,0.00
2019-01-10T00:51:57.308Z,0.00
2019-01-10T00:52:57.293Z,0.00
2019-01-10T00:53:57.284Z,0.00
2019-01-10T00:54:57.275Z,0.00
2019-01-10T00:55:57.273Z,0.00
2019-01-10T00:56:57.252Z,0.00
2019-01-10T00:57:57.249Z,0.00
2019-01-10T00:58:57.231Z,0.00
2019-01-10T00:59:57.220Z,0.00
2019-01-10T01:00:57.217Z,0.00
2019-01-10T01:01:57.198Z,0.00
2019-01-10T01:02:57.189Z,0.00
2019-01-10T01:03:57.174Z,0.00
2019-01-10T01:04:57.166Z,0.00
2019-01-10T01:05:57.166Z,0.00
2019-01-10T01:06:57.145Z,0.00
2019-01-10T01:07:57.151Z,0.00
2019-01-10T01:08:57.121Z,0.00
2019-01-10T01:09:57.112Z,0.00
2019-01-10T01:10:57.110Z,0.00
2019-01-10T01:11:57.092Z,0.00
2019-01-10T01:12:58.640Z,0.00
2019-01-10T01:13:57.071Z,0.00
2019-01-10T01:14:57.056Z,0.00
2019-01-10T01:15:57.060Z,0.00
2019-01-10T01:16:57.036Z,0.00
2019-01-10T01:17:57.027Z,0.00
2019-01-10T01:18:57.016Z,0.00
2019-01-10T01:19:57.003Z,0.00
2019-01-10T01:20:56.999Z,0.00
2019-01-10T01:21:56.982Z,0.00
2019-01-10T01:22:56.971Z,0.00
2019-01-10T01:23:56.962Z,0.00
2019-01-10T01:24:56.947Z,0.00
2019-01-10T01:25:56.951Z,0.00
2019-01-10T01:26:56.931Z,0.00
2019-01-10T01:27:56.916Z,0.00
2019-01-10T01:28:56.912Z,0.00
2019-01-10T01:29:56.898Z,0.00
2019-01-10T01:30:56.897Z,0.00
2019-01-10T01:31:56.872Z,0.00
2019-01-10T01:32:56.862Z,0.00
2019-01-10T01:33:56.852Z,0.00
2019-01-10T01:34:56.840Z,0.00
2019-01-10T01:35:56.840Z,0.00
2019-01-10T01:36:56.822Z,0.00
2019-01-10T01:37:56.812Z,0.00
2019-01-10T01:38:56.797Z,0.00
2019-01-10T01:39:56.788Z,0.00
2019-01-10T01:40:56.785Z,0.00
2019-01-10T01:41:56.770Z,0.00
2019-01-10T01:42:56.758Z,0.00
2019-01-10T01:43:56.748Z,0.00
2019-01-10T01:44:56.733Z,0.00
2019-01-10T01:45:56.737Z,0.00
2019-01-10T01:46:56.713Z,0.00
2019-01-10T01:47:56.703Z,0.00
2019-01-10T01:48:56.700Z,0.00
2019-01-10T01:49:56.678Z,0.00
2019-01-10T01:50:56.678Z,0.00
2019-01-10T01:51:56.658Z,0.00
2019-01-10T01:52:56.650Z,0.00
2019-01-10T01:53:56.642Z,0.00
2019-01-10T01:54:56.626Z,0.00
2019-01-10T01:55:56.627Z,0.00
2019-01-10T01:56:56.604Z,0.00
2019-01-10T01:57:56.596Z,0.00
2019-01-10T01:58:56.587Z,0.00
2019-01-10T01:59:56.573Z,0.00
2019-01-10T02:00:56.574Z,0.00
2019-01-10T02:01:56.550Z,0.00
2019-01-10T02:02:56.541Z,0.00
2019-01-10T02:03:56.537Z,0.00
2019-01-10T02:04:56.523Z,0.00
2019-01-10T02:05:56.511Z,0.00
2019-01-10T02:06:56.509Z,0.00
2019-01-10T02:07:56.485Z,0.00
2019-01-10T02:08:57.845Z,0.00
2019-01-10T02:09:56.466Z,0.00
2019-01-10T02:10:56.454Z,0.00
2019-01-10T02:11:56.450Z,0.00
2019-01-10T02:12:56.433Z,0.00
2019-01-10T02:13:56.420Z,0.00
2019-01-10T02:14:56.410Z,0.00
2019-01-10T02:15:56.404Z,0.00
2019-01-10T02:16:56.396Z,0.00
2019-01-10T02:17:56.381Z,0.00
2019-01-10T02:18:56.366Z,0.00
2019-01-10T02:19:56.357Z,0.00
2019-01-10T02:20:56.344Z,0.00
2019-01-10T02:21:56.348Z,0.00
2019-01-10T02:22:56.327Z,0.00
2019-01-10T02:23:56.314Z,0.00
2019-01-10T02:24:56.305Z,0.00
2019-01-10T02:25:56.291Z,0.00
2019-01-10T02:26:56.294Z,0.00
2019-01-10T02:27:56.278Z,0.00
2019-01-10T02:28:56.264Z,0.00
2019-01-10T02:29:56.251Z,0.00
2019-01-10T02:30:56.239Z,0.00
2019-01-10T02:31:56.236Z,0.00
2019-01-10T02:32:56.224Z,0.00
2019-01-10T02:33:56.208Z,0.00
2019-01-10T02:34:56.195Z,0.00
2019-01-10T02:35:56.182Z,0.00
2019-01-10T02:36:56.181Z,0.00
2019-01-10T02:37:56.166Z,0.00
2019-01-10T02:38:56.151Z,0.00
2019-01-10T02:39:56.144Z,0.00
2019-01-10T02:40:56.129Z,0.00
2019-01-10T02:41:56.135Z,0.00
2019-01-10T02:42:56.108Z,0.00
2019-01-10T02:43:56.097Z,0.00
2019-01-10T02:44:56.087Z,0.00
2019-01-10T02:45:56.081Z,0.00
2019-01-10T02:46:56.111Z,0.00
2019-01-10T02:47:56.056Z,0.00
2019-01-10T02:48:56.045Z,0.00
2019-01-10T02:49:56.032Z,0.00
2019-01-10T02:50:56.023Z,0.00
2019-01-10T02:51:56.020Z,0.00
2019-01-10T02:52:56.008Z,0.00
2019-01-10T02:53:55.992Z,0.00
2019-01-10T02:54:55.978Z,0.00
2019-01-10T02:55:55.969Z,0.00
2019-01-10T02:56:55.967Z,0.00
2019-01-10T02:57:55.957Z,0.00
2019-01-10T02:58:55.938Z,0.00
2019-01-10T02:59:55.925Z,0.00
2019-01-10T03:00:55.914Z,0.00
2019-01-10T03:01:55.916Z,0.00
2019-01-10T03:02:55.897Z,0.00
2019-01-10T03:03:55.883Z,0.00
2019-01-10T03:04:55.872Z,0.00
2019-01-10T03:05:55.865Z,0.00
2019-01-10T03:06:55.861Z,0.00
2019-01-10T03:07:55.840Z,0.00
2019-01-10T03:08:55.840Z,0.00
2019-01-10T03:09:55.937Z,0.00
2019-01-10T03:10:55.805Z,0.00
2019-01-10T03:11:55.809Z,0.00
2019-01-10T03:12:55.784Z,0.00
2019-01-10T03:13:55.775Z,0.00
2019-01-10T03:14:55.770Z,0.00
2019-01-10T03:15:55.759Z,0.00
2019-01-10T03:16:55.805Z,0.00
2019-01-10T03:17:55.731Z,0.00
2019-01-10T03:18:55.721Z,0.00
2019-01-10T03:19:55.711Z,0.00
2019-01-10T03:20:55.701Z,0.00
2019-01-10T03:21:55.696Z,0.00
2019-01-10T03:22:55.686Z,0.00
2019-01-10T03:23:55.667Z,0.00
2019-01-10T03:24:55.656Z,0.00
2019-01-10T03:25:55.651Z,0.00
2019-01-10T03:26:55.639Z,0.00
2019-01-10T03:27:55.646Z,0.00
2019-01-10T03:28:55.612Z,0.00
2019-01-10T03:29:55.602Z,0.00
2019-01-10T03:30:55.595Z,0.00
2019-01-10T03:31:55.593Z,0.00
2019-01-10T03:32:55.586Z,0.00
2019-01-10T03:33:55.560Z,0.00
2019-01-10T03:34:55.547Z,0.00
2019-01-10T03:35:55.536Z,0.00
2019-01-10T03:36:55.528Z,0.00
2019-01-10T03:37:55.526Z,0.00
2019-01-10T03:38:55.506Z,0.00
2019-01-10T03:39:55.493Z,0.00
2019-01-10T03:40:55.483Z,0.00
2019-01-10T03:41:55.472Z,0.00
2019-01-10T03:42:55.471Z,0.00
2019-01-10T03:43:55.460Z,0.00
2019-01-10T03:44:55.441Z,0.00
2019-01-10T03:45:55.429Z,0.00
2019-01-10T03:46:55.420Z,0.00
2019-01-10T03:47:55.433Z,0.00
2019-01-10T03:48:55.396Z,0.00
2019-01-10T03:49:55.389Z,0.00
2019-01-10T03:50:55.381Z,0.00
2019-01-10T03:51:55.369Z,0.00
2019-01-10T03:52:55.363Z,0.00
2019-01-10T03:53:55.342Z,0.00
2019-01-10T03:54:55.334Z,0.00
2019-01-10T03:55:55.328Z,0.00
2019-01-10T03:56:55.315Z,0.00
2019-01-10T03:57:55.308Z,0.00
2019-01-10T03:58:55.288Z,0.00
2019-01-10T03:59:55.283Z,0.00
2019-01-10T04:00:55.270Z,0.00
2019-01-10T04:01:55.259Z,0.00
2019-01-10T04:02:55.267Z,0.00
2019-01-10T04:03:55.237Z,0.00
2019-01-10T04:04:55.224Z,0.00
2019-01-10T04:05:55.217Z,0.00
2019-01-10T04:06:55.205Z,0.00
2019-01-10T04:07:55.205Z,0.00
2019-01-10T04:08:55.181Z,0.00
2019-01-10T04:09:55.176Z,0.00
2019-01-10T04:10:55.161Z,0.00
2019-01-10T04:11:55.152Z,0.00
2019-01-10T04:12:55.148Z,0.00
2019-01-10T04:13:57.576Z,0.00
2019-01-10T04:14:55.118Z,0.00
2019-01-10T04:15:55.110Z,0.00
2019-01-10T04:16:55.096Z,0.00
2019-01-10T04:17:55.097Z,0.00
2019-01-10T04:18:55.082Z,0.00
2019-01-10T04:19:55.156Z,0.00
2019-01-10T04:20:55.052Z,0.00
2019-01-10T04:21:55.041Z,0.00
2019-01-10T04:22:55.041Z,0.00
2019-01-10T04:23:55.026Z,0.00
2019-01-10T04:24:55.019Z,0.00
2019-01-10T04:25:55.000Z,0.00
2019-01-10T04:26:54.989Z,0.00
2019-01-10T04:27:54.986Z,0.00
2019-01-10T04:28:54.967Z,0.00
2019-01-10T04:29:54.956Z,0.00
2019-01-10T04:30:54.949Z,0.00
2019-01-10T04:31:54.938Z,0.00
2019-01-10T04:32:54.934Z,0.00
2019-01-10T04:33:54.911Z,0.00
2019-01-10T04:34:54.908Z,0.00
2019-01-10T04:35:54.893Z,0.00
2019-01-10T04:36:54.880Z,0.00
2019-01-10T04:37:54.908Z,0.00
2019-01-10T04:38:54.857Z,0.00
2019-01-10T04:39:54.847Z,0.00
2019-01-10T04:40:54.839Z,0.00
2019-01-10T04:41:54.830Z,0.00
2019-01-10T04:42:54.817Z,0.00
2019-01-10T04:43:54.816Z,0.00
2019-01-10T04:44:54.795Z,0.00
2019-01-10T04:45:54.783Z,0.00
2019-01-10T04:46:54.778Z,0.00
2019-01-10T04:47:54.766Z,0.00
2019-01-10T04:48:54.766Z,0.00
2019-01-10T04:49:54.740Z,0.00
2019-01-10T04:50:54.737Z,0.00
2019-01-10T04:51:54.859Z,0.00
2019-01-10T04:52:54.709Z,0.00
2019-01-10T04:53:54.708Z,0.00
2019-01-10T04:54:55.961Z,0.00
2019-01-10T04:55:54.679Z,0.00
2019-01-10T04:56:54.666Z,0.00
2019-01-10T04:57:54.659Z,0.00
2019-01-10T04:58:54.654Z,0.00
2019-01-10T04:59:54.642Z,0.00
2019-01-10T05:00:54.630Z,0.00
2019-01-10T05:01:54.612Z,0.00
2019-01-10T05:02:54.638Z,0.00
2019-01-10T05:03:54.604Z,0.00
2019-01-10T05:04:54.583Z,0.00
2019-01-10T05:05:54.568Z,0.00
2019-01-10T05:06:54.561Z,0.00
2019-01-10T05:07:54.546Z,0.00
2019-01-10T05:08:54.544Z,0.00
2019-01-10T05:09:54.533Z,0.00
2019-01-10T05:10:54.516Z,0.00
2019-01-10T05:11:54.504Z,0.00
2019-01-10T05:12:54.493Z,0.00
2019-01-10T05:13:54.489Z,0.00
2019-01-10T05:14:54.471Z,0.00
2019-01-10T05:15:54.462Z,0.00
2019-01-10T05:16:54.451Z,0.00
2019-01-10T05:17:54.439Z,0.00
2019-01-10T05:18:54.444Z,0.00
2019-01-10T05:19:54.417Z,0.00
2019-01-10T05:20:54.408Z,0.00
2019-01-10T05:21:54.400Z,0.00
2019-01-10T05:22:54.394Z,0.00
2019-01-10T05:23:54.386Z,0.00
2019-01-10T05:24:54.363Z,0.00
2019-01-10T05:25:54.353Z,0.00
2019-01-10T05:26:54.346Z,0.00
2019-01-10T05:27:54.333Z,0.00
2019-01-10T05:28:54.330Z,0.00
2019-01-10T05:29:54.311Z,0.00
2019-01-10T05:30:54.300Z,0.00
2019-01-10T05:31:54.288Z,0.00
2019-01-10T05:32:54.350Z,0.00
2019-01-10T05:33:54.277Z,0.00
2019-01-10T05:34:54.275Z,0.00
2019-01-10T05:35:54.249Z,0.00
2019-01-10T05:36:54.235Z,0.00
2019-01-10T05:37:54.226Z,0.00
2019-01-10T05:38:54.226Z,0.00
2019-01-10T05:39:54.208Z,0.00
2019-01-10T05:40:54.200Z,0.00
2019-01-10T05:41:54.187Z,0.00
2019-01-10T05:42:54.176Z,0.00
2019-01-10T05:43:54.169Z,0.00
2019-01-10T05:44:54.160Z,0.00
2019-01-10T05:45:54.140Z,0.00
2019-01-10T05:46:54.132Z,0.00
2019-01-10T05:47:54.118Z,0.00
2019-01-10T05:48:54.119Z,0.00
2019-01-10T05:49:54.096Z,0.00
2019-01-10T05:50:54.088Z,0.00
2019-01-10T05:51:54.078Z,0.00
2019-01-10T05:52:54.064Z,0.00
2019-01-10T05:53:54.064Z,0.00
2019-01-10T05:54:54.045Z,0.00
2019-01-10T05:55:54.032Z,0.00
2019-01-10T05:56:54.023Z,0.00
2019-01-10T05:57:54.020Z,0.00
2019-01-10T05:58:54.031Z,0.00
2019-01-10T05:59:53.990Z,0.00
2019-01-10T06:00:53.979Z,0.00
2019-01-10T06:01:53.968Z,0.00
2019-01-10T06:02:53.959Z,0.00
2019-01-10T06:03:53.955Z,0.00
2019-01-10T06:04:53.947Z,0.00
2019-01-10T06:05:53.930Z,0.00
2019-01-10T06:06:53.913Z,0.00
2019-01-10T06:07:53.909Z,0.00
2019-01-10T06:08:53.897Z,0.00
2019-01-10T06:09:53.895Z,0.00
2019-01-10T06:10:53.875Z,0.00
2019-01-10T06:11:53.914Z,0.00
2019-01-10T06:12:53.854Z,0.00
2019-01-10T06:13:53.848Z,0.00
2019-01-10T06:14:53.841Z,0.00
2019-01-10T06:15:53.817Z,0.00
2019-01-10T06:16:53.812Z,0.00
2019-01-10T06:17:53.798Z,0.00
2019-01-10T06:18:53.787Z,0.00
2019-01-10T06:19:53.788Z,0.00
2019-01-10T06:20:53.774Z,0.00
2019-01-10T06:21:53.754Z,0.00
2019-01-10T06:22:53.745Z,0.00
2019-01-10T06:23:53.731Z,0.00
2019-01-10T06:24:53.730Z,0.00
2019-01-10T06:25:53.717Z,0.00
2019-01-10T06:26:53.702Z,0.00
2019-01-10T06:27:53.691Z,0.00
2019-01-10T06:28:53.679Z,0.00
2019-01-10T06:29:53.676Z,0.00
2019-01-10T06:30:53.660Z,0.00
2019-01-10T06:31:53.648Z,0.00
2019-01-10T06:32:53.638Z,0.00
2019-01-10T06:33:53.625Z,0.00
2019-01-10T06:34:53.626Z,0.00
2019-01-10T06:35:53.605Z,0.00
2019-01-10T06:36:53.597Z,0.00
2019-01-10T06:37:53.582Z,0.00
2019-01-10T06:38:53.574Z,0.00
2019-01-10T06:39:53.571Z,0.00
2019-01-10T06:40:53.549Z,0.00
2019-01-10T06:41:53.541Z,0.00
2019-01-10T06:42:53.529Z,0.00
2019-01-10T06:43:53.518Z,0.00
2019-01-10T06:44:53.516Z,0.00
2019-01-10T06:45:53.502Z,0.00
2019-01-10T06:46:53.490Z,0.00
2019-01-10T06:47:53.477Z,4.00
2019-01-10T06:48:53.466Z,0.00
2019-01-10T06:49:53.469Z,0.00
2019-01-10T06:50:53.445Z,4.00
2019-01-10T06:51:53.435Z,4.00
2019-01-10T06:52:53.423Z,0.00
2019-01-10T06:53:53.416Z,4.00
2019-01-10T06:54:56.644Z,4.00
2019-01-10T06:55:53.392Z,8.00
2019-01-10T06:56:53.379Z,4.00
2019-01-10T06:57:53.372Z,4.00
2019-01-10T06:58:53.358Z,8.00
2019-01-10T06:59:55.112Z,8.00
2019-01-10T07:00:53.339Z,8.00
2019-01-10T07:01:53.327Z,8.00
2019-01-10T07:02:53.316Z,12.00
2019-01-10T07:03:53.312Z,16.00
2019-01-10T07:04:53.327Z,20.00
2019-01-10T07:05:53.284Z,20.00
2019-01-10T07:06:53.274Z,24.00
2019-01-10T07:07:56.632Z,28.00
2019-01-10T07:08:53.254Z,28.00
2019-01-10T07:09:53.241Z,28.00
2019-01-10T07:10:53.246Z,32.00
2019-01-10T07:11:53.225Z,36.00
2019-01-10T07:12:53.212Z,40.00
2019-01-10T07:13:53.207Z,40.00
2019-01-10T07:14:53.636Z,40.00
2019-01-10T07:15:53.192Z,48.00
2019-01-10T07:16:53.704Z,52.00
2019-01-10T07:17:53.161Z,56.00
2019-01-10T07:18:53.145Z,60.00
2019-01-10T07:19:53.139Z,60.00
2019-01-10T07:20:53.134Z,60.00
2019-01-10T07:21:53.114Z,56.00
2019-01-10T07:22:53.102Z,56.00
2019-01-10T07:23:53.091Z,60.00
2019-01-10T07:24:53.087Z,60.00
2019-01-10T07:25:53.084Z,60.00
2019-01-10T07:26:53.060Z,64.00
2019-01-10T07:27:53.050Z,64.00
2019-01-10T07:28:53.038Z,72.00
2019-01-10T07:29:53.034Z,76.00
2019-01-10T07:30:53.025Z,76.00
2019-01-10T07:31:53.008Z,80.00
2019-01-10T07:32:53.002Z,80.00
2019-01-10T07:33:52.987Z,80.00
2019-01-10T07:34:52.980Z,76.00
2019-01-10T07:35:52.973Z,92.00
2019-01-10T07:36:52.953Z,96.00
2019-01-10T07:37:52.943Z,100.00
2019-01-10T07:38:52.934Z,100.00
2019-01-10T07:39:52.921Z,100.00
2019-01-10T07:40:52.927Z,108.00
2019-01-10T07:41:52.900Z,120.00
2019-01-10T07:42:52.891Z,128.00
2019-01-10T07:43:52.881Z,140.00
2019-01-10T07:44:52.871Z,152.00
2019-01-10T07:45:52.867Z,168.00
2019-01-10T07:46:52.849Z,168.00
2019-01-10T07:47:52.839Z,168.00
2019-01-10T07:48:52.832Z,168.00
2019-01-10T07:49:52.814Z,164.00
2019-01-10T07:50:52.818Z,164.00
2019-01-10T07:51:52.796Z,160.00
2019-01-10T07:52:52.783Z,168.00
2019-01-10T07:53:52.773Z,176.00
2019-01-10T07:54:52.765Z,176.00
2019-01-10T07:55:52.760Z,192.00
2019-01-10T07:56:52.741Z,220.00
2019-01-10T07:57:52.731Z,240.00
2019-01-10T07:58:52.720Z,272.00
2019-01-10T07:59:52.709Z,308.00
2019-01-10T08:00:53.954Z,324.00
2019-01-10T08:01:52.688Z,348.00
2019-01-10T08:02:52.677Z,336.00
2019-01-10T08:03:52.667Z,316.00
2019-01-10T08:04:52.657Z,292.00
2019-01-10T08:05:52.648Z,264.00
2019-01-10T08:06:52.649Z,256.00
2019-01-10T08:07:52.629Z,276.00
2019-01-10T08:08:52.614Z,292.00
2019-01-10T08:09:52.603Z,284.00
2019-01-10T08:10:52.616Z,284.00
2019-01-10T08:12:00.375Z,304.00
2019-01-10T08:12:53.570Z,312.00
2019-01-10T08:13:52.562Z,296.00
2019-01-10T08:14:52.549Z,300.00
2019-01-10T08:15:52.539Z,320.00
2019-01-10T08:16:52.538Z,316.00
2019-01-10T08:17:52.516Z,312.00
2019-01-10T08:18:52.506Z,288.00
2019-01-10T08:19:52.498Z,292.00
2019-01-10T08:20:52.484Z,304.00
2019-01-10T08:21:52.484Z,284.00
2019-01-10T08:22:52.462Z,284.00
2019-01-10T08:23:52.456Z,276.00
2019-01-10T08:24:52.446Z,268.00
2019-01-10T08:25:52.431Z,268.00
2019-01-10T08:26:52.432Z,276.00
2019-01-10T08:27:52.410Z,300.00
2019-01-10T08:28:52.402Z,340.00
2019-01-10T08:29:52.395Z,412.00
2019-01-10T08:30:52.377Z,440.00
2019-01-10T08:31:52.377Z,460.00
2019-01-10T08:32:52.360Z,544.00
2019-01-10T08:33:52.347Z,544.00
2019-01-10T08:34:52.335Z,532.00
2019-01-10T08:35:52.328Z,520.00
2019-01-10T08:36:52.325Z,488.00
2019-01-10T08:37:52.305Z,480.00
2019-01-10T08:38:52.293Z,460.00
2019-01-10T08:39:52.281Z,452.00
2019-01-10T08:40:52.276Z,460.00
2019-01-10T08:41:52.271Z,488.00
2019-01-10T08:42:52.250Z,520.00
2019-01-10T08:43:52.238Z,576.00
2019-01-10T08:44:52.245Z,620.00
2019-01-10T08:45:52.221Z,620.00
2019-01-10T08:46:52.214Z,628.00
2019-01-10T08:47:52.194Z,640.00
2019-01-10T08:48:52.191Z,660.00
2019-01-10T08:49:52.175Z,704.00
2019-01-10T08:50:52.162Z,768.00
2019-01-10T08:51:52.161Z,780.00
2019-01-10T08:52:52.143Z,804.00
2019-01-10T08:53:54.015Z,836.00
2019-01-10T08:54:52.123Z,964.00
2019-01-10T08:55:52.112Z,1192.00
2019-01-10T08:56:52.111Z,1476.00
2019-01-10T08:57:52.089Z,1652.00
2019-01-10T08:58:52.081Z,1704.00
2019-01-10T08:59:52.070Z,1756.00
2019-01-10T09:00:52.056Z,1972.00
2019-01-10T09:01:52.056Z,1920.00
2019-01-10T09:02:52.034Z,1832.00
2019-01-10T09:03:52.024Z,1804.00
2019-01-10T09:04:52.015Z,1752.00
2019-01-10T09:05:52.003Z,1728.00
2019-01-10T09:06:52.001Z,1728.00
2019-01-10T09:07:51.981Z,1688.00
2019-01-10T09:08:51.971Z,1760.00
2019-01-10T09:09:51.963Z,1684.00
2019-01-10T09:10:51.948Z,1700.00
2019-01-10T09:11:51.947Z,1700.00
2019-01-10T09:12:51.925Z,1768.00
2019-01-10T09:13:51.914Z,1832.00
2019-01-10T09:14:51.911Z,2068.00
2019-01-10T09:15:51.894Z,2376.00
2019-01-10T09:16:51.893Z,2576.00
2019-01-10T09:17:51.873Z,2600.00
2019-01-10T09:18:51.861Z,2104.00
2019-01-10T09:19:51.856Z,2352.00
2019-01-10T09:20:51.841Z,2444.00
2019-01-10T09:21:51.836Z,2392.00
2019-01-10T09:22:51.835Z,2496.00
2019-01-10T09:23:51.810Z,2292.00
2019-01-10T09:24:51.798Z,2004.00
2019-01-10T09:25:51.786Z,1784.00
2019-01-10T09:26:51.780Z,1620.00
2019-01-10T09:27:51.778Z,1416.00
2019-01-10T09:28:51.757Z,1284.00
2019-01-10T09:29:51.742Z,1224.00
2019-01-10T09:30:51.732Z,1224.00
2019-01-10T09:31:51.722Z,1116.00
2019-01-10T09:32:51.726Z,1032.00
2019-01-10T09:33:51.705Z,932.00
2019-01-10T09:34:51.690Z,900.00
2019-01-10T09:35:51.683Z,900.00
2019-01-10T09:36:51.703Z,912.00
2019-01-10T09:37:51.670Z,904.00
2019-01-10T09:38:51.650Z,848.00
2019-01-10T09:39:51.644Z,792.00
2019-01-10T09:40:51.630Z,716.00
2019-01-10T09:41:51.614Z,704.00
2019-01-10T09:42:51.615Z,716.00
2019-01-10T09:43:51.596Z,708.00
2019-01-10T09:44:51.582Z,708.00
2019-01-10T09:45:51.571Z,712.00
2019-01-10T09:46:51.561Z,704.00
2019-01-10T09:47:51.563Z,720.00
2019-01-10T09:48:51.539Z,744.00
2019-01-10T09:49:51.528Z,748.00
2019-01-10T09:50:51.525Z,716.00
2019-01-10T09:51:51.507Z,708.00
2019-01-10T09:52:51.506Z,696.00
2019-01-10T09:53:51.487Z,676.00
2019-01-10T09:54:51.475Z,636.00
2019-01-10T09:55:51.463Z,676.00
2019-01-10T09:56:51.455Z,728.00
2019-01-10T09:57:51.453Z,776.00
2019-01-10T09:58:51.436Z,772.00
2019-01-10T09:59:51.423Z,756.00
2019-01-10T10:00:51.410Z,784.00
2019-01-10T10:01:51.398Z,812.00
2019-01-10T10:02:51.403Z,836.00
2019-01-10T10:03:51.380Z,832.00
2019-01-10T10:04:51.366Z,804.00
2019-01-10T10:05:51.358Z,804.00
2019-01-10T10:06:51.346Z,816.00
2019-01-10T10:07:51.350Z,832.00
2019-01-10T10:08:51.328Z,896.00
2019-01-10T10:09:51.314Z,976.00
2019-01-10T10:10:51.303Z,1036.00
2019-01-10T10:11:51.293Z,1076.00
2019-01-10T10:12:51.296Z,1172.00
2019-01-10T10:13:51.275Z,1324.00
2019-01-10T10:14:51.260Z,1440.00
2019-01-10T10:15:52.771Z,1580.00
2019-01-10T10:16:51.240Z,1692.00
2019-01-10T10:17:51.238Z,1848.00
2019-01-10T10:18:51.235Z,2008.00
2019-01-10T10:19:51.205Z,2132.00
2019-01-10T10:20:51.199Z,2200.00
2019-01-10T10:21:51.187Z,2248.00
2019-01-10T10:22:51.185Z,2416.00
2019-01-10T10:23:51.163Z,2504.00
2019-01-10T10:24:51.154Z,2664.00
2019-01-10T10:25:51.140Z,2716.00
2019-01-10T10:26:51.131Z,2724.00
2019-01-10T10:27:51.127Z,2740.00
2019-01-10T10:28:51.110Z,2972.00
2019-01-10T10:29:51.101Z,2668.00
2019-01-10T10:30:51.091Z,2672.00
2019-01-10T10:31:51.077Z,2576.00
2019-01-10T10:32:51.075Z,2648.00
2019-01-10T10:33:51.056Z,2452.00
2019-01-10T10:34:51.045Z,2320.00
2019-01-10T10:35:51.035Z,2260.00
2019-01-10T10:36:51.024Z,2232.00
2019-01-10T10:37:51.047Z,2104.00
2019-01-10T10:38:51.005Z,2076.00
2019-01-10T10:39:50.993Z,2104.00
2019-01-10T10:40:50.981Z,2092.00
2019-01-10T10:41:50.972Z,2080.00
2019-01-10T10:42:51.840Z,2104.00
2019-01-10T10:43:50.958Z,2148.00
2019-01-10T10:44:50.939Z,2236.00
2019-01-10T10:45:50.931Z,2292.00
2019-01-10T10:46:50.917Z,2348.00
2019-01-10T10:47:50.907Z,2484.00
2019-01-10T10:48:50.906Z,2632.00
2019-01-10T10:49:50.886Z,2640.00
2019-01-10T10:50:50.875Z,2660.00
2019-01-10T10:51:50.864Z,2760.00
2019-01-10T10:52:50.924Z,2744.00
2019-01-10T10:53:50.853Z,3016.00
2019-01-10T10:54:50.833Z,3216.00
2019-01-10T10:55:50.823Z,3152.00
2019-01-10T10:56:50.812Z,3152.00
2019-01-10T10:57:50.800Z,3064.00
2019-01-10T10:58:50.799Z,3092.00
2019-01-10T10:59:50.780Z,3112.00
2019-01-10T11:00:50.769Z,3184.00
2019-01-10T11:01:50.760Z,3320.00
2019-01-10T11:02:50.749Z,3056.00
2019-01-10T11:03:50.857Z,2560.00
2019-01-10T11:04:50.725Z,2688.00
2019-01-10T11:05:50.714Z,2664.00
2019-01-10T11:06:50.717Z,2780.00
2019-01-10T11:07:50.694Z,2624.00
2019-01-10T11:08:50.693Z,2372.00
2019-01-10T11:09:50.674Z,2120.00
2019-01-10T11:10:50.664Z,2072.00
2019-01-10T11:11:50.660Z,2084.00
2019-01-10T11:12:50.652Z,2084.00
2019-01-10T11:13:50.640Z,2084.00
2019-01-10T11:14:50.626Z,2048.00
2019-01-10T11:15:50.611Z,1968.00
2019-01-10T11:16:50.597Z,2028.00
2019-01-10T11:17:50.587Z,1968.00
2019-01-10T11:18:50.587Z,1828.00
2019-01-10T11:19:51.234Z,1772.00
2019-01-10T11:20:50.555Z,1784.00
2019-01-10T11:21:50.545Z,1704.00
2019-01-10T11:22:50.535Z,1720.00
2019-01-10T11:23:50.536Z,1708.00
2019-01-10T11:24:50.519Z,1656.00
2019-01-10T11:25:50.503Z,1636.00
2019-01-10T11:26:50.493Z,1648.00
2019-01-10T11:27:50.480Z,1672.00
2019-01-10T11:28:50.483Z,1640.00
2019-01-10T11:29:50.464Z,1624.00
2019-01-10T11:30:50.467Z,1900.00
2019-01-10T11:31:50.441Z,1888.00
2019-01-10T11:32:50.428Z,2268.00
2019-01-10T11:33:50.428Z,2172.00
2019-01-10T11:34:50.411Z,2016.00
2019-01-10T11:35:50.402Z,2096.00
2019-01-10T11:36:50.388Z,2480.00
2019-01-10T11:37:50.375Z,2472.00
2019-01-10T11:38:50.376Z,2552.00
2019-01-10T11:39:50.356Z,2564.00
2019-01-10T11:40:50.347Z,2436.00
2019-01-10T11:41:50.333Z,2240.00
2019-01-10T11:42:50.322Z,2172.00
2019-01-10T11:43:50.319Z,2116.00
2019-01-10T11:44:50.303Z,1992.00
2019-01-10T11:45:50.291Z,1916.00
2019-01-10T11:46:50.279Z,1856.00
2019-01-10T11:47:50.272Z,1844.00
2019-01-10T11:48:50.274Z,1832.00
2019-01-10T11:49:50.254Z,1748.00
2019-01-10T11:50:50.241Z,1772.00
2019-01-10T11:51:50.230Z,1784.00
2019-01-10T11:52:50.217Z,1824.00
2019-01-10T11:53:50.213Z,1816.00
2019-01-10T11:54:50.209Z,1772.00
2019-01-10T11:55:50.194Z,1688.00
2019-01-10T11:56:50.174Z,1688.00
2019-01-10T11:57:50.164Z,1772.00
2019-01-10T11:58:50.179Z,1820.00
2019-01-10T11:59:50.158Z,1788.00
2019-01-10T12:00:50.134Z,1876.00
2019-01-10T12:01:50.122Z,1992.00
2019-01-10T12:02:50.117Z,1824.00
2019-01-10T12:03:50.099Z,1748.00
2019-01-10T12:04:50.098Z,1748.00
2019-01-10T12:05:52.960Z,1716.00
2019-01-10T12:06:50.137Z,1676.00
2019-01-10T12:07:50.058Z,1672.00
2019-01-10T12:08:50.047Z,1652.00
2019-01-10T12:09:50.046Z,1612.00
2019-01-10T12:10:50.077Z,1644.00
2019-01-10T12:11:50.019Z,1700.00
2019-01-10T12:12:50.003Z,1720.00
2019-01-10T12:13:49.995Z,1684.00
2019-01-10T12:14:50.000Z,1592.00
2019-01-10T12:15:49.982Z,1524.00
2019-01-10T12:16:49.961Z,1476.00
2019-01-10T12:17:49.951Z,1424.00
2019-01-10T12:18:59.038Z,1380.00
2019-01-10T12:19:50.940Z,1364.00
2019-01-10T12:20:49.921Z,1380.00
2019-01-10T12:21:49.909Z,1408.00
2019-01-10T12:22:49.898Z,1452.00
2019-01-10T12:23:49.886Z,1500.00
2019-01-10T12:24:49.885Z,1572.00
2019-01-10T12:25:49.869Z,1668.00
2019-01-10T12:26:49.856Z,1756.00
2019-01-10T12:27:49.844Z,1844.00
2019-01-10T12:28:49.839Z,1900.00
2019-01-10T12:29:49.831Z,1916.00
2019-01-10T12:30:49.815Z,1908.00
2019-01-10T12:31:49.805Z,1896.00
2019-01-10T12:32:49.793Z,1932.00
2019-01-10T12:33:49.810Z,2060.00
2019-01-10T12:34:49.785Z,2164.00
2019-01-10T12:35:49.762Z,2092.00
2019-01-10T12:36:49.749Z,1872.00
2019-01-10T12:37:49.805Z,1872.00
2019-01-10T12:38:49.729Z,1892.00
2019-01-10T12:39:49.723Z,1944.00
2019-01-10T12:40:49.710Z,1856.00
2019-01-10T12:41:49.696Z,1788.00
2019-01-10T12:42:49.685Z,1736.00
2019-01-10T12:43:49.675Z,1792.00
2019-01-10T12:44:49.673Z,1624.00
2019-01-10T12:45:49.657Z,1596.00
2019-01-10T12:46:49.648Z,1564.00
2019-01-10T12:47:49.634Z,1488.00
2019-01-10T12:48:49.620Z,1468.00
2019-01-10T12:49:49.912Z,1528.00