createdAt,value
2023-04-07T00:00:21.489Z,14.17
2023-04-07T00:02:50.037Z,15.63
2023-04-07T00:05:18.358Z,14.83
2023-04-07T00:07:55.884Z,14.13
2023-04-07T00:10:26.967Z,15.17
2023-04-07T00:12:55.154Z,14.47
2023-04-07T00:15:23.344Z,14.70
2023-04-07T00:17:51.620Z,15.50
2023-04-07T00:20:19.931Z,14.43
2023-04-07T00:22:48.069Z,14.70
2023-04-07T00:25:16.691Z,15.60
2023-04-07T00:27:46.467Z,14.63
2023-04-07T00:30:15.522Z,14.40
2023-04-07T00:32:43.809Z,14.10
2023-04-07T00:35:14.339Z,14.87
2023-04-07T00:37:42.855Z,14.33
2023-04-07T00:40:11.676Z,14.50
2023-04-07T00:42:39.922Z,15.53
2023-04-07T00:45:11.489Z,15.07
2023-04-07T00:47:39.826Z,15.93
2023-04-07T00:50:09.182Z,15.90
2023-04-07T00:52:37.656Z,15.17
2023-04-07T00:55:06.440Z,15.03
2023-04-07T00:57:34.708Z,14.30
2023-04-07T01:00:03.253Z,16.43
2023-04-07T01:02:38.978Z,16.03
2023-04-07T01:05:13.417Z,16.93
2023-04-07T01:07:57.853Z,15.77
2023-04-07T01:10:34.003Z,17.73
2023-04-07T01:13:13.424Z,16.57
2023-04-07T01:15:43.138Z,17.07
2023-04-07T01:18:16.547Z,16.37
2023-04-07T01:20:47.176Z,16.80
2023-04-07T01:23:29.795Z,17.23
2023-04-07T01:26:19.520Z,17.17
2023-04-07T01:29:40.445Z,16.70
2023-04-07T01:32:12.923Z,16.83
2023-04-07T01:34:43.094Z,16.37
2023-04-07T01:37:12.474Z,15.70
2023-04-07T01:39:41.353Z,17.50
2023-04-07T01:42:12.793Z,18.70
2023-04-07T01:44:42.401Z,19.37
2023-04-07T01:47:12.665Z,18.00
2023-04-07T01:49:42.693Z,17.60
2023-04-07T01:52:11.441Z,18.80
2023-04-07T01:54:40.521Z,18.07
2023-04-07T01:57:08.585Z,16.90
2023-04-07T01:59:36.769Z,18.40
2023-04-07T02:02:06.488Z,18.27
2023-04-07T02:04:41.537Z,18.63
2023-04-07T02:07:15.830Z,18.53
2023-04-07T02:09:49.326Z,18.00
2023-04-07T02:12:18.425Z,18.60
2023-04-07T02:15:00.226Z,18.17
2023-04-07T02:17:30.450Z,18.60
2023-04-07T02:20:02.445Z,18.30
2023-04-07T02:22:30.983Z,19.03
2023-04-07T02:25:01.585Z,18.10
2023-04-07T02:27:29.641Z,18.20
2023-04-07T02:29:57.756Z,19.03
2023-04-07T02:32:26.347Z,19.23
2023-04-07T02:34:54.442Z,19.40
2023-04-07T02:37:23.868Z,18.40
2023-04-07T02:39:51.895Z,18.73
2023-04-07T02:42:21.744Z,20.10
2023-04-07T02:44:50.639Z,19.20
2023-04-07T02:47:18.693Z,20.27
2023-04-07T02:49:46.982Z,22.33
2023-04-07T02:52:15.137Z,20.53
2023-04-07T02:54:44.643Z,18.97
2023-04-07T02:57:14.094Z,19.63
2023-04-07T02:59:42.307Z,19.20
2023-04-07T03:02:13.556Z,20.93
2023-04-07T03:04:42.048Z,19.37
2023-04-07T03:07:10.260Z,19.07
2023-04-07T03:09:38.416Z,19.90
2023-04-07T03:12:08.147Z,18.50
2023-04-07T03:14:37.628Z,18.13
2023-04-07T03:17:06.278Z,20.70
2023-04-07T03:19:34.775Z,20.43
2023-04-07T03:22:03.549Z,19.47
2023-04-07T03:24:36.391Z,20.17
2023-04-07T03:27:04.504Z,20.40
2023-04-07T03:29:42.652Z,19.03
2023-04-07T03:32:13.530Z,20.37
2023-04-07T03:34:41.736Z,19.37
2023-04-07T03:37:10.045Z,20.00
2023-04-07T03:39:40.972Z,21.50
2023-04-07T03:42:22.539Z,19.63
2023-04-07T03:44:54.499Z,21.87
2023-04-07T03:47:22.727Z,20.40
2023-04-07T03:49:56.221Z,19.83
2023-04-07T03:52:24.442Z,21.97
2023-04-07T03:54:58.148Z,21.33
2023-04-07T03:57:32.234Z,20.57
2023-04-07T04:00:01.986Z,19.87
2023-04-07T04:02:32.759Z,20.07
2023-04-07T04:05:01.600Z,21.57
2023-04-07T04:07:29.676Z,20.23
2023-04-07T04:10:04.428Z,20.17
2023-04-07T04:12:38.551Z,19.27
2023-04-07T04:15:12.747Z,20.83
2023-04-07T04:17:41.573Z,20.83
2023-04-07T04:20:11.504Z,21.03
2023-04-07T04:22:43.826Z,21.27
2023-04-07T04:25:13.078Z,21.80
2023-04-07T04:27:46.129Z,22.50
2023-04-07T04:30:25.334Z,20.90
2023-04-07T04:33:01.159Z,20.03
2023-04-07T04:35:37.404Z,21.50
2023-04-07T04:38:11.940Z,20.93
2023-04-07T04:40:44.897Z,21.90
2023-04-07T04:43:14.362Z,22.30
2023-04-07T04:45:44.680Z,20.80
2023-04-07T04:48:16.140Z,23.63
2023-04-07T04:50:44.358Z,22.20
2023-04-07T04:53:14.848Z,22.90
2023-04-07T04:55:54.911Z,22.23
2023-04-07T04:58:27.938Z,22.53
2023-04-07T05:01:00.407Z,22.60
2023-04-07T05:03:38.550Z,23.97
2023-04-07T05:06:14.707Z,21.40
2023-04-07T05:08:44.929Z,22.87
2023-04-07T05:11:14.970Z,23.27
2023-04-07T05:13:45.330Z,22.33
2023-04-07T05:16:14.995Z,23.07
2023-04-07T05:18:43.245Z,23.50
2023-04-07T05:21:12.749Z,23.53
2023-04-07T05:23:41.498Z,23.03
2023-04-07T05:26:11.781Z,21.97
2023-04-07T05:28:40.687Z,22.33
2023-04-07T05:31:16.972Z,27.90
2023-04-07T05:33:48.833Z,23.10
2023-04-07T05:36:17.630Z,23.63
2023-04-07T05:38:45.797Z,23.37
2023-04-07T05:41:17.941Z,22.73
2023-04-07T05:43:46.043Z,22.50
2023-04-07T05:46:17.314Z,22.57
2023-04-07T05:48:52.362Z,23.47
2023-04-07T05:51:21.705Z,22.90
2023-04-07T05:53:51.775Z,22.80
2023-04-07T05:56:23.278Z,23.43
2023-04-07T05:58:52.033Z,24.00
2023-04-07T06:01:22.009Z,23.40
2023-04-07T06:03:50.206Z,22.83
2023-04-07T06:06:24.647Z,21.30
2023-04-07T06:08:52.741Z,21.33
2023-04-07T06:11:21.230Z,21.70
2023-04-07T06:13:49.549Z,22.40
2023-04-07T06:16:19.412Z,21.00
2023-04-07T06:18:49.142Z,21.47
2023-04-07T06:21:17.217Z,24.90
2023-04-07T06:23:45.323Z,22.13
2023-04-07T06:26:13.908Z,20.50
2023-04-07T06:28:42.156Z,21.00
2023-04-07T06:31:10.270Z,26.30
2023-04-07T06:33:39.430Z,22.17
2023-04-07T06:36:09.130Z,20.07
2023-04-07T06:38:37.621Z,19.60
2023-04-07T06:41:06.279Z,19.30
2023-04-07T06:43:34.305Z,20.40
2023-04-07T06:46:04.768Z,20.57
2023-04-07T06:48:32.821Z,19.63
2023-04-07T06:51:01.017Z,17.73
2023-04-07T06:53:30.531Z,19.87
2023-04-07T06:56:06.170Z,18.70
2023-04-07T06:58:34.443Z,20.00
2023-04-07T07:01:03.004Z,24.53
2023-04-07T07:03:31.814Z,20.93
2023-04-07T07:06:00.438Z,20.80
2023-04-07T07:08:30.768Z,19.10
2023-04-07T07:10:59.121Z,20.90
2023-04-07T07:13:30.072Z,20.50
2023-04-07T07:15:58.482Z,18.00
2023-04-07T07:18:26.889Z,21.13
2023-04-07T07:20:54.989Z,20.57
2023-04-07T07:23:23.050Z,19.70
2023-04-07T07:29:42.326Z,19.83
2023-04-07T07:32:10.436Z,19.57
2023-04-07T07:34:38.567Z,18.07
2023-04-07T07:37:06.622Z,18.43
2023-04-07T07:39:34.902Z,18.53
2023-04-07T07:42:04.544Z,17.63
2023-04-07T07:44:32.931Z,18.50
2023-04-07T07:47:01.138Z,25.40
2023-04-07T07:49:29.310Z,16.83
2023-04-07T07:51:57.458Z,17.30
2023-04-07T07:54:25.731Z,16.87
2023-04-07T07:56:54.003Z,17.53
2023-04-07T07:59:23.437Z,16.67
2023-04-07T08:01:51.577Z,18.23
2023-04-07T08:04:20.821Z,16.77
2023-04-07T08:06:48.983Z,17.07
2023-04-07T08:09:17.066Z,15.77
2023-04-07T08:11:47.651Z,15.90
2023-04-07T08:14:15.984Z,15.27
2023-04-07T08:16:46.349Z,13.60
2023-04-07T08:19:14.820Z,15.17
2023-04-07T08:21:42.920Z,15.27
2023-04-07T08:24:12.815Z,15.07
2023-04-07T08:26:41.120Z,18.33
2023-04-07T08:29:09.212Z,17.60
2023-04-07T08:31:37.493Z,16.43
2023-04-07T08:34:07.158Z,16.40
2023-04-07T08:36:35.630Z,15.53
2023-04-07T08:39:05.669Z,16.27
2023-04-07T08:41:38.004Z,14.33
2023-04-07T08:44:06.796Z,14.23
2023-04-07T08:46:39.697Z,16.30
2023-04-07T08:49:14.165Z,15.20
2023-04-07T08:51:48.366Z,14.00
2023-04-07T08:54:19.075Z,13.83
2023-04-07T08:56:47.422Z,12.40
2023-04-07T08:59:25.308Z,13.80
2023-04-07T09:01:53.790Z,14.77
2023-04-07T09:04:24.717Z,12.30
2023-04-07T09:06:53.010Z,14.20
2023-04-07T09:09:21.054Z,13.40
2023-04-07T09:11:50.100Z,13.50
2023-04-07T09:14:18.773Z,13.87
2023-04-07T09:16:47.368Z,13.73
2023-04-07T09:19:15.502Z,13.47
2023-04-07T09:21:52.824Z,13.73
2023-04-07T09:24:25.731Z,14.47
2023-04-07T09:27:10.546Z,15.40
2023-04-07T09:29:39.024Z,12.23
2023-04-07T09:32:07.650Z,13.40
2023-04-07T09:34:40.389Z,12.73
2023-04-07T09:37:20.004Z,14.10
2023-04-07T09:39:52.409Z,13.70
2023-04-07T09:42:21.494Z,13.00
2023-04-07T09:44:49.779Z,13.70
2023-04-07T09:47:18.023Z,13.77
2023-04-07T09:49:53.690Z,14.10
2023-04-07T09:52:26.634Z,13.13
2023-04-07T09:54:56.659Z,13.57
2023-04-07T09:57:26.052Z,13.47
2023-04-07T09:59:56.112Z,13.63
2023-04-07T10:02:26.852Z,12.40
2023-04-07T10:04:55.640Z,13.33
2023-04-07T10:07:25.189Z,12.60
2023-04-07T10:09:53.604Z,14.20
2023-04-07T10:12:21.848Z,13.37
2023-04-07T10:14:51.286Z,14.43
2023-04-07T10:17:20.814Z,14.47
2023-04-07T10:19:52.070Z,12.80
2023-04-07T10:22:20.700Z,12.77
2023-04-07T10:24:57.437Z,14.90
2023-04-07T10:27:32.124Z,13.43
2023-04-07T10:30:01.392Z,15.23
2023-04-07T10:32:30.385Z,13.70
2023-04-07T10:35:02.299Z,13.40
2023-04-07T10:37:30.655Z,13.73
2023-04-07T10:40:35.677Z,14.20
2023-04-07T10:43:09.539Z,13.80
2023-04-07T10:45:56.454Z,12.80
2023-04-07T10:48:24.797Z,15.20
2023-04-07T10:51:16.612Z,12.07
2023-04-07T10:54:29.018Z,13.33
2023-04-07T10:57:14.554Z,12.90
2023-04-07T11:00:17.887Z,13.80
2023-04-07T11:02:46.711Z,12.93
2023-04-07T11:05:23.678Z,12.77
2023-04-07T11:07:59.278Z,13.33
2023-04-07T11:10:27.747Z,12.40
2023-04-07T11:13:07.764Z,12.33
2023-04-07T11:15:40.755Z,12.33
2023-04-07T11:18:17.002Z,12.10
2023-04-07T11:20:48.684Z,12.90
2023-04-07T11:23:18.524Z,11.80
2023-04-07T11:25:49.385Z,12.50
2023-04-07T11:28:18.201Z,12.53
2023-04-07T11:30:51.554Z,12.70
2023-04-07T11:33:21.444Z,13.43
2023-04-07T11:35:55.499Z,13.60
2023-04-07T11:38:25.650Z,11.97
2023-04-07T11:40:54.269Z,12.97
2023-04-07T11:43:24.187Z,16.03
2023-04-07T11:46:11.410Z,12.87
2023-04-07T11:48:41.141Z,12.40
2023-04-07T11:51:17.550Z,12.10
2023-04-07T11:53:47.437Z,12.20
2023-04-07T11:56:18.581Z,12.00
2023-04-07T11:58:50.873Z,11.90
2023-04-07T12:01:21.440Z,11.60
2023-04-07T12:03:58.912Z,10.17
2023-04-07T12:06:34.582Z,11.40
2023-04-07T12:09:03.203Z,12.20
2023-04-07T12:11:31.835Z,11.37
2023-04-07T12:14:00.241Z,11.60
2023-04-07T12:16:29.746Z,11.67
2023-04-07T12:18:58.554Z,11.37
2023-04-07T12:21:26.740Z,12.50
2023-04-07T12:23:54.848Z,12.00
2023-04-07T12:26:23.507Z,11.40
2023-04-07T12:28:51.591Z,11.53
2023-04-07T12:31:19.729Z,11.83
2023-04-07T12:33:49.703Z,11.80
2023-04-07T12:36:18.055Z,11.63
2023-04-07T12:38:47.204Z,11.87
2023-04-07T12:41:15.589Z,11.40
2023-04-07T12:43:45.024Z,11.60
2023-04-07T12:46:15.135Z,11.33
2023-04-07T12:48:43.219Z,11.27
2023-04-07T12:51:12.852Z,11.93
2023-04-07T12:53:41.304Z,11.73
2023-04-07T12:56:09.414Z,14.30
2023-04-07T12:58:37.495Z,11.10
2023-04-07T13:01:06.079Z,11.20
2023-04-07T13:03:34.510Z,12.23
2023-04-07T13:06:04.611Z,11.53
2023-04-07T13:08:34.125Z,11.97
2023-04-07T13:11:02.258Z,12.40
2023-04-07T13:13:30.306Z,11.33
2023-04-07T13:15:58.430Z,12.60
2023-04-07T13:18:26.567Z,13.13
2023-04-07T13:21:26.379Z,12.63
2023-04-07T13:23:44.240Z,10.93
2023-04-07T13:26:12.508Z,11.27
2023-04-07T13:28:41.410Z,11.57
2023-04-07T13:31:11.891Z,13.20
2023-04-07T13:33:41.243Z,12.93
2023-04-07T13:36:09.526Z,12.60
2023-04-07T13:38:37.739Z,12.23
2023-04-07T13:41:07.166Z,11.90
2023-04-07T13:43:35.557Z,10.77
2023-04-07T13:46:06.192Z,11.90
2023-04-07T13:48:35.978Z,13.83
2023-04-07T13:51:04.077Z,11.03
2023-04-07T13:53:32.170Z,11.17
2023-04-07T13:56:00.398Z,10.43
2023-04-07T13:58:31.626Z,13.13
2023-04-07T14:01:00.300Z,11.27
2023-04-07T14:03:28.966Z,10.47
2023-04-07T14:06:00.930Z,10.27
2023-04-07T14:08:29.428Z,12.70
2023-04-07T14:10:57.839Z,10.10
2023-04-07T14:13:25.974Z,10.13
2023-04-07T14:15:55.923Z,10.30
2023-04-07T14:18:24.583Z,10.20
2023-04-07T14:20:52.634Z,9.90
2023-04-07T14:23:33.922Z,9.80
2023-04-07T14:26:05.156Z,11.23
2023-04-07T14:28:33.677Z,10.40
2023-04-07T14:31:03.216Z,9.07
2023-04-07T14:33:31.305Z,9.33
2023-04-07T14:35:59.442Z,10.53
2023-04-07T14:38:27.899Z,8.23
2023-04-07T14:40:56.706Z,9.17
2023-04-07T14:43:28.236Z,9.27
2023-04-07T14:45:56.298Z,9.47
2023-04-07T14:48:25.878Z,8.90
2023-04-07T14:51:06.057Z,9.37
2023-04-07T14:53:37.298Z,9.27
2023-04-07T14:56:06.087Z,9.57
2023-04-07T14:58:37.236Z,8.17
2023-04-07T15:01:06.555Z,10.03
2023-04-07T15:03:36.671Z,8.33
2023-04-07T15:06:08.680Z,7.93
2023-04-07T15:08:37.001Z,8.50
2023-04-07T15:11:05.983Z,8.10
2023-04-07T15:13:34.172Z,7.97
2023-04-07T15:16:08.723Z,11.10
2023-04-07T15:18:40.481Z,7.80
2023-04-07T15:21:08.909Z,9.63
2023-04-07T15:23:38.766Z,8.77
2023-04-07T15:26:07.507Z,8.73
2023-04-07T15:28:35.714Z,7.57
2023-04-07T15:31:08.272Z,7.17
2023-04-07T15:33:38.525Z,7.77
2023-04-07T15:36:07.602Z,7.33
2023-04-07T15:38:36.072Z,8.03
2023-04-07T15:41:04.159Z,7.70
2023-04-07T15:43:32.619Z,8.30
2023-04-07T15:46:01.196Z,7.70
2023-04-07T15:48:29.311Z,7.80
2023-04-07T15:51:14.144Z,7.70
2023-04-07T15:53:42.276Z,6.97
2023-04-07T15:56:11.966Z,8.33
2023-04-07T15:58:41.641Z,6.77
2023-04-07T16:01:09.978Z,7.10
2023-04-07T16:03:38.218Z,6.70
2023-04-07T16:06:07.849Z,7.40
2023-04-07T16:08:36.023Z,8.53
2023-04-07T16:11:04.101Z,8.00
2023-04-07T16:13:32.147Z,7.30
2023-04-07T16:16:00.306Z,7.83
2023-04-07T16:18:28.310Z,6.70
2023-04-07T16:20:56.517Z,8.47
2023-04-07T16:23:26.003Z,10.20
2023-04-07T16:25:54.086Z,7.70
2023-04-07T16:28:22.205Z,6.73
2023-04-07T16:30:50.435Z,6.53
2023-04-07T16:33:18.540Z,7.00
2023-04-07T16:35:46.617Z,7.23
2023-04-07T16:38:14.744Z,7.43
2023-04-07T16:41:00.738Z,8.50
2023-04-07T16:43:31.880Z,6.97
2023-04-07T16:46:01.109Z,7.00
2023-04-07T16:48:30.244Z,9.33
2023-04-07T16:50:58.620Z,7.37
2023-04-07T16:53:26.646Z,7.30
2023-04-07T16:55:56.456Z,7.50
2023-04-07T16:58:24.576Z,9.33
2023-04-07T17:00:52.636Z,8.00
2023-04-07T17:03:20.846Z,6.90
2023-04-07T17:05:49.427Z,7.87
2023-04-07T17:08:17.492Z,10.33
2023-04-07T17:10:45.619Z,8.73
2023-04-07T17:13:15.025Z,10.37
2023-04-07T17:15:43.130Z,14.83
2023-04-07T17:18:11.373Z,7.77
2023-04-07T17:20:39.555Z,7.70
2023-04-07T17:23:09.234Z,7.97
2023-04-07T17:25:37.486Z,8.30
2023-04-07T17:28:05.510Z,7.57
2023-04-07T17:30:36.398Z,7.80
2023-04-07T17:33:04.779Z,9.53
2023-04-07T17:35:32.954Z,7.30
2023-04-07T17:38:02.738Z,6.97
2023-04-07T17:40:31.010Z,7.23
2023-04-07T17:43:00.127Z,8.40
2023-04-07T17:45:28.277Z,8.37
2023-04-07T17:47:57.732Z,6.60
2023-04-07T17:50:25.941Z,6.30
2023-04-07T17:52:54.016Z,7.37
2023-04-07T17:55:22.442Z,8.97
2023-04-07T17:57:51.661Z,6.20
2023-04-07T18:00:22.043Z,6.47
2023-04-07T18:02:50.256Z,6.53
2023-04-07T18:05:20.450Z,6.70
2023-04-07T18:07:49.331Z,6.70
2023-04-07T18:10:18.417Z,7.13
2023-04-07T18:12:46.591Z,6.80
2023-04-07T18:15:14.705Z,7.30
2023-04-07T18:17:43.085Z,7.50
2023-04-07T18:20:12.193Z,7.17
2023-04-07T18:22:42.414Z,9.33
2023-04-07T18:25:11.314Z,8.00
2023-04-07T18:27:39.368Z,8.60
2023-04-07T18:30:09.024Z,7.80
2023-04-07T18:32:37.375Z,6.27
2023-04-07T18:35:06.402Z,8.90
2023-04-07T18:37:34.569Z,7.73
2023-04-07T18:40:04.147Z,9.97
2023-04-07T18:42:32.405Z,8.77
2023-04-07T18:45:00.781Z,7.83
2023-04-07T18:47:29.845Z,8.73
2023-04-07T18:49:58.719Z,10.53
2023-04-07T18:52:27.583Z,8.80
2023-04-07T18:54:55.900Z,10.77
2023-04-07T18:57:25.981Z,8.83
2023-04-07T18:59:54.258Z,8.00
2023-04-07T19:02:22.557Z,8.73
2023-04-07T19:04:50.931Z,8.93
2023-04-07T19:07:18.948Z,10.43
2023-04-07T19:09:51.179Z,8.97
2023-04-07T19:12:19.379Z,9.73
2023-04-07T19:14:48.833Z,7.80
2023-04-07T19:17:17.440Z,7.47
2023-04-07T19:19:46.037Z,7.27
2023-04-07T19:22:14.176Z,8.23
2023-04-07T19:24:42.178Z,9.63
2023-04-07T19:27:12.038Z,7.50
2023-04-07T19:29:40.121Z,7.75
2023-04-07T19:32:10.702Z,8.87
2023-04-07T19:34:38.797Z,9.00
2023-04-07T19:37:06.850Z,8.40
2023-04-07T19:39:35.744Z,13.03
2023-04-07T19:42:03.908Z,11.13
2023-04-07T19:44:32.042Z,10.40
2023-04-07T19:47:00.404Z,10.20
2023-04-07T19:49:30.111Z,9.20
2023-04-07T19:51:58.269Z,9.93
2023-04-07T19:54:26.325Z,9.33
2023-04-07T19:56:54.858Z,8.70
2023-04-07T19:59:23.029Z,9.43
2023-04-07T20:01:53.472Z,8.77
2023-04-07T20:04:21.555Z,9.30
2023-04-07T20:06:50.986Z,9.10
2023-04-07T20:09:20.412Z,10.23
2023-04-07T20:11:48.641Z,9.53
2023-04-07T20:14:16.670Z,10.17
2023-04-07T20:16:44.835Z,9.67
2023-04-07T20:19:13.109Z,10.17
2023-04-07T20:21:41.264Z,9.50
2023-04-07T20:24:11.149Z,9.20
2023-04-07T20:26:39.382Z,10.60
2023-04-07T20:29:08.148Z,10.10
2023-04-07T20:31:36.227Z,9.97
2023-04-07T20:34:04.446Z,10.80
2023-04-07T20:36:32.509Z,10.03
2023-04-07T20:39:00.536Z,10.20
2023-04-07T20:41:30.029Z,11.53
2023-04-07T20:43:58.595Z,10.20
2023-04-07T20:46:26.718Z,10.90
2023-04-07T20:48:54.778Z,10.17
2023-04-07T20:51:23.482Z,11.43
2023-04-07T20:53:51.747Z,10.87
2023-04-07T20:56:19.811Z,11.10
2023-04-07T20:58:49.396Z,11.80
2023-04-07T21:01:17.736Z,11.47
2023-04-07T21:03:46.068Z,11.37
2023-04-07T21:06:14.188Z,11.87
2023-04-07T21:08:42.216Z,11.20
2023-04-07T21:11:10.296Z,11.60
2023-04-07T21:13:38.394Z,11.10
2023-04-07T21:16:08.114Z,11.10
2023-04-07T21:18:36.368Z,11.93
2023-04-07T21:21:04.520Z,11.37
2023-04-07T21:23:32.598Z,11.93
2023-04-07T21:26:04.267Z,12.53
2023-04-07T21:28:32.323Z,12.37
2023-04-07T21:31:01.358Z,12.93
2023-04-07T21:33:33.059Z,12.33
2023-04-07T21:36:01.733Z,13.00
2023-04-07T21:38:30.047Z,14.27
2023-04-07T21:40:58.501Z,12.53
2023-04-07T21:43:28.806Z,11.97
2023-04-07T21:45:57.147Z,12.47
2023-04-07T21:48:25.189Z,12.77
2023-04-07T21:50:54.814Z,13.17
2023-04-07T21:53:22.947Z,12.07
2023-04-07T21:55:51.830Z,13.53
2023-04-07T21:58:20.209Z,13.50
2023-04-07T22:00:48.771Z,12.67
2023-04-07T22:03:17.758Z,13.63
2023-04-07T22:05:46.174Z,12.13
2023-04-07T22:08:15.573Z,12.00
2023-04-07T22:10:43.786Z,13.80
2023-04-07T22:13:11.946Z,13.30
2023-04-07T22:15:40.273Z,12.47
2023-04-07T22:18:08.404Z,13.43
2023-04-07T22:20:36.703Z,13.23
2023-04-07T22:23:04.831Z,13.63
2023-04-07T22:25:34.281Z,14.00
2023-04-07T22:28:02.631Z,13.80
2023-04-07T22:30:30.736Z,14.60
2023-04-07T22:32:58.901Z,15.10
2023-04-07T22:35:27.074Z,16.00
2023-04-07T22:37:55.641Z,14.83
2023-04-07T22:40:23.814Z,17.67
2023-04-07T22:42:53.256Z,17.53
2023-04-07T22:45:21.420Z,17.87
2023-04-07T22:47:49.511Z,17.50
2023-04-07T22:50:17.691Z,21.87
2023-04-07T22:52:45.959Z,17.67
2023-04-07T22:55:14.049Z,17.60
2023-04-07T22:57:42.168Z,18.10
2023-04-07T23:00:12.507Z,18.27
2023-04-07T23:02:40.748Z,20.00
2023-04-07T23:05:10.368Z,18.90
2023-04-07T23:07:38.621Z,19.83
2023-04-07T23:10:08.539Z,19.67
2023-04-07T23:12:37.870Z,21.63
2023-04-07T23:15:06.821Z,19.13
2023-04-07T23:17:36.884Z,19.73
2023-04-07T23:20:05.591Z,21.47
2023-04-07T23:22:33.671Z,20.33
2023-04-07T23:25:01.837Z,21.03
2023-04-07T23:27:29.966Z,22.97
2023-04-07T23:29:58.161Z,22.95
2023-04-07T23:32:26.350Z,21.43
2023-04-07T23:34:55.885Z,20.73
2023-04-07T23:37:24.001Z,21.43
2023-04-07T23:39:52.459Z,23.40
2023-04-07T23:42:20.538Z,20.87
2023-04-07T23:44:48.912Z,21.17
2023-04-07T23:47:17.031Z,23.10
2023-04-07T23:49:45.162Z,21.20
2023-04-07T23:52:15.179Z,20.83
2023-04-07T23:54:43.321Z,21.00
2023-04-07T23:57:11.376Z,22.87
2023-04-07T23:59:39.827Z,22.27
