createdAt,value
2019-04-23T00:01:08.194Z,53.90
2019-04-23T00:03:37.380Z,53.90
2019-04-23T00:06:13.446Z,53.90
2019-04-23T00:08:41.980Z,54.30
2019-04-23T00:11:13.543Z,53.80
2019-04-23T00:13:45.442Z,53.80
2019-04-23T00:21:33.366Z,53.00
2019-04-23T00:24:18.543Z,52.60
2019-04-23T00:26:42.691Z,52.30
2019-04-23T00:29:13.608Z,52.40
2019-04-23T00:31:44.296Z,53.00
2019-04-23T00:34:16.029Z,53.30
2019-04-23T00:36:46.898Z,53.40
2019-04-23T00:39:17.071Z,53.70
2019-04-23T00:41:52.632Z,53.90
2019-04-23T00:44:25.056Z,54.20
2019-04-23T00:46:54.438Z,54.30
2019-04-23T00:49:27.580Z,54.50
2019-04-23T00:52:00.643Z,54.60
2019-04-23T00:54:34.274Z,54.80
2019-04-23T00:57:13.562Z,54.70
2019-04-23T00:59:39.193Z,55.10
2019-04-23T01:02:16.757Z,54.40
2019-04-23T01:04:46.073Z,54.50
2019-04-23T01:07:16.355Z,54.40
2019-04-23T01:10:03.146Z,54.50
2019-04-23T01:12:24.208Z,55.00
2019-04-23T01:14:48.720Z,55.00
2019-04-23T01:17:35.137Z,55.20
2019-04-23T01:20:06.369Z,55.00
2019-04-23T01:22:14.822Z,54.70
2019-04-23T01:25:07.337Z,54.70
2019-04-23T01:28:16.921Z,54.60
2019-04-23T01:33:29.609Z,54.40
2019-04-23T01:36:07.816Z,54.70
2019-04-23T01:38:29.303Z,54.60
2019-04-23T01:40:58.410Z,54.80
2019-04-23T01:43:30.785Z,54.80
2019-04-23T01:46:04.029Z,54.70
2019-04-23T01:48:38.653Z,55.10
2019-04-23T01:53:42.054Z,54.80
2019-04-23T01:56:11.435Z,54.70
2019-04-23T02:01:11.609Z,55.10
2019-04-23T02:03:52.366Z,55.10
2019-04-23T02:06:20.557Z,55.30
2019-04-23T02:08:51.925Z,55.30
2019-04-23T02:11:20.216Z,55.20
2019-04-23T02:14:03.729Z,55.00
2019-04-23T02:16:32.626Z,55.00
2019-04-23T02:19:02.858Z,55.10
2019-04-23T02:21:39.093Z,55.50
2019-04-23T02:24:12.433Z,55.20
2019-04-23T02:26:43.872Z,55.50
2019-04-23T02:29:28.631Z,55.70
2019-04-23T02:37:06.279Z,56.20
2019-04-23T02:39:39.359Z,55.70
2019-04-23T02:44:39.016Z,56.00
2019-04-23T02:57:18.730Z,56.50
2019-04-23T03:04:57.627Z,56.60
2019-04-23T03:07:41.144Z,56.70
2019-04-23T03:15:40.006Z,56.20
2019-04-23T03:21:19.121Z,56.00
2019-04-23T03:23:43.613Z,56.00
2019-04-23T03:26:26.337Z,55.90
2019-04-23T03:32:52.725Z,55.60
2019-04-23T03:37:03.973Z,55.40
2019-04-23T03:38:48.451Z,55.20
2019-04-23T03:41:39.226Z,55.10
2019-04-23T03:44:02.526Z,55.20
2019-04-23T03:49:07.670Z,55.10
2019-04-23T03:51:38.128Z,55.20
2019-04-23T03:56:44.769Z,54.90
2019-04-23T03:59:20.397Z,55.20
2019-04-23T04:02:03.860Z,55.10
2019-04-23T04:06:52.435Z,54.80
2019-04-23T04:09:36.993Z,55.20
2019-04-23T04:11:33.716Z,55.20
2019-04-23T04:16:53.832Z,55.30
2019-04-23T04:21:58.434Z,54.60
2019-04-23T04:24:34.410Z,53.80
2019-04-23T04:27:06.362Z,53.70
2019-04-23T04:29:39.618Z,53.30
2019-04-23T04:32:02.604Z,53.00
2019-04-23T04:39:42.227Z,51.80
2019-04-23T04:42:11.965Z,51.70
2019-04-23T04:44:54.707Z,52.00
2019-04-23T04:47:21.532Z,52.50
2019-04-23T04:49:59.894Z,53.20
2019-04-23T04:54:44.379Z,53.70
2019-04-23T04:57:30.610Z,54.00
2019-04-23T05:00:03.922Z,54.30
2019-04-23T05:05:09.086Z,54.80
2019-04-23T05:07:34.073Z,55.10
2019-04-23T05:10:29.677Z,55.90
2019-04-23T05:12:36.237Z,54.80
2019-04-23T05:18:08.108Z,55.30
2019-04-23T05:20:39.476Z,55.40
2019-04-23T05:23:16.464Z,55.40
2019-04-23T05:25:40.074Z,55.30
2019-04-23T05:30:46.095Z,55.30
2019-04-23T05:33:18.434Z,55.40
2019-04-23T05:36:09.278Z,55.00
2019-04-23T05:38:33.563Z,54.70
2019-04-23T05:40:53.625Z,54.60
2019-04-23T05:43:29.645Z,54.70
2019-04-23T05:45:55.882Z,54.40
2019-04-23T05:48:24.787Z,54.50
2019-04-23T05:51:06.108Z,54.40
2019-04-23T05:53:37.411Z,54.30
2019-04-23T05:56:02.218Z,54.20
2019-04-23T05:58:45.668Z,53.40
2019-04-23T06:01:47.725Z,52.50
2019-04-23T06:03:56.843Z,52.20
2019-04-23T06:06:36.113Z,51.90
2019-04-23T06:09:03.901Z,52.00
2019-04-23T06:11:41.015Z,51.90
2019-04-23T06:14:05.281Z,51.20
2019-04-23T06:16:41.578Z,51.20
2019-04-23T06:21:54.968Z,50.60
2019-04-23T06:24:24.428Z,50.80
2019-04-23T06:26:45.434Z,50.30
2019-04-23T06:29:20.423Z,50.20
2019-04-23T06:34:27.217Z,49.60
2019-04-23T06:36:52.639Z,49.60
2019-04-23T06:39:34.762Z,49.80
2019-04-23T06:42:03.863Z,49.50
2019-04-23T06:47:12.684Z,49.40
2019-04-23T06:52:18.410Z,48.00
2019-04-23T06:57:22.347Z,47.80
2019-04-23T06:59:55.117Z,47.50
2019-04-23T07:02:34.604Z,46.80
2019-04-23T07:05:03.338Z,46.90
2019-04-23T07:10:07.316Z,47.50
2019-04-23T07:17:39.516Z,46.40
2019-04-23T07:22:49.987Z,45.30
2019-04-23T07:27:56.888Z,45.20
2019-04-23T07:30:43.688Z,44.50
2019-04-23T07:33:04.027Z,44.50
2019-04-23T07:35:32.002Z,44.20
2019-04-23T07:38:12.831Z,44.10
2019-04-23T07:40:40.969Z,44.60
2019-04-23T07:43:22.814Z,44.90
2019-04-23T07:46:17.163Z,44.50
2019-04-23T07:48:34.193Z,44.20
2019-04-23T07:51:14.317Z,43.60
2019-04-23T07:53:49.704Z,43.10
2019-04-23T07:56:17.403Z,42.90
2019-04-23T07:58:44.793Z,42.40
2019-04-23T08:01:17.517Z,42.30
2019-04-23T08:06:21.555Z,43.30
2019-04-23T08:08:56.339Z,43.00
2019-04-23T08:16:42.530Z,41.90
2019-04-23T08:21:37.880Z,41.30
2019-04-23T08:24:38.927Z,40.70
2019-04-23T08:27:32.834Z,40.40
2019-04-23T08:30:00.701Z,39.90
2019-04-23T08:32:27.775Z,39.10
2019-04-23T08:35:06.422Z,39.20
2019-04-23T08:37:54.301Z,39.40
2019-04-23T08:40:15.141Z,39.20
2019-04-23T08:43:10.914Z,39.10
2019-04-23T08:45:28.584Z,38.50
2019-04-23T08:48:21.531Z,38.40
2019-04-23T08:50:57.951Z,38.30
2019-04-23T08:53:29.651Z,38.30
2019-04-23T08:56:02.285Z,37.40
2019-04-23T08:58:27.398Z,37.20
2019-04-23T09:08:27.854Z,37.50
2019-04-23T09:11:16.614Z,37.30
2019-04-23T09:16:12.022Z,37.00
2019-04-23T09:18:38.382Z,37.30
2019-04-23T09:21:15.567Z,37.50
2019-04-23T09:23:46.769Z,37.90
2019-04-23T09:26:14.923Z,37.80
2019-04-23T09:28:53.355Z,37.80
2019-04-23T09:32:00.737Z,36.40
2019-04-23T09:34:16.903Z,34.20
2019-04-23T09:37:10.453Z,34.30
2019-04-23T09:39:49.794Z,34.10
2019-04-23T09:42:53.036Z,34.40
2019-04-23T09:45:48.339Z,35.10
2019-04-23T09:48:06.714Z,35.00
2019-04-23T09:50:49.328Z,35.10
2019-04-23T09:56:01.196Z,34.40
2019-04-23T09:58:18.649Z,34.30
2019-04-23T10:01:20.783Z,34.40
2019-04-23T10:03:38.465Z,33.50
2019-04-23T10:06:04.315Z,33.70
2019-04-23T10:08:32.852Z,33.20
2019-04-23T10:10:59.663Z,33.30
2019-04-23T10:13:32.360Z,33.50
2019-04-23T10:16:04.327Z,33.10
2019-04-23T10:18:37.336Z,32.80
2019-04-23T10:21:07.890Z,31.90
2019-04-23T10:23:39.073Z,31.70
2019-04-23T10:26:11.891Z,31.70
2019-04-23T10:29:00.204Z,31.80
2019-04-23T10:31:31.570Z,31.70
2019-04-23T10:34:04.181Z,31.50
2019-04-23T10:36:36.162Z,30.80
2019-04-23T10:39:14.601Z,30.70
2019-04-23T10:41:42.501Z,30.00
2019-04-23T10:44:21.548Z,30.20
2019-04-23T10:47:43.495Z,30.30
2019-04-23T10:53:20.189Z,30.60
2019-04-23T10:55:46.816Z,30.10
2019-04-23T10:58:16.867Z,30.30
2019-04-23T11:01:04.236Z,30.20
2019-04-23T11:08:25.524Z,30.20
2019-04-23T11:11:03.822Z,30.30
2019-04-23T11:13:45.338Z,30.50
2019-04-23T11:26:31.837Z,29.20
2019-04-23T11:29:22.549Z,29.20
2019-04-23T11:31:35.266Z,29.10
2019-04-23T11:34:06.034Z,29.10
2019-04-23T11:39:05.670Z,28.40
2019-04-23T11:41:51.246Z,27.40
2019-04-23T11:44:20.600Z,27.90
2019-04-23T11:46:55.462Z,29.10
2019-04-23T11:49:38.251Z,30.00
2019-04-23T11:54:27.781Z,31.50
2019-04-23T11:59:40.853Z,33.80
2019-04-23T12:02:12.185Z,32.30
2019-04-23T12:07:57.651Z,31.70
2019-04-23T12:13:11.881Z,30.90
2019-04-23T12:15:47.925Z,30.40
2019-04-23T12:18:16.965Z,31.70
2019-04-23T12:20:57.087Z,30.00
2019-04-23T12:23:43.442Z,29.80
2019-04-23T12:26:03.415Z,29.80
2019-04-23T12:28:39.811Z,29.10
2019-04-23T12:31:11.885Z,28.80
2019-04-23T12:33:45.409Z,28.50
2019-04-23T12:36:37.944Z,28.30
2019-04-23T12:39:15.437Z,28.60
2019-04-23T12:41:45.245Z,28.10
2019-04-23T12:44:08.434Z,27.90
2019-04-23T12:46:45.732Z,27.00
2019-04-23T12:49:35.757Z,28.80
2019-04-23T12:51:49.611Z,27.60
2019-04-23T12:54:38.465Z,28.10
2019-04-23T12:57:09.830Z,28.20
2019-04-23T12:59:27.167Z,27.80
2019-04-23T13:02:16.110Z,27.30
2019-04-23T13:04:36.994Z,27.00
2019-04-23T13:07:09.129Z,27.20
2019-04-23T13:09:48.805Z,26.90
2019-04-23T13:12:25.646Z,26.70
2019-04-23T13:14:49.568Z,26.90
2019-04-23T13:22:23.363Z,26.60
2019-04-23T13:25:09.584Z,26.80
2019-04-23T13:27:53.765Z,26.90
2019-04-23T13:30:23.229Z,26.70
2019-04-23T13:35:40.466Z,26.50
2019-04-23T13:38:15.800Z,26.20
2019-04-23T13:40:43.942Z,26.40
2019-04-23T13:48:06.228Z,26.60
2019-04-23T13:51:14.641Z,26.60
2019-04-23T13:53:49.515Z,27.00
2019-04-23T13:56:46.517Z,26.50
2019-04-23T13:58:54.942Z,26.10
2019-04-23T14:01:28.809Z,26.00
2019-04-23T14:04:16.234Z,25.60
2019-04-23T14:09:00.150Z,25.10
2019-04-23T14:11:32.401Z,24.90
2019-04-23T14:14:38.464Z,24.90
2019-04-23T14:19:12.727Z,25.60
2019-04-23T14:21:44.457Z,25.20
2019-04-23T14:24:45.802Z,25.40
2019-04-23T14:26:48.574Z,24.80
2019-04-23T14:29:24.828Z,24.80
2019-04-23T14:32:04.563Z,24.40
2019-04-23T14:34:29.265Z,24.10
2019-04-23T14:39:37.371Z,24.30
2019-04-23T14:42:21.519Z,24.30
2019-04-23T14:44:41.072Z,24.40
2019-04-23T14:47:24.054Z,24.60
2019-04-23T14:50:26.217Z,24.90
2019-04-23T14:52:50.434Z,24.50
2019-04-23T14:55:40.202Z,24.00
2019-04-23T14:57:51.601Z,23.90
2019-04-23T15:02:50.037Z,23.90
2019-04-23T15:05:17.413Z,23.50
2019-04-23T15:07:50.782Z,23.90
2019-04-23T15:12:50.638Z,23.30
2019-04-23T15:17:56.060Z,23.00
2019-04-23T15:20:32.593Z,22.40
2019-04-23T15:23:25.452Z,21.90
2019-04-23T15:30:38.678Z,21.60
2019-04-23T15:40:53.904Z,20.80
2019-04-23T15:43:22.549Z,20.60
2019-04-23T15:46:02.885Z,19.90
2019-04-23T15:48:31.974Z,20.40
2019-04-23T15:51:12.673Z,21.10
2019-04-23T15:53:36.462Z,21.60
2019-04-23T15:56:16.426Z,21.20
2019-04-23T15:58:46.845Z,21.00
2019-04-23T16:01:29.383Z,21.60
2019-04-23T16:03:31.943Z,21.60
2019-04-23T16:06:02.954Z,22.10
2019-04-23T16:16:46.298Z,23.80
2019-04-23T16:19:31.548Z,24.20
2019-04-23T16:22:03.702Z,24.10
2019-04-23T16:24:24.903Z,24.20
2019-04-23T16:27:07.683Z,24.20
2019-04-23T16:29:55.494Z,24.20
2019-04-23T16:32:14.723Z,24.30
2019-04-23T16:34:58.397Z,24.60
2019-04-23T16:37:24.907Z,25.20
2019-04-23T16:40:08.108Z,24.50
2019-04-23T16:42:29.643Z,24.70
2019-04-23T16:47:43.261Z,25.00
2019-04-23T16:50:09.358Z,25.50
2019-04-23T16:52:42.201Z,25.90
2019-04-23T16:55:17.814Z,26.00
2019-04-23T16:58:11.907Z,26.20
2019-04-23T17:02:56.403Z,26.60
2019-04-23T17:05:23.453Z,26.90
2019-04-23T17:08:25.216Z,26.90
2019-04-23T17:10:33.598Z,27.10
2019-04-23T17:13:07.183Z,27.30
2019-04-23T17:15:37.792Z,27.50
2019-04-23T17:18:02.423Z,27.20
2019-04-23T17:20:44.078Z,27.50
2019-04-23T17:23:16.879Z,27.80
2019-04-23T17:25:45.144Z,27.80
2019-04-23T17:28:18.252Z,27.80
2019-04-23T17:30:52.757Z,28.00
2019-04-23T17:38:49.418Z,27.90
2019-04-23T17:41:31.200Z,28.10
2019-04-23T17:44:10.794Z,28.40
2019-04-23T17:46:34.289Z,28.90
2019-04-23T17:49:06.137Z,28.80
2019-04-23T17:51:35.917Z,29.00
2019-04-23T17:54:10.994Z,28.90
2019-04-23T17:59:28.241Z,29.10
2019-04-23T18:01:47.587Z,29.40
2019-04-23T18:06:58.428Z,29.70
2019-04-23T18:09:28.893Z,30.00
2019-04-23T18:12:01.042Z,30.00
2019-04-23T18:14:26.787Z,30.60
2019-04-23T18:17:11.456Z,30.50
2019-04-23T18:19:30.576Z,30.70
2019-04-23T18:22:24.529Z,30.90
2019-04-23T18:25:31.188Z,30.90
2019-04-23T18:27:51.468Z,31.10
2019-04-23T18:30:26.438Z,31.30
2019-04-23T18:35:35.246Z,31.40
2019-04-23T18:38:22.934Z,31.60
2019-04-23T18:40:59.199Z,31.90
2019-04-23T18:43:24.084Z,32.20
2019-04-23T18:45:55.581Z,32.30
2019-04-23T18:53:43.622Z,32.90
2019-04-23T19:01:10.743Z,34.30
2019-04-23T19:04:00.326Z,34.70
2019-04-23T19:06:32.885Z,34.70
2019-04-23T19:09:47.827Z,34.40
2019-04-23T19:12:26.831Z,34.50
2019-04-23T19:14:56.133Z,34.50
2019-04-23T19:19:55.355Z,35.20
2019-04-23T19:22:38.024Z,35.90
2019-04-23T19:25:02.243Z,35.60
2019-04-23T19:27:40.475Z,36.40
2019-04-23T19:30:13.516Z,36.30
2019-04-23T19:32:50.618Z,36.60
2019-04-23T19:35:23.916Z,37.20
2019-04-23T19:37:55.938Z,37.60
2019-04-23T19:40:28.352Z,36.80
2019-04-23T19:42:56.738Z,38.50
2019-04-23T19:45:34.953Z,38.00
2019-04-23T19:48:03.505Z,38.20
2019-04-23T19:50:32.951Z,36.80
2019-04-23T19:53:14.222Z,37.00
2019-04-23T19:58:14.293Z,36.50
2019-04-23T20:01:02.304Z,37.00
2019-04-23T20:03:26.450Z,36.90
2019-04-23T20:05:53.912Z,36.40
2019-04-23T20:10:48.203Z,36.10
2019-04-23T20:13:33.082Z,35.30
2019-04-23T20:16:05.398Z,34.60
2019-04-23T20:18:42.046Z,34.40
2019-04-23T20:26:13.480Z,34.30
2019-04-23T20:29:01.974Z,34.80
2019-04-23T20:36:40.618Z,34.10
2019-04-23T20:39:15.667Z,34.50
2019-04-23T20:44:40.081Z,34.30
2019-04-23T20:47:06.790Z,34.30
2019-04-23T20:52:07.014Z,34.00
2019-04-23T20:57:43.038Z,33.70
2019-04-23T21:05:26.390Z,34.00
2019-04-23T21:10:35.926Z,34.20
2019-04-23T21:15:35.865Z,34.60
2019-04-23T21:18:06.484Z,34.90
2019-04-23T21:20:37.042Z,35.20
2019-04-23T21:23:19.431Z,35.50
2019-04-23T21:25:46.434Z,35.50
2019-04-23T21:28:17.555Z,35.90
2019-04-23T21:31:22.879Z,35.80
2019-04-23T21:33:29.653Z,36.20
2019-04-23T21:36:18.818Z,36.40
2019-04-23T21:39:29.356Z,36.80
2019-04-23T21:44:41.970Z,37.40
2019-04-23T21:47:08.911Z,37.80
2019-04-23T21:49:58.032Z,38.20
2019-04-23T21:52:16.420Z,38.50
2019-04-23T21:54:51.161Z,38.70
2019-04-23T21:57:24.773Z,38.90
2019-04-23T21:59:55.526Z,39.50
2019-04-23T22:02:28.615Z,40.20
2019-04-23T22:05:01.191Z,40.50
2019-04-23T22:07:50.175Z,40.70
2019-04-23T22:10:05.928Z,40.80
2019-04-23T22:12:46.950Z,41.10
2019-04-23T22:15:07.125Z,41.10
2019-04-23T22:17:47.726Z,41.30
2019-04-23T22:20:21.052Z,41.70
2019-04-23T22:23:01.488Z,41.90
2019-04-23T22:25:18.095Z,42.20
2019-04-23T22:30:22.714Z,42.60
2019-04-23T22:33:07.191Z,43.00
2019-04-23T22:35:24.453Z,43.00
2019-04-23T22:38:06.750Z,42.90
2019-04-23T22:40:25.364Z,43.10
2019-04-23T22:45:38.738Z,43.20
2019-04-23T22:48:06.918Z,42.80
2019-04-23T22:50:47.232Z,42.50
2019-04-23T22:53:08.690Z,42.50
2019-04-23T22:55:51.394Z,42.70
2019-04-23T22:58:16.202Z,43.20
2019-04-23T23:01:14.693Z,43.40
2019-04-23T23:03:33.724Z,43.60
2019-04-23T23:06:29.534Z,44.00
2019-04-23T23:08:55.170Z,44.20
2019-04-23T23:11:08.834Z,44.40
2019-04-23T23:14:01.064Z,44.70
2019-04-23T23:16:15.083Z,44.80
2019-04-23T23:18:57.170Z,45.10
2019-04-23T23:21:22.660Z,45.10
2019-04-23T23:23:54.720Z,45.20
2019-04-23T23:28:56.209Z,45.30
2019-04-23T23:31:34.688Z,45.70
2019-04-23T23:34:04.435Z,45.00
2019-04-23T23:36:38.895Z,45.50
2019-04-23T23:41:40.465Z,46.00
2019-04-23T23:44:28.486Z,46.60
2019-04-23T23:46:56.577Z,46.90
2019-04-23T23:49:20.504Z,47.20
2019-04-23T23:51:54.321Z,47.40
2019-04-23T23:54:13.605Z,47.70
2019-04-23T23:57:09.162Z,48.10
2019-04-23T23:59:26.929Z,48.40
