createdAt,value
2023-03-26T00:01:39.059Z,5.20
2023-03-26T00:04:06.584Z,5.50
2023-03-26T00:06:37.481Z,6.60
2023-03-26T00:09:04.599Z,7.30
2023-03-26T00:11:31.361Z,6.60
2023-03-26T00:13:58.391Z,7.00
2023-03-26T00:16:28.047Z,5.13
2023-03-26T00:18:55.326Z,6.17
2023-03-26T00:21:27.561Z,6.30
2023-03-26T00:23:55.152Z,4.70
2023-03-26T00:26:21.743Z,6.47
2023-03-26T00:28:50.992Z,7.00
2023-03-26T00:31:18.055Z,6.40
2023-03-26T00:33:44.714Z,6.17
2023-03-26T00:36:16.658Z,7.13
2023-03-26T00:38:44.329Z,6.60
2023-03-26T00:41:22.750Z,6.40
2023-03-26T00:43:51.136Z,4.63
2023-03-26T00:46:18.095Z,5.67
2023-03-26T00:48:46.073Z,5.40
2023-03-26T00:51:15.602Z,8.03
2023-03-26T00:53:43.194Z,5.03
2023-03-26T00:56:10.081Z,7.03
2023-03-26T00:58:37.272Z,5.20
2023-03-26T01:01:14.521Z,6.50
2023-03-26T01:03:53.232Z,5.80
2023-03-26T01:06:32.956Z,7.57
2023-03-26T01:09:04.329Z,4.90
2023-03-26T01:11:33.420Z,5.10
2023-03-26T01:14:11.832Z,5.90
2023-03-26T01:16:41.707Z,6.43
2023-03-26T01:19:13.148Z,6.23
2023-03-26T01:21:40.004Z,5.20
2023-03-26T01:24:08.056Z,4.77
2023-03-26T01:26:40.763Z,5.47
2023-03-26T01:29:14.614Z,6.40
2023-03-26T01:31:47.381Z,5.90
2023-03-26T01:34:20.280Z,5.97
2023-03-26T01:37:07.510Z,6.60
2023-03-26T01:39:34.010Z,5.43
2023-03-26T01:42:08.200Z,4.97
2023-03-26T01:44:38.694Z,4.97
2023-03-26T01:47:06.084Z,5.13
2023-03-26T01:49:32.948Z,3.83
2023-03-26T01:51:59.511Z,4.83
2023-03-26T01:54:28.347Z,6.33
2023-03-26T01:57:05.596Z,4.80
2023-03-26T01:59:52.591Z,5.07
2023-03-26T02:02:41.537Z,5.23
2023-03-26T02:05:17.535Z,4.43
2023-03-26T02:07:50.934Z,4.27
2023-03-26T02:10:22.107Z,3.47
2023-03-26T02:12:48.925Z,3.77
2023-03-26T02:15:16.212Z,3.97
2023-03-26T02:17:42.826Z,4.33
2023-03-26T02:20:10.778Z,4.70
2023-03-26T02:22:41.085Z,3.80
2023-03-26T02:25:13.796Z,4.23
2023-03-26T02:27:40.569Z,3.80
2023-03-26T02:30:12.890Z,3.87
2023-03-26T02:32:39.552Z,4.20
2023-03-26T02:35:06.833Z,4.10
2023-03-26T02:37:34.824Z,4.60
2023-03-26T02:40:11.806Z,5.77
2023-03-26T02:42:41.395Z,5.30
2023-03-26T02:45:08.711Z,3.33
2023-03-26T02:48:10.190Z,3.60
2023-03-26T02:50:42.920Z,2.10
2023-03-26T02:53:31.170Z,3.50
2023-03-26T02:56:32.267Z,3.50
2023-03-26T02:59:18.438Z,3.37
2023-03-26T03:01:49.477Z,4.17
2023-03-26T03:04:18.245Z,3.63
2023-03-26T03:06:47.354Z,3.83
2023-03-26T03:09:13.911Z,3.47
2023-03-26T03:11:58.870Z,4.27
2023-03-26T03:14:25.659Z,2.80
2023-03-26T03:16:54.032Z,2.80
2023-03-26T03:19:22.146Z,3.53
2023-03-26T03:21:48.785Z,3.80
2023-03-26T03:24:18.532Z,3.90
2023-03-26T03:26:47.749Z,4.93
2023-03-26T03:29:34.730Z,5.33
2023-03-26T03:32:22.924Z,7.27
2023-03-26T03:34:51.802Z,11.80
2023-03-26T03:37:18.984Z,8.40
2023-03-26T03:39:51.167Z,3.40
2023-03-26T03:42:20.831Z,4.47
2023-03-26T03:44:49.732Z,4.60
2023-03-26T03:47:35.144Z,5.07
2023-03-26T03:50:01.892Z,4.20
2023-03-26T03:52:29.575Z,3.97
2023-03-26T03:54:57.686Z,6.63
2023-03-26T03:57:36.671Z,4.30
2023-03-26T04:00:09.096Z,5.40
2023-03-26T04:02:42.978Z,4.57
2023-03-26T04:05:11.753Z,3.37
2023-03-26T04:07:45.359Z,3.70
2023-03-26T04:10:18.258Z,4.00
2023-03-26T04:13:07.974Z,3.57
2023-03-26T04:16:04.265Z,3.57
2023-03-26T04:18:32.532Z,3.83
2023-03-26T04:21:07.452Z,5.63
2023-03-26T04:23:35.050Z,2.87
2023-03-26T04:26:20.539Z,4.20
2023-03-26T04:29:11.857Z,4.93
2023-03-26T04:31:38.866Z,5.40
2023-03-26T04:34:07.483Z,4.07
2023-03-26T04:36:42.586Z,4.13
2023-03-26T04:39:11.872Z,3.33
2023-03-26T04:41:57.933Z,3.30
2023-03-26T04:44:31.915Z,3.37
2023-03-26T04:47:05.935Z,3.20
2023-03-26T04:49:39.580Z,2.77
2023-03-26T04:52:06.255Z,4.37
2023-03-26T04:55:02.010Z,3.50
2023-03-26T04:57:43.681Z,4.10
2023-03-26T05:00:21.445Z,4.30
2023-03-26T05:02:56.077Z,3.50
2023-03-26T05:05:23.657Z,3.33
2023-03-26T05:07:50.815Z,4.30
2023-03-26T05:10:20.790Z,3.57
2023-03-26T05:12:51.928Z,2.47
2023-03-26T05:15:31.227Z,2.10
2023-03-26T05:18:20.654Z,2.80
2023-03-26T05:20:50.642Z,2.37
2023-03-26T05:23:17.203Z,2.80
2023-03-26T05:25:56.019Z,3.53
2023-03-26T05:28:26.817Z,3.20
2023-03-26T05:30:57.284Z,3.40
2023-03-26T05:33:26.315Z,3.10
2023-03-26T05:36:01.546Z,3.40
2023-03-26T05:38:30.742Z,3.50
2023-03-26T05:40:59.083Z,4.33
2023-03-26T05:43:25.785Z,4.33
2023-03-26T05:46:03.679Z,3.80
2023-03-26T05:48:32.040Z,4.50
2023-03-26T05:50:59.253Z,3.80
2023-03-26T05:53:28.453Z,4.43
2023-03-26T05:56:13.639Z,4.93
2023-03-26T05:59:15.629Z,4.23
2023-03-26T06:01:57.402Z,5.47
2023-03-26T06:04:45.777Z,7.03
2023-03-26T06:07:34.016Z,4.00
2023-03-26T06:10:18.082Z,5.50
2023-03-26T06:12:45.774Z,4.70
2023-03-26T06:15:12.702Z,4.20
2023-03-26T06:17:46.822Z,4.50
2023-03-26T06:20:34.020Z,4.37
2023-03-26T06:23:06.273Z,3.87
2023-03-26T06:25:51.643Z,4.43
2023-03-26T06:28:30.388Z,4.53
2023-03-26T06:31:04.973Z,5.87
2023-03-26T06:33:35.782Z,4.30
2023-03-26T06:36:02.674Z,4.47
2023-03-26T06:38:29.303Z,3.13
2023-03-26T06:41:01.757Z,4.00
2023-03-26T06:43:40.379Z,4.03
2023-03-26T06:46:25.954Z,3.00
2023-03-26T06:49:11.136Z,3.37
2023-03-26T06:52:04.232Z,2.70
2023-03-26T06:54:41.773Z,2.83
2023-03-26T06:57:33.961Z,2.30
2023-03-26T07:00:35.400Z,3.20
2023-03-26T07:03:20.605Z,2.60
2023-03-26T07:06:05.696Z,3.67
2023-03-26T07:09:01.788Z,3.87
2023-03-26T07:11:31.054Z,3.53
2023-03-26T07:14:17.569Z,3.47
2023-03-26T07:17:02.100Z,3.07
2023-03-26T07:19:36.690Z,4.07
2023-03-26T07:22:03.519Z,3.10
2023-03-26T07:24:56.293Z,4.93
2023-03-26T07:27:59.224Z,4.70
2023-03-26T07:30:55.375Z,4.20
2023-03-26T07:33:54.728Z,3.13
2023-03-26T07:36:46.753Z,4.10
2023-03-26T07:39:45.076Z,6.73
2023-03-26T07:43:13.175Z,3.03
2023-03-26T07:46:12.758Z,3.87
2023-03-26T07:49:01.874Z,4.03
2023-03-26T07:51:41.985Z,3.53
2023-03-26T07:54:23.174Z,3.43
2023-03-26T07:57:14.830Z,3.57
2023-03-26T08:00:08.348Z,3.70
2023-03-26T08:02:54.529Z,2.90
2023-03-26T08:05:44.581Z,3.53
2023-03-26T08:08:29.860Z,2.40
2023-03-26T08:11:22.457Z,3.53
2023-03-26T08:14:16.796Z,3.20
2023-03-26T08:16:49.006Z,2.50
2023-03-26T08:19:34.707Z,2.40
2023-03-26T08:22:26.313Z,6.47
2023-03-26T08:25:14.046Z,3.63
2023-03-26T08:27:40.786Z,1.60
2023-03-26T08:30:19.757Z,2.17
2023-03-26T08:32:50.468Z,2.30
2023-03-26T08:35:17.114Z,1.67
2023-03-26T08:37:45.308Z,0.97
2023-03-26T08:40:12.548Z,1.67
2023-03-26T08:42:42.146Z,3.30
2023-03-26T08:45:15.028Z,1.27
2023-03-26T08:48:01.906Z,1.50
2023-03-26T08:50:47.836Z,1.30
2023-03-26T08:53:33.227Z,1.27
2023-03-26T08:56:16.775Z,1.43
2023-03-26T08:59:01.252Z,1.40
2023-03-26T09:01:37.032Z,1.83
2023-03-26T09:04:16.960Z,1.10
2023-03-26T09:06:49.706Z,1.80
2023-03-26T09:09:35.378Z,2.10
2023-03-26T09:12:08.072Z,3.40
2023-03-26T09:14:50.787Z,4.90
2023-03-26T09:17:17.518Z,2.87
2023-03-26T09:19:54.205Z,1.80
2023-03-26T09:22:41.859Z,2.47
2023-03-26T09:25:14.644Z,2.60
2023-03-26T09:28:00.459Z,1.53
2023-03-26T09:30:36.611Z,3.20
2023-03-26T09:33:03.413Z,1.90
2023-03-26T09:35:39.589Z,2.30
2023-03-26T09:38:11.647Z,1.40
2023-03-26T09:40:59.101Z,2.40
2023-03-26T09:43:36.780Z,3.20
2023-03-26T09:46:32.804Z,1.30
2023-03-26T09:48:59.252Z,2.80
2023-03-26T09:51:35.536Z,1.90
2023-03-26T09:54:02.417Z,1.83
2023-03-26T09:56:42.013Z,2.47
2023-03-26T09:59:27.370Z,1.87
2023-03-26T10:01:53.795Z,1.97
2023-03-26T10:04:29.549Z,2.77
2023-03-26T10:07:01.326Z,2.60
2023-03-26T10:09:37.247Z,1.97
2023-03-26T10:12:13.001Z,2.90
2023-03-26T10:14:46.370Z,2.40
2023-03-26T10:17:28.681Z,2.17
2023-03-26T10:19:55.140Z,2.13
2023-03-26T10:22:35.974Z,1.60
2023-03-26T10:25:05.831Z,2.23
2023-03-26T10:27:43.973Z,1.90
2023-03-26T10:30:16.591Z,3.80
2023-03-26T10:32:46.588Z,1.70
2023-03-26T10:35:13.091Z,2.60
2023-03-26T10:37:58.016Z,2.93
2023-03-26T10:40:43.744Z,2.20
2023-03-26T10:43:16.932Z,3.30
2023-03-26T10:45:51.606Z,2.50
2023-03-26T10:48:30.721Z,3.33
2023-03-26T10:51:06.413Z,2.93
2023-03-26T10:53:40.206Z,1.53
2023-03-26T10:56:21.733Z,4.73
2023-03-26T10:58:50.156Z,2.97
2023-03-26T11:01:39.210Z,3.33
2023-03-26T11:04:26.305Z,4.67
2023-03-26T11:07:06.886Z,5.17
2023-03-26T11:09:35.324Z,2.87
2023-03-26T11:12:28.356Z,2.50
2023-03-26T11:15:03.340Z,4.77
2023-03-26T11:17:40.646Z,3.80
2023-03-26T11:20:08.387Z,4.27
2023-03-26T11:22:34.893Z,2.70
2023-03-26T11:25:02.849Z,3.87
2023-03-26T11:27:30.957Z,4.40
2023-03-26T11:30:06.100Z,4.93
2023-03-26T11:32:43.013Z,4.43
2023-03-26T11:35:39.464Z,4.20
2023-03-26T11:38:26.421Z,5.30
2023-03-26T11:40:55.809Z,4.60
2023-03-26T11:43:49.568Z,5.03
2023-03-26T11:46:17.753Z,4.90
2023-03-26T11:48:58.170Z,4.30
2023-03-26T11:51:35.639Z,1.93
2023-03-26T11:54:05.246Z,0.83
2023-03-26T11:56:38.026Z,0.70
2023-03-26T11:59:13.312Z,0.73
2023-03-26T12:01:56.760Z,0.70
2023-03-26T12:04:41.096Z,0.90
2023-03-26T12:07:14.044Z,1.00
2023-03-26T12:09:51.761Z,0.90
2023-03-26T12:12:18.815Z,0.70
2023-03-26T12:14:45.440Z,0.70
2023-03-26T12:17:14.222Z,0.70
2023-03-26T12:19:41.977Z,0.60
2023-03-26T12:22:29.453Z,1.00
2023-03-26T12:25:22.425Z,0.70
2023-03-26T12:27:58.949Z,0.70
2023-03-26T12:30:33.986Z,0.60
2023-03-26T12:33:03.743Z,1.10
2023-03-26T12:35:35.028Z,1.77
2023-03-26T12:38:21.924Z,1.00
2023-03-26T12:40:49.150Z,0.70
2023-03-26T12:44:50.338Z,0.80
2023-03-26T12:47:57.602Z,0.93
2023-03-26T12:49:22.231Z,3.57
2023-03-26T12:51:58.737Z,5.27
2023-03-26T12:54:33.425Z,4.53
2023-03-26T12:57:12.203Z,4.67
2023-03-26T12:59:58.804Z,4.90
2023-03-26T13:02:44.229Z,4.80
2023-03-26T13:05:14.746Z,5.03
2023-03-26T13:08:00.306Z,5.00
2023-03-26T13:10:35.283Z,5.57
2023-03-26T13:13:10.931Z,4.90
2023-03-26T13:15:41.117Z,4.60
2023-03-26T13:18:16.906Z,5.20
2023-03-26T13:20:54.829Z,5.37
2023-03-26T13:23:24.515Z,4.63
2023-03-26T13:26:23.657Z,5.37
2023-03-26T13:29:04.864Z,5.60
2023-03-26T13:31:39.072Z,5.37
2023-03-26T13:34:11.766Z,4.27
2023-03-26T13:36:38.293Z,3.80
2023-03-26T13:39:17.096Z,3.73
2023-03-26T13:41:51.834Z,3.40
2023-03-26T13:44:24.385Z,4.37
2023-03-26T13:46:57.560Z,4.57
2023-03-26T13:49:53.649Z,3.90
2023-03-26T13:52:29.401Z,3.50
2023-03-26T13:55:14.931Z,4.03
2023-03-26T13:57:43.008Z,3.87
2023-03-26T14:00:21.756Z,3.57
2023-03-26T14:03:10.253Z,3.10
2023-03-26T14:05:43.774Z,4.30
2023-03-26T14:08:21.741Z,2.70
2023-03-26T14:10:54.135Z,2.73
2023-03-26T14:13:31.514Z,2.80
2023-03-26T14:16:03.323Z,2.80
2023-03-26T14:18:36.031Z,2.80
2023-03-26T14:21:17.822Z,3.90
2023-03-26T14:24:09.456Z,2.67
2023-03-26T14:26:37.136Z,2.70
2023-03-26T14:29:09.901Z,2.77
2023-03-26T14:31:42.674Z,2.37
2023-03-26T14:34:24.606Z,2.20
2023-03-26T14:37:10.075Z,2.60
2023-03-26T14:39:56.852Z,2.17
2023-03-26T14:42:29.815Z,2.00
2023-03-26T14:45:06.507Z,1.73
2023-03-26T14:47:37.292Z,2.53
2023-03-26T14:50:20.433Z,2.83
2023-03-26T14:52:52.001Z,2.50
2023-03-26T14:55:31.702Z,3.50
2023-03-26T14:58:10.817Z,6.07
2023-03-26T15:01:04.356Z,5.53
2023-03-26T15:03:38.781Z,5.93
2023-03-26T15:06:12.649Z,5.70
2023-03-26T15:08:58.600Z,5.20
2023-03-26T15:12:12.157Z,3.30
2023-03-26T15:14:39.937Z,2.83
2023-03-26T15:17:09.587Z,3.30
2023-03-26T15:19:39.619Z,3.40
2023-03-26T15:22:18.715Z,3.30
2023-03-26T15:25:04.487Z,4.50
2023-03-26T15:27:54.063Z,3.60
2023-03-26T15:30:28.325Z,4.60
2023-03-26T15:32:58.102Z,3.77
2023-03-26T15:35:43.280Z,3.70
2023-03-26T15:38:28.775Z,3.53
2023-03-26T15:41:19.336Z,3.57
2023-03-26T15:44:22.590Z,4.20
2023-03-26T15:46:54.810Z,5.93
2023-03-26T15:49:36.029Z,5.27
2023-03-26T15:52:24.088Z,5.50
2023-03-26T15:54:57.235Z,4.70
2023-03-26T15:57:30.508Z,4.60
2023-03-26T15:59:57.578Z,4.90
2023-03-26T16:02:29.963Z,6.20
2023-03-26T16:05:03.248Z,6.00
2023-03-26T16:07:41.293Z,5.07
2023-03-26T16:10:16.110Z,4.30
2023-03-26T16:13:01.562Z,6.17
2023-03-26T16:15:31.988Z,5.70
2023-03-26T16:18:12.242Z,6.00
2023-03-26T16:20:47.221Z,5.23
2023-03-26T16:23:29.483Z,7.10
2023-03-26T16:26:05.443Z,7.20
2023-03-26T16:28:33.805Z,7.43
2023-03-26T16:31:10.730Z,8.00
2023-03-26T16:34:09.389Z,6.27
2023-03-26T16:36:36.492Z,6.03
2023-03-26T16:39:06.133Z,5.17
2023-03-26T16:41:33.961Z,6.13
2023-03-26T16:44:02.130Z,6.63
2023-03-26T16:46:50.447Z,5.00
2023-03-26T16:49:40.986Z,5.60
2023-03-26T16:52:21.376Z,6.00
2023-03-26T16:54:54.020Z,6.30
2023-03-26T16:57:37.244Z,6.10
2023-03-26T17:00:16.487Z,4.90
2023-03-26T17:03:03.585Z,6.40
2023-03-26T17:05:36.624Z,6.80
2023-03-26T17:08:03.276Z,7.50
2023-03-26T17:10:39.658Z,6.40
2023-03-26T17:13:08.263Z,9.10
2023-03-26T17:15:34.967Z,9.80
2023-03-26T17:18:07.589Z,9.27
2023-03-26T17:20:49.818Z,7.97
2023-03-26T17:23:29.853Z,9.97
2023-03-26T17:26:05.053Z,12.27
2023-03-26T17:28:46.406Z,14.77
2023-03-26T17:31:17.563Z,11.43
2023-03-26T17:33:44.560Z,12.30
2023-03-26T17:36:11.428Z,14.13
2023-03-26T17:38:44.918Z,16.40
2023-03-26T17:41:12.650Z,14.30
2023-03-26T17:43:52.656Z,13.50
2023-03-26T17:46:48.374Z,14.53
2023-03-26T17:49:18.050Z,14.00
2023-03-26T17:51:44.892Z,12.87
2023-03-26T17:54:30.522Z,13.60
2023-03-26T17:57:00.641Z,12.10
2023-03-26T17:59:27.463Z,9.20
2023-03-26T18:01:59.159Z,9.80
2023-03-26T18:04:31.178Z,9.23
2023-03-26T18:06:57.725Z,8.20
2023-03-26T18:09:48.154Z,8.87
2023-03-26T18:12:21.042Z,7.73
2023-03-26T18:14:50.734Z,6.10
2023-03-26T18:17:17.395Z,5.47
2023-03-26T18:19:54.801Z,5.27
2023-03-26T18:22:24.079Z,4.40
2023-03-26T18:24:52.197Z,4.37
2023-03-26T18:27:20.210Z,5.70
2023-03-26T18:30:02.747Z,4.50
2023-03-26T18:32:33.802Z,5.07
2023-03-26T18:35:20.950Z,6.30
2023-03-26T18:37:49.656Z,5.83
2023-03-26T18:40:19.240Z,4.40
2023-03-26T18:42:48.304Z,4.90
2023-03-26T18:45:29.462Z,5.20
2023-03-26T18:47:57.675Z,5.20
2023-03-26T18:50:36.106Z,5.10
2023-03-26T18:53:04.101Z,5.23
2023-03-26T18:55:32.613Z,5.00
2023-03-26T18:57:59.255Z,4.23
2023-03-26T19:00:28.349Z,6.07
2023-03-26T19:03:05.388Z,6.00
2023-03-26T19:05:33.539Z,4.07
2023-03-26T19:08:03.655Z,5.57
2023-03-26T19:10:31.072Z,3.73
2023-03-26T19:12:58.988Z,3.40
2023-03-26T19:15:27.245Z,3.73
2023-03-26T19:17:58.636Z,2.60
2023-03-26T19:20:27.902Z,3.73
2023-03-26T19:22:55.494Z,3.87
2023-03-26T19:25:27.817Z,3.60
2023-03-26T19:27:55.104Z,4.73
2023-03-26T19:30:28.427Z,4.50
2023-03-26T19:32:56.098Z,4.37
2023-03-26T19:35:40.618Z,4.60
2023-03-26T19:38:24.263Z,4.60
2023-03-26T19:40:52.632Z,3.70
2023-03-26T19:43:19.584Z,3.53
2023-03-26T19:45:59.962Z,3.60
2023-03-26T19:48:45.370Z,4.57
2023-03-26T19:51:19.934Z,3.40
2023-03-26T19:53:49.619Z,5.03
2023-03-26T19:56:18.592Z,3.57
2023-03-26T19:58:45.482Z,5.30
2023-03-26T20:01:19.350Z,3.17
2023-03-26T20:03:47.402Z,3.10
2023-03-26T20:06:15.693Z,3.60
2023-03-26T20:08:42.762Z,4.00
2023-03-26T20:11:14.376Z,4.57
2023-03-26T20:13:41.377Z,4.97
2023-03-26T20:16:28.418Z,4.10
2023-03-26T20:18:57.339Z,4.60
2023-03-26T20:21:24.923Z,3.57
2023-03-26T20:23:53.640Z,3.93
2023-03-26T20:26:21.063Z,3.23
2023-03-26T20:28:52.610Z,4.13
2023-03-26T20:31:22.058Z,3.60
2023-03-26T20:33:49.651Z,3.30
2023-03-26T20:36:33.438Z,4.90
2023-03-26T20:39:02.623Z,4.60
2023-03-26T20:41:29.289Z,2.43
2023-03-26T20:43:56.261Z,3.80
2023-03-26T20:46:23.973Z,3.27
2023-03-26T20:48:59.568Z,3.80
2023-03-26T20:51:28.870Z,2.43
2023-03-26T20:53:55.976Z,3.33
2023-03-26T20:56:22.750Z,3.10
2023-03-26T20:58:52.697Z,2.63
2023-03-26T21:01:24.707Z,3.37
2023-03-26T21:03:51.724Z,2.43
2023-03-26T21:06:18.396Z,1.90
2023-03-26T21:08:45.340Z,3.40
2023-03-26T21:11:26.831Z,3.60
2023-03-26T21:14:00.860Z,3.53
2023-03-26T21:16:27.686Z,2.57
2023-03-26T21:18:54.317Z,2.03
2023-03-26T21:21:24.358Z,2.17
2023-03-26T21:24:00.234Z,2.40
2023-03-26T21:26:32.348Z,2.90
2023-03-26T21:29:00.939Z,2.80
2023-03-26T21:31:31.171Z,3.53
2023-03-26T21:33:58.305Z,2.00
2023-03-26T21:36:25.017Z,3.10
2023-03-26T21:38:54.788Z,2.53
2023-03-26T21:41:41.301Z,2.73
2023-03-26T21:44:08.453Z,2.37
2023-03-26T21:46:35.188Z,2.53
2023-03-26T21:49:02.283Z,2.60
2023-03-26T21:51:29.050Z,2.80
2023-03-26T21:53:56.222Z,5.13
2023-03-26T21:56:42.439Z,2.10
2023-03-26T21:59:15.228Z,2.20
2023-03-26T22:01:45.135Z,2.33
2023-03-26T22:04:28.445Z,2.27
2023-03-26T22:06:57.483Z,2.00
2023-03-26T22:09:33.977Z,4.00
2023-03-26T22:12:03.449Z,3.00
2023-03-26T22:14:30.059Z,3.47
2023-03-26T22:16:56.591Z,2.17
2023-03-26T22:19:23.169Z,2.60
2023-03-26T22:21:51.089Z,5.10
2023-03-26T22:24:17.711Z,3.60
2023-03-26T22:26:44.350Z,3.47
2023-03-26T22:29:11.106Z,3.97
2023-03-26T22:31:38.987Z,3.40
2023-03-26T22:34:05.960Z,2.83
2023-03-26T22:36:32.746Z,3.00
2023-03-26T22:39:02.012Z,2.90
2023-03-26T22:41:29.595Z,3.10
2023-03-26T22:43:59.579Z,2.43
2023-03-26T22:46:28.832Z,2.40
2023-03-26T22:48:56.900Z,3.00
2023-03-26T22:51:23.651Z,3.23
2023-03-26T22:53:50.218Z,2.63
2023-03-26T22:56:17.034Z,3.83
2023-03-26T22:58:43.620Z,3.40
2023-03-26T23:01:10.552Z,3.27
2023-03-26T23:03:37.235Z,5.23
2023-03-26T23:06:06.084Z,3.80
2023-03-26T23:08:33.254Z,2.93
2023-03-26T23:10:59.836Z,2.77
2023-03-26T23:13:26.643Z,5.23
2023-03-26T23:15:54.483Z,3.00
2023-03-26T23:18:21.936Z,4.10
2023-03-26T23:20:52.556Z,2.73
2023-03-26T23:23:24.108Z,6.07
2023-03-26T23:25:52.090Z,2.37
2023-03-26T23:28:18.924Z,2.20
2023-03-26T23:30:48.242Z,3.10
2023-03-26T23:33:15.236Z,2.50
2023-03-26T23:35:44.252Z,4.63
2023-03-26T23:38:12.862Z,3.80
2023-03-26T23:40:40.688Z,3.30
2023-03-26T23:43:07.386Z,3.00
2023-03-26T23:45:33.989Z,2.60
2023-03-26T23:48:02.384Z,3.67
2023-03-26T23:50:29.489Z,2.80
2023-03-26T23:52:58.169Z,3.37
2023-03-26T23:55:29.303Z,2.73
2023-03-26T23:57:55.894Z,3.40
