createdAt,value
2023-03-15T00:00:23.682Z,96060.66
2023-03-15T00:02:50.735Z,96089.09
2023-03-15T00:05:17.300Z,96092.16
2023-03-15T00:07:43.839Z,96085.88
2023-03-15T00:10:11.064Z,96105.13
2023-03-15T00:12:37.640Z,96110.31
2023-03-15T00:15:04.608Z,96112.09
2023-03-15T00:17:34.681Z,96116.88
2023-03-15T00:20:02.345Z,96116.50
2023-03-15T00:22:29.087Z,96121.28
2023-03-15T00:24:55.594Z,96127.66
2023-03-15T00:27:22.193Z,96124.25
2023-03-15T00:29:48.837Z,96120.50
2023-03-15T00:32:15.469Z,96118.06
2023-03-15T00:34:42.394Z,96127.25
2023-03-15T00:37:09.082Z,96132.03
2023-03-15T00:39:37.906Z,96122.25
2023-03-15T00:42:08.105Z,96129.44
2023-03-15T00:44:42.035Z,96120.88
2023-03-15T00:47:11.125Z,96124.47
2023-03-15T00:49:38.409Z,96127.88
2023-03-15T00:52:06.055Z,96139.84
2023-03-15T00:54:36.594Z,96142.22
2023-03-15T00:57:03.446Z,96129.47
2023-03-15T00:59:35.214Z,96151.00
2023-03-15T01:02:04.798Z,96153.59
2023-03-15T01:04:31.692Z,96140.03
2023-03-15T01:06:59.137Z,96150.59
2023-03-15T01:09:25.731Z,96147.22
2023-03-15T01:11:52.293Z,96156.97
2023-03-15T01:14:19.001Z,96168.34
2023-03-15T01:16:46.469Z,96183.88
2023-03-15T01:19:13.575Z,96188.25
2023-03-15T01:21:40.314Z,96191.19
2023-03-15T01:24:07.031Z,96198.00
2023-03-15T01:26:33.679Z,96207.97
2023-03-15T01:29:00.356Z,96223.69
2023-03-15T01:31:30.624Z,96222.31
2023-03-15T01:33:58.633Z,96236.81
2023-03-15T01:36:27.842Z,96229.66
2023-03-15T01:38:55.044Z,96228.44
2023-03-15T01:41:27.482Z,96232.00
2023-03-15T01:43:54.576Z,96233.34
2023-03-15T01:46:35.296Z,96238.19
2023-03-15T01:49:31.065Z,96245.53
2023-03-15T01:52:04.959Z,96224.34
2023-03-15T01:54:54.152Z,96238.81
2023-03-15T01:57:27.084Z,96245.13
2023-03-15T02:00:11.354Z,96257.91
2023-03-15T02:02:56.567Z,96270.06
2023-03-15T02:05:32.698Z,96289.50
2023-03-15T02:08:02.639Z,96304.47
2023-03-15T02:10:40.369Z,96303.78
2023-03-15T02:13:08.145Z,96287.59
2023-03-15T02:15:34.806Z,96289.56
2023-03-15T02:18:04.700Z,96279.34
2023-03-15T02:20:40.787Z,96285.13
2023-03-15T02:23:12.951Z,96291.66
2023-03-15T02:26:04.096Z,96295.53
2023-03-15T02:28:31.060Z,96293.31
2023-03-15T02:30:58.462Z,96313.00
2023-03-15T02:33:32.572Z,96315.03
2023-03-15T02:36:22.952Z,96326.44
2023-03-15T02:38:50.696Z,96331.44
2023-03-15T02:41:23.818Z,96334.88
2023-03-15T02:43:54.389Z,96339.50
2023-03-15T02:46:21.577Z,96352.50
2023-03-15T02:48:49.936Z,96330.00
2023-03-15T02:51:20.717Z,96348.56
2023-03-15T02:53:47.403Z,96355.91
2023-03-15T02:56:14.411Z,96368.97
2023-03-15T02:58:41.496Z,96349.94
2023-03-15T03:01:08.572Z,96363.75
2023-03-15T03:03:35.115Z,96378.38
2023-03-15T03:06:01.640Z,96382.69
2023-03-15T03:08:28.221Z,96387.31
2023-03-15T03:10:54.911Z,96395.28
2023-03-15T03:13:21.702Z,96384.31
2023-03-15T03:15:58.483Z,96392.13
2023-03-15T03:18:29.269Z,96417.91
2023-03-15T03:20:57.567Z,96432.78
2023-03-15T03:23:26.357Z,96432.63
2023-03-15T03:25:53.987Z,96441.31
2023-03-15T03:28:22.036Z,96449.00
2023-03-15T03:30:48.734Z,96454.72
2023-03-15T03:33:16.287Z,96453.41
2023-03-15T03:35:43.134Z,96445.50
2023-03-15T03:38:11.377Z,96465.38
2023-03-15T03:40:41.103Z,96471.66
2023-03-15T03:43:09.006Z,96479.16
2023-03-15T03:45:35.870Z,96460.06
2023-03-15T03:48:02.443Z,96491.22
2023-03-15T03:50:30.042Z,96470.28
2023-03-15T03:52:56.579Z,96495.34
2023-03-15T03:55:28.013Z,96507.44
2023-03-15T03:57:54.592Z,96505.63
2023-03-15T04:00:44.044Z,96499.72
2023-03-15T04:03:10.979Z,96519.72
2023-03-15T04:05:41.878Z,96523.50
2023-03-15T04:08:08.503Z,96532.78
2023-03-15T04:10:38.694Z,96531.19
2023-03-15T04:13:05.239Z,96547.34
2023-03-15T04:15:31.923Z,96553.69
2023-03-15T04:17:59.291Z,96561.72
2023-03-15T04:20:34.595Z,96554.59
2023-03-15T04:23:02.159Z,96561.63
2023-03-15T04:25:36.510Z,96577.16
2023-03-15T04:28:13.505Z,96554.66
2023-03-15T04:31:02.961Z,96579.63
2023-03-15T04:33:41.035Z,96591.25
2023-03-15T04:36:30.889Z,96593.63
2023-03-15T04:39:12.566Z,96596.47
2023-03-15T04:41:50.574Z,96607.59
2023-03-15T04:44:43.337Z,96591.03
2023-03-15T04:47:24.951Z,96621.75
2023-03-15T04:49:54.286Z,96625.25
2023-03-15T04:52:35.809Z,96611.97
2023-03-15T04:55:18.588Z,96633.91
2023-03-15T04:58:05.417Z,96615.75
2023-03-15T05:00:31.981Z,96633.34
2023-03-15T05:03:11.790Z,96634.16
2023-03-15T05:05:51.949Z,96638.88
2023-03-15T05:08:52.227Z,96643.44
2023-03-15T05:11:24.674Z,96652.69
2023-03-15T05:14:10.101Z,96653.50
2023-03-15T05:16:55.933Z,96674.72
2023-03-15T05:19:57.846Z,96659.22
2023-03-15T05:22:43.115Z,96672.66
2023-03-15T05:25:30.888Z,96675.97
2023-03-15T05:28:07.106Z,96659.28
2023-03-15T05:30:53.325Z,96679.28
2023-03-15T05:33:29.236Z,96670.81
2023-03-15T05:36:17.478Z,96668.81
2023-03-15T05:39:05.400Z,96681.66
2023-03-15T05:41:46.876Z,96697.72
2023-03-15T05:44:31.955Z,96703.50
2023-03-15T05:47:18.569Z,96707.06
2023-03-15T05:50:07.273Z,96702.59
2023-03-15T05:52:54.956Z,96713.41
2023-03-15T05:55:34.046Z,96701.91
2023-03-15T05:58:36.358Z,96717.59
2023-03-15T06:01:23.170Z,96713.41
2023-03-15T06:04:03.724Z,96735.25
2023-03-15T06:06:33.700Z,96734.44
2023-03-15T06:09:01.671Z,96730.69
2023-03-15T06:11:28.505Z,96740.59
2023-03-15T06:13:55.052Z,96739.88
2023-03-15T06:16:35.756Z,96743.06
2023-03-15T06:19:04.307Z,96748.00
2023-03-15T06:21:31.575Z,96751.19
2023-03-15T06:23:58.821Z,96732.28
2023-03-15T06:26:25.619Z,96751.25
2023-03-15T06:28:57.002Z,96744.31
2023-03-15T06:31:23.384Z,96750.13
2023-03-15T06:33:56.487Z,96753.09
2023-03-15T06:36:24.851Z,96764.91
2023-03-15T06:38:54.001Z,96766.22
2023-03-15T06:41:21.450Z,96765.06
2023-03-15T06:43:51.210Z,96765.91
2023-03-15T06:46:18.042Z,96759.88
2023-03-15T06:48:44.585Z,96758.91
2023-03-15T06:51:12.473Z,96749.75
2023-03-15T06:53:39.030Z,96757.09
2023-03-15T06:56:05.620Z,96736.09
2023-03-15T06:58:32.078Z,96756.72
2023-03-15T07:00:59.003Z,96784.09
2023-03-15T07:03:25.601Z,96764.75
2023-03-15T07:05:54.029Z,96774.22
2023-03-15T07:08:22.140Z,96802.75
2023-03-15T07:10:50.284Z,96793.16
2023-03-15T07:13:17.758Z,96808.50
2023-03-15T07:15:44.361Z,96804.91
2023-03-15T07:18:10.874Z,96788.78
2023-03-15T07:20:37.879Z,96798.78
2023-03-15T07:23:04.713Z,96793.94
2023-03-15T07:25:31.183Z,96800.19
2023-03-15T07:27:57.593Z,96813.88
2023-03-15T07:30:24.084Z,96811.50
2023-03-15T07:32:50.722Z,96799.84
2023-03-15T07:35:18.240Z,96803.47
2023-03-15T07:37:45.523Z,96815.16
2023-03-15T07:40:12.787Z,96802.56
2023-03-15T07:42:40.511Z,96822.16
2023-03-15T07:45:09.432Z,96824.88
2023-03-15T07:47:36.262Z,96803.59
2023-03-15T07:50:03.868Z,96809.63
2023-03-15T07:52:30.775Z,96825.91
2023-03-15T07:54:57.484Z,96803.09
2023-03-15T07:57:23.976Z,96786.53
2023-03-15T07:59:53.351Z,96823.47
2023-03-15T08:02:19.900Z,96805.03
2023-03-15T08:04:46.496Z,96808.50
2023-03-15T08:07:12.958Z,96803.47
2023-03-15T08:09:39.754Z,96827.63
2023-03-15T08:12:06.639Z,96813.25
2023-03-15T08:14:33.508Z,96816.72
2023-03-15T08:16:59.996Z,96809.72
2023-03-15T08:19:26.565Z,96811.97
2023-03-15T08:21:53.942Z,96818.34
2023-03-15T08:24:21.634Z,96821.03
2023-03-15T08:26:48.483Z,96793.97
2023-03-15T08:29:15.802Z,96828.56
2023-03-15T08:31:42.485Z,96829.97
2023-03-15T08:34:09.209Z,96792.94
2023-03-15T08:36:35.932Z,96826.94
2023-03-15T08:39:05.370Z,96808.16
2023-03-15T08:41:31.859Z,96806.19
2023-03-15T08:43:58.361Z,96792.50
2023-03-15T08:46:25.746Z,96816.66
2023-03-15T08:48:52.379Z,96821.50
2023-03-15T08:51:19.949Z,96816.78
2023-03-15T08:53:46.446Z,96806.50
2023-03-15T08:56:12.883Z,96823.19
2023-03-15T08:58:39.422Z,96780.91
2023-03-15T09:01:05.998Z,96832.78
2023-03-15T09:03:35.113Z,96837.75
2023-03-15T09:06:02.341Z,96831.81
2023-03-15T09:08:28.854Z,96840.56
2023-03-15T09:10:56.717Z,96834.38
2023-03-15T09:13:24.418Z,96844.06
2023-03-15T09:15:51.740Z,96828.00
2023-03-15T09:18:18.643Z,96850.13
2023-03-15T09:20:45.628Z,96841.13
2023-03-15T09:23:12.558Z,96861.34
2023-03-15T09:25:39.523Z,96861.06
2023-03-15T09:28:09.845Z,96848.59
2023-03-15T09:30:37.635Z,96846.06
2023-03-15T09:33:04.475Z,96863.69
2023-03-15T09:35:31.021Z,96813.81
2023-03-15T09:37:57.509Z,96863.66
2023-03-15T09:40:32.115Z,96860.78
2023-03-15T09:43:07.664Z,96875.59
2023-03-15T09:46:07.761Z,96867.59
2023-03-15T09:48:49.215Z,96878.28
2023-03-15T09:51:39.729Z,96852.31
2023-03-15T09:54:18.768Z,96884.19
2023-03-15T09:56:50.070Z,96886.03
2023-03-15T09:59:17.773Z,96843.66
2023-03-15T10:01:45.752Z,96867.66
2023-03-15T10:04:19.419Z,96853.84
2023-03-15T10:06:55.144Z,96868.00
2023-03-15T10:09:24.104Z,96880.00
2023-03-15T10:12:00.062Z,96877.25
2023-03-15T10:14:34.407Z,96874.97
2023-03-15T10:17:10.841Z,96866.56
2023-03-15T10:19:50.980Z,96889.81
2023-03-15T10:22:36.679Z,96867.84
2023-03-15T10:25:27.110Z,96876.66
2023-03-15T10:27:59.192Z,96883.25
2023-03-15T10:30:31.429Z,96876.88
2023-03-15T10:33:13.240Z,96855.97
2023-03-15T10:35:39.772Z,96880.19
2023-03-15T10:38:15.388Z,96869.19
2023-03-15T10:40:49.480Z,96863.41
2023-03-15T10:43:19.182Z,96855.91
2023-03-15T10:46:02.379Z,96858.25
2023-03-15T10:48:31.255Z,96841.41
2023-03-15T10:51:03.128Z,96856.81
2023-03-15T10:53:29.698Z,96861.63
2023-03-15T10:56:07.472Z,96851.59
2023-03-15T10:58:46.845Z,96850.94
2023-03-15T11:01:35.886Z,96842.31
2023-03-15T11:04:11.475Z,96850.97
2023-03-15T11:06:47.929Z,96852.53
2023-03-15T11:09:23.556Z,96850.88
2023-03-15T11:12:05.775Z,96853.69
2023-03-15T11:14:35.591Z,96834.69
2023-03-15T11:17:04.229Z,96838.63
2023-03-15T11:19:33.261Z,96806.44
2023-03-15T11:22:02.004Z,96819.41
2023-03-15T11:24:34.067Z,96835.84
2023-03-15T11:27:03.023Z,96814.22
2023-03-15T11:29:34.881Z,96828.13
2023-03-15T11:32:11.220Z,96822.56
2023-03-15T11:35:01.105Z,96824.88
2023-03-15T11:37:48.856Z,96811.16
2023-03-15T11:40:25.049Z,96810.50
2023-03-15T11:43:03.090Z,96821.94
2023-03-15T11:45:36.608Z,96810.88
2023-03-15T11:48:47.268Z,96819.09
2023-03-15T11:51:14.432Z,96805.41
2023-03-15T11:54:02.400Z,96820.16
2023-03-15T11:57:01.454Z,96808.13
2023-03-15T11:59:37.014Z,96761.59
2023-03-15T12:02:15.412Z,96805.56
2023-03-15T12:04:47.360Z,96812.38
2023-03-15T12:07:16.671Z,96801.84
2023-03-15T12:09:52.288Z,96794.69
2023-03-15T12:12:24.630Z,96805.41
2023-03-15T12:15:06.273Z,96806.72
2023-03-15T12:17:37.735Z,96801.16
2023-03-15T12:20:33.850Z,96794.44
2023-03-15T12:23:19.306Z,96771.97
2023-03-15T12:26:05.477Z,96794.84
2023-03-15T12:28:36.782Z,96798.41
2023-03-15T12:31:07.059Z,96757.59
2023-03-15T12:33:47.739Z,96773.84
2023-03-15T12:36:41.297Z,96795.34
2023-03-15T12:39:16.720Z,96801.97
2023-03-15T12:41:46.727Z,96827.31
2023-03-15T12:44:37.803Z,96828.78
2023-03-15T12:47:06.435Z,96820.53
2023-03-15T12:49:42.792Z,96854.13
2023-03-15T12:52:11.983Z,96852.47
2023-03-15T12:54:41.577Z,96849.66
2023-03-15T12:57:10.831Z,96835.59
2023-03-15T12:59:43.109Z,96860.38
2023-03-15T13:02:46.360Z,96860.41
2023-03-15T13:05:45.211Z,96859.34
2023-03-15T13:08:31.196Z,96852.19
2023-03-15T13:11:14.129Z,96859.63
2023-03-15T13:13:46.777Z,96860.41
2023-03-15T13:16:39.527Z,96861.63
2023-03-15T13:19:11.849Z,96861.06
2023-03-15T13:22:01.931Z,96860.47
2023-03-15T13:24:43.235Z,96873.09
2023-03-15T13:27:35.287Z,96867.63
2023-03-15T13:30:25.928Z,96843.38
2023-03-15T13:33:09.169Z,96851.34
2023-03-15T13:35:48.026Z,96860.50
2023-03-15T13:38:54.528Z,96861.59
2023-03-15T13:41:29.805Z,96870.88
2023-03-15T13:43:59.015Z,96868.69
2023-03-15T13:46:29.153Z,96877.13
2023-03-15T13:48:56.308Z,96863.19
2023-03-15T13:51:33.083Z,96874.94
2023-03-15T13:54:18.408Z,96864.97
2023-03-15T13:56:56.828Z,96885.63
2023-03-15T13:59:28.013Z,96882.44
2023-03-15T14:01:56.738Z,96851.56
2023-03-15T14:04:25.749Z,96862.88
2023-03-15T14:07:07.309Z,96875.94
2023-03-15T14:09:33.898Z,96889.44
2023-03-15T14:12:16.759Z,96877.66
2023-03-15T14:14:50.805Z,96873.25
2023-03-15T14:17:27.929Z,96876.78
2023-03-15T14:20:04.236Z,96848.41
2023-03-15T14:22:31.061Z,96849.41
2023-03-15T14:24:57.652Z,96877.69
2023-03-15T14:27:28.515Z,96855.47
2023-03-15T14:29:58.156Z,96852.28
2023-03-15T14:32:26.813Z,96832.06
2023-03-15T14:35:01.434Z,96845.25
2023-03-15T14:37:35.240Z,96841.56
2023-03-15T14:40:15.068Z,96851.06
2023-03-15T14:42:42.929Z,96856.25
2023-03-15T14:45:10.077Z,96859.06
2023-03-15T14:47:55.979Z,96871.09
2023-03-15T14:50:26.643Z,96847.81
2023-03-15T14:52:54.486Z,96847.63
2023-03-15T14:55:29.458Z,96855.44
2023-03-15T14:57:56.033Z,96870.69
2023-03-15T15:00:22.774Z,96869.28
2023-03-15T15:02:52.281Z,96840.66
2023-03-15T15:05:30.486Z,96815.03
2023-03-15T15:08:05.654Z,96807.44
2023-03-15T15:10:34.699Z,96841.25
2023-03-15T15:13:06.433Z,96811.03
2023-03-15T15:15:44.031Z,96855.47
2023-03-15T15:18:18.561Z,96853.84
2023-03-15T15:20:46.162Z,96856.06
2023-03-15T15:23:33.107Z,96841.03
2023-03-15T15:26:04.764Z,96870.69
2023-03-15T15:28:36.954Z,96822.63
2023-03-15T15:31:07.484Z,96858.88
2023-03-15T15:33:34.230Z,96866.66
2023-03-15T15:36:01.342Z,96869.50
2023-03-15T15:38:38.418Z,96866.69
2023-03-15T15:41:06.255Z,96841.84
2023-03-15T15:43:33.723Z,96877.09
2023-03-15T15:46:00.535Z,96866.59
2023-03-15T15:48:27.526Z,96853.34
2023-03-15T15:50:54.066Z,96858.78
2023-03-15T15:53:20.599Z,96862.19
2023-03-15T15:55:47.198Z,96882.91
2023-03-15T15:58:14.416Z,96860.16
2023-03-15T16:00:40.911Z,96858.25
2023-03-15T16:03:16.840Z,96883.50
2023-03-15T16:05:44.803Z,96893.19
2023-03-15T16:08:22.025Z,96892.47
2023-03-15T16:10:48.680Z,96882.56
2023-03-15T16:13:15.473Z,96850.81
2023-03-15T16:15:42.183Z,96901.63
2023-03-15T16:18:10.654Z,96907.13
2023-03-15T16:20:38.777Z,96896.16
2023-03-15T16:23:05.640Z,96894.59
2023-03-15T16:25:36.329Z,96851.50
2023-03-15T16:28:04.419Z,96899.22
2023-03-15T16:30:31.838Z,96920.25
2023-03-15T16:32:58.538Z,96924.84
2023-03-15T16:35:35.704Z,96916.84
2023-03-15T16:38:06.825Z,96906.75
2023-03-15T16:40:35.239Z,96950.34
2023-03-15T16:43:01.890Z,96915.56
2023-03-15T16:45:28.526Z,96914.75
2023-03-15T16:47:56.378Z,96939.00
2023-03-15T16:50:23.309Z,96934.91
2023-03-15T16:52:53.051Z,96891.09
2023-03-15T16:55:25.873Z,96974.34
2023-03-15T16:57:52.508Z,96967.94
2023-03-15T17:00:20.614Z,96973.47
2023-03-15T17:02:51.875Z,96972.63
2023-03-15T17:05:20.731Z,96993.88
2023-03-15T17:07:49.801Z,97002.16
2023-03-15T17:10:31.547Z,96996.66
2023-03-15T17:13:00.929Z,96999.53
2023-03-15T17:15:29.022Z,96974.69
2023-03-15T17:17:58.488Z,96968.56
2023-03-15T17:20:29.741Z,97012.34
2023-03-15T17:23:04.449Z,97009.75
2023-03-15T17:25:31.938Z,96997.28
2023-03-15T17:28:00.194Z,97018.88
2023-03-15T17:30:30.399Z,97016.50
2023-03-15T17:32:57.412Z,96994.69
2023-03-15T17:35:29.935Z,97027.31
2023-03-15T17:37:56.804Z,97015.44
2023-03-15T17:40:25.092Z,97035.72
2023-03-15T17:42:52.760Z,97034.84
2023-03-15T17:45:22.436Z,97012.66
2023-03-15T17:47:50.552Z,97034.72
2023-03-15T17:50:21.712Z,97040.09
2023-03-15T17:52:53.930Z,97041.34
2023-03-15T17:55:24.216Z,97048.84
2023-03-15T17:57:55.246Z,97050.47
2023-03-15T18:00:23.453Z,97051.44
2023-03-15T18:02:58.816Z,97018.03
2023-03-15T18:05:30.271Z,97053.66
2023-03-15T18:07:59.945Z,97066.72
2023-03-15T18:10:33.506Z,97066.72
2023-03-15T18:12:59.982Z,96967.97
2023-03-15T18:15:26.628Z,97044.28
2023-03-15T18:17:53.176Z,97044.00
2023-03-15T18:20:22.192Z,97079.47
2023-03-15T18:22:48.881Z,97082.66
2023-03-15T18:25:27.099Z,97079.41
2023-03-15T18:27:53.685Z,97070.38
2023-03-15T18:30:25.637Z,97065.56
2023-03-15T18:32:53.519Z,97081.72
2023-03-15T18:35:26.878Z,97085.81
2023-03-15T18:37:55.988Z,97023.50
2023-03-15T18:40:23.034Z,97039.44
2023-03-15T18:42:49.929Z,97074.88
2023-03-15T18:45:19.436Z,97073.09
2023-03-15T18:47:46.434Z,97064.09
2023-03-15T18:50:14.312Z,97081.53
2023-03-15T18:52:41.021Z,97080.91
2023-03-15T18:55:08.725Z,97044.53
2023-03-15T18:57:36.217Z,97066.41
2023-03-15T19:00:14.333Z,97075.63
2023-03-15T19:02:43.237Z,97032.41
2023-03-15T19:05:11.785Z,97089.28
2023-03-15T19:07:39.340Z,97086.34
2023-03-15T19:10:08.579Z,97091.66
2023-03-15T19:12:35.694Z,97100.00
2023-03-15T19:15:02.641Z,97095.28
2023-03-15T19:17:29.146Z,97096.09
2023-03-15T19:19:55.628Z,97090.75
2023-03-15T19:22:22.117Z,97066.75
2023-03-15T19:24:48.608Z,97056.53
2023-03-15T19:27:15.108Z,97064.00
2023-03-15T19:29:41.669Z,97092.25
2023-03-15T19:32:08.182Z,97102.69
2023-03-15T19:34:34.698Z,97081.53
2023-03-15T19:37:02.057Z,97074.09
2023-03-15T19:39:28.538Z,97074.56
2023-03-15T19:41:55.177Z,97084.75
2023-03-15T19:44:22.544Z,97077.38
2023-03-15T19:46:50.052Z,97084.78
2023-03-15T19:49:16.789Z,97108.31
2023-03-15T19:51:43.325Z,97100.00
2023-03-15T19:54:09.935Z,97052.66
2023-03-15T19:56:36.666Z,97081.00
2023-03-15T19:59:04.393Z,97111.94
2023-03-15T20:01:32.292Z,97036.13
2023-03-15T20:03:58.983Z,97111.06
2023-03-15T20:06:25.638Z,97103.00
2023-03-15T20:08:52.110Z,97113.97
2023-03-15T20:11:25.055Z,97131.56
2023-03-15T20:13:52.505Z,97089.34
2023-03-15T20:16:20.897Z,97123.38
2023-03-15T20:18:50.884Z,97096.34
2023-03-15T20:21:18.406Z,97143.13
2023-03-15T20:23:45.382Z,97142.34
2023-03-15T20:26:15.881Z,97096.38
2023-03-15T20:28:44.275Z,97137.03
2023-03-15T20:31:13.169Z,97157.84
2023-03-15T20:33:40.120Z,97158.34
2023-03-15T20:36:07.185Z,97148.19
2023-03-15T20:38:34.681Z,97139.66
2023-03-15T20:41:02.069Z,97166.75
2023-03-15T20:43:28.535Z,97176.09
2023-03-15T20:45:56.463Z,97159.50
2023-03-15T20:48:24.765Z,97179.19
2023-03-15T20:50:52.325Z,97184.69
2023-03-15T20:53:19.553Z,97162.56
2023-03-15T20:55:46.315Z,97182.09
2023-03-15T20:58:12.993Z,97178.53
2023-03-15T21:00:44.306Z,97158.06
2023-03-15T21:03:12.944Z,97181.94
2023-03-15T21:05:44.575Z,97180.16
2023-03-15T21:08:12.029Z,97184.19
2023-03-15T21:10:40.489Z,97178.72
2023-03-15T21:13:10.090Z,97181.63
2023-03-15T21:15:49.438Z,97187.59
2023-03-15T21:18:17.293Z,97183.22
2023-03-15T21:20:56.269Z,97096.41
2023-03-15T21:23:23.096Z,97180.81
2023-03-15T21:25:55.519Z,97195.47
2023-03-15T21:28:22.957Z,97197.75
2023-03-15T21:30:53.335Z,97200.00
2023-03-15T21:33:21.570Z,97198.69
2023-03-15T21:35:48.554Z,97198.19
2023-03-15T21:38:15.486Z,97195.47
2023-03-15T21:40:46.839Z,97203.84
2023-03-15T21:43:16.596Z,97187.72
2023-03-15T21:45:43.372Z,97195.59
2023-03-15T21:48:10.182Z,97201.06
2023-03-15T21:50:36.767Z,97195.44
2023-03-15T21:53:03.994Z,97195.56
2023-03-15T21:55:33.805Z,97176.47
2023-03-15T21:58:04.887Z,97191.53
2023-03-15T22:00:32.513Z,97188.47
2023-03-15T22:02:59.245Z,97188.16
2023-03-15T22:05:25.745Z,97182.16
2023-03-15T22:07:52.331Z,97191.53
2023-03-15T22:10:19.767Z,97194.44
2023-03-15T22:12:46.363Z,97186.66
2023-03-15T22:15:13.342Z,97193.75
2023-03-15T22:17:39.942Z,97203.38
2023-03-15T22:20:14.930Z,97213.06
2023-03-15T22:22:41.500Z,97211.59
2023-03-15T22:25:08.364Z,97216.91
2023-03-15T22:27:34.891Z,97206.94
2023-03-15T22:30:01.440Z,97199.50
2023-03-15T22:32:28.028Z,97211.59
2023-03-15T22:34:54.628Z,97221.09
2023-03-15T22:37:21.208Z,97227.06
2023-03-15T22:39:47.977Z,97225.94
2023-03-15T22:42:14.513Z,97220.13
2023-03-15T22:44:41.115Z,97224.00
2023-03-15T22:47:07.696Z,97214.28
2023-03-15T22:49:34.413Z,97226.84
2023-03-15T22:52:01.006Z,97204.41
2023-03-15T22:54:27.523Z,97230.97
2023-03-15T22:56:54.133Z,97225.06
2023-03-15T22:59:20.941Z,97222.97
2023-03-15T23:18:28.736Z,97220.66
2023-03-15T23:21:10.266Z,97220.72
2023-03-15T23:23:38.753Z,97213.03
2023-03-15T23:26:06.076Z,97217.91
2023-03-15T23:28:33.865Z,97218.53
2023-03-15T23:31:06.040Z,97219.72
2023-03-15T23:33:34.017Z,97218.63
2023-03-15T23:36:02.440Z,97220.53
2023-03-15T23:38:29.098Z,97224.72
2023-03-15T23:40:57.486Z,97225.06
2023-03-15T23:43:24.036Z,97226.19
2023-03-15T23:45:58.421Z,97225.03
2023-03-15T23:48:25.575Z,97224.38
2023-03-15T23:50:57.709Z,97211.28
2023-03-15T23:53:25.477Z,97218.72
2023-03-15T23:55:52.616Z,97213.56
2023-03-15T23:58:20.719Z,97216.78
