createdAt,value
2023-02-02T00:01:24.826Z,100.00
2023-02-02T00:03:46.888Z,100.00
2023-02-02T00:06:08.750Z,100.00
2023-02-02T00:08:30.176Z,100.00
2023-02-02T00:10:51.681Z,100.00
2023-02-02T00:13:13.809Z,100.00
2023-02-02T00:15:35.469Z,100.00
2023-02-02T00:17:56.902Z,100.00
2023-02-02T00:20:18.436Z,100.00
2023-02-02T00:22:39.867Z,100.00
2023-02-02T00:25:01.576Z,100.00
2023-02-02T00:27:23.049Z,100.00
2023-02-02T00:29:45.619Z,100.00
2023-02-02T00:32:07.059Z,100.00
2023-02-02T00:34:28.526Z,100.00
2023-02-02T00:36:50.654Z,100.00
2023-02-02T00:39:16.616Z,100.00
2023-02-02T00:41:38.061Z,100.00
2023-02-02T00:44:18.322Z,100.00
2023-02-02T00:46:41.139Z,100.00
2023-02-02T00:49:02.590Z,100.00
2023-02-02T00:51:24.047Z,100.00
2023-02-02T00:53:45.506Z,100.00
2023-02-02T00:56:07.000Z,100.00
2023-02-02T00:58:28.452Z,100.00
2023-02-02T01:00:49.889Z,100.00
2023-02-02T01:03:13.296Z,100.00
2023-02-02T01:05:35.048Z,100.00
2023-02-02T01:07:56.960Z,100.00
2023-02-02T01:10:18.841Z,100.00
2023-02-02T01:12:40.846Z,100.00
2023-02-02T01:15:03.362Z,100.00
2023-02-02T01:17:24.827Z,100.00
2023-02-02T01:19:46.367Z,100.00
2023-02-02T01:22:08.657Z,100.00
2023-02-02T01:24:30.245Z,100.00
2023-02-02T01:26:51.771Z,100.00
2023-02-02T01:29:13.367Z,100.00
2023-02-02T01:31:34.961Z,100.00
2023-02-02T01:33:56.492Z,100.00
2023-02-02T01:36:23.392Z,100.00
2023-02-02T01:38:45.928Z,100.00
2023-02-02T01:41:07.853Z,100.00
2023-02-02T01:43:52.821Z,100.00
2023-02-02T01:46:23.274Z,100.00
2023-02-02T01:48:49.590Z,100.00
2023-02-02T01:51:15.916Z,100.00
2023-02-02T01:53:38.170Z,100.00
2023-02-02T01:56:01.525Z,100.00
2023-02-02T01:58:28.276Z,100.00
2023-02-02T02:00:49.898Z,100.00
2023-02-02T02:03:16.047Z,100.00
2023-02-02T02:05:50.735Z,100.00
2023-02-02T02:08:20.066Z,100.00
2023-02-02T02:10:41.532Z,100.00
2023-02-02T02:13:04.522Z,100.00
2023-02-02T02:15:49.407Z,100.00
2023-02-02T02:18:50.548Z,100.00
2023-02-02T02:22:07.929Z,100.00
2023-02-02T02:25:34.719Z,100.00
2023-02-02T02:28:07.979Z,100.00
2023-02-02T02:30:53.612Z,100.00
2023-02-02T02:33:47.478Z,100.00
2023-02-02T02:36:37.285Z,100.00
2023-02-02T02:39:20.251Z,100.00
2023-02-02T02:41:46.139Z,100.00
2023-02-02T02:44:12.364Z,100.00
2023-02-02T02:46:35.191Z,100.00
2023-02-02T02:48:58.424Z,100.00
2023-02-02T02:51:35.152Z,100.00
2023-02-02T02:53:56.769Z,100.00
2023-02-02T02:56:28.399Z,100.00
2023-02-02T02:59:01.188Z,100.00
2023-02-02T03:01:50.634Z,100.00
2023-02-02T03:04:36.391Z,100.00
2023-02-02T03:07:05.310Z,100.00
2023-02-02T03:09:34.878Z,100.00
2023-02-02T03:11:57.119Z,100.00
2023-02-02T03:14:18.702Z,100.00
2023-02-02T03:16:40.197Z,100.00
2023-02-02T03:19:01.836Z,100.00
2023-02-02T03:21:23.302Z,100.00
2023-02-02T03:23:44.755Z,100.00
2023-02-02T03:26:06.334Z,100.00
2023-02-02T03:28:28.320Z,100.00
2023-02-02T03:30:50.444Z,100.00
2023-02-02T03:33:14.131Z,100.00
2023-02-02T03:35:35.715Z,100.00
2023-02-02T03:37:57.190Z,100.00
2023-02-02T03:40:18.804Z,100.00
2023-02-02T03:42:40.297Z,100.00
2023-02-02T03:45:01.824Z,100.00
2023-02-02T03:47:23.524Z,100.00
2023-02-02T03:49:44.984Z,100.00
2023-02-02T03:52:06.489Z,100.00
2023-02-02T03:54:28.060Z,100.00
2023-02-02T03:56:49.499Z,100.00
2023-02-02T03:59:10.932Z,100.00
2023-02-02T04:01:32.451Z,100.00
2023-02-02T04:03:53.934Z,100.00
2023-02-02T04:06:15.416Z,100.00
2023-02-02T04:08:36.919Z,100.00
2023-02-02T04:10:58.381Z,100.00
2023-02-02T04:13:20.021Z,100.00
2023-02-02T04:15:41.603Z,100.00
2023-02-02T04:18:03.050Z,100.00
2023-02-02T04:20:24.587Z,100.00
2023-02-02T04:22:46.031Z,100.00
2023-02-02T04:25:07.858Z,100.00
2023-02-02T04:27:32.586Z,100.00
2023-02-02T04:29:54.029Z,100.00
2023-02-02T04:32:16.991Z,100.00
2023-02-02T04:34:38.420Z,100.00
2023-02-02T04:36:59.827Z,100.00
2023-02-02T04:39:21.301Z,100.00
2023-02-02T04:41:42.732Z,100.00
2023-02-02T04:44:06.697Z,100.00
2023-02-02T04:46:29.806Z,100.00
2023-02-02T04:48:51.329Z,100.00
2023-02-02T04:51:14.325Z,100.00
2023-02-02T04:53:36.020Z,100.00
2023-02-02T04:55:57.504Z,100.00
2023-02-02T04:58:19.506Z,100.00
2023-02-02T05:00:40.999Z,100.00
2023-02-02T05:03:02.522Z,100.00
2023-02-02T05:05:24.254Z,100.00
2023-02-02T05:07:46.221Z,100.00
2023-02-02T05:10:09.708Z,100.00
2023-02-02T05:12:31.132Z,100.00
2023-02-02T05:14:52.624Z,100.00
2023-02-02T05:17:14.118Z,100.00
2023-02-02T05:19:35.582Z,100.00
2023-02-02T05:21:57.164Z,100.00
2023-02-02T05:24:18.610Z,100.00
2023-02-02T05:26:40.219Z,100.00
2023-02-02T05:29:01.778Z,100.00
2023-02-02T05:31:23.458Z,100.00
2023-02-02T05:33:45.000Z,100.00
2023-02-02T05:36:07.497Z,100.00
2023-02-02T05:38:28.970Z,100.00
2023-02-02T05:40:50.404Z,100.00
2023-02-02T05:43:11.854Z,100.00
2023-02-02T05:45:33.318Z,100.00
2023-02-02T05:47:55.821Z,100.00
2023-02-02T05:50:17.416Z,100.00
2023-02-02T05:52:41.339Z,100.00
2023-02-02T05:55:02.987Z,100.00
2023-02-02T05:57:24.408Z,100.00
2023-02-02T05:59:47.242Z,100.00
2023-02-02T06:02:08.888Z,100.00
2023-02-02T06:04:30.440Z,100.00
2023-02-02T06:06:51.897Z,100.00
2023-02-02T06:09:13.648Z,100.00
2023-02-02T06:11:35.144Z,100.00
2023-02-02T06:13:56.829Z,100.00
2023-02-02T06:16:18.358Z,100.00
2023-02-02T06:18:39.959Z,100.00
2023-02-02T06:21:03.534Z,100.00
2023-02-02T06:23:25.392Z,100.00
2023-02-02T06:25:46.842Z,100.00
2023-02-02T06:28:08.443Z,100.00
2023-02-02T06:30:29.902Z,100.00
2023-02-02T06:32:51.401Z,100.00
2023-02-02T06:35:12.844Z,100.00
2023-02-02T06:37:34.305Z,100.00
2023-02-02T06:39:55.730Z,100.00
2023-02-02T06:42:21.700Z,100.00
2023-02-02T06:44:43.475Z,100.00
2023-02-02T06:47:04.960Z,100.00
2023-02-02T06:49:26.407Z,100.00
2023-02-02T06:51:48.614Z,100.00
2023-02-02T06:54:10.084Z,100.00
2023-02-02T06:56:31.580Z,100.00
2023-02-02T06:58:52.998Z,100.00
2023-02-02T07:01:14.966Z,100.00
2023-02-02T07:03:37.198Z,100.00
2023-02-02T07:05:58.747Z,100.00
2023-02-02T07:08:20.207Z,100.00
2023-02-02T07:11:14.157Z,100.00
2023-02-02T07:13:24.431Z,100.00
2023-02-02T07:15:45.917Z,100.00
2023-02-02T07:18:07.402Z,100.00
2023-02-02T07:20:28.989Z,100.00
2023-02-02T07:22:50.542Z,100.00
2023-02-02T07:25:12.048Z,100.00
2023-02-02T07:27:33.612Z,100.00
2023-02-02T07:29:55.066Z,100.00
2023-02-02T07:32:16.497Z,100.00
2023-02-02T07:34:39.232Z,100.00
2023-02-02T07:37:00.697Z,100.00
2023-02-02T07:39:22.112Z,100.00
2023-02-02T07:41:43.927Z,100.00
2023-02-02T07:44:06.056Z,100.00
2023-02-02T07:46:27.621Z,100.00
2023-02-02T07:48:49.293Z,100.00
2023-02-02T07:51:16.189Z,100.00
2023-02-02T07:53:37.729Z,100.00
2023-02-02T07:56:10.459Z,100.00
2023-02-02T07:58:31.875Z,100.00
2023-02-02T08:00:53.436Z,100.00
2023-02-02T08:03:14.931Z,100.00
2023-02-02T08:05:36.493Z,100.00
2023-02-02T08:07:57.932Z,100.00
2023-02-02T08:10:19.541Z,99.11
2023-02-02T08:12:40.949Z,99.17
2023-02-02T08:15:02.402Z,97.31
2023-02-02T08:17:23.896Z,97.04
2023-02-02T08:19:45.357Z,96.12
2023-02-02T08:22:06.958Z,96.08
2023-02-02T08:24:28.452Z,95.55
2023-02-02T08:26:50.050Z,95.32
2023-02-02T08:29:12.395Z,95.48
2023-02-02T08:31:36.733Z,95.12
2023-02-02T08:33:58.713Z,95.81
2023-02-02T08:36:22.466Z,95.56
2023-02-02T08:38:44.297Z,95.92
2023-02-02T08:41:07.315Z,95.10
2023-02-02T08:43:29.089Z,94.90
2023-02-02T08:46:02.151Z,94.21
2023-02-02T08:48:26.160Z,93.92
2023-02-02T08:50:55.202Z,94.42
2023-02-02T08:53:16.648Z,93.75
2023-02-02T08:55:38.090Z,93.05
2023-02-02T08:57:59.517Z,93.54
2023-02-02T09:00:21.229Z,92.49
2023-02-02T09:02:42.678Z,92.64
2023-02-02T09:05:04.228Z,92.74
2023-02-02T09:07:25.652Z,93.20
2023-02-02T09:09:47.078Z,93.25
2023-02-02T09:12:08.517Z,93.61
2023-02-02T09:14:29.975Z,93.08
2023-02-02T09:16:51.444Z,92.25
2023-02-02T09:19:12.959Z,91.92
2023-02-02T09:21:37.376Z,92.26
2023-02-02T09:23:59.054Z,92.26
2023-02-02T09:26:26.919Z,92.79
2023-02-02T09:28:52.336Z,92.67
2023-02-02T09:31:14.798Z,91.61
2023-02-02T09:33:36.896Z,91.65
2023-02-02T09:36:05.241Z,91.88
2023-02-02T09:38:26.680Z,91.21
2023-02-02T09:40:48.135Z,91.46
2023-02-02T09:43:31.162Z,91.01
2023-02-02T09:46:09.026Z,91.16
2023-02-02T09:48:58.909Z,90.98
2023-02-02T09:51:25.144Z,90.74
2023-02-02T09:54:02.828Z,90.70
2023-02-02T09:56:35.643Z,90.59
2023-02-02T09:59:13.654Z,91.28
2023-02-02T10:01:44.917Z,91.13
2023-02-02T10:04:29.755Z,90.88
2023-02-02T10:06:54.088Z,89.80
2023-02-02T10:09:37.400Z,90.08
2023-02-02T10:12:23.622Z,88.60
2023-02-02T10:15:00.661Z,89.00
2023-02-02T10:17:39.127Z,88.45
2023-02-02T10:20:17.492Z,88.85
2023-02-02T10:22:39.948Z,89.51
2023-02-02T10:25:01.390Z,89.82
2023-02-02T10:27:38.770Z,89.66
2023-02-02T10:30:01.977Z,89.75
2023-02-02T10:32:27.463Z,89.05
2023-02-02T10:35:11.107Z,89.38
2023-02-02T10:37:37.984Z,89.33
2023-02-02T10:40:05.440Z,89.54
2023-02-02T10:43:09.244Z,89.21
2023-02-02T10:45:31.133Z,89.70
2023-02-02T10:47:52.626Z,89.11
2023-02-02T10:50:14.041Z,89.26
2023-02-02T10:52:36.940Z,89.09
2023-02-02T10:55:18.260Z,89.76
2023-02-02T10:58:02.058Z,89.94
2023-02-02T11:00:51.366Z,89.78
2023-02-02T11:03:15.578Z,89.37
2023-02-02T11:05:55.759Z,89.23
2023-02-02T11:08:20.922Z,89.47
2023-02-02T11:10:44.785Z,89.05
2023-02-02T11:13:11.498Z,88.83
2023-02-02T11:15:32.955Z,88.78
2023-02-02T11:17:54.933Z,89.14
2023-02-02T11:20:35.455Z,89.47
2023-02-02T11:23:05.071Z,90.62
2023-02-02T11:25:32.727Z,91.29
2023-02-02T11:27:54.217Z,91.39
2023-02-02T11:30:28.658Z,90.60
2023-02-02T11:32:50.864Z,90.48
2023-02-02T11:35:22.268Z,89.96
2023-02-02T11:38:14.473Z,89.50
2023-02-02T11:40:38.719Z,89.21
2023-02-02T11:43:04.129Z,89.37
2023-02-02T11:45:34.697Z,88.50
2023-02-02T11:48:01.802Z,89.18
2023-02-02T11:50:27.665Z,89.24
2023-02-02T11:52:49.427Z,90.03
2023-02-02T11:55:17.953Z,90.19
2023-02-02T11:57:39.405Z,89.74
2023-02-02T12:00:09.879Z,89.77
2023-02-02T12:02:32.656Z,89.69
2023-02-02T12:05:12.043Z,89.26
2023-02-02T12:07:33.749Z,88.78
2023-02-02T12:10:01.698Z,88.53
2023-02-02T12:12:35.211Z,88.72
2023-02-02T12:15:08.555Z,88.69
2023-02-02T12:17:40.545Z,89.24
2023-02-02T12:20:36.602Z,89.34
2023-02-02T12:23:13.253Z,88.65
2023-02-02T12:25:49.832Z,88.78
2023-02-02T12:28:33.171Z,88.04
2023-02-02T12:31:00.186Z,89.25
2023-02-02T12:34:06.524Z,89.30
2023-02-02T12:36:49.643Z,89.84
2023-02-02T12:39:45.502Z,90.37
2023-02-02T12:42:12.930Z,91.38
2023-02-02T12:44:57.335Z,90.41
2023-02-02T12:47:21.638Z,91.68
2023-02-02T12:50:23.648Z,92.34
2023-02-02T12:52:50.929Z,92.75
2023-02-02T12:55:24.346Z,92.57
2023-02-02T12:58:00.764Z,93.29
2023-02-02T13:00:40.792Z,92.84
2023-02-02T13:03:29.564Z,93.45
2023-02-02T13:06:35.615Z,94.04
2023-02-02T13:09:19.907Z,93.66
2023-02-02T13:12:06.976Z,93.69
2023-02-02T13:14:33.455Z,93.20
2023-02-02T13:17:02.544Z,92.81
2023-02-02T13:19:32.965Z,92.66
2023-02-02T13:21:58.048Z,92.22
2023-02-02T13:24:27.552Z,91.01
2023-02-02T13:26:49.549Z,91.07
2023-02-02T13:29:10.973Z,92.20
2023-02-02T13:31:55.089Z,91.80
2023-02-02T13:34:24.426Z,91.91
2023-02-02T13:37:17.244Z,92.46
2023-02-02T13:39:45.038Z,92.62
2023-02-02T13:42:16.965Z,93.40
2023-02-02T13:44:42.481Z,94.23
2023-02-02T13:47:16.940Z,92.68
2023-02-02T13:49:44.281Z,92.34
2023-02-02T13:52:32.078Z,91.92
2023-02-02T13:55:18.661Z,92.10
2023-02-02T13:57:59.283Z,92.63
2023-02-02T14:00:25.270Z,91.97
2023-02-02T14:02:51.372Z,91.32
2023-02-02T14:05:22.061Z,91.73
2023-02-02T14:07:46.972Z,91.42
2023-02-02T14:10:26.815Z,91.67
2023-02-02T14:12:48.624Z,92.02
2023-02-02T14:15:13.312Z,91.76
2023-02-02T14:17:34.692Z,92.10
2023-02-02T14:20:04.247Z,92.16
2023-02-02T14:22:41.663Z,92.83
2023-02-02T14:25:24.227Z,92.81
2023-02-02T14:27:56.629Z,92.76
2023-02-02T14:30:25.111Z,92.14
2023-02-02T14:32:46.891Z,92.17
2023-02-02T14:35:08.260Z,91.98
2023-02-02T14:37:39.090Z,91.51
2023-02-02T14:40:06.659Z,91.04
2023-02-02T14:42:53.159Z,90.73
2023-02-02T14:45:31.360Z,90.30
2023-02-02T14:47:55.790Z,90.39
2023-02-02T14:50:37.472Z,90.37
2023-02-02T14:53:07.522Z,89.22
2023-02-02T14:55:29.517Z,89.78
2023-02-02T14:58:00.692Z,89.80
2023-02-02T15:00:28.954Z,89.53
2023-02-02T15:02:53.803Z,89.54
2023-02-02T15:05:46.376Z,88.39
2023-02-02T15:08:22.282Z,89.36
2023-02-02T15:10:56.701Z,89.01
2023-02-02T15:13:20.926Z,89.72
2023-02-02T15:15:44.077Z,89.74
2023-02-02T15:18:17.074Z,89.87
2023-02-02T15:20:45.303Z,89.70
2023-02-02T15:23:24.637Z,90.01
2023-02-02T15:26:07.588Z,91.06
2023-02-02T15:28:48.975Z,90.30
2023-02-02T15:31:20.562Z,90.67
2023-02-02T15:33:44.851Z,91.10
2023-02-02T15:36:12.317Z,91.29
2023-02-02T15:38:37.854Z,91.29
2023-02-02T15:41:05.561Z,91.46
2023-02-02T15:43:27.868Z,90.91
2023-02-02T15:45:54.673Z,90.72
2023-02-02T15:48:29.709Z,90.89
2023-02-02T15:50:56.524Z,90.29
2023-02-02T15:53:20.690Z,91.18
2023-02-02T15:55:42.131Z,90.96
2023-02-02T15:58:03.943Z,91.03
2023-02-02T16:00:30.850Z,90.94
2023-02-02T16:03:04.963Z,91.42
2023-02-02T16:05:29.407Z,90.93
2023-02-02T16:08:03.700Z,91.27
2023-02-02T16:10:26.391Z,91.33
2023-02-02T16:12:48.683Z,91.57
2023-02-02T16:15:24.606Z,91.29
2023-02-02T16:18:10.731Z,91.45
2023-02-02T16:20:34.923Z,91.22
2023-02-02T16:23:01.880Z,91.76
2023-02-02T16:25:24.317Z,91.40
2023-02-02T16:27:48.695Z,91.85
2023-02-02T16:30:25.688Z,91.45
2023-02-02T16:32:47.486Z,92.27
2023-02-02T16:35:35.046Z,92.33
2023-02-02T16:38:22.332Z,92.38
2023-02-02T16:40:44.064Z,92.14
2023-02-02T16:43:20.358Z,91.62
2023-02-02T16:45:52.029Z,92.63
2023-02-02T16:48:26.822Z,91.67
2023-02-02T16:51:06.285Z,91.91
2023-02-02T16:53:28.876Z,91.68
2023-02-02T16:55:51.571Z,92.31
2023-02-02T16:58:18.672Z,92.49
2023-02-02T17:00:40.566Z,92.10
2023-02-02T17:03:10.478Z,91.76
2023-02-02T17:05:37.616Z,92.13
2023-02-02T17:08:05.639Z,92.11
2023-02-02T17:10:33.651Z,91.60
2023-02-02T17:12:55.084Z,91.85
2023-02-02T17:15:25.727Z,92.08
2023-02-02T17:17:48.978Z,91.58
2023-02-02T17:20:11.534Z,91.61
2023-02-02T17:22:37.883Z,91.49
2023-02-02T17:24:59.536Z,91.63
2023-02-02T17:27:23.781Z,91.57
2023-02-02T17:29:46.178Z,91.72
2023-02-02T17:32:09.221Z,91.67
2023-02-02T17:34:31.596Z,90.67
2023-02-02T17:36:54.204Z,91.67
2023-02-02T17:39:15.679Z,91.33
2023-02-02T17:41:37.893Z,90.75
2023-02-02T17:43:59.429Z,90.98
2023-02-02T17:46:20.884Z,91.63
2023-02-02T17:48:42.789Z,91.74
2023-02-02T17:51:07.095Z,91.30
2023-02-02T17:53:33.200Z,92.04
2023-02-02T17:55:54.878Z,92.02
2023-02-02T17:58:19.764Z,92.12
2023-02-02T18:00:42.081Z,91.91
2023-02-02T18:03:23.708Z,92.55
2023-02-02T18:05:45.308Z,92.56
2023-02-02T18:08:06.958Z,92.45
2023-02-02T18:10:30.285Z,92.15
2023-02-02T18:12:51.894Z,92.02
2023-02-02T18:15:14.646Z,92.26
2023-02-02T18:17:36.117Z,92.47
2023-02-02T18:19:57.800Z,92.75
2023-02-02T18:22:19.306Z,92.71
2023-02-02T18:24:41.182Z,92.49
2023-02-02T18:27:02.746Z,92.62
2023-02-02T18:29:24.223Z,92.50
2023-02-02T18:31:45.871Z,92.08
2023-02-02T18:34:07.410Z,92.64
2023-02-02T18:36:28.938Z,92.38
2023-02-02T18:38:51.585Z,93.53
2023-02-02T18:41:13.975Z,93.45
2023-02-02T18:43:35.459Z,92.91
2023-02-02T18:46:10.296Z,92.98
2023-02-02T18:48:32.194Z,92.53
2023-02-02T18:50:53.650Z,92.92
2023-02-02T18:53:17.790Z,92.47
2023-02-02T18:55:39.268Z,92.48
2023-02-02T18:58:01.103Z,92.75
2023-02-02T19:00:22.776Z,93.64
2023-02-02T19:02:44.219Z,93.10
2023-02-02T19:05:24.937Z,92.99
2023-02-02T19:07:55.798Z,92.86
2023-02-02T19:10:17.784Z,93.11
2023-02-02T19:12:39.325Z,93.51
2023-02-02T19:15:01.259Z,93.95
2023-02-02T19:17:27.987Z,94.39
2023-02-02T19:19:50.317Z,94.51
2023-02-02T19:22:23.961Z,94.04
2023-02-02T19:24:45.720Z,94.03
2023-02-02T19:27:19.785Z,93.98
2023-02-02T19:29:41.280Z,93.53
2023-02-02T19:32:12.488Z,94.82
2023-02-02T19:34:34.362Z,94.09
2023-02-02T19:36:55.812Z,94.02
2023-02-02T19:39:20.352Z,95.01
2023-02-02T19:41:43.214Z,95.88
2023-02-02T19:44:14.525Z,95.34
2023-02-02T19:46:42.825Z,94.96
2023-02-02T19:49:11.723Z,94.88
2023-02-02T19:51:48.615Z,95.20
2023-02-02T19:54:23.871Z,94.69
2023-02-02T19:56:45.326Z,95.32
2023-02-02T19:59:17.572Z,95.95
2023-02-02T20:01:40.512Z,95.31
2023-02-02T20:04:04.095Z,94.75
2023-02-02T20:06:30.601Z,94.68
2023-02-02T20:08:52.913Z,94.91
2023-02-02T20:11:32.178Z,94.67
2023-02-02T20:13:53.663Z,96.22
2023-02-02T20:16:20.224Z,95.45
2023-02-02T20:18:50.780Z,95.48
2023-02-02T20:21:24.082Z,96.27
2023-02-02T20:23:46.231Z,95.55
2023-02-02T20:26:19.786Z,96.15
2023-02-02T20:28:45.340Z,96.17
2023-02-02T20:31:09.407Z,95.48
2023-02-02T20:33:32.982Z,95.85
2023-02-02T20:35:54.651Z,96.85
2023-02-02T20:38:22.119Z,96.66
2023-02-02T20:40:43.710Z,97.00
2023-02-02T20:43:05.172Z,97.06
2023-02-02T20:45:26.923Z,97.24
2023-02-02T20:47:49.676Z,97.53
2023-02-02T20:50:12.411Z,96.54
2023-02-02T20:52:34.318Z,97.22
2023-02-02T20:54:55.747Z,97.63
2023-02-02T20:57:17.753Z,97.46
2023-02-02T20:59:39.490Z,98.19
2023-02-02T21:02:01.152Z,99.36
2023-02-02T21:04:22.682Z,100.00
2023-02-02T21:06:44.681Z,100.00
2023-02-02T21:09:07.881Z,100.00
2023-02-02T21:11:29.466Z,100.00
2023-02-02T21:13:51.042Z,100.00
2023-02-02T21:16:12.568Z,100.00
2023-02-02T21:18:33.984Z,100.00
2023-02-02T21:20:55.679Z,100.00
2023-02-02T21:23:18.186Z,100.00
2023-02-02T21:25:39.660Z,100.00
2023-02-02T21:28:01.178Z,100.00
2023-02-02T21:30:22.692Z,100.00
2023-02-02T21:32:44.259Z,100.00
2023-02-02T21:35:06.584Z,100.00
2023-02-02T21:37:28.043Z,100.00
2023-02-02T21:39:51.264Z,100.00
2023-02-02T21:42:15.740Z,100.00
2023-02-02T21:44:43.681Z,100.00
2023-02-02T21:47:29.839Z,100.00
2023-02-02T21:49:52.515Z,100.00
2023-02-02T21:52:17.035Z,100.00
2023-02-02T21:54:38.566Z,100.00
2023-02-02T21:57:05.567Z,100.00
2023-02-02T21:59:36.727Z,100.00
2023-02-02T22:01:58.232Z,100.00
2023-02-02T22:04:26.760Z,100.00
2023-02-02T22:06:54.105Z,100.00
2023-02-02T22:09:18.278Z,100.00
2023-02-02T22:11:59.589Z,100.00
2023-02-02T22:14:31.586Z,100.00
2023-02-02T22:16:57.379Z,100.00
2023-02-02T22:19:32.976Z,100.00
2023-02-02T22:22:19.693Z,100.00
2023-02-02T22:24:42.234Z,100.00
2023-02-02T22:27:03.703Z,100.00
2023-02-02T22:29:25.357Z,100.00
2023-02-02T22:31:47.909Z,100.00
2023-02-02T22:34:09.433Z,100.00
2023-02-02T22:36:30.905Z,100.00
2023-02-02T22:38:52.376Z,100.00
2023-02-02T22:41:13.937Z,100.00
2023-02-02T22:43:35.492Z,100.00
2023-02-02T22:45:57.070Z,100.00
2023-02-02T22:48:18.861Z,100.00
2023-02-02T22:50:40.661Z,100.00
2023-02-02T22:53:03.709Z,100.00
2023-02-02T22:55:25.515Z,100.00
2023-02-02T22:57:47.479Z,100.00
2023-02-02T23:00:36.154Z,100.00
2023-02-02T23:02:57.732Z,100.00
2023-02-02T23:05:20.619Z,100.00
2023-02-02T23:07:45.269Z,100.00
2023-02-02T23:10:07.884Z,100.00
2023-02-02T23:12:29.627Z,100.00
2023-02-02T23:14:51.272Z,100.00
2023-02-02T23:17:12.755Z,100.00
2023-02-02T23:19:34.195Z,100.00
2023-02-02T23:21:55.662Z,100.00
2023-02-02T23:24:17.093Z,100.00
2023-02-02T23:26:38.568Z,100.00
2023-02-02T23:29:00.827Z,100.00
2023-02-02T23:31:22.457Z,100.00
2023-02-02T23:33:44.149Z,100.00
2023-02-02T23:36:05.892Z,100.00
2023-02-02T23:38:27.381Z,100.00
2023-02-02T23:40:48.872Z,100.00
2023-02-02T23:43:10.424Z,100.00
2023-02-02T23:45:31.887Z,100.00
2023-02-02T23:47:53.422Z,100.00
2023-02-02T23:50:15.065Z,100.00
2023-02-02T23:52:37.107Z,100.00
2023-02-02T23:55:00.189Z,100.00
2023-02-02T23:57:21.730Z,100.00
2023-02-02T23:59:43.142Z,100.00
