createdAt,value
2018-12-05T00:00:35.800Z,-2.25
2018-12-05T00:01:35.606Z,-2.24
2018-12-05T00:02:35.768Z,-2.21
2018-12-05T00:03:35.748Z,-2.28
2018-12-05T00:04:35.480Z,-2.21
2018-12-05T00:05:35.700Z,-2.28
2018-12-05T00:06:35.766Z,-2.14
2018-12-05T00:07:35.411Z,-2.23
2018-12-05T00:08:35.397Z,-2.18
2018-12-05T00:09:35.624Z,-2.06
2018-12-05T00:10:35.657Z,-2.02
2018-12-05T00:11:35.593Z,-2.02
2018-12-05T00:12:35.566Z,-1.94
2018-12-05T00:13:35.548Z,-1.81
2018-12-05T00:14:35.524Z,-1.73
2018-12-05T00:15:35.503Z,-1.86
2018-12-05T00:16:35.480Z,-1.84
2018-12-05T00:17:36.110Z,-1.81
2018-12-05T00:18:35.443Z,-1.78
2018-12-05T00:20:04.724Z,-1.85
2018-12-05T00:20:35.151Z,-1.89
2018-12-05T00:21:35.383Z,-1.81
2018-12-05T00:22:35.357Z,-1.89
2018-12-05T00:23:35.332Z,-1.78
2018-12-05T00:24:35.323Z,-1.7
2018-12-05T00:25:35.299Z,-1.82
2018-12-05T00:26:35.280Z,-1.73
2018-12-05T00:27:35.013Z,-1.85
2018-12-05T00:28:34.998Z,-1.84
2018-12-05T00:29:35.216Z,-1.79
2018-12-05T00:30:35.191Z,-1.74
2018-12-05T00:31:35.179Z,-1.88
2018-12-05T00:32:35.159Z,-1.89
2018-12-05T00:33:35.146Z,-1.73
2018-12-05T00:34:35.113Z,-1.68
2018-12-05T00:35:35.098Z,-1.73
2018-12-05T00:36:35.075Z,-1.82
2018-12-05T00:37:35.058Z,-1.81
2018-12-05T00:38:35.040Z,-1.68
2018-12-05T00:39:34.772Z,-1.81
2018-12-05T00:40:34.996Z,-1.82
2018-12-05T00:41:35.060Z,-1.79
2018-12-05T00:42:34.963Z,-1.85
2018-12-05T00:43:34.944Z,-1.99
2018-12-05T00:44:34.920Z,-1.88
2018-12-05T00:45:34.647Z,-1.84
2018-12-05T00:46:34.877Z,-2
2018-12-05T00:47:34.862Z,-1.92
2018-12-05T00:48:34.838Z,-1.99
2018-12-05T00:49:34.570Z,-1.94
2018-12-05T00:50:34.802Z,-1.99
2018-12-05T00:51:34.779Z,-1.99
2018-12-05T00:52:34.756Z,-1.99
2018-12-05T00:53:34.739Z,-2.02
2018-12-05T00:54:34.719Z,-1.96
2018-12-05T00:55:34.703Z,-2.03
2018-12-05T00:56:34.677Z,-2.05
2018-12-05T00:57:34.666Z,-2.02
2018-12-05T00:58:34.640Z,-1.94
2018-12-05T00:59:34.618Z,-1.92
2018-12-05T01:00:34.600Z,-1.89
2018-12-05T01:01:34.580Z,-1.85
2018-12-05T01:02:34.562Z,-1.73
2018-12-05T01:03:34.546Z,-1.78
2018-12-05T01:04:34.519Z,-1.89
2018-12-05T01:05:34.500Z,-1.71
2018-12-05T01:06:34.481Z,-1.68
2018-12-05T01:07:34.469Z,-1.73
2018-12-05T01:08:34.458Z,-1.68
2018-12-05T01:09:34.421Z,-1.6
2018-12-05T01:10:34.405Z,-1.64
2018-12-05T01:11:34.391Z,-1.58
2018-12-05T01:12:34.121Z,-1.6
2018-12-05T01:13:34.343Z,-1.61
2018-12-05T01:14:34.076Z,-1.56
2018-12-05T01:15:34.302Z,-1.6
2018-12-05T01:16:34.289Z,-1.52
2018-12-05T01:17:34.265Z,-1.58
2018-12-05T01:18:34.245Z,-1.49
2018-12-05T01:19:34.225Z,-1.43
2018-12-05T01:20:34.226Z,-1.4
2018-12-05T01:21:34.186Z,-1.45
2018-12-05T01:22:34.162Z,-1.38
2018-12-05T01:23:33.897Z,-1.38
2018-12-05T01:24:34.126Z,-1.35
2018-12-05T01:25:34.107Z,-1.3
2018-12-05T01:26:34.085Z,-1.4
2018-12-05T01:27:34.071Z,-1.35
2018-12-05T01:28:33.806Z,-1.38
2018-12-05T01:29:34.028Z,-1.35
2018-12-05T01:30:34.012Z,-1.4
2018-12-05T01:31:33.760Z,-1.35
2018-12-05T01:32:33.964Z,-1.31
2018-12-05T01:33:33.952Z,-1.25
2018-12-05T01:34:33.683Z,-1.3
2018-12-05T01:35:33.906Z,-1.28
2018-12-05T01:36:33.895Z,-1.27
2018-12-05T01:37:33.875Z,-1.22
2018-12-05T01:38:33.850Z,-1.21
2018-12-05T01:39:33.829Z,-1.21
2018-12-05T01:40:33.820Z,-1.1
2018-12-05T01:41:33.796Z,-1.09
2018-12-05T01:42:33.775Z,-1.13
2018-12-05T01:43:33.748Z,-1.1
2018-12-05T01:44:33.487Z,-1.1
2018-12-05T01:45:33.717Z,-1.04
2018-12-05T01:46:33.457Z,-1.04
2018-12-05T01:47:33.674Z,-1.1
2018-12-05T01:48:33.657Z,-1.01
2018-12-05T01:49:33.639Z,-1.03
2018-12-05T01:50:33.616Z,-0.98
2018-12-05T01:51:33.604Z,-1.04
2018-12-05T01:52:33.329Z,-1.04
2018-12-05T01:53:33.563Z,-0.93
2018-12-05T01:54:33.541Z,-1.03
2018-12-05T01:55:33.526Z,-0.98
2018-12-05T01:56:33.260Z,-0.95
2018-12-05T01:57:33.484Z,-0.96
2018-12-05T01:58:33.462Z,-0.89
2018-12-05T01:59:33.447Z,-0.89
2018-12-05T02:00:33.423Z,-0.85
2018-12-05T02:01:33.412Z,-0.89
2018-12-05T02:02:33.390Z,-0.85
2018-12-05T02:03:33.368Z,-0.84
2018-12-05T02:04:33.346Z,-0.92
2018-12-05T02:05:33.331Z,-0.8
2018-12-05T02:06:33.387Z,-0.79
2018-12-05T02:07:33.295Z,-0.84
2018-12-05T02:08:33.266Z,-0.82
2018-12-05T02:09:33.258Z,-0.89
2018-12-05T02:10:32.988Z,-0.82
2018-12-05T02:11:33.208Z,-0.77
2018-12-05T02:12:32.943Z,-0.85
2018-12-05T02:13:33.172Z,-0.82
2018-12-05T02:14:33.164Z,-0.87
2018-12-05T02:15:33.139Z,-0.82
2018-12-05T02:16:33.119Z,-0.82
2018-12-05T02:17:33.095Z,-0.8
2018-12-05T02:18:32.849Z,-0.8
2018-12-05T02:19:33.062Z,-0.82
2018-12-05T02:20:32.791Z,-0.85
2018-12-05T02:21:33.026Z,-0.8
2018-12-05T02:22:33.000Z,-0.85
2018-12-05T02:23:32.979Z,-0.82
2018-12-05T02:24:32.972Z,-0.79
2018-12-05T02:25:32.696Z,-0.84
2018-12-05T02:26:32.925Z,-0.87
2018-12-05T02:27:32.657Z,-0.79
2018-12-05T02:28:32.889Z,-0.84
2018-12-05T02:29:32.868Z,-0.84
2018-12-05T02:30:32.850Z,-0.87
2018-12-05T02:31:32.826Z,-0.87
2018-12-05T02:32:32.813Z,-0.95
2018-12-05T02:33:32.547Z,-0.79
2018-12-05T02:34:32.778Z,-0.82
2018-12-05T02:35:32.505Z,-0.89
2018-12-05T02:36:32.736Z,-0.96
2018-12-05T02:37:32.712Z,-0.95
2018-12-05T02:38:32.696Z,-0.93
2018-12-05T02:39:32.682Z,-1.04
2018-12-05T02:40:32.654Z,-1.1
2018-12-05T02:41:32.641Z,-1.06
2018-12-05T02:42:32.442Z,-1.03
2018-12-05T02:43:32.361Z,-1.06
2018-12-05T02:44:32.658Z,-1.1
2018-12-05T02:45:32.314Z,-1.07
2018-12-05T02:46:32.544Z,-1.21
2018-12-05T02:47:32.550Z,-1.21
2018-12-05T02:48:32.537Z,-1.34
2018-12-05T02:49:32.238Z,-1.34
2018-12-05T02:50:32.214Z,-1.31
2018-12-05T02:51:32.450Z,-1.32
2018-12-05T02:52:32.424Z,-1.45
2018-12-05T02:53:32.403Z,-1.42
2018-12-05T02:54:32.389Z,-1.49
2018-12-05T02:55:32.116Z,-1.5
2018-12-05T02:56:32.344Z,-1.5
2018-12-05T02:57:32.340Z,-1.55
2018-12-05T02:58:32.309Z,-1.6
2018-12-05T02:59:32.285Z,-1.6
2018-12-05T03:00:32.275Z,-1.58
2018-12-05T03:01:32.249Z,-1.68
2018-12-05T03:02:32.247Z,-1.68
2018-12-05T03:03:32.223Z,-1.85
2018-12-05T03:04:32.192Z,-1.79
2018-12-05T03:05:32.195Z,-1.82
2018-12-05T03:06:32.159Z,-1.85
2018-12-05T03:07:32.256Z,-1.89
2018-12-05T03:08:31.870Z,-1.84
2018-12-05T03:09:32.115Z,-1.89
2018-12-05T03:10:32.082Z,-1.91
2018-12-05T03:11:32.052Z,-2
2018-12-05T03:12:31.786Z,-1.94
2018-12-05T03:13:31.769Z,-1.91
2018-12-05T03:14:32.000Z,-1.99
2018-12-05T03:15:31.980Z,-1.91
2018-12-05T03:16:31.957Z,-1.88
2018-12-05T03:17:31.446Z,-1.76
2018-12-05T03:18:31.422Z,-1.84
2018-12-05T03:19:31.904Z,-1.81
2018-12-05T03:20:31.636Z,-1.79
2018-12-05T03:21:31.859Z,-1.76
2018-12-05T03:22:31.844Z,-1.85
2018-12-05T03:23:31.813Z,-1.76
2018-12-05T03:24:31.805Z,-1.79
2018-12-05T03:25:31.791Z,-1.64
2018-12-05T03:26:31.786Z,-1.71
2018-12-05T03:27:31.750Z,-1.67
2018-12-05T03:28:31.719Z,-1.68
2018-12-05T03:29:31.703Z,-1.67
2018-12-05T03:30:31.689Z,-1.64
2018-12-05T03:31:31.674Z,-1.71
2018-12-05T03:32:31.651Z,-1.71
2018-12-05T03:33:31.641Z,-1.61
2018-12-05T03:34:31.599Z,-1.64
2018-12-05T03:35:31.335Z,-1.61
2018-12-05T03:36:31.648Z,-1.66
2018-12-05T03:37:31.546Z,-1.6
2018-12-05T03:38:31.530Z,-1.63
2018-12-05T03:39:31.525Z,-1.56
2018-12-05T03:40:31.488Z,-1.71
2018-12-05T03:41:31.229Z,-1.6
2018-12-05T03:42:31.444Z,-1.63
2018-12-05T03:43:31.422Z,-1.63
2018-12-05T03:44:31.236Z,-1.56
2018-12-05T03:45:31.641Z,-1.52
2018-12-05T03:46:31.381Z,-1.6
2018-12-05T03:47:31.352Z,-1.55
2018-12-05T03:48:31.332Z,-1.6
2018-12-05T03:49:31.309Z,-1.56
2018-12-05T03:50:31.284Z,-1.58
2018-12-05T03:51:31.021Z,-1.6
2018-12-05T03:52:31.252Z,-1.6
2018-12-05T03:53:31.229Z,-1.61
2018-12-05T03:54:31.225Z,-1.55
2018-12-05T03:55:31.199Z,-1.63
2018-12-05T03:56:31.172Z,-1.61
2018-12-05T03:57:31.153Z,-1.68
2018-12-05T03:58:31.129Z,-1.66
2018-12-05T03:59:31.140Z,-1.68
2018-12-05T04:00:31.094Z,-1.68
2018-12-05T04:01:31.074Z,-1.66
2018-12-05T04:02:31.059Z,-1.71
2018-12-05T04:03:31.049Z,-1.67
2018-12-05T04:04:31.038Z,-1.64
2018-12-05T04:05:30.990Z,-1.74
2018-12-05T04:06:30.748Z,-1.68
2018-12-05T04:07:30.957Z,-1.73
2018-12-05T04:08:30.943Z,-1.61
2018-12-05T04:09:30.916Z,-1.71
2018-12-05T04:10:30.909Z,-1.7
2018-12-05T04:11:30.628Z,-1.61
2018-12-05T04:12:30.610Z,-1.64
2018-12-05T04:13:30.843Z,-1.64
2018-12-05T04:14:30.819Z,-1.6
2018-12-05T04:15:30.553Z,-1.58
2018-12-05T04:16:30.792Z,-1.63
2018-12-05T04:17:30.764Z,-1.56
2018-12-05T04:18:30.750Z,-1.6
2018-12-05T04:19:30.725Z,-1.61
2018-12-05T04:20:30.711Z,-1.63
2018-12-05T04:21:30.683Z,-1.61
2018-12-05T04:22:30.658Z,-1.63
2018-12-05T04:23:30.643Z,-1.56
2018-12-05T04:24:30.622Z,-1.66
2018-12-05T04:25:30.604Z,-1.66
2018-12-05T04:26:30.588Z,-1.73
2018-12-05T04:27:30.565Z,-1.71
2018-12-05T04:28:30.543Z,-1.73
2018-12-05T04:29:30.525Z,-1.67
2018-12-05T04:30:30.581Z,-1.68
2018-12-05T04:31:30.485Z,-1.71
2018-12-05T04:32:30.478Z,-1.76
2018-12-05T04:33:30.442Z,-1.68
2018-12-05T04:34:30.426Z,-1.67
2018-12-05T04:35:30.162Z,-1.73
2018-12-05T04:36:30.386Z,-1.66
2018-12-05T04:37:30.371Z,-1.71
2018-12-05T04:38:30.107Z,-1.67
2018-12-05T04:39:30.326Z,-1.67
2018-12-05T04:40:30.304Z,-1.6
2018-12-05T04:41:30.324Z,-1.55
2018-12-05T04:42:30.285Z,-1.61
2018-12-05T04:43:30.251Z,-1.55
2018-12-05T04:44:30.283Z,-1.6
2018-12-05T04:45:30.207Z,-1.58
2018-12-05T04:46:30.194Z,-1.63
2018-12-05T04:47:29.923Z,-1.63
2018-12-05T04:48:30.148Z,-1.61
2018-12-05T04:49:30.135Z,-1.7
2018-12-05T04:50:30.120Z,-1.67
2018-12-05T04:51:30.091Z,-1.7
2018-12-05T04:52:30.067Z,-1.73
2018-12-05T04:53:30.177Z,-1.74
2018-12-05T04:54:30.036Z,-1.82
2018-12-05T04:55:30.012Z,-1.81
2018-12-05T04:56:29.997Z,-1.76
2018-12-05T04:57:29.975Z,-1.74
2018-12-05T04:58:29.950Z,-1.82
2018-12-05T04:59:29.934Z,-1.85
2018-12-05T05:00:29.913Z,-1.85
2018-12-05T05:01:29.893Z,-1.81
2018-12-05T05:02:29.890Z,-1.79
2018-12-05T05:03:29.862Z,-1.88
2018-12-05T05:04:29.838Z,-1.88
2018-12-05T05:05:29.814Z,-1.86
2018-12-05T05:06:29.800Z,-1.74
2018-12-05T05:07:29.779Z,-1.79
2018-12-05T05:08:29.765Z,-1.85
2018-12-05T05:09:29.735Z,-1.81
2018-12-05T05:10:29.810Z,-1.78
2018-12-05T05:11:29.705Z,-1.88
2018-12-05T05:12:29.680Z,-1.88
2018-12-05T05:13:29.658Z,-1.84
2018-12-05T05:14:29.636Z,-1.84
2018-12-05T05:15:29.617Z,-1.99
2018-12-05T05:16:29.592Z,-1.99
2018-12-05T05:17:29.577Z,-1.99
2018-12-05T05:18:29.557Z,-1.91
2018-12-05T05:19:29.536Z,-1.92
2018-12-05T05:20:29.524Z,-2.02
2018-12-05T05:21:29.529Z,-2.03
2018-12-05T05:22:29.488Z,-2.07
2018-12-05T05:23:29.460Z,-2
2018-12-05T05:24:29.436Z,-2.09
2018-12-05T05:25:29.422Z,-2.07
2018-12-05T05:26:29.158Z,-1.99
2018-12-05T05:27:29.378Z,-2.03
2018-12-05T05:28:29.356Z,-2.07
2018-12-05T05:29:29.344Z,-2.07
2018-12-05T05:30:29.325Z,-2.03
2018-12-05T05:31:29.299Z,-1.99
2018-12-05T05:32:29.285Z,-2.09
2018-12-05T05:33:29.268Z,-2.09
2018-12-05T05:34:29.234Z,-2.03
2018-12-05T05:35:29.224Z,-2.05
2018-12-05T05:36:29.365Z,-2.07
2018-12-05T05:37:29.190Z,-2.09
2018-12-05T05:38:29.160Z,-2.09
2018-12-05T05:39:28.897Z,-2.06
2018-12-05T05:40:29.124Z,-2.12
2018-12-05T05:41:29.108Z,-2.12
2018-12-05T05:42:28.830Z,-2.18
2018-12-05T05:43:29.056Z,-2.17
2018-12-05T05:44:28.800Z,-2.15
2018-12-05T05:45:29.025Z,-2.23
2018-12-05T05:46:29.010Z,-2.2
2018-12-05T05:47:28.987Z,-2.23
2018-12-05T05:48:28.962Z,-2.25
2018-12-05T05:49:28.942Z,-2.21
2018-12-05T05:50:28.928Z,-2.24
2018-12-05T05:51:28.905Z,-2.21
2018-12-05T05:52:28.882Z,-2.15
2018-12-05T05:53:28.870Z,-2.21
2018-12-05T05:54:28.851Z,-2.15
2018-12-05T05:55:28.834Z,-2.17
2018-12-05T05:56:28.804Z,-2.18
2018-12-05T05:57:28.784Z,-2.14
2018-12-05T05:58:28.758Z,-2.18
2018-12-05T05:59:28.745Z,-2.17
2018-12-05T06:00:28.723Z,-2.15
2018-12-05T06:01:28.707Z,-2.18
2018-12-05T06:02:28.680Z,-2.18
2018-12-05T06:03:28.672Z,-2.32
2018-12-05T06:04:28.644Z,-2.25
2018-12-05T06:05:28.628Z,-2.23
2018-12-05T06:06:28.606Z,-2.27
2018-12-05T06:07:28.583Z,-2.3
2018-12-05T06:08:28.567Z,-2.27
2018-12-05T06:09:28.541Z,-2.28
2018-12-05T06:10:28.521Z,-2.3
2018-12-05T06:11:28.510Z,-2.27
2018-12-05T06:12:28.489Z,-2.4
2018-12-05T06:13:28.468Z,-2.4
2018-12-05T06:14:28.202Z,-2.43
2018-12-05T06:15:28.426Z,-2.44
2018-12-05T06:16:28.408Z,-2.42
2018-12-05T06:17:28.384Z,-2.3
2018-12-05T06:18:28.373Z,-2.36
2018-12-05T06:19:28.101Z,-2.49
2018-12-05T06:20:28.324Z,-2.53
2018-12-05T06:21:28.310Z,-2.5
2018-12-05T06:22:28.283Z,-2.5
2018-12-05T06:23:28.262Z,-2.47
2018-12-05T06:24:27.747Z,-2.49
2018-12-05T06:25:28.233Z,-2.53
2018-12-05T06:26:28.204Z,-2.58
2018-12-05T06:27:27.936Z,-2.58
2018-12-05T06:28:28.159Z,-2.58
2018-12-05T06:29:28.141Z,-2.67
2018-12-05T06:30:28.122Z,-2.81
2018-12-05T06:31:28.100Z,-2.73
2018-12-05T06:32:28.082Z,-2.79
2018-12-05T06:33:28.060Z,-2.72
2018-12-05T06:34:27.796Z,-2.81
2018-12-05T06:35:28.027Z,-2.79
2018-12-05T06:36:27.998Z,-2.78
2018-12-05T06:37:27.985Z,-2.85
2018-12-05T06:38:27.962Z,-2.82
2018-12-05T06:39:27.944Z,-2.86
2018-12-05T06:40:27.920Z,-2.83
2018-12-05T06:41:27.908Z,-2.88
2018-12-05T06:42:27.885Z,-2.88
2018-12-05T06:43:27.865Z,-2.88
2018-12-05T06:44:27.599Z,-2.91
2018-12-05T06:45:27.819Z,-2.85
2018-12-05T06:46:27.802Z,-2.86
2018-12-05T06:47:28.037Z,-2.85
2018-12-05T06:48:27.759Z,-2.85
2018-12-05T06:49:27.748Z,-2.81
2018-12-05T06:50:27.722Z,-2.82
2018-12-05T06:51:27.705Z,-2.86
2018-12-05T06:52:27.681Z,-2.78
2018-12-05T06:53:27.665Z,-2.88
2018-12-05T06:54:27.643Z,-2.83
2018-12-05T06:55:27.623Z,-2.82
2018-12-05T06:56:27.595Z,-2.81
2018-12-05T06:57:27.328Z,-2.83
2018-12-05T06:58:27.562Z,-2.79
2018-12-05T06:59:27.542Z,-2.72
2018-12-05T07:00:27.526Z,-2.64
2018-12-05T07:01:27.504Z,-2.67
2018-12-05T07:02:27.479Z,-2.68
2018-12-05T07:03:27.458Z,-2.58
2018-12-05T07:04:27.447Z,-2.6
2018-12-05T07:05:27.421Z,-2.5
2018-12-05T07:06:27.394Z,-2.53
2018-12-05T07:07:27.371Z,-2.47
2018-12-05T07:08:27.353Z,-2.53
2018-12-05T07:09:27.337Z,-2.4
2018-12-05T07:10:27.311Z,-2.36
2018-12-05T07:11:27.303Z,-2.39
2018-12-05T07:12:27.275Z,-2.32
2018-12-05T07:13:27.004Z,-2.32
2018-12-05T07:14:27.235Z,-2.43
2018-12-05T07:15:27.214Z,-2.4
2018-12-05T07:16:27.194Z,-2.27
2018-12-05T07:17:27.177Z,-2.24
2018-12-05T07:18:27.157Z,-2.28
2018-12-05T07:19:26.902Z,-2.18
2018-12-05T07:20:27.112Z,-2.17
2018-12-05T07:21:27.115Z,-2.09
2018-12-05T07:22:27.077Z,-2.05
2018-12-05T07:23:27.054Z,-2.03
2018-12-05T07:24:27.035Z,-2.03
2018-12-05T07:25:27.014Z,-2.06
2018-12-05T07:26:26.995Z,-1.99
2018-12-05T07:27:26.973Z,-2
2018-12-05T07:28:27.047Z,-2
2018-12-05T07:29:26.938Z,-2.03
2018-12-05T07:30:34.178Z,-1.94
2018-12-05T07:31:26.890Z,-1.92
2018-12-05T07:32:26.869Z,-1.94
2018-12-05T07:33:26.855Z,-1.81
2018-12-05T07:34:26.831Z,-1.84
2018-12-05T07:35:26.562Z,-1.88
2018-12-05T07:36:27.970Z,-1.84
2018-12-05T07:37:26.773Z,-1.82
2018-12-05T07:38:26.758Z,-1.85
2018-12-05T07:39:26.741Z,-1.68
2018-12-05T07:40:26.719Z,-1.7
2018-12-05T07:41:26.698Z,-1.73
2018-12-05T07:42:26.673Z,-1.66
2018-12-05T07:43:26.655Z,-1.63
2018-12-05T07:44:26.636Z,-1.63
2018-12-05T07:45:26.609Z,-1.6
2018-12-05T07:46:26.343Z,-1.6
2018-12-05T07:47:26.579Z,-1.56
2018-12-05T07:48:26.554Z,-1.55
2018-12-05T07:49:26.532Z,-1.55
2018-12-05T07:50:26.523Z,-1.6
2018-12-05T07:51:26.493Z,-1.56
2018-12-05T07:52:26.476Z,-1.61
2018-12-05T07:53:26.216Z,-1.55
2018-12-05T07:54:26.433Z,-1.56
2018-12-05T07:55:26.165Z,-1.48
2018-12-05T07:56:26.392Z,-1.58
2018-12-05T07:57:26.376Z,-1.58
2018-12-05T07:58:26.117Z,-1.5
2018-12-05T07:59:26.340Z,-1.56
2018-12-05T08:00:26.316Z,-1.6
2018-12-05T08:01:26.300Z,-1.56
2018-12-05T08:02:26.278Z,-1.6
2018-12-05T08:03:26.266Z,-1.48
2018-12-05T08:04:26.247Z,-1.56
2018-12-05T08:05:26.222Z,-1.49
2018-12-05T08:06:26.195Z,-1.53
2018-12-05T08:07:26.180Z,-1.48
2018-12-05T08:08:26.167Z,-1.52
2018-12-05T08:09:26.138Z,-1.48
2018-12-05T08:10:26.116Z,-1.45
2018-12-05T08:11:25.852Z,-1.49
2018-12-05T08:12:26.077Z,-1.46
2018-12-05T08:13:26.057Z,-1.5
2018-12-05T08:14:26.050Z,-1.5
2018-12-05T08:15:25.776Z,-1.43
2018-12-05T08:16:26.006Z,-1.52
2018-12-05T08:17:25.979Z,-1.52
2018-12-05T08:18:25.958Z,-1.5
2018-12-05T08:19:25.940Z,-1.48
2018-12-05T08:20:25.683Z,-1.43
2018-12-05T08:21:25.908Z,-1.42
2018-12-05T08:22:25.637Z,-1.45
2018-12-05T08:23:25.863Z,-1.34
2018-12-05T08:24:25.846Z,-1.38
2018-12-05T08:25:25.828Z,-1.32
2018-12-05T08:26:25.803Z,-1.35
2018-12-05T08:27:25.294Z,-1.34
2018-12-05T08:28:25.765Z,-1.24
2018-12-05T08:29:25.760Z,-1.19
2018-12-05T08:30:25.476Z,-1.16
2018-12-05T08:31:25.708Z,-1.22
2018-12-05T08:32:25.686Z,-1.13
2018-12-05T08:33:25.670Z,-1.04
2018-12-05T08:34:25.645Z,-1.07
2018-12-05T08:35:25.631Z,-1.01
2018-12-05T08:36:25.358Z,-0.95
2018-12-05T08:37:25.588Z,-0.96
2018-12-05T08:38:25.573Z,-0.95
2018-12-05T08:39:25.549Z,-0.95
2018-12-05T08:40:25.530Z,-0.96
2018-12-05T08:41:25.258Z,-1.01
2018-12-05T08:42:25.244Z,-0.93
2018-12-05T08:43:25.476Z,-0.79
2018-12-05T08:44:25.457Z,-0.93
2018-12-05T08:45:25.438Z,-0.82
2018-12-05T08:46:25.414Z,-0.85
2018-12-05T08:47:25.396Z,-0.76
2018-12-05T08:48:25.373Z,-0.79
2018-12-05T08:49:25.360Z,-0.82
2018-12-05T08:50:25.339Z,-0.74
2018-12-05T08:51:25.316Z,-0.77
2018-12-05T08:52:25.304Z,-0.8
2018-12-05T08:53:25.278Z,-0.84
2018-12-05T08:54:25.819Z,-0.64
2018-12-05T08:55:25.244Z,-0.69
2018-12-05T08:56:24.975Z,-0.66
2018-12-05T08:57:25.199Z,-0.69
2018-12-05T08:58:25.188Z,-0.7
2018-12-05T08:59:25.158Z,-0.69
2018-12-05T09:00:25.146Z,-0.72
2018-12-05T09:01:25.128Z,-0.61
2018-12-05T09:02:25.570Z,-0.62
2018-12-05T09:03:25.097Z,-0.7
2018-12-05T09:04:25.069Z,-0.62
2018-12-05T09:05:25.053Z,-0.7
2018-12-05T09:06:25.041Z,-0.61
2018-12-05T09:07:25.006Z,-0.49
2018-12-05T09:08:24.994Z,-0.49
2018-12-05T09:09:24.970Z,-0.45
2018-12-05T09:10:24.955Z,-0.38
2018-12-05T09:11:24.695Z,-0.41
2018-12-05T09:12:24.912Z,-0.4
2018-12-05T09:13:24.894Z,-0.46
2018-12-05T09:14:31.081Z,-0.38
2018-12-05T09:15:24.856Z,-0.31
2018-12-05T09:16:24.841Z,-0.31
2018-12-05T09:17:24.819Z,-0.33
2018-12-05T09:18:24.804Z,-0.33
2018-12-05T09:19:24.788Z,-0.2
2018-12-05T09:20:24.773Z,-0.25
2018-12-05T09:21:24.750Z,-0.22
2018-12-05T09:22:24.728Z,-0.12
2018-12-05T09:23:24.455Z,-0.1
2018-12-05T09:24:24.690Z,-0.1
2018-12-05T09:25:24.421Z,-0.09
2018-12-05T09:26:24.649Z,-0.07
2018-12-05T09:27:24.627Z,-0.04
2018-12-05T09:28:24.608Z,0.02
2018-12-05T09:29:24.594Z,-0.02
2018-12-05T09:30:24.575Z,0.06
2018-12-05T09:31:24.552Z,0.09
2018-12-05T09:32:24.536Z,0.1
2018-12-05T09:33:24.522Z,0.13
2018-12-05T09:34:24.499Z,0.08
2018-12-05T09:35:24.480Z,0.08
2018-12-05T09:36:24.467Z,0.05
2018-12-05T09:37:24.445Z,0.1
2018-12-05T09:38:24.434Z,0.08
2018-12-05T09:39:24.405Z,0.1
2018-12-05T09:40:24.381Z,0.08
2018-12-05T09:41:24.363Z,0.17
2018-12-05T09:42:24.349Z,0.1
2018-12-05T09:43:24.328Z,0.2
2018-12-05T09:44:24.314Z,0.2
2018-12-05T09:45:24.298Z,0.23
2018-12-05T09:46:24.277Z,0.24
2018-12-05T09:47:24.259Z,0.26
2018-12-05T09:48:24.243Z,0.37
2018-12-05T09:49:23.972Z,0.34
2018-12-05T09:50:24.198Z,0.37
2018-12-05T09:51:24.182Z,0.39
2018-12-05T09:52:24.160Z,0.48
2018-12-05T09:53:24.146Z,0.47
2018-12-05T09:54:24.126Z,0.48
2018-12-05T09:55:24.120Z,0.53
2018-12-05T09:56:24.090Z,0.48
2018-12-05T09:57:24.074Z,0.56
2018-12-05T09:58:24.062Z,0.6
2018-12-05T09:59:24.039Z,0.48
2018-12-05T10:00:24.023Z,0.52
2018-12-05T10:01:23.998Z,0.58
2018-12-05T10:02:23.981Z,0.63
2018-12-05T10:03:24.009Z,0.64
2018-12-05T10:04:23.938Z,0.71
2018-12-05T10:05:23.924Z,0.75
2018-12-05T10:06:23.904Z,0.75
2018-12-05T10:07:23.962Z,0.78
2018-12-05T10:08:23.870Z,0.81
2018-12-05T10:09:23.856Z,0.93
2018-12-05T10:10:23.837Z,0.85
2018-12-05T10:11:23.813Z,0.9
2018-12-05T10:12:23.799Z,1.02
2018-12-05T10:13:23.775Z,0.99
2018-12-05T10:14:23.760Z,1.1
2018-12-05T10:15:23.743Z,1.08
2018-12-05T10:16:23.722Z,1.08
2018-12-05T10:17:23.710Z,1.11
2018-12-05T10:18:23.439Z,1.11
2018-12-05T10:19:23.671Z,1.21
2018-12-05T10:20:23.402Z,1.22
2018-12-05T10:21:23.640Z,1.32
2018-12-05T10:22:23.613Z,1.3
2018-12-05T10:23:23.597Z,1.39
2018-12-05T10:24:23.578Z,1.33
2018-12-05T10:25:23.562Z,1.35
2018-12-05T10:26:23.543Z,1.33
2018-12-05T10:27:23.521Z,1.51
2018-12-05T10:28:23.509Z,1.51
2018-12-05T10:29:23.490Z,1.51
2018-12-05T10:30:23.471Z,1.47
2018-12-05T10:31:23.461Z,1.51
2018-12-05T10:32:23.430Z,1.53
2018-12-05T10:33:23.416Z,1.47
2018-12-05T10:34:23.397Z,1.57
2018-12-05T10:35:23.389Z,1.56
2018-12-05T10:36:23.359Z,1.54
2018-12-05T10:37:23.344Z,1.58
2018-12-05T10:38:23.339Z,1.61
2018-12-05T10:39:23.310Z,1.68
2018-12-05T10:40:23.288Z,1.69
2018-12-05T10:41:23.267Z,1.76
2018-12-05T10:42:23.257Z,1.76
2018-12-05T10:43:23.233Z,1.82
2018-12-05T10:44:23.219Z,1.86
2018-12-05T10:45:23.201Z,1.84
2018-12-05T10:46:23.189Z,1.84
2018-12-05T10:47:23.166Z,1.84
2018-12-05T10:48:23.147Z,1.86
2018-12-05T10:49:23.143Z,1.98
2018-12-05T10:50:23.115Z,1.82
2018-12-05T10:51:23.095Z,1.97
2018-12-05T10:52:23.077Z,2.02
2018-12-05T10:53:23.063Z,2.11
2018-12-05T10:54:23.038Z,2.04
2018-12-05T10:55:23.031Z,2.08
2018-12-05T10:56:23.014Z,2.15
2018-12-05T10:57:22.990Z,2.12
2018-12-05T10:58:22.727Z,2.13
2018-12-05T10:59:22.952Z,2.2
2018-12-05T11:00:22.939Z,2.13
2018-12-05T11:01:22.671Z,2.16
2018-12-05T11:02:22.899Z,2.27
2018-12-05T11:03:23.908Z,2.27
2018-12-05T11:04:22.870Z,2.29
2018-12-05T11:05:22.604Z,2.41
2018-12-05T11:06:22.834Z,2.36
2018-12-05T11:07:22.818Z,2.36
2018-12-05T11:08:22.802Z,2.4
2018-12-05T11:09:22.780Z,2.47
2018-12-05T11:10:22.770Z,2.41
2018-12-05T11:11:22.501Z,2.45
2018-12-05T11:12:22.726Z,2.48
2018-12-05T11:13:23.866Z,2.44
2018-12-05T11:14:22.692Z,2.47
2018-12-05T11:15:22.678Z,2.48
2018-12-05T11:16:22.661Z,2.41
2018-12-05T11:17:22.640Z,2.38
2018-12-05T11:18:22.626Z,2.36
2018-12-05T11:19:22.606Z,2.42
2018-12-05T11:20:22.589Z,2.45
2018-12-05T11:21:22.576Z,2.52
2018-12-05T11:22:22.556Z,2.51
2018-12-05T11:23:22.542Z,2.51
2018-12-05T11:24:22.525Z,2.59
2018-12-05T11:25:22.503Z,2.44
2018-12-05T11:26:22.239Z,2.55
2018-12-05T11:27:22.475Z,2.55
2018-12-05T11:28:22.455Z,2.63
2018-12-05T11:29:22.437Z,2.51
2018-12-05T11:30:22.417Z,2.6
2018-12-05T11:31:22.405Z,2.58
2018-12-05T11:32:22.391Z,2.59
2018-12-05T11:33:22.376Z,2.63
2018-12-05T11:34:22.355Z,2.69
2018-12-05T11:35:22.333Z,2.65
2018-12-05T11:36:22.326Z,2.77
2018-12-05T11:37:22.301Z,2.77
2018-12-05T11:38:22.282Z,2.7
2018-12-05T11:39:22.263Z,2.69
2018-12-05T11:40:22.247Z,2.73
2018-12-05T11:41:22.233Z,2.73
2018-12-05T11:42:22.222Z,2.76
2018-12-05T11:43:22.200Z,2.8
2018-12-05T11:44:21.686Z,2.77
2018-12-05T11:45:21.917Z,2.78
2018-12-05T11:46:22.152Z,2.73
2018-12-05T11:47:22.166Z,2.76
2018-12-05T11:48:22.120Z,2.73
2018-12-05T11:49:22.103Z,2.7
2018-12-05T11:50:22.087Z,2.77
2018-12-05T11:51:22.074Z,2.77
2018-12-05T11:52:22.055Z,2.78
2018-12-05T11:53:21.785Z,2.73
2018-12-05T11:54:22.011Z,2.76
2018-12-05T11:55:21.996Z,2.76
2018-12-05T11:56:21.978Z,2.8
2018-12-05T11:57:22.030Z,2.81
2018-12-05T11:58:21.948Z,2.83
2018-12-05T11:59:21.934Z,2.81
2018-12-05T12:00:21.667Z,2.91
2018-12-05T12:01:21.894Z,2.8
2018-12-05T12:02:27.121Z,2.85
2018-12-05T12:03:21.857Z,2.87
2018-12-05T12:04:21.593Z,2.8
2018-12-05T12:05:21.828Z,2.84
2018-12-05T12:06:21.811Z,2.96
2018-12-05T12:07:21.545Z,2.77
2018-12-05T12:08:21.864Z,2.91
2018-12-05T12:09:21.759Z,2.91
2018-12-05T12:10:21.749Z,2.95
2018-12-05T12:11:23.005Z,2.88
2018-12-05T12:12:21.717Z,2.93
2018-12-05T12:13:21.698Z,2.85
2018-12-05T12:14:21.684Z,2.85
2018-12-05T12:15:21.727Z,2.88
2018-12-05T12:16:21.402Z,2.83
2018-12-05T12:17:21.632Z,2.78
2018-12-05T12:18:21.614Z,2.85
2018-12-05T12:19:21.598Z,2.93
2018-12-05T12:20:21.584Z,2.87
2018-12-05T12:21:21.565Z,2.83
2018-12-05T12:22:21.543Z,2.84
2018-12-05T12:23:21.527Z,2.85
2018-12-05T12:24:21.539Z,2.8
2018-12-05T12:25:21.247Z,2.83
2018-12-05T12:26:21.479Z,2.81
2018-12-05T12:27:21.226Z,2.8
2018-12-05T12:28:21.450Z,2.78
2018-12-05T12:29:21.423Z,2.87
2018-12-05T12:30:21.414Z,2.78
2018-12-05T12:31:21.396Z,2.85
2018-12-05T12:32:21.379Z,2.84
2018-12-05T12:33:21.367Z,2.81
2018-12-05T12:34:21.348Z,2.8
2018-12-05T12:35:21.326Z,2.78
2018-12-05T12:36:21.313Z,2.83
2018-12-05T12:37:21.297Z,2.84
2018-12-05T12:38:21.273Z,2.81
2018-12-05T12:39:21.261Z,2.73
2018-12-05T12:40:21.243Z,2.76
2018-12-05T12:41:21.237Z,2.77
2018-12-05T12:42:21.220Z,2.8
2018-12-05T12:43:21.188Z,2.81
2018-12-05T12:44:21.177Z,2.73
2018-12-05T12:45:22.591Z,2.73
2018-12-05T12:46:21.140Z,2.73
2018-12-05T12:47:21.126Z,2.76
2018-12-05T12:48:21.115Z,2.69
2018-12-05T12:49:21.089Z,2.63
2018-12-05T12:50:21.087Z,2.65
2018-12-05T12:51:21.055Z,2.54
2018-12-05T12:52:21.042Z,2.59
2018-12-05T12:53:21.026Z,2.66
2018-12-05T12:54:21.008Z,2.54
2018-12-05T12:55:20.993Z,2.59
2018-12-05T12:56:20.974Z,2.55
2018-12-05T12:57:20.708Z,2.6
2018-12-05T12:58:20.944Z,2.63
2018-12-05T12:59:20.930Z,2.6
2018-12-05T13:00:20.911Z,2.51
2018-12-05T13:01:20.890Z,2.55
2018-12-05T13:02:20.629Z,2.6
2018-12-05T13:03:20.862Z,2.59