createdAt,value
2022-08-14T00:01:50.265Z,22.60
2022-08-14T00:04:34.345Z,22.30
2022-08-14T00:07:08.880Z,22.40
2022-08-14T00:09:56.317Z,22.00
2022-08-14T00:12:28.058Z,22.10
2022-08-14T00:15:43.784Z,22.30
2022-08-14T00:18:30.211Z,22.20
2022-08-14T00:21:01.480Z,22.20
2022-08-14T00:23:29.913Z,22.20
2022-08-14T00:26:05.743Z,22.00
2022-08-14T00:28:35.992Z,22.10
2022-08-14T00:31:06.629Z,21.90
2022-08-14T00:33:52.230Z,21.80
2022-08-14T00:36:35.937Z,21.70
2022-08-14T00:39:14.148Z,21.70
2022-08-14T00:41:42.334Z,21.60
2022-08-14T00:44:09.871Z,21.50
2022-08-14T00:46:37.958Z,21.50
2022-08-14T00:49:11.536Z,21.30
2022-08-14T00:51:45.571Z,21.30
2022-08-14T00:54:21.084Z,21.50
2022-08-14T00:56:55.370Z,21.50
2022-08-14T00:59:24.812Z,21.70
2022-08-14T01:01:54.017Z,21.80
2022-08-14T01:04:37.914Z,21.70
2022-08-14T01:07:10.119Z,21.70
2022-08-14T01:09:37.647Z,21.50
2022-08-14T01:12:06.511Z,21.20
2022-08-14T01:14:35.640Z,21.30
2022-08-14T01:17:03.321Z,21.30
2022-08-14T01:19:50.029Z,21.30
2022-08-14T01:22:20.759Z,21.50
2022-08-14T01:24:53.699Z,21.40
2022-08-14T01:27:24.165Z,21.50
2022-08-14T01:29:59.392Z,21.60
2022-08-14T01:32:37.490Z,21.20
2022-08-14T01:35:19.830Z,21.20
2022-08-14T01:37:57.627Z,21.00
2022-08-14T01:40:33.142Z,21.00
2022-08-14T01:43:08.000Z,21.10
2022-08-14T01:45:40.208Z,21.10
2022-08-14T01:48:13.141Z,20.90
2022-08-14T01:50:42.152Z,20.80
2022-08-14T01:53:10.456Z,20.80
2022-08-14T01:55:40.321Z,20.80
2022-08-14T01:58:19.569Z,20.70
2022-08-14T02:00:55.899Z,20.90
2022-08-14T02:03:29.944Z,21.00
2022-08-14T02:06:03.849Z,21.00
2022-08-14T02:08:52.959Z,21.00
2022-08-14T02:11:24.373Z,21.00
2022-08-14T02:14:31.792Z,21.00
2022-08-14T02:16:59.816Z,20.90
2022-08-14T02:19:32.269Z,20.90
2022-08-14T02:22:03.408Z,21.20
2022-08-14T02:24:39.908Z,21.30
2022-08-14T02:28:22.474Z,21.30
2022-08-14T02:30:01.248Z,21.40
2022-08-14T02:32:36.531Z,21.30
2022-08-14T02:35:17.840Z,21.20
2022-08-14T02:37:49.829Z,20.80
2022-08-14T02:40:32.412Z,20.80
2022-08-14T02:43:03.614Z,20.50
2022-08-14T02:45:38.615Z,20.60
2022-08-14T02:49:01.918Z,20.30
2022-08-14T02:51:01.326Z,20.00
2022-08-14T02:53:31.210Z,19.60
2022-08-14T02:56:02.906Z,19.80
2022-08-14T02:58:41.759Z,19.80
2022-08-14T03:01:10.672Z,19.80
2022-08-14T03:03:39.156Z,19.90
2022-08-14T03:06:09.002Z,19.80
2022-08-14T03:08:38.005Z,19.80
2022-08-14T03:11:10.340Z,19.80
2022-08-14T03:13:45.320Z,19.90
2022-08-14T03:16:20.340Z,19.90
2022-08-14T03:18:59.744Z,19.90
2022-08-14T03:21:27.112Z,19.90
2022-08-14T03:24:16.366Z,20.00
2022-08-14T03:26:49.852Z,20.10
2022-08-14T03:29:24.715Z,20.20
2022-08-14T03:31:53.655Z,20.20
2022-08-14T03:34:24.324Z,20.10
2022-08-14T03:37:38.964Z,20.00
2022-08-14T03:39:53.246Z,19.90
2022-08-14T03:42:22.586Z,19.90
2022-08-14T03:45:27.169Z,20.00
2022-08-14T03:47:46.535Z,20.00
2022-08-14T03:50:27.981Z,19.90
2022-08-14T03:53:02.831Z,19.90
2022-08-14T03:55:30.874Z,19.80
2022-08-14T03:58:00.519Z,19.80
2022-08-14T04:00:43.479Z,19.70
2022-08-14T04:03:16.664Z,19.60
2022-08-14T04:05:48.552Z,19.40
2022-08-14T04:08:30.074Z,19.50
2022-08-14T04:11:01.144Z,19.50
2022-08-14T04:13:31.695Z,19.50
2022-08-14T04:16:05.186Z,19.50
2022-08-14T04:18:39.550Z,19.50
2022-08-14T04:21:06.493Z,19.60
2022-08-14T04:23:33.764Z,19.50
2022-08-14T04:26:02.604Z,19.20
2022-08-14T04:29:06.704Z,19.00
2022-08-14T04:32:56.371Z,19.20
2022-08-14T04:34:08.022Z,19.50
2022-08-14T04:36:57.685Z,19.30
2022-08-14T04:39:46.367Z,19.00
2022-08-14T04:42:32.737Z,18.90
2022-08-14T04:45:00.955Z,18.90
2022-08-14T04:47:46.800Z,18.90
2022-08-14T04:50:25.875Z,18.80
2022-08-14T04:53:01.018Z,18.90
2022-08-14T04:55:29.713Z,18.60
2022-08-14T04:57:57.790Z,18.80
2022-08-14T05:00:27.365Z,19.00
2022-08-14T05:02:57.137Z,19.00
2022-08-14T05:05:25.022Z,19.30
2022-08-14T05:08:01.235Z,19.00
2022-08-14T05:10:32.151Z,19.00
2022-08-14T05:13:12.973Z,19.00
2022-08-14T05:15:42.083Z,19.00
2022-08-14T05:19:16.818Z,18.90
2022-08-14T05:21:56.397Z,18.80
2022-08-14T05:23:56.015Z,19.00
2022-08-14T05:26:23.819Z,19.00
2022-08-14T05:28:50.715Z,19.30
2022-08-14T05:31:20.768Z,19.50
2022-08-14T05:33:56.456Z,19.50
2022-08-14T05:36:25.363Z,19.60
2022-08-14T05:38:54.031Z,19.70
2022-08-14T05:41:22.346Z,19.60
2022-08-14T05:43:49.757Z,19.40
2022-08-14T05:46:22.707Z,19.50
2022-08-14T05:48:55.230Z,19.50
2022-08-14T05:51:25.765Z,19.50
2022-08-14T05:54:00.075Z,19.10
2022-08-14T05:56:29.124Z,19.10
2022-08-14T05:58:56.192Z,19.20
2022-08-14T06:01:23.600Z,19.20
2022-08-14T06:03:50.769Z,19.20
2022-08-14T06:06:21.471Z,19.30
2022-08-14T06:08:48.311Z,19.20
2022-08-14T06:11:20.298Z,19.20
2022-08-14T06:13:50.919Z,19.40
2022-08-14T06:16:19.019Z,19.60
2022-08-14T06:18:48.377Z,19.80
2022-08-14T06:21:15.870Z,20.00
2022-08-14T06:23:44.657Z,20.30
2022-08-14T06:26:16.273Z,20.30
2022-08-14T06:28:47.157Z,20.60
2022-08-14T06:31:17.433Z,20.90
2022-08-14T06:35:02.497Z,21.10
2022-08-14T06:36:31.023Z,21.10
2022-08-14T06:38:57.964Z,21.20
2022-08-14T06:41:58.521Z,21.50
2022-08-14T06:44:11.710Z,21.50
2022-08-14T06:46:38.879Z,21.50
2022-08-14T06:49:06.077Z,21.30
2022-08-14T06:51:33.437Z,21.60
2022-08-14T06:54:11.098Z,21.80
2022-08-14T06:56:39.045Z,21.90
2022-08-14T06:59:19.900Z,21.90
2022-08-14T07:02:05.611Z,21.70
2022-08-14T07:04:58.973Z,22.00
2022-08-14T07:07:28.706Z,22.40
2022-08-14T07:09:55.761Z,22.40
2022-08-14T07:12:56.051Z,22.40
2022-08-14T07:15:10.439Z,22.10
2022-08-14T07:17:52.052Z,22.00
2022-08-14T07:20:31.341Z,22.00
2022-08-14T07:23:10.701Z,22.30
2022-08-14T07:25:47.143Z,22.60
2022-08-14T07:28:23.868Z,22.40
2022-08-14T07:30:57.511Z,22.60
2022-08-14T07:33:41.820Z,22.80
2022-08-14T07:36:27.887Z,22.90
2022-08-14T07:39:03.603Z,23.30
2022-08-14T07:41:42.263Z,23.40
2022-08-14T07:44:32.312Z,23.50
2022-08-14T07:46:58.300Z,23.30
2022-08-14T07:49:26.044Z,23.60
2022-08-14T07:51:52.935Z,23.80
2022-08-14T07:54:23.622Z,24.00
2022-08-14T07:57:11.803Z,24.20
2022-08-14T07:59:43.564Z,24.10
2022-08-14T08:02:19.115Z,24.30
2022-08-14T08:04:50.591Z,24.30
2022-08-14T08:07:21.879Z,24.30
2022-08-14T08:09:58.039Z,24.60
2022-08-14T08:12:29.552Z,24.80
2022-08-14T08:15:03.102Z,24.90
2022-08-14T08:17:42.725Z,24.80
2022-08-14T08:20:30.782Z,25.00
2022-08-14T08:23:06.038Z,25.30
2022-08-14T08:25:40.437Z,25.30
2022-08-14T08:28:22.424Z,25.40
2022-08-14T08:31:02.218Z,25.70
2022-08-14T08:33:37.038Z,25.60
2022-08-14T08:36:13.033Z,25.70
2022-08-14T08:39:18.309Z,25.90
2022-08-14T08:41:49.311Z,26.10
2022-08-14T08:44:31.895Z,26.20
2022-08-14T08:47:05.581Z,26.20
2022-08-14T08:49:42.013Z,26.50
2022-08-14T08:52:15.409Z,26.40
2022-08-14T08:54:56.175Z,26.50
2022-08-14T08:57:24.041Z,26.40
2022-08-14T08:59:55.299Z,26.40
2022-08-14T09:02:26.047Z,26.60
2022-08-14T09:05:02.814Z,26.80
2022-08-14T09:07:30.623Z,27.30
2022-08-14T09:10:00.524Z,27.50
2022-08-14T09:12:33.433Z,27.50
2022-08-14T09:15:02.980Z,27.40
2022-08-14T09:17:30.226Z,27.50
2022-08-14T09:19:57.744Z,27.60
2022-08-14T09:22:47.865Z,27.70
2022-08-14T09:25:17.212Z,28.00
2022-08-14T09:27:47.142Z,28.40
2022-08-14T09:30:32.529Z,28.30
2022-08-14T09:33:22.694Z,28.30
2022-08-14T09:36:20.639Z,28.40
2022-08-14T09:39:22.862Z,28.50
2022-08-14T09:42:21.219Z,28.80
2022-08-14T09:44:42.877Z,29.00
2022-08-14T09:47:15.115Z,29.20
2022-08-14T09:49:43.053Z,29.50
2022-08-14T09:52:33.132Z,29.50
2022-08-14T09:55:02.584Z,29.40
2022-08-14T09:57:31.508Z,29.70
2022-08-14T09:59:59.311Z,29.80
2022-08-14T10:02:34.519Z,29.70
2022-08-14T10:05:11.336Z,30.00
2022-08-14T10:07:53.626Z,30.20
2022-08-14T10:10:38.256Z,30.20
2022-08-14T10:13:25.269Z,30.50
2022-08-14T10:15:59.935Z,30.60
2022-08-14T10:18:28.450Z,30.90
2022-08-14T10:20:58.853Z,31.20
2022-08-14T10:23:33.954Z,31.20
2022-08-14T10:26:07.660Z,31.20
2022-08-14T10:29:18.764Z,31.10
2022-08-14T10:31:44.446Z,31.10
2022-08-14T10:34:19.960Z,31.30
2022-08-14T10:37:14.217Z,31.50
2022-08-14T10:39:51.330Z,31.40
2022-08-14T10:42:43.579Z,31.50
2022-08-14T10:45:51.859Z,31.60
2022-08-14T10:48:36.578Z,31.70
2022-08-14T10:51:08.504Z,31.90
2022-08-14T10:53:39.073Z,31.60
2022-08-14T10:56:21.348Z,31.50
2022-08-14T10:59:08.616Z,32.00
2022-08-14T11:01:41.420Z,32.50
2022-08-14T11:04:25.202Z,32.90
2022-08-14T11:06:55.429Z,32.80
2022-08-14T11:09:23.203Z,32.70
2022-08-14T11:11:56.360Z,32.70
2022-08-14T11:14:42.760Z,32.90
2022-08-14T11:17:10.046Z,32.80
2022-08-14T11:19:38.563Z,33.10
2022-08-14T11:22:07.335Z,33.00
2022-08-14T11:24:50.788Z,32.80
2022-08-14T11:27:33.034Z,32.70
2022-08-14T11:30:49.307Z,33.00
2022-08-14T11:32:56.834Z,33.10
2022-08-14T11:35:44.272Z,32.80
2022-08-14T11:38:14.600Z,33.20
2022-08-14T11:40:46.888Z,33.50
2022-08-14T11:43:16.785Z,34.20
2022-08-14T11:45:48.320Z,34.20
2022-08-14T11:49:04.216Z,34.30
2022-08-14T11:51:25.419Z,35.20
2022-08-14T11:54:03.010Z,35.10
2022-08-14T11:56:37.411Z,34.80
2022-08-14T11:59:06.758Z,34.40
2022-08-14T12:01:38.194Z,34.10
2022-08-14T12:04:31.689Z,34.20
2022-08-14T12:07:01.585Z,34.00
2022-08-14T12:09:43.158Z,34.70
2022-08-14T12:12:36.204Z,35.30
2022-08-14T12:15:09.082Z,35.80
2022-08-14T12:17:50.725Z,35.40
2022-08-14T12:20:29.846Z,35.10
2022-08-14T12:23:07.967Z,35.00
2022-08-14T12:25:35.968Z,34.30
2022-08-14T12:28:26.940Z,34.00
2022-08-14T12:31:01.108Z,33.90
2022-08-14T12:33:33.400Z,34.30
2022-08-14T12:36:20.899Z,34.80
2022-08-14T12:38:55.812Z,35.20
2022-08-14T12:41:28.156Z,36.00
2022-08-14T12:44:03.908Z,36.40
2022-08-14T12:46:43.542Z,35.80
2022-08-14T12:49:17.173Z,35.60
2022-08-14T12:51:57.609Z,35.70
2022-08-14T12:54:28.342Z,36.20
2022-08-14T12:57:19.728Z,36.00
2022-08-14T12:59:49.569Z,36.90
2022-08-14T13:02:25.515Z,37.20
2022-08-14T13:04:55.670Z,37.80
2022-08-14T13:07:24.071Z,36.80
2022-08-14T13:10:12.859Z,36.50
2022-08-14T13:13:15.485Z,37.30
2022-08-14T13:15:48.037Z,37.80
2022-08-14T13:18:28.431Z,38.20
2022-08-14T13:21:01.847Z,36.30
2022-08-14T13:23:36.336Z,36.00
2022-08-14T13:26:05.853Z,36.30
2022-08-14T13:28:41.197Z,36.20
2022-08-14T13:31:35.470Z,36.60
2022-08-14T13:34:04.392Z,37.60
2022-08-14T13:36:51.425Z,37.10
2022-08-14T13:39:26.032Z,37.10
2022-08-14T13:41:55.809Z,37.10
2022-08-14T13:44:31.228Z,37.20
2022-08-14T13:47:00.974Z,36.80
2022-08-14T13:49:30.793Z,36.90
2022-08-14T13:52:01.247Z,36.50
2022-08-14T13:54:56.948Z,36.80
2022-08-14T13:57:31.299Z,37.30
2022-08-14T14:00:13.102Z,38.00
2022-08-14T14:02:48.632Z,37.20
2022-08-14T14:05:26.769Z,37.20
2022-08-14T14:08:19.070Z,37.90
2022-08-14T14:11:04.928Z,38.10
2022-08-14T14:13:33.582Z,38.30
2022-08-14T14:16:06.322Z,38.50
2022-08-14T14:18:35.404Z,39.30
2022-08-14T14:21:09.082Z,39.60
2022-08-14T14:23:37.617Z,40.10
2022-08-14T14:26:06.163Z,39.70
2022-08-14T14:28:44.252Z,39.00
2022-08-14T14:31:11.704Z,38.90
2022-08-14T14:33:47.474Z,38.30
2022-08-14T14:36:24.250Z,39.20
2022-08-14T14:38:54.263Z,39.20
2022-08-14T14:41:24.006Z,38.30
2022-08-14T14:43:59.155Z,39.00
2022-08-14T14:46:36.880Z,37.50
2022-08-14T14:49:14.360Z,37.80
2022-08-14T14:51:44.537Z,37.90
2022-08-14T14:54:19.059Z,37.90
2022-08-14T14:56:58.765Z,37.80
2022-08-14T14:59:26.225Z,37.10
2022-08-14T15:02:03.097Z,36.70
2022-08-14T15:04:37.470Z,35.10
2022-08-14T15:07:08.293Z,35.10
2022-08-14T15:09:35.179Z,35.40
2022-08-14T15:12:05.689Z,34.90
2022-08-14T15:14:57.806Z,34.90
2022-08-14T15:17:28.501Z,34.40
2022-08-14T15:20:17.255Z,34.50
2022-08-14T15:23:08.247Z,34.70
2022-08-14T15:25:53.188Z,35.10
2022-08-14T15:28:21.454Z,34.80
2022-08-14T15:30:59.483Z,34.50
2022-08-14T15:34:33.462Z,34.50
2022-08-14T15:36:35.302Z,34.40
2022-08-14T15:39:02.825Z,34.80
2022-08-14T15:41:41.281Z,34.90
2022-08-14T15:44:25.497Z,34.80
2022-08-14T15:46:53.967Z,34.60
2022-08-14T15:49:34.656Z,34.40
2022-08-14T15:52:05.543Z,34.30
2022-08-14T15:54:35.323Z,34.40
2022-08-14T15:57:06.169Z,34.70
2022-08-14T15:59:56.411Z,34.40
2022-08-14T16:02:27.846Z,34.30
2022-08-14T16:04:55.965Z,34.30
2022-08-14T16:07:28.518Z,34.60
2022-08-14T16:10:27.782Z,34.60
2022-08-14T16:12:46.159Z,34.50
2022-08-14T16:15:16.920Z,34.70
2022-08-14T16:17:44.884Z,34.60
2022-08-14T16:20:12.782Z,34.80
2022-08-14T16:23:10.554Z,34.90
2022-08-14T16:25:40.559Z,35.00
2022-08-14T16:28:08.002Z,34.90
2022-08-14T16:30:35.490Z,34.40
2022-08-14T16:33:05.256Z,35.10
2022-08-14T16:35:43.139Z,35.80
2022-08-14T16:38:44.827Z,35.90
2022-08-14T16:41:21.874Z,35.90
2022-08-14T16:43:53.068Z,36.20
2022-08-14T16:46:22.346Z,36.10
2022-08-14T16:48:57.069Z,35.60
2022-08-14T16:51:25.366Z,35.90
2022-08-14T16:53:52.467Z,36.30
2022-08-14T16:56:25.437Z,35.70
2022-08-14T16:59:12.278Z,35.20
2022-08-14T17:01:42.924Z,34.80
2022-08-14T17:04:14.888Z,35.10
2022-08-14T17:06:56.476Z,35.00
2022-08-14T17:09:54.829Z,35.10
2022-08-14T17:12:34.903Z,35.00
2022-08-14T17:15:10.591Z,35.10
2022-08-14T17:17:40.668Z,35.10
2022-08-14T17:20:34.714Z,35.40
2022-08-14T17:23:01.527Z,35.70
2022-08-14T17:25:31.349Z,35.70
2022-08-14T17:28:52.427Z,35.10
2022-08-14T17:31:02.622Z,34.60
2022-08-14T17:33:40.249Z,34.30
2022-08-14T17:36:20.737Z,33.60
2022-08-14T17:39:07.554Z,33.20
2022-08-14T17:41:43.983Z,33.30
2022-08-14T17:44:34.462Z,33.00
2022-08-14T17:47:11.165Z,32.80
2022-08-14T17:49:52.305Z,32.00
2022-08-14T17:52:36.465Z,32.10
2022-08-14T17:56:00.359Z,32.10
2022-08-14T17:57:58.752Z,32.00
2022-08-14T18:00:26.322Z,31.90
2022-08-14T18:02:54.537Z,31.80
2022-08-14T18:05:22.907Z,32.00
2022-08-14T18:08:32.249Z,32.20
2022-08-14T18:10:54.852Z,32.10
2022-08-14T18:13:51.502Z,32.40
2022-08-14T18:16:20.334Z,32.10
2022-08-14T18:18:49.707Z,32.10
2022-08-14T18:21:40.263Z,31.70
2022-08-14T18:24:20.295Z,31.90
2022-08-14T18:27:01.936Z,32.10
2022-08-14T18:29:32.095Z,31.70
2022-08-14T18:32:00.017Z,31.80
2022-08-14T18:34:37.604Z,31.70
2022-08-14T18:37:17.593Z,31.60
2022-08-14T18:40:03.401Z,31.50
2022-08-14T18:42:35.038Z,31.60
2022-08-14T18:45:12.677Z,31.40
2022-08-14T18:48:14.739Z,31.30
2022-08-14T18:50:30.955Z,31.20
2022-08-14T18:53:10.689Z,31.20
2022-08-14T18:55:53.730Z,30.80
2022-08-14T18:58:48.355Z,30.30
2022-08-14T19:01:29.955Z,30.10
2022-08-14T19:03:59.973Z,30.30
2022-08-14T19:06:49.057Z,29.80
2022-08-14T19:09:59.283Z,29.90
2022-08-14T19:12:56.559Z,29.90
2022-08-14T19:15:27.352Z,29.90
2022-08-14T19:18:11.035Z,30.10
2022-08-14T19:21:13.231Z,30.20
2022-08-14T19:23:43.901Z,30.10
2022-08-14T19:26:37.008Z,29.90
2022-08-14T19:29:36.271Z,29.40
2022-08-14T19:32:36.466Z,29.00
2022-08-14T19:35:16.916Z,29.00
2022-08-14T19:37:52.327Z,29.00
2022-08-14T19:40:41.997Z,28.90
2022-08-14T19:43:22.453Z,28.70
2022-08-14T19:46:37.805Z,28.70
2022-08-14T19:48:57.266Z,28.40
2022-08-14T19:51:25.857Z,28.20
2022-08-14T19:54:13.174Z,28.00
2022-08-14T19:56:42.961Z,27.90
2022-08-14T19:59:19.107Z,28.00
2022-08-14T20:01:50.944Z,27.70
2022-08-14T20:04:46.327Z,27.50
2022-08-14T20:07:59.178Z,27.30
2022-08-14T20:11:11.298Z,27.20
2022-08-14T20:13:32.734Z,27.30
2022-08-14T20:16:12.055Z,27.20
2022-08-14T20:18:49.271Z,27.00
2022-08-14T20:21:18.495Z,26.80
2022-08-14T20:23:47.950Z,26.70
2022-08-14T20:26:30.756Z,26.80
2022-08-14T20:29:04.607Z,27.10
2022-08-14T20:31:37.254Z,27.20
2022-08-14T20:34:07.978Z,27.40
2022-08-14T20:37:01.070Z,27.40
2022-08-14T20:39:33.980Z,27.20
2022-08-14T20:42:30.369Z,27.10
2022-08-14T20:45:24.978Z,27.20
2022-08-14T20:48:07.261Z,26.90
2022-08-14T20:50:44.969Z,26.70
2022-08-14T20:53:27.691Z,26.70
2022-08-14T20:56:04.666Z,26.70
2022-08-14T20:58:48.359Z,26.90
2022-08-14T21:01:21.000Z,26.80
2022-08-14T21:03:56.935Z,26.80
2022-08-14T21:07:22.662Z,26.60
2022-08-14T21:09:43.720Z,26.40
2022-08-14T21:12:34.479Z,26.60
2022-08-14T21:14:58.509Z,26.60
2022-08-14T21:17:25.477Z,26.80
2022-08-14T21:19:53.827Z,26.90
2022-08-14T21:22:20.712Z,26.90
2022-08-14T21:24:48.391Z,27.20
2022-08-14T21:27:21.975Z,27.30
2022-08-14T21:29:55.244Z,26.90
2022-08-14T21:32:36.581Z,27.00
2022-08-14T21:35:22.869Z,27.00
2022-08-14T21:37:52.496Z,27.00
2022-08-14T21:40:40.400Z,27.00
2022-08-14T21:43:14.939Z,27.10
2022-08-14T21:45:53.516Z,27.00
2022-08-14T21:48:26.230Z,26.80
2022-08-14T21:51:02.101Z,26.70
2022-08-14T21:53:59.337Z,26.60
2022-08-14T21:56:37.238Z,26.50
2022-08-14T21:59:11.416Z,26.10
2022-08-14T22:02:00.429Z,25.90
2022-08-14T22:04:31.965Z,25.30
2022-08-14T22:07:05.564Z,24.70
2022-08-14T22:09:36.632Z,24.30
2022-08-14T22:12:09.076Z,24.20
2022-08-14T22:14:43.212Z,24.40
2022-08-14T22:17:17.106Z,24.60
2022-08-14T22:19:54.153Z,24.60
2022-08-14T22:22:26.018Z,24.50
2022-08-14T22:25:00.287Z,24.40
2022-08-14T22:27:32.254Z,24.40
2022-08-14T22:30:00.195Z,24.40
2022-08-14T22:32:35.213Z,24.40
2022-08-14T22:35:15.698Z,24.50
2022-08-14T22:37:44.698Z,24.30
2022-08-14T22:40:46.145Z,24.10
2022-08-14T22:43:08.388Z,24.30
2022-08-14T22:45:37.957Z,24.40
2022-08-14T22:48:10.869Z,24.60
2022-08-14T22:50:49.228Z,24.80
2022-08-14T22:53:23.666Z,24.80
2022-08-14T22:55:51.939Z,24.70
2022-08-14T22:58:30.194Z,24.40
2022-08-14T23:01:01.155Z,24.40
2022-08-14T23:03:28.997Z,24.50
2022-08-14T23:05:57.237Z,24.70
2022-08-14T23:08:56.992Z,24.40
2022-08-14T23:11:13.321Z,24.20
2022-08-14T23:13:46.106Z,24.00
2022-08-14T23:16:20.123Z,24.00
2022-08-14T23:18:53.968Z,23.70
2022-08-14T23:21:24.033Z,23.80
2022-08-14T23:23:55.288Z,23.90
2022-08-14T23:26:48.589Z,24.00
2022-08-14T23:29:11.847Z,24.20
2022-08-14T23:31:39.845Z,24.30
2022-08-14T23:34:11.452Z,24.50
2022-08-14T23:36:54.015Z,24.60
2022-08-14T23:39:30.378Z,24.60
2022-08-14T23:42:08.472Z,24.50
2022-08-14T23:44:37.600Z,24.60
2022-08-14T23:47:10.654Z,24.70
2022-08-14T23:49:56.524Z,25.10
2022-08-14T23:52:56.087Z,24.60
2022-08-14T23:55:17.658Z,23.90
2022-08-14T23:57:58.089Z,23.10
