createdAt,value
2022-11-02T00:15:19.531Z,35.17
2022-11-02T00:17:53.114Z,37.03
2022-11-02T00:20:50.107Z,35.75
2022-11-02T00:23:17.311Z,36.08
2022-11-02T00:25:47.285Z,36.78
2022-11-02T00:55:58.024Z,31.33
2022-11-02T00:58:25.897Z,29.50
2022-11-02T01:00:53.548Z,28.60
2022-11-02T01:03:21.289Z,30.67
2022-11-02T01:05:49.063Z,29.63
2022-11-02T01:08:16.097Z,27.55
2022-11-02T01:10:53.290Z,29.50
2022-11-02T01:13:20.388Z,29.48
2022-11-02T01:15:47.435Z,27.85
2022-11-02T01:19:06.824Z,27.77
2022-11-02T01:21:33.957Z,27.25
2022-11-02T01:24:02.436Z,28.92
2022-11-02T01:54:29.689Z,29.30
2022-11-02T01:57:06.750Z,29.92
2022-11-02T02:08:30.161Z,26.00
2022-11-02T02:10:58.020Z,28.50
2022-11-02T02:25:58.786Z,25.88
2022-11-02T02:28:59.421Z,24.45
2022-11-02T02:36:23.627Z,22.90
2022-11-02T02:38:58.892Z,22.50
2022-11-02T02:42:06.822Z,21.58
2022-11-02T02:44:38.446Z,23.67
2022-11-02T03:00:17.824Z,23.23
2022-11-02T03:03:03.379Z,22.90
2022-11-02T03:28:22.919Z,21.50
2022-11-02T03:31:06.679Z,21.33
2022-11-02T03:34:40.701Z,22.30
2022-11-02T03:37:14.450Z,23.40
2022-11-02T04:20:40.053Z,24.42
2022-11-02T04:23:26.360Z,29.15
2022-11-02T04:30:23.440Z,24.65
2022-11-02T05:09:55.453Z,24.50
2022-11-02T05:12:29.059Z,19.85
2022-11-02T05:29:47.531Z,24.10
2022-11-02T05:32:14.953Z,23.63
2022-11-02T05:34:43.216Z,21.75
2022-11-02T05:37:31.199Z,21.67
2022-11-02T05:39:59.065Z,20.95
2022-11-02T05:42:26.312Z,20.38
2022-11-02T05:45:44.619Z,22.40
2022-11-02T05:48:11.748Z,23.48
2022-11-02T05:50:38.751Z,24.40
2022-11-02T05:57:33.178Z,24.45
2022-11-02T06:00:00.260Z,21.35
2022-11-02T06:02:27.329Z,34.67
2022-11-02T06:08:47.340Z,25.42
2022-11-02T06:11:15.569Z,23.65
2022-11-02T06:22:41.418Z,30.77
2022-11-02T06:25:09.506Z,30.25
2022-11-02T06:28:34.587Z,31.23
2022-11-02T06:31:02.111Z,28.77
2022-11-02T06:33:29.988Z,29.90
2022-11-02T06:36:04.461Z,32.00
2022-11-02T06:38:31.538Z,29.67
2022-11-02T06:44:12.825Z,32.58
2022-11-02T06:51:06.609Z,30.77
2022-11-02T06:53:34.177Z,34.05
2022-11-02T06:56:01.475Z,35.70
2022-11-02T07:02:31.876Z,37.83
2022-11-02T07:05:02.403Z,35.85
2022-11-02T07:07:29.545Z,28.40
2022-11-02T07:09:56.586Z,41.25
2022-11-02T07:12:23.683Z,32.70
2022-11-02T07:14:50.756Z,28.63
2022-11-02T07:18:17.486Z,28.73
2022-11-02T07:20:44.652Z,32.80
2022-11-02T07:23:11.713Z,29.38
2022-11-02T07:34:37.112Z,24.10
2022-11-02T07:37:04.171Z,32.33
2022-11-02T08:05:46.375Z,30.50
2022-11-02T08:08:16.580Z,24.63
2022-11-02T08:13:50.509Z,22.33
2022-11-02T08:16:17.629Z,24.83
2022-11-02T08:19:00.983Z,23.08
2022-11-02T08:21:28.134Z,25.20
2022-11-02T08:23:58.490Z,22.65
2022-11-02T08:26:54.938Z,21.52
2022-11-02T08:29:22.291Z,24.88
2022-11-02T08:31:49.501Z,27.20
2022-11-02T08:38:48.792Z,22.10
2022-11-02T08:41:15.892Z,19.17
2022-11-02T08:44:33.484Z,19.23
2022-11-02T08:47:02.172Z,14.88
2022-11-02T08:49:31.305Z,14.82
2022-11-02T09:10:55.532Z,12.93
2022-11-02T09:13:25.637Z,13.63
2022-11-02T09:15:55.381Z,15.15
2022-11-02T09:18:23.210Z,13.35
2022-11-02T09:20:51.525Z,12.77
2022-11-02T09:23:20.834Z,16.48
2022-11-02T09:25:48.614Z,16.23
2022-11-02T09:32:33.440Z,11.25
2022-11-02T09:35:02.173Z,12.30
2022-11-02T09:37:53.451Z,11.27
2022-11-02T09:40:26.370Z,11.48
2022-11-02T09:42:56.536Z,10.10
2022-11-02T09:45:24.560Z,13.07
2022-11-02T09:52:16.972Z,9.50
2022-11-02T09:54:52.189Z,12.85
2022-11-02T09:57:32.108Z,9.13
2022-11-02T09:59:59.594Z,11.55
2022-11-02T10:07:54.447Z,10.68
2022-11-02T10:10:51.093Z,8.93
2022-11-02T10:13:41.433Z,11.57
2022-11-02T10:16:21.567Z,6.72
2022-11-02T10:19:31.500Z,13.25
2022-11-02T10:21:58.852Z,8.05
2022-11-02T10:24:50.967Z,10.57
2022-11-02T10:27:27.440Z,10.50
2022-11-02T10:39:11.548Z,6.53
2022-11-02T10:41:56.642Z,9.13
2022-11-02T10:48:32.768Z,9.00
2022-11-02T10:52:20.249Z,6.72
2022-11-02T10:54:50.653Z,11.75
2022-11-02T10:57:28.902Z,10.35
2022-11-02T11:00:23.747Z,8.60
2022-11-02T11:11:19.584Z,9.57
2022-11-02T11:22:38.438Z,9.98
2022-11-02T11:38:47.613Z,7.22
2022-11-02T11:41:14.873Z,7.43
2022-11-02T11:44:03.137Z,17.88
2022-11-02T11:46:42.647Z,7.13
2022-11-02T11:50:03.092Z,7.20
2022-11-02T11:52:32.000Z,8.95
2022-11-02T11:55:55.772Z,9.20
2022-11-02T11:58:23.906Z,7.35
2022-11-02T12:14:25.756Z,7.50
2022-11-02T12:17:29.847Z,8.32
2022-11-02T12:33:08.479Z,8.30
2022-11-02T12:35:50.209Z,10.25
2022-11-02T12:43:23.333Z,7.20
2022-11-02T12:46:06.875Z,5.95
2022-11-02T12:57:57.899Z,13.65
2022-11-02T13:00:25.417Z,12.68
2022-11-02T13:03:06.326Z,11.02
2022-11-02T13:05:40.592Z,9.95
2022-11-02T13:11:48.948Z,6.97
2022-11-02T13:14:22.958Z,8.20
2022-11-02T13:17:19.823Z,9.88
2022-11-02T13:25:26.243Z,9.32
2022-11-02T13:28:10.003Z,12.00
2022-11-02T13:30:44.695Z,14.55
2022-11-02T13:33:21.123Z,13.18
2022-11-02T13:35:51.757Z,8.88
2022-11-02T13:38:59.231Z,17.67
2022-11-02T13:47:07.819Z,16.90
2022-11-02T13:49:37.359Z,10.65
2022-11-02T14:00:24.468Z,12.00
2022-11-02T14:07:03.849Z,11.45
2022-11-02T14:09:38.989Z,10.48
2022-11-02T14:12:49.617Z,8.05
2022-11-02T14:15:16.695Z,9.45
2022-11-02T14:31:50.815Z,7.15
2022-11-02T14:34:57.204Z,9.77
2022-11-02T14:37:50.537Z,10.00
2022-11-02T14:40:26.673Z,6.63
2022-11-02T14:43:32.610Z,8.82
2022-11-02T14:46:20.070Z,10.10
2022-11-02T15:02:23.965Z,11.98
2022-11-02T15:04:54.463Z,10.75
2022-11-02T15:07:48.762Z,8.73
2022-11-02T15:10:16.381Z,10.60
2022-11-02T15:21:41.893Z,10.80
2022-11-02T15:24:15.570Z,11.15
2022-11-02T15:26:55.830Z,8.85
2022-11-02T15:29:42.933Z,8.38
2022-11-02T15:32:28.762Z,12.45
2022-11-02T15:34:57.169Z,14.20
2022-11-02T15:38:35.295Z,11.18
2022-11-02T15:41:24.298Z,8.50
2022-11-02T15:48:50.050Z,11.65
2022-11-02T15:51:33.024Z,11.38
2022-11-02T15:55:14.162Z,9.73
2022-11-02T15:57:57.236Z,8.63
2022-11-02T16:04:04.444Z,10.77
2022-11-02T16:06:40.906Z,11.20
2022-11-02T16:09:29.838Z,6.68
2022-11-02T16:12:19.601Z,14.07
2022-11-02T16:15:00.908Z,12.90
2022-11-02T16:17:30.385Z,13.35
2022-11-02T16:20:22.329Z,15.40
2022-11-02T16:23:02.420Z,11.07
2022-11-02T16:25:45.246Z,12.48
2022-11-02T16:28:17.407Z,8.00
2022-11-02T16:30:57.825Z,12.60
2022-11-02T16:33:26.873Z,11.18
2022-11-02T16:35:55.023Z,11.77
2022-11-02T16:38:23.610Z,12.20
2022-11-02T16:40:51.195Z,8.65
2022-11-02T16:43:19.423Z,16.48
2022-11-02T16:45:50.437Z,13.48
2022-11-02T16:48:19.065Z,12.23
2022-11-02T16:51:04.632Z,11.73
2022-11-02T16:53:34.370Z,11.65
2022-11-02T16:56:31.308Z,11.40
2022-11-02T17:01:43.925Z,15.20
2022-11-02T17:04:39.831Z,12.80
2022-11-02T17:07:27.696Z,12.30
2022-11-02T17:09:57.534Z,13.48
2022-11-02T17:12:33.416Z,13.20
2022-11-02T17:15:03.113Z,19.90
2022-11-02T17:17:40.693Z,18.08
2022-11-02T17:20:19.833Z,10.73
2022-11-02T17:22:50.070Z,15.65
2022-11-02T17:25:20.566Z,11.60
2022-11-02T17:27:48.334Z,17.50
2022-11-02T17:30:30.824Z,20.30
2022-11-02T17:32:59.330Z,17.00
2022-11-02T17:35:27.689Z,17.08
2022-11-02T17:37:54.942Z,18.38
2022-11-02T17:40:22.333Z,17.60
2022-11-02T17:43:02.302Z,14.07
2022-11-02T17:45:30.777Z,14.57
2022-11-02T17:47:59.226Z,17.52
2022-11-02T17:50:28.910Z,14.63
2022-11-02T17:52:57.517Z,12.48
2022-11-02T17:55:27.841Z,17.38
2022-11-02T17:57:56.198Z,14.75
2022-11-02T18:00:27.434Z,15.60
2022-11-02T18:02:57.268Z,15.88
2022-11-02T18:05:29.325Z,16.75
2022-11-02T18:07:58.591Z,17.95
2022-11-02T18:10:38.866Z,14.50
2022-11-02T18:13:06.154Z,13.25
2022-11-02T18:15:33.884Z,15.95
2022-11-02T18:18:01.100Z,12.80
2022-11-02T18:20:29.453Z,17.20
2022-11-02T18:22:57.147Z,15.07
2022-11-02T18:25:30.359Z,15.38
2022-11-02T18:27:59.524Z,23.08
2022-11-02T18:30:27.932Z,18.45
2022-11-02T18:32:56.824Z,14.10
2022-11-02T18:35:24.821Z,20.40
2022-11-02T18:37:55.263Z,15.80
2022-11-02T18:40:22.436Z,19.40
2022-11-02T18:42:50.507Z,16.48
2022-11-02T18:45:18.482Z,22.90
2022-11-02T18:47:45.920Z,20.50
2022-11-02T18:50:14.081Z,19.80
2022-11-02T18:52:45.661Z,20.20
2022-11-02T18:55:12.972Z,19.88
2022-11-02T18:57:45.164Z,19.33
2022-11-02T19:00:13.414Z,19.67
2022-11-02T19:02:41.177Z,15.65
2022-11-02T19:05:31.399Z,19.77
2022-11-02T19:08:19.811Z,17.95
2022-11-02T19:10:48.527Z,15.40
2022-11-02T19:13:19.436Z,15.65
2022-11-02T19:15:46.860Z,15.88
2022-11-02T19:18:13.958Z,15.65
2022-11-02T19:20:41.094Z,19.45
2022-11-02T19:23:10.154Z,22.05
2022-11-02T19:25:37.586Z,16.10
2022-11-02T19:28:05.023Z,16.15
2022-11-02T19:30:32.363Z,17.33
2022-11-02T19:32:59.554Z,21.55
2022-11-02T19:35:26.725Z,14.02
2022-11-02T19:37:57.715Z,14.60
2022-11-02T19:40:24.900Z,17.98
2022-11-02T19:42:52.033Z,16.95
2022-11-02T19:45:19.235Z,16.73
2022-11-02T19:47:46.660Z,21.08
2022-11-02T19:50:17.053Z,15.48
2022-11-02T19:52:46.407Z,15.82
2022-11-02T19:55:13.467Z,17.20
2022-11-02T19:57:40.579Z,18.02
2022-11-02T20:00:09.082Z,18.77
2022-11-02T20:02:36.261Z,15.77
2022-11-02T20:05:03.472Z,12.85
2022-11-02T20:07:30.751Z,17.40
2022-11-02T20:09:59.732Z,17.10
2022-11-02T20:12:27.224Z,16.95
2022-11-02T20:14:57.258Z,19.35
2022-11-02T20:17:31.982Z,17.92
2022-11-02T20:20:03.008Z,20.63
2022-11-02T20:22:32.969Z,15.52
2022-11-02T20:25:00.572Z,16.70
2022-11-02T20:27:27.960Z,17.00
2022-11-02T20:29:55.364Z,18.50
2022-11-02T20:32:23.116Z,20.52
2022-11-02T20:34:50.218Z,16.63
2022-11-02T20:37:21.441Z,13.35
2022-11-02T20:39:48.755Z,17.55
2022-11-02T20:42:16.024Z,18.27
2022-11-02T20:44:49.159Z,17.83
2022-11-02T20:47:16.412Z,14.82
2022-11-02T20:49:50.462Z,18.42
2022-11-02T20:52:22.223Z,15.70
2022-11-02T20:54:50.177Z,22.83
2022-11-02T20:57:17.356Z,15.70
2022-11-02T20:59:44.565Z,22.10
2022-11-02T21:02:12.542Z,12.85
2022-11-02T21:04:39.917Z,14.15
2022-11-02T21:07:07.670Z,14.88
2022-11-02T21:09:35.155Z,14.73
2022-11-02T21:12:20.552Z,15.18
2022-11-02T21:14:48.079Z,17.27
2022-11-02T21:17:15.958Z,16.13
2022-11-02T21:19:43.086Z,15.93
2022-11-02T21:22:10.226Z,20.50
2022-11-02T21:24:37.330Z,16.30
2022-11-02T21:27:07.075Z,15.30
2022-11-02T21:29:34.460Z,22.75
2022-11-02T21:32:01.652Z,18.08
2022-11-02T21:34:28.926Z,19.75
2022-11-02T21:36:56.055Z,21.50
2022-11-02T21:39:23.242Z,21.75
2022-11-02T21:41:50.792Z,19.13
2022-11-02T21:44:17.944Z,18.45
2022-11-02T21:46:45.157Z,18.30
2022-11-02T21:49:13.171Z,22.83
2022-11-02T21:51:40.308Z,19.65
2022-11-02T21:54:07.431Z,18.10
2022-11-02T21:56:36.068Z,19.52
2022-11-02T21:59:06.369Z,19.67
2022-11-02T22:01:49.811Z,25.35
2022-11-02T22:04:25.553Z,20.48
2022-11-02T22:06:53.290Z,21.52
2022-11-02T22:09:20.771Z,22.08
2022-11-02T22:11:48.186Z,20.30
2022-11-02T22:14:15.700Z,21.83
2022-11-02T22:16:43.996Z,25.98
2022-11-02T22:19:15.514Z,22.52
2022-11-02T22:21:44.471Z,25.40
2022-11-02T22:24:12.158Z,20.10
2022-11-02T22:26:40.755Z,19.38
2022-11-02T22:29:12.135Z,21.30
2022-11-02T22:31:41.015Z,18.55
2022-11-02T22:34:10.718Z,18.85
2022-11-02T22:36:40.069Z,19.80
2022-11-02T22:39:12.030Z,19.02
2022-11-02T22:41:44.328Z,23.00
2022-11-02T22:44:18.968Z,19.95
2022-11-02T22:46:50.246Z,24.58
2022-11-02T22:49:19.727Z,20.85
2022-11-02T22:51:49.385Z,18.45
2022-11-02T22:54:18.411Z,20.08
2022-11-02T22:56:47.629Z,21.55
2022-11-02T22:59:15.170Z,19.13
2022-11-02T23:01:42.668Z,20.25
2022-11-02T23:04:11.829Z,18.48
2022-11-02T23:06:39.214Z,20.58
2022-11-02T23:09:06.488Z,17.35
2022-11-02T23:11:36.816Z,17.80
2022-11-02T23:14:13.153Z,19.27
2022-11-02T23:16:42.546Z,17.38
2022-11-02T23:19:27.125Z,19.42
2022-11-02T23:22:28.314Z,23.17
2022-11-02T23:25:13.930Z,19.75
2022-11-02T23:28:13.161Z,19.17
2022-11-02T23:31:00.272Z,16.42
2022-11-02T23:33:32.217Z,15.63
2022-11-02T23:36:12.955Z,17.33
2022-11-02T23:39:06.258Z,20.45
2022-11-02T23:41:36.074Z,17.85
2022-11-02T23:44:12.429Z,20.27
2022-11-02T23:46:43.568Z,17.95
2022-11-02T23:49:11.674Z,18.52
2022-11-02T23:51:57.787Z,17.67
2022-11-02T23:54:43.403Z,18.70
2022-11-02T23:57:10.655Z,16.08
2022-11-02T23:59:37.763Z,15.70
