createdAt,value
2019-05-12T00:01:38.786Z,22.96
2019-05-12T00:04:13.170Z,22.92
2019-05-12T00:06:47.900Z,22.79
2019-05-12T00:09:21.504Z,22.41
2019-05-12T00:11:55.043Z,22.44
2019-05-12T00:14:28.733Z,22.44
2019-05-12T00:17:04.943Z,22.61
2019-05-12T00:19:41.131Z,22.56
2019-05-12T00:22:15.235Z,22.57
2019-05-12T00:24:50.916Z,22.57
2019-05-12T00:27:28.099Z,22.67
2019-05-12T00:30:02.580Z,22.47
2019-05-12T00:32:38.560Z,22.63
2019-05-12T00:35:13.514Z,22.74
2019-05-12T00:37:48.631Z,22.83
2019-05-12T00:40:22.508Z,22.73
2019-05-12T00:42:57.884Z,22.84
2019-05-12T00:45:31.534Z,22.77
2019-05-12T00:48:05.450Z,22.79
2019-05-12T00:50:40.177Z,22.99
2019-05-12T00:53:13.857Z,22.97
2019-05-12T00:55:52.410Z,23.14
2019-05-12T00:58:28.722Z,23.07
2019-05-12T01:01:03.553Z,23.20
2019-05-12T01:03:38.292Z,23.10
2019-05-12T01:06:14.041Z,23.09
2019-05-12T01:08:54.829Z,23.15
2019-05-12T01:11:32.839Z,23.28
2019-05-12T01:14:08.591Z,23.35
2019-05-12T01:16:42.015Z,23.33
2019-05-12T01:19:18.327Z,23.42
2019-05-12T01:21:52.615Z,23.37
2019-05-12T01:24:28.161Z,23.53
2019-05-12T01:27:03.721Z,23.71
2019-05-12T01:29:38.568Z,23.76
2019-05-12T01:32:12.321Z,23.85
2019-05-12T01:34:49.934Z,23.96
2019-05-12T01:37:24.668Z,24.04
2019-05-12T01:40:01.357Z,23.96
2019-05-12T01:42:42.682Z,24.04
2019-05-12T01:45:21.726Z,24.21
2019-05-12T01:47:59.130Z,24.23
2019-05-12T01:50:38.309Z,24.32
2019-05-12T01:53:11.577Z,24.33
2019-05-12T01:55:45.514Z,24.47
2019-05-12T01:58:19.586Z,24.56
2019-05-12T02:00:53.877Z,24.74
2019-05-12T02:03:28.453Z,24.93
2019-05-12T02:06:03.431Z,24.92
2019-05-12T02:08:40.421Z,24.92
2019-05-12T02:11:14.139Z,25.01
2019-05-12T02:13:49.511Z,25.04
2019-05-12T02:16:25.339Z,25.12
2019-05-12T02:19:02.793Z,25.18
2019-05-12T02:21:38.234Z,25.19
2019-05-12T02:24:23.475Z,25.23
2019-05-12T02:26:48.669Z,25.26
2019-05-12T02:29:23.862Z,25.35
2019-05-12T02:31:59.059Z,25.47
2019-05-12T02:34:34.947Z,25.64
2019-05-12T02:37:09.069Z,25.68
2019-05-12T02:39:44.920Z,25.79
2019-05-12T02:42:18.559Z,25.95
2019-05-12T02:44:55.115Z,25.89
2019-05-12T02:47:29.920Z,25.91
2019-05-12T02:50:05.354Z,25.89
2019-05-12T02:52:44.564Z,25.96
2019-05-12T02:55:19.891Z,25.96
2019-05-12T02:58:05.026Z,26.06
2019-05-12T03:00:40.523Z,26.13
2019-05-12T03:03:16.261Z,26.09
2019-05-12T03:05:54.683Z,26.01
2019-05-12T03:08:28.037Z,26.03
2019-05-12T03:11:06.022Z,26.11
2019-05-12T03:13:39.790Z,26.19
2019-05-12T03:16:15.035Z,26.16
2019-05-12T03:18:50.533Z,26.06
2019-05-12T03:21:25.496Z,26.24
2019-05-12T03:23:59.556Z,26.26
2019-05-12T03:26:34.698Z,26.31
2019-05-12T03:29:09.103Z,26.44
2019-05-12T03:31:47.890Z,26.32
2019-05-12T03:34:19.896Z,26.35
2019-05-12T03:36:58.564Z,26.48
2019-05-12T03:39:28.879Z,26.67
2019-05-12T03:42:05.068Z,26.72
2019-05-12T03:44:38.198Z,26.78
2019-05-12T03:47:14.418Z,26.96
2019-05-12T03:49:48.664Z,26.97
2019-05-12T03:52:24.607Z,27.13
2019-05-12T03:55:00.207Z,27.20
2019-05-12T03:57:34.532Z,27.28
2019-05-12T04:00:11.253Z,27.43
2019-05-12T04:02:45.998Z,27.44
2019-05-12T04:05:20.228Z,27.68
2019-05-12T04:07:54.688Z,27.76
2019-05-12T04:10:29.177Z,27.94
2019-05-12T04:13:04.559Z,27.77
2019-05-12T04:15:38.275Z,27.80
2019-05-12T04:18:16.001Z,27.86
2019-05-12T04:20:56.670Z,27.87
2019-05-12T04:23:34.633Z,27.95
2019-05-12T04:26:13.285Z,28.02
2019-05-12T04:28:48.475Z,27.95
2019-05-12T04:31:24.918Z,27.91
2019-05-12T04:34:00.105Z,28.21
2019-05-12T04:36:38.207Z,28.60
2019-05-12T04:39:16.953Z,28.94
2019-05-12T04:42:00.796Z,29.15
2019-05-12T04:44:38.238Z,28.86
2019-05-12T04:47:25.236Z,28.75
2019-05-12T04:50:00.340Z,29.15
2019-05-12T04:52:38.673Z,29.34
2019-05-12T04:55:16.802Z,29.17
2019-05-12T04:58:04.081Z,29.51
2019-05-12T05:00:36.964Z,29.87
2019-05-12T05:03:14.329Z,29.52
2019-05-12T05:05:54.899Z,29.99
2019-05-12T05:08:34.861Z,30.23
2019-05-12T05:11:09.513Z,30.20
2019-05-12T05:13:44.388Z,30.46
2019-05-12T05:16:18.187Z,30.36
2019-05-12T05:18:54.419Z,30.15
2019-05-12T05:21:29.499Z,30.12
2019-05-12T05:24:06.436Z,30.33
2019-05-12T05:26:44.224Z,30.54
2019-05-12T05:29:19.356Z,30.34
2019-05-12T05:31:56.148Z,30.27
2019-05-12T05:34:29.999Z,30.45
2019-05-12T05:37:05.198Z,30.89
2019-05-12T05:39:47.896Z,30.54
2019-05-12T05:42:16.573Z,30.68
2019-05-12T05:44:54.184Z,30.69
2019-05-12T05:47:33.593Z,30.61
2019-05-12T05:50:08.930Z,30.82
2019-05-12T05:52:43.732Z,30.52
2019-05-12T05:55:20.305Z,31.03
2019-05-12T05:57:53.875Z,30.89
2019-05-12T06:00:30.305Z,30.86
2019-05-12T06:03:17.018Z,30.76
2019-05-12T06:05:43.816Z,31.05
2019-05-12T06:08:20.823Z,30.97
2019-05-12T06:10:53.895Z,30.42
2019-05-12T06:13:31.944Z,30.93
2019-05-12T06:16:29.380Z,30.74
2019-05-12T06:19:04.507Z,31.10
2019-05-12T06:21:39.238Z,30.76
2019-05-12T06:24:19.875Z,30.56
2019-05-12T06:26:57.790Z,30.66
2019-05-12T06:29:29.812Z,30.52
2019-05-12T06:32:10.827Z,30.56
2019-05-12T06:34:44.674Z,30.69
2019-05-12T06:40:40.450Z,30.57
2019-05-12T06:43:09.127Z,30.23
2019-05-12T06:49:10.326Z,30.08
2019-05-12T06:51:44.316Z,30.28
2019-05-12T06:54:19.006Z,30.14
2019-05-12T06:57:10.236Z,30.14
2019-05-12T06:59:36.660Z,30.08
2019-05-12T07:02:13.846Z,30.08
2019-05-12T07:04:54.207Z,30.08
2019-05-12T07:07:27.663Z,30.14
2019-05-12T07:10:11.557Z,30.15
2019-05-12T07:12:56.021Z,30.33
2019-05-12T07:15:16.662Z,30.22
2019-05-12T07:18:17.244Z,30.55
2019-05-12T07:20:50.020Z,30.55
2019-05-12T07:23:29.837Z,30.51
2019-05-12T07:26:06.742Z,30.40
2019-05-12T07:28:40.096Z,30.34
2019-05-12T07:31:14.069Z,30.24
2019-05-12T07:33:54.218Z,30.04
2019-05-12T07:42:39.145Z,30.19
2019-05-12T07:45:22.173Z,30.20
2019-05-12T07:47:54.106Z,30.25
2019-05-12T07:50:29.159Z,30.18
2019-05-12T07:53:04.382Z,30.25
2019-05-12T07:55:39.579Z,30.39
2019-05-12T07:58:33.810Z,30.52
2019-05-12T08:01:16.110Z,30.48
2019-05-12T08:04:04.344Z,30.45
2019-05-12T08:06:41.874Z,30.39
2019-05-12T08:09:24.239Z,30.23
2019-05-12T08:11:58.390Z,30.11
2019-05-12T08:14:33.159Z,30.23
2019-05-12T08:17:11.017Z,29.86
2019-05-12T08:19:44.358Z,30.02
2019-05-12T08:22:25.020Z,29.76
2019-05-12T08:24:57.117Z,29.51
2019-05-12T08:27:34.033Z,29.62
2019-05-12T08:30:09.397Z,29.58
2019-05-12T08:32:49.058Z,29.36
2019-05-12T08:35:29.357Z,29.48
2019-05-12T08:37:58.882Z,29.47
2019-05-12T08:40:39.847Z,29.67
2019-05-12T08:43:11.151Z,29.69
2019-05-12T08:45:47.288Z,29.48
2019-05-12T08:48:24.788Z,29.20
2019-05-12T08:51:05.353Z,29.16
2019-05-12T08:53:36.649Z,29.13
2019-05-12T08:56:18.667Z,29.20
2019-05-12T08:58:51.361Z,28.98
2019-05-12T09:01:38.390Z,28.84
2019-05-12T09:04:18.268Z,28.68
2019-05-12T09:06:56.700Z,28.47
2019-05-12T09:09:30.845Z,28.40
2019-05-12T09:12:19.013Z,28.53
2019-05-12T09:14:57.073Z,28.62
2019-05-12T09:17:42.890Z,28.42
2019-05-12T09:20:20.532Z,28.53
2019-05-12T09:23:04.897Z,28.25
2019-05-12T09:25:43.936Z,28.18
2019-05-12T09:28:46.443Z,27.96
2019-05-12T09:31:14.121Z,27.87
2019-05-12T09:34:11.072Z,27.68
2019-05-12T09:36:44.180Z,27.77
2019-05-12T09:39:27.194Z,27.69
2019-05-12T09:42:05.604Z,27.62
2019-05-12T09:44:41.404Z,27.56
2019-05-12T09:47:23.113Z,27.36
2019-05-12T09:49:55.898Z,27.44
2019-05-12T09:52:36.153Z,27.28
2019-05-12T09:55:11.010Z,27.29
2019-05-12T09:57:45.386Z,27.24
2019-05-12T10:00:23.908Z,27.20
2019-05-12T10:02:59.661Z,27.29
2019-05-12T10:05:41.033Z,27.09
2019-05-12T10:08:13.680Z,26.91
2019-05-12T10:10:53.521Z,26.83
2019-05-12T10:13:30.086Z,26.86
2019-05-12T10:16:04.930Z,26.84
2019-05-12T10:18:36.876Z,26.68
2019-05-12T10:21:15.576Z,26.52
2019-05-12T10:23:51.542Z,26.49
2019-05-12T10:26:25.446Z,26.56
2019-05-12T10:29:17.576Z,26.52
2019-05-12T10:31:46.496Z,26.40
2019-05-12T10:34:23.980Z,26.37
2019-05-12T10:36:57.879Z,26.45
2019-05-12T10:39:36.388Z,26.52
2019-05-12T10:42:10.396Z,26.14
2019-05-12T10:44:49.278Z,26.18
2019-05-12T10:47:24.022Z,26.14
2019-05-12T10:50:00.970Z,26.13
2019-05-12T10:52:39.136Z,25.95
2019-05-12T10:55:13.452Z,25.94
2019-05-12T10:57:52.900Z,25.85
2019-05-12T11:00:26.840Z,25.78
2019-05-12T11:03:10.230Z,25.72
2019-05-12T11:05:38.233Z,25.77
2019-05-12T11:08:14.368Z,25.67
2019-05-12T11:10:50.279Z,25.66
2019-05-12T11:13:24.844Z,25.51
2019-05-12T11:16:03.821Z,25.28
2019-05-12T11:18:37.368Z,25.27
2019-05-12T11:21:11.249Z,25.34
2019-05-12T11:23:48.431Z,25.10
2019-05-12T11:26:27.893Z,25.09
2019-05-12T11:29:03.789Z,25.16
2019-05-12T11:31:39.550Z,25.14
2019-05-12T11:34:16.031Z,24.94
2019-05-12T11:36:54.566Z,24.97
2019-05-12T11:39:30.706Z,24.78
2019-05-12T11:42:09.511Z,24.72
2019-05-12T11:44:44.643Z,24.83
2019-05-12T11:47:24.369Z,24.66
2019-05-12T11:49:58.522Z,24.47
2019-05-12T11:52:33.516Z,24.35
2019-05-12T11:55:13.375Z,24.36
2019-05-12T11:57:47.817Z,24.38
2019-05-12T12:00:27.056Z,24.41
2019-05-12T12:03:12.306Z,24.19
2019-05-12T12:05:39.655Z,24.36
2019-05-12T12:08:19.108Z,24.15
2019-05-12T12:10:59.306Z,24.06
2019-05-12T12:13:36.863Z,24.05
2019-05-12T12:16:20.536Z,23.95
2019-05-12T12:19:02.764Z,23.95
2019-05-12T12:21:40.567Z,23.89
2019-05-12T12:24:30.040Z,23.84
2019-05-12T12:26:59.938Z,23.81
2019-05-12T12:29:38.717Z,23.88
2019-05-12T12:32:18.407Z,23.70
2019-05-12T12:34:54.276Z,23.85
2019-05-12T12:37:29.457Z,23.89
2019-05-12T12:40:08.402Z,23.81
2019-05-12T12:42:46.268Z,23.74
2019-05-12T12:45:23.621Z,23.72
2019-05-12T12:48:07.008Z,23.79
2019-05-12T12:50:48.438Z,23.87
2019-05-12T12:53:27.175Z,23.85
2019-05-12T12:56:01.173Z,23.80
2019-05-12T12:58:55.504Z,23.82
2019-05-12T13:01:35.784Z,23.79
2019-05-12T13:04:13.297Z,23.71
2019-05-12T13:06:49.033Z,23.59
2019-05-12T13:09:26.240Z,23.59
2019-05-12T13:12:05.958Z,23.60
2019-05-12T13:14:44.201Z,23.55
2019-05-12T13:17:15.465Z,23.49
2019-05-12T13:19:54.023Z,23.56
2019-05-12T13:22:29.579Z,23.48
2019-05-12T13:25:04.350Z,23.34
2019-05-12T13:27:42.409Z,23.14
2019-05-12T13:30:21.258Z,23.14
2019-05-12T13:32:54.548Z,23.06
2019-05-12T13:35:34.078Z,23.03
2019-05-12T13:38:06.618Z,23.09
2019-05-12T13:40:44.171Z,23.10
2019-05-12T13:43:19.512Z,23.10
2019-05-12T13:45:53.624Z,23.04
2019-05-12T13:48:38.157Z,23.00
2019-05-12T13:51:15.780Z,22.93
2019-05-12T13:53:50.500Z,22.99
2019-05-12T13:56:35.237Z,22.84
2019-05-12T13:59:12.187Z,22.84
2019-05-12T14:01:51.052Z,22.84
2019-05-12T14:04:27.795Z,22.89
2019-05-12T14:07:03.963Z,22.76
2019-05-12T14:09:40.882Z,22.79
2019-05-12T14:12:15.727Z,22.75
2019-05-12T14:14:52.702Z,22.67
2019-05-12T14:17:37.281Z,22.67
2019-05-12T14:20:14.540Z,22.64
2019-05-12T14:22:47.407Z,22.67
2019-05-12T14:25:30.438Z,22.62
2019-05-12T14:28:05.388Z,22.65
2019-05-12T14:30:41.193Z,22.64
2019-05-12T14:33:13.592Z,22.57
2019-05-12T14:35:48.780Z,22.51
2019-05-12T14:38:25.423Z,22.38
2019-05-12T14:41:01.236Z,22.17
2019-05-12T14:43:34.112Z,22.17
2019-05-12T14:46:10.448Z,22.18
2019-05-12T14:48:50.467Z,22.11
2019-05-12T14:51:27.107Z,22.08
2019-05-12T14:54:00.809Z,22.03
2019-05-12T14:56:34.152Z,21.93
2019-05-12T14:59:09.231Z,22.01
2019-05-12T15:01:56.930Z,22.12
2019-05-12T15:04:29.770Z,22.01
2019-05-12T15:07:05.923Z,22.14
2019-05-12T15:09:36.990Z,22.13
2019-05-12T15:12:11.211Z,22.15
2019-05-12T15:14:47.926Z,21.99
2019-05-12T15:17:28.244Z,22.03
2019-05-12T15:20:10.455Z,22.00
2019-05-12T15:22:51.488Z,21.84
2019-05-12T15:25:35.473Z,21.81
2019-05-12T15:28:07.440Z,21.77
2019-05-12T15:30:49.021Z,21.80
2019-05-12T15:33:24.260Z,21.68
2019-05-12T15:36:04.472Z,21.44
2019-05-12T15:38:39.039Z,21.26
2019-05-12T15:43:56.889Z,21.17
2019-05-12T15:46:40.816Z,21.09
2019-05-12T15:49:10.215Z,21.07
2019-05-12T15:51:54.383Z,21.09
2019-05-12T15:54:30.989Z,21.00
2019-05-12T15:57:06.020Z,20.88
2019-05-12T15:59:43.488Z,20.90
2019-05-12T16:02:23.371Z,21.02
2019-05-12T16:04:56.196Z,20.92
2019-05-12T16:07:37.905Z,20.74
2019-05-12T16:10:14.868Z,20.58
2019-05-12T16:12:50.155Z,20.64
2019-05-12T16:15:23.992Z,20.59
2019-05-12T16:17:59.414Z,20.58
2019-05-12T16:20:33.706Z,20.52
2019-05-12T16:23:08.658Z,20.51
2019-05-12T16:25:44.293Z,20.49
2019-05-12T16:28:23.462Z,20.27
2019-05-12T16:30:53.604Z,20.42
2019-05-12T16:33:29.324Z,20.49
2019-05-12T16:36:09.442Z,20.48
2019-05-12T16:38:40.463Z,20.39
2019-05-12T16:41:14.455Z,20.45
2019-05-12T16:43:48.253Z,20.46
2019-05-12T16:46:23.555Z,20.35
2019-05-12T16:48:57.446Z,20.34
2019-05-12T16:51:33.144Z,20.23
2019-05-12T16:54:06.715Z,20.17
2019-05-12T16:56:40.710Z,20.16
2019-05-12T16:59:19.648Z,20.09
2019-05-12T17:01:54.141Z,20.07
2019-05-12T17:04:28.203Z,20.03
2019-05-12T17:07:01.991Z,19.98
2019-05-12T17:09:35.920Z,19.96
2019-05-12T17:12:09.327Z,19.83
2019-05-12T17:14:48.210Z,19.83
2019-05-12T17:17:21.003Z,19.77
2019-05-12T17:19:54.814Z,19.86
2019-05-12T17:22:28.698Z,19.84
2019-05-12T17:25:04.949Z,19.73
2019-05-12T17:27:38.814Z,19.73
2019-05-12T17:30:15.535Z,19.76
2019-05-12T17:32:57.963Z,19.68
2019-05-12T17:35:29.408Z,19.68
2019-05-12T17:38:00.911Z,19.61
2019-05-12T17:40:35.834Z,19.72
2019-05-12T17:43:12.037Z,19.76
2019-05-12T17:45:50.485Z,19.69
2019-05-12T17:48:23.255Z,19.62
2019-05-12T17:50:56.156Z,19.57
2019-05-12T17:53:30.423Z,19.66
2019-05-12T17:56:04.971Z,19.60
2019-05-12T17:58:44.416Z,19.71
2019-05-12T18:01:15.476Z,19.74
2019-05-12T18:03:50.709Z,19.73
2019-05-12T18:06:29.564Z,19.50
2019-05-12T18:09:01.206Z,19.57
2019-05-12T18:11:34.707Z,19.56
2019-05-12T18:14:10.231Z,19.61
2019-05-12T18:16:44.381Z,19.54
2019-05-12T18:19:19.724Z,19.10
2019-05-12T18:21:54.943Z,19.11
2019-05-12T18:24:28.800Z,18.92
2019-05-12T18:27:07.188Z,18.79
2019-05-12T18:29:39.552Z,18.66
2019-05-12T18:32:13.765Z,18.54
2019-05-12T18:34:47.451Z,18.47
2019-05-12T18:37:23.929Z,18.05
2019-05-12T18:39:56.356Z,17.65
2019-05-12T18:42:30.639Z,17.65
2019-05-12T18:45:11.833Z,17.78
2019-05-12T18:47:45.043Z,17.76
2019-05-12T18:50:20.676Z,17.88
2019-05-12T18:52:57.533Z,17.66
2019-05-12T18:55:35.801Z,17.41
2019-05-12T18:58:06.654Z,16.81
2019-05-12T19:00:40.399Z,16.92
2019-05-12T19:03:14.225Z,16.79
2019-05-12T19:05:49.191Z,16.70
2019-05-12T19:08:23.651Z,16.73
2019-05-12T19:10:57.368Z,16.82
2019-05-12T19:13:33.842Z,16.67
2019-05-12T19:16:14.412Z,16.61
2019-05-12T19:18:48.859Z,16.78
2019-05-12T19:21:23.618Z,16.42
2019-05-12T19:23:57.822Z,16.12
2019-05-12T19:26:38.282Z,16.30
2019-05-12T19:29:08.746Z,16.53
2019-05-12T19:31:51.470Z,16.64
2019-05-12T19:34:22.704Z,16.61
2019-05-12T19:36:53.436Z,16.59
2019-05-12T19:39:27.306Z,16.53
2019-05-12T19:42:03.589Z,16.11
2019-05-12T19:44:35.866Z,16.04
2019-05-12T19:47:09.559Z,16.02
2019-05-12T19:49:50.091Z,15.84
2019-05-12T19:52:19.791Z,16.01
2019-05-12T19:54:53.429Z,16.20
2019-05-12T19:57:27.689Z,16.17
2019-05-12T20:00:01.438Z,16.17
2019-05-12T20:02:35.442Z,15.92
2019-05-12T20:05:15.061Z,15.87
2019-05-12T20:07:46.394Z,15.64
2019-05-12T20:10:20.251Z,15.73
2019-05-12T20:12:54.571Z,15.88
2019-05-12T20:15:30.135Z,15.88
2019-05-12T20:18:04.327Z,15.81
2019-05-12T20:20:41.678Z,15.90
2019-05-12T20:23:14.178Z,15.94
2019-05-12T20:25:48.393Z,15.86
2019-05-12T20:28:24.198Z,15.60
2019-05-12T20:31:02.840Z,15.66
2019-05-12T20:33:34.724Z,15.54
2019-05-12T20:36:08.289Z,15.79
2019-05-12T20:38:44.205Z,15.84
2019-05-12T20:41:22.570Z,15.75
2019-05-12T20:43:53.700Z,15.74
2019-05-12T20:46:27.499Z,15.70
2019-05-12T20:49:06.016Z,15.59
2019-05-12T20:51:36.236Z,15.75
2019-05-12T20:54:16.112Z,15.40
2019-05-12T20:56:45.912Z,15.39
2019-05-12T20:59:23.391Z,15.38
2019-05-12T21:01:56.379Z,15.29
2019-05-12T21:04:31.632Z,15.15
2019-05-12T21:07:04.808Z,15.02
2019-05-12T21:09:38.467Z,14.94
2019-05-12T21:12:13.826Z,14.70
2019-05-12T21:14:51.353Z,14.48
2019-05-12T21:17:38.992Z,14.65
2019-05-12T21:19:59.480Z,14.39
2019-05-12T21:22:34.374Z,14.46
2019-05-12T21:25:10.723Z,14.52
2019-05-12T21:27:47.504Z,14.58
2019-05-12T21:30:18.721Z,14.49
2019-05-12T21:32:59.060Z,14.36
2019-05-12T21:35:33.776Z,14.40
2019-05-12T21:38:04.050Z,14.31
2019-05-12T21:40:37.270Z,14.46
2019-05-12T21:43:13.629Z,14.40
2019-05-12T21:45:47.543Z,14.35
2019-05-12T21:48:26.537Z,14.26
2019-05-12T21:50:56.698Z,14.16
2019-05-12T21:53:34.317Z,14.17
2019-05-12T21:56:07.039Z,13.99
2019-05-12T21:58:53.439Z,13.94
2019-05-12T22:01:19.668Z,14.05
2019-05-12T22:03:59.028Z,14.15
2019-05-12T22:06:30.527Z,13.85
2019-05-12T22:09:07.067Z,14.01
2019-05-12T22:11:42.289Z,14.16
2019-05-12T22:14:14.905Z,14.32
2019-05-12T22:16:48.774Z,14.37
2019-05-12T22:19:22.446Z,14.42
2019-05-12T22:22:00.780Z,14.47
2019-05-12T22:24:38.509Z,14.41
2019-05-12T22:27:16.197Z,14.36
2019-05-12T22:29:45.186Z,14.36
2019-05-12T22:32:19.198Z,14.39
2019-05-12T22:34:54.459Z,14.40
2019-05-12T22:37:34.751Z,14.25
2019-05-12T22:40:06.155Z,14.21
2019-05-12T22:42:40.515Z,14.09
2019-05-12T22:45:15.362Z,14.07
2019-05-12T22:47:55.232Z,14.16
2019-05-12T22:50:32.802Z,14.16
2019-05-12T22:53:04.456Z,14.17
2019-05-12T22:55:38.485Z,14.02
2019-05-12T22:58:20.650Z,14.15
2019-05-12T23:00:51.312Z,14.09
2019-05-12T23:03:24.459Z,14.17
2019-05-12T23:06:01.556Z,14.23
2019-05-12T23:08:38.624Z,14.21
2019-05-12T23:11:08.629Z,14.25
2019-05-12T23:13:44.216Z,14.19
2019-05-12T23:16:19.273Z,14.20
2019-05-12T23:18:54.831Z,14.11
2019-05-12T23:21:28.722Z,14.13
2019-05-12T23:24:03.777Z,14.11
2019-05-12T23:26:41.908Z,14.29
2019-05-12T23:29:14.444Z,14.22
2019-05-12T23:31:47.348Z,14.28
2019-05-12T23:34:23.069Z,14.14
2019-05-12T23:36:59.836Z,14.23
2019-05-12T23:39:37.929Z,14.35
2019-05-12T23:42:07.465Z,14.27
2019-05-12T23:44:40.947Z,14.34
2019-05-12T23:47:15.487Z,14.44
2019-05-12T23:49:49.361Z,14.33
2019-05-12T23:52:24.665Z,14.39
2019-05-12T23:55:00.427Z,14.21
2019-05-12T23:57:35.933Z,14.17
