createdAt,value
2022-11-18T00:06:34.056Z,30.15
2022-11-18T00:16:35.643Z,31.77
2022-11-18T00:26:44.593Z,31.45
2022-11-18T00:36:48.764Z,35.13
2022-11-18T00:46:53.519Z,35.78
2022-11-18T00:56:57.207Z,34.42
2022-11-18T01:17:02.848Z,34.90
2022-11-18T01:27:05.829Z,36.03
2022-11-18T01:37:07.575Z,41.20
2022-11-18T01:47:10.409Z,38.10
2022-11-18T01:57:17.295Z,38.57
2022-11-18T02:07:19.929Z,39.63
2022-11-18T02:17:37.465Z,45.67
2022-11-18T02:27:43.534Z,46.60
2022-11-18T02:37:52.401Z,48.00
2022-11-18T02:47:56.688Z,49.22
2022-11-18T02:58:03.615Z,46.13
2022-11-18T03:08:15.271Z,44.30
2022-11-18T03:18:29.437Z,47.67
2022-11-18T03:28:41.953Z,47.30
2022-11-18T03:38:51.477Z,44.15
2022-11-18T03:48:56.589Z,44.88
2022-11-18T03:59:12.035Z,42.20
2022-11-18T04:09:45.544Z,41.83
2022-11-18T04:19:47.845Z,42.07
2022-11-18T04:29:51.466Z,40.88
2022-11-18T04:49:54.693Z,44.17
2022-11-18T04:59:56.376Z,41.30
2022-11-18T05:09:59.306Z,41.10
2022-11-18T05:20:09.528Z,42.33
2022-11-18T05:30:14.878Z,41.17
2022-11-18T05:40:16.869Z,40.30
2022-11-18T05:50:21.235Z,39.38
2022-11-18T06:00:23.522Z,37.90
2022-11-18T06:10:32.239Z,36.97
2022-11-18T06:20:36.367Z,36.70
2022-11-18T06:30:45.536Z,36.53
2022-11-18T06:40:49.209Z,37.40
2022-11-18T06:50:50.903Z,35.22
2022-11-18T07:00:55.825Z,34.35
2022-11-18T07:10:59.551Z,34.20
2022-11-18T07:31:23.224Z,27.48
2022-11-18T07:41:33.673Z,24.90
2022-11-18T07:51:42.273Z,24.92
2022-11-18T08:01:44.770Z,25.42
2022-11-18T08:11:51.566Z,25.80
2022-11-18T08:21:53.357Z,26.42
2022-11-18T08:31:55.080Z,24.45
2022-11-18T08:41:59.538Z,25.75
2022-11-18T08:52:01.206Z,25.67
2022-11-18T09:02:03.957Z,23.60
2022-11-18T09:12:05.960Z,25.07
2022-11-18T09:22:15.044Z,23.85
2022-11-18T09:32:16.788Z,27.63
2022-11-18T09:42:38.853Z,25.27
2022-11-18T09:52:55.663Z,23.30
2022-11-18T10:03:16.225Z,24.23
2022-11-18T10:13:47.449Z,23.52
2022-11-18T10:23:59.382Z,22.80
2022-11-18T10:34:05.295Z,21.30
2022-11-18T10:44:30.592Z,19.52
2022-11-18T10:54:33.759Z,17.23
2022-11-18T11:04:37.277Z,16.20
2022-11-18T11:24:50.183Z,13.35
2022-11-18T11:35:17.119Z,14.20
2022-11-18T11:45:28.861Z,15.80
2022-11-18T11:56:11.091Z,14.80
2022-11-18T12:06:14.389Z,16.90
2022-11-18T12:17:01.447Z,16.20
2022-11-18T12:27:11.827Z,15.52
2022-11-18T12:37:26.043Z,14.13
2022-11-18T12:47:40.830Z,12.50
2022-11-18T12:57:43.999Z,12.00
2022-11-18T13:08:13.314Z,11.95
2022-11-18T13:18:20.672Z,12.70
2022-11-18T13:28:45.240Z,13.50
2022-11-18T13:39:00.926Z,11.50
2022-11-18T13:49:03.716Z,9.70
2022-11-18T13:59:21.854Z,11.23
2022-11-18T14:09:31.334Z,12.20
2022-11-18T14:19:33.936Z,11.68
2022-11-18T14:29:35.560Z,12.80
2022-11-18T14:39:38.044Z,14.00
2022-11-18T14:49:40.101Z,14.93
2022-11-18T14:59:53.683Z,14.98
2022-11-18T15:09:58.615Z,15.27
2022-11-18T15:20:07.061Z,14.32
2022-11-18T15:30:12.586Z,14.32
2022-11-18T15:40:15.268Z,15.40
2022-11-18T15:50:17.377Z,15.23
2022-11-18T16:00:22.574Z,16.55
2022-11-18T16:10:42.874Z,18.52
2022-11-18T16:20:44.655Z,19.05
2022-11-18T16:31:09.956Z,20.30
2022-11-18T16:41:31.985Z,23.58
2022-11-18T16:51:35.423Z,24.08
2022-11-18T17:01:43.280Z,23.45
2022-11-18T17:11:45.125Z,26.98
2022-11-18T17:21:48.458Z,28.13
2022-11-18T17:31:55.102Z,27.67
2022-11-18T17:42:17.773Z,28.38
2022-11-18T17:53:25.349Z,28.52
2022-11-18T18:03:33.272Z,28.10
2022-11-18T18:13:56.096Z,29.00
2022-11-18T18:23:59.359Z,30.50
2022-11-18T18:34:03.666Z,30.30
2022-11-18T18:44:05.664Z,28.80
2022-11-18T18:54:17.038Z,30.70
2022-11-18T19:04:19.798Z,28.35
2022-11-18T19:14:26.585Z,27.43
2022-11-18T19:24:48.625Z,28.10
2022-11-18T19:34:51.892Z,28.93
2022-11-18T19:44:53.834Z,29.30
2022-11-18T19:55:00.856Z,28.98
2022-11-18T20:05:25.130Z,27.15
2022-11-18T20:15:27.321Z,20.77
2022-11-18T20:25:29.663Z,15.95
2022-11-18T20:35:35.794Z,14.93
2022-11-18T20:45:38.581Z,15.30
2022-11-18T20:55:43.098Z,11.87
2022-11-18T21:05:45.013Z,12.05
2022-11-18T21:15:54.878Z,13.10
2022-11-18T21:26:01.897Z,10.73
2022-11-18T21:36:03.605Z,9.07
2022-11-18T21:46:08.569Z,9.32
2022-11-18T21:56:16.314Z,9.85
2022-11-18T22:06:20.483Z,12.57
2022-11-18T22:16:25.503Z,12.30
2022-11-18T22:26:28.969Z,12.30
2022-11-18T22:36:32.244Z,13.88
2022-11-18T22:46:41.086Z,15.20
2022-11-18T22:56:43.848Z,15.32
2022-11-18T23:06:45.513Z,16.08
2022-11-18T23:16:57.726Z,16.48
2022-11-18T23:26:59.342Z,17.08
2022-11-18T23:37:01.455Z,18.25
2022-11-18T23:47:05.431Z,17.50
2022-11-18T23:57:07.406Z,18.58
