createdAt,value
2017-07-14T00:00:24.238Z,0
2017-07-14T00:01:25.605Z,0
2017-07-14T00:02:26.778Z,0
2017-07-14T00:03:28.045Z,0
2017-07-14T00:04:29.291Z,0
2017-07-14T00:05:30.541Z,0
2017-07-14T00:06:31.775Z,0
2017-07-14T00:07:33.015Z,0
2017-07-14T00:08:34.364Z,0
2017-07-14T00:09:35.624Z,0
2017-07-14T00:10:36.902Z,0
2017-07-14T00:11:38.131Z,0
2017-07-14T00:12:39.373Z,0
2017-07-14T00:13:40.671Z,0
2017-07-14T00:14:41.929Z,0
2017-07-14T00:15:43.171Z,0
2017-07-14T00:16:44.414Z,0
2017-07-14T00:17:45.664Z,0
2017-07-14T00:18:46.916Z,0
2017-07-14T00:19:48.168Z,0
2017-07-14T00:20:49.422Z,0
2017-07-14T00:21:50.683Z,0
2017-07-14T00:22:51.992Z,0
2017-07-14T00:23:53.277Z,0
2017-07-14T00:24:54.532Z,0
2017-07-14T00:25:55.791Z,0
2017-07-14T00:26:57.026Z,0
2017-07-14T00:27:58.289Z,0
2017-07-14T00:28:59.615Z,0
2017-07-14T00:30:00.867Z,0
2017-07-14T00:31:02.123Z,0
2017-07-14T00:32:03.350Z,0
2017-07-14T00:33:04.698Z,0
2017-07-14T00:34:06.071Z,0
2017-07-14T00:35:07.406Z,0
2017-07-14T00:36:08.649Z,0
2017-07-14T00:37:09.892Z,0
2017-07-14T00:38:11.130Z,0
2017-07-14T00:39:12.388Z,0
2017-07-14T00:40:13.786Z,0
2017-07-14T00:41:15.030Z,0
2017-07-14T00:42:16.296Z,0
2017-07-14T00:43:17.540Z,0
2017-07-14T00:44:18.795Z,0
2017-07-14T00:45:20.078Z,0
2017-07-14T00:46:21.313Z,0
2017-07-14T00:47:22.578Z,0
2017-07-14T00:48:23.826Z,0
2017-07-14T00:49:25.067Z,0
2017-07-14T00:50:26.323Z,0
2017-07-14T00:51:27.587Z,0
2017-07-14T00:52:28.815Z,0
2017-07-14T00:53:30.113Z,0
2017-07-14T00:54:31.456Z,0
2017-07-14T00:55:32.727Z,0
2017-07-14T00:56:33.944Z,0
2017-07-14T00:57:35.192Z,0
2017-07-14T00:58:36.434Z,0
2017-07-14T00:59:37.705Z,0
2017-07-14T01:00:38.958Z,0
2017-07-14T01:01:40.196Z,0
2017-07-14T01:02:41.450Z,0
2017-07-14T01:03:42.692Z,0
2017-07-14T01:04:43.958Z,0
2017-07-14T01:05:45.229Z,0
2017-07-14T01:06:46.473Z,0
2017-07-14T01:07:47.738Z,0
2017-07-14T01:08:48.974Z,0
2017-07-14T01:09:50.214Z,0
2017-07-14T01:10:51.473Z,0
2017-07-14T01:11:52.709Z,0
2017-07-14T01:12:53.962Z,0
2017-07-14T01:13:55.195Z,0
2017-07-14T01:14:56.450Z,0
2017-07-14T01:15:57.685Z,0
2017-07-14T01:16:58.930Z,0
2017-07-14T01:18:00.345Z,0
2017-07-14T01:19:01.612Z,0
2017-07-14T01:20:02.865Z,0
2017-07-14T01:21:04.129Z,0
2017-07-14T01:22:05.368Z,0
2017-07-14T01:23:06.593Z,0
2017-07-14T01:24:07.943Z,0
2017-07-14T01:25:09.301Z,0
2017-07-14T01:26:10.548Z,0
2017-07-14T01:27:11.859Z,0
2017-07-14T01:28:13.037Z,0
2017-07-14T01:29:14.285Z,0
2017-07-14T01:30:15.520Z,0
2017-07-14T01:31:16.830Z,0
2017-07-14T01:32:18.109Z,0
2017-07-14T01:33:19.349Z,0
2017-07-14T01:34:20.588Z,0
2017-07-14T01:35:21.856Z,0
2017-07-14T01:36:23.105Z,0
2017-07-14T01:37:24.419Z,0
2017-07-14T01:38:25.730Z,0
2017-07-14T01:39:26.969Z,0
2017-07-14T01:40:28.207Z,0
2017-07-14T01:41:29.461Z,0
2017-07-14T01:42:30.692Z,0
2017-07-14T01:43:31.942Z,0
2017-07-14T01:44:33.193Z,0
2017-07-14T01:45:34.420Z,0
2017-07-14T01:46:35.750Z,0
2017-07-14T01:47:36.986Z,0
2017-07-14T01:48:38.221Z,0
2017-07-14T01:49:39.456Z,0
2017-07-14T01:50:40.699Z,0
2017-07-14T01:51:42.163Z,0
2017-07-14T01:52:43.403Z,0
2017-07-14T01:53:44.668Z,0
2017-07-14T01:54:45.953Z,0
2017-07-14T01:55:47.212Z,0
2017-07-14T01:56:48.513Z,0
2017-07-14T01:57:49.751Z,0
2017-07-14T01:58:50.987Z,0
2017-07-14T01:59:52.237Z,0
2017-07-14T02:00:53.515Z,0
2017-07-14T02:01:54.746Z,0
2017-07-14T02:02:56.014Z,0
2017-07-14T02:03:57.353Z,0
2017-07-14T02:04:58.612Z,0
2017-07-14T02:05:59.865Z,0
2017-07-14T02:07:01.126Z,0
2017-07-14T02:08:02.354Z,0
2017-07-14T02:09:03.609Z,0
2017-07-14T02:10:04.858Z,0
2017-07-14T02:11:06.100Z,0
2017-07-14T02:12:07.347Z,0
2017-07-14T02:13:08.595Z,0
2017-07-14T02:14:09.846Z,0
2017-07-14T02:15:11.187Z,0
2017-07-14T02:16:12.429Z,0
2017-07-14T02:17:13.672Z,0
2017-07-14T02:18:14.929Z,0
2017-07-14T02:19:16.189Z,0
2017-07-14T02:20:17.435Z,0
2017-07-14T02:21:18.669Z,0
2017-07-14T02:22:19.937Z,0
2017-07-14T02:23:21.193Z,0
2017-07-14T02:24:22.435Z,0
2017-07-14T02:25:23.676Z,0
2017-07-14T02:26:24.943Z,0
2017-07-14T02:27:26.252Z,0
2017-07-14T02:28:27.534Z,0
2017-07-14T02:29:28.750Z,0
2017-07-14T02:30:30.082Z,0
2017-07-14T02:31:31.323Z,0
2017-07-14T02:32:32.578Z,0
2017-07-14T02:33:33.829Z,0
2017-07-14T02:34:35.089Z,0
2017-07-14T02:35:36.328Z,0
2017-07-14T02:36:37.587Z,0
2017-07-14T02:37:38.826Z,0
2017-07-14T02:38:40.066Z,0
2017-07-14T02:39:41.333Z,0
2017-07-14T02:40:42.612Z,0
2017-07-14T02:41:43.907Z,0
2017-07-14T02:42:45.136Z,0
2017-07-14T02:43:46.395Z,0
2017-07-14T02:44:47.649Z,4
2017-07-14T02:45:48.943Z,4
2017-07-14T02:46:50.236Z,4
2017-07-14T02:47:51.538Z,4
2017-07-14T02:48:52.786Z,4
2017-07-14T02:49:54.033Z,4
2017-07-14T02:50:55.274Z,4
2017-07-14T02:51:56.537Z,4
2017-07-14T02:52:57.824Z,8
2017-07-14T02:53:59.185Z,8
2017-07-14T02:55:00.442Z,8
2017-07-14T02:56:01.684Z,8
2017-07-14T02:57:02.926Z,12
2017-07-14T02:58:04.184Z,12
2017-07-14T02:59:05.424Z,16
2017-07-14T03:00:06.682Z,16
2017-07-14T03:01:08.010Z,16
2017-07-14T03:02:09.254Z,20
2017-07-14T03:03:10.507Z,24
2017-07-14T03:04:11.769Z,24
2017-07-14T03:05:12.986Z,28
2017-07-14T03:06:14.312Z,36
2017-07-14T03:07:15.559Z,40
2017-07-14T03:08:16.811Z,40
2017-07-14T03:09:18.059Z,44
2017-07-14T03:10:19.293Z,52
2017-07-14T03:11:20.549Z,56
2017-07-14T03:12:21.864Z,64
2017-07-14T03:13:23.093Z,68
2017-07-14T03:14:24.328Z,76
2017-07-14T03:15:25.589Z,84
2017-07-14T03:16:26.832Z,96
2017-07-14T03:17:28.073Z,100
2017-07-14T03:18:29.318Z,108
2017-07-14T03:19:30.563Z,120
2017-07-14T03:20:31.864Z,124
2017-07-14T03:21:33.105Z,136
2017-07-14T03:22:34.371Z,148
2017-07-14T03:23:35.706Z,164
2017-07-14T03:24:37.024Z,172
2017-07-14T03:25:38.353Z,188
2017-07-14T03:26:39.588Z,204
2017-07-14T03:27:40.830Z,216
2017-07-14T03:28:42.160Z,232
2017-07-14T03:29:43.476Z,248
2017-07-14T03:30:44.696Z,264
2017-07-14T03:31:45.981Z,284
2017-07-14T03:32:47.242Z,304
2017-07-14T03:33:48.462Z,324
2017-07-14T03:34:49.725Z,348
2017-07-14T03:35:50.961Z,368
2017-07-14T03:36:52.214Z,392
2017-07-14T03:37:53.491Z,420
2017-07-14T03:38:54.727Z,444
2017-07-14T03:39:55.971Z,472
2017-07-14T03:40:57.286Z,500
2017-07-14T03:41:58.560Z,532
2017-07-14T03:42:59.788Z,568
2017-07-14T03:44:01.024Z,608
2017-07-14T03:45:02.268Z,648
2017-07-14T03:46:03.507Z,688
2017-07-14T03:47:04.753Z,740
2017-07-14T03:48:06.004Z,804
2017-07-14T03:49:07.261Z,864
2017-07-14T03:50:08.492Z,916
2017-07-14T03:51:09.756Z,964
2017-07-14T03:52:11.005Z,1012
2017-07-14T03:53:12.235Z,1056
2017-07-14T03:54:13.478Z,1096
2017-07-14T03:55:14.730Z,1132
2017-07-14T03:56:15.996Z,1172
2017-07-14T03:57:17.266Z,1212
2017-07-14T03:58:18.484Z,1264
2017-07-14T03:59:19.735Z,1312
2017-07-14T04:00:20.982Z,1348
2017-07-14T04:01:22.222Z,1380
2017-07-14T04:02:23.496Z,1416
2017-07-14T04:03:24.758Z,1484
2017-07-14T04:04:26.093Z,1568
2017-07-14T04:05:27.376Z,1664
2017-07-14T04:06:28.599Z,1768
2017-07-14T04:07:29.857Z,1880
2017-07-14T04:08:31.197Z,1984
2017-07-14T04:09:32.453Z,2072
2017-07-14T04:10:33.703Z,2136
2017-07-14T04:11:34.946Z,2196
2017-07-14T04:12:36.214Z,2284
2017-07-14T04:13:37.500Z,2404
2017-07-14T04:14:38.747Z,2548
2017-07-14T04:15:40.076Z,2704
2017-07-14T04:16:41.387Z,2912
2017-07-14T04:17:42.636Z,3156
2017-07-14T04:18:43.893Z,3388
2017-07-14T04:19:45.154Z,3596
2017-07-14T04:20:46.500Z,3796
2017-07-14T04:21:47.741Z,3940
2017-07-14T04:22:48.981Z,4048
2017-07-14T04:23:50.240Z,4148
2017-07-14T04:24:51.479Z,4220
2017-07-14T04:25:52.824Z,4312
2017-07-14T04:26:54.085Z,4488
2017-07-14T04:27:55.350Z,4736
2017-07-14T04:28:56.595Z,4952
2017-07-14T04:29:57.888Z,5100
2017-07-14T04:30:59.127Z,5244
2017-07-14T04:32:00.366Z,5344
2017-07-14T04:33:01.604Z,5340
2017-07-14T04:34:02.859Z,5344
2017-07-14T04:35:04.178Z,5384
2017-07-14T04:36:05.423Z,5508
2017-07-14T04:37:06.670Z,5816
2017-07-14T04:38:07.966Z,6080
2017-07-14T04:39:09.215Z,6192
2017-07-14T04:40:10.575Z,6128
2017-07-14T04:41:11.896Z,6440
2017-07-14T04:42:13.166Z,6980
2017-07-14T04:43:14.386Z,6976
2017-07-14T04:44:15.661Z,6580
2017-07-14T04:45:16.906Z,6048
2017-07-14T04:46:18.202Z,5732
2017-07-14T04:47:19.456Z,5616
2017-07-14T04:48:20.699Z,5540
2017-07-14T04:49:21.945Z,5504
2017-07-14T04:50:23.167Z,5480
2017-07-14T04:51:24.526Z,5532
2017-07-14T04:52:25.837Z,5632
2017-07-14T04:53:27.058Z,5688
2017-07-14T04:54:28.335Z,5848
2017-07-14T04:55:29.578Z,5932
2017-07-14T04:56:30.823Z,5892
2017-07-14T04:57:32.094Z,5852
2017-07-14T04:58:33.342Z,5888
2017-07-14T04:59:34.579Z,5960
2017-07-14T05:00:35.879Z,5992
2017-07-14T05:01:37.120Z,6024
2017-07-14T05:02:38.367Z,6068
2017-07-14T05:03:39.610Z,6140
2017-07-14T05:04:40.866Z,6212
2017-07-14T05:05:42.118Z,6344
2017-07-14T05:06:43.367Z,6676
2017-07-14T05:07:44.614Z,7300
2017-07-14T05:08:45.978Z,8240
2017-07-14T05:09:47.104Z,9268
2017-07-14T05:10:48.410Z,10076
2017-07-14T05:11:49.742Z,10424
2017-07-14T05:12:50.953Z,10824
2017-07-14T05:13:52.195Z,11116
2017-07-14T05:14:53.480Z,11568
2017-07-14T05:15:54.731Z,12036
2017-07-14T05:16:56.006Z,12640
2017-07-14T05:17:57.257Z,13280
2017-07-14T05:18:58.506Z,13760
2017-07-14T05:19:59.765Z,14624
2017-07-14T05:21:01.004Z,14848
2017-07-14T05:22:02.243Z,15040
2017-07-14T05:23:03.558Z,15264
2017-07-14T05:24:04.743Z,15424
2017-07-14T05:25:06.040Z,15680
2017-07-14T05:26:07.281Z,15872
2017-07-14T05:27:08.526Z,16000
2017-07-14T05:28:09.962Z,16064
2017-07-14T05:29:11.086Z,16224
2017-07-14T05:30:12.340Z,16480
2017-07-14T05:31:13.592Z,16800
2017-07-14T05:32:14.831Z,17248
2017-07-14T05:33:16.086Z,17664
2017-07-14T05:34:17.370Z,18368
2017-07-14T05:35:18.682Z,19744
2017-07-14T05:36:19.934Z,20448
2017-07-14T05:37:21.176Z,20928
2017-07-14T05:38:22.428Z,21792
2017-07-14T05:39:23.677Z,21664
2017-07-14T05:40:24.922Z,21664
2017-07-14T05:41:26.203Z,22400
2017-07-14T05:42:27.551Z,23456
2017-07-14T05:43:28.784Z,24288
2017-07-14T05:44:30.090Z,24512
2017-07-14T05:45:31.353Z,24480
2017-07-14T05:46:32.619Z,24320
2017-07-14T05:47:33.854Z,24480
2017-07-14T05:48:35.128Z,24672
2017-07-14T05:49:36.389Z,25184
2017-07-14T05:50:37.671Z,25472
2017-07-14T05:51:38.922Z,26336
2017-07-14T05:52:40.249Z,26880
2017-07-14T05:53:41.513Z,26656
2017-07-14T05:54:42.765Z,27200
2017-07-14T05:55:44.042Z,27936
2017-07-14T05:56:45.334Z,27648
2017-07-14T05:57:46.578Z,28032
2017-07-14T05:58:47.848Z,29024
2017-07-14T05:59:49.090Z,29632
2017-07-14T06:00:50.410Z,29824
2017-07-14T06:01:51.670Z,30112
2017-07-14T06:02:52.929Z,31072
2017-07-14T06:03:54.179Z,30976
2017-07-14T06:04:55.426Z,27520
2017-07-14T06:05:56.713Z,30944
2017-07-14T06:06:57.988Z,31744
2017-07-14T06:07:59.276Z,30560
2017-07-14T06:09:00.520Z,32064
2017-07-14T06:10:01.804Z,32960
2017-07-14T06:11:03.040Z,33152
2017-07-14T06:12:04.288Z,33056
2017-07-14T06:13:05.573Z,33056
2017-07-14T06:14:06.797Z,33568
2017-07-14T06:15:08.071Z,34400
2017-07-14T06:16:09.313Z,34112
2017-07-14T06:17:10.582Z,34496
2017-07-14T06:18:11.863Z,35232
2017-07-14T06:19:13.126Z,36064
2017-07-14T06:20:14.421Z,36192
2017-07-14T06:21:15.684Z,35968
2017-07-14T06:22:16.933Z,35904
2017-07-14T06:23:18.178Z,37312
2017-07-14T06:24:19.428Z,38112
2017-07-14T06:25:20.694Z,37664
2017-07-14T06:26:21.962Z,38464
2017-07-14T06:27:23.196Z,39200
2017-07-14T06:28:24.483Z,39584
2017-07-14T06:29:25.761Z,39360
2017-07-14T06:30:27.001Z,39200
2017-07-14T06:31:28.266Z,39552
2017-07-14T06:32:29.579Z,40064
2017-07-14T06:33:30.839Z,40832
2017-07-14T06:34:32.219Z,42016
2017-07-14T06:35:33.467Z,40768
2017-07-14T06:36:34.871Z,40832
2017-07-14T06:37:36.189Z,40736
2017-07-14T06:38:37.471Z,38688
2017-07-14T06:39:38.725Z,36448
2017-07-14T06:40:40.002Z,34784
2017-07-14T06:41:41.253Z,36608
2017-07-14T06:42:42.571Z,37472
2017-07-14T06:43:43.838Z,37920
2017-07-14T06:44:45.116Z,35520
2017-07-14T06:45:46.367Z,34880
2017-07-14T06:46:47.618Z,35232
2017-07-14T06:47:48.889Z,37152
2017-07-14T06:48:50.162Z,40320
2017-07-14T06:49:51.458Z,40672
2017-07-14T06:50:52.712Z,40256
2017-07-14T06:51:54.011Z,41088
2017-07-14T06:52:55.281Z,41760
2017-07-14T06:53:56.527Z,42944
2017-07-14T06:54:57.778Z,43904
2017-07-14T06:55:59.035Z,44256
2017-07-14T06:57:00.348Z,45376
2017-07-14T06:58:01.631Z,47840
2017-07-14T06:59:02.888Z,46816
2017-07-14T07:00:04.153Z,45792
2017-07-14T07:01:05.595Z,46336
2017-07-14T07:02:06.844Z,46976
2017-07-14T07:03:08.104Z,48064
2017-07-14T07:04:09.362Z,48928
2017-07-14T07:05:10.632Z,48864
2017-07-14T07:06:11.885Z,48352
2017-07-14T07:07:13.160Z,49088
2017-07-14T07:08:14.419Z,49248
2017-07-14T07:09:15.704Z,48672
2017-07-14T07:10:16.969Z,49760
2017-07-14T07:11:18.264Z,51200
2017-07-14T07:12:19.537Z,51360
2017-07-14T07:13:20.918Z,52192
2017-07-14T07:14:22.187Z,51456
2017-07-14T07:15:23.454Z,50880
2017-07-14T07:16:24.721Z,52256
2017-07-14T07:17:26.033Z,55488
2017-07-14T07:18:27.281Z,55328
2017-07-14T07:19:28.598Z,50944
2017-07-14T07:20:29.857Z,49600
2017-07-14T07:21:31.116Z,54176
2017-07-14T07:22:32.364Z,54048
2017-07-14T07:23:33.626Z,55616
2017-07-14T07:24:34.883Z,58656
2017-07-14T07:25:36.160Z,58944
2017-07-14T07:26:37.422Z,60608
2017-07-14T07:27:38.709Z,59648
2017-07-14T07:28:40.060Z,59360
2017-07-14T07:29:41.311Z,60800
2017-07-14T07:30:42.549Z,61248
2017-07-14T07:31:43.937Z,62464
2017-07-14T07:32:45.234Z,62592
2017-07-14T07:33:46.503Z,60416
2017-07-14T07:34:47.764Z,62048
2017-07-14T07:35:49.027Z,58016
2017-07-14T07:36:50.412Z,56544
2017-07-14T07:37:51.679Z,54816
2017-07-14T07:38:52.942Z,57472
2017-07-14T07:39:54.265Z,52640
2017-07-14T07:40:55.511Z,59072
2017-07-14T07:41:56.847Z,70560
2017-07-14T07:42:58.135Z,74016
2017-07-14T07:43:59.427Z,63776
2017-07-14T07:45:00.683Z,56480
2017-07-14T07:46:01.980Z,50592
2017-07-14T07:47:03.273Z,54208
2017-07-14T07:48:04.554Z,49152
2017-07-14T07:49:05.878Z,49696
2017-07-14T07:50:07.206Z,50560
2017-07-14T07:51:08.450Z,50656
2017-07-14T07:52:09.703Z,51136
2017-07-14T07:53:11.015Z,51360
2017-07-14T07:54:12.288Z,50528
2017-07-14T07:55:13.536Z,50112
2017-07-14T07:56:14.804Z,57056
2017-07-14T07:57:16.071Z,62240
2017-07-14T07:58:17.333Z,65888
2017-07-14T07:59:18.593Z,66528
2017-07-14T08:00:19.869Z,65696
2017-07-14T08:01:21.128Z,51456
2017-07-14T08:02:22.391Z,48544
2017-07-14T08:03:23.648Z,41184
2017-07-14T08:04:24.909Z,21632
2017-07-14T08:05:26.178Z,18752
2017-07-14T08:06:27.439Z,24320
2017-07-14T08:07:28.753Z,45920
2017-07-14T08:08:30.144Z,46944
2017-07-14T08:09:31.376Z,42112
2017-07-14T08:10:32.635Z,56480
2017-07-14T08:11:33.906Z,61888
2017-07-14T08:12:35.181Z,83424
2017-07-14T08:13:36.530Z,85984
2017-07-14T08:14:37.828Z,86976
2017-07-14T08:15:39.107Z,73536
2017-07-14T08:16:40.370Z,53664
2017-07-14T08:17:41.646Z,53728
2017-07-14T08:18:42.932Z,39328
2017-07-14T08:19:44.279Z,32352
2017-07-14T08:20:45.567Z,20512
2017-07-14T08:21:46.825Z,16800
2017-07-14T08:22:48.088Z,17536
2017-07-14T08:23:49.333Z,21472
2017-07-14T08:24:50.702Z,27456
2017-07-14T08:25:52.003Z,16384
2017-07-14T08:26:53.258Z,15124
2017-07-14T08:27:54.554Z,16128
2017-07-14T08:28:55.950Z,17920
2017-07-14T08:29:57.179Z,21312
2017-07-14T08:30:58.477Z,65984
2017-07-14T08:31:59.740Z,22240
2017-07-14T08:33:01.010Z,77792
2017-07-14T08:34:02.275Z,24064
2017-07-14T08:35:03.530Z,23936
2017-07-14T08:36:04.859Z,22816
2017-07-14T08:37:06.189Z,23232
2017-07-14T08:38:07.462Z,24832
2017-07-14T08:39:08.720Z,28544
2017-07-14T08:40:09.977Z,73568
2017-07-14T08:41:11.236Z,78176
2017-07-14T08:42:12.519Z,45184
2017-07-14T08:43:13.796Z,71040
2017-07-14T08:44:15.051Z,62496
2017-07-14T08:45:16.298Z,79840
2017-07-14T08:46:17.560Z,66080
2017-07-14T08:47:18.861Z,78176
2017-07-14T08:48:20.110Z,81376
2017-07-14T08:49:21.374Z,66592
2017-07-14T08:50:22.637Z,74240
2017-07-14T08:51:23.900Z,78048
2017-07-14T08:52:25.153Z,82208
2017-07-14T08:53:26.422Z,82432
2017-07-14T08:54:27.759Z,84928
2017-07-14T08:55:28.924Z,80672
2017-07-14T08:56:30.255Z,87520
2017-07-14T08:57:31.521Z,87744
2017-07-14T08:58:32.789Z,85088
2017-07-14T08:59:34.077Z,22336
2017-07-14T09:00:35.392Z,65216
2017-07-14T09:01:36.758Z,17440
2017-07-14T09:02:38.017Z,15392
2017-07-14T09:03:39.303Z,14860
2017-07-14T09:04:40.592Z,14160
2017-07-14T09:05:41.848Z,13328
2017-07-14T09:06:43.108Z,13080
2017-07-14T09:07:44.391Z,13728
2017-07-14T09:08:45.691Z,17516
2017-07-14T09:09:46.951Z,87200
2017-07-14T09:10:48.238Z,89888
2017-07-14T09:11:49.507Z,88800
2017-07-14T09:12:50.784Z,85440
2017-07-14T09:13:52.049Z,87136
2017-07-14T09:14:53.309Z,88768
2017-07-14T09:15:54.566Z,88128
2017-07-14T09:16:55.824Z,86880
2017-07-14T09:17:57.098Z,83168
2017-07-14T09:18:58.524Z,83008
2017-07-14T09:19:59.755Z,83520
2017-07-14T09:21:01.016Z,68128
2017-07-14T09:22:02.287Z,88480
2017-07-14T09:23:03.575Z,90080
2017-07-14T09:24:04.837Z,89344
2017-07-14T09:25:06.133Z,47328
2017-07-14T09:26:07.385Z,27072
2017-07-14T09:27:08.683Z,43680
2017-07-14T09:28:09.935Z,95296
2017-07-14T09:29:11.191Z,61472
2017-07-14T09:30:12.497Z,65664
2017-07-14T09:31:13.762Z,78784
2017-07-14T09:32:15.033Z,69632
2017-07-14T09:33:16.310Z,77536
2017-07-14T09:34:17.583Z,91840
2017-07-14T09:35:18.846Z,73568
2017-07-14T09:36:20.182Z,54624
2017-07-14T09:37:21.435Z,19168
2017-07-14T09:38:22.722Z,18304
2017-07-14T09:39:23.961Z,20576
2017-07-14T09:40:25.242Z,39360
2017-07-14T09:41:26.503Z,43296
2017-07-14T09:42:27.759Z,39968
2017-07-14T09:43:29.029Z,31456
2017-07-14T09:44:30.318Z,36736
2017-07-14T09:45:31.595Z,65888
2017-07-14T09:46:32.867Z,103040
2017-07-14T09:47:34.165Z,80768
2017-07-14T09:48:35.429Z,24000
2017-07-14T09:49:36.683Z,34080
2017-07-14T09:50:38.047Z,50368
2017-07-14T09:51:39.306Z,109440
2017-07-14T09:52:40.562Z,103904
2017-07-14T09:53:41.839Z,101120
2017-07-14T09:54:43.106Z,88736
2017-07-14T09:55:44.387Z,53824
2017-07-14T09:56:45.652Z,104352
2017-07-14T09:57:46.907Z,114720
2017-07-14T09:58:48.162Z,55488
2017-07-14T09:59:49.423Z,60416
2017-07-14T10:00:50.743Z,92736
2017-07-14T10:01:52.023Z,88928
2017-07-14T10:02:53.294Z,65888
2017-07-14T10:03:54.552Z,65792
2017-07-14T10:04:55.818Z,35104
2017-07-14T10:05:57.077Z,28480
2017-07-14T10:06:58.368Z,25984
2017-07-14T10:07:59.629Z,32576
2017-07-14T10:09:00.899Z,42656
2017-07-14T10:10:02.182Z,75808
2017-07-14T10:11:03.439Z,70176
2017-07-14T10:12:04.674Z,72608
2017-07-14T10:13:06.034Z,40416
2017-07-14T10:14:07.364Z,39936
2017-07-14T10:15:08.611Z,39072
2017-07-14T10:16:09.891Z,47808
2017-07-14T10:17:11.187Z,28928
2017-07-14T10:18:12.510Z,30944
2017-07-14T10:19:13.911Z,31968
2017-07-14T10:20:15.170Z,40320
2017-07-14T10:21:16.415Z,45088
2017-07-14T10:22:17.666Z,48736
2017-07-14T10:23:18.979Z,65824
2017-07-14T10:24:20.236Z,26944
2017-07-14T10:25:21.546Z,30272
2017-07-14T10:26:22.780Z,29376
2017-07-14T10:27:24.079Z,27136
2017-07-14T10:28:25.307Z,26656
2017-07-14T10:29:26.577Z,24192
2017-07-14T10:30:27.838Z,25888
2017-07-14T10:31:29.086Z,23136
2017-07-14T10:32:30.343Z,24608
2017-07-14T10:33:31.615Z,22464
2017-07-14T10:34:32.860Z,20640
2017-07-14T10:35:34.124Z,18592
2017-07-14T10:36:35.403Z,17152
2017-07-14T10:37:36.743Z,17664
2017-07-14T10:38:38.027Z,30656
2017-07-14T10:39:39.287Z,25376
2017-07-14T10:40:40.540Z,22080
2017-07-14T10:41:41.794Z,20960
2017-07-14T10:42:43.058Z,20288
2017-07-14T10:43:44.411Z,19552
2017-07-14T10:44:45.708Z,19136
2017-07-14T10:45:46.922Z,19264
2017-07-14T10:46:48.211Z,20224
2017-07-14T10:47:49.441Z,22112
2017-07-14T10:48:50.750Z,25792
2017-07-14T10:49:52.037Z,24640
2017-07-14T10:50:53.306Z,24352
2017-07-14T10:51:54.578Z,25984
2017-07-14T10:52:55.843Z,24704
2017-07-14T10:53:57.108Z,23040
2017-07-14T10:54:58.357Z,23168
2017-07-14T10:55:59.666Z,24448
2017-07-14T10:57:00.913Z,25568
2017-07-14T10:58:02.168Z,22496
2017-07-14T10:59:03.430Z,19936
2017-07-14T11:00:04.718Z,19872
2017-07-14T11:01:05.951Z,22304
2017-07-14T11:02:07.334Z,23136
2017-07-14T11:03:08.499Z,23776
2017-07-14T11:04:09.767Z,26208
2017-07-14T11:05:11.027Z,26080
2017-07-14T11:06:12.280Z,24320
2017-07-14T11:07:13.537Z,24416
2017-07-14T11:08:14.906Z,25024
2017-07-14T11:09:16.161Z,24192
2017-07-14T11:10:17.418Z,23136
2017-07-14T11:11:18.669Z,22816
2017-07-14T11:12:20.066Z,22848
2017-07-14T11:13:21.228Z,21184
2017-07-14T11:14:22.473Z,20928
2017-07-14T11:15:23.725Z,22848
2017-07-14T11:16:24.982Z,22944
2017-07-14T11:17:26.256Z,22784
2017-07-14T11:18:27.511Z,24704
2017-07-14T11:19:28.843Z,24576
2017-07-14T11:20:30.112Z,22752
2017-07-14T11:21:31.436Z,20864
2017-07-14T11:22:32.671Z,20896
2017-07-14T11:23:33.918Z,18752
2017-07-14T11:24:35.228Z,17408
2017-07-14T11:25:36.529Z,17376
2017-07-14T11:26:37.804Z,17728
2017-07-14T11:27:39.065Z,16768
2017-07-14T11:28:40.317Z,15288
2017-07-14T11:29:41.565Z,13244
2017-07-14T11:30:42.807Z,11784
2017-07-14T11:31:44.075Z,11476
2017-07-14T11:32:45.403Z,11788
2017-07-14T11:33:46.703Z,13208
2017-07-14T11:34:47.970Z,15280
2017-07-14T11:35:49.205Z,16960
2017-07-14T11:36:50.480Z,17888
2017-07-14T11:37:51.739Z,17792
2017-07-14T11:38:53.027Z,17888
2017-07-14T11:39:54.282Z,17536
2017-07-14T11:40:55.557Z,16896
2017-07-14T11:41:56.785Z,16736
2017-07-14T11:42:58.069Z,16364
2017-07-14T11:43:59.309Z,14784
2017-07-14T11:45:00.571Z,13300
2017-07-14T11:46:01.829Z,12992
2017-07-14T11:47:03.091Z,12368
2017-07-14T11:48:04.358Z,12572
2017-07-14T11:49:05.603Z,13280
2017-07-14T11:50:06.926Z,13864
2017-07-14T11:51:08.193Z,14152
2017-07-14T11:52:09.496Z,12748
2017-07-14T11:53:10.769Z,11448
2017-07-14T11:54:12.101Z,10724
2017-07-14T11:55:13.351Z,10276
2017-07-14T11:56:14.674Z,9848
2017-07-14T11:57:16.040Z,9520
2017-07-14T11:58:17.298Z,9452
2017-07-14T11:59:18.546Z,10540
2017-07-14T12:00:19.796Z,11596
2017-07-14T12:01:21.085Z,12244
2017-07-14T12:02:22.330Z,12780
2017-07-14T12:03:23.587Z,13556
2017-07-14T12:04:24.862Z,14340
2017-07-14T12:05:26.161Z,14756
2017-07-14T12:06:27.410Z,13548
2017-07-14T12:07:28.659Z,12016
2017-07-14T12:08:29.941Z,11844
2017-07-14T12:09:31.218Z,13168
2017-07-14T12:10:32.515Z,14268
2017-07-14T12:11:33.787Z,15616
2017-07-14T12:12:35.033Z,16704
2017-07-14T12:13:36.303Z,17280
2017-07-14T12:14:37.563Z,18304
2017-07-14T12:15:38.803Z,18176
2017-07-14T12:16:40.062Z,16512
2017-07-14T12:17:41.307Z,15576
2017-07-14T12:18:42.586Z,15492
2017-07-14T12:19:43.874Z,16140
2017-07-14T12:20:45.119Z,16576
2017-07-14T12:21:46.606Z,15544
2017-07-14T12:22:47.835Z,14328
2017-07-14T12:23:49.084Z,14344
2017-07-14T12:24:50.337Z,13932
2017-07-14T12:25:51.592Z,12972
2017-07-14T12:26:52.929Z,11788
2017-07-14T12:27:54.375Z,10900
2017-07-14T12:28:55.619Z,9828
2017-07-14T12:29:56.878Z,8896
2017-07-14T12:30:58.234Z,8276
2017-07-14T12:31:59.405Z,7892
2017-07-14T12:33:00.755Z,7688
2017-07-14T12:34:01.985Z,7408
2017-07-14T12:35:03.265Z,7380
2017-07-14T12:36:04.514Z,7504
2017-07-14T12:37:05.776Z,7852
2017-07-14T12:38:07.022Z,7668
2017-07-14T12:39:08.281Z,7572
2017-07-14T12:40:09.638Z,7632
2017-07-14T12:41:10.906Z,7484
2017-07-14T12:42:12.218Z,7460
2017-07-14T12:43:13.452Z,7940
2017-07-14T12:44:14.795Z,8444
2017-07-14T12:45:16.178Z,8352
2017-07-14T12:46:17.440Z,8468
2017-07-14T12:47:18.712Z,8636
2017-07-14T12:48:19.978Z,8648
2017-07-14T12:49:21.251Z,8520
2017-07-14T12:50:22.564Z,8488
2017-07-14T12:51:23.957Z,8616
2017-07-14T12:52:25.179Z,9072
2017-07-14T12:53:26.455Z,10032
2017-07-14T12:54:27.700Z,11964
2017-07-14T12:55:28.965Z,11712
2017-07-14T12:56:30.228Z,10464
2017-07-14T12:57:31.477Z,9704
2017-07-14T12:58:32.744Z,9816
2017-07-14T12:59:34.021Z,10724
2017-07-14T13:00:35.287Z,12520
2017-07-14T13:01:36.555Z,14084
2017-07-14T13:02:37.800Z,14896
2017-07-14T13:03:39.049Z,14692
2017-07-14T13:04:40.298Z,15300
2017-07-14T13:05:41.537Z,15940
2017-07-14T13:06:42.797Z,15920
2017-07-14T13:07:44.089Z,14760
2017-07-14T13:08:45.325Z,13916
2017-07-14T13:09:46.659Z,14344
2017-07-14T13:10:47.915Z,14636
2017-07-14T13:11:49.195Z,15144
2017-07-14T13:12:50.449Z,16400
2017-07-14T13:13:51.701Z,16300
2017-07-14T13:14:52.952Z,15984
2017-07-14T13:15:54.369Z,15696
2017-07-14T13:16:55.616Z,15696
2017-07-14T13:17:56.866Z,16028
2017-07-14T13:18:58.125Z,15572
2017-07-14T13:19:59.416Z,14964
2017-07-14T13:21:00.696Z,14608
2017-07-14T13:22:02.100Z,15160
2017-07-14T13:23:03.353Z,15688
2017-07-14T13:24:04.598Z,15980
2017-07-14T13:25:05.856Z,16020
2017-07-14T13:26:07.150Z,16220
2017-07-14T13:27:08.659Z,16736
2017-07-14T13:28:10.039Z,16928
2017-07-14T13:29:11.268Z,16672
2017-07-14T13:30:12.524Z,16464
2017-07-14T13:31:13.801Z,15820
2017-07-14T13:32:15.053Z,15364
2017-07-14T13:33:16.421Z,14852
2017-07-14T13:34:17.694Z,14480
2017-07-14T13:35:18.941Z,13544
2017-07-14T13:36:20.279Z,13368
2017-07-14T13:37:21.519Z,11688
2017-07-14T13:38:22.910Z,10364
2017-07-14T13:39:24.164Z,9400