createdAt,value
2017-11-25T00:00:29.461Z,5.80
2017-11-25T00:01:29.452Z,5.76
2017-11-25T00:02:29.440Z,5.79
2017-11-25T00:03:29.435Z,5.71
2017-11-25T00:04:29.423Z,5.68
2017-11-25T00:05:29.410Z,5.65
2017-11-25T00:06:29.399Z,5.71
2017-11-25T00:07:29.393Z,5.62
2017-11-25T00:08:29.381Z,5.71
2017-11-25T00:09:29.373Z,5.66
2017-11-25T00:10:29.356Z,5.65
2017-11-25T00:11:29.347Z,5.66
2017-11-25T00:12:29.341Z,5.69
2017-11-25T00:13:29.326Z,5.65
2017-11-25T00:14:29.323Z,5.66
2017-11-25T00:15:29.306Z,5.62
2017-11-25T00:16:29.296Z,5.66
2017-11-25T00:17:29.286Z,5.57
2017-11-25T00:18:29.273Z,5.57
2017-11-25T00:19:29.265Z,5.56
2017-11-25T00:20:29.256Z,5.53
2017-11-25T00:21:29.245Z,5.50
2017-11-25T00:22:29.231Z,5.54
2017-11-25T00:23:29.221Z,5.48
2017-11-25T00:24:29.211Z,5.59
2017-11-25T00:25:29.205Z,5.54
2017-11-25T00:26:29.192Z,5.54
2017-11-25T00:27:29.185Z,5.50
2017-11-25T00:28:29.174Z,5.56
2017-11-25T00:29:29.160Z,5.48
2017-11-25T00:30:29.149Z,5.54
2017-11-25T00:31:29.138Z,5.53
2017-11-25T00:32:29.129Z,5.53
2017-11-25T00:33:29.120Z,5.53
2017-11-25T00:34:29.104Z,5.51
2017-11-25T00:35:29.097Z,5.51
2017-11-25T00:36:29.086Z,5.39
2017-11-25T00:37:29.078Z,5.46
2017-11-25T00:38:29.063Z,5.39
2017-11-25T00:39:29.055Z,5.33
2017-11-25T00:40:29.044Z,5.38
2017-11-25T00:41:29.041Z,5.32
2017-11-25T00:42:29.023Z,5.33
2017-11-25T00:43:29.010Z,5.29
2017-11-25T00:44:29.001Z,5.47
2017-11-25T00:45:28.988Z,5.44
2017-11-25T00:46:28.982Z,5.47
2017-11-25T00:47:29.119Z,5.41
2017-11-25T00:48:28.997Z,5.51
2017-11-25T00:49:28.982Z,5.48
2017-11-25T00:50:28.983Z,5.51
2017-11-25T00:51:28.931Z,5.53
2017-11-25T00:52:28.916Z,5.50
2017-11-25T00:53:28.913Z,5.56
2017-11-25T00:54:28.897Z,5.53
2017-11-25T00:55:28.888Z,5.56
2017-11-25T00:56:28.875Z,5.50
2017-11-25T00:57:28.866Z,5.57
2017-11-25T00:58:28.852Z,5.48
2017-11-25T00:59:28.842Z,5.61
2017-11-25T01:00:28.833Z,5.59
2017-11-25T01:01:28.821Z,5.50
2017-11-25T01:02:28.815Z,5.54
2017-11-25T01:03:28.799Z,5.61
2017-11-25T01:04:28.792Z,5.57
2017-11-25T01:05:28.778Z,5.53
2017-11-25T01:06:28.775Z,5.51
2017-11-25T01:07:28.757Z,5.51
2017-11-25T01:08:28.747Z,5.51
2017-11-25T01:09:28.738Z,5.51
2017-11-25T01:10:28.731Z,5.51
2017-11-25T01:11:28.716Z,5.50
2017-11-25T01:12:28.713Z,5.50
2017-11-25T01:13:28.694Z,5.47
2017-11-25T01:14:28.682Z,5.50
2017-11-25T01:15:28.673Z,5.57
2017-11-25T01:16:28.687Z,5.57
2017-11-25T01:17:28.660Z,5.54
2017-11-25T01:18:28.644Z,5.57
2017-11-25T01:19:28.643Z,5.56
2017-11-25T01:20:28.617Z,5.57
2017-11-25T01:21:28.611Z,5.57
2017-11-25T01:22:28.598Z,5.61
2017-11-25T01:23:28.596Z,5.57
2017-11-25T01:24:28.576Z,5.59
2017-11-25T01:25:28.568Z,5.62
2017-11-25T01:26:28.557Z,5.62
2017-11-25T01:27:28.546Z,5.66
2017-11-25T01:28:28.538Z,5.66
2017-11-25T01:29:28.526Z,5.51
2017-11-25T01:30:28.512Z,5.64
2017-11-25T01:31:28.511Z,5.56
2017-11-25T01:32:28.494Z,5.64
2017-11-25T01:33:28.481Z,5.59
2017-11-25T01:34:28.471Z,5.61
2017-11-25T01:35:28.461Z,5.61
2017-11-25T01:36:28.450Z,5.61
2017-11-25T01:37:28.440Z,5.64
2017-11-25T01:38:28.430Z,5.61
2017-11-25T01:39:28.423Z,5.61
2017-11-25T01:40:28.408Z,5.51
2017-11-25T01:41:28.396Z,5.59
2017-11-25T01:42:28.388Z,5.54
2017-11-25T01:43:28.378Z,5.57
2017-11-25T01:44:28.369Z,5.54
2017-11-25T01:45:28.354Z,5.48
2017-11-25T01:46:28.347Z,5.48
2017-11-25T01:47:28.335Z,5.50
2017-11-25T01:48:28.332Z,5.53
2017-11-25T01:49:28.313Z,5.51
2017-11-25T01:50:28.316Z,5.50
2017-11-25T01:51:28.299Z,5.51
2017-11-25T01:52:28.285Z,5.50
2017-11-25T01:53:28.273Z,5.48
2017-11-25T01:54:28.264Z,5.54
2017-11-25T01:55:28.253Z,5.51
2017-11-25T01:56:28.239Z,5.56
2017-11-25T01:57:28.239Z,5.54
2017-11-25T01:58:28.228Z,5.57
2017-11-25T01:59:28.209Z,5.66
2017-11-25T02:00:28.199Z,5.56
2017-11-25T02:01:28.187Z,5.57
2017-11-25T02:02:28.177Z,5.57
2017-11-25T02:03:28.166Z,5.64
2017-11-25T02:04:28.171Z,5.51
2017-11-25T02:05:28.154Z,5.62
2017-11-25T02:06:28.133Z,5.64
2017-11-25T02:07:28.123Z,5.57
2017-11-25T02:08:28.113Z,5.69
2017-11-25T02:09:28.102Z,5.66
2017-11-25T02:10:28.093Z,5.65
2017-11-25T02:11:28.090Z,5.66
2017-11-25T02:12:28.070Z,5.72
2017-11-25T02:13:28.062Z,5.66
2017-11-25T02:14:28.049Z,5.72
2017-11-25T02:15:28.038Z,5.69
2017-11-25T02:16:28.027Z,5.73
2017-11-25T02:17:28.018Z,5.71
2017-11-25T02:18:28.008Z,5.73
2017-11-25T02:19:27.996Z,5.76
2017-11-25T02:20:27.987Z,5.69
2017-11-25T02:21:27.976Z,5.84
2017-11-25T02:22:27.965Z,5.80
2017-11-25T02:23:27.952Z,5.79
2017-11-25T02:24:27.950Z,5.82
2017-11-25T02:25:27.937Z,5.76
2017-11-25T02:26:27.921Z,5.84
2017-11-25T02:27:27.912Z,5.75
2017-11-25T02:28:27.907Z,5.82
2017-11-25T02:29:27.892Z,5.75
2017-11-25T02:30:27.881Z,5.76
2017-11-25T02:31:27.872Z,5.76
2017-11-25T02:32:27.869Z,5.76
2017-11-25T02:33:27.849Z,5.76
2017-11-25T02:34:27.841Z,5.84
2017-11-25T02:35:27.833Z,5.80
2017-11-25T02:36:27.831Z,5.75
2017-11-25T02:37:27.809Z,5.79
2017-11-25T02:38:27.794Z,5.76
2017-11-25T02:39:27.787Z,5.79
2017-11-25T02:40:27.780Z,5.79
2017-11-25T02:41:27.769Z,5.87
2017-11-25T02:42:27.755Z,5.76
2017-11-25T02:43:27.747Z,5.84
2017-11-25T02:44:48.747Z,5.76
2017-11-25T02:45:27.721Z,5.75
2017-11-25T02:46:27.712Z,5.75
2017-11-25T02:47:27.702Z,5.80
2017-11-25T02:48:27.690Z,5.79
2017-11-25T02:49:27.677Z,5.83
2017-11-25T02:50:27.673Z,5.86
2017-11-25T02:51:27.656Z,5.83
2017-11-25T02:52:27.660Z,5.86
2017-11-25T02:53:27.641Z,5.83
2017-11-25T02:54:27.650Z,5.83
2017-11-25T02:55:27.615Z,5.91
2017-11-25T02:56:27.612Z,5.75
2017-11-25T02:57:27.607Z,5.79
2017-11-25T02:58:27.585Z,5.82
2017-11-25T02:59:27.571Z,5.82
2017-11-25T03:00:27.564Z,5.82
2017-11-25T03:01:27.550Z,5.89
2017-11-25T03:02:27.540Z,5.86
2017-11-25T03:03:27.529Z,5.86
2017-11-25T03:04:27.528Z,5.86
2017-11-25T03:05:27.508Z,5.79
2017-11-25T03:06:27.498Z,5.91
2017-11-25T03:07:27.487Z,5.76
2017-11-25T03:08:27.477Z,5.82
2017-11-25T03:09:27.467Z,5.79
2017-11-25T03:10:27.458Z,5.90
2017-11-25T03:11:27.446Z,5.84
2017-11-25T03:12:27.449Z,5.82
2017-11-25T03:13:27.424Z,5.80
2017-11-25T03:14:27.414Z,5.82
2017-11-25T03:15:27.410Z,5.84
2017-11-25T03:16:27.394Z,5.80
2017-11-25T03:17:27.384Z,5.80
2017-11-25T03:18:27.371Z,5.84
2017-11-25T03:19:27.359Z,5.83
2017-11-25T03:20:27.349Z,5.76
2017-11-25T03:21:27.340Z,5.82
2017-11-25T03:22:27.329Z,5.76
2017-11-25T03:23:27.317Z,5.84
2017-11-25T03:24:27.307Z,5.84
2017-11-25T03:25:27.300Z,5.80
2017-11-25T03:26:27.296Z,5.82
2017-11-25T03:27:27.290Z,5.82
2017-11-25T03:28:27.266Z,5.79
2017-11-25T03:29:27.262Z,5.73
2017-11-25T03:30:27.247Z,5.73
2017-11-25T03:31:27.238Z,5.69
2017-11-25T03:32:27.249Z,5.68
2017-11-25T03:33:27.224Z,5.66
2017-11-25T03:34:27.202Z,5.68
2017-11-25T03:35:27.197Z,5.65
2017-11-25T03:36:27.183Z,5.68
2017-11-25T03:37:27.170Z,5.61
2017-11-25T03:38:27.160Z,5.69
2017-11-25T03:39:27.152Z,5.56
2017-11-25T03:40:27.144Z,5.59
2017-11-25T03:41:27.129Z,5.62
2017-11-25T03:42:27.124Z,5.61
2017-11-25T03:43:27.114Z,5.56
2017-11-25T03:44:27.105Z,5.54
2017-11-25T03:45:27.118Z,5.53
2017-11-25T03:46:27.076Z,5.53
2017-11-25T03:47:27.073Z,5.38
2017-11-25T03:48:27.059Z,5.33
2017-11-25T03:49:27.058Z,5.28
2017-11-25T03:50:27.034Z,5.32
2017-11-25T03:51:27.022Z,5.30
2017-11-25T03:52:27.013Z,5.38
2017-11-25T03:53:27.009Z,5.30
2017-11-25T03:54:26.995Z,5.33
2017-11-25T03:55:26.981Z,5.32
2017-11-25T03:56:26.969Z,5.30
2017-11-25T03:57:26.960Z,5.30
2017-11-25T03:58:26.956Z,5.26
2017-11-25T03:59:26.941Z,5.32
2017-11-25T04:00:26.930Z,5.29
2017-11-25T04:01:26.918Z,5.26
2017-11-25T04:02:26.906Z,5.20
2017-11-25T04:03:26.902Z,5.26
2017-11-25T04:04:26.889Z,5.23
2017-11-25T04:05:26.874Z,5.28
2017-11-25T04:06:26.863Z,5.23
2017-11-25T04:07:26.859Z,5.15
2017-11-25T04:08:26.844Z,5.21
2017-11-25T04:09:26.834Z,5.21
2017-11-25T04:10:26.822Z,5.18
2017-11-25T04:11:26.810Z,5.21
2017-11-25T04:12:26.800Z,5.25
2017-11-25T04:13:26.789Z,5.21
2017-11-25T04:14:26.778Z,5.08
2017-11-25T04:15:26.767Z,5.14
2017-11-25T04:16:26.757Z,5.15
2017-11-25T04:17:26.747Z,5.12
2017-11-25T04:18:26.752Z,5.15
2017-11-25T04:19:26.726Z,5.11
2017-11-25T04:20:26.718Z,5.20
2017-11-25T04:21:26.713Z,5.23
2017-11-25T04:22:26.694Z,5.14
2017-11-25T04:23:26.682Z,5.10
2017-11-25T04:24:26.673Z,5.07
2017-11-25T04:25:26.663Z,5.14
2017-11-25T04:26:26.657Z,5.11
2017-11-25T04:27:26.642Z,5.21
2017-11-25T04:28:26.629Z,5.17
2017-11-25T04:29:26.618Z,5.15
2017-11-25T04:30:26.623Z,5.11
2017-11-25T04:31:26.595Z,5.11
2017-11-25T04:32:26.591Z,5.07
2017-11-25T04:33:26.580Z,5.04
2017-11-25T04:34:26.568Z,5.14
2017-11-25T04:35:26.554Z,5.15
2017-11-25T04:36:26.544Z,5.20
2017-11-25T04:37:26.532Z,5.15
2017-11-25T04:38:26.523Z,5.12
2017-11-25T04:39:26.519Z,5.17
2017-11-25T04:40:26.500Z,5.15
2017-11-25T04:41:26.492Z,5.18
2017-11-25T04:42:26.478Z,5.08
2017-11-25T04:43:26.468Z,5.17
2017-11-25T04:44:26.459Z,5.25
2017-11-25T04:45:26.451Z,5.20
2017-11-25T04:46:26.437Z,5.07
2017-11-25T04:47:26.424Z,5.10
2017-11-25T04:48:26.415Z,5.14
2017-11-25T04:49:26.404Z,5.10
2017-11-25T04:50:26.395Z,5.11
2017-11-25T04:51:26.391Z,5.08
2017-11-25T04:52:26.412Z,5.04
2017-11-25T04:53:26.369Z,5.07
2017-11-25T04:54:26.351Z,5.08
2017-11-25T04:55:26.341Z,5.08
2017-11-25T04:56:26.331Z,5.02
2017-11-25T04:57:26.323Z,5.04
2017-11-25T04:58:26.311Z,5.07
2017-11-25T04:59:26.302Z,5.04
2017-11-25T05:00:26.287Z,4.97
2017-11-25T05:01:26.280Z,5.07
2017-11-25T05:02:26.272Z,5.07
2017-11-25T05:03:26.254Z,5.00
2017-11-25T05:04:26.264Z,5.04
2017-11-25T05:05:26.235Z,5.10
2017-11-25T05:06:26.223Z,5.00
2017-11-25T05:07:26.210Z,4.99
2017-11-25T05:08:26.201Z,4.97
2017-11-25T05:09:26.198Z,4.99
2017-11-25T05:10:26.180Z,4.94
2017-11-25T05:11:26.175Z,4.96
2017-11-25T05:12:26.159Z,4.97
2017-11-25T05:13:26.147Z,4.94
2017-11-25T05:14:26.144Z,4.97
2017-11-25T05:15:26.140Z,4.97
2017-11-25T05:16:26.120Z,5.08
2017-11-25T05:17:26.106Z,5.07
2017-11-25T05:18:26.095Z,5.07
2017-11-25T05:19:26.081Z,5.04
2017-11-25T05:20:26.094Z,5.11
2017-11-25T05:21:26.069Z,5.07
2017-11-25T05:22:26.051Z,5.04
2017-11-25T05:23:26.038Z,4.96
2017-11-25T05:24:26.034Z,4.99
2017-11-25T05:25:26.016Z,4.93
2017-11-25T05:26:26.008Z,4.99
2017-11-25T05:27:25.995Z,4.94
2017-11-25T05:28:26.011Z,4.99
2017-11-25T05:29:25.976Z,4.94
2017-11-25T05:30:25.964Z,5.00
2017-11-25T05:31:25.953Z,4.96
2017-11-25T05:32:25.941Z,5.05
2017-11-25T05:33:25.951Z,5.08
2017-11-25T05:34:25.918Z,5.04
2017-11-25T05:35:25.910Z,5.04
2017-11-25T05:36:25.900Z,5.08
2017-11-25T05:37:25.890Z,5.07
2017-11-25T05:38:25.877Z,5.11
2017-11-25T05:39:25.867Z,5.07
2017-11-25T05:40:25.853Z,5.05
2017-11-25T05:41:25.849Z,5.11
2017-11-25T05:42:25.835Z,5.18
2017-11-25T05:43:25.827Z,5.05
2017-11-25T05:44:25.822Z,5.07
2017-11-25T05:45:25.803Z,5.11
2017-11-25T05:46:25.817Z,5.12
2017-11-25T05:47:25.779Z,5.12
2017-11-25T05:48:25.769Z,5.04
2017-11-25T05:49:25.764Z,4.99
2017-11-25T05:50:25.748Z,5.00
2017-11-25T05:51:25.741Z,5.04
2017-11-25T05:52:25.728Z,5.07
2017-11-25T05:53:25.715Z,5.05
2017-11-25T05:54:25.703Z,5.02
2017-11-25T05:55:25.695Z,4.93
2017-11-25T05:56:25.706Z,5.07
2017-11-25T05:57:25.679Z,4.94
2017-11-25T05:58:25.671Z,4.99
2017-11-25T05:59:25.654Z,5.00
2017-11-25T06:00:25.646Z,4.92
2017-11-25T06:01:25.631Z,4.99
2017-11-25T06:02:25.622Z,4.90
2017-11-25T06:03:25.607Z,4.93
2017-11-25T06:04:25.599Z,4.92
2017-11-25T06:05:25.586Z,4.92
2017-11-25T06:06:25.574Z,4.94
2017-11-25T06:07:25.563Z,4.94
2017-11-25T06:08:25.554Z,4.97
2017-11-25T06:09:25.547Z,5.00
2017-11-25T06:10:25.531Z,4.94
2017-11-25T06:11:25.522Z,4.92
2017-11-25T06:12:25.517Z,4.86
2017-11-25T06:13:25.500Z,4.86
2017-11-25T06:14:25.488Z,4.80
2017-11-25T06:15:25.477Z,4.87
2017-11-25T06:16:25.468Z,4.82
2017-11-25T06:17:25.459Z,4.77
2017-11-25T06:18:25.446Z,4.80
2017-11-25T06:19:25.435Z,4.86
2017-11-25T06:20:25.424Z,4.82
2017-11-25T06:21:25.412Z,4.82
2017-11-25T06:22:25.402Z,4.82
2017-11-25T06:23:25.390Z,4.89
2017-11-25T06:24:25.383Z,4.78
2017-11-25T06:25:25.373Z,4.80
2017-11-25T06:26:25.359Z,4.73
2017-11-25T06:27:25.349Z,4.71
2017-11-25T06:28:25.337Z,4.73
2017-11-25T06:29:25.328Z,4.68
2017-11-25T06:30:25.319Z,4.66
2017-11-25T06:31:25.303Z,4.70
2017-11-25T06:32:25.293Z,4.63
2017-11-25T06:33:25.282Z,4.66
2017-11-25T06:34:25.279Z,4.60
2017-11-25T06:35:25.259Z,4.67
2017-11-25T06:36:25.255Z,4.66
2017-11-25T06:37:25.242Z,4.67
2017-11-25T06:38:25.227Z,4.66
2017-11-25T06:39:25.216Z,4.55
2017-11-25T06:40:25.207Z,4.62
2017-11-25T06:41:25.201Z,4.55
2017-11-25T06:42:25.185Z,4.53
2017-11-25T06:43:25.173Z,4.66
2017-11-25T06:44:25.171Z,4.53
2017-11-25T06:45:25.153Z,4.56
2017-11-25T06:46:25.139Z,4.60
2017-11-25T06:47:25.130Z,4.58
2017-11-25T06:48:25.121Z,4.55
2017-11-25T06:49:25.107Z,4.58
2017-11-25T06:50:25.113Z,4.60
2017-11-25T06:51:25.086Z,4.58
2017-11-25T06:52:25.077Z,4.58
2017-11-25T06:53:25.069Z,4.58
2017-11-25T06:54:25.066Z,4.55
2017-11-25T06:55:25.043Z,4.52
2017-11-25T06:56:25.037Z,4.58
2017-11-25T06:57:25.039Z,4.56
2017-11-25T06:58:25.010Z,4.55
2017-11-25T06:59:25.016Z,4.56
2017-11-25T07:00:24.987Z,4.60
2017-11-25T07:01:24.982Z,4.52
2017-11-25T07:02:24.967Z,4.59
2017-11-25T07:03:24.955Z,4.53
2017-11-25T07:04:24.951Z,4.56
2017-11-25T07:05:24.935Z,4.52
2017-11-25T07:06:24.923Z,4.53
2017-11-25T07:07:24.919Z,4.56
2017-11-25T07:08:24.903Z,4.53
2017-11-25T07:09:24.898Z,4.55
2017-11-25T07:10:24.878Z,4.49
2017-11-25T07:11:24.868Z,4.44
2017-11-25T07:12:24.856Z,4.49
2017-11-25T07:13:24.849Z,4.55
2017-11-25T07:14:24.837Z,4.52
2017-11-25T07:15:24.823Z,4.45
2017-11-25T07:16:24.811Z,4.44
2017-11-25T07:17:24.802Z,4.42
2017-11-25T07:18:24.789Z,4.42
2017-11-25T07:19:24.778Z,4.42
2017-11-25T07:20:24.768Z,4.50
2017-11-25T07:21:24.762Z,4.48
2017-11-25T07:22:24.747Z,4.45
2017-11-25T07:23:24.737Z,4.49
2017-11-25T07:24:24.725Z,4.49
2017-11-25T07:25:24.721Z,4.50
2017-11-25T07:26:25.549Z,4.50
2017-11-25T07:27:24.728Z,4.50
2017-11-25T07:28:24.684Z,4.48
2017-11-25T07:29:24.671Z,4.58
2017-11-25T07:30:24.659Z,4.52
2017-11-25T07:31:24.646Z,4.45
2017-11-25T07:32:24.657Z,4.55
2017-11-25T07:33:24.630Z,4.53
2017-11-25T07:34:24.616Z,4.59
2017-11-25T07:35:24.629Z,4.55
2017-11-25T07:36:24.600Z,4.62
2017-11-25T07:37:24.591Z,4.58
2017-11-25T07:38:24.572Z,4.62
2017-11-25T07:39:24.567Z,4.52
2017-11-25T07:40:24.552Z,4.55
2017-11-25T07:41:24.543Z,4.55
2017-11-25T07:42:24.529Z,4.56
2017-11-25T07:43:24.515Z,4.55
2017-11-25T07:44:24.504Z,4.55
2017-11-25T07:45:24.496Z,4.55
2017-11-25T07:46:24.484Z,4.53
2017-11-25T07:47:24.473Z,4.50
2017-11-25T07:48:24.462Z,4.55
2017-11-25T07:49:24.450Z,4.53
2017-11-25T07:50:24.439Z,4.55
2017-11-25T07:51:24.430Z,4.58
2017-11-25T07:52:24.420Z,4.55
2017-11-25T07:53:24.407Z,4.52
2017-11-25T07:54:24.464Z,4.55
2017-11-25T07:55:24.385Z,4.62
2017-11-25T07:56:24.375Z,4.62
2017-11-25T07:57:24.366Z,4.55
2017-11-25T07:58:24.352Z,4.62
2017-11-25T07:59:24.345Z,4.73
2017-11-25T08:00:24.335Z,4.62
2017-11-25T08:01:24.392Z,4.74
2017-11-25T08:02:24.322Z,4.73
2017-11-25T08:03:24.298Z,4.74
2017-11-25T08:04:24.287Z,4.78
2017-11-25T08:05:24.277Z,4.77
2017-11-25T08:06:24.267Z,4.78
2017-11-25T08:07:24.255Z,4.78
2017-11-25T08:08:24.248Z,4.80
2017-11-25T08:09:24.231Z,4.82
2017-11-25T08:10:24.221Z,4.78
2017-11-25T08:11:24.211Z,4.80
2017-11-25T08:12:24.207Z,4.82
2017-11-25T08:13:24.190Z,4.82
2017-11-25T08:14:24.179Z,4.78
2017-11-25T08:15:24.169Z,4.82
2017-11-25T08:16:24.155Z,4.80
2017-11-25T08:17:24.147Z,4.84
2017-11-25T08:18:24.139Z,4.82
2017-11-25T08:19:24.125Z,4.86
2017-11-25T08:20:24.116Z,4.77
2017-11-25T08:21:24.103Z,4.78
2017-11-25T08:22:24.089Z,4.86
2017-11-25T08:23:24.090Z,4.84
2017-11-25T08:24:24.068Z,4.84
2017-11-25T08:25:24.070Z,4.87
2017-11-25T08:26:24.054Z,4.82
2017-11-25T08:27:24.038Z,4.77
2017-11-25T08:28:24.027Z,4.90
2017-11-25T08:29:24.025Z,4.89
2017-11-25T08:30:24.003Z,4.93
2017-11-25T08:31:23.996Z,4.92
2017-11-25T08:32:23.989Z,4.90
2017-11-25T08:33:23.973Z,4.93
2017-11-25T08:34:23.978Z,4.90
2017-11-25T08:35:23.951Z,4.96
2017-11-25T08:36:23.945Z,4.96
2017-11-25T08:37:23.940Z,4.92
2017-11-25T08:38:23.917Z,4.96
2017-11-25T08:39:23.916Z,4.96
2017-11-25T08:40:23.896Z,4.94
2017-11-25T08:41:23.900Z,4.90
2017-11-25T08:42:23.877Z,4.93
2017-11-25T08:43:23.894Z,4.96
2017-11-25T08:44:23.855Z,5.07
2017-11-25T08:45:23.846Z,5.04
2017-11-25T08:46:23.833Z,5.00
2017-11-25T08:47:23.821Z,5.07
2017-11-25T08:48:23.810Z,4.97
2017-11-25T08:49:23.801Z,5.15
2017-11-25T08:50:23.789Z,5.11
2017-11-25T08:51:23.776Z,5.20
2017-11-25T08:52:23.768Z,5.11
2017-11-25T08:53:23.774Z,5.14
2017-11-25T08:54:23.744Z,5.15
2017-11-25T08:55:23.737Z,5.17
2017-11-25T08:56:23.725Z,5.11
2017-11-25T08:57:23.713Z,5.12
2017-11-25T08:58:23.708Z,5.20
2017-11-25T08:59:23.696Z,5.21
2017-11-25T09:00:23.682Z,5.26
2017-11-25T09:01:23.671Z,5.18
2017-11-25T09:02:23.659Z,5.15
2017-11-25T09:03:23.650Z,5.21
2017-11-25T09:04:23.637Z,5.18
2017-11-25T09:05:23.628Z,5.11
2017-11-25T09:06:23.620Z,5.10
2017-11-25T09:07:23.609Z,5.20
2017-11-25T09:08:23.596Z,5.15
2017-11-25T09:09:23.595Z,5.20
2017-11-25T09:10:23.573Z,5.12
2017-11-25T09:11:23.563Z,5.18
2017-11-25T09:12:23.552Z,5.20
2017-11-25T09:13:23.547Z,5.15
2017-11-25T09:14:23.530Z,5.17
2017-11-25T09:15:23.522Z,5.23
2017-11-25T09:16:23.510Z,5.15
2017-11-25T09:17:23.500Z,5.14
2017-11-25T09:18:23.489Z,5.18
2017-11-25T09:19:23.480Z,5.23
2017-11-25T09:20:23.467Z,5.25
2017-11-25T09:21:23.458Z,5.21
2017-11-25T09:22:23.446Z,5.23
2017-11-25T09:23:23.433Z,5.30
2017-11-25T09:24:23.426Z,5.26
2017-11-25T09:25:23.414Z,5.25
2017-11-25T09:26:23.401Z,5.28
2017-11-25T09:27:23.431Z,5.26
2017-11-25T09:28:23.399Z,5.23
2017-11-25T09:29:23.376Z,5.30
2017-11-25T09:30:23.360Z,5.35
2017-11-25T09:31:23.350Z,5.33
2017-11-25T09:32:23.342Z,5.41
2017-11-25T09:33:23.327Z,5.38
2017-11-25T09:34:23.317Z,5.35
2017-11-25T09:35:23.306Z,5.41
2017-11-25T09:36:23.296Z,5.29
2017-11-25T09:37:23.287Z,5.29
2017-11-25T09:38:23.272Z,5.28
2017-11-25T09:39:23.265Z,5.32
2017-11-25T09:40:23.253Z,5.43
2017-11-25T09:41:23.244Z,5.39
2017-11-25T09:42:23.233Z,5.28
2017-11-25T09:43:23.223Z,5.28
2017-11-25T09:44:23.212Z,5.28
2017-11-25T09:45:23.213Z,5.28
2017-11-25T09:46:23.189Z,5.43
2017-11-25T09:47:23.184Z,5.39
2017-11-25T09:48:23.169Z,5.41
2017-11-25T09:49:23.173Z,5.51
2017-11-25T09:50:23.148Z,5.50
2017-11-25T09:51:23.139Z,5.48
2017-11-25T09:52:23.128Z,5.54
2017-11-25T09:53:23.122Z,5.57
2017-11-25T09:54:23.106Z,5.56
2017-11-25T09:55:23.097Z,5.62
2017-11-25T09:56:23.090Z,5.57
2017-11-25T09:57:23.078Z,5.61
2017-11-25T09:58:23.073Z,5.59
2017-11-25T09:59:23.064Z,5.61
2017-11-25T10:00:23.046Z,5.69
2017-11-25T10:01:23.035Z,5.64
2017-11-25T10:02:23.029Z,5.72
2017-11-25T10:03:23.015Z,5.69
2017-11-25T10:04:23.006Z,5.65
2017-11-25T10:05:22.997Z,5.68
2017-11-25T10:06:22.985Z,5.69
2017-11-25T10:07:22.974Z,5.71
2017-11-25T10:08:22.965Z,5.66
2017-11-25T10:09:22.958Z,5.69
2017-11-25T10:10:22.942Z,5.65
2017-11-25T10:11:22.930Z,5.66
2017-11-25T10:12:22.919Z,5.69
2017-11-25T10:13:22.919Z,5.69
2017-11-25T10:14:22.926Z,5.65
2017-11-25T10:15:22.890Z,5.65
2017-11-25T10:16:22.887Z,5.69
2017-11-25T10:17:22.869Z,5.71
2017-11-25T10:18:22.868Z,5.64
2017-11-25T10:19:22.852Z,5.66
2017-11-25T10:20:22.842Z,5.61
2017-11-25T10:21:22.830Z,5.64
2017-11-25T10:22:22.819Z,5.64
2017-11-25T10:23:22.808Z,5.65
2017-11-25T10:24:22.799Z,5.75
2017-11-25T10:25:22.793Z,5.62
2017-11-25T10:26:22.791Z,5.71
2017-11-25T10:27:22.778Z,5.65
2017-11-25T10:28:22.758Z,5.71
2017-11-25T10:29:22.751Z,5.80
2017-11-25T10:30:22.739Z,5.86
2017-11-25T10:31:22.735Z,5.73
2017-11-25T10:32:22.726Z,5.79
2017-11-25T10:33:22.729Z,5.79
2017-11-25T10:34:22.701Z,5.87
2017-11-25T10:35:22.690Z,5.76
2017-11-25T10:36:22.682Z,5.80
2017-11-25T10:37:22.669Z,5.83
2017-11-25T10:38:22.657Z,5.89
2017-11-25T10:39:22.648Z,5.86
2017-11-25T10:40:22.635Z,5.89
2017-11-25T10:41:22.635Z,5.84
2017-11-25T10:42:22.617Z,5.79
2017-11-25T10:43:22.618Z,5.84
2017-11-25T10:44:22.599Z,5.79
2017-11-25T10:45:22.601Z,5.84
2017-11-25T10:46:22.577Z,5.84
2017-11-25T10:47:22.565Z,5.91
2017-11-25T10:48:22.618Z,5.93
2017-11-25T10:49:22.553Z,5.87
2017-11-25T10:50:22.538Z,5.97
2017-11-25T10:51:22.536Z,5.91
2017-11-25T10:52:22.516Z,5.94
2017-11-25T10:53:22.510Z,5.97
2017-11-25T10:54:22.497Z,5.94
2017-11-25T10:55:22.503Z,5.94
2017-11-25T10:56:22.478Z,5.94
2017-11-25T10:57:22.476Z,6.01
2017-11-25T10:58:22.460Z,6.11
2017-11-25T10:59:22.453Z,6.09
2017-11-25T11:00:22.437Z,6.04
2017-11-25T11:01:22.432Z,6.14
2017-11-25T11:02:22.418Z,6.05
2017-11-25T11:03:22.417Z,6.19
2017-11-25T11:04:22.400Z,6.20
2017-11-25T11:05:22.391Z,6.28
2017-11-25T11:06:22.381Z,6.28
2017-11-25T11:07:22.372Z,6.24
2017-11-25T11:08:22.368Z,6.39
2017-11-25T11:09:22.354Z,6.38
2017-11-25T11:10:22.342Z,6.44
2017-11-25T11:11:22.335Z,6.45
2017-11-25T11:12:22.325Z,6.38
2017-11-25T11:13:22.331Z,6.49
2017-11-25T11:14:22.308Z,6.51
2017-11-25T11:15:22.300Z,6.54
2017-11-25T11:16:22.293Z,6.56
2017-11-25T11:17:22.284Z,6.64
2017-11-25T11:18:22.275Z,6.62
2017-11-25T11:19:22.266Z,6.70
2017-11-25T11:20:22.259Z,6.81
2017-11-25T11:21:22.251Z,6.78
2017-11-25T11:22:22.246Z,6.89
2017-11-25T11:23:22.243Z,6.92
2017-11-25T11:24:22.228Z,6.95
2017-11-25T11:25:22.218Z,6.95
2017-11-25T11:26:22.211Z,7.05
2017-11-25T11:27:22.209Z,7.11
2017-11-25T11:28:22.196Z,7.18
2017-11-25T11:29:22.202Z,7.24
2017-11-25T11:30:22.180Z,7.23
2017-11-25T11:31:22.173Z,7.28
2017-11-25T11:32:22.172Z,7.28
2017-11-25T11:33:22.165Z,7.38
2017-11-25T11:34:22.155Z,7.43
2017-11-25T11:35:22.146Z,7.57
2017-11-25T11:36:22.139Z,7.57
2017-11-25T11:37:22.146Z,7.57
2017-11-25T11:38:22.133Z,7.50
2017-11-25T11:39:22.117Z,7.67
2017-11-25T11:40:22.111Z,7.73
2017-11-25T11:41:22.107Z,7.75
2017-11-25T11:42:22.098Z,7.73
2017-11-25T11:43:22.091Z,7.85
2017-11-25T11:44:22.086Z,7.87
2017-11-25T11:45:22.081Z,7.88
2017-11-25T11:46:22.074Z,7.82
2017-11-25T11:47:22.069Z,7.88
2017-11-25T11:48:22.065Z,7.95
2017-11-25T11:49:22.059Z,7.93
2017-11-25T11:50:22.052Z,8.01
2017-11-25T11:51:22.045Z,8.06
2017-11-25T11:52:22.038Z,8.13
2017-11-25T11:53:22.057Z,8.16
2017-11-25T11:54:22.032Z,8.20
2017-11-25T11:55:22.026Z,8.16
2017-11-25T11:56:22.022Z,8.23
2017-11-25T11:57:22.016Z,8.18
2017-11-25T11:58:22.009Z,8.26
2017-11-25T11:59:22.006Z,8.26
2017-11-25T12:00:22.000Z,8.37
2017-11-25T12:01:21.998Z,8.30
2017-11-25T12:02:21.997Z,8.26
2017-11-25T12:03:21.986Z,8.28
2017-11-25T12:04:21.982Z,8.26
2017-11-25T12:05:21.981Z,8.34
2017-11-25T12:06:21.980Z,8.37
2017-11-25T12:07:21.967Z,8.24
2017-11-25T12:08:21.964Z,8.15
2017-11-25T12:09:21.959Z,8.15
2017-11-25T12:10:21.953Z,8.09
2017-11-25T12:11:21.949Z,8.13
2017-11-25T12:12:21.954Z,8.09
2017-11-25T12:13:21.940Z,8.09
2017-11-25T12:14:21.934Z,8.01
2017-11-25T12:15:21.932Z,8.01
2017-11-25T12:16:21.931Z,8.09
2017-11-25T12:17:21.920Z,8.08
2017-11-25T12:18:21.919Z,8.03
2017-11-25T12:19:21.907Z,8.03
2017-11-25T12:20:21.904Z,8.06
2017-11-25T12:21:21.901Z,8.12
2017-11-25T12:22:21.893Z,8.19
2017-11-25T12:23:21.888Z,8.26
2017-11-25T12:24:21.883Z,8.24
2017-11-25T12:25:21.877Z,8.36
2017-11-25T12:26:21.872Z,8.36
2017-11-25T12:27:21.868Z,8.36
2017-11-25T12:28:21.860Z,8.26
2017-11-25T12:29:21.855Z,8.26
2017-11-25T12:30:21.885Z,8.23
2017-11-25T12:31:21.846Z,8.27
2017-11-25T12:32:21.838Z,8.23
2017-11-25T12:33:21.834Z,8.09
2017-11-25T12:34:21.831Z,8.12
2017-11-25T12:35:21.822Z,8.05
2017-11-25T12:36:21.817Z,8.08
2017-11-25T12:37:21.810Z,7.93
2017-11-25T12:38:21.802Z,7.97
2017-11-25T12:39:21.797Z,7.82
2017-11-25T12:40:21.795Z,7.88
2017-11-25T12:41:21.787Z,7.93
2017-11-25T12:42:21.792Z,7.82
2017-11-25T12:43:21.773Z,7.83
2017-11-25T12:44:21.767Z,7.76
2017-11-25T12:45:21.768Z,7.73
2017-11-25T12:46:21.753Z,7.77
2017-11-25T12:47:21.745Z,7.75
2017-11-25T12:48:21.741Z,7.61
2017-11-25T12:49:21.736Z,7.67
2017-11-25T12:50:21.725Z,7.67
2017-11-25T12:51:21.717Z,7.58
2017-11-25T12:52:21.726Z,7.67
2017-11-25T12:53:21.704Z,7.63
2017-11-25T12:54:21.698Z,7.58
2017-11-25T12:55:21.715Z,7.53
2017-11-25T12:56:21.707Z,7.53
2017-11-25T12:57:21.675Z,7.51
2017-11-25T12:58:21.670Z,7.48
2017-11-25T12:59:21.666Z,7.54
2017-11-25T13:00:21.652Z,7.58
2017-11-25T13:01:21.653Z,7.76
2017-11-25T13:02:21.668Z,7.79
2017-11-25T13:03:21.632Z,7.76
2017-11-25T13:04:21.629Z,7.87
2017-11-25T13:05:21.614Z,7.83
2017-11-25T13:06:21.606Z,7.88
2017-11-25T13:07:21.613Z,7.87
2017-11-25T13:08:21.596Z,7.82
2017-11-25T13:09:21.592Z,7.87
2017-11-25T13:10:21.576Z,7.87
2017-11-25T13:11:21.593Z,7.88
2017-11-25T13:12:21.561Z,7.87
2017-11-25T13:13:21.570Z,7.76
2017-11-25T13:14:21.546Z,7.77
2017-11-25T13:15:21.538Z,7.72
2017-11-25T13:16:21.531Z,7.61
2017-11-25T13:17:21.523Z,7.63
2017-11-25T13:18:21.516Z,7.56