createdAt,value
2022-12-17T00:01:09.755Z,35.30
2022-12-17T00:03:56.983Z,36.05
2022-12-17T00:06:42.925Z,36.15
2022-12-17T00:09:28.913Z,36.95
2022-12-17T00:12:14.890Z,35.35
2022-12-17T00:15:00.807Z,37.65
2022-12-17T00:17:46.896Z,34.50
2022-12-17T00:20:33.487Z,36.38
2022-12-17T00:23:21.023Z,37.20
2022-12-17T00:26:13.998Z,37.67
2022-12-17T00:29:00.504Z,35.53
2022-12-17T00:31:48.950Z,36.10
2022-12-17T00:34:34.698Z,36.15
2022-12-17T00:37:21.195Z,38.25
2022-12-17T00:40:07.038Z,36.05
2022-12-17T00:42:53.144Z,37.03
2022-12-17T00:45:42.163Z,38.72
2022-12-17T00:48:28.279Z,37.63
2022-12-17T00:51:14.257Z,40.30
2022-12-17T00:54:00.626Z,38.63
2022-12-17T00:56:46.555Z,40.97
2022-12-17T00:59:32.576Z,38.22
2022-12-17T01:02:18.975Z,39.55
2022-12-17T01:05:05.403Z,38.22
2022-12-17T01:07:51.465Z,38.60
2022-12-17T01:10:38.055Z,37.63
2022-12-17T01:13:24.049Z,37.88
2022-12-17T01:16:10.250Z,38.40
2022-12-17T01:18:57.016Z,38.60
2022-12-17T01:21:42.918Z,38.47
2022-12-17T01:24:28.984Z,38.17
2022-12-17T01:27:15.103Z,39.35
2022-12-17T01:30:01.119Z,37.60
2022-12-17T01:32:47.171Z,38.58
2022-12-17T01:35:33.227Z,38.13
2022-12-17T01:38:19.283Z,39.70
2022-12-17T01:41:10.854Z,39.38
2022-12-17T01:43:57.746Z,36.50
2022-12-17T01:46:44.977Z,36.47
2022-12-17T01:49:31.769Z,37.85
2022-12-17T01:52:18.784Z,38.10
2022-12-17T01:55:05.508Z,38.88
2022-12-17T01:57:51.462Z,37.70
2022-12-17T02:00:38.635Z,38.10
2022-12-17T02:03:32.619Z,36.97
2022-12-17T02:06:43.815Z,38.58
2022-12-17T02:09:55.068Z,37.55
2022-12-17T02:12:47.986Z,37.25
2022-12-17T02:16:03.344Z,40.88
2022-12-17T02:18:56.099Z,37.72
2022-12-17T02:21:43.612Z,36.83
2022-12-17T02:24:44.504Z,36.95
2022-12-17T02:27:32.376Z,36.67
2022-12-17T02:30:23.534Z,37.67
2022-12-17T02:33:10.304Z,38.40
2022-12-17T02:36:13.287Z,35.97
2022-12-17T02:38:59.311Z,34.08
2022-12-17T02:42:06.455Z,34.42
2022-12-17T02:44:53.780Z,35.10
2022-12-17T02:47:40.999Z,35.33
2022-12-17T02:50:27.434Z,37.00
2022-12-17T02:53:14.259Z,35.15
2022-12-17T02:56:01.676Z,33.83
2022-12-17T02:58:49.875Z,34.83
2022-12-17T03:01:36.315Z,35.05
2022-12-17T03:04:23.463Z,34.80
2022-12-17T03:07:09.568Z,33.30
2022-12-17T03:09:56.447Z,34.13
2022-12-17T03:12:42.930Z,36.78
2022-12-17T03:15:28.847Z,34.92
2022-12-17T03:18:15.062Z,35.40
2022-12-17T03:21:01.071Z,35.55
2022-12-17T03:23:46.935Z,36.33
2022-12-17T03:26:33.591Z,34.65
2022-12-17T03:29:19.513Z,35.90
2022-12-17T03:32:05.503Z,35.92
2022-12-17T03:34:51.471Z,35.45
2022-12-17T03:37:37.378Z,34.08
2022-12-17T03:40:23.924Z,31.95
2022-12-17T03:43:09.842Z,33.53
2022-12-17T03:45:55.871Z,32.10
2022-12-17T03:48:42.300Z,31.48
2022-12-17T03:51:28.235Z,30.08
2022-12-17T03:54:14.179Z,31.83
2022-12-17T03:57:00.190Z,31.73
2022-12-17T03:59:46.177Z,32.35
2022-12-17T04:02:32.353Z,31.25
2022-12-17T04:05:20.488Z,31.27
2022-12-17T04:08:06.838Z,31.83
2022-12-17T04:10:53.238Z,32.03
2022-12-17T04:13:41.324Z,31.77
2022-12-17T04:16:27.880Z,32.17
2022-12-17T04:19:13.959Z,30.33
2022-12-17T04:22:00.286Z,31.55
2022-12-17T04:24:46.503Z,32.10
2022-12-17T04:27:32.703Z,30.10
2022-12-17T04:30:18.785Z,29.77
2022-12-17T04:33:04.707Z,31.50
2022-12-17T04:35:50.832Z,32.90
2022-12-17T04:38:36.856Z,31.05
2022-12-17T04:41:23.199Z,29.23
2022-12-17T04:44:09.123Z,28.20
2022-12-17T04:46:54.959Z,30.58
2022-12-17T04:49:41.407Z,30.37
2022-12-17T04:52:27.386Z,28.67
2022-12-17T04:55:13.359Z,27.70
2022-12-17T04:57:59.446Z,27.73
2022-12-17T05:00:45.433Z,27.23
2022-12-17T05:03:33.574Z,26.80
2022-12-17T05:06:20.714Z,28.00
2022-12-17T05:09:06.627Z,27.23
2022-12-17T05:11:52.897Z,25.60
2022-12-17T05:14:38.990Z,26.15
2022-12-17T05:17:25.126Z,26.02
2022-12-17T05:20:11.205Z,24.30
2022-12-17T05:22:57.259Z,25.90
2022-12-17T05:25:43.122Z,24.90
2022-12-17T05:28:29.163Z,25.75
2022-12-17T05:31:15.264Z,23.90
2022-12-17T05:34:01.367Z,23.30
2022-12-17T05:36:47.382Z,25.42
2022-12-17T05:39:33.953Z,24.90
2022-12-17T05:42:19.811Z,24.48
2022-12-17T05:45:05.896Z,23.65
2022-12-17T05:47:51.824Z,26.35
2022-12-17T05:50:37.790Z,25.15
2022-12-17T05:53:24.543Z,24.15
2022-12-17T05:56:11.351Z,25.98
2022-12-17T05:58:58.014Z,25.37
2022-12-17T06:01:44.142Z,24.10
2022-12-17T06:04:30.414Z,23.50
2022-12-17T06:07:16.330Z,24.90
2022-12-17T06:10:02.387Z,26.00
2022-12-17T06:12:48.420Z,24.37
2022-12-17T06:15:34.520Z,24.45
2022-12-17T06:18:20.535Z,24.45
2022-12-17T06:21:07.210Z,24.48
2022-12-17T06:23:53.267Z,25.05
2022-12-17T06:26:39.766Z,24.42
2022-12-17T06:29:25.818Z,23.10
2022-12-17T06:32:11.928Z,25.23
2022-12-17T06:34:57.916Z,23.85
2022-12-17T06:37:44.341Z,25.27
2022-12-17T06:40:30.434Z,25.67
2022-12-17T06:43:16.586Z,24.90
2022-12-17T06:46:02.852Z,24.98
2022-12-17T06:48:48.866Z,24.23
2022-12-17T06:51:34.715Z,25.85
2022-12-17T06:54:20.680Z,25.35
2022-12-17T06:57:06.681Z,25.85
2022-12-17T06:59:52.708Z,25.27
2022-12-17T07:02:38.788Z,26.95
2022-12-17T07:05:25.035Z,25.70
2022-12-17T07:08:18.181Z,24.80
2022-12-17T07:11:04.521Z,25.62
2022-12-17T07:13:50.331Z,27.30
2022-12-17T07:16:36.797Z,23.40
2022-12-17T07:19:27.044Z,25.65
2022-12-17T07:22:14.904Z,27.30
2022-12-17T07:25:00.744Z,26.25
2022-12-17T07:27:46.903Z,26.80
2022-12-17T07:30:49.208Z,26.60
2022-12-17T07:33:38.985Z,25.45
2022-12-17T07:36:25.167Z,26.37
2022-12-17T07:39:11.764Z,28.83
2022-12-17T07:41:57.658Z,25.33
2022-12-17T07:44:43.596Z,26.37
2022-12-17T07:47:29.708Z,28.83
2022-12-17T07:50:15.650Z,28.60
2022-12-17T07:53:01.619Z,27.08
2022-12-17T07:55:47.685Z,27.55
2022-12-17T07:58:33.640Z,27.13
2022-12-17T08:01:20.627Z,27.70
2022-12-17T08:04:07.101Z,27.50
2022-12-17T08:06:58.401Z,29.50
2022-12-17T08:09:46.996Z,28.77
2022-12-17T08:12:34.074Z,28.15
2022-12-17T08:15:40.239Z,29.48
2022-12-17T08:18:27.016Z,28.90
2022-12-17T08:21:13.495Z,30.55
2022-12-17T08:23:59.261Z,25.40
2022-12-17T08:26:48.190Z,30.85
2022-12-17T08:29:34.193Z,29.25
2022-12-17T08:32:20.323Z,31.42
2022-12-17T08:35:06.339Z,29.87
2022-12-17T08:37:52.584Z,27.25
2022-12-17T08:40:38.737Z,30.77
2022-12-17T08:43:24.983Z,29.15
2022-12-17T08:46:11.472Z,29.75
2022-12-17T08:48:57.949Z,28.65
2022-12-17T08:51:44.422Z,29.70
2022-12-17T08:54:30.248Z,28.05
2022-12-17T08:57:26.985Z,27.60
2022-12-17T09:00:17.175Z,28.25
2022-12-17T09:03:03.437Z,29.77
2022-12-17T09:05:49.918Z,28.52
2022-12-17T09:08:35.848Z,28.58
2022-12-17T09:11:21.861Z,25.75
2022-12-17T09:14:07.831Z,28.90
2022-12-17T09:16:54.367Z,28.87
2022-12-17T09:19:40.268Z,30.37
2022-12-17T09:22:26.396Z,29.27
2022-12-17T09:25:12.382Z,30.23
2022-12-17T09:27:58.982Z,28.23
2022-12-17T09:30:44.924Z,28.95
2022-12-17T09:33:35.771Z,27.65
2022-12-17T09:36:25.208Z,29.02
2022-12-17T09:39:11.242Z,27.35
2022-12-17T09:42:29.516Z,26.40
2022-12-17T09:45:35.010Z,29.05
2022-12-17T09:48:58.539Z,29.87
2022-12-17T09:51:46.521Z,28.23
2022-12-17T09:55:01.659Z,29.60
2022-12-17T09:57:53.999Z,28.08
2022-12-17T10:01:01.074Z,27.48
2022-12-17T10:03:48.329Z,28.40
2022-12-17T10:06:43.239Z,27.73
2022-12-17T10:09:33.043Z,24.40
2022-12-17T10:12:27.564Z,28.38
2022-12-17T10:15:13.712Z,28.10
2022-12-17T10:18:00.076Z,28.17
2022-12-17T10:20:52.718Z,28.20
2022-12-17T10:23:52.168Z,28.25
2022-12-17T10:26:50.057Z,25.27
2022-12-17T10:29:47.423Z,26.87
2022-12-17T10:32:34.691Z,28.12
2022-12-17T10:35:42.417Z,26.08
2022-12-17T10:38:39.133Z,25.50
2022-12-17T10:41:49.863Z,25.62
2022-12-17T10:44:43.952Z,28.30
2022-12-17T10:47:32.000Z,28.60
2022-12-17T10:50:20.386Z,27.95
2022-12-17T10:53:06.848Z,27.10
2022-12-17T10:55:53.889Z,28.77
2022-12-17T10:58:39.870Z,29.73
2022-12-17T11:01:29.825Z,28.25
2022-12-17T11:04:17.423Z,27.52
2022-12-17T11:07:08.543Z,27.98
2022-12-17T11:10:09.184Z,26.55
2022-12-17T11:13:03.111Z,26.95
2022-12-17T11:16:01.531Z,28.25
2022-12-17T11:19:25.882Z,28.23
2022-12-17T11:22:15.288Z,25.27
2022-12-17T11:25:08.185Z,25.37
2022-12-17T11:28:00.302Z,28.27
2022-12-17T11:30:47.168Z,28.00
2022-12-17T11:33:40.775Z,29.20
2022-12-17T11:36:44.108Z,28.02
2022-12-17T11:42:30.537Z,26.92
2022-12-17T11:45:24.654Z,28.92
2022-12-17T11:48:20.214Z,28.45
2022-12-17T11:51:21.495Z,28.10
2022-12-17T11:54:16.900Z,26.37
2022-12-17T11:57:06.839Z,28.02
2022-12-17T12:00:45.610Z,26.77
2022-12-17T12:03:53.769Z,28.27
2022-12-17T12:07:06.459Z,27.90
2022-12-17T12:10:03.674Z,29.37
2022-12-17T12:12:58.755Z,26.62
2022-12-17T12:15:50.495Z,26.98
2022-12-17T12:19:07.335Z,28.08
2022-12-17T12:21:58.876Z,27.00
2022-12-17T12:25:02.202Z,28.62
2022-12-17T12:28:31.808Z,28.38
2022-12-17T12:31:48.371Z,28.10
2022-12-17T12:34:42.344Z,27.85
2022-12-17T12:37:33.576Z,29.37
2022-12-17T12:40:29.918Z,28.80
2022-12-17T12:43:23.096Z,29.45
2022-12-17T12:46:18.732Z,29.23
2022-12-17T12:49:53.128Z,28.80
2022-12-17T12:52:41.791Z,29.77
2022-12-17T12:55:27.744Z,29.70
2022-12-17T12:58:17.693Z,29.60
2022-12-17T13:01:06.958Z,28.67
2022-12-17T13:03:59.363Z,27.42
2022-12-17T13:06:54.289Z,27.87
2022-12-17T13:09:34.789Z,27.75
2022-12-17T13:12:02.692Z,28.23
2022-12-17T13:14:55.029Z,27.45
2022-12-17T13:17:34.675Z,22.10
2022-12-17T13:20:25.088Z,26.70
2022-12-17T13:23:09.822Z,25.70
2022-12-17T13:25:37.589Z,26.15
2022-12-17T13:28:05.737Z,27.37
2022-12-17T13:30:38.366Z,27.62
2022-12-17T13:33:34.656Z,27.13
2022-12-17T13:36:05.035Z,26.95
2022-12-17T13:38:55.630Z,26.33
2022-12-17T13:41:29.675Z,26.77
2022-12-17T13:43:59.676Z,27.00
2022-12-17T13:46:47.405Z,30.35
2022-12-17T13:49:27.070Z,26.40
2022-12-17T13:52:16.855Z,27.02
2022-12-17T13:54:44.842Z,27.08
2022-12-17T13:57:20.880Z,28.27
2022-12-17T13:59:56.913Z,29.65
2022-12-17T14:02:36.374Z,28.87
2022-12-17T14:05:23.700Z,30.02
2022-12-17T14:07:51.492Z,41.40
2022-12-17T14:10:19.462Z,44.47
2022-12-17T14:12:47.403Z,49.45
2022-12-17T14:15:24.395Z,40.10
2022-12-17T14:17:52.899Z,49.33
2022-12-17T14:20:29.827Z,38.60
2022-12-17T14:23:05.277Z,32.05
2022-12-17T14:25:36.271Z,28.70
2022-12-17T14:28:07.121Z,31.77
2022-12-17T14:31:17.368Z,29.85
2022-12-17T14:33:31.832Z,30.88
2022-12-17T14:36:05.828Z,29.63
2022-12-17T14:38:42.951Z,26.08
2022-12-17T14:41:37.752Z,28.62
2022-12-17T14:44:06.291Z,28.60
2022-12-17T14:46:34.710Z,27.25
2022-12-17T14:49:04.896Z,25.37
2022-12-17T14:51:36.468Z,26.48
2022-12-17T14:54:29.197Z,23.85
2022-12-17T14:56:58.617Z,23.90
2022-12-17T14:59:34.676Z,24.85
2022-12-17T15:02:28.319Z,23.52
2022-12-17T15:04:57.180Z,22.95
2022-12-17T15:07:27.110Z,23.87
2022-12-17T15:09:55.276Z,23.40
2022-12-17T15:12:24.411Z,22.70
2022-12-17T15:14:52.310Z,23.77
2022-12-17T15:17:19.688Z,22.35
2022-12-17T15:19:51.329Z,22.08
2022-12-17T15:22:23.351Z,21.70
2022-12-17T15:24:50.734Z,20.17
2022-12-17T15:27:18.043Z,20.98
2022-12-17T15:29:46.044Z,20.65
2022-12-17T15:32:24.032Z,21.87
2022-12-17T15:34:51.652Z,21.25
2022-12-17T15:37:25.355Z,19.40
2022-12-17T15:39:56.406Z,19.35
2022-12-17T15:42:42.499Z,19.87
2022-12-17T15:45:10.239Z,20.10
2022-12-17T15:47:38.287Z,17.67
2022-12-17T15:50:06.079Z,18.20
2022-12-17T15:52:33.677Z,18.58
2022-12-17T15:55:01.007Z,17.33
2022-12-17T15:57:28.327Z,16.10
2022-12-17T15:59:55.946Z,18.92
2022-12-17T16:02:23.434Z,16.75
2022-12-17T16:04:51.156Z,17.48
2022-12-17T16:07:26.648Z,18.12
2022-12-17T16:10:01.641Z,16.90
2022-12-17T16:12:32.607Z,16.25
2022-12-17T16:15:03.618Z,16.52
2022-12-17T16:17:31.130Z,15.70
2022-12-17T16:19:58.586Z,17.45
2022-12-17T16:22:27.416Z,16.15
2022-12-17T16:24:54.931Z,15.45
2022-12-17T16:27:22.559Z,16.08
2022-12-17T16:29:50.185Z,20.35
2022-12-17T16:32:17.911Z,18.90
2022-12-17T16:34:45.331Z,16.17
2022-12-17T16:37:12.959Z,16.37
2022-12-17T16:39:40.345Z,18.55
2022-12-17T16:42:11.461Z,20.45
2022-12-17T16:44:39.085Z,18.27
2022-12-17T16:47:06.560Z,19.35
2022-12-17T16:49:34.146Z,19.27
2022-12-17T16:52:03.359Z,19.35
2022-12-17T16:54:32.475Z,20.23
2022-12-17T16:57:02.809Z,19.90
2022-12-17T16:59:30.830Z,19.55
2022-12-17T17:01:58.302Z,20.88
2022-12-17T17:04:28.813Z,19.95
2022-12-17T17:06:57.184Z,21.30
2022-12-17T17:09:25.303Z,21.33
2022-12-17T17:11:55.338Z,20.77
2022-12-17T17:14:24.030Z,20.02
2022-12-17T17:16:52.037Z,19.45
2022-12-17T17:19:19.688Z,20.20
2022-12-17T17:21:53.954Z,20.35
2022-12-17T17:24:25.390Z,21.80
2022-12-17T17:26:54.322Z,19.20
2022-12-17T17:29:22.387Z,20.48
2022-12-17T17:34:38.202Z,20.95
2022-12-17T17:37:05.711Z,21.80
2022-12-17T17:39:34.241Z,21.83
2022-12-17T17:42:02.024Z,21.27
2022-12-17T17:44:29.391Z,21.70
2022-12-17T17:46:56.848Z,19.10
2022-12-17T17:49:24.528Z,21.15
2022-12-17T17:52:09.065Z,21.48
2022-12-17T17:54:39.473Z,23.92
2022-12-17T17:57:08.283Z,20.60
2022-12-17T17:59:35.655Z,22.40
2022-12-17T18:02:03.616Z,22.60
2022-12-17T18:04:31.878Z,21.92
2022-12-17T18:09:46.810Z,23.17
2022-12-17T18:12:32.786Z,22.80
2022-12-17T18:15:17.792Z,22.87
2022-12-17T18:17:49.579Z,22.62
2022-12-17T18:20:17.398Z,21.92
2022-12-17T18:22:46.349Z,23.85
2022-12-17T18:25:15.658Z,22.40
2022-12-17T18:27:43.871Z,20.62
2022-12-17T18:30:12.023Z,21.80
2022-12-17T18:32:39.470Z,21.27
2022-12-17T18:35:07.580Z,20.75
2022-12-17T18:37:34.875Z,20.00
2022-12-17T18:40:02.577Z,20.60
2022-12-17T18:42:48.902Z,20.25
2022-12-17T18:45:16.651Z,23.10
2022-12-17T18:47:44.746Z,22.35
2022-12-17T18:50:13.026Z,20.90
2022-12-17T18:52:41.604Z,19.95
2022-12-17T18:55:09.232Z,18.58
2022-12-17T18:57:36.577Z,18.87
2022-12-17T19:00:04.804Z,18.12
2022-12-17T19:02:32.504Z,17.80
2022-12-17T19:04:59.883Z,19.70
2022-12-17T19:07:27.264Z,18.92
2022-12-17T19:09:54.840Z,17.75
2022-12-17T19:12:22.158Z,18.27
2022-12-17T19:14:49.524Z,18.98
2022-12-17T19:17:17.190Z,17.90
2022-12-17T19:19:44.518Z,18.48
2022-12-17T19:22:11.839Z,18.55
2022-12-17T19:24:39.434Z,21.37
2022-12-17T19:27:06.766Z,21.17
2022-12-17T19:29:34.781Z,26.83
2022-12-17T19:32:02.522Z,19.90
2022-12-17T19:34:29.941Z,18.35
2022-12-17T19:36:57.283Z,19.20
2022-12-17T19:39:24.936Z,19.52
2022-12-17T19:41:52.411Z,20.77
2022-12-17T19:44:20.905Z,19.75
2022-12-17T19:46:48.506Z,19.25
2022-12-17T19:49:16.526Z,19.58
2022-12-17T19:51:44.773Z,18.60
2022-12-17T19:54:14.739Z,18.62
2022-12-17T19:56:43.647Z,19.62
2022-12-17T19:59:11.691Z,19.33
2022-12-17T20:01:41.658Z,18.20
2022-12-17T20:04:14.180Z,18.02
2022-12-17T20:06:42.459Z,18.48
2022-12-17T20:09:10.401Z,19.10
2022-12-17T20:11:37.877Z,20.05
2022-12-17T20:14:13.107Z,20.45
2022-12-17T20:16:43.620Z,18.45
2022-12-17T20:19:13.683Z,19.65
2022-12-17T20:21:41.503Z,20.30
2022-12-17T20:24:09.698Z,21.17
2022-12-17T20:26:37.171Z,21.30
2022-12-17T20:29:05.757Z,21.42
2022-12-17T20:31:33.587Z,21.87
2022-12-17T20:34:03.421Z,20.45
2022-12-17T20:36:31.072Z,21.00
2022-12-17T20:38:58.856Z,20.17
2022-12-17T20:41:28.255Z,22.95
2022-12-17T20:43:56.546Z,21.20
2022-12-17T20:46:24.924Z,20.00
2022-12-17T20:48:52.822Z,20.27
2022-12-17T20:51:23.680Z,21.65
2022-12-17T20:53:52.457Z,21.50
2022-12-17T20:56:26.624Z,21.83
2022-12-17T20:59:02.510Z,19.67
2022-12-17T21:01:32.526Z,21.33
2022-12-17T21:04:00.999Z,20.12
2022-12-17T21:06:39.391Z,21.27
2022-12-17T21:09:07.471Z,21.48
2022-12-17T21:11:36.699Z,21.15
2022-12-17T21:14:09.781Z,20.45
2022-12-17T21:16:38.443Z,20.65
2022-12-17T21:19:07.228Z,20.33
2022-12-17T21:21:37.315Z,20.08
2022-12-17T21:24:05.777Z,19.83
2022-12-17T21:26:36.222Z,22.08
2022-12-17T21:29:05.854Z,21.15
2022-12-17T21:31:37.514Z,20.88
2022-12-17T21:34:06.443Z,19.90
2022-12-17T21:36:34.624Z,20.58
2022-12-17T21:39:08.714Z,20.50
2022-12-17T21:41:44.631Z,19.80
2022-12-17T21:44:13.358Z,21.83
2022-12-17T21:46:42.553Z,20.40
2022-12-17T21:49:10.700Z,18.73
2022-12-17T21:51:38.242Z,20.40
2022-12-17T21:54:08.394Z,19.48
2022-12-17T21:56:36.539Z,20.55
2022-12-17T21:59:03.965Z,21.85
2022-12-17T22:01:33.722Z,20.77
2022-12-17T22:04:02.867Z,20.95
2022-12-17T22:06:36.369Z,19.48
2022-12-17T22:09:29.815Z,20.15
2022-12-17T22:12:24.498Z,19.67
2022-12-17T22:14:52.267Z,20.37
2022-12-17T22:17:20.124Z,21.15
2022-12-17T22:19:47.570Z,22.73
2022-12-17T22:22:15.203Z,21.12
2022-12-17T22:24:42.599Z,23.80
2022-12-17T22:27:10.006Z,22.75
2022-12-17T22:29:56.205Z,23.77
2022-12-17T22:32:42.295Z,22.92
2022-12-17T22:36:22.048Z,21.23
2022-12-17T22:41:06.144Z,21.80
2022-12-17T22:44:31.889Z,21.75
2022-12-17T22:44:41.330Z,22.05
2022-12-17T22:46:22.839Z,21.90
2022-12-17T22:48:50.222Z,22.87
2022-12-17T22:51:25.325Z,23.42
2022-12-17T22:54:09.482Z,22.85
2022-12-17T22:56:55.277Z,22.52
2022-12-17T22:59:26.042Z,23.05
2022-12-17T23:01:53.597Z,23.50
2022-12-17T23:04:21.026Z,22.83
2022-12-17T23:06:48.741Z,22.17
2022-12-17T23:09:21.082Z,22.80
2022-12-17T23:11:49.497Z,22.30
2022-12-17T23:14:17.509Z,22.23
2022-12-17T23:16:45.010Z,24.00
2022-12-17T23:19:12.913Z,24.58
2022-12-17T23:21:40.207Z,21.75
2022-12-17T23:24:07.971Z,22.13
2022-12-17T23:26:36.612Z,21.48
2022-12-17T23:29:07.782Z,22.37
2022-12-17T23:31:38.696Z,22.73
2022-12-17T23:34:06.524Z,21.08
2022-12-17T23:36:34.164Z,21.52
2022-12-17T23:39:01.572Z,21.58
2022-12-17T23:41:30.326Z,22.87
2022-12-17T23:43:58.461Z,21.17
2022-12-17T23:46:27.713Z,21.08
2022-12-17T23:48:55.712Z,21.08
2022-12-17T23:51:23.898Z,20.65
2022-12-17T23:53:51.261Z,20.55
2022-12-17T23:56:24.415Z,20.62
2022-12-17T23:58:53.917Z,20.73
