createdAt,value
2023-11-23T00:00:16.859Z,88.88
2023-11-23T00:01:19.081Z,88.21
2023-11-23T00:02:20.920Z,88.67
2023-11-23T00:03:22.834Z,88.65
2023-11-23T00:04:24.767Z,89.02
2023-11-23T00:05:27.106Z,89.40
2023-11-23T00:06:28.865Z,89.29
2023-11-23T00:07:32.578Z,89.51
2023-11-23T00:08:35.634Z,89.41
2023-11-23T00:09:37.522Z,89.62
2023-11-23T00:10:39.340Z,89.62
2023-11-23T00:11:41.499Z,89.48
2023-11-23T00:12:43.441Z,89.40
2023-11-23T00:13:45.297Z,89.51
2023-11-23T00:14:47.049Z,89.20
2023-11-23T00:15:48.889Z,89.21
2023-11-23T00:16:50.705Z,88.97
2023-11-23T00:17:53.711Z,89.24
2023-11-23T00:18:55.742Z,88.58
2023-11-23T00:19:57.945Z,88.42
2023-11-23T00:20:59.946Z,88.37
2023-11-23T00:22:02.361Z,88.35
2023-11-23T00:23:04.080Z,88.42
2023-11-23T00:24:06.487Z,88.38
2023-11-23T00:25:13.453Z,88.35
2023-11-23T00:26:15.369Z,87.82
2023-11-23T00:27:17.290Z,88.40
2023-11-23T00:28:20.138Z,88.20
2023-11-23T00:29:21.987Z,88.07
2023-11-23T00:30:23.791Z,87.73
2023-11-23T00:31:25.640Z,87.64
2023-11-23T00:32:27.432Z,87.66
2023-11-23T00:33:29.956Z,87.74
2023-11-23T00:34:31.882Z,88.09
2023-11-23T00:35:33.653Z,88.49
2023-11-23T00:36:41.291Z,88.56
2023-11-23T00:37:43.180Z,88.65
2023-11-23T00:38:45.162Z,88.49
2023-11-23T00:39:47.023Z,88.69
2023-11-23T00:40:48.740Z,88.43
2023-11-23T00:41:50.706Z,88.75
2023-11-23T00:42:52.505Z,88.49
2023-11-23T00:43:54.496Z,88.66
2023-11-23T00:44:57.372Z,88.74
2023-11-23T00:45:59.328Z,88.53
2023-11-23T00:47:01.432Z,88.91
2023-11-23T00:48:03.850Z,88.48
2023-11-23T00:49:06.449Z,88.46
2023-11-23T00:50:08.900Z,88.26
2023-11-23T00:51:10.791Z,88.15
2023-11-23T00:52:12.726Z,88.14
2023-11-23T00:53:14.563Z,88.13
2023-11-23T00:54:17.305Z,88.17
2023-11-23T00:55:19.226Z,88.01
2023-11-23T00:56:21.273Z,88.29
2023-11-23T00:57:23.123Z,88.39
2023-11-23T00:58:25.567Z,88.58
2023-11-23T00:59:27.563Z,88.13
2023-11-23T01:00:30.599Z,88.43
2023-11-23T01:01:32.645Z,88.27
2023-11-23T01:02:35.237Z,88.51
2023-11-23T01:03:37.479Z,88.25
2023-11-23T01:04:39.463Z,88.29
2023-11-23T01:05:45.454Z,88.27
2023-11-23T01:06:47.469Z,88.21
2023-11-23T01:07:49.633Z,88.38
2023-11-23T01:08:51.551Z,88.14
2023-11-23T01:09:53.398Z,88.47
2023-11-23T01:10:55.224Z,88.47
2023-11-23T01:11:58.236Z,88.60
2023-11-23T01:13:00.363Z,88.65
2023-11-23T01:14:02.485Z,88.52
2023-11-23T01:15:05.086Z,88.64
2023-11-23T01:16:07.454Z,88.44
2023-11-23T01:17:09.307Z,88.63
2023-11-23T01:18:11.482Z,88.76
2023-11-23T01:19:14.095Z,88.86
2023-11-23T01:20:16.489Z,88.88
2023-11-23T01:21:18.469Z,89.16
2023-11-23T01:22:20.419Z,89.19
2023-11-23T01:23:22.283Z,89.07
2023-11-23T01:24:24.191Z,89.28
2023-11-23T01:25:26.091Z,88.93
2023-11-23T01:26:27.944Z,89.18
2023-11-23T01:27:29.770Z,88.90
2023-11-23T01:28:32.413Z,89.10
2023-11-23T01:29:34.326Z,89.09
2023-11-23T01:30:36.255Z,89.06
2023-11-23T01:31:38.194Z,89.26
2023-11-23T01:32:40.260Z,89.27
2023-11-23T01:33:42.338Z,89.50
2023-11-23T01:34:44.244Z,89.48
2023-11-23T01:35:46.259Z,89.51
2023-11-23T01:36:48.285Z,89.41
2023-11-23T01:37:50.674Z,89.33
2023-11-23T01:38:52.900Z,89.37
2023-11-23T01:39:54.729Z,89.10
2023-11-23T01:40:56.922Z,89.24
2023-11-23T01:41:58.860Z,89.03
2023-11-23T01:43:07.798Z,89.05
2023-11-23T01:44:09.626Z,88.79
2023-11-23T01:45:11.767Z,88.66
2023-11-23T01:46:14.094Z,88.82
2023-11-23T01:47:16.778Z,88.87
2023-11-23T01:48:20.996Z,89.13
2023-11-23T01:49:24.694Z,89.29
2023-11-23T01:50:27.110Z,89.68
2023-11-23T01:51:29.829Z,89.02
2023-11-23T01:52:32.242Z,89.59
2023-11-23T01:53:34.316Z,89.25
2023-11-23T01:54:36.300Z,89.49
2023-11-23T01:55:38.471Z,89.82
2023-11-23T01:56:41.604Z,89.45
2023-11-23T01:57:44.994Z,89.17
2023-11-23T01:58:46.910Z,89.27
2023-11-23T01:59:49.062Z,89.27
2023-11-23T02:00:52.536Z,89.61
2023-11-23T02:01:55.597Z,89.36
2023-11-23T02:02:58.080Z,89.58
2023-11-23T02:04:00.068Z,89.23
2023-11-23T02:05:05.381Z,89.59
2023-11-23T02:06:07.910Z,89.60
2023-11-23T02:07:10.037Z,89.79
2023-11-23T02:08:12.366Z,90.04
2023-11-23T02:09:14.543Z,90.57
2023-11-23T02:10:16.519Z,90.85
2023-11-23T02:11:18.483Z,91.12
2023-11-23T02:12:22.100Z,91.42
2023-11-23T02:13:24.487Z,91.90
2023-11-23T02:14:26.794Z,92.25
2023-11-23T02:15:28.811Z,92.38
2023-11-23T02:16:30.954Z,92.63
2023-11-23T02:17:32.867Z,92.77
2023-11-23T02:18:39.128Z,92.95
2023-11-23T02:19:41.032Z,92.84
2023-11-23T02:20:46.176Z,92.44
2023-11-23T02:21:48.091Z,92.39
2023-11-23T02:22:50.374Z,92.28
2023-11-23T02:23:52.586Z,91.91
2023-11-23T02:24:54.416Z,91.95
2023-11-23T02:25:56.595Z,91.49
2023-11-23T02:26:58.962Z,91.24
2023-11-23T02:28:00.825Z,91.14
2023-11-23T02:29:02.766Z,90.74
2023-11-23T02:30:07.507Z,90.80
2023-11-23T02:31:09.519Z,91.17
2023-11-23T02:32:11.879Z,91.06
2023-11-23T02:33:15.649Z,90.96
2023-11-23T02:34:17.583Z,90.60
2023-11-23T02:35:20.945Z,90.91
2023-11-23T02:36:23.633Z,90.54
2023-11-23T02:37:25.465Z,90.60
2023-11-23T02:38:27.943Z,90.46
2023-11-23T02:39:30.604Z,90.55
2023-11-23T02:40:32.545Z,90.38
2023-11-23T02:41:34.507Z,90.52
2023-11-23T02:42:36.519Z,90.66
2023-11-23T02:43:38.401Z,90.41
2023-11-23T02:44:40.208Z,90.60
2023-11-23T02:45:43.499Z,90.54
2023-11-23T02:46:45.465Z,90.47
2023-11-23T02:47:47.411Z,90.30
2023-11-23T02:48:49.576Z,90.03
2023-11-23T02:49:51.547Z,89.94
2023-11-23T02:50:53.408Z,90.03
2023-11-23T02:51:55.497Z,89.83
2023-11-23T02:52:57.418Z,89.78
2023-11-23T02:53:59.260Z,89.79
2023-11-23T02:55:01.192Z,89.45
2023-11-23T02:56:03.135Z,89.45
2023-11-23T02:57:05.982Z,89.53
2023-11-23T02:58:07.935Z,89.71
2023-11-23T02:59:09.888Z,89.88
2023-11-23T03:00:13.703Z,89.65
2023-11-23T03:01:15.836Z,89.73
2023-11-23T03:02:17.793Z,89.45
2023-11-23T03:03:20.369Z,89.66
2023-11-23T03:04:22.337Z,89.33
2023-11-23T03:05:24.374Z,89.49
2023-11-23T03:06:27.920Z,89.66
2023-11-23T03:07:29.863Z,89.55
2023-11-23T03:08:32.328Z,89.48
2023-11-23T03:09:34.368Z,89.20
2023-11-23T03:10:36.196Z,88.81
2023-11-23T03:11:38.036Z,89.16
2023-11-23T03:12:40.011Z,89.28
2023-11-23T03:13:42.491Z,88.98
2023-11-23T03:14:45.288Z,88.56
2023-11-23T03:15:47.154Z,89.29
2023-11-23T03:16:49.963Z,88.97
2023-11-23T03:17:51.956Z,88.89
2023-11-23T03:18:54.007Z,89.14
2023-11-23T03:19:56.635Z,89.01
2023-11-23T03:20:58.727Z,88.69
2023-11-23T03:22:00.962Z,89.04
2023-11-23T03:23:02.973Z,88.67
2023-11-23T03:24:05.204Z,89.13
2023-11-23T03:25:07.390Z,89.26
2023-11-23T03:26:09.316Z,89.71
2023-11-23T03:27:11.146Z,90.13
2023-11-23T03:28:14.055Z,89.81
2023-11-23T03:29:16.321Z,90.05
2023-11-23T03:30:18.724Z,89.99
2023-11-23T03:31:22.311Z,90.06
2023-11-23T03:32:26.696Z,90.10
2023-11-23T03:33:29.160Z,89.97
2023-11-23T03:34:31.384Z,89.96
2023-11-23T03:35:33.290Z,90.23
2023-11-23T03:36:35.154Z,90.27
2023-11-23T03:37:37.093Z,90.12
2023-11-23T03:38:39.128Z,89.92
2023-11-23T03:39:41.425Z,90.18
2023-11-23T03:40:43.447Z,89.96
2023-11-23T03:41:45.365Z,90.06
2023-11-23T03:42:47.211Z,90.44
2023-11-23T03:43:49.178Z,90.79
2023-11-23T03:44:51.616Z,90.52
2023-11-23T03:45:53.900Z,90.78
2023-11-23T03:46:55.918Z,91.14
2023-11-23T03:47:59.495Z,91.11
2023-11-23T03:49:01.575Z,91.01
2023-11-23T03:50:03.470Z,91.18
2023-11-23T03:51:05.493Z,90.94
2023-11-23T03:52:07.400Z,91.01
2023-11-23T03:53:09.202Z,90.80
2023-11-23T03:54:11.271Z,90.85
2023-11-23T03:55:13.392Z,90.76
2023-11-23T03:56:18.031Z,90.12
2023-11-23T03:57:20.406Z,90.30
2023-11-23T03:58:22.270Z,90.29
2023-11-23T03:59:24.494Z,90.16
2023-11-23T04:00:29.352Z,90.44
2023-11-23T04:01:32.620Z,90.30
2023-11-23T04:02:35.610Z,90.14
2023-11-23T04:03:40.731Z,89.87
2023-11-23T04:04:42.750Z,89.93
2023-11-23T04:05:44.686Z,90.04
2023-11-23T04:06:47.146Z,90.06
2023-11-23T04:07:49.138Z,90.11
2023-11-23T04:08:51.122Z,89.89
2023-11-23T04:09:53.075Z,89.81
2023-11-23T04:10:54.882Z,90.03
2023-11-23T04:11:56.828Z,90.14
2023-11-23T04:12:58.843Z,89.92
2023-11-23T04:14:00.735Z,89.88
2023-11-23T04:15:02.894Z,89.81
2023-11-23T04:16:04.951Z,90.14
2023-11-23T04:17:06.770Z,90.25
2023-11-23T04:18:08.735Z,90.09
2023-11-23T04:19:10.592Z,89.95
2023-11-23T04:20:12.613Z,89.88
2023-11-23T04:21:15.120Z,89.83
2023-11-23T04:22:18.020Z,89.91
2023-11-23T04:23:20.007Z,89.91
2023-11-23T04:24:22.021Z,89.91
2023-11-23T04:25:23.977Z,89.92
2023-11-23T04:26:25.857Z,89.72
2023-11-23T04:27:27.868Z,90.02
2023-11-23T04:28:30.492Z,89.74
2023-11-23T04:29:32.444Z,89.58
2023-11-23T04:30:34.480Z,89.56
2023-11-23T04:31:36.550Z,89.45
2023-11-23T04:32:38.395Z,89.41
2023-11-23T04:33:40.413Z,89.48
2023-11-23T04:34:42.797Z,89.27
2023-11-23T04:35:44.763Z,89.27
2023-11-23T04:36:46.764Z,89.00
2023-11-23T04:37:48.741Z,89.14
2023-11-23T04:38:50.725Z,89.09
2023-11-23T04:39:53.048Z,89.06
2023-11-23T04:40:54.958Z,89.23
2023-11-23T04:41:57.432Z,89.12
2023-11-23T04:42:59.320Z,89.37
2023-11-23T04:44:01.992Z,89.36
2023-11-23T04:45:04.667Z,89.20
2023-11-23T04:46:06.801Z,89.15
2023-11-23T04:47:08.751Z,89.58
2023-11-23T04:48:11.117Z,89.51
2023-11-23T04:49:13.000Z,89.49
2023-11-23T04:50:14.974Z,89.28
2023-11-23T04:51:17.745Z,89.36
2023-11-23T04:52:19.632Z,89.71
2023-11-23T04:53:21.476Z,89.73
2023-11-23T04:54:23.353Z,89.84
2023-11-23T04:55:25.636Z,89.69
2023-11-23T04:56:27.660Z,89.70
2023-11-23T04:57:29.450Z,89.99
2023-11-23T04:58:31.207Z,89.88
2023-11-23T04:59:33.034Z,89.72
2023-11-23T05:00:37.173Z,89.74
2023-11-23T05:01:39.558Z,89.36
2023-11-23T05:02:44.848Z,89.78
2023-11-23T05:03:47.955Z,90.05
2023-11-23T05:04:50.002Z,89.97
2023-11-23T05:05:51.899Z,90.11
2023-11-23T05:06:53.848Z,90.39
2023-11-23T05:07:55.626Z,89.95
2023-11-23T05:08:57.493Z,89.87
2023-11-23T05:09:59.250Z,90.12
2023-11-23T05:11:01.196Z,90.22
2023-11-23T05:12:03.132Z,90.11
2023-11-23T05:13:05.308Z,89.99
2023-11-23T05:14:08.557Z,90.45
2023-11-23T05:15:11.505Z,90.20
2023-11-23T05:16:13.277Z,90.10
2023-11-23T05:17:14.983Z,90.10
2023-11-23T05:18:17.349Z,89.99
2023-11-23T05:19:31.737Z,89.79
2023-11-23T05:20:41.863Z,90.61
2023-11-23T05:21:43.668Z,91.12
2023-11-23T05:22:47.393Z,91.06
2023-11-23T05:23:49.327Z,90.78
2023-11-23T05:24:51.136Z,90.69
2023-11-23T05:25:53.390Z,90.83
2023-11-23T05:26:57.304Z,90.43
2023-11-23T05:27:59.029Z,90.40
2023-11-23T05:29:00.899Z,90.83
2023-11-23T05:30:02.885Z,90.43
2023-11-23T05:31:05.018Z,90.86
2023-11-23T05:32:07.372Z,90.91
2023-11-23T05:33:09.854Z,90.76
2023-11-23T05:34:11.678Z,90.72
2023-11-23T05:35:14.318Z,91.14
2023-11-23T05:36:16.728Z,90.65
2023-11-23T05:37:18.507Z,90.47
2023-11-23T05:38:20.310Z,90.44
2023-11-23T05:39:22.137Z,90.19
2023-11-23T05:40:24.008Z,90.06
2023-11-23T05:41:25.833Z,90.19
2023-11-23T05:42:31.834Z,89.90
2023-11-23T05:43:33.719Z,89.33
2023-11-23T05:44:35.399Z,89.83
2023-11-23T05:45:37.162Z,89.67
2023-11-23T05:46:39.037Z,89.57
2023-11-23T05:47:41.012Z,89.75
2023-11-23T05:48:42.953Z,89.65
2023-11-23T05:49:44.804Z,89.43
2023-11-23T05:50:46.557Z,89.53
2023-11-23T05:51:51.561Z,89.11
2023-11-23T05:52:53.347Z,89.64
2023-11-23T05:53:55.175Z,90.06
2023-11-23T05:54:57.426Z,89.65
2023-11-23T05:55:59.516Z,90.40
2023-11-23T05:57:01.270Z,91.07
2023-11-23T05:58:03.191Z,90.27
2023-11-23T05:59:05.231Z,90.55
2023-11-23T06:00:07.889Z,90.34
2023-11-23T06:01:12.419Z,90.58
2023-11-23T06:02:14.623Z,90.30
2023-11-23T06:03:16.528Z,90.77
2023-11-23T06:04:18.832Z,90.38
2023-11-23T06:05:21.335Z,90.48
2023-11-23T06:06:24.214Z,90.49
2023-11-23T06:07:26.034Z,91.15
2023-11-23T06:08:28.441Z,90.88
2023-11-23T06:09:31.474Z,91.17
2023-11-23T06:10:36.017Z,91.12
2023-11-23T06:11:37.758Z,90.96
2023-11-23T06:12:39.592Z,90.99
2023-11-23T06:13:43.035Z,91.07
2023-11-23T06:14:45.752Z,90.88
2023-11-23T06:15:47.546Z,90.73
2023-11-23T06:16:49.258Z,90.55
2023-11-23T06:18:01.701Z,90.52
2023-11-23T06:19:10.900Z,90.07
2023-11-23T06:20:14.081Z,90.06
2023-11-23T06:21:15.935Z,89.88
2023-11-23T06:22:17.660Z,89.36
2023-11-23T06:23:19.577Z,89.48
2023-11-23T06:24:21.517Z,89.15
2023-11-23T06:25:24.679Z,89.29
2023-11-23T06:26:27.981Z,89.15
2023-11-23T06:27:31.888Z,89.30
2023-11-23T06:28:33.748Z,88.98
2023-11-23T06:29:35.480Z,88.73
2023-11-23T06:30:37.249Z,88.61
2023-11-23T06:31:39.087Z,88.81
2023-11-23T06:32:41.005Z,88.98
2023-11-23T06:33:42.845Z,88.74
2023-11-23T06:34:45.288Z,88.53
2023-11-23T06:35:47.086Z,88.43
2023-11-23T06:36:51.752Z,88.60
2023-11-23T06:37:54.260Z,88.54
2023-11-23T06:38:56.795Z,88.46
2023-11-23T06:39:58.736Z,88.71
2023-11-23T06:41:01.244Z,88.27
2023-11-23T06:42:03.192Z,88.60
2023-11-23T06:43:05.232Z,88.83
2023-11-23T06:44:07.636Z,88.69
2023-11-23T06:45:10.238Z,88.95
2023-11-23T06:46:11.972Z,88.71
2023-11-23T06:47:13.663Z,88.94
2023-11-23T06:48:15.539Z,88.81
2023-11-23T06:49:17.298Z,88.94
2023-11-23T06:50:19.054Z,88.64
2023-11-23T06:51:21.112Z,88.85
2023-11-23T06:52:23.071Z,88.96
2023-11-23T06:53:24.838Z,88.62
2023-11-23T06:54:26.698Z,88.65
2023-11-23T06:55:28.744Z,88.59
2023-11-23T06:56:30.510Z,88.74
2023-11-23T06:57:32.424Z,88.58
2023-11-23T06:58:34.551Z,88.53
2023-11-23T06:59:37.331Z,88.52
2023-11-23T07:00:40.514Z,88.46
2023-11-23T07:01:42.503Z,88.43
2023-11-23T07:02:44.341Z,88.46
2023-11-23T07:03:46.807Z,87.96
2023-11-23T07:04:48.583Z,88.08
2023-11-23T07:05:51.093Z,88.36
2023-11-23T07:06:53.016Z,88.14
2023-11-23T07:07:55.166Z,88.29
2023-11-23T07:08:58.643Z,88.32
2023-11-23T07:10:00.392Z,87.92
2023-11-23T07:11:02.606Z,88.42
2023-11-23T07:12:04.641Z,88.61
2023-11-23T07:13:06.521Z,88.19
2023-11-23T07:14:08.533Z,88.43
2023-11-23T07:15:11.533Z,88.75
2023-11-23T07:16:14.153Z,88.90
2023-11-23T07:17:15.938Z,89.31
2023-11-23T07:18:19.522Z,88.77
2023-11-23T07:19:21.398Z,89.13
2023-11-23T07:20:23.742Z,88.80
2023-11-23T07:21:25.911Z,88.61
2023-11-23T07:22:27.718Z,89.08
2023-11-23T07:23:29.549Z,88.95
2023-11-23T07:24:31.308Z,88.52
2023-11-23T07:25:33.402Z,88.54
2023-11-23T07:26:35.403Z,88.90
2023-11-23T07:27:38.345Z,88.60
2023-11-23T07:28:40.215Z,88.92
2023-11-23T07:29:42.278Z,88.50
2023-11-23T07:30:44.558Z,89.14
2023-11-23T07:31:47.923Z,88.60
2023-11-23T07:32:49.827Z,88.74
2023-11-23T07:33:52.150Z,88.83
2023-11-23T07:34:54.193Z,88.74
2023-11-23T07:35:56.905Z,89.10
2023-11-23T07:36:58.651Z,89.12
2023-11-23T07:38:01.796Z,89.14
2023-11-23T07:39:04.280Z,88.85
2023-11-23T07:40:15.115Z,88.99
2023-11-23T07:41:19.397Z,88.59
2023-11-23T07:42:21.242Z,88.93
2023-11-23T07:43:23.089Z,88.64
2023-11-23T07:44:25.318Z,88.47
2023-11-23T07:45:27.191Z,88.71
2023-11-23T07:46:29.480Z,88.81
2023-11-23T07:47:31.347Z,88.67
2023-11-23T07:48:33.234Z,88.42
2023-11-23T07:49:35.053Z,88.58
2023-11-23T07:50:38.506Z,88.76
2023-11-23T07:51:40.820Z,88.76
2023-11-23T07:52:46.472Z,88.56
2023-11-23T07:53:48.876Z,88.80
2023-11-23T07:54:51.228Z,88.67
2023-11-23T07:55:53.188Z,88.47
2023-11-23T07:56:55.130Z,88.67
2023-11-23T07:57:57.475Z,88.71
2023-11-23T07:59:00.253Z,88.51
2023-11-23T08:00:02.282Z,88.20
2023-11-23T08:01:04.222Z,88.68
2023-11-23T08:02:06.268Z,88.40
2023-11-23T08:03:08.490Z,88.32
2023-11-23T08:04:12.980Z,88.24
2023-11-23T08:05:15.121Z,88.34
2023-11-23T08:06:18.064Z,88.15
2023-11-23T08:07:21.276Z,88.08
2023-11-23T08:08:23.121Z,88.28
2023-11-23T08:09:25.197Z,88.32
2023-11-23T08:10:26.990Z,88.25
2023-11-23T08:11:29.873Z,87.90
2023-11-23T08:12:33.661Z,87.85
2023-11-23T08:13:36.348Z,87.99
2023-11-23T08:14:40.733Z,88.35
2023-11-23T08:15:42.598Z,88.25
2023-11-23T08:16:44.831Z,88.30
2023-11-23T08:17:54.506Z,88.22
2023-11-23T08:19:06.367Z,89.00
2023-11-23T08:20:09.587Z,88.65
2023-11-23T08:21:13.152Z,89.02
2023-11-23T08:22:16.358Z,88.83
2023-11-23T08:23:18.167Z,89.17
2023-11-23T08:24:19.988Z,89.40
2023-11-23T08:25:21.744Z,89.14
2023-11-23T08:26:23.495Z,89.39
2023-11-23T08:27:25.546Z,89.23
2023-11-23T08:28:27.430Z,89.20
2023-11-23T08:29:31.317Z,89.30
2023-11-23T08:30:33.681Z,88.95
2023-11-23T08:31:35.539Z,89.04
2023-11-23T08:32:37.341Z,88.66
2023-11-23T08:33:39.178Z,88.47
2023-11-23T08:34:43.204Z,88.65
2023-11-23T08:35:46.605Z,88.73
2023-11-23T08:36:48.423Z,88.53
2023-11-23T08:37:50.152Z,88.88
2023-11-23T08:38:52.046Z,88.50
2023-11-23T08:39:53.915Z,88.95
2023-11-23T08:40:55.711Z,89.45
2023-11-23T08:41:57.400Z,89.33
2023-11-23T08:42:59.289Z,89.46
2023-11-23T08:44:05.552Z,89.31
2023-11-23T08:45:08.012Z,89.35
2023-11-23T08:46:09.908Z,89.77
2023-11-23T08:47:11.745Z,89.41
2023-11-23T08:48:15.101Z,89.06
2023-11-23T08:49:16.983Z,89.06
2023-11-23T08:50:19.228Z,88.79
2023-11-23T08:51:20.995Z,88.84
2023-11-23T08:52:23.182Z,88.84
2023-11-23T08:53:25.750Z,88.83
2023-11-23T08:54:27.596Z,88.91
2023-11-23T08:55:29.584Z,89.15
2023-11-23T08:56:31.833Z,89.40
2023-11-23T08:57:34.068Z,89.71
2023-11-23T08:58:35.794Z,89.90
2023-11-23T08:59:38.908Z,90.19
2023-11-23T09:00:42.994Z,90.24
2023-11-23T09:01:46.563Z,90.43
2023-11-23T09:02:51.750Z,89.95
2023-11-23T09:03:54.473Z,89.59
2023-11-23T09:04:57.428Z,89.59
2023-11-23T09:05:59.941Z,89.39
2023-11-23T09:07:02.280Z,89.44
2023-11-23T09:08:08.080Z,89.30
2023-11-23T09:09:09.855Z,89.55
2023-11-23T09:10:11.731Z,89.52
2023-11-23T09:11:13.707Z,89.01
2023-11-23T09:12:15.603Z,89.14
2023-11-23T09:13:17.539Z,89.12
2023-11-23T09:14:19.909Z,89.20
2023-11-23T09:15:24.067Z,88.72
2023-11-23T09:16:27.250Z,88.91
2023-11-23T09:17:28.987Z,88.60
2023-11-23T09:18:30.881Z,88.03
2023-11-23T09:19:33.465Z,88.25
2023-11-23T09:20:35.234Z,88.84
2023-11-23T09:21:37.328Z,88.51
2023-11-23T09:22:39.077Z,88.18
2023-11-23T09:23:41.336Z,88.67
2023-11-23T09:24:43.939Z,87.51
2023-11-23T09:25:45.838Z,87.61
2023-11-23T09:26:48.987Z,87.76
2023-11-23T09:27:51.677Z,88.37
2023-11-23T09:28:53.540Z,87.34
2023-11-23T09:29:56.211Z,87.61
2023-11-23T09:30:57.916Z,87.57
2023-11-23T09:32:00.416Z,86.96
2023-11-23T09:33:02.308Z,86.98
2023-11-23T09:34:04.971Z,87.34
2023-11-23T09:35:09.406Z,86.15
2023-11-23T09:36:13.151Z,86.19
2023-11-23T09:37:14.980Z,87.22
2023-11-23T09:38:16.786Z,86.22
2023-11-23T09:39:23.395Z,86.38
2023-11-23T09:40:27.461Z,85.11
2023-11-23T09:41:35.766Z,84.90
2023-11-23T09:42:38.791Z,85.76
2023-11-23T09:43:40.577Z,85.06
2023-11-23T09:44:43.087Z,83.93
2023-11-23T09:45:45.225Z,82.56
2023-11-23T09:46:47.940Z,83.86
2023-11-23T09:47:50.317Z,83.71
2023-11-23T09:48:52.661Z,84.10
2023-11-23T09:49:55.886Z,85.00
2023-11-23T09:50:58.071Z,84.18
2023-11-23T09:52:02.555Z,83.88
2023-11-23T09:53:04.525Z,84.10
2023-11-23T09:54:07.070Z,84.42
2023-11-23T09:55:10.244Z,83.76
2023-11-23T09:56:12.817Z,83.95
2023-11-23T09:57:14.684Z,83.50
2023-11-23T09:58:17.234Z,80.98
2023-11-23T09:59:19.024Z,80.40
2023-11-23T10:00:22.770Z,81.78
2023-11-23T10:01:28.760Z,81.98
2023-11-23T10:02:34.355Z,81.62
2023-11-23T10:03:36.367Z,81.57
2023-11-23T10:04:38.104Z,80.83
2023-11-23T10:05:40.713Z,81.87
2023-11-23T10:06:42.635Z,79.93
2023-11-23T10:07:45.160Z,81.07
2023-11-23T10:08:47.389Z,81.71
2023-11-23T10:09:49.437Z,82.40
2023-11-23T10:10:52.999Z,83.12
2023-11-23T10:11:57.976Z,82.54
2023-11-23T10:13:00.955Z,82.32
2023-11-23T10:14:02.735Z,82.61
2023-11-23T10:15:08.297Z,81.71
2023-11-23T10:16:12.659Z,81.39
2023-11-23T10:17:14.554Z,80.71
2023-11-23T10:18:16.425Z,80.47
2023-11-23T10:19:22.195Z,80.60
2023-11-23T10:20:23.996Z,79.77
2023-11-23T10:21:26.038Z,79.19
2023-11-23T10:22:27.825Z,78.25
2023-11-23T10:23:29.955Z,78.49
2023-11-23T10:24:32.242Z,78.97
2023-11-23T10:25:34.889Z,78.39
2023-11-23T10:26:39.446Z,77.66
2023-11-23T10:27:41.447Z,78.13
2023-11-23T10:28:43.596Z,78.60
2023-11-23T10:29:45.341Z,79.45
2023-11-23T10:30:47.200Z,77.58
2023-11-23T10:31:49.308Z,78.58
2023-11-23T10:32:52.210Z,78.50
2023-11-23T10:33:54.356Z,79.18
2023-11-23T10:34:57.908Z,78.51
2023-11-23T10:36:02.344Z,77.36
2023-11-23T10:37:06.204Z,77.16
2023-11-23T10:38:09.076Z,77.99
2023-11-23T10:39:14.059Z,78.05
2023-11-23T10:40:16.487Z,77.93
2023-11-23T10:41:18.683Z,78.07
2023-11-23T10:42:20.854Z,77.16
2023-11-23T10:43:23.131Z,76.70
2023-11-23T10:44:25.049Z,76.32
2023-11-23T10:45:29.128Z,76.30
2023-11-23T10:46:32.166Z,76.06
2023-11-23T10:47:36.760Z,75.16
2023-11-23T10:48:38.880Z,75.44
2023-11-23T10:49:43.758Z,75.71
2023-11-23T10:50:45.711Z,75.41
2023-11-23T10:51:48.017Z,76.43
2023-11-23T10:52:50.138Z,75.49
2023-11-23T10:53:51.976Z,75.51
2023-11-23T10:54:53.746Z,75.86
2023-11-23T10:55:58.622Z,75.95
2023-11-23T10:57:02.557Z,75.82
2023-11-23T10:58:10.271Z,76.06
2023-11-23T10:59:19.345Z,76.50
2023-11-23T11:00:26.215Z,76.38
2023-11-23T11:01:28.941Z,76.34
2023-11-23T11:02:30.941Z,75.19
2023-11-23T11:03:33.422Z,74.27
2023-11-23T11:04:35.715Z,75.01
2023-11-23T11:05:38.299Z,75.15
2023-11-23T11:06:40.926Z,73.50
2023-11-23T11:07:42.625Z,73.85
2023-11-23T11:08:51.768Z,74.36
2023-11-23T11:10:02.310Z,75.90
2023-11-23T11:11:08.962Z,74.98
2023-11-23T11:12:14.520Z,74.87
2023-11-23T11:13:16.982Z,74.88
2023-11-23T11:14:19.173Z,74.49
2023-11-23T11:15:22.759Z,75.06
2023-11-23T11:16:32.429Z,75.48
2023-11-23T11:17:38.151Z,74.79
2023-11-23T11:18:40.422Z,74.50
2023-11-23T11:19:49.206Z,74.32
2023-11-23T11:21:09.857Z,74.25
2023-11-23T11:22:15.624Z,74.49
2023-11-23T11:23:17.658Z,73.04
2023-11-23T11:24:23.051Z,72.77
2023-11-23T11:25:39.862Z,71.66
2023-11-23T11:26:44.319Z,72.40
2023-11-23T11:27:47.057Z,72.30
2023-11-23T11:28:58.936Z,70.96
2023-11-23T11:30:04.828Z,71.28
2023-11-23T11:31:07.612Z,71.58
2023-11-23T11:32:10.178Z,72.52
2023-11-23T11:33:15.875Z,71.56
2023-11-23T11:34:18.953Z,71.42
2023-11-23T11:35:21.956Z,70.98
2023-11-23T11:36:25.743Z,71.18
2023-11-23T11:37:28.828Z,71.25
2023-11-23T11:38:31.225Z,70.34
2023-11-23T11:39:34.073Z,71.48
2023-11-23T11:40:36.794Z,71.95
2023-11-23T11:42:42.282Z,71.85
2023-11-23T11:43:45.783Z,71.08
2023-11-23T11:44:47.726Z,71.30
2023-11-23T11:45:50.706Z,71.83
2023-11-23T11:46:53.572Z,72.04
2023-11-23T11:47:58.816Z,72.23
2023-11-23T11:49:01.837Z,71.97
2023-11-23T11:51:06.995Z,70.69
2023-11-23T11:52:13.902Z,71.60
2023-11-23T11:53:15.697Z,72.08
2023-11-23T11:54:19.400Z,71.55
2023-11-23T11:55:21.143Z,72.12
2023-11-23T11:56:25.762Z,72.29
2023-11-23T11:57:28.301Z,71.91
2023-11-23T11:58:30.053Z,72.07
2023-11-23T11:59:32.479Z,72.77
2023-11-23T12:00:35.963Z,72.72
2023-11-23T12:01:37.924Z,72.92
2023-11-23T12:02:40.776Z,73.12
2023-11-23T12:03:42.625Z,73.26
2023-11-23T12:04:44.639Z,72.99
2023-11-23T12:05:49.792Z,73.25
2023-11-23T12:06:51.553Z,72.87
2023-11-23T12:07:54.606Z,72.93
2023-11-23T12:08:56.385Z,72.44
2023-11-23T12:09:58.393Z,71.66
2023-11-23T12:11:00.241Z,71.36
2023-11-23T12:12:06.727Z,72.21
2023-11-23T12:13:15.925Z,71.87
2023-11-23T12:14:17.936Z,70.91
2023-11-23T12:15:20.712Z,71.27
2023-11-23T12:16:23.289Z,71.52
2023-11-23T12:17:25.162Z,70.99
2023-11-23T12:18:36.904Z,71.57
2023-11-23T12:19:39.418Z,70.28
2023-11-23T12:20:41.525Z,71.02
2023-11-23T12:21:43.482Z,71.54
2023-11-23T12:22:47.960Z,71.61
2023-11-23T12:23:49.798Z,71.39
2023-11-23T12:24:52.633Z,71.54
2023-11-23T12:25:55.966Z,71.43
2023-11-23T12:26:58.665Z,71.73
2023-11-23T12:28:00.725Z,71.59
2023-11-23T12:29:03.472Z,71.95
2023-11-23T12:30:06.296Z,72.29
2023-11-23T12:31:09.173Z,71.72
2023-11-23T12:32:11.639Z,70.65
2023-11-23T12:33:16.209Z,72.08
2023-11-23T12:34:17.993Z,72.67
2023-11-23T12:35:20.483Z,72.84
2023-11-23T12:36:22.393Z,73.06
2023-11-23T12:37:24.168Z,72.90
2023-11-23T12:38:25.882Z,72.34
2023-11-23T12:39:31.136Z,72.42
2023-11-23T12:40:33.439Z,72.26
2023-11-23T12:41:46.191Z,71.95
2023-11-23T12:42:54.923Z,71.78
2023-11-23T12:43:57.127Z,71.81
2023-11-23T12:44:58.871Z,71.28
2023-11-23T12:46:01.556Z,71.20
2023-11-23T12:47:03.509Z,70.61
2023-11-23T12:48:06.398Z,71.17
2023-11-23T12:49:08.414Z,70.92
2023-11-23T12:50:11.720Z,70.79
2023-11-23T12:51:14.390Z,70.92
2023-11-23T12:52:17.652Z,70.75
2023-11-23T12:53:19.794Z,70.26
2023-11-23T12:54:21.591Z,70.48
2023-11-23T12:55:23.396Z,70.13
2023-11-23T12:56:25.737Z,70.23
2023-11-23T12:57:28.623Z,70.42
2023-11-23T12:58:30.573Z,70.53
2023-11-23T12:59:32.390Z,70.08
2023-11-23T13:00:37.745Z,71.08
2023-11-23T13:01:40.718Z,71.32
2023-11-23T13:02:42.944Z,69.73
2023-11-23T13:03:45.124Z,70.14
2023-11-23T13:04:47.258Z,69.22
2023-11-23T13:05:51.207Z,69.78
2023-11-23T13:06:53.035Z,69.80
2023-11-23T13:07:55.560Z,70.56
2023-11-23T13:08:57.369Z,71.27
2023-11-23T13:09:59.366Z,70.64
2023-11-23T13:11:01.203Z,70.91
2023-11-23T13:12:05.405Z,69.88
2023-11-23T13:13:07.333Z,70.34
2023-11-23T13:14:09.712Z,68.84
2023-11-23T13:15:15.279Z,69.11
2023-11-23T13:16:24.435Z,70.83
2023-11-23T13:17:26.392Z,70.08
2023-11-23T13:18:44.381Z,70.36
2023-11-23T13:19:51.074Z,70.82
2023-11-23T13:20:52.986Z,70.95
2023-11-23T13:21:55.448Z,70.18
2023-11-23T13:22:57.298Z,70.00
2023-11-23T13:24:01.066Z,69.88
2023-11-23T13:25:04.742Z,70.44
2023-11-23T13:26:08.296Z,70.09
2023-11-23T13:27:10.292Z,69.71
2023-11-23T13:28:12.092Z,69.93
2023-11-23T13:29:14.221Z,69.39
2023-11-23T13:30:16.322Z,70.74