createdAt,value
2019-05-07T00:01:08.437Z,98.40
2019-05-07T00:03:42.181Z,98.30
2019-05-07T00:06:15.716Z,98.70
2019-05-07T00:08:46.898Z,99.20
2019-05-07T00:11:22.364Z,98.60
2019-05-07T00:13:54.453Z,98.30
2019-05-07T00:16:27.672Z,98.50
2019-05-07T00:19:01.950Z,98.30
2019-05-07T00:21:42.638Z,98.40
2019-05-07T00:24:15.609Z,98.30
2019-05-07T00:26:48.405Z,98.20
2019-05-07T00:29:22.403Z,98.00
2019-05-07T00:31:55.333Z,98.00
2019-05-07T00:34:29.277Z,98.10
2019-05-07T00:37:06.598Z,98.20
2019-05-07T00:39:47.957Z,98.50
2019-05-07T00:42:27.034Z,98.00
2019-05-07T00:45:17.872Z,98.30
2019-05-07T00:47:46.628Z,98.40
2019-05-07T00:50:22.401Z,97.80
2019-05-07T00:52:54.720Z,97.90
2019-05-07T00:55:27.447Z,98.10
2019-05-07T00:57:59.493Z,98.00
2019-05-07T01:00:33.209Z,98.10
2019-05-07T01:03:06.449Z,98.20
2019-05-07T01:05:39.317Z,98.10
2019-05-07T01:08:13.868Z,98.50
2019-05-07T01:10:46.877Z,97.90
2019-05-07T01:13:19.665Z,98.20
2019-05-07T01:15:58.734Z,98.00
2019-05-07T01:18:32.415Z,97.90
2019-05-07T01:21:06.028Z,97.70
2019-05-07T01:23:38.859Z,98.10
2019-05-07T01:26:34.139Z,98.00
2019-05-07T01:29:08.447Z,97.50
2019-05-07T01:32:00.061Z,97.60
2019-05-07T01:34:39.353Z,97.30
2019-05-07T01:37:12.532Z,97.70
2019-05-07T01:39:46.123Z,97.40
2019-05-07T01:42:18.858Z,97.80
2019-05-07T01:44:52.879Z,97.50
2019-05-07T01:47:26.755Z,97.30
2019-05-07T01:53:05.607Z,97.20
2019-05-07T01:55:42.732Z,97.60
2019-05-07T01:58:23.762Z,97.50
2019-05-07T02:01:02.806Z,97.40
2019-05-07T02:03:56.339Z,97.70
2019-05-07T02:06:36.781Z,97.30
2019-05-07T02:09:22.500Z,97.60
2019-05-07T02:11:56.901Z,98.00
2019-05-07T02:14:30.198Z,97.60
2019-05-07T02:17:02.970Z,97.60
2019-05-07T02:19:36.216Z,97.80
2019-05-07T02:22:08.863Z,97.50
2019-05-07T02:24:43.440Z,97.40
2019-05-07T02:27:15.905Z,97.40
2019-05-07T02:29:49.133Z,97.50
2019-05-07T02:32:24.009Z,97.70
2019-05-07T02:34:58.382Z,97.70
2019-05-07T02:37:42.303Z,97.40
2019-05-07T02:40:17.735Z,97.50
2019-05-07T02:42:45.662Z,97.20
2019-05-07T02:45:35.877Z,97.00
2019-05-07T02:48:08.968Z,97.10
2019-05-07T02:50:43.715Z,96.90
2019-05-07T02:53:26.330Z,96.90
2019-05-07T02:56:03.377Z,96.90
2019-05-07T02:58:34.658Z,96.80
2019-05-07T03:01:06.586Z,96.90
2019-05-07T03:03:40.022Z,97.00
2019-05-07T03:06:14.611Z,97.00
2019-05-07T03:08:48.736Z,97.10
2019-05-07T03:11:23.117Z,97.10
2019-05-07T03:13:56.648Z,96.90
2019-05-07T03:16:42.476Z,97.10
2019-05-07T03:19:08.456Z,96.90
2019-05-07T03:21:57.282Z,97.00
2019-05-07T03:24:37.706Z,96.90
2019-05-07T03:27:13.830Z,96.80
2019-05-07T03:29:47.054Z,96.80
2019-05-07T03:32:28.509Z,96.60
2019-05-07T03:35:18.120Z,96.60
2019-05-07T03:37:54.398Z,96.50
2019-05-07T03:40:25.538Z,96.40
2019-05-07T03:43:05.788Z,96.40
2019-05-07T03:45:53.856Z,96.40
2019-05-07T03:48:26.926Z,96.40
2019-05-07T03:50:59.591Z,96.30
2019-05-07T03:53:33.996Z,96.40
2019-05-07T03:56:07.135Z,96.80
2019-05-07T03:58:39.741Z,96.30
2019-05-07T04:01:14.748Z,96.20
2019-05-07T04:03:46.606Z,96.20
2019-05-07T04:06:19.236Z,96.10
2019-05-07T04:08:53.153Z,96.00
2019-05-07T04:11:26.050Z,96.10
2019-05-07T04:13:58.722Z,95.70
2019-05-07T04:16:35.728Z,95.90
2019-05-07T04:19:14.304Z,96.10
2019-05-07T04:21:47.193Z,96.00
2019-05-07T04:24:24.936Z,96.00
2019-05-07T04:27:17.380Z,95.90
2019-05-07T04:29:53.270Z,96.00
2019-05-07T04:32:26.217Z,95.80
2019-05-07T04:35:16.516Z,95.70
2019-05-07T04:37:53.130Z,95.90
2019-05-07T04:40:27.916Z,95.90
2019-05-07T04:43:02.748Z,95.80
2019-05-07T04:45:34.977Z,95.70
2019-05-07T04:48:10.265Z,95.70
2019-05-07T04:50:47.575Z,95.80
2019-05-07T04:53:19.171Z,95.90
2019-05-07T04:55:53.561Z,95.90
2019-05-07T04:58:26.666Z,95.80
2019-05-07T05:00:59.178Z,95.80
2019-05-07T05:03:34.646Z,96.00
2019-05-07T05:06:06.146Z,96.00
2019-05-07T05:08:38.857Z,96.00
2019-05-07T05:11:12.789Z,96.00
2019-05-07T05:13:49.205Z,95.70
2019-05-07T05:16:26.550Z,95.90
2019-05-07T05:19:02.269Z,95.90
2019-05-07T05:21:47.979Z,95.30
2019-05-07T05:24:25.679Z,95.60
2019-05-07T05:26:57.996Z,95.90
2019-05-07T05:29:32.270Z,95.80
2019-05-07T05:32:04.867Z,95.70
2019-05-07T05:34:37.771Z,95.90
2019-05-07T05:37:11.947Z,95.90
2019-05-07T05:39:44.912Z,95.50
2019-05-07T05:42:22.570Z,95.80
2019-05-07T05:44:56.267Z,95.80
2019-05-07T05:47:45.254Z,95.70
2019-05-07T05:50:21.864Z,95.90
2019-05-07T05:52:56.091Z,95.70
2019-05-07T05:55:29.230Z,95.90
2019-05-07T05:58:09.014Z,95.50
2019-05-07T06:01:02.455Z,95.70
2019-05-07T06:03:43.020Z,95.90
2019-05-07T06:06:23.551Z,95.70
2019-05-07T06:09:01.957Z,95.50
2019-05-07T06:11:40.261Z,95.20
2019-05-07T06:14:14.912Z,95.60
2019-05-07T06:17:05.690Z,95.60
2019-05-07T06:19:42.386Z,95.80
2019-05-07T06:22:19.344Z,95.60
2019-05-07T06:24:56.674Z,95.20
2019-05-07T06:27:32.385Z,95.50
2019-05-07T06:30:05.087Z,95.40
2019-05-07T06:32:38.364Z,95.40
2019-05-07T06:35:14.189Z,95.10
2019-05-07T06:37:48.154Z,95.60
2019-05-07T06:40:29.328Z,95.50
2019-05-07T06:43:05.340Z,95.40
2019-05-07T06:45:49.176Z,95.60
2019-05-07T06:48:37.140Z,95.60
2019-05-07T06:50:58.168Z,95.30
2019-05-07T06:53:42.107Z,95.50
2019-05-07T06:56:15.770Z,95.60
2019-05-07T06:58:52.896Z,95.60
2019-05-07T07:01:26.982Z,95.70
2019-05-07T07:04:04.603Z,95.60
2019-05-07T07:06:52.367Z,95.70
2019-05-07T07:09:28.709Z,95.70
2019-05-07T07:12:03.232Z,95.70
2019-05-07T07:14:36.291Z,95.70
2019-05-07T07:17:13.995Z,95.70
2019-05-07T07:19:58.827Z,95.70
2019-05-07T07:22:31.911Z,95.70
2019-05-07T07:25:06.472Z,95.60
2019-05-07T07:27:38.519Z,95.60
2019-05-07T07:30:28.856Z,95.60
2019-05-07T07:33:03.281Z,95.60
2019-05-07T07:35:35.816Z,95.70
2019-05-07T07:38:26.663Z,95.70
2019-05-07T07:41:17.263Z,95.80
2019-05-07T07:43:52.555Z,95.80
2019-05-07T07:46:25.234Z,95.90
2019-05-07T07:49:07.815Z,95.80
2019-05-07T07:51:41.576Z,95.90
2019-05-07T07:54:10.197Z,96.20
2019-05-07T07:56:52.289Z,96.40
2019-05-07T07:59:30.016Z,96.10
2019-05-07T08:02:03.698Z,96.10
2019-05-07T08:04:37.689Z,96.30
2019-05-07T08:07:12.365Z,96.20
2019-05-07T08:09:45.335Z,96.20
2019-05-07T08:12:19.234Z,96.20
2019-05-07T08:14:52.193Z,96.30
2019-05-07T08:17:24.700Z,96.40
2019-05-07T08:19:57.397Z,96.30
2019-05-07T08:22:32.809Z,96.20
2019-05-07T08:25:05.767Z,96.20
2019-05-07T08:27:38.134Z,96.30
2019-05-07T08:30:13.262Z,96.40
2019-05-07T08:32:56.861Z,96.50
2019-05-07T08:35:34.160Z,96.50
2019-05-07T08:38:06.699Z,96.50
2019-05-07T08:40:41.760Z,96.70
2019-05-07T08:43:14.207Z,96.60
2019-05-07T08:46:02.665Z,96.70
2019-05-07T08:48:36.602Z,96.80
2019-05-07T08:51:11.780Z,96.50
2019-05-07T08:53:43.623Z,96.70
2019-05-07T08:56:17.866Z,96.70
2019-05-07T08:58:52.647Z,96.70
2019-05-07T09:01:24.981Z,96.60
2019-05-07T09:03:57.660Z,96.70
2019-05-07T09:06:35.414Z,96.70
2019-05-07T09:09:13.043Z,96.90
2019-05-07T09:11:46.501Z,97.10
2019-05-07T09:14:19.247Z,96.80
2019-05-07T09:16:52.759Z,96.80
2019-05-07T09:19:26.410Z,97.00
2019-05-07T09:21:59.474Z,97.10
2019-05-07T09:24:33.212Z,97.10
2019-05-07T09:27:12.033Z,97.10
2019-05-07T09:29:48.335Z,97.10
2019-05-07T09:32:22.843Z,97.10
2019-05-07T09:34:56.645Z,97.10
2019-05-07T09:37:34.850Z,97.20
2019-05-07T09:40:08.640Z,97.30
2019-05-07T09:42:42.244Z,97.30
2019-05-07T09:45:15.069Z,97.10
2019-05-07T09:47:48.029Z,97.20
2019-05-07T09:50:22.083Z,97.40
2019-05-07T09:52:55.252Z,97.30
2019-05-07T09:55:27.794Z,97.00
2019-05-07T09:58:02.044Z,97.10
2019-05-07T10:00:36.380Z,97.40
2019-05-07T10:03:09.527Z,97.40
2019-05-07T10:05:42.731Z,97.20
2019-05-07T10:08:16.335Z,96.90
2019-05-07T10:10:51.230Z,96.90
2019-05-07T10:13:26.060Z,97.10
2019-05-07T10:15:58.901Z,97.00
2019-05-07T10:18:32.937Z,97.00
2019-05-07T10:21:05.763Z,97.00
2019-05-07T10:23:37.877Z,97.10
2019-05-07T10:26:12.109Z,97.10
2019-05-07T10:28:44.690Z,97.00
2019-05-07T10:31:17.268Z,97.20
2019-05-07T10:33:52.307Z,97.50
2019-05-07T10:36:24.469Z,97.10
2019-05-07T10:38:57.214Z,97.50
2019-05-07T10:41:31.756Z,97.30
2019-05-07T10:44:06.821Z,97.60
2019-05-07T10:46:42.263Z,97.20
2019-05-07T10:49:16.616Z,97.10
2019-05-07T10:51:51.678Z,97.50
2019-05-07T10:54:23.439Z,97.30
2019-05-07T10:56:56.145Z,97.10
2019-05-07T10:59:28.701Z,97.20
2019-05-07T11:02:08.655Z,97.20
2019-05-07T11:04:43.562Z,97.20
2019-05-07T11:07:15.764Z,97.10
2019-05-07T11:09:47.520Z,97.20
2019-05-07T11:12:19.657Z,97.10
2019-05-07T11:14:52.630Z,97.20
2019-05-07T11:17:41.869Z,97.20
2019-05-07T11:20:16.001Z,97.30
2019-05-07T11:22:48.424Z,97.10
2019-05-07T11:25:22.561Z,97.10
2019-05-07T11:27:55.021Z,97.10
2019-05-07T11:30:28.224Z,97.10
2019-05-07T11:33:02.718Z,97.10
2019-05-07T11:35:35.396Z,97.10
2019-05-07T11:38:18.620Z,97.10
2019-05-07T11:40:42.675Z,97.30
2019-05-07T11:43:35.312Z,97.20
2019-05-07T11:46:13.079Z,97.20
2019-05-07T11:48:53.277Z,97.80
2019-05-07T11:51:27.487Z,98.20
2019-05-07T11:54:12.671Z,97.50
2019-05-07T11:56:45.767Z,97.20
2019-05-07T11:59:21.910Z,97.30
2019-05-07T12:01:56.445Z,97.60
2019-05-07T12:04:29.131Z,97.90
2019-05-07T12:07:02.597Z,97.90
2019-05-07T12:09:35.407Z,97.50
2019-05-07T12:12:08.632Z,97.80
2019-05-07T12:14:39.931Z,97.40
2019-05-07T12:17:12.581Z,97.30
2019-05-07T12:19:44.884Z,97.30
2019-05-07T12:22:19.528Z,97.40
2019-05-07T12:24:52.279Z,97.50
2019-05-07T12:27:23.954Z,97.90
2019-05-07T12:29:56.118Z,98.20
2019-05-07T12:32:36.422Z,98.60
2019-05-07T12:35:12.606Z,99.00
2019-05-07T12:37:47.891Z,97.60
2019-05-07T12:40:19.327Z,97.50
2019-05-07T12:42:52.468Z,98.00
2019-05-07T12:45:23.874Z,97.60
2019-05-07T12:47:56.821Z,97.70
2019-05-07T12:50:29.323Z,97.60
2019-05-07T12:53:03.640Z,97.60
2019-05-07T12:55:43.863Z,97.60
2019-05-07T12:58:18.075Z,97.80
2019-05-07T13:00:54.391Z,98.00
2019-05-07T13:03:42.415Z,97.90
2019-05-07T13:06:14.507Z,98.00
2019-05-07T13:08:46.476Z,97.50
2019-05-07T13:11:22.168Z,97.90
2019-05-07T13:13:56.472Z,97.90
2019-05-07T13:16:32.381Z,98.80
2019-05-07T13:19:05.184Z,98.00
2019-05-07T13:21:47.447Z,97.70
2019-05-07T13:24:14.672Z,97.70
2019-05-07T13:26:45.995Z,97.70
2019-05-07T13:29:22.142Z,98.70
2019-05-07T13:31:57.143Z,97.70
2019-05-07T13:34:33.732Z,98.30
2019-05-07T13:37:13.063Z,97.70
2019-05-07T13:39:52.013Z,97.70
2019-05-07T13:42:43.915Z,97.60
2019-05-07T13:45:31.788Z,98.50
2019-05-07T13:48:18.836Z,97.90
2019-05-07T13:50:51.786Z,98.00
2019-05-07T13:53:25.766Z,97.90
2019-05-07T13:56:02.331Z,98.30
2019-05-07T13:58:37.007Z,98.70
2019-05-07T14:01:12.050Z,97.70
2019-05-07T14:03:44.891Z,98.90
2019-05-07T14:06:19.187Z,97.80
2019-05-07T14:08:52.280Z,98.30
2019-05-07T14:11:27.548Z,98.20
2019-05-07T14:14:02.802Z,97.90
2019-05-07T14:16:35.819Z,98.20
2019-05-07T14:19:08.342Z,99.90
2019-05-07T14:21:42.507Z,99.90
2019-05-07T14:24:19.230Z,99.90
2019-05-07T14:26:56.959Z,99.90
2019-05-07T14:29:32.082Z,99.90
2019-05-07T14:32:14.622Z,99.90
2019-05-07T14:35:08.933Z,99.90
2019-05-07T14:37:41.871Z,99.90
2019-05-07T14:40:16.968Z,99.90
2019-05-07T14:43:03.524Z,99.90
2019-05-07T14:45:52.431Z,99.90
2019-05-07T14:48:26.482Z,99.90
2019-05-07T14:50:59.320Z,99.90
2019-05-07T14:53:32.819Z,99.90
2019-05-07T14:56:06.170Z,99.90
2019-05-07T14:58:42.214Z,99.90
2019-05-07T15:01:16.040Z,99.90
2019-05-07T15:03:48.535Z,99.90
2019-05-07T15:06:21.907Z,99.90
2019-05-07T15:08:54.367Z,99.90
2019-05-07T15:11:31.813Z,99.90
2019-05-07T15:14:04.394Z,99.90
2019-05-07T15:16:36.904Z,99.90
2019-05-07T15:19:09.631Z,99.90
2019-05-07T15:21:42.776Z,99.90
2019-05-07T15:24:16.870Z,99.90
2019-05-07T15:26:50.960Z,99.90
2019-05-07T15:29:23.923Z,99.90
2019-05-07T15:32:00.847Z,99.90
2019-05-07T15:34:34.355Z,99.90
2019-05-07T15:37:07.607Z,99.90
2019-05-07T15:39:44.799Z,99.90
2019-05-07T15:42:17.451Z,99.90
2019-05-07T15:44:52.944Z,99.90
2019-05-07T15:47:31.713Z,99.90
2019-05-07T15:50:14.330Z,99.90
2019-05-07T15:53:03.573Z,99.90
2019-05-07T15:55:36.230Z,99.90
2019-05-07T15:58:09.043Z,99.90
2019-05-07T16:00:46.135Z,99.90
2019-05-07T16:03:34.857Z,99.90
2019-05-07T16:06:07.818Z,99.90
2019-05-07T16:08:53.726Z,99.90
2019-05-07T16:11:26.572Z,99.90
2019-05-07T16:14:16.986Z,99.90
2019-05-07T16:17:02.537Z,99.90
2019-05-07T16:19:32.371Z,99.90
2019-05-07T16:22:07.635Z,99.90
2019-05-07T16:24:40.765Z,99.90
2019-05-07T16:27:13.925Z,99.90
2019-05-07T16:29:52.694Z,99.90
2019-05-07T16:32:32.823Z,99.90
2019-05-07T16:35:07.281Z,99.90
2019-05-07T16:37:42.710Z,99.90
2019-05-07T16:40:14.825Z,99.90
2019-05-07T16:42:47.607Z,99.90
2019-05-07T16:45:19.815Z,99.90
2019-05-07T16:47:52.511Z,99.90
2019-05-07T16:50:25.127Z,99.90
2019-05-07T16:52:58.120Z,99.90
2019-05-07T16:55:36.942Z,99.90
2019-05-07T16:58:12.540Z,99.90
2019-05-07T17:00:49.294Z,99.90
2019-05-07T17:03:23.441Z,99.90
2019-05-07T17:05:55.870Z,99.90
2019-05-07T17:08:36.584Z,99.90
2019-05-07T17:11:09.103Z,99.90
2019-05-07T17:13:42.409Z,99.90
2019-05-07T17:16:15.797Z,99.90
2019-05-07T17:18:48.553Z,99.90
2019-05-07T17:21:21.773Z,99.90
2019-05-07T17:23:56.044Z,99.90
2019-05-07T17:26:28.366Z,99.90
2019-05-07T17:29:02.622Z,99.90
2019-05-07T17:31:35.190Z,99.90
2019-05-07T17:34:08.243Z,99.90
2019-05-07T17:36:42.217Z,99.90
2019-05-07T17:39:15.852Z,99.90
2019-05-07T17:41:47.527Z,99.90
2019-05-07T17:44:23.064Z,99.90
2019-05-07T17:46:54.352Z,99.90
2019-05-07T17:49:26.747Z,99.90
2019-05-07T17:51:59.106Z,99.90
2019-05-07T17:54:38.404Z,99.90
2019-05-07T17:57:13.462Z,99.90
2019-05-07T17:59:45.417Z,99.90
2019-05-07T18:02:21.888Z,99.90
2019-05-07T18:04:54.803Z,99.90
2019-05-07T18:07:27.734Z,99.90
2019-05-07T18:09:59.094Z,99.90
2019-05-07T18:12:32.158Z,99.90
2019-05-07T18:15:03.351Z,99.90
2019-05-07T18:17:46.924Z,99.90
2019-05-07T18:20:22.105Z,99.90
2019-05-07T18:22:54.870Z,99.90
2019-05-07T18:25:27.463Z,99.90
2019-05-07T18:28:04.345Z,99.90
2019-05-07T18:30:37.776Z,99.90
2019-05-07T18:33:33.458Z,99.90
2019-05-07T18:36:07.124Z,99.90
2019-05-07T18:38:42.226Z,99.90
2019-05-07T18:41:16.210Z,99.90
2019-05-07T18:43:51.867Z,99.90
2019-05-07T18:46:24.219Z,99.90
2019-05-07T18:48:57.156Z,99.90
2019-05-07T18:51:32.070Z,99.90
2019-05-07T18:54:04.693Z,99.90
2019-05-07T18:56:36.613Z,99.90
2019-05-07T18:59:23.364Z,99.90
2019-05-07T19:01:56.061Z,99.90
2019-05-07T19:04:32.820Z,99.90
2019-05-07T19:07:16.654Z,99.90
2019-05-07T19:09:47.645Z,99.90
2019-05-07T19:12:22.345Z,99.90
2019-05-07T19:14:55.987Z,99.90
2019-05-07T19:17:28.976Z,99.90
2019-05-07T19:20:03.414Z,99.90
2019-05-07T19:22:38.064Z,99.90
2019-05-07T19:25:12.004Z,99.90
2019-05-07T19:27:44.912Z,99.90
2019-05-07T19:30:17.792Z,99.90
2019-05-07T19:32:52.048Z,99.90
2019-05-07T19:35:24.539Z,99.90
2019-05-07T19:37:56.283Z,99.90
2019-05-07T19:40:32.340Z,99.90
2019-05-07T19:43:05.057Z,99.90
2019-05-07T19:45:38.023Z,99.90
2019-05-07T19:48:12.408Z,99.90
2019-05-07T19:50:45.483Z,99.90
2019-05-07T19:53:20.445Z,99.90
2019-05-07T19:56:10.955Z,99.90
2019-05-07T19:58:43.842Z,99.90
2019-05-07T20:01:17.890Z,99.90
2019-05-07T20:03:52.332Z,99.90
2019-05-07T20:06:25.166Z,99.90
2019-05-07T20:09:08.998Z,99.90
2019-05-07T20:11:33.218Z,99.90
2019-05-07T20:14:06.144Z,99.90
2019-05-07T20:16:38.571Z,99.90
2019-05-07T20:19:12.077Z,99.90
2019-05-07T20:21:45.227Z,99.90
2019-05-07T20:24:17.901Z,99.90
2019-05-07T20:26:52.459Z,99.90
2019-05-07T20:29:24.611Z,99.90
2019-05-07T20:31:57.398Z,99.90
2019-05-07T20:34:28.973Z,99.90
2019-05-07T20:37:02.190Z,99.90
2019-05-07T20:39:34.583Z,99.90
2019-05-07T20:42:07.373Z,99.90
2019-05-07T20:44:42.448Z,99.90
2019-05-07T20:47:14.471Z,99.90
2019-05-07T20:49:46.251Z,99.90
2019-05-07T20:52:18.969Z,99.90
2019-05-07T20:54:52.990Z,99.90
2019-05-07T20:57:31.954Z,99.90
2019-05-07T21:00:04.757Z,99.90
2019-05-07T21:02:45.504Z,99.90
2019-05-07T21:05:13.761Z,99.90
2019-05-07T21:07:47.039Z,99.90
2019-05-07T21:10:22.037Z,99.90
2019-05-07T21:12:54.963Z,99.90
2019-05-07T21:15:27.645Z,99.90
2019-05-07T21:18:00.594Z,99.90
2019-05-07T21:20:32.351Z,99.90
2019-05-07T21:23:04.813Z,99.90
2019-05-07T21:25:45.226Z,99.90
2019-05-07T21:28:12.161Z,99.90
2019-05-07T21:30:44.868Z,99.90
2019-05-07T21:33:17.373Z,99.90
2019-05-07T21:35:52.101Z,99.90
2019-05-07T21:38:24.284Z,99.90
2019-05-07T21:40:56.668Z,99.90
2019-05-07T21:43:49.695Z,99.90
2019-05-07T21:46:22.508Z,99.90
2019-05-07T21:48:55.300Z,99.90
2019-05-07T21:51:28.253Z,99.90
2019-05-07T21:54:08.884Z,99.90
2019-05-07T21:57:01.930Z,99.90
2019-05-07T21:59:35.815Z,99.90
2019-05-07T22:02:12.515Z,99.90
2019-05-07T22:04:44.755Z,99.90
2019-05-07T22:07:17.800Z,99.90
2019-05-07T22:09:52.361Z,99.90
2019-05-07T22:12:25.086Z,99.90
2019-05-07T22:14:57.034Z,99.90
2019-05-07T22:17:29.959Z,99.90
2019-05-07T22:20:03.146Z,99.90
2019-05-07T22:22:35.703Z,99.90
2019-05-07T22:25:09.453Z,99.90
2019-05-07T22:27:43.772Z,99.90
2019-05-07T22:30:33.911Z,99.90
2019-05-07T22:33:12.998Z,99.90
2019-05-07T22:35:48.253Z,99.90
2019-05-07T22:38:40.170Z,99.90
2019-05-07T22:41:14.551Z,99.90
2019-05-07T22:43:48.302Z,99.90
2019-05-07T22:46:22.289Z,99.90
2019-05-07T22:48:54.758Z,99.90
2019-05-07T22:51:27.555Z,99.90
2019-05-07T22:54:03.904Z,99.90
2019-05-07T22:56:37.564Z,99.90
2019-05-07T22:59:09.416Z,99.90
2019-05-07T23:02:03.024Z,99.90
2019-05-07T23:04:36.242Z,99.90
2019-05-07T23:07:08.289Z,99.90
2019-05-07T23:09:41.989Z,99.90
2019-05-07T23:12:15.120Z,99.90
2019-05-07T23:14:47.615Z,99.90
2019-05-07T23:17:22.233Z,99.90
2019-05-07T23:19:55.172Z,99.90
2019-05-07T23:22:28.907Z,99.90
2019-05-07T23:25:01.837Z,99.90
2019-05-07T23:27:33.406Z,99.90
2019-05-07T23:30:05.678Z,99.90
2019-05-07T23:32:38.820Z,99.90
2019-05-07T23:35:12.702Z,99.90
2019-05-07T23:37:45.773Z,99.90
2019-05-07T23:40:35.881Z,99.90
2019-05-07T23:43:19.895Z,99.90
2019-05-07T23:45:52.696Z,99.90
2019-05-07T23:48:25.718Z,99.90
2019-05-07T23:50:58.031Z,99.90
2019-05-07T23:53:31.574Z,99.90
2019-05-07T23:56:04.295Z,99.90
2019-05-07T23:58:36.757Z,99.90
