createdAt,value
2022-09-11T00:01:14.097Z,20.27
2022-09-11T00:03:42.574Z,21.95
2022-09-11T00:06:12.693Z,21.88
2022-09-11T00:08:40.909Z,21.02
2022-09-11T00:11:10.933Z,20.05
2022-09-11T00:13:39.580Z,18.45
2022-09-11T00:16:08.119Z,22.55
2022-09-11T00:18:38.127Z,19.40
2022-09-11T00:21:06.065Z,19.48
2022-09-11T00:23:32.557Z,20.80
2022-09-11T00:26:02.586Z,22.73
2022-09-11T00:28:29.614Z,20.00
2022-09-11T00:31:05.246Z,19.95
2022-09-11T00:33:33.527Z,21.52
2022-09-11T00:36:03.958Z,21.83
2022-09-11T00:38:32.576Z,21.50
2022-09-11T00:41:00.777Z,17.42
2022-09-11T00:43:28.858Z,18.05
2022-09-11T00:46:02.917Z,18.88
2022-09-11T00:48:36.133Z,19.25
2022-09-11T00:51:04.449Z,17.20
2022-09-11T00:53:33.765Z,18.73
2022-09-11T00:56:03.158Z,20.00
2022-09-11T00:58:34.001Z,19.70
2022-09-11T01:01:01.811Z,20.92
2022-09-11T01:03:28.991Z,22.75
2022-09-11T01:05:57.019Z,19.85
2022-09-11T01:08:23.530Z,23.38
2022-09-11T01:11:14.417Z,22.40
2022-09-11T01:13:51.750Z,19.63
2022-09-11T01:16:49.268Z,20.17
2022-09-11T01:19:41.950Z,24.38
2022-09-11T01:22:17.175Z,17.45
2022-09-11T01:25:10.912Z,19.35
2022-09-11T01:27:45.610Z,19.73
2022-09-11T01:30:13.791Z,16.80
2022-09-11T01:33:17.882Z,17.52
2022-09-11T01:35:54.510Z,17.27
2022-09-11T01:38:43.227Z,13.25
2022-09-11T01:41:16.402Z,13.75
2022-09-11T01:43:57.655Z,19.70
2022-09-11T01:46:28.218Z,19.95
2022-09-11T01:49:02.966Z,19.25
2022-09-11T01:51:32.557Z,20.88
2022-09-11T01:54:01.283Z,25.77
2022-09-11T01:56:36.524Z,32.15
2022-09-11T01:59:06.785Z,34.28
2022-09-11T02:01:36.850Z,36.38
2022-09-11T02:04:07.432Z,38.85
2022-09-11T02:06:47.884Z,36.72
2022-09-11T02:09:18.964Z,31.02
2022-09-11T02:11:49.556Z,33.95
2022-09-11T02:14:32.229Z,31.85
2022-09-11T02:17:09.649Z,27.38
2022-09-11T02:19:36.417Z,26.95
2022-09-11T02:22:02.883Z,24.88
2022-09-11T02:24:29.308Z,29.88
2022-09-11T02:27:01.705Z,28.90
2022-09-11T02:29:28.370Z,27.42
2022-09-11T02:31:55.660Z,32.50
2022-09-11T02:34:27.824Z,28.23
2022-09-11T02:37:03.651Z,28.40
2022-09-11T02:39:54.363Z,29.63
2022-09-11T02:42:58.365Z,34.92
2022-09-11T02:45:43.236Z,29.40
2022-09-11T02:48:41.881Z,32.58
2022-09-11T02:51:21.798Z,34.45
2022-09-11T02:54:09.475Z,36.53
2022-09-11T02:56:43.390Z,34.25
2022-09-11T02:59:17.679Z,34.08
2022-09-11T03:01:49.584Z,30.15
2022-09-11T03:04:18.213Z,28.42
2022-09-11T03:06:45.130Z,27.70
2022-09-11T03:09:11.531Z,31.25
2022-09-11T03:11:38.695Z,33.88
2022-09-11T03:14:05.070Z,30.92
2022-09-11T03:16:31.500Z,33.90
2022-09-11T03:18:57.979Z,32.58
2022-09-11T03:21:24.433Z,34.58
2022-09-11T03:23:50.875Z,37.85
2022-09-11T03:26:17.369Z,34.42
2022-09-11T03:28:44.353Z,35.60
2022-09-11T03:31:10.871Z,32.40
2022-09-11T03:33:37.479Z,32.28
2022-09-11T03:36:04.168Z,28.88
2022-09-11T03:38:30.762Z,27.40
2022-09-11T03:40:58.333Z,30.15
2022-09-11T03:43:24.812Z,29.08
2022-09-11T03:45:52.096Z,28.27
2022-09-11T03:48:18.834Z,27.48
2022-09-11T03:50:45.870Z,24.92
2022-09-11T03:53:12.691Z,25.55
2022-09-11T03:55:39.114Z,25.52
2022-09-11T03:58:07.172Z,24.98
2022-09-11T04:00:33.746Z,28.13
2022-09-11T04:03:00.412Z,31.92
2022-09-11T04:05:26.833Z,27.25
2022-09-11T04:07:53.870Z,24.58
2022-09-11T04:10:20.897Z,26.42
2022-09-11T04:12:48.191Z,24.98
2022-09-11T04:15:14.974Z,22.95
2022-09-11T04:17:41.630Z,23.35
2022-09-11T04:20:08.630Z,20.90
2022-09-11T04:22:35.038Z,21.52
2022-09-11T04:25:02.084Z,19.02
2022-09-11T04:27:28.459Z,21.85
2022-09-11T04:29:54.959Z,23.58
2022-09-11T04:32:22.218Z,21.70
2022-09-11T04:34:48.597Z,24.58
2022-09-11T04:37:16.055Z,24.08
2022-09-11T04:39:43.021Z,23.88
2022-09-11T04:42:10.477Z,24.23
2022-09-11T04:44:37.300Z,22.88
2022-09-11T04:47:03.821Z,25.08
2022-09-11T04:49:30.473Z,21.98
2022-09-11T04:51:57.885Z,19.42
2022-09-11T04:54:24.321Z,18.65
2022-09-11T04:56:50.918Z,19.73
2022-09-11T04:59:20.361Z,21.38
2022-09-11T05:01:46.826Z,18.95
2022-09-11T05:04:14.859Z,20.17
2022-09-11T05:06:42.810Z,22.05
2022-09-11T05:09:10.263Z,22.67
2022-09-11T05:11:38.285Z,25.98
2022-09-11T05:14:05.180Z,22.27
2022-09-11T05:16:34.394Z,23.50
2022-09-11T05:19:02.208Z,24.08
2022-09-11T05:21:28.827Z,22.60
2022-09-11T05:23:57.940Z,21.58
2022-09-11T05:26:26.742Z,21.38
2022-09-11T05:28:57.477Z,20.45
2022-09-11T05:31:25.576Z,18.40
2022-09-11T05:33:54.603Z,17.80
2022-09-11T05:36:21.113Z,18.92
2022-09-11T05:38:47.588Z,19.98
2022-09-11T05:41:15.149Z,16.38
2022-09-11T05:43:43.257Z,15.80
2022-09-11T05:46:15.295Z,18.42
2022-09-11T05:48:42.518Z,18.45
2022-09-11T05:51:14.282Z,17.30
2022-09-11T05:53:41.393Z,18.73
2022-09-11T05:56:13.296Z,18.40
2022-09-11T05:58:40.263Z,15.15
2022-09-11T06:01:09.956Z,15.93
2022-09-11T06:03:37.377Z,15.65
2022-09-11T06:06:06.407Z,18.92
2022-09-11T06:08:34.610Z,22.58
2022-09-11T06:11:03.178Z,20.60
2022-09-11T06:13:31.066Z,21.30
2022-09-11T06:15:57.569Z,20.55
2022-09-11T06:18:24.069Z,21.42
2022-09-11T06:21:01.929Z,21.40
2022-09-11T06:23:29.674Z,20.50
2022-09-11T06:26:06.040Z,21.17
2022-09-11T06:28:32.577Z,19.52
2022-09-11T06:30:59.056Z,19.33
2022-09-11T06:33:25.460Z,18.55
2022-09-11T06:36:04.017Z,20.33
2022-09-11T06:38:33.710Z,18.80
2022-09-11T06:41:05.554Z,18.38
2022-09-11T06:43:32.542Z,17.58
2022-09-11T06:46:16.594Z,17.45
2022-09-11T06:48:46.811Z,18.45
2022-09-11T06:51:15.642Z,18.20
2022-09-11T06:53:42.726Z,20.45
2022-09-11T06:56:14.874Z,21.00
2022-09-11T06:58:41.348Z,18.67
2022-09-11T07:01:11.348Z,17.77
2022-09-11T07:03:38.056Z,17.33
2022-09-11T07:06:06.297Z,19.60
2022-09-11T07:08:32.794Z,17.70
2022-09-11T07:11:04.689Z,16.83
2022-09-11T07:13:35.513Z,17.75
2022-09-11T07:16:06.374Z,16.90
2022-09-11T07:18:37.418Z,14.75
2022-09-11T07:21:16.246Z,16.58
2022-09-11T07:23:46.105Z,15.18
2022-09-11T07:26:13.270Z,13.93
2022-09-11T07:28:40.156Z,13.68
2022-09-11T07:31:19.983Z,14.75
2022-09-11T07:33:48.713Z,13.20
2022-09-11T07:36:17.741Z,13.00
2022-09-11T07:38:47.047Z,12.73
2022-09-11T07:41:15.018Z,12.60
2022-09-11T07:43:42.485Z,11.52
2022-09-11T07:46:10.298Z,12.95
2022-09-11T07:48:36.797Z,10.55
2022-09-11T07:51:05.910Z,10.07
2022-09-11T07:53:53.488Z,13.88
2022-09-11T07:56:23.925Z,12.13
2022-09-11T07:58:52.297Z,16.55
2022-09-11T08:01:22.760Z,11.85
2022-09-11T08:04:01.368Z,10.38
2022-09-11T08:06:30.166Z,12.05
2022-09-11T08:09:00.075Z,13.82
2022-09-11T08:11:28.499Z,14.75
2022-09-11T08:13:55.787Z,13.57
2022-09-11T08:16:24.766Z,12.63
2022-09-11T08:18:52.082Z,11.27
2022-09-11T08:21:19.269Z,13.20
2022-09-11T08:23:46.338Z,11.07
2022-09-11T08:26:28.502Z,9.77
2022-09-11T08:28:56.921Z,13.13
2022-09-11T08:31:26.885Z,9.82
2022-09-11T08:33:54.942Z,10.70
2022-09-11T08:36:22.627Z,9.15
2022-09-11T08:38:49.074Z,10.07
2022-09-11T08:41:41.269Z,10.07
2022-09-11T08:44:17.658Z,11.63
2022-09-11T08:46:55.781Z,9.85
2022-09-11T08:49:29.181Z,10.35
2022-09-11T08:52:01.013Z,10.25
2022-09-11T08:54:32.298Z,11.45
2022-09-11T08:57:10.088Z,10.00
2022-09-11T09:00:04.896Z,12.57
2022-09-11T09:02:52.489Z,13.85
2022-09-11T09:05:25.044Z,11.98
2022-09-11T09:07:59.115Z,9.80
2022-09-11T09:10:52.104Z,11.85
2022-09-11T09:13:25.858Z,14.20
2022-09-11T09:16:11.641Z,11.43
2022-09-11T09:18:46.154Z,11.23
2022-09-11T09:21:20.213Z,9.77
2022-09-11T09:23:53.939Z,9.88
2022-09-11T09:26:20.878Z,10.15
2022-09-11T09:28:50.821Z,10.82
2022-09-11T09:31:22.616Z,10.70
2022-09-11T09:34:12.965Z,9.43
2022-09-11T09:37:17.956Z,9.30
2022-09-11T09:39:45.575Z,9.82
2022-09-11T09:42:34.020Z,9.35
2022-09-11T09:45:31.462Z,10.32
2022-09-11T09:47:58.342Z,8.65
2022-09-11T09:50:29.726Z,10.75
2022-09-11T09:53:10.558Z,9.23
2022-09-11T09:55:39.535Z,8.68
2022-09-11T09:58:07.384Z,7.57
2022-09-11T10:00:37.124Z,9.27
2022-09-11T10:03:24.340Z,8.18
2022-09-11T10:05:54.558Z,9.05
2022-09-11T10:08:35.556Z,9.57
2022-09-11T10:11:07.788Z,9.77
2022-09-11T10:13:38.266Z,13.02
2022-09-11T10:16:20.792Z,9.85
2022-09-11T10:18:47.322Z,11.52
2022-09-11T10:21:16.638Z,13.45
2022-09-11T10:23:59.818Z,12.68
2022-09-11T10:26:46.075Z,13.05
2022-09-11T10:29:24.383Z,13.52
2022-09-11T10:31:59.535Z,16.58
2022-09-11T10:34:28.195Z,11.32
2022-09-11T10:37:14.502Z,10.50
2022-09-11T10:39:44.070Z,10.20
2022-09-11T10:42:22.191Z,14.30
2022-09-11T10:44:51.969Z,12.30
2022-09-11T10:47:22.104Z,11.50
2022-09-11T10:49:49.754Z,10.82
2022-09-11T10:52:19.366Z,12.05
2022-09-11T10:55:07.044Z,10.20
2022-09-11T10:57:52.082Z,9.43
2022-09-11T11:00:31.970Z,10.13
2022-09-11T11:03:06.230Z,11.90
2022-09-11T11:05:44.438Z,8.93
2022-09-11T11:08:44.200Z,9.23
2022-09-11T11:11:32.426Z,10.38
2022-09-11T11:14:27.193Z,10.13
2022-09-11T11:17:04.601Z,8.43
2022-09-11T11:19:43.925Z,8.43
2022-09-11T11:22:28.701Z,7.60
2022-09-11T11:25:16.689Z,8.45
2022-09-11T11:28:21.873Z,9.98
2022-09-11T11:30:57.329Z,8.40
2022-09-11T11:33:38.180Z,7.63
2022-09-11T11:36:11.995Z,9.13
2022-09-11T11:38:46.885Z,9.00
2022-09-11T11:41:25.385Z,6.80
2022-09-11T11:43:54.078Z,6.97
2022-09-11T11:46:35.461Z,6.80
2022-09-11T11:49:10.797Z,6.68
2022-09-11T11:51:54.108Z,6.82
2022-09-11T11:54:30.220Z,5.35
2022-09-11T11:57:05.037Z,5.95
2022-09-11T11:59:40.393Z,4.72
2022-09-11T12:02:09.622Z,5.00
2022-09-11T12:05:07.594Z,5.38
2022-09-11T12:07:39.398Z,6.93
2022-09-11T12:10:08.086Z,5.40
2022-09-11T12:12:50.161Z,6.90
2022-09-11T12:15:22.101Z,9.57
2022-09-11T12:18:17.855Z,6.30
2022-09-11T12:20:45.917Z,6.18
2022-09-11T12:23:30.349Z,4.47
2022-09-11T12:26:23.234Z,4.22
2022-09-11T12:29:13.072Z,4.82
2022-09-11T12:31:51.657Z,4.40
2022-09-11T12:34:40.235Z,4.82
2022-09-11T12:37:13.963Z,3.30
2022-09-11T12:39:53.097Z,3.47
2022-09-11T12:42:25.763Z,4.55
2022-09-11T12:44:52.206Z,4.60
2022-09-11T12:47:32.709Z,3.72
2022-09-11T12:50:17.677Z,2.53
2022-09-11T12:52:47.782Z,2.13
2022-09-11T12:56:02.205Z,3.58
2022-09-11T12:58:37.805Z,2.38
2022-09-11T13:01:10.087Z,2.97
2022-09-11T13:03:39.664Z,3.63
2022-09-11T13:06:10.305Z,2.63
2022-09-11T13:08:45.985Z,2.67
2022-09-11T13:11:34.327Z,3.30
2022-09-11T13:14:01.318Z,3.35
2022-09-11T13:16:31.143Z,2.40
2022-09-11T13:19:19.711Z,2.22
2022-09-11T13:21:49.546Z,2.45
2022-09-11T13:24:21.843Z,2.17
2022-09-11T13:26:55.133Z,2.28
2022-09-11T13:29:25.144Z,4.07
2022-09-11T13:31:51.585Z,2.83
2022-09-11T13:34:23.382Z,2.42
2022-09-11T13:36:54.596Z,4.72
2022-09-11T13:39:25.157Z,2.65
2022-09-11T13:42:00.052Z,2.20
2022-09-11T13:44:46.408Z,1.67
2022-09-11T13:47:27.250Z,2.25
2022-09-11T13:49:57.202Z,2.28
2022-09-11T13:52:26.646Z,3.38
2022-09-11T13:54:55.090Z,3.13
2022-09-11T13:57:23.385Z,1.42
2022-09-11T13:59:51.938Z,3.15
2022-09-11T14:02:47.776Z,3.90
2022-09-11T14:05:16.687Z,2.60
2022-09-11T14:07:53.412Z,2.47
2022-09-11T14:10:33.290Z,2.42
2022-09-11T14:13:24.134Z,2.55
2022-09-11T14:15:53.862Z,1.73
2022-09-11T14:18:46.492Z,2.53
2022-09-11T14:21:17.054Z,1.60
2022-09-11T14:23:49.773Z,2.25
2022-09-11T14:26:22.124Z,1.75
2022-09-11T14:28:51.444Z,2.75
2022-09-11T14:31:31.822Z,2.35
2022-09-11T14:34:24.997Z,2.40
2022-09-11T14:36:59.058Z,1.23
2022-09-11T14:39:38.263Z,2.22
2022-09-11T14:42:09.127Z,3.13
2022-09-11T14:44:39.455Z,1.65
2022-09-11T14:47:06.270Z,2.72
2022-09-11T14:49:32.911Z,2.25
2022-09-11T14:52:00.763Z,1.85
2022-09-11T14:54:31.088Z,2.78
2022-09-11T14:56:59.225Z,3.15
2022-09-11T14:59:28.979Z,3.63
2022-09-11T15:01:58.436Z,2.35
2022-09-11T15:04:24.884Z,1.63
2022-09-11T15:06:53.108Z,2.00
2022-09-11T15:09:19.669Z,1.92
2022-09-11T15:11:46.102Z,4.05
2022-09-11T15:14:27.517Z,2.35
2022-09-11T15:17:03.144Z,3.28
2022-09-11T15:19:30.625Z,2.72
2022-09-11T15:21:58.387Z,1.73
2022-09-11T15:24:26.074Z,2.97
2022-09-11T15:26:52.976Z,3.05
2022-09-11T15:29:20.913Z,1.52
2022-09-11T15:31:48.499Z,1.63
2022-09-11T15:34:16.706Z,2.80
2022-09-11T15:36:43.518Z,2.20
2022-09-11T15:39:15.423Z,3.05
2022-09-11T15:41:42.803Z,2.13
2022-09-11T15:44:10.902Z,2.33
2022-09-11T15:46:37.625Z,1.60
2022-09-11T15:49:04.226Z,3.25
2022-09-11T15:51:30.981Z,2.42
2022-09-11T15:54:02.619Z,2.90
2022-09-11T15:56:29.289Z,2.67
2022-09-11T15:59:00.227Z,2.17
2022-09-11T16:01:28.999Z,2.55
2022-09-11T16:03:58.021Z,2.42
2022-09-11T16:06:26.319Z,2.80
2022-09-11T16:08:57.171Z,2.65
2022-09-11T16:11:24.586Z,2.72
2022-09-11T16:13:54.950Z,2.30
2022-09-11T16:16:21.394Z,4.05
2022-09-11T16:18:47.833Z,3.95
2022-09-11T16:21:15.862Z,1.85
2022-09-11T16:23:44.152Z,3.47
2022-09-11T16:26:13.177Z,2.72
2022-09-11T16:28:40.589Z,3.30
2022-09-11T16:31:07.645Z,1.77
2022-09-11T16:33:40.474Z,3.60
2022-09-11T16:36:08.868Z,2.45
2022-09-11T16:38:37.561Z,2.83
2022-09-11T16:41:14.044Z,2.08
2022-09-11T16:43:42.524Z,1.90
2022-09-11T16:46:09.260Z,3.20
2022-09-11T16:48:38.483Z,3.65
2022-09-11T16:51:06.237Z,4.10
2022-09-11T16:53:34.371Z,2.05
2022-09-11T16:56:05.346Z,1.95
2022-09-11T16:58:34.117Z,2.25
2022-09-11T17:01:05.329Z,2.10
2022-09-11T17:03:31.861Z,1.63
2022-09-11T17:05:58.304Z,1.92
2022-09-11T17:08:24.846Z,2.00
2022-09-11T17:10:56.246Z,3.17
2022-09-11T17:13:23.241Z,2.83
2022-09-11T17:15:49.859Z,5.30
2022-09-11T17:18:17.319Z,2.92
2022-09-11T17:20:43.865Z,1.83
2022-09-11T17:23:11.249Z,4.22
2022-09-11T17:25:39.541Z,2.90
2022-09-11T17:28:07.160Z,4.07
2022-09-11T17:30:37.406Z,4.20
2022-09-11T17:33:03.907Z,4.22
2022-09-11T17:35:31.650Z,7.90
2022-09-11T17:37:58.673Z,3.97
2022-09-11T17:40:25.053Z,5.63
2022-09-11T17:42:51.469Z,4.60
2022-09-11T17:45:17.867Z,6.38
2022-09-11T17:47:44.450Z,5.25
2022-09-11T17:50:11.113Z,5.43
2022-09-11T17:52:37.686Z,6.38
2022-09-11T17:55:05.224Z,4.22
2022-09-11T17:57:32.310Z,4.55
2022-09-11T17:59:59.737Z,4.22
2022-09-11T18:02:26.815Z,6.63
2022-09-11T18:04:53.229Z,4.22
2022-09-11T18:07:19.663Z,4.43
2022-09-11T18:09:46.908Z,4.30
2022-09-11T18:12:14.583Z,4.95
2022-09-11T18:14:43.248Z,5.70
2022-09-11T18:17:10.234Z,5.05
2022-09-11T18:19:38.848Z,5.25
2022-09-11T18:22:10.049Z,4.07
2022-09-11T18:24:36.730Z,4.50
2022-09-11T18:27:03.596Z,7.13
2022-09-11T18:29:30.541Z,4.43
2022-09-11T18:31:57.610Z,5.40
2022-09-11T18:34:26.564Z,5.25
2022-09-11T18:36:53.080Z,6.93
2022-09-11T18:39:21.084Z,5.35
2022-09-11T18:41:48.789Z,4.63
2022-09-11T18:44:19.834Z,6.75
2022-09-11T18:46:47.540Z,5.47
2022-09-11T18:49:15.578Z,4.75
2022-09-11T18:51:42.473Z,6.20
2022-09-11T18:54:17.664Z,6.20
2022-09-11T18:56:44.528Z,6.50
2022-09-11T18:59:11.977Z,5.35
2022-09-11T19:01:39.835Z,4.70
2022-09-11T19:04:11.086Z,4.72
2022-09-11T19:06:40.947Z,4.53
2022-09-11T19:09:10.425Z,4.03
2022-09-11T19:11:37.521Z,6.53
2022-09-11T19:14:06.533Z,4.88
2022-09-11T19:16:34.004Z,4.13
2022-09-11T19:19:00.521Z,4.53
2022-09-11T19:21:27.569Z,5.88
2022-09-11T19:23:57.916Z,4.63
2022-09-11T19:26:38.819Z,4.65
2022-09-11T19:29:06.415Z,5.28
2022-09-11T19:31:33.807Z,4.55
2022-09-11T19:34:01.581Z,5.45
2022-09-11T19:36:31.034Z,5.13
2022-09-11T19:39:00.438Z,7.60
2022-09-11T19:41:32.470Z,5.32
2022-09-11T19:44:01.529Z,5.70
2022-09-11T19:46:29.395Z,5.53
2022-09-11T19:48:57.850Z,4.78
2022-09-11T19:51:27.301Z,5.07
2022-09-11T19:54:00.190Z,5.65
2022-09-11T19:56:27.586Z,6.68
2022-09-11T19:58:55.844Z,6.38
2022-09-11T20:01:23.938Z,7.40
2022-09-11T20:03:55.530Z,5.63
2022-09-11T20:06:24.511Z,6.80
2022-09-11T20:09:07.685Z,8.00
2022-09-11T20:11:38.985Z,7.63
2022-09-11T20:14:06.206Z,7.05
2022-09-11T20:16:32.866Z,6.40
2022-09-11T20:19:06.419Z,5.35
2022-09-11T20:21:35.272Z,6.55
2022-09-11T20:24:02.635Z,6.38
2022-09-11T20:26:30.172Z,6.78
2022-09-11T20:29:01.961Z,6.57
2022-09-11T20:31:31.667Z,8.10
2022-09-11T20:34:00.679Z,5.50
2022-09-11T20:36:29.822Z,6.38
2022-09-11T20:38:58.374Z,6.65
2022-09-11T20:41:28.842Z,6.30
2022-09-11T20:43:56.798Z,7.03
2022-09-11T20:46:23.306Z,6.32
2022-09-11T20:48:53.097Z,7.22
2022-09-11T20:51:21.320Z,5.55
2022-09-11T20:53:48.369Z,10.32
2022-09-11T20:56:17.438Z,6.57
2022-09-11T20:58:44.411Z,8.02
2022-09-11T21:01:17.491Z,6.70
2022-09-11T21:03:52.081Z,6.28
2022-09-11T21:06:24.748Z,6.75
2022-09-11T21:08:58.820Z,7.82
2022-09-11T21:11:27.122Z,6.28
2022-09-11T21:13:53.833Z,6.53
2022-09-11T21:16:21.045Z,6.60
2022-09-11T21:18:52.847Z,6.88
2022-09-11T21:21:20.843Z,5.80
2022-09-11T21:23:47.831Z,6.60
2022-09-11T21:26:16.214Z,9.35
2022-09-11T21:28:43.494Z,7.00
2022-09-11T21:31:09.933Z,7.10
2022-09-11T21:33:36.938Z,7.05
2022-09-11T21:36:04.718Z,7.13
2022-09-11T21:38:31.501Z,6.50
2022-09-11T21:41:00.124Z,7.20
2022-09-11T21:43:27.626Z,6.25
2022-09-11T21:45:54.283Z,6.05
2022-09-11T21:48:20.860Z,8.00
2022-09-11T21:50:47.453Z,7.15
2022-09-11T21:53:14.155Z,7.93
2022-09-11T21:55:42.511Z,6.90
2022-09-11T21:58:14.785Z,12.02
2022-09-11T22:00:43.225Z,8.57
2022-09-11T22:03:12.240Z,6.35
2022-09-11T22:05:43.505Z,8.23
2022-09-11T22:08:12.563Z,6.70
2022-09-11T22:10:48.730Z,6.75
2022-09-11T22:13:17.044Z,7.25
2022-09-11T22:15:48.322Z,7.60
2022-09-11T22:18:15.846Z,8.88
2022-09-11T22:20:42.623Z,8.35
2022-09-11T22:23:14.166Z,8.55
2022-09-11T22:25:40.906Z,8.95
2022-09-11T22:28:07.671Z,7.93
2022-09-11T22:30:34.232Z,9.57
2022-09-11T22:33:00.609Z,9.88
2022-09-11T22:35:27.486Z,9.93
2022-09-11T22:37:54.115Z,8.23
2022-09-11T22:40:20.519Z,9.68
2022-09-11T22:42:46.995Z,8.57
2022-09-11T22:45:13.447Z,9.27
2022-09-11T22:47:39.818Z,10.93
2022-09-11T22:50:06.779Z,10.48
2022-09-11T22:52:33.375Z,9.27
2022-09-11T22:55:00.128Z,9.82
2022-09-11T22:57:29.096Z,9.30
2022-09-11T22:59:56.114Z,10.82
2022-09-11T23:02:22.561Z,9.70
2022-09-11T23:05:07.291Z,8.88
2022-09-11T23:07:34.021Z,8.50
2022-09-11T23:10:01.835Z,9.63
2022-09-11T23:12:28.255Z,8.93
2022-09-11T23:14:54.717Z,10.43
2022-09-11T23:17:21.132Z,9.38
2022-09-11T23:19:48.028Z,9.50
2022-09-11T23:22:14.429Z,10.02
2022-09-11T23:24:40.824Z,8.35
2022-09-11T23:27:07.225Z,9.32
2022-09-11T23:29:33.777Z,9.25
2022-09-11T23:32:00.176Z,8.75
2022-09-11T23:34:26.563Z,9.38
2022-09-11T23:36:53.045Z,10.55
2022-09-11T23:39:19.473Z,10.77
2022-09-11T23:41:45.889Z,9.85
2022-09-11T23:44:12.273Z,11.18
2022-09-11T23:46:38.658Z,11.80
2022-09-11T23:49:06.371Z,9.95
2022-09-11T23:51:32.982Z,8.80
2022-09-11T23:53:59.350Z,10.55
2022-09-11T23:56:25.705Z,13.25
2022-09-11T23:58:52.255Z,10.52
