createdAt,value
2022-12-25T00:00:58.346Z,0.00
2022-12-25T00:01:58.259Z,0.00
2022-12-25T00:02:58.348Z,0.00
2022-12-25T00:03:58.374Z,0.00
2022-12-25T00:04:58.202Z,0.00
2022-12-25T00:05:58.191Z,0.00
2022-12-25T00:06:58.171Z,0.00
2022-12-25T00:07:58.163Z,0.00
2022-12-25T00:08:58.147Z,0.00
2022-12-25T00:09:58.124Z,0.00
2022-12-25T00:10:58.110Z,0.00
2022-12-25T00:11:58.100Z,0.00
2022-12-25T00:12:58.076Z,0.00
2022-12-25T00:13:58.065Z,0.00
2022-12-25T00:14:58.050Z,0.00
2022-12-25T00:15:58.082Z,0.00
2022-12-25T00:16:58.013Z,0.00
2022-12-25T00:17:58.002Z,0.00
2022-12-25T00:18:57.981Z,0.00
2022-12-25T00:19:57.979Z,0.00
2022-12-25T00:20:57.955Z,0.00
2022-12-25T00:21:57.952Z,0.00
2022-12-25T00:22:57.920Z,0.00
2022-12-25T00:23:57.922Z,0.00
2022-12-25T00:24:57.902Z,0.00
2022-12-25T00:25:57.873Z,0.00
2022-12-25T00:26:57.855Z,0.00
2022-12-25T00:27:57.839Z,0.00
2022-12-25T00:28:57.824Z,0.00
2022-12-25T00:29:57.811Z,0.00
2022-12-25T00:30:57.831Z,0.00
2022-12-25T00:31:57.848Z,0.00
2022-12-25T00:32:57.757Z,0.00
2022-12-25T00:33:57.754Z,0.00
2022-12-25T00:34:57.727Z,0.00
2022-12-25T00:35:57.726Z,0.00
2022-12-25T00:36:57.699Z,0.00
2022-12-25T00:37:57.694Z,0.00
2022-12-25T00:38:57.663Z,0.00
2022-12-25T00:39:57.654Z,0.00
2022-12-25T00:40:57.637Z,0.00
2022-12-25T00:41:57.615Z,0.00
2022-12-25T00:42:57.613Z,0.00
2022-12-25T00:43:57.588Z,0.00
2022-12-25T00:44:57.570Z,0.00
2022-12-25T00:45:57.618Z,0.00
2022-12-25T00:46:57.576Z,0.00
2022-12-25T00:47:57.535Z,0.00
2022-12-25T00:48:57.503Z,0.00
2022-12-25T00:49:57.489Z,0.00
2022-12-25T00:50:57.484Z,0.00
2022-12-25T00:51:57.463Z,0.00
2022-12-25T00:52:57.447Z,0.00
2022-12-25T00:53:57.435Z,0.00
2022-12-25T00:54:57.412Z,0.00
2022-12-25T00:55:57.401Z,0.00
2022-12-25T00:56:57.379Z,0.00
2022-12-25T00:57:57.362Z,0.00
2022-12-25T00:58:57.349Z,0.00
2022-12-25T00:59:57.332Z,0.00
2022-12-25T01:00:57.393Z,0.00
2022-12-25T01:01:57.383Z,0.00
2022-12-25T01:02:57.482Z,0.00
2022-12-25T01:03:57.267Z,0.00
2022-12-25T01:04:57.309Z,0.00
2022-12-25T01:05:57.241Z,0.00
2022-12-25T01:06:57.233Z,0.00
2022-12-25T01:07:57.230Z,0.00
2022-12-25T01:08:57.205Z,0.00
2022-12-25T01:09:57.179Z,0.00
2022-12-25T01:10:57.153Z,0.00
2022-12-25T01:11:57.153Z,0.00
2022-12-25T01:12:57.128Z,0.00
2022-12-25T01:13:57.110Z,0.00
2022-12-25T01:14:57.088Z,0.00
2022-12-25T01:15:57.105Z,0.00
2022-12-25T01:16:57.156Z,0.00
2022-12-25T01:17:57.046Z,0.00
2022-12-25T01:18:57.049Z,0.00
2022-12-25T01:19:57.013Z,0.00
2022-12-25T01:20:56.995Z,0.00
2022-12-25T01:21:56.987Z,0.00
2022-12-25T01:22:56.966Z,0.00
2022-12-25T01:23:56.950Z,0.00
2022-12-25T01:24:56.937Z,0.00
2022-12-25T01:25:56.918Z,0.00
2022-12-25T01:26:56.908Z,0.00
2022-12-25T01:27:56.882Z,0.00
2022-12-25T01:28:56.879Z,0.00
2022-12-25T01:29:56.852Z,0.00
2022-12-25T03:04:48.172Z,0.00
2022-12-25T03:05:47.041Z,0.00
2022-12-25T03:15:15.314Z,0.00
2022-12-25T03:16:15.274Z,0.00
2022-12-25T03:17:15.145Z,0.00
2022-12-25T03:18:15.225Z,0.00
2022-12-25T03:19:15.276Z,0.00
2022-12-25T03:20:15.057Z,0.00
2022-12-25T03:21:15.059Z,0.00
2022-12-25T03:22:15.037Z,0.00
2022-12-25T03:23:15.002Z,0.00
2022-12-25T03:24:14.987Z,0.00
2022-12-25T03:25:14.967Z,0.00
2022-12-25T03:26:14.950Z,0.00
2022-12-25T03:27:14.932Z,0.00
2022-12-25T03:28:14.918Z,0.00
2022-12-25T03:29:14.903Z,0.00
2022-12-25T03:30:14.886Z,0.00
2022-12-25T03:31:14.941Z,0.00
2022-12-25T03:32:14.919Z,0.00
2022-12-25T03:33:43.336Z,0.00
2022-12-25T03:34:14.817Z,0.00
2022-12-25T03:35:14.821Z,0.00
2022-12-25T03:36:14.792Z,0.00
2022-12-25T03:37:14.836Z,0.00
2022-12-25T03:38:14.751Z,0.00
2022-12-25T03:39:14.765Z,0.00
2022-12-25T03:40:14.720Z,0.00
2022-12-25T03:41:14.713Z,0.00
2022-12-25T03:42:14.764Z,0.00
2022-12-25T03:43:14.674Z,0.00
2022-12-25T03:44:14.653Z,0.00
2022-12-25T03:45:14.637Z,0.00
2022-12-25T03:46:14.643Z,0.00
2022-12-25T03:47:14.601Z,0.00
2022-12-25T03:48:14.595Z,0.00
2022-12-25T03:49:14.571Z,0.00
2022-12-25T03:50:14.549Z,0.00
2022-12-25T03:51:14.536Z,0.00
2022-12-25T03:52:14.525Z,0.00
2022-12-25T03:53:14.539Z,0.00
2022-12-25T03:54:14.484Z,0.00
2022-12-25T03:55:14.466Z,0.00
2022-12-25T03:56:14.453Z,0.00
2022-12-25T03:57:14.433Z,0.00
2022-12-25T03:58:14.416Z,0.00
2022-12-25T03:59:19.355Z,0.00
2022-12-25T04:00:14.393Z,0.00
2022-12-25T04:01:14.571Z,0.00
2022-12-25T04:02:14.510Z,0.00
2022-12-25T04:03:14.370Z,0.00
2022-12-25T04:04:14.324Z,0.00
2022-12-25T04:05:14.311Z,0.00
2022-12-25T04:06:14.294Z,0.00
2022-12-25T04:07:14.266Z,0.00
2022-12-25T04:08:14.268Z,0.00
2022-12-25T04:09:14.239Z,0.00
2022-12-25T04:10:14.280Z,0.00
2022-12-25T04:11:14.277Z,0.00
2022-12-25T04:12:14.181Z,0.00
2022-12-25T04:13:14.190Z,0.00
2022-12-25T04:14:14.148Z,0.00
2022-12-25T04:15:14.131Z,0.00
2022-12-25T04:16:14.220Z,0.00
2022-12-25T04:17:14.097Z,0.00
2022-12-25T04:18:14.085Z,0.00
2022-12-25T04:19:14.181Z,0.00
2022-12-25T04:20:14.058Z,0.00
2022-12-25T04:21:14.031Z,0.00
2022-12-25T04:22:14.025Z,0.00
2022-12-25T04:23:14.000Z,0.00
2022-12-25T04:24:13.989Z,0.00
2022-12-25T04:25:13.967Z,0.00
2022-12-25T04:26:13.951Z,0.00
2022-12-25T04:27:13.954Z,0.00
2022-12-25T04:28:13.914Z,0.00
2022-12-25T04:29:13.911Z,0.00
2022-12-25T04:30:13.887Z,0.00
2022-12-25T04:31:13.907Z,0.00
2022-12-25T04:32:13.855Z,0.00
2022-12-25T04:33:13.868Z,0.00
2022-12-25T04:34:13.826Z,0.00
2022-12-25T04:35:13.802Z,0.00
2022-12-25T04:36:13.825Z,0.00
2022-12-25T04:37:13.808Z,0.00
2022-12-25T04:38:13.759Z,0.00
2022-12-25T04:39:13.815Z,0.00
2022-12-25T04:40:13.816Z,0.00
2022-12-25T04:41:13.707Z,0.00
2022-12-25T04:42:13.754Z,0.00
2022-12-25T04:43:13.674Z,0.00
2022-12-25T04:44:13.684Z,0.00
2022-12-25T04:45:13.639Z,0.00
2022-12-25T04:46:13.768Z,0.00
2022-12-25T04:47:13.668Z,0.00
2022-12-25T04:48:13.663Z,0.00
2022-12-25T04:49:13.572Z,0.00
2022-12-25T04:50:13.564Z,0.00
2022-12-25T04:51:13.542Z,0.00
2022-12-25T04:52:13.528Z,0.00
2022-12-25T04:53:13.512Z,0.00
2022-12-25T04:54:13.560Z,0.00
2022-12-25T04:55:13.577Z,0.00
2022-12-25T04:56:13.586Z,0.00
2022-12-25T04:57:13.478Z,0.00
2022-12-25T04:58:13.428Z,0.00
2022-12-25T04:59:13.411Z,0.00
2022-12-25T05:00:13.399Z,0.00
2022-12-25T05:01:13.407Z,0.00
2022-12-25T05:02:14.031Z,0.00
2022-12-25T05:03:13.410Z,0.00
2022-12-25T05:04:13.330Z,0.00
2022-12-25T05:05:13.402Z,0.00
2022-12-25T05:06:13.301Z,0.00
2022-12-25T05:07:13.279Z,0.00
2022-12-25T05:08:13.360Z,0.00
2022-12-25T05:09:13.251Z,0.00
2022-12-25T05:10:13.250Z,0.00
2022-12-25T05:11:13.274Z,0.00
2022-12-25T05:12:13.202Z,0.00
2022-12-25T05:13:13.239Z,0.00
2022-12-25T05:14:13.167Z,0.00
2022-12-25T05:15:13.203Z,0.00
2022-12-25T05:16:13.206Z,0.00
2022-12-25T05:17:13.143Z,0.00
2022-12-25T05:18:13.101Z,0.00
2022-12-25T05:19:13.402Z,0.00
2022-12-25T05:20:13.071Z,0.00
2022-12-25T05:21:13.081Z,0.00
2022-12-25T05:22:13.045Z,0.00
2022-12-25T05:23:13.081Z,0.00
2022-12-25T05:24:13.029Z,0.00
2022-12-25T05:25:12.997Z,0.00
2022-12-25T05:26:12.976Z,0.00
2022-12-25T05:27:12.958Z,0.00
2022-12-25T05:28:12.946Z,0.00
2022-12-25T05:29:13.048Z,0.00
2022-12-25T05:30:12.912Z,0.00
2022-12-25T05:31:12.925Z,0.00
2022-12-25T05:32:12.898Z,0.00
2022-12-25T05:33:12.864Z,0.00
2022-12-25T05:34:12.850Z,0.00
2022-12-25T05:35:12.833Z,0.00
2022-12-25T05:36:12.831Z,0.00
2022-12-25T05:37:12.806Z,0.00
2022-12-25T05:38:12.795Z,0.00
2022-12-25T05:39:12.770Z,0.00
2022-12-25T05:40:12.760Z,0.00
2022-12-25T05:41:12.748Z,0.00
2022-12-25T05:42:12.724Z,0.00
2022-12-25T05:43:12.714Z,0.00
2022-12-25T05:44:12.690Z,0.00
2022-12-25T05:45:12.702Z,0.00
2022-12-25T05:46:12.758Z,0.00
2022-12-25T05:47:12.639Z,0.00
2022-12-25T05:48:12.622Z,0.00
2022-12-25T05:49:12.647Z,0.00
2022-12-25T05:50:12.591Z,0.00
2022-12-25T05:51:12.749Z,0.00
2022-12-25T05:52:12.563Z,0.00
2022-12-25T05:53:12.559Z,0.00
2022-12-25T05:54:12.531Z,0.00
2022-12-25T05:55:12.519Z,0.00
2022-12-25T05:56:12.493Z,0.00
2022-12-25T05:57:12.478Z,0.00
2022-12-25T05:58:12.472Z,0.00
2022-12-25T05:59:12.475Z,0.00
2022-12-25T06:00:12.497Z,0.00
2022-12-25T06:01:12.463Z,0.00
2022-12-25T06:02:12.476Z,0.00
2022-12-25T06:03:12.554Z,0.00
2022-12-25T06:04:13.099Z,0.00
2022-12-25T06:05:12.396Z,0.00
2022-12-25T06:06:12.351Z,0.00
2022-12-25T06:07:12.320Z,0.00
2022-12-25T06:08:12.323Z,0.00
2022-12-25T06:09:12.334Z,0.00
2022-12-25T06:10:12.331Z,0.00
2022-12-25T06:11:12.275Z,0.00
2022-12-25T06:12:12.251Z,0.00
2022-12-25T06:13:12.248Z,0.00
2022-12-25T06:14:12.206Z,0.00
2022-12-25T06:15:12.198Z,0.00
2022-12-25T06:16:12.325Z,0.00
2022-12-25T06:24:04.761Z,0.00
2022-12-25T06:25:04.569Z,0.00
2022-12-25T06:26:04.420Z,0.00
2022-12-25T06:27:04.405Z,0.00
2022-12-25T06:28:04.392Z,0.00
2022-12-25T06:29:04.381Z,0.00
2022-12-25T06:30:04.448Z,0.00
2022-12-25T06:31:04.401Z,0.00
2022-12-25T06:32:04.471Z,0.00
2022-12-25T06:33:04.262Z,0.00
2022-12-25T06:34:04.246Z,0.00
2022-12-25T06:35:04.229Z,0.00
2022-12-25T06:36:04.227Z,0.00
2022-12-25T06:37:04.200Z,0.00
2022-12-25T06:38:04.226Z,0.00
2022-12-25T06:39:04.173Z,0.00
2022-12-25T06:40:04.149Z,0.00
2022-12-25T06:41:04.135Z,0.00
2022-12-25T06:42:04.124Z,0.00
2022-12-25T06:43:04.115Z,0.00
2022-12-25T06:44:04.086Z,0.00
2022-12-25T06:45:04.075Z,0.00
2022-12-25T06:46:04.107Z,0.00
2022-12-25T06:47:04.038Z,0.00
2022-12-25T06:48:04.025Z,0.00
2022-12-25T06:49:04.012Z,0.00
2022-12-25T06:50:03.990Z,0.00
2022-12-25T06:51:03.977Z,0.00
2022-12-25T06:52:03.972Z,0.00
2022-12-25T06:53:03.947Z,0.00
2022-12-25T06:54:04.100Z,0.00
2022-12-25T06:55:03.950Z,0.00
2022-12-25T06:56:03.897Z,4.00
2022-12-25T06:57:03.890Z,0.00
2022-12-25T06:58:03.866Z,4.00
2022-12-25T06:59:03.865Z,4.00
2022-12-25T07:00:03.827Z,4.00
2022-12-25T07:01:03.899Z,4.00
2022-12-25T07:02:03.895Z,4.00
2022-12-25T07:03:03.852Z,8.00
2022-12-25T07:04:03.779Z,8.00
2022-12-25T07:05:03.777Z,8.00
2022-12-25T07:06:03.736Z,8.00
2022-12-25T07:07:08.706Z,12.00
2022-12-25T07:08:03.771Z,16.00
2022-12-25T07:09:03.684Z,16.00
2022-12-25T07:10:03.678Z,20.00
2022-12-25T07:11:03.653Z,20.00
2022-12-25T07:12:03.641Z,24.00
2022-12-25T07:13:03.617Z,28.00
2022-12-25T07:14:03.622Z,32.00
2022-12-25T07:15:03.605Z,36.00
2022-12-25T07:16:03.648Z,40.00
2022-12-25T07:17:03.575Z,44.00
2022-12-25T07:18:03.541Z,48.00
2022-12-25T07:19:03.539Z,48.00
2022-12-25T07:20:03.552Z,56.00
2022-12-25T07:21:03.492Z,60.00
2022-12-25T07:22:03.483Z,60.00
2022-12-25T07:23:03.522Z,64.00
2022-12-25T07:24:03.449Z,64.00
2022-12-25T07:25:03.425Z,64.00
2022-12-25T07:26:03.413Z,68.00
2022-12-25T07:27:03.417Z,68.00
2022-12-25T07:28:03.387Z,76.00
2022-12-25T07:29:03.370Z,80.00
2022-12-25T07:30:03.372Z,88.00
2022-12-25T07:31:03.339Z,100.00
2022-12-25T07:32:03.438Z,116.00
2022-12-25T07:33:03.309Z,132.00
2022-12-25T07:34:03.310Z,148.00
2022-12-25T07:35:03.324Z,168.00
2022-12-25T07:36:03.268Z,196.00
2022-12-25T07:37:03.257Z,232.00
2022-12-25T07:38:03.724Z,264.00
2022-12-25T07:40:39.169Z,292.00
2022-12-25T07:41:38.969Z,304.00
2022-12-25T07:43:44.683Z,348.00
2022-12-25T07:44:44.960Z,360.00
2022-12-25T07:46:50.618Z,408.00
2022-12-25T07:47:51.487Z,436.00
2022-12-25T08:09:20.099Z,756.00
2022-12-25T08:10:20.134Z,772.00
2022-12-25T08:12:24.372Z,1092.00
2022-12-25T08:13:24.335Z,1284.00
2022-12-25T08:14:24.387Z,1120.00
2022-12-25T08:15:24.672Z,1180.00
2022-12-25T08:16:25.219Z,1240.00
2022-12-25T08:17:24.163Z,1312.00
2022-12-25T08:18:29.404Z,1488.00
2022-12-25T08:19:24.136Z,1284.00
2022-12-25T08:20:24.121Z,1212.00
2022-12-25T08:21:24.110Z,1228.00
2022-12-25T08:22:24.099Z,1304.00
2022-12-25T08:23:24.073Z,1396.00
2022-12-25T08:24:24.084Z,1440.00
2022-12-25T08:25:24.038Z,1436.00
2022-12-25T08:26:24.024Z,1436.00
2022-12-25T08:27:24.020Z,1392.00
2022-12-25T08:28:23.998Z,1412.00
2022-12-25T08:29:23.988Z,1544.00
2022-12-25T08:30:23.974Z,1896.00
2022-12-25T08:31:24.070Z,2600.00
2022-12-25T08:32:23.934Z,1320.00
2022-12-25T08:33:23.915Z,1080.00
2022-12-25T08:34:23.900Z,896.00
2022-12-25T08:35:23.885Z,740.00
2022-12-25T08:36:23.872Z,652.00
2022-12-25T08:37:23.862Z,588.00
2022-12-25T08:38:23.856Z,560.00
2022-12-25T08:39:23.848Z,544.00
2022-12-25T08:40:23.823Z,540.00
2022-12-25T08:41:23.792Z,524.00
2022-12-25T08:42:23.792Z,500.00
2022-12-25T08:43:23.760Z,468.00
2022-12-25T08:44:23.749Z,452.00
2022-12-25T08:45:23.745Z,452.00
2022-12-25T08:46:23.794Z,452.00
2022-12-25T08:47:23.703Z,436.00
2022-12-25T08:48:23.688Z,416.00
2022-12-25T08:49:23.669Z,408.00
2022-12-25T08:50:23.784Z,404.00
2022-12-25T08:51:23.648Z,416.00
2022-12-25T08:52:23.627Z,432.00
2022-12-25T08:53:23.606Z,444.00
2022-12-25T08:54:23.593Z,460.00
2022-12-25T08:55:23.579Z,484.00
2022-12-25T08:56:23.565Z,512.00
2022-12-25T08:57:23.561Z,552.00
2022-12-25T08:58:23.529Z,600.00
2022-12-25T08:59:23.530Z,644.00
2022-12-25T09:00:23.576Z,688.00
2022-12-25T09:01:23.672Z,728.00
2022-12-25T09:02:23.713Z,772.00
2022-12-25T09:03:23.598Z,816.00
2022-12-25T09:04:23.438Z,852.00
2022-12-25T09:05:23.420Z,900.00
2022-12-25T09:06:23.411Z,1012.00
2022-12-25T09:07:23.393Z,1184.00
2022-12-25T09:08:23.387Z,2656.00
2022-12-25T09:09:23.363Z,4068.00
2022-12-25T09:10:23.343Z,2500.00
2022-12-25T09:11:23.329Z,1240.00
2022-12-25T09:12:23.317Z,1120.00
2022-12-25T09:13:23.307Z,1016.00
2022-12-25T09:14:23.283Z,816.00
2022-12-25T09:15:23.273Z,636.00
2022-12-25T09:16:23.308Z,536.00
2022-12-25T09:17:23.236Z,492.00
2022-12-25T09:18:23.231Z,488.00
2022-12-25T09:19:23.207Z,492.00
2022-12-25T09:20:23.207Z,488.00
2022-12-25T09:21:23.180Z,468.00
2022-12-25T09:22:23.165Z,452.00
2022-12-25T09:23:23.150Z,452.00
2022-12-25T09:24:23.133Z,436.00
2022-12-25T09:25:23.142Z,444.00
2022-12-25T09:26:23.105Z,480.00
2022-12-25T09:27:23.106Z,484.00
2022-12-25T09:28:23.112Z,484.00
2022-12-25T09:29:23.056Z,488.00
2022-12-25T09:30:23.051Z,492.00
2022-12-25T09:31:23.176Z,516.00
2022-12-25T09:32:23.017Z,544.00
2022-12-25T09:33:22.997Z,516.00
2022-12-25T09:34:22.991Z,488.00
2022-12-25T09:35:22.968Z,496.00
2022-12-25T09:36:22.957Z,496.00
2022-12-25T09:37:22.938Z,472.00
2022-12-25T09:38:22.928Z,448.00
2022-12-25T09:39:22.907Z,428.00
2022-12-25T09:40:22.893Z,420.00
2022-12-25T09:41:22.881Z,412.00
2022-12-25T09:42:22.897Z,392.00
2022-12-25T09:43:22.847Z,360.00
2022-12-25T09:44:22.845Z,340.00
2022-12-25T09:45:22.823Z,340.00
2022-12-25T09:46:22.886Z,348.00
2022-12-25T09:47:22.797Z,360.00
2022-12-25T09:48:22.784Z,360.00
2022-12-25T09:49:22.762Z,348.00
2022-12-25T09:50:22.745Z,336.00
2022-12-25T09:51:22.747Z,312.00
2022-12-25T09:52:22.718Z,308.00
2022-12-25T09:53:22.711Z,320.00
2022-12-25T09:54:22.694Z,344.00
2022-12-25T09:55:22.669Z,368.00
2022-12-25T09:56:22.679Z,372.00
2022-12-25T09:57:22.642Z,364.00
2022-12-25T09:58:22.626Z,372.00
2022-12-25T09:59:22.608Z,376.00
2022-12-25T10:00:22.617Z,400.00
2022-12-25T10:01:22.733Z,456.00
2022-12-25T10:02:22.743Z,516.00
2022-12-25T10:03:22.621Z,560.00
2022-12-25T10:04:22.543Z,576.00
2022-12-25T10:05:22.530Z,580.00
2022-12-25T10:06:22.534Z,580.00
2022-12-25T10:07:22.494Z,592.00
2022-12-25T10:08:22.485Z,592.00
2022-12-25T10:09:22.463Z,596.00
2022-12-25T10:10:22.479Z,612.00
2022-12-25T10:11:22.434Z,644.00
2022-12-25T10:12:22.449Z,696.00
2022-12-25T10:13:22.403Z,756.00
2022-12-25T10:14:22.388Z,808.00
2022-12-25T10:15:22.375Z,892.00
2022-12-25T10:16:22.459Z,1008.00
2022-12-25T10:17:22.350Z,1108.00
2022-12-25T10:18:22.350Z,1172.00
2022-12-25T10:19:22.370Z,1188.00
2022-12-25T10:20:22.313Z,1152.00
2022-12-25T10:21:22.295Z,1168.00
2022-12-25T10:22:22.273Z,1272.00
2022-12-25T10:23:22.257Z,1500.00
2022-12-25T10:24:22.243Z,1944.00
2022-12-25T10:25:22.229Z,3616.00
2022-12-25T10:26:22.218Z,4372.00
2022-12-25T10:27:22.212Z,5668.00
2022-12-25T10:28:22.226Z,6028.00
2022-12-25T10:29:22.188Z,11824.00
2022-12-25T10:30:22.152Z,10176.00
2022-12-25T10:31:22.305Z,6096.00
2022-12-25T10:32:22.128Z,6372.00
2022-12-25T10:33:22.119Z,5568.00
2022-12-25T10:34:22.097Z,4312.00
2022-12-25T10:35:22.088Z,4064.00
2022-12-25T10:36:22.070Z,4088.00
2022-12-25T10:37:22.067Z,3644.00
2022-12-25T10:38:22.048Z,3532.00
2022-12-25T10:39:22.032Z,3012.00
2022-12-25T10:40:22.014Z,2756.00
2022-12-25T10:41:22.013Z,2552.00
2022-12-25T10:42:22.000Z,3304.00
2022-12-25T10:43:21.987Z,3016.00
2022-12-25T10:44:21.962Z,3036.00
2022-12-25T10:45:21.944Z,3080.00
2022-12-25T10:46:22.026Z,3120.00
2022-12-25T10:47:21.918Z,3160.00
2022-12-25T10:48:21.907Z,3080.00
2022-12-25T10:49:21.892Z,2888.00
2022-12-25T10:50:21.903Z,2680.00
2022-12-25T10:51:21.863Z,2600.00
2022-12-25T10:52:21.860Z,2644.00
2022-12-25T10:53:21.832Z,2732.00
2022-12-25T10:54:21.825Z,2812.00
2022-12-25T10:55:28.225Z,2824.00
2022-12-25T10:56:21.796Z,2892.00
2022-12-25T10:57:21.781Z,2880.00
2022-12-25T10:58:21.771Z,3252.00
2022-12-25T10:59:21.760Z,4592.00
2022-12-25T11:00:21.743Z,5872.00
2022-12-25T11:01:21.772Z,7644.00
2022-12-25T11:02:21.876Z,3744.00
2022-12-25T11:03:21.863Z,3252.00
2022-12-25T11:04:21.694Z,2756.00
2022-12-25T11:05:21.683Z,2472.00
2022-12-25T11:06:21.663Z,2436.00
2022-12-25T11:07:21.650Z,2500.00
2022-12-25T11:08:21.679Z,2552.00
2022-12-25T11:09:21.629Z,2592.00
2022-12-25T11:10:21.607Z,2872.00
2022-12-25T11:11:21.606Z,2948.00
2022-12-25T11:12:21.585Z,2864.00
2022-12-25T11:13:21.565Z,3016.00
2022-12-25T11:14:21.562Z,2632.00
2022-12-25T11:15:21.546Z,2224.00
2022-12-25T11:16:21.554Z,1628.00
2022-12-25T11:17:21.522Z,1396.00
2022-12-25T11:18:21.526Z,1392.00
2022-12-25T11:19:21.506Z,1448.00
2022-12-25T11:20:21.472Z,1452.00
2022-12-25T11:21:21.459Z,1416.00
2022-12-25T11:22:21.446Z,1332.00
2022-12-25T11:23:21.427Z,1172.00
2022-12-25T11:24:21.426Z,1056.00
2022-12-25T11:25:21.402Z,1004.00
2022-12-25T11:26:21.387Z,1032.00
2022-12-25T11:27:21.377Z,1108.00
2022-12-25T11:28:21.363Z,1168.00
2022-12-25T11:29:21.349Z,1184.00
2022-12-25T11:30:21.357Z,1164.00
2022-12-25T11:31:21.390Z,1148.00
2022-12-25T11:32:21.312Z,1156.00
2022-12-25T11:33:21.293Z,1176.00
2022-12-25T11:34:21.285Z,1200.00
2022-12-25T11:35:21.275Z,1192.00
2022-12-25T11:36:21.253Z,1164.00
2022-12-25T11:37:21.254Z,1140.00
2022-12-25T11:38:21.227Z,1112.00
2022-12-25T11:39:21.211Z,1064.00
2022-12-25T11:40:21.197Z,1008.00
2022-12-25T11:41:21.186Z,924.00
2022-12-25T11:42:21.165Z,852.00
2022-12-25T11:43:21.152Z,820.00
2022-12-25T11:44:21.143Z,820.00
2022-12-25T11:45:21.128Z,824.00
2022-12-25T11:46:21.163Z,820.00
2022-12-25T11:47:21.104Z,836.00
2022-12-25T11:48:21.083Z,868.00
2022-12-25T11:49:21.090Z,892.00
2022-12-25T11:50:21.059Z,904.00
2022-12-25T11:51:21.052Z,916.00
2022-12-25T11:52:21.037Z,932.00
2022-12-25T11:53:21.011Z,940.00
2022-12-25T11:54:21.001Z,928.00
2022-12-25T11:55:20.984Z,904.00
2022-12-25T11:56:20.969Z,896.00
2022-12-25T11:57:20.955Z,920.00
2022-12-25T11:58:20.948Z,980.00
2022-12-25T11:59:20.928Z,1072.00
2022-12-25T12:00:20.935Z,1164.00
2022-12-25T12:01:20.920Z,1300.00
2022-12-25T12:02:20.967Z,1396.00
2022-12-25T12:03:21.002Z,1412.00
2022-12-25T12:04:25.812Z,1388.00
2022-12-25T12:05:20.847Z,1380.00
2022-12-25T12:06:20.830Z,1392.00
2022-12-25T12:07:20.823Z,1396.00
2022-12-25T12:08:20.811Z,1388.00
2022-12-25T12:09:20.801Z,1304.00
2022-12-25T12:10:20.780Z,1252.00
2022-12-25T12:11:20.764Z,1608.00
2022-12-25T12:12:20.749Z,1704.00
2022-12-25T12:13:20.744Z,1632.00
2022-12-25T12:14:20.734Z,1580.00
2022-12-25T12:15:20.708Z,1620.00
2022-12-25T12:16:20.789Z,1756.00
2022-12-25T12:17:20.677Z,1884.00
2022-12-25T12:18:20.663Z,2068.00
2022-12-25T12:19:20.659Z,2644.00
2022-12-25T12:20:20.637Z,3604.00
2022-12-25T12:21:20.627Z,3572.00
2022-12-25T12:22:20.623Z,4252.00
2022-12-25T12:23:20.598Z,2492.00
2022-12-25T12:24:20.615Z,5764.00
2022-12-25T12:25:20.577Z,7672.00
2022-12-25T12:26:20.565Z,7036.00
2022-12-25T12:27:20.544Z,7632.00
2022-12-25T12:28:20.537Z,6432.00
2022-12-25T12:29:20.516Z,6680.00
2022-12-25T12:30:20.505Z,6828.00
2022-12-25T12:31:20.516Z,7580.00
2022-12-25T12:32:20.497Z,6456.00
2022-12-25T12:33:20.480Z,6756.00
2022-12-25T12:34:20.452Z,8128.00
2022-12-25T12:35:20.451Z,8848.00
2022-12-25T12:36:29.088Z,8684.00
2022-12-25T12:37:24.759Z,6892.00
2022-12-25T12:38:20.405Z,4672.00
2022-12-25T12:39:20.395Z,4148.00
2022-12-25T12:40:20.383Z,3660.00
2022-12-25T12:41:20.394Z,3728.00
2022-12-25T12:42:20.359Z,5088.00
2022-12-25T12:43:20.351Z,4808.00
2022-12-25T12:44:20.344Z,5492.00
2022-12-25T12:45:20.338Z,3588.00
2022-12-25T12:46:24.520Z,3848.00
2022-12-25T12:47:20.302Z,3568.00
2022-12-25T12:48:20.289Z,4164.00
2022-12-25T12:49:20.303Z,5800.00
2022-12-25T12:50:20.272Z,4568.00
2022-12-25T12:51:20.258Z,4936.00
2022-12-25T12:52:20.293Z,4188.00
2022-12-25T12:53:20.256Z,3844.00
2022-12-25T12:54:20.230Z,3528.00
2022-12-25T12:55:20.219Z,3284.00
2022-12-25T12:56:20.217Z,3300.00
2022-12-25T12:57:20.193Z,3116.00
2022-12-25T12:58:20.180Z,2396.00
2022-12-25T12:59:20.172Z,2588.00
2022-12-25T13:00:20.182Z,2512.00
2022-12-25T13:01:20.293Z,2236.00
2022-12-25T13:02:20.303Z,2264.00
2022-12-25T13:03:20.191Z,2644.00
2022-12-25T13:04:20.116Z,2568.00
2022-12-25T13:05:20.138Z,2384.00
2022-12-25T13:06:20.089Z,2448.00
2022-12-25T13:07:20.079Z,2524.00
2022-12-25T13:08:20.071Z,2420.00
2022-12-25T13:09:20.058Z,2188.00
2022-12-25T13:10:20.059Z,1980.00
2022-12-25T13:11:20.080Z,2044.00
2022-12-25T13:12:20.028Z,2656.00
2022-12-25T13:13:20.013Z,3564.00
2022-12-25T13:14:20.004Z,4196.00
2022-12-25T13:15:19.988Z,4244.00
2022-12-25T13:16:20.097Z,3696.00
2022-12-25T13:17:19.964Z,3300.00
2022-12-25T13:18:19.952Z,1936.00
2022-12-25T13:19:19.946Z,1780.00
2022-12-25T13:20:19.929Z,1684.00
2022-12-25T13:21:19.915Z,1696.00
2022-12-25T13:22:19.905Z,1664.00
2022-12-25T13:23:19.892Z,1616.00
2022-12-25T13:24:19.888Z,1564.00
2022-12-25T13:25:19.866Z,1464.00
2022-12-25T13:26:19.858Z,1408.00
2022-12-25T13:27:19.844Z,1392.00
2022-12-25T13:28:19.838Z,1328.00
2022-12-25T13:29:19.823Z,1216.00
2022-12-25T13:30:19.809Z,1112.00
2022-12-25T13:31:19.897Z,1020.00
2022-12-25T13:32:19.841Z,960.00
2022-12-25T13:33:19.811Z,900.00
2022-12-25T13:34:19.776Z,836.00
2022-12-25T13:35:19.747Z,792.00
2022-12-25T13:36:19.729Z,764.00
2022-12-25T13:37:19.722Z,756.00
2022-12-25T13:38:19.715Z,748.00
2022-12-25T13:39:19.705Z,756.00
2022-12-25T13:40:19.683Z,764.00
2022-12-25T13:41:19.677Z,760.00
2022-12-25T13:54:40.786Z,884.00
2022-12-25T13:55:40.748Z,904.00
2022-12-25T13:57:58.049Z,952.00
2022-12-25T13:58:58.021Z,936.00
2022-12-25T13:59:57.983Z,900.00
2022-12-25T14:00:58.079Z,848.00
2022-12-25T14:01:58.114Z,792.00
2022-12-25T14:02:58.095Z,748.00
2022-12-25T14:03:57.922Z,736.00
2022-12-25T14:04:57.913Z,736.00
2022-12-25T14:05:57.904Z,720.00
2022-12-25T14:06:57.901Z,680.00
2022-12-25T14:07:57.888Z,632.00
2022-12-25T14:08:57.860Z,576.00
2022-12-25T14:09:57.845Z,532.00
2022-12-25T14:10:57.834Z,504.00
2022-12-25T14:11:57.818Z,484.00
2022-12-25T14:12:57.813Z,468.00
2022-12-25T14:13:57.803Z,452.00
2022-12-25T14:14:57.778Z,456.00
2022-12-25T14:15:57.768Z,456.00
2022-12-25T14:16:57.799Z,456.00
2022-12-25T14:17:57.738Z,452.00
2022-12-25T14:18:57.726Z,460.00
2022-12-25T14:20:01.004Z,480.00
2022-12-25T14:20:57.697Z,488.00
2022-12-25T14:21:57.684Z,484.00
2022-12-25T14:22:57.672Z,460.00
2022-12-25T14:23:57.688Z,448.00
2022-12-25T14:24:57.656Z,440.00
2022-12-25T14:25:57.633Z,436.00
2022-12-25T14:26:57.618Z,420.00
2022-12-25T14:27:57.618Z,396.00
2022-12-25T14:28:57.612Z,364.00
2022-12-25T14:29:57.580Z,340.00
2022-12-25T14:30:57.593Z,324.00
2022-12-25T14:31:57.556Z,308.00
2022-12-25T14:32:57.534Z,276.00
2022-12-25T14:33:57.551Z,248.00
2022-12-25T14:34:57.505Z,224.00
2022-12-25T14:35:57.496Z,208.00
2022-12-25T14:36:57.487Z,200.00
2022-12-25T14:37:57.493Z,188.00
2022-12-25T14:38:57.453Z,180.00
2022-12-25T14:39:57.443Z,176.00
2022-12-25T14:40:57.432Z,180.00
2022-12-25T14:41:57.416Z,192.00
2022-12-25T14:42:57.399Z,192.00
2022-12-25T14:43:57.440Z,196.00
2022-12-25T14:44:57.375Z,184.00
2022-12-25T14:45:57.411Z,176.00
2022-12-25T14:46:57.345Z,168.00
2022-12-25T14:47:57.332Z,160.00
2022-12-25T14:48:57.326Z,152.00
2022-12-25T14:49:57.304Z,144.00
2022-12-25T14:50:57.287Z,132.00
2022-12-25T14:51:57.302Z,124.00
2022-12-25T14:52:57.259Z,112.00
2022-12-25T14:53:57.244Z,104.00
2022-12-25T14:54:57.229Z,96.00
2022-12-25T14:55:57.222Z,92.00
2022-12-25T14:56:57.218Z,88.00
2022-12-25T14:57:57.192Z,88.00
2022-12-25T14:58:57.184Z,92.00
2022-12-25T14:59:57.163Z,96.00
2022-12-25T15:00:57.217Z,96.00
2022-12-25T15:01:57.247Z,96.00
2022-12-25T15:02:57.306Z,92.00
2022-12-25T15:03:57.202Z,84.00
2022-12-25T15:04:57.087Z,80.00
2022-12-25T15:05:57.135Z,76.00
2022-12-25T15:06:57.060Z,72.00
2022-12-25T15:07:57.047Z,68.00
2022-12-25T15:08:57.060Z,64.00
2022-12-25T15:10:28.706Z,60.00
2022-12-25T15:11:01.007Z,60.00
2022-12-25T15:11:57.004Z,56.00