createdAt,value
2023-03-20T00:03:57.966Z,100.00
2023-03-20T00:08:59.764Z,100.00
2023-03-20T00:14:12.865Z,100.00
2023-03-20T00:19:19.464Z,100.00
2023-03-20T00:24:22.153Z,100.00
2023-03-20T00:29:26.927Z,100.00
2023-03-20T00:34:29.642Z,100.00
2023-03-20T00:39:31.777Z,100.00
2023-03-20T00:44:44.864Z,100.00
2023-03-20T00:49:50.743Z,100.00
2023-03-20T00:54:52.475Z,100.00
2023-03-20T01:00:29.134Z,100.00
2023-03-20T01:05:31.056Z,100.00
2023-03-20T01:10:33.301Z,100.00
2023-03-20T01:15:36.753Z,100.00
2023-03-20T01:20:39.265Z,100.00
2023-03-20T01:25:41.911Z,100.00
2023-03-20T01:30:44.615Z,100.00
2023-03-20T01:35:48.603Z,100.00
2023-03-20T01:41:08.499Z,100.00
2023-03-20T01:46:32.113Z,100.00
2023-03-20T01:51:47.738Z,100.00
2023-03-20T01:56:57.173Z,100.00
2023-03-20T02:01:59.550Z,100.00
2023-03-20T02:07:03.322Z,100.00
2023-03-20T02:12:20.037Z,100.00
2023-03-20T02:17:23.328Z,100.00
2023-03-20T02:23:05.996Z,100.00
2023-03-20T02:28:31.506Z,100.00
2023-03-20T02:33:54.777Z,100.00
2023-03-20T02:39:24.433Z,99.61
2023-03-20T02:44:41.102Z,97.27
2023-03-20T02:49:55.841Z,97.85
2023-03-20T02:55:23.982Z,98.87
2023-03-20T03:00:41.365Z,96.05
2023-03-20T03:06:00.252Z,96.40
2023-03-20T03:11:06.362Z,93.59
2023-03-20T03:16:18.882Z,92.59
2023-03-20T03:21:23.255Z,94.16
2023-03-20T03:26:28.881Z,93.76
2023-03-20T03:31:33.044Z,96.36
2023-03-20T03:36:59.395Z,94.82
2023-03-20T03:42:13.203Z,94.49
2023-03-20T03:47:19.948Z,97.21
2023-03-20T03:52:24.739Z,97.75
2023-03-20T03:57:52.767Z,95.90
2023-03-20T04:02:58.072Z,95.11
2023-03-20T04:08:02.076Z,94.28
2023-03-20T04:13:03.843Z,93.52
2023-03-20T04:18:05.763Z,91.40
2023-03-20T04:23:08.154Z,90.40
2023-03-20T04:28:11.897Z,90.94
2023-03-20T04:33:37.839Z,90.65
2023-03-20T04:39:08.256Z,91.36
2023-03-20T04:44:09.964Z,90.58
2023-03-20T04:49:11.729Z,91.36
2023-03-20T04:54:13.728Z,90.59
2023-03-20T04:59:17.085Z,92.17
2023-03-20T05:04:19.081Z,91.69
2023-03-20T05:09:21.557Z,91.47
2023-03-20T05:14:26.152Z,91.53
2023-03-20T05:19:48.006Z,92.25
2023-03-20T05:25:11.241Z,90.96
2023-03-20T05:30:19.719Z,91.66
2023-03-20T05:35:47.972Z,90.94
2023-03-20T05:41:01.793Z,90.73
2023-03-20T05:46:22.840Z,89.83
2023-03-20T05:51:43.364Z,91.81
2023-03-20T05:56:54.351Z,92.28
2023-03-20T06:02:02.000Z,91.05
2023-03-20T06:07:08.055Z,90.55
2023-03-20T06:12:11.300Z,91.15
2023-03-20T06:17:13.385Z,89.61
2023-03-20T06:22:16.426Z,90.46
2023-03-20T06:27:18.854Z,87.23
2023-03-20T06:32:23.488Z,89.44
2023-03-20T06:37:27.142Z,91.29
2023-03-20T06:42:36.330Z,89.65
2023-03-20T06:47:39.441Z,90.32
2023-03-20T06:52:41.982Z,89.87
2023-03-20T06:58:02.077Z,87.63
2023-03-20T07:03:04.768Z,87.11
2023-03-20T07:08:07.815Z,85.58
2023-03-20T07:13:10.471Z,85.91
2023-03-20T07:18:16.142Z,86.16
2023-03-20T07:23:18.082Z,82.36
2023-03-20T07:28:19.834Z,81.48
2023-03-20T07:33:27.204Z,79.19
2023-03-20T07:38:29.255Z,79.68
2023-03-20T07:43:41.650Z,78.94
2023-03-20T07:48:59.288Z,78.45
2023-03-20T07:54:01.186Z,75.76
2023-03-20T07:59:02.994Z,77.96
2023-03-20T08:04:05.119Z,78.27
2023-03-20T08:09:07.216Z,78.69
2023-03-20T08:14:08.954Z,78.92
2023-03-20T08:19:10.849Z,79.74
2023-03-20T08:24:12.715Z,80.93
2023-03-20T08:29:17.369Z,82.26
2023-03-20T08:34:19.199Z,80.71
2023-03-20T08:39:21.841Z,82.50
2023-03-20T08:44:23.868Z,85.54
2023-03-20T08:49:25.875Z,83.48
2023-03-20T08:54:27.724Z,80.63
2023-03-20T08:59:29.483Z,80.78
2023-03-20T09:04:31.162Z,81.79
2023-03-20T09:09:33.389Z,81.61
2023-03-20T09:14:35.129Z,82.17
2023-03-20T09:19:40.003Z,81.50
2023-03-20T09:24:41.843Z,79.46
2023-03-20T09:29:43.928Z,79.51
2023-03-20T09:34:45.971Z,79.61
2023-03-20T09:39:47.748Z,79.40
2023-03-20T09:45:11.917Z,79.67
2023-03-20T09:50:34.495Z,78.91
2023-03-20T09:55:40.236Z,79.69
2023-03-20T10:00:46.231Z,82.38
2023-03-20T10:05:59.113Z,81.67
2023-03-20T10:11:43.419Z,82.56
2023-03-20T10:16:57.407Z,74.70
2023-03-20T10:22:22.505Z,74.45
2023-03-20T10:27:28.233Z,73.47
2023-03-20T10:32:38.467Z,71.62
2023-03-20T10:38:04.535Z,71.78
2023-03-20T10:43:21.651Z,71.96
2023-03-20T10:48:40.972Z,72.05
2023-03-20T10:53:48.645Z,76.07
2023-03-20T10:58:59.636Z,77.91
2023-03-20T11:04:01.785Z,79.37
2023-03-20T11:09:19.257Z,78.64
2023-03-20T11:14:23.998Z,77.29
2023-03-20T11:19:25.919Z,81.56
2023-03-20T11:24:48.658Z,81.63
2023-03-20T11:29:52.214Z,80.62
2023-03-20T11:34:57.463Z,82.47
2023-03-20T11:39:59.441Z,83.42
2023-03-20T11:45:18.709Z,82.66
2023-03-20T11:50:36.673Z,82.81
2023-03-20T11:55:38.670Z,83.13
2023-03-20T12:00:42.966Z,82.74
2023-03-20T12:05:44.694Z,82.97
2023-03-20T12:10:55.601Z,83.60
2023-03-20T12:16:13.710Z,84.56
2023-03-20T12:21:27.079Z,84.79
2023-03-20T12:26:45.834Z,84.80
2023-03-20T12:32:07.242Z,87.50
2023-03-20T12:37:11.914Z,87.31
2023-03-20T12:42:41.410Z,87.41
2023-03-20T12:47:46.169Z,88.12
2023-03-20T12:53:19.647Z,84.90
2023-03-20T12:58:27.378Z,83.34
2023-03-20T13:04:06.164Z,82.26
2023-03-20T13:09:20.602Z,84.01
2023-03-20T13:14:24.927Z,82.54
2023-03-20T13:20:03.030Z,84.82
2023-03-20T13:25:32.289Z,86.67
2023-03-20T13:30:47.209Z,87.47
2023-03-20T13:35:57.713Z,86.31
2023-03-20T13:41:06.273Z,85.98
2023-03-20T13:46:16.691Z,87.28
2023-03-20T13:51:44.589Z,87.26
2023-03-20T13:56:54.908Z,88.24
2023-03-20T14:02:06.604Z,87.82
2023-03-20T14:07:37.579Z,88.83
2023-03-20T14:12:39.257Z,90.54
2023-03-20T14:17:44.639Z,90.42
2023-03-20T14:22:49.039Z,91.31
2023-03-20T14:27:55.792Z,92.79
2023-03-20T14:33:12.730Z,94.95
2023-03-20T14:38:39.548Z,98.00
2023-03-20T14:44:00.924Z,100.00
2023-03-20T14:49:22.234Z,100.00
2023-03-20T14:54:23.932Z,100.00
2023-03-20T14:59:25.718Z,100.00
2023-03-20T15:04:38.705Z,100.00
2023-03-20T15:09:44.239Z,100.00
2023-03-20T15:14:54.983Z,100.00
2023-03-20T15:20:03.167Z,100.00
2023-03-20T15:25:05.098Z,100.00
2023-03-20T15:30:07.806Z,100.00
2023-03-20T15:35:28.061Z,100.00
2023-03-20T15:40:49.152Z,100.00
2023-03-20T15:46:02.981Z,100.00
2023-03-20T15:51:12.256Z,100.00
2023-03-20T15:56:19.384Z,100.00
2023-03-20T16:01:23.800Z,100.00
2023-03-20T16:06:26.744Z,100.00
2023-03-20T16:11:40.498Z,100.00
2023-03-20T16:16:43.269Z,100.00
2023-03-20T16:21:51.082Z,100.00
2023-03-20T16:26:53.349Z,100.00
2023-03-20T16:32:20.766Z,100.00
2023-03-20T16:37:28.849Z,100.00
2023-03-20T16:42:30.889Z,100.00
2023-03-20T16:47:38.395Z,100.00
2023-03-20T16:52:44.667Z,100.00
2023-03-20T16:57:49.803Z,100.00
2023-03-20T17:02:59.606Z,100.00
2023-03-20T17:08:10.680Z,100.00
2023-03-20T17:13:12.395Z,100.00
2023-03-20T17:18:14.599Z,100.00
2023-03-20T17:23:21.018Z,100.00
2023-03-20T17:28:28.067Z,100.00
2023-03-20T17:33:29.938Z,100.00
2023-03-20T17:38:31.711Z,100.00
2023-03-20T17:43:33.443Z,100.00
2023-03-20T17:48:35.152Z,100.00
2023-03-20T17:53:36.920Z,100.00
2023-03-20T17:58:39.462Z,100.00
2023-03-20T18:03:41.382Z,100.00
2023-03-20T18:08:43.106Z,100.00
2023-03-20T18:13:45.110Z,100.00
2023-03-20T18:18:47.256Z,100.00
2023-03-20T18:23:49.056Z,100.00
2023-03-20T18:28:52.517Z,100.00
2023-03-20T18:33:54.654Z,100.00
2023-03-20T18:38:56.519Z,100.00
2023-03-20T18:43:58.296Z,100.00
2023-03-20T18:49:00.038Z,100.00
2023-03-20T18:54:01.726Z,100.00
2023-03-20T18:59:09.484Z,100.00
2023-03-20T19:04:11.285Z,100.00
2023-03-20T19:09:13.022Z,100.00
2023-03-20T19:14:14.832Z,100.00
2023-03-20T19:19:16.503Z,100.00
2023-03-20T19:24:21.485Z,100.00
2023-03-20T19:29:23.297Z,100.00
2023-03-20T19:35:10.843Z,100.00
2023-03-20T19:39:46.598Z,100.00
2023-03-20T19:44:48.202Z,100.00
2023-03-20T19:49:50.145Z,100.00
2023-03-20T19:55:02.158Z,100.00
2023-03-20T20:00:55.841Z,100.00
2023-03-20T20:05:31.146Z,100.00
2023-03-20T20:10:36.003Z,100.00
2023-03-20T20:15:38.985Z,100.00
2023-03-20T20:21:24.596Z,100.00
2023-03-20T20:26:09.559Z,100.00
2023-03-20T20:31:11.292Z,100.00
2023-03-20T20:37:11.116Z,100.00
2023-03-20T20:41:36.330Z,100.00
2023-03-20T20:46:38.232Z,100.00
2023-03-20T20:51:39.990Z,100.00
2023-03-20T20:56:41.789Z,100.00
2023-03-20T21:01:43.828Z,100.00
2023-03-20T21:07:15.592Z,100.00
2023-03-20T21:12:10.577Z,100.00
2023-03-20T21:17:12.746Z,100.00
2023-03-20T21:22:15.941Z,100.00
2023-03-20T21:27:20.467Z,100.00
2023-03-20T21:32:22.274Z,100.00
2023-03-20T21:38:28.563Z,100.00
2023-03-20T21:42:46.550Z,100.00
2023-03-20T21:48:35.073Z,100.00
2023-03-20T21:59:22.813Z,100.00
2023-03-20T22:04:54.970Z,100.00
2023-03-20T22:26:18.366Z,100.00
2023-03-20T22:37:14.279Z,100.00
2023-03-20T22:47:01.515Z,100.00
2023-03-20T22:52:19.633Z,100.00
2023-03-20T22:57:26.659Z,100.00
2023-03-20T23:02:37.053Z,100.00
2023-03-20T23:07:38.798Z,100.00
2023-03-20T23:12:43.572Z,100.00
2023-03-20T23:17:46.023Z,100.00
2023-03-20T23:22:47.831Z,100.00
2023-03-20T23:27:49.536Z,100.00
2023-03-20T23:32:51.173Z,100.00
2023-03-20T23:37:52.908Z,100.00
2023-03-20T23:42:54.607Z,100.00
2023-03-20T23:47:56.301Z,100.00
2023-03-20T23:53:09.534Z,100.00
2023-03-20T23:58:16.300Z,100.00
