createdAt,value
2018-10-11T00:00:26.029Z,33.37
2018-10-11T00:02:55.684Z,33.07
2018-10-11T00:05:25.404Z,33.10
2018-10-11T00:07:55.048Z,31.73
2018-10-11T00:10:24.713Z,29.83
2018-10-11T00:12:54.520Z,30.73
2018-10-11T00:15:24.164Z,31.30
2018-10-11T00:17:53.817Z,32.00
2018-10-11T00:20:23.520Z,31.90
2018-10-11T00:22:53.179Z,30.80
2018-10-11T00:25:22.913Z,34.20
2018-10-11T00:27:52.601Z,30.07
2018-10-11T00:30:22.287Z,30.20
2018-10-11T00:32:51.963Z,32.33
2018-10-11T00:35:21.748Z,30.93
2018-10-11T00:37:51.388Z,30.87
2018-10-11T00:40:21.076Z,33.03
2018-10-11T00:42:50.737Z,30.93
2018-10-11T00:45:20.392Z,30.00
2018-10-11T00:47:50.097Z,31.70
2018-10-11T00:50:19.744Z,30.63
2018-10-11T00:52:49.401Z,33.63
2018-10-11T00:55:19.089Z,30.13
2018-10-11T00:57:48.742Z,34.40
2018-10-11T01:00:18.497Z,29.90
2018-10-11T01:02:51.339Z,32.47
2018-10-11T01:05:20.987Z,30.60
2018-10-11T01:07:50.668Z,33.53
2018-10-11T01:10:20.361Z,31.57
2018-10-11T01:12:50.041Z,33.07
2018-10-11T01:15:19.689Z,31.97
2018-10-11T01:17:49.385Z,31.10
2018-10-11T01:20:19.047Z,34.47
2018-10-11T01:22:48.691Z,31.50
2018-10-11T01:25:18.386Z,34.37
2018-10-11T01:27:48.051Z,31.10
2018-10-11T01:30:17.706Z,31.37
2018-10-11T01:32:47.404Z,32.73
2018-10-11T01:35:17.048Z,31.17
2018-10-11T01:37:46.708Z,30.77
2018-10-11T01:40:16.395Z,30.40
2018-10-11T01:42:46.116Z,30.73
2018-10-11T01:45:15.782Z,32.07
2018-10-11T01:47:45.508Z,32.17
2018-10-11T01:50:15.164Z,32.83
2018-10-11T01:52:44.867Z,31.43
2018-10-11T01:55:14.568Z,31.03
2018-10-11T01:57:44.220Z,33.10
2018-10-11T02:00:13.872Z,32.73
2018-10-11T02:02:43.580Z,31.80
2018-10-11T02:05:13.221Z,35.40
2018-10-11T02:07:42.896Z,33.63
2018-10-11T02:10:12.828Z,33.03
2018-10-11T02:12:42.584Z,35.53
2018-10-11T02:15:12.284Z,31.50
2018-10-11T02:17:41.975Z,31.37
2018-10-11T02:20:11.624Z,32.13
2018-10-11T02:22:41.780Z,32.30
2018-10-11T02:25:12.093Z,32.20
2018-10-11T02:27:42.265Z,31.57
2018-10-11T02:30:12.721Z,31.30
2018-10-11T02:32:43.008Z,33.10
2018-10-11T02:35:13.192Z,31.93
2018-10-11T02:37:43.380Z,31.73
2018-10-11T02:40:13.069Z,31.43
2018-10-11T02:42:42.712Z,32.17
2018-10-11T02:45:12.419Z,32.37
2018-10-11T02:47:42.067Z,34.17
2018-10-11T02:50:11.696Z,32.13
2018-10-11T02:52:41.392Z,31.63
2018-10-11T02:55:15.607Z,31.17
2018-10-11T02:57:56.344Z,31.00
2018-10-11T03:00:26.004Z,32.70
2018-10-11T03:02:55.788Z,34.23
2018-10-11T03:05:26.128Z,30.80
2018-10-11T03:07:55.869Z,29.63
2018-10-11T03:10:25.660Z,30.93
2018-10-11T03:12:55.400Z,33.70
2018-10-11T03:15:25.061Z,32.27
2018-10-11T03:17:54.751Z,31.43
2018-10-11T03:20:24.472Z,32.10
2018-10-11T03:22:54.168Z,30.37
2018-10-11T03:25:23.812Z,33.73
2018-10-11T03:27:53.577Z,32.40
2018-10-11T03:30:23.377Z,32.10
2018-10-11T03:32:53.040Z,30.50
2018-10-11T03:35:22.724Z,30.80
2018-10-11T03:37:52.367Z,34.50
2018-10-11T03:40:21.993Z,33.53
2018-10-11T03:42:51.672Z,32.37
2018-10-11T03:45:21.307Z,32.93
2018-10-11T03:47:50.960Z,33.43
2018-10-11T03:50:20.640Z,35.10
2018-10-11T03:52:50.309Z,34.57
2018-10-11T03:55:19.964Z,35.30
2018-10-11T03:57:49.656Z,34.93
2018-10-11T04:00:19.396Z,34.70
2018-10-11T04:02:49.161Z,34.77
2018-10-11T04:05:18.836Z,34.23
2018-10-11T04:07:48.495Z,33.27
2018-10-11T04:10:18.198Z,33.30
2018-10-11T04:12:47.877Z,30.43
2018-10-11T04:15:17.584Z,30.30
2018-10-11T04:17:47.273Z,32.70
2018-10-11T04:20:16.912Z,30.80
2018-10-11T04:22:46.563Z,30.53
2018-10-11T04:25:16.285Z,33.17
2018-10-11T04:27:45.936Z,31.20
2018-10-11T04:30:15.589Z,32.23
2018-10-11T04:32:45.243Z,31.40
2018-10-11T04:35:14.872Z,30.33
2018-10-11T04:37:44.648Z,29.67
2018-10-11T04:40:14.300Z,32.17
2018-10-11T04:42:44.016Z,32.07
2018-10-11T04:45:13.692Z,31.70
2018-10-11T04:47:43.382Z,32.13
2018-10-11T04:50:13.044Z,28.47
2018-10-11T04:52:42.728Z,29.23
2018-10-11T04:55:12.384Z,29.10
2018-10-11T04:57:42.056Z,31.57
2018-10-11T05:00:11.731Z,30.77
2018-10-11T05:02:41.432Z,30.27
2018-10-11T05:05:11.107Z,29.47
2018-10-11T05:07:41.160Z,32.03
2018-10-11T05:10:10.816Z,29.70
2018-10-11T05:12:40.588Z,28.57
2018-10-11T05:15:10.328Z,31.10
2018-10-11T05:17:40.116Z,29.03
2018-10-11T05:20:09.796Z,30.83
2018-10-11T05:22:39.529Z,27.27
2018-10-11T05:25:09.176Z,28.90
2018-10-11T05:27:38.855Z,29.97
2018-10-11T05:30:08.985Z,32.13
2018-10-11T05:32:38.941Z,29.00
2018-10-11T05:35:08.660Z,28.87
2018-10-11T05:37:38.330Z,29.40
2018-10-11T05:40:08.090Z,29.17
2018-10-11T05:42:37.884Z,27.57
2018-10-11T05:45:15.305Z,29.03
2018-10-11T05:47:45.201Z,31.27
2018-10-11T05:50:15.056Z,32.60
2018-10-11T05:52:45.168Z,30.00
2018-10-11T05:55:14.968Z,30.57
2018-10-11T05:57:45.106Z,31.63
2018-10-11T06:00:14.868Z,31.17
2018-10-11T06:02:52.820Z,32.60
2018-10-11T06:05:22.520Z,32.43
2018-10-11T06:07:52.254Z,34.30
2018-10-11T06:10:22.052Z,31.57
2018-10-11T06:12:51.904Z,31.77
2018-10-11T06:15:21.852Z,32.23
2018-10-11T06:17:51.853Z,31.87
2018-10-11T06:20:21.608Z,34.53
2018-10-11T06:22:51.407Z,31.93
2018-10-11T06:25:21.142Z,33.23
2018-10-11T06:27:50.840Z,32.90
2018-10-11T06:30:20.756Z,31.80
2018-10-11T06:32:50.537Z,32.87
2018-10-11T06:35:20.328Z,29.73
2018-10-11T06:37:50.148Z,34.60
2018-10-11T06:40:19.825Z,33.10
2018-10-11T06:42:49.858Z,35.87
2018-10-11T06:45:19.528Z,31.30
2018-10-11T06:47:51.400Z,31.87
2018-10-11T06:50:21.253Z,33.23
2018-10-11T06:52:50.945Z,35.47
2018-10-11T06:55:20.600Z,29.97
2018-10-11T06:57:50.283Z,33.30
2018-10-11T07:00:19.943Z,33.73
2018-10-11T07:02:49.629Z,32.57
2018-10-11T07:05:19.293Z,30.77
2018-10-11T07:07:48.971Z,29.73
2018-10-11T07:10:18.644Z,30.30
2018-10-11T07:12:48.343Z,30.60
2018-10-11T07:15:17.985Z,30.33
2018-10-11T07:17:47.744Z,33.73
2018-10-11T07:20:17.412Z,37.20
2018-10-11T07:22:47.105Z,33.63
2018-10-11T07:25:16.765Z,47.67
2018-10-11T07:27:46.453Z,60.77
2018-10-11T07:30:16.129Z,164.43
2018-10-11T07:32:45.831Z,204.67
2018-10-11T07:35:15.596Z,145.90
2018-10-11T07:37:45.217Z,98.33
2018-10-11T07:40:14.943Z,98.77
2018-10-11T07:42:44.616Z,184.60
2018-10-11T07:45:14.293Z,185.37
2018-10-11T07:47:44.001Z,310.37
2018-10-11T07:50:13.686Z,253.37
2018-10-11T07:52:43.391Z,105.10
2018-10-11T07:55:13.076Z,100.50
2018-10-11T07:57:42.737Z,70.53
2018-10-11T08:00:13.288Z,43.90
2018-10-11T08:02:43.833Z,31.57
2018-10-11T08:05:13.501Z,29.87
2018-10-11T08:07:43.191Z,24.23
2018-10-11T08:10:12.910Z,25.77
2018-10-11T08:12:42.601Z,29.50
2018-10-11T08:15:12.262Z,28.10
2018-10-11T08:17:42.265Z,23.93
2018-10-11T08:20:11.664Z,33.83
2018-10-11T08:22:41.329Z,26.50
2018-10-11T08:25:11.169Z,28.97
2018-10-11T08:27:40.692Z,25.80
2018-10-11T08:30:10.338Z,24.47
2018-10-11T08:32:40.092Z,45.50
2018-10-11T08:35:09.788Z,46.67
2018-10-11T08:37:39.508Z,18.40
2018-10-11T08:40:09.208Z,18.93
2018-10-11T08:42:38.873Z,15.53
2018-10-11T08:45:08.546Z,13.37
2018-10-11T08:47:38.239Z,12.00
2018-10-11T08:50:07.963Z,14.10
2018-10-11T08:52:37.640Z,12.60
2018-10-11T08:55:07.367Z,17.40
2018-10-11T08:57:37.149Z,13.50
2018-10-11T09:00:08.295Z,12.70
2018-10-11T09:02:37.960Z,12.87
2018-10-11T09:05:07.737Z,15.60
2018-10-11T09:07:37.384Z,11.40
2018-10-11T09:10:07.165Z,12.30
2018-10-11T09:12:36.841Z,10.60
2018-10-11T09:15:06.596Z,12.40
2018-10-11T09:17:36.249Z,14.47
2018-10-11T09:20:06.160Z,11.30
2018-10-11T09:22:35.828Z,10.40
2018-10-11T09:25:05.544Z,10.57
2018-10-11T09:27:35.300Z,14.80
2018-10-11T09:30:05.104Z,10.40
2018-10-11T09:32:34.787Z,10.43
2018-10-11T09:35:04.532Z,10.60
2018-10-11T09:37:34.196Z,9.50
2018-10-11T09:40:03.980Z,9.30
2018-10-11T09:42:33.653Z,10.13
2018-10-11T09:45:03.339Z,11.57
2018-10-11T09:47:33.013Z,10.30
2018-10-11T09:50:02.688Z,10.70
2018-10-11T09:52:32.363Z,9.23
2018-10-11T09:55:08.532Z,11.00
2018-10-11T09:57:39.127Z,9.43
2018-10-11T10:00:15.531Z,10.80
2018-10-11T10:02:46.437Z,9.43
2018-10-11T10:05:16.093Z,8.73
2018-10-11T10:07:45.757Z,9.97
2018-10-11T10:10:15.410Z,10.23
2018-10-11T10:12:45.113Z,10.53
2018-10-11T10:15:14.756Z,12.33
2018-10-11T10:17:44.431Z,11.73
2018-10-11T10:20:14.094Z,10.77
2018-10-11T10:22:43.780Z,12.00
2018-10-11T10:25:13.444Z,11.47
2018-10-11T10:27:43.142Z,9.60
2018-10-11T10:30:17.928Z,11.57
2018-10-11T10:32:47.608Z,11.23
2018-10-11T10:35:17.249Z,8.30
2018-10-11T10:37:46.935Z,8.67
2018-10-11T10:40:16.583Z,7.67
2018-10-11T10:42:46.224Z,8.90
2018-10-11T10:45:15.900Z,8.90
2018-10-11T10:47:45.525Z,9.10
2018-10-11T10:50:15.177Z,10.28
2018-10-11T10:52:44.811Z,8.83
2018-10-11T10:55:14.495Z,8.28
2018-10-11T10:57:44.124Z,7.53
2018-10-11T11:00:13.824Z,11.68
2018-10-11T11:02:43.460Z,9.78
2018-10-11T11:05:13.194Z,8.83
2018-10-11T11:07:42.839Z,7.75
2018-10-11T11:10:12.584Z,8.48
2018-10-11T11:12:42.249Z,7.85
2018-10-11T11:15:11.929Z,8.45
2018-10-11T11:17:41.560Z,9.15
2018-10-11T11:20:11.296Z,11.10
2018-10-11T11:22:40.979Z,9.55
2018-10-11T11:25:10.698Z,8.25
2018-10-11T11:27:40.376Z,8.83
2018-10-11T11:30:10.044Z,8.95
2018-10-11T11:32:39.724Z,8.30
2018-10-11T11:35:09.372Z,10.55
2018-10-11T11:37:39.016Z,8.78
2018-10-11T11:40:08.760Z,11.90
2018-10-11T11:42:38.424Z,9.28
2018-10-11T11:45:08.112Z,10.63
2018-10-11T11:47:37.743Z,11.85
2018-10-11T11:50:07.550Z,9.30
2018-10-11T11:52:37.196Z,7.65
2018-10-11T11:55:06.881Z,10.32
2018-10-11T11:57:36.519Z,11.30
2018-10-11T12:00:06.573Z,8.70
2018-10-11T12:02:36.279Z,8.35
2018-10-11T12:05:06.016Z,9.70
2018-10-11T12:07:35.666Z,10.00
2018-10-11T12:10:05.362Z,9.58
2018-10-11T12:13:11.436Z,9.90
2018-10-11T12:15:43.293Z,9.83
2018-10-11T12:18:12.964Z,9.33
2018-10-11T12:20:43.223Z,9.25
2018-10-11T12:23:13.468Z,12.85
2018-10-11T12:25:43.116Z,9.35
2018-10-11T12:28:12.804Z,8.53
2018-10-11T12:30:42.470Z,10.30
2018-10-11T12:33:12.179Z,11.88
2018-10-11T12:35:41.860Z,11.38
2018-10-11T12:38:11.531Z,9.45
2018-10-11T12:40:41.329Z,9.85
2018-10-11T12:43:10.910Z,8.25
2018-10-11T12:45:41.437Z,8.70
2018-10-11T12:48:11.171Z,10.43
2018-10-11T12:50:40.828Z,8.60
2018-10-11T12:53:10.559Z,10.30
2018-10-11T12:55:40.257Z,10.00
2018-10-11T12:58:09.894Z,8.85
2018-10-11T13:00:39.607Z,8.63
2018-10-11T13:03:09.984Z,9.23
2018-10-11T13:05:39.649Z,8.60
2018-10-11T13:08:09.307Z,8.60
2018-10-11T13:10:38.988Z,9.60
2018-10-11T13:13:10.883Z,8.40
2018-10-11T13:15:38.796Z,7.90
2018-10-11T13:18:08.441Z,8.30
2018-10-11T13:20:38.112Z,10.45
2018-10-11T13:23:10.796Z,11.90
2018-10-11T13:25:37.502Z,11.57
2018-10-11T13:28:07.188Z,9.08
2018-10-11T13:30:36.881Z,8.55
2018-10-11T13:33:06.551Z,9.88
2018-10-11T13:35:36.196Z,14.55
2018-10-11T13:38:05.884Z,14.93
2018-10-11T13:40:35.622Z,22.77
2018-10-11T13:43:05.297Z,25.70
2018-10-11T13:45:34.953Z,9.93
2018-10-11T13:48:04.610Z,12.13
2018-10-11T13:50:34.284Z,7.70
2018-10-11T13:53:04.004Z,10.18
2018-10-11T13:55:33.592Z,10.60
2018-10-11T13:58:03.340Z,8.80
2018-10-11T14:00:32.980Z,11.33
2018-10-11T14:03:02.635Z,22.13
2018-10-11T14:05:32.305Z,11.38
2018-10-11T14:08:01.961Z,17.65
2018-10-11T14:10:31.662Z,9.73
2018-10-11T14:13:01.411Z,9.28
2018-10-11T14:15:31.058Z,9.20
2018-10-11T14:18:06.214Z,7.78
2018-10-11T14:20:30.431Z,8.55
2018-10-11T14:23:00.088Z,8.58
2018-10-11T14:25:29.732Z,6.80
2018-10-11T14:27:59.428Z,7.95
2018-10-11T14:30:29.080Z,9.68
2018-10-11T14:32:58.740Z,9.90
2018-10-11T14:35:28.464Z,8.13
2018-10-11T14:37:58.108Z,9.18
2018-10-11T14:40:27.770Z,10.63
2018-10-11T14:42:57.512Z,9.18
2018-10-11T14:45:27.177Z,9.65
2018-10-11T14:47:56.828Z,7.33
2018-10-11T14:50:26.553Z,15.58
2018-10-11T14:52:56.200Z,28.55
2018-10-11T14:55:25.862Z,18.17
2018-10-11T14:57:55.572Z,9.38
2018-10-11T15:00:26.243Z,10.28
2018-10-11T15:02:56.014Z,7.92
2018-10-11T15:05:25.678Z,8.50
2018-10-11T15:07:55.333Z,7.92
2018-10-11T15:10:25.011Z,7.87
2018-10-11T15:12:54.659Z,10.30
2018-10-11T15:15:24.385Z,10.10
2018-10-11T15:17:54.105Z,8.05
2018-10-11T15:20:23.808Z,7.75
2018-10-11T15:22:53.456Z,9.33
2018-10-11T15:25:23.101Z,7.50
2018-10-11T15:27:52.796Z,12.23
2018-10-11T15:30:22.803Z,8.08
2018-10-11T15:32:52.517Z,8.20
2018-10-11T15:35:22.165Z,12.82
2018-10-11T15:37:51.824Z,9.43
2018-10-11T15:40:21.568Z,8.33
2018-10-11T15:42:51.220Z,10.53
2018-10-11T15:45:20.912Z,12.50
2018-10-11T15:47:50.599Z,8.30
2018-10-11T15:50:20.292Z,8.90
2018-10-11T15:52:49.938Z,11.30
2018-10-11T15:55:19.720Z,10.15
2018-10-11T15:57:49.368Z,11.33
2018-10-11T16:00:19.009Z,11.68
2018-10-11T16:02:48.696Z,7.90
2018-10-11T16:05:18.364Z,12.20
2018-10-11T16:07:48.034Z,7.70
2018-10-11T16:10:17.709Z,8.08
2018-10-11T16:12:47.380Z,10.53
2018-10-11T16:15:17.149Z,11.22
2018-10-11T16:17:47.002Z,9.15
2018-10-11T16:20:16.660Z,16.60
2018-10-11T16:22:46.367Z,10.35
2018-10-11T16:25:16.100Z,13.03
2018-10-11T16:27:45.824Z,12.80
2018-10-11T16:30:15.519Z,9.35
2018-10-11T16:32:45.172Z,10.40
2018-10-11T16:35:14.935Z,13.28
2018-10-11T16:37:44.728Z,10.48
2018-10-11T16:40:14.378Z,12.63
2018-10-11T16:42:44.063Z,15.20
2018-10-11T16:45:13.717Z,12.95
2018-10-11T16:47:43.391Z,11.15
2018-10-11T16:50:13.131Z,12.33
2018-10-11T16:52:42.724Z,11.27
2018-10-11T16:55:12.431Z,16.20
2018-10-11T16:57:42.173Z,14.37
2018-10-11T17:00:11.808Z,9.87
2018-10-11T17:02:41.549Z,8.93
2018-10-11T17:05:11.248Z,9.97
2018-10-11T17:07:40.915Z,11.37
2018-10-11T17:10:10.613Z,13.00
2018-10-11T17:12:41.075Z,10.10
2018-10-11T17:15:10.736Z,8.07
2018-10-11T17:17:40.445Z,12.57
2018-10-11T17:20:10.113Z,9.97
2018-10-11T17:22:40.381Z,16.27
2018-10-11T17:25:10.051Z,11.47
2018-10-11T17:27:39.710Z,13.27
2018-10-11T17:30:09.429Z,10.53
2018-10-11T17:32:39.151Z,12.13
2018-10-11T17:35:08.896Z,10.77
2018-10-11T17:37:38.561Z,8.90
2018-10-11T17:40:08.268Z,8.13
2018-10-11T17:42:37.920Z,10.00
2018-10-11T17:45:08.199Z,9.50
2018-10-11T17:47:37.880Z,11.27
2018-10-11T17:50:07.637Z,8.70
2018-10-11T17:52:37.416Z,11.33
2018-10-11T17:55:07.188Z,11.00
2018-10-11T17:57:36.839Z,10.20
2018-10-11T18:00:06.967Z,10.97
2018-10-11T18:02:36.637Z,11.77
2018-10-11T18:05:06.585Z,10.20
2018-10-11T18:07:36.236Z,9.47
2018-10-11T18:10:06.598Z,9.70
2018-10-11T18:12:36.204Z,23.10
2018-10-11T18:15:06.496Z,10.87
2018-10-11T18:17:36.160Z,11.10
2018-10-11T18:20:05.920Z,11.27
2018-10-11T18:22:35.620Z,10.73
2018-10-11T18:25:05.314Z,9.70
2018-10-11T18:27:34.968Z,10.60
2018-10-11T18:30:04.730Z,13.17
2018-10-11T18:32:34.372Z,10.93
2018-10-11T18:35:04.104Z,9.73
2018-10-11T18:37:33.763Z,10.03
2018-10-11T18:40:03.505Z,11.03
2018-10-11T18:42:33.206Z,12.23
2018-10-11T18:45:02.874Z,12.03
2018-10-11T18:47:32.535Z,11.87
2018-10-11T18:50:02.253Z,11.40
2018-10-11T18:52:31.946Z,12.50
2018-10-11T18:55:01.611Z,10.97
2018-10-11T18:57:31.308Z,9.90
2018-10-11T19:00:00.999Z,12.97
2018-10-11T19:02:30.644Z,10.83
2018-10-11T19:05:00.328Z,11.63
2018-10-11T19:07:29.988Z,13.53
2018-10-11T19:09:59.629Z,10.23
2018-10-11T19:12:29.337Z,12.10
2018-10-11T19:14:59.040Z,12.37
2018-10-11T19:17:28.681Z,12.93
2018-10-11T19:19:58.376Z,10.00
2018-10-11T19:22:28.041Z,12.70
2018-10-11T19:24:57.721Z,10.93
2018-10-11T19:27:27.412Z,14.63
2018-10-11T19:29:57.064Z,14.13
2018-10-11T19:32:26.823Z,11.40
2018-10-11T19:34:56.528Z,10.73
2018-10-11T19:37:26.210Z,11.73
2018-10-11T19:39:55.897Z,10.70
2018-10-11T19:42:25.598Z,11.40
2018-10-11T19:44:55.259Z,10.20
2018-10-11T19:47:24.936Z,11.30
2018-10-11T19:49:54.628Z,9.50
2018-10-11T19:52:24.299Z,10.37
2018-10-11T19:54:53.994Z,10.67
2018-10-11T19:57:23.688Z,10.90
2018-10-11T19:59:53.352Z,9.53
2018-10-11T20:02:23.033Z,10.30
2018-10-11T20:04:52.684Z,11.20
2018-10-11T20:07:22.368Z,11.83
2018-10-11T20:09:52.032Z,9.93
2018-10-11T20:12:21.688Z,15.10
2018-10-11T20:14:51.332Z,10.87
2018-10-11T20:17:21.130Z,11.40
2018-10-11T20:19:50.740Z,9.60
2018-10-11T20:22:20.408Z,9.50
2018-10-11T20:24:50.120Z,11.00
2018-10-11T20:27:19.772Z,10.63
2018-10-11T20:29:49.524Z,11.07
2018-10-11T20:32:19.216Z,9.30
2018-10-11T20:34:48.845Z,10.93
2018-10-11T20:37:18.485Z,10.27
2018-10-11T20:39:48.156Z,9.67
2018-10-11T20:42:17.800Z,9.10
2018-10-11T20:44:47.428Z,9.10
2018-10-11T20:47:17.110Z,10.93
2018-10-11T20:49:46.756Z,9.50
2018-10-11T20:52:16.423Z,8.80
2018-10-11T20:54:46.369Z,9.53
2018-10-11T20:57:16.154Z,8.97
2018-10-11T20:59:45.845Z,10.23
2018-10-11T21:02:15.518Z,13.47
2018-10-11T21:04:45.165Z,9.03
2018-10-11T21:07:14.840Z,10.00
2018-10-11T21:09:44.522Z,9.90
2018-10-11T21:12:14.152Z,9.43
2018-10-11T21:14:43.781Z,8.60
2018-10-11T21:17:13.512Z,14.73
2018-10-11T21:19:43.276Z,12.23
2018-10-11T21:22:12.918Z,9.50
2018-10-11T21:24:42.628Z,9.47
2018-10-11T21:27:12.284Z,11.17
2018-10-11T21:29:41.968Z,11.83
2018-10-11T21:32:11.759Z,10.17
2018-10-11T21:34:41.408Z,11.40
2018-10-11T21:37:11.116Z,10.50
2018-10-11T21:39:40.758Z,13.63
2018-10-11T21:42:10.404Z,11.10
2018-10-11T21:44:40.092Z,11.90
2018-10-11T21:47:09.780Z,10.80
2018-10-11T21:49:39.429Z,15.47
2018-10-11T21:52:09.988Z,10.40
2018-10-11T21:54:39.672Z,9.93
2018-10-11T21:57:09.384Z,12.93
2018-10-11T21:59:39.016Z,9.00
2018-10-11T22:02:08.721Z,11.53
2018-10-11T22:04:38.752Z,12.13
2018-10-11T22:07:08.629Z,10.13
2018-10-11T22:09:38.324Z,11.80
2018-10-11T22:12:08.502Z,10.13
2018-10-11T22:14:38.190Z,10.07
2018-10-11T22:17:07.880Z,10.73
2018-10-11T22:19:37.599Z,9.67
2018-10-11T22:22:07.288Z,11.27
2018-10-11T22:24:36.928Z,10.37
2018-10-11T22:27:06.568Z,9.40
2018-10-11T22:29:36.232Z,12.20
2018-10-11T22:32:05.889Z,10.73
2018-10-11T22:34:35.560Z,10.03
2018-10-11T22:37:05.224Z,10.60
2018-10-11T22:39:34.959Z,13.77
2018-10-11T22:42:04.636Z,11.37
2018-10-11T22:44:34.385Z,11.13
2018-10-11T22:47:04.032Z,12.60
2018-10-11T22:49:33.716Z,12.33
2018-10-11T22:52:03.396Z,10.53
2018-10-11T22:54:33.119Z,10.67
2018-10-11T22:57:02.804Z,10.43
2018-10-11T22:59:32.500Z,11.70
2018-10-11T23:02:02.148Z,9.90
2018-10-11T23:04:31.820Z,9.73
2018-10-11T23:07:01.505Z,10.13
2018-10-11T23:09:31.148Z,9.50
2018-10-11T23:12:00.773Z,10.57
2018-10-11T23:14:30.505Z,8.47
2018-10-11T23:17:00.165Z,9.87
2018-10-11T23:19:29.857Z,9.60
2018-10-11T23:21:59.624Z,9.73
2018-10-11T23:24:29.256Z,10.57
2018-10-11T23:26:58.904Z,9.07
2018-10-11T23:29:28.660Z,8.13
2018-10-11T23:31:58.291Z,8.63
2018-10-11T23:34:27.943Z,9.47
2018-10-11T23:36:57.608Z,10.47
2018-10-11T23:39:27.244Z,9.30
2018-10-11T23:41:56.876Z,9.17
2018-10-11T23:44:26.567Z,9.47
2018-10-11T23:46:56.244Z,7.70
2018-10-11T23:49:25.868Z,7.73
2018-10-11T23:51:55.557Z,9.30
2018-10-11T23:54:25.213Z,9.77
2018-10-11T23:56:54.868Z,8.33
2018-10-11T23:59:25.051Z,8.47
