createdAt,value
2023-03-22T00:01:38.641Z,26.88
2023-03-22T00:04:07.240Z,26.92
2023-03-22T00:06:35.738Z,26.94
2023-03-22T00:09:04.214Z,26.98
2023-03-22T00:11:32.697Z,27.02
2023-03-22T00:14:01.706Z,27.07
2023-03-22T00:16:30.298Z,27.11
2023-03-22T00:18:58.825Z,27.16
2023-03-22T00:21:27.239Z,27.22
2023-03-22T00:23:55.659Z,27.25
2023-03-22T00:26:24.118Z,27.31
2023-03-22T00:28:52.550Z,27.37
2023-03-22T00:31:21.135Z,27.43
2023-03-22T00:33:49.579Z,27.50
2023-03-22T00:36:18.094Z,27.56
2023-03-22T00:38:46.472Z,27.62
2023-03-22T00:41:20.903Z,27.66
2023-03-22T00:43:50.691Z,27.72
2023-03-22T00:46:21.833Z,27.79
2023-03-22T00:48:50.551Z,27.83
2023-03-22T00:51:19.087Z,27.90
2023-03-22T00:53:50.914Z,27.95
2023-03-22T00:56:19.786Z,28.00
2023-03-22T00:58:48.247Z,28.06
2023-03-22T01:01:16.726Z,28.12
2023-03-22T01:03:45.501Z,28.18
2023-03-22T01:06:13.924Z,28.25
2023-03-22T01:08:42.418Z,28.32
2023-03-22T01:11:11.265Z,28.38
2023-03-22T01:13:40.371Z,28.44
2023-03-22T01:16:10.071Z,28.50
2023-03-22T01:18:38.693Z,28.56
2023-03-22T01:21:07.621Z,28.64
2023-03-22T01:23:36.744Z,28.69
2023-03-22T01:26:06.246Z,28.77
2023-03-22T01:28:35.006Z,28.82
2023-03-22T01:31:04.988Z,28.90
2023-03-22T01:33:33.508Z,28.97
2023-03-22T01:36:02.073Z,29.02
2023-03-22T01:38:30.974Z,29.08
2023-03-22T01:40:59.662Z,29.15
2023-03-22T01:43:28.141Z,29.21
2023-03-22T01:45:57.040Z,29.28
2023-03-22T01:48:28.059Z,29.35
2023-03-22T01:51:07.580Z,29.42
2023-03-22T01:53:42.671Z,29.49
2023-03-22T01:56:13.201Z,29.56
2023-03-22T01:58:43.441Z,29.62
2023-03-22T02:01:12.923Z,29.68
2023-03-22T02:04:04.602Z,29.76
2023-03-22T02:06:33.357Z,29.84
2023-03-22T02:09:02.195Z,29.92
2023-03-22T02:11:39.536Z,29.98
2023-03-22T02:14:28.965Z,30.04
2023-03-22T02:17:15.283Z,30.13
2023-03-22T02:20:30.372Z,30.22
2023-03-22T02:23:23.193Z,30.30
2023-03-22T02:26:18.738Z,30.38
2023-03-22T02:29:14.882Z,30.45
2023-03-22T02:31:51.934Z,30.55
2023-03-22T02:34:46.566Z,30.63
2023-03-22T02:37:52.039Z,30.72
2023-03-22T02:40:35.467Z,30.80
2023-03-22T02:43:15.345Z,30.89
2023-03-22T02:45:53.763Z,30.97
2023-03-22T02:48:27.736Z,31.06
2023-03-22T02:51:23.168Z,31.16
2023-03-22T02:53:57.494Z,31.24
2023-03-22T02:56:35.859Z,31.32
2023-03-22T02:59:08.611Z,31.39
2023-03-22T03:01:42.963Z,31.48
2023-03-22T03:04:17.722Z,31.56
2023-03-22T03:06:50.204Z,31.65
2023-03-22T03:09:21.772Z,31.70
2023-03-22T03:11:53.451Z,31.79
2023-03-22T03:14:23.131Z,31.88
2023-03-22T03:17:26.550Z,31.97
2023-03-22T03:20:09.263Z,32.07
2023-03-22T03:22:56.360Z,32.15
2023-03-22T03:25:41.916Z,32.21
2023-03-22T03:28:39.285Z,32.31
2023-03-22T03:31:30.512Z,32.40
2023-03-22T03:34:36.444Z,32.51
2023-03-22T03:37:09.577Z,32.59
2023-03-22T03:39:45.837Z,32.68
2023-03-22T03:42:17.729Z,32.75
2023-03-22T03:44:46.988Z,32.83
2023-03-22T03:47:16.804Z,32.91
2023-03-22T03:49:45.567Z,33.00
2023-03-22T03:52:14.390Z,33.06
2023-03-22T03:54:43.692Z,33.13
2023-03-22T03:57:12.986Z,33.21
2023-03-22T03:59:41.368Z,33.29
2023-03-22T04:02:09.855Z,33.34
2023-03-22T04:04:38.242Z,33.42
2023-03-22T04:07:08.101Z,33.47
2023-03-22T04:09:38.973Z,33.56
2023-03-22T04:12:10.583Z,33.59
2023-03-22T04:14:39.326Z,33.67
2023-03-22T04:17:07.676Z,33.73
2023-03-22T04:19:36.194Z,33.83
2023-03-22T04:22:04.587Z,33.90
2023-03-22T04:24:32.958Z,33.95
2023-03-22T04:27:01.637Z,34.00
2023-03-22T04:29:33.182Z,34.05
2023-03-22T04:32:01.591Z,34.13
2023-03-22T04:34:30.326Z,34.19
2023-03-22T04:36:58.949Z,34.22
2023-03-22T04:39:27.463Z,34.25
2023-03-22T04:41:55.792Z,34.28
2023-03-22T04:44:24.165Z,34.35
2023-03-22T04:46:52.521Z,34.42
2023-03-22T04:49:20.883Z,34.48
2023-03-22T04:51:49.437Z,34.53
2023-03-22T04:54:17.854Z,34.59
2023-03-22T04:56:46.366Z,34.65
2023-03-22T04:59:15.082Z,34.72
2023-03-22T05:01:43.527Z,34.80
2023-03-22T05:04:11.900Z,34.86
2023-03-22T05:06:40.242Z,34.91
2023-03-22T05:09:09.202Z,34.95
2023-03-22T05:11:38.018Z,35.00
2023-03-22T05:14:07.599Z,35.05
2023-03-22T05:16:36.744Z,35.10
2023-03-22T05:19:05.135Z,35.15
2023-03-22T05:21:37.787Z,35.21
2023-03-22T05:24:06.668Z,35.27
2023-03-22T05:26:38.912Z,35.35
2023-03-22T05:29:07.501Z,35.41
2023-03-22T05:31:38.373Z,35.49
2023-03-22T05:34:06.751Z,35.55
2023-03-22T05:36:37.453Z,35.52
2023-03-22T05:39:05.978Z,35.58
2023-03-22T05:41:36.561Z,35.62
2023-03-22T05:44:06.223Z,35.63
2023-03-22T05:46:34.607Z,35.68
2023-03-22T05:49:03.060Z,35.74
2023-03-22T05:51:31.682Z,35.80
2023-03-22T05:54:00.083Z,35.84
2023-03-22T05:56:28.478Z,35.88
2023-03-22T05:58:59.145Z,35.93
2023-03-22T06:01:27.546Z,35.98
2023-03-22T06:03:55.867Z,36.06
2023-03-22T06:06:24.904Z,36.11
2023-03-22T06:08:53.245Z,36.16
2023-03-22T06:11:21.648Z,36.22
2023-03-22T06:13:50.120Z,36.30
2023-03-22T06:16:19.355Z,36.34
2023-03-22T06:18:47.770Z,36.41
2023-03-22T06:21:16.501Z,36.45
2023-03-22T06:23:45.054Z,36.44
2023-03-22T06:26:13.465Z,36.47
2023-03-22T06:28:41.806Z,36.50
2023-03-22T06:31:11.713Z,36.53
2023-03-22T06:33:40.136Z,36.58
2023-03-22T06:36:08.748Z,36.61
2023-03-22T06:38:37.174Z,36.65
2023-03-22T06:41:05.672Z,36.73
2023-03-22T06:43:34.164Z,36.76
2023-03-22T06:46:02.593Z,36.78
2023-03-22T06:48:30.978Z,36.77
2023-03-22T06:51:00.686Z,36.79
2023-03-22T06:53:29.124Z,36.82
2023-03-22T06:55:57.504Z,36.84
2023-03-22T06:58:25.927Z,36.82
2023-03-22T07:00:56.239Z,36.83
2023-03-22T07:03:25.123Z,36.83
2023-03-22T07:05:53.477Z,36.87
2023-03-22T07:08:21.870Z,36.90
2023-03-22T07:10:53.094Z,36.96
2023-03-22T07:13:21.576Z,37.00
2023-03-22T07:15:49.984Z,37.02
2023-03-22T07:18:18.352Z,37.04
2023-03-22T07:20:47.406Z,37.05
2023-03-22T07:23:17.451Z,37.06
2023-03-22T07:25:46.543Z,37.08
2023-03-22T07:28:15.454Z,37.08
2023-03-22T07:30:44.045Z,37.07
2023-03-22T07:33:12.511Z,37.07
2023-03-22T07:35:41.317Z,37.07
2023-03-22T07:38:09.687Z,37.08
2023-03-22T07:40:38.538Z,37.10
2023-03-22T07:43:07.053Z,37.10
2023-03-22T07:45:36.667Z,37.11
2023-03-22T07:48:05.168Z,37.07
2023-03-22T07:50:33.692Z,37.07
2023-03-22T07:53:02.378Z,37.04
2023-03-22T07:55:31.171Z,37.02
2023-03-22T07:57:59.530Z,37.00
2023-03-22T08:00:28.016Z,36.99
2023-03-22T08:02:56.646Z,36.98
2023-03-22T08:05:25.352Z,36.96
2023-03-22T08:07:55.254Z,36.91
2023-03-22T08:10:23.720Z,36.87
2023-03-22T08:12:52.260Z,36.82
2023-03-22T08:15:22.542Z,36.77
2023-03-22T08:17:51.161Z,36.74
2023-03-22T08:20:19.825Z,36.70
2023-03-22T08:22:48.345Z,36.66
2023-03-22T08:25:16.895Z,36.64
2023-03-22T08:27:45.236Z,36.62
2023-03-22T08:30:14.488Z,36.62
2023-03-22T08:32:42.854Z,36.63
2023-03-22T08:35:11.981Z,36.61
2023-03-22T08:37:41.014Z,36.60
2023-03-22T08:40:10.845Z,36.60
2023-03-22T08:42:39.358Z,36.57
2023-03-22T08:45:08.335Z,36.54
2023-03-22T08:47:36.975Z,36.51
2023-03-22T08:50:05.747Z,36.48
2023-03-22T08:52:34.103Z,36.40
2023-03-22T08:55:02.542Z,36.33
2023-03-22T08:57:31.095Z,36.29
2023-03-22T08:59:59.631Z,36.23
2023-03-22T09:02:29.030Z,36.18
2023-03-22T09:04:57.523Z,36.13
2023-03-22T09:07:25.937Z,36.11
2023-03-22T09:09:54.279Z,36.11
2023-03-22T09:12:22.877Z,36.09
2023-03-22T09:14:51.337Z,36.07
2023-03-22T09:17:21.409Z,36.03
2023-03-22T09:19:57.666Z,36.01
2023-03-22T09:22:31.337Z,35.99
2023-03-22T09:24:59.715Z,35.95
2023-03-22T09:27:28.135Z,35.92
2023-03-22T09:29:56.627Z,35.90
2023-03-22T09:32:25.097Z,35.86
2023-03-22T09:34:53.673Z,35.82
2023-03-22T09:37:22.118Z,35.76
2023-03-22T09:39:50.545Z,35.69
2023-03-22T09:42:37.548Z,35.64
2023-03-22T09:45:08.743Z,35.58
2023-03-22T09:47:44.997Z,35.54
2023-03-22T09:50:25.858Z,35.49
2023-03-22T09:52:55.003Z,35.44
2023-03-22T09:55:42.511Z,35.39
2023-03-22T09:59:00.203Z,35.31
2023-03-22T10:01:54.663Z,35.25
2023-03-22T10:05:00.143Z,35.21
2023-03-22T10:08:09.426Z,35.15
2023-03-22T10:10:42.839Z,35.09
2023-03-22T10:13:34.210Z,35.04
2023-03-22T10:16:07.741Z,35.00
2023-03-22T10:18:44.705Z,34.96
2023-03-22T10:21:16.331Z,34.91
2023-03-22T10:23:56.770Z,34.87
2023-03-22T10:26:39.722Z,34.83
2023-03-22T10:29:13.975Z,34.79
2023-03-22T10:31:46.224Z,34.74
2023-03-22T10:34:25.468Z,34.69
2023-03-22T10:36:54.403Z,34.67
2023-03-22T10:39:40.087Z,34.62
2023-03-22T10:42:19.116Z,34.58
2023-03-22T10:44:51.945Z,34.56
2023-03-22T10:47:36.267Z,34.52
2023-03-22T10:50:10.338Z,34.47
2023-03-22T10:53:07.472Z,34.41
2023-03-22T10:55:42.333Z,34.35
2023-03-22T10:58:20.896Z,34.30
2023-03-22T11:00:52.913Z,34.26
2023-03-22T11:03:45.650Z,34.21
2023-03-22T11:06:19.382Z,34.17
2023-03-22T11:08:51.423Z,34.13
2023-03-22T11:11:26.994Z,34.05
2023-03-22T11:14:00.909Z,34.00
2023-03-22T11:16:30.985Z,33.93
2023-03-22T11:19:02.338Z,33.87
2023-03-22T11:21:34.225Z,33.80
2023-03-22T11:24:06.912Z,33.72
2023-03-22T11:26:40.753Z,33.62
2023-03-22T11:29:20.213Z,33.57
2023-03-22T11:31:58.701Z,33.49
2023-03-22T11:34:30.673Z,33.42
2023-03-22T11:37:02.120Z,33.35
2023-03-22T11:39:31.298Z,33.28
2023-03-22T11:42:04.667Z,33.21
2023-03-22T11:44:38.814Z,33.12
2023-03-22T11:47:10.124Z,33.06
2023-03-22T11:49:47.327Z,33.01
2023-03-22T11:52:27.145Z,32.94
2023-03-22T11:54:57.086Z,32.88
2023-03-22T11:57:30.479Z,32.83
2023-03-22T12:00:12.564Z,32.78
2023-03-22T12:02:50.947Z,32.72
2023-03-22T12:05:26.523Z,32.68
2023-03-22T12:08:27.715Z,32.64
2023-03-22T12:11:05.985Z,32.58
2023-03-22T12:13:52.411Z,32.54
2023-03-22T12:16:28.129Z,32.49
2023-03-22T12:19:15.923Z,32.46
2023-03-22T12:21:46.845Z,32.41
2023-03-22T12:24:35.013Z,32.38
2023-03-22T12:27:30.575Z,32.32
2023-03-22T12:30:13.717Z,32.27
2023-03-22T12:33:00.574Z,32.23
2023-03-22T12:35:40.206Z,32.18
2023-03-22T12:38:31.879Z,32.13
2023-03-22T12:41:06.171Z,32.07
2023-03-22T12:44:03.770Z,32.01
2023-03-22T12:46:46.434Z,31.97
2023-03-22T12:49:33.419Z,31.93
2023-03-22T12:52:51.023Z,31.87
2023-03-22T12:55:30.562Z,31.81
2023-03-22T12:58:00.154Z,31.77
2023-03-22T13:00:46.356Z,31.72
2023-03-22T13:03:18.605Z,31.66
2023-03-22T13:05:51.101Z,31.62
2023-03-22T13:08:23.801Z,31.58
2023-03-22T13:11:06.344Z,31.54
2023-03-22T13:13:43.058Z,31.50
2023-03-22T13:16:14.198Z,31.48
2023-03-22T13:18:46.180Z,31.45
2023-03-22T13:21:20.091Z,31.43
2023-03-22T13:24:11.056Z,31.41
2023-03-22T13:26:47.012Z,31.39
2023-03-22T13:29:35.335Z,31.39
2023-03-22T13:32:08.083Z,31.37
2023-03-22T13:34:49.782Z,31.36
2023-03-22T13:37:38.909Z,31.35
2023-03-22T13:40:35.913Z,31.35
2023-03-22T13:43:39.216Z,31.34
2023-03-22T13:46:17.915Z,31.33
2023-03-22T13:48:49.690Z,31.33
2023-03-22T13:51:31.206Z,31.33
2023-03-22T13:54:14.969Z,31.33
2023-03-22T13:56:43.289Z,31.34
2023-03-22T13:59:28.253Z,31.34
2023-03-22T14:02:12.755Z,31.33
2023-03-22T14:04:51.269Z,31.33
2023-03-22T14:07:34.671Z,31.32
2023-03-22T14:10:18.438Z,31.31
2023-03-22T14:13:05.115Z,31.29
2023-03-22T14:15:39.730Z,31.29
2023-03-22T14:18:33.949Z,31.29
2023-03-22T14:21:07.391Z,31.29
