createdAt,value
2018-03-29T00:00:54.772Z,0.00
2018-03-29T00:01:54.926Z,0.00
2018-03-29T00:02:55.089Z,0.00
2018-03-29T00:03:55.248Z,0.00
2018-03-29T00:04:55.405Z,0.00
2018-03-29T00:05:55.574Z,0.00
2018-03-29T00:06:55.737Z,0.00
2018-03-29T00:07:55.891Z,0.00
2018-03-29T00:08:56.050Z,0.00
2018-03-29T00:09:56.210Z,0.00
2018-03-29T00:10:56.371Z,0.00
2018-03-29T00:11:56.526Z,0.00
2018-03-29T00:12:56.690Z,0.00
2018-03-29T00:13:56.863Z,0.00
2018-03-29T00:14:57.022Z,0.00
2018-03-29T00:15:57.181Z,0.00
2018-03-29T00:16:57.342Z,0.00
2018-03-29T00:17:57.495Z,0.00
2018-03-29T00:18:57.662Z,0.00
2018-03-29T00:19:57.832Z,0.00
2018-03-29T00:20:58.050Z,0.00
2018-03-29T00:21:58.096Z,0.00
2018-03-29T00:22:58.284Z,0.00
2018-03-29T00:23:58.444Z,0.00
2018-03-29T00:24:58.633Z,0.00
2018-03-29T00:25:58.779Z,0.00
2018-03-29T00:26:58.948Z,0.00
2018-03-29T00:27:59.106Z,0.00
2018-03-29T00:28:59.241Z,0.00
2018-03-29T00:29:59.386Z,0.00
2018-03-29T00:30:59.563Z,0.00
2018-03-29T00:31:59.729Z,0.00
2018-03-29T00:32:59.865Z,0.00
2018-03-29T00:34:00.059Z,0.00
2018-03-29T00:35:00.181Z,0.00
2018-03-29T00:36:00.450Z,0.00
2018-03-29T00:37:00.492Z,0.00
2018-03-29T00:38:00.645Z,0.00
2018-03-29T00:39:00.800Z,0.00
2018-03-29T00:40:00.959Z,0.00
2018-03-29T00:41:01.111Z,0.00
2018-03-29T00:42:01.272Z,0.00
2018-03-29T00:43:01.440Z,0.00
2018-03-29T00:44:01.582Z,0.00
2018-03-29T00:45:01.781Z,0.00
2018-03-29T00:46:01.904Z,0.00
2018-03-29T00:47:02.083Z,0.00
2018-03-29T00:48:02.216Z,0.00
2018-03-29T00:49:02.354Z,0.00
2018-03-29T00:50:02.511Z,0.00
2018-03-29T00:51:02.680Z,0.00
2018-03-29T00:52:02.834Z,0.00
2018-03-29T00:53:02.966Z,0.00
2018-03-29T00:54:03.132Z,0.00
2018-03-29T00:55:03.277Z,0.00
2018-03-29T00:56:03.458Z,0.00
2018-03-29T00:57:03.644Z,0.00
2018-03-29T00:58:03.757Z,0.00
2018-03-29T00:59:03.915Z,0.00
2018-03-29T01:00:04.065Z,0.00
2018-03-29T01:01:04.223Z,0.00
2018-03-29T01:02:04.387Z,0.00
2018-03-29T01:03:04.530Z,0.00
2018-03-29T01:04:04.688Z,0.00
2018-03-29T01:05:04.831Z,0.00
2018-03-29T01:06:04.995Z,0.00
2018-03-29T01:07:05.151Z,0.00
2018-03-29T01:08:05.317Z,0.00
2018-03-29T01:09:05.501Z,0.00
2018-03-29T01:10:05.661Z,0.00
2018-03-29T01:11:05.786Z,0.00
2018-03-29T01:12:05.979Z,0.00
2018-03-29T01:13:06.236Z,0.00
2018-03-29T01:14:06.322Z,0.00
2018-03-29T01:15:06.422Z,0.00
2018-03-29T01:16:06.693Z,0.00
2018-03-29T01:17:06.782Z,0.00
2018-03-29T01:18:06.946Z,0.00
2018-03-29T01:19:07.138Z,0.00
2018-03-29T01:20:07.331Z,0.00
2018-03-29T01:21:07.452Z,0.00
2018-03-29T01:22:07.673Z,0.00
2018-03-29T01:23:08.426Z,0.00
2018-03-29T01:24:07.941Z,0.00
2018-03-29T01:25:08.010Z,0.00
2018-03-29T01:26:08.172Z,0.00
2018-03-29T01:27:08.611Z,0.00
2018-03-29T01:28:08.644Z,0.00
2018-03-29T01:29:08.735Z,0.00
2018-03-29T01:30:08.892Z,0.00
2018-03-29T01:32:03.223Z,0.00
2018-03-29T01:33:02.355Z,0.00
2018-03-29T01:34:02.533Z,0.00
2018-03-29T01:35:02.825Z,0.00
2018-03-29T01:38:29.049Z,0.00
2018-03-29T01:39:29.174Z,0.00
2018-03-29T01:40:29.341Z,0.00
2018-03-29T01:41:29.528Z,0.00
2018-03-29T01:42:29.655Z,0.00
2018-03-29T01:43:29.824Z,0.00
2018-03-29T01:44:30.017Z,0.00
2018-03-29T01:45:30.145Z,0.00
2018-03-29T01:46:30.326Z,0.00
2018-03-29T01:47:30.629Z,0.00
2018-03-29T01:48:30.723Z,0.00
2018-03-29T01:49:31.024Z,0.00
2018-03-29T01:50:31.010Z,0.00
2018-03-29T01:51:31.382Z,0.00
2018-03-29T01:52:31.408Z,0.00
2018-03-29T01:53:31.596Z,0.00
2018-03-29T01:54:32.005Z,0.00
2018-03-29T01:55:32.062Z,0.00
2018-03-29T01:56:32.178Z,0.00
2018-03-29T01:57:32.356Z,0.00
2018-03-29T01:58:32.446Z,0.00
2018-03-29T01:59:32.627Z,0.00
2018-03-29T02:00:32.766Z,0.00
2018-03-29T02:01:33.090Z,0.00
2018-03-29T02:02:33.182Z,0.00
2018-03-29T02:03:33.373Z,0.00
2018-03-29T02:04:33.533Z,0.00
2018-03-29T02:05:33.796Z,0.00
2018-03-29T02:06:33.947Z,0.00
2018-03-29T02:07:34.123Z,0.00
2018-03-29T02:08:34.100Z,0.00
2018-03-29T02:09:34.429Z,0.00
2018-03-29T02:10:34.525Z,0.00
2018-03-29T02:11:34.643Z,0.00
2018-03-29T02:12:34.787Z,0.00
2018-03-29T02:13:35.023Z,0.00
2018-03-29T02:14:35.322Z,0.00
2018-03-29T02:15:35.340Z,0.00
2018-03-29T02:16:35.671Z,0.00
2018-03-29T02:17:35.713Z,0.00
2018-03-29T02:18:35.968Z,0.00
2018-03-29T02:19:36.139Z,0.00
2018-03-29T02:20:37.256Z,0.00
2018-03-29T02:21:36.415Z,0.00
2018-03-29T02:22:36.635Z,0.00
2018-03-29T02:23:36.861Z,0.00
2018-03-29T02:24:36.905Z,0.00
2018-03-29T02:25:37.228Z,0.00
2018-03-29T02:26:37.535Z,0.00
2018-03-29T02:27:37.353Z,0.00
2018-03-29T02:28:37.495Z,0.00
2018-03-29T02:29:37.638Z,0.00
2018-03-29T02:30:38.615Z,0.00
2018-03-29T02:31:38.181Z,0.00
2018-03-29T02:32:38.230Z,0.00
2018-03-29T02:33:38.538Z,0.00
2018-03-29T02:34:38.556Z,0.00
2018-03-29T02:35:38.632Z,0.00
2018-03-29T02:36:38.814Z,0.00
2018-03-29T02:37:38.955Z,0.00
2018-03-29T02:38:40.224Z,0.00
2018-03-29T02:39:39.287Z,0.00
2018-03-29T02:40:39.494Z,0.00
2018-03-29T02:41:39.554Z,0.00
2018-03-29T02:42:39.828Z,0.00
2018-03-29T02:43:40.030Z,0.00
2018-03-29T02:44:40.135Z,0.00
2018-03-29T02:45:40.356Z,0.00
2018-03-29T02:46:40.437Z,0.00
2018-03-29T02:47:40.704Z,0.00
2018-03-29T02:48:40.893Z,0.00
2018-03-29T02:49:40.931Z,0.00
2018-03-29T02:50:41.184Z,0.00
2018-03-29T02:51:41.285Z,0.00
2018-03-29T02:52:41.409Z,0.00
2018-03-29T02:53:41.626Z,0.00
2018-03-29T02:54:41.818Z,0.00
2018-03-29T02:55:42.150Z,0.00
2018-03-29T02:56:42.673Z,0.00
2018-03-29T02:57:42.229Z,0.00
2018-03-29T02:58:42.409Z,0.00
2018-03-29T02:59:42.588Z,0.00
2018-03-29T03:00:42.664Z,0.00
2018-03-29T03:01:42.936Z,0.00
2018-03-29T03:02:43.393Z,0.00
2018-03-29T03:03:43.119Z,0.00
2018-03-29T03:04:43.395Z,0.00
2018-03-29T03:05:43.477Z,0.00
2018-03-29T03:06:43.612Z,0.00
2018-03-29T03:07:43.777Z,0.00
2018-03-29T03:08:43.983Z,0.00
2018-03-29T03:09:44.254Z,0.00
2018-03-29T03:10:44.318Z,0.00
2018-03-29T03:11:44.478Z,0.00
2018-03-29T03:12:44.730Z,0.00
2018-03-29T03:13:44.800Z,0.00
2018-03-29T03:14:45.109Z,0.00
2018-03-29T03:15:45.294Z,0.00
2018-03-29T03:16:45.211Z,0.00
2018-03-29T03:17:46.566Z,0.00
2018-03-29T03:18:46.839Z,0.00
2018-03-29T03:19:45.800Z,0.00
2018-03-29T03:20:46.181Z,0.00
2018-03-29T03:21:46.231Z,0.00
2018-03-29T03:22:46.582Z,0.00
2018-03-29T03:23:46.447Z,0.00
2018-03-29T03:24:46.730Z,0.00
2018-03-29T03:25:46.768Z,0.00
2018-03-29T03:26:46.977Z,0.00
2018-03-29T03:27:47.095Z,0.00
2018-03-29T03:28:47.406Z,0.00
2018-03-29T03:29:47.586Z,0.00
2018-03-29T03:30:47.635Z,0.00
2018-03-29T03:31:47.819Z,0.00
2018-03-29T03:32:48.243Z,0.00
2018-03-29T03:33:48.109Z,0.00
2018-03-29T03:34:48.245Z,0.00
2018-03-29T03:35:48.567Z,0.00
2018-03-29T03:36:48.699Z,0.00
2018-03-29T03:37:48.690Z,0.00
2018-03-29T03:38:48.889Z,0.00
2018-03-29T03:39:49.064Z,0.00
2018-03-29T03:40:49.322Z,0.00
2018-03-29T03:41:49.499Z,0.00
2018-03-29T03:42:49.682Z,0.00
2018-03-29T03:43:50.878Z,0.00
2018-03-29T03:44:51.213Z,0.00
2018-03-29T03:45:51.273Z,0.00
2018-03-29T03:46:51.362Z,0.00
2018-03-29T03:47:51.671Z,0.00
2018-03-29T03:48:51.832Z,0.00
2018-03-29T03:49:51.806Z,0.00
2018-03-29T03:50:52.041Z,0.00
2018-03-29T03:51:51.424Z,0.00
2018-03-29T03:52:51.566Z,0.00
2018-03-29T03:53:51.703Z,0.00
2018-03-29T03:54:51.936Z,0.00
2018-03-29T03:55:52.209Z,0.00
2018-03-29T03:56:52.278Z,0.00
2018-03-29T03:57:52.349Z,0.00
2018-03-29T03:58:52.546Z,0.00
2018-03-29T03:59:52.787Z,0.00
2018-03-29T04:00:52.803Z,0.00
2018-03-29T04:01:53.010Z,0.00
2018-03-29T04:02:52.906Z,0.00
2018-03-29T04:03:53.228Z,0.00
2018-03-29T04:04:53.183Z,0.00
2018-03-29T04:05:53.384Z,0.00
2018-03-29T04:06:53.525Z,0.00
2018-03-29T04:07:53.610Z,0.00
2018-03-29T04:08:54.589Z,0.00
2018-03-29T04:09:54.113Z,0.00
2018-03-29T04:10:54.278Z,0.00
2018-03-29T04:11:54.426Z,0.00
2018-03-29T04:12:54.545Z,0.00
2018-03-29T04:13:54.739Z,0.00
2018-03-29T04:14:54.909Z,0.00
2018-03-29T04:15:55.132Z,0.00
2018-03-29T04:16:55.331Z,0.00
2018-03-29T04:17:55.464Z,0.00
2018-03-29T04:18:55.682Z,0.00
2018-03-29T04:19:55.765Z,0.00
2018-03-29T04:20:55.919Z,0.00
2018-03-29T04:21:56.119Z,0.00
2018-03-29T04:22:56.236Z,0.00
2018-03-29T04:23:57.149Z,0.00
2018-03-29T04:24:56.648Z,0.00
2018-03-29T04:25:56.848Z,0.00
2018-03-29T04:26:56.907Z,0.00
2018-03-29T04:27:56.948Z,0.00
2018-03-29T04:28:57.089Z,0.00
2018-03-29T04:29:57.283Z,0.00
2018-03-29T04:30:57.381Z,0.00
2018-03-29T04:31:57.675Z,0.00
2018-03-29T04:32:57.717Z,0.00
2018-03-29T04:33:57.815Z,0.00
2018-03-29T04:34:58.083Z,0.00
2018-03-29T04:35:58.194Z,0.00
2018-03-29T04:36:58.532Z,0.00
2018-03-29T04:37:58.512Z,0.00
2018-03-29T04:38:58.843Z,0.00
2018-03-29T04:39:58.902Z,4.00
2018-03-29T04:40:59.080Z,4.00
2018-03-29T04:41:59.557Z,0.00
2018-03-29T04:42:59.386Z,4.00
2018-03-29T04:43:59.559Z,4.00
2018-03-29T04:44:59.696Z,4.00
2018-03-29T04:46:01.686Z,8.00
2018-03-29T04:46:59.871Z,12.00
2018-03-29T04:48:00.183Z,12.00
2018-03-29T04:49:00.511Z,12.00
2018-03-29T04:50:00.435Z,16.00
2018-03-29T04:51:00.710Z,16.00
2018-03-29T04:52:00.783Z,24.00
2018-03-29T04:53:01.035Z,28.00
2018-03-29T04:54:01.281Z,32.00
2018-03-29T04:55:01.311Z,36.00
2018-03-29T04:56:01.423Z,40.00
2018-03-29T04:57:01.812Z,48.00
2018-03-29T04:58:01.924Z,52.00
2018-03-29T04:59:02.013Z,56.00
2018-03-29T05:00:02.042Z,68.00
2018-03-29T05:01:02.217Z,72.00
2018-03-29T05:02:02.511Z,76.00
2018-03-29T05:03:02.501Z,96.00
2018-03-29T05:04:02.657Z,108.00
2018-03-29T05:05:03.112Z,116.00
2018-03-29T05:06:03.011Z,124.00
2018-03-29T05:07:03.224Z,132.00
2018-03-29T05:08:03.400Z,140.00
2018-03-29T05:09:03.718Z,152.00
2018-03-29T05:10:03.642Z,164.00
2018-03-29T05:11:03.751Z,176.00
2018-03-29T05:12:03.950Z,176.00
2018-03-29T05:13:04.193Z,184.00
2018-03-29T05:14:04.339Z,200.00
2018-03-29T05:15:04.496Z,212.00
2018-03-29T05:16:04.719Z,232.00
2018-03-29T05:17:04.899Z,256.00
2018-03-29T05:18:05.059Z,284.00
2018-03-29T05:19:05.172Z,304.00
2018-03-29T05:20:05.277Z,324.00
2018-03-29T05:21:05.490Z,344.00
2018-03-29T05:22:05.596Z,372.00
2018-03-29T05:23:05.777Z,408.00
2018-03-29T05:24:06.070Z,436.00
2018-03-29T05:25:06.122Z,440.00
2018-03-29T05:26:07.048Z,472.00
2018-03-29T05:27:06.560Z,512.00
2018-03-29T05:28:06.664Z,540.00
2018-03-29T05:29:06.829Z,552.00
2018-03-29T05:30:06.949Z,572.00
2018-03-29T05:31:07.093Z,596.00
2018-03-29T05:32:07.486Z,608.00
2018-03-29T05:33:07.504Z,628.00
2018-03-29T05:34:07.618Z,628.00
2018-03-29T05:35:07.807Z,632.00
2018-03-29T05:36:08.012Z,656.00
2018-03-29T05:37:08.158Z,692.00
2018-03-29T05:38:08.458Z,720.00
2018-03-29T05:39:08.509Z,728.00
2018-03-29T05:40:08.642Z,712.00
2018-03-29T05:41:08.883Z,684.00
2018-03-29T05:42:08.999Z,696.00
2018-03-29T05:43:09.195Z,704.00
2018-03-29T05:44:09.392Z,720.00
2018-03-29T05:45:09.601Z,748.00
2018-03-29T05:46:09.826Z,788.00
2018-03-29T05:47:09.810Z,824.00
2018-03-29T05:48:10.081Z,880.00
2018-03-29T05:49:10.251Z,936.00
2018-03-29T05:50:10.434Z,920.00
2018-03-29T05:51:10.536Z,944.00
2018-03-29T05:52:10.797Z,972.00
2018-03-29T05:53:10.920Z,1080.00
2018-03-29T05:54:11.167Z,1172.00
2018-03-29T05:55:11.298Z,1072.00
2018-03-29T05:56:11.398Z,1088.00
2018-03-29T05:57:11.618Z,1032.00
2018-03-29T05:58:11.824Z,1080.00
2018-03-29T05:59:11.953Z,1172.00
2018-03-29T06:00:12.063Z,1236.00
2018-03-29T06:01:12.294Z,1252.00
2018-03-29T06:02:12.431Z,1200.00
2018-03-29T06:03:12.686Z,1244.00
2018-03-29T06:04:12.757Z,1320.00
2018-03-29T06:05:13.608Z,1360.00
2018-03-29T06:06:13.110Z,1352.00
2018-03-29T06:07:13.268Z,1400.00
2018-03-29T06:08:13.506Z,1556.00
2018-03-29T06:09:13.656Z,1712.00
2018-03-29T06:10:13.861Z,1748.00
2018-03-29T06:11:14.085Z,1772.00
2018-03-29T06:12:14.171Z,1880.00
2018-03-29T06:13:14.288Z,2088.00
2018-03-29T06:14:14.627Z,2280.00
2018-03-29T06:15:14.722Z,2172.00
2018-03-29T06:16:14.937Z,2288.00
2018-03-29T06:17:15.100Z,2384.00
2018-03-29T06:18:15.163Z,2344.00
2018-03-29T06:19:15.351Z,2140.00
2018-03-29T06:20:15.485Z,2036.00
2018-03-29T06:21:15.783Z,1984.00
2018-03-29T06:22:15.934Z,1932.00
2018-03-29T06:23:16.160Z,1816.00
2018-03-29T06:24:16.274Z,1824.00
2018-03-29T06:25:16.473Z,2104.00
2018-03-29T06:26:16.501Z,2576.00
2018-03-29T06:27:16.902Z,2544.00
2018-03-29T06:28:16.906Z,2432.00
2018-03-29T06:29:17.072Z,2244.00
2018-03-29T06:30:17.283Z,2024.00
2018-03-29T06:31:17.434Z,1964.00
2018-03-29T06:32:17.614Z,2292.00
2018-03-29T06:33:18.674Z,2108.00
2018-03-29T06:34:17.910Z,1996.00
2018-03-29T06:35:18.096Z,2504.00
2018-03-29T06:36:18.365Z,2624.00
2018-03-29T06:37:18.453Z,2480.00
2018-03-29T06:38:18.709Z,2500.00
2018-03-29T06:39:18.842Z,2508.00
2018-03-29T06:40:18.939Z,2400.00
2018-03-29T06:41:19.129Z,2516.00
2018-03-29T06:42:19.327Z,2184.00
2018-03-29T06:43:19.449Z,1972.00
2018-03-29T06:44:19.715Z,2188.00
2018-03-29T06:45:19.843Z,2040.00
2018-03-29T06:46:20.601Z,1868.00
2018-03-29T06:47:20.207Z,2312.00
2018-03-29T06:48:20.278Z,2616.00
2018-03-29T06:49:20.495Z,2668.00
2018-03-29T06:50:20.727Z,2140.00
2018-03-29T06:51:20.981Z,2280.00
2018-03-29T06:52:21.182Z,2092.00
2018-03-29T06:53:21.456Z,2224.00
2018-03-29T06:54:21.396Z,2444.00
2018-03-29T06:55:21.534Z,2248.00
2018-03-29T06:56:21.698Z,2160.00
2018-03-29T06:57:21.879Z,2360.00
2018-03-29T06:58:22.118Z,2376.00
2018-03-29T06:59:22.227Z,2512.00
2018-03-29T07:00:22.448Z,2840.00
2018-03-29T07:01:22.562Z,2652.00
2018-03-29T07:02:22.705Z,2924.00
2018-03-29T07:03:22.984Z,3164.00
2018-03-29T07:04:23.048Z,3472.00
2018-03-29T07:05:23.428Z,3660.00
2018-03-29T07:06:23.562Z,4120.00
2018-03-29T07:07:23.522Z,3704.00
2018-03-29T07:08:23.726Z,3520.00
2018-03-29T07:09:24.045Z,3952.00
2018-03-29T07:10:24.012Z,4252.00
2018-03-29T07:11:24.261Z,4800.00
2018-03-29T07:12:24.491Z,6224.00
2018-03-29T07:13:24.590Z,7380.00
2018-03-29T07:14:24.791Z,7060.00
2018-03-29T07:15:25.113Z,8044.00
2018-03-29T07:16:25.299Z,6976.00
2018-03-29T07:17:25.397Z,6512.00
2018-03-29T07:18:25.837Z,6092.00
2018-03-29T07:19:25.903Z,5760.00
2018-03-29T07:20:26.010Z,5372.00
2018-03-29T07:21:26.100Z,5124.00
2018-03-29T07:22:26.250Z,4616.00
2018-03-29T07:23:26.846Z,4264.00
2018-03-29T07:24:26.708Z,4720.00
2018-03-29T07:25:26.712Z,5808.00
2018-03-29T07:26:26.909Z,7248.00
2018-03-29T07:27:27.266Z,7228.00
2018-03-29T07:28:27.190Z,6772.00
2018-03-29T07:29:27.523Z,7076.00
2018-03-29T07:30:27.678Z,7344.00
2018-03-29T07:31:27.772Z,6872.00
2018-03-29T07:32:27.989Z,6964.00
2018-03-29T07:33:28.173Z,7168.00
2018-03-29T07:34:28.650Z,7312.00
2018-03-29T07:35:28.673Z,7648.00
2018-03-29T07:36:28.740Z,7656.00
2018-03-29T07:37:28.858Z,7428.00
2018-03-29T07:38:29.114Z,7488.00
2018-03-29T07:39:29.156Z,7336.00
2018-03-29T07:40:29.439Z,6972.00
2018-03-29T07:41:29.352Z,6768.00
2018-03-29T07:42:29.590Z,6760.00
2018-03-29T07:43:29.708Z,7900.00
2018-03-29T07:44:30.047Z,6940.00
2018-03-29T07:45:30.802Z,7000.00
2018-03-29T07:46:30.226Z,6896.00
2018-03-29T07:47:30.464Z,6920.00
2018-03-29T07:48:30.637Z,7284.00
2018-03-29T07:49:30.701Z,7968.00
2018-03-29T07:50:30.857Z,8152.00
2018-03-29T07:51:30.844Z,7516.00
2018-03-29T07:52:31.360Z,7060.00
2018-03-29T07:53:31.309Z,6256.00
2018-03-29T07:54:31.974Z,5500.00
2018-03-29T07:55:31.876Z,5720.00
2018-03-29T07:56:32.335Z,5732.00
2018-03-29T07:57:31.993Z,7644.00
2018-03-29T07:58:32.093Z,7676.00
2018-03-29T07:59:32.275Z,7916.00
2018-03-29T08:00:32.590Z,8152.00
2018-03-29T08:01:32.637Z,8260.00
2018-03-29T08:02:32.905Z,8704.00
2018-03-29T08:03:33.080Z,9392.00
2018-03-29T08:04:33.144Z,9816.00
2018-03-29T08:05:33.415Z,10204.00
2018-03-29T08:06:33.529Z,10456.00
2018-03-29T08:07:33.798Z,10772.00
2018-03-29T08:08:33.889Z,11160.00
2018-03-29T08:09:34.149Z,11272.00
2018-03-29T08:10:34.235Z,12700.00
2018-03-29T08:11:34.403Z,14208.00
2018-03-29T08:12:34.688Z,14652.00
2018-03-29T08:13:34.917Z,14220.00
2018-03-29T08:14:34.976Z,13852.00
2018-03-29T08:15:35.214Z,13880.00
2018-03-29T08:16:35.281Z,12560.00
2018-03-29T08:17:35.488Z,13112.00
2018-03-29T08:18:35.728Z,12120.00
2018-03-29T08:19:35.861Z,11112.00
2018-03-29T08:20:36.078Z,11748.00
2018-03-29T08:21:36.323Z,10968.00
2018-03-29T08:22:36.668Z,11552.00
2018-03-29T08:23:36.610Z,11628.00
2018-03-29T08:24:36.783Z,10200.00
2018-03-29T08:25:36.987Z,8516.00
2018-03-29T08:26:37.044Z,8472.00
2018-03-29T08:27:37.255Z,8548.00
2018-03-29T08:28:38.332Z,7328.00
2018-03-29T08:29:38.260Z,6004.00
2018-03-29T08:30:38.147Z,5336.00
2018-03-29T08:31:38.348Z,5476.00
2018-03-29T08:32:38.193Z,5820.00
2018-03-29T08:33:38.966Z,5108.00
2018-03-29T08:34:38.732Z,5812.00
2018-03-29T08:35:38.970Z,6896.00
2018-03-29T08:36:38.729Z,7224.00
2018-03-29T08:37:38.826Z,7596.00
2018-03-29T08:38:39.029Z,7920.00
2018-03-29T08:39:41.996Z,8468.00
2018-03-29T08:40:39.511Z,8960.00
2018-03-29T08:41:40.318Z,8600.00
2018-03-29T08:42:39.834Z,7804.00
2018-03-29T08:43:39.967Z,7636.00
2018-03-29T08:44:40.047Z,8120.00
2018-03-29T08:45:40.134Z,8100.00
2018-03-29T08:46:40.323Z,8272.00
2018-03-29T08:47:40.586Z,8536.00
2018-03-29T08:48:40.676Z,8784.00
2018-03-29T08:49:40.823Z,9080.00
2018-03-29T08:50:41.368Z,9268.00
2018-03-29T08:51:41.522Z,7972.00
2018-03-29T08:52:41.553Z,7324.00
2018-03-29T08:53:41.860Z,8320.00
2018-03-29T08:54:41.610Z,9132.00
2018-03-29T08:55:41.831Z,9108.00
2018-03-29T08:56:41.939Z,8832.00
2018-03-29T08:57:42.156Z,8504.00
2018-03-29T08:58:42.445Z,7916.00
2018-03-29T08:59:42.578Z,8148.00
2018-03-29T09:00:42.652Z,7764.00
2018-03-29T09:01:43.211Z,7336.00
2018-03-29T09:02:43.068Z,7416.00
2018-03-29T09:03:43.260Z,8816.00
2018-03-29T09:04:43.220Z,10596.00
2018-03-29T09:05:43.351Z,10772.00
2018-03-29T09:06:43.442Z,11672.00
2018-03-29T09:07:43.586Z,12012.00
2018-03-29T09:08:43.826Z,12168.00
2018-03-29T09:09:43.917Z,12240.00
2018-03-29T09:10:44.233Z,12376.00
2018-03-29T09:11:44.326Z,12180.00
2018-03-29T09:12:44.506Z,11072.00
2018-03-29T09:13:44.655Z,10640.00
2018-03-29T09:14:45.076Z,10936.00
2018-03-29T09:15:45.260Z,10560.00
2018-03-29T09:16:45.070Z,9276.00
2018-03-29T09:17:45.372Z,8552.00
2018-03-29T09:19:37.559Z,7460.00
2018-03-29T09:23:32.551Z,8020.00
2018-03-29T09:24:32.088Z,8188.00
2018-03-29T09:27:17.852Z,9400.00
2018-03-29T09:28:16.837Z,8744.00
2018-03-29T09:30:23.886Z,8964.00
2018-03-29T09:31:40.293Z,9552.00
2018-03-29T09:32:17.370Z,12080.00
2018-03-29T09:33:24.406Z,13828.00
2018-03-29T09:34:17.930Z,12916.00
2018-03-29T09:35:20.576Z,10588.00
2018-03-29T09:36:17.740Z,11856.00
2018-03-29T09:37:23.052Z,13584.00
2018-03-29T09:39:19.745Z,11852.00
2018-03-29T09:40:19.392Z,14348.00
2018-03-29T09:41:21.237Z,16960.00
2018-03-29T09:42:20.387Z,20448.00
2018-03-29T09:43:20.219Z,14364.00
2018-03-29T09:44:20.899Z,14900.00
2018-03-29T09:45:19.975Z,15376.00
2018-03-29T09:46:20.039Z,16976.00
2018-03-29T09:47:23.339Z,25728.00
2018-03-29T09:49:22.534Z,17536.00
2018-03-29T09:51:20.315Z,19936.00
2018-03-29T09:52:21.596Z,13532.00
2018-03-29T09:53:20.916Z,16592.00
2018-03-29T09:54:20.788Z,17600.00
2018-03-29T09:55:22.261Z,14560.00
2018-03-29T09:56:25.670Z,11460.00
2018-03-29T09:57:21.245Z,7996.00
2018-03-29T09:58:21.661Z,8700.00
2018-03-29T09:59:21.604Z,8732.00
2018-03-29T10:00:22.382Z,10864.00
2018-03-29T10:01:21.954Z,11528.00
2018-03-29T10:02:22.227Z,9388.00
2018-03-29T10:03:22.302Z,7392.00
2018-03-29T10:04:22.601Z,7836.00
2018-03-29T10:05:22.614Z,9036.00
2018-03-29T10:06:22.905Z,10500.00
2018-03-29T10:07:22.936Z,10116.00
2018-03-29T10:08:23.453Z,9628.00
2018-03-29T10:09:23.240Z,9308.00
2018-03-29T10:10:23.624Z,9604.00
2018-03-29T10:11:23.541Z,9604.00
2018-03-29T10:13:58.469Z,8748.00
2018-03-29T10:14:58.553Z,8208.00
2018-03-29T10:15:58.860Z,8624.00
2018-03-29T10:16:58.892Z,11064.00
2018-03-29T10:17:59.178Z,11440.00
2018-03-29T10:18:59.176Z,9780.00
2018-03-29T10:19:59.482Z,10128.00
2018-03-29T10:20:59.512Z,8900.00
2018-03-29T10:21:59.768Z,8960.00
2018-03-29T10:22:59.833Z,10708.00
2018-03-29T10:24:00.135Z,10676.00
2018-03-29T10:25:00.189Z,8304.00
2018-03-29T10:26:00.474Z,7148.00
2018-03-29T10:27:00.509Z,8832.00
2018-03-29T10:28:00.733Z,12916.00
2018-03-29T10:29:01.718Z,15948.00
2018-03-29T10:30:01.097Z,22496.00
2018-03-29T10:31:01.252Z,19904.00
2018-03-29T10:32:01.509Z,19360.00
2018-03-29T10:33:01.535Z,16220.00
2018-03-29T10:34:02.401Z,14192.00
2018-03-29T10:35:01.889Z,8616.00
2018-03-29T10:36:02.124Z,8320.00
2018-03-29T10:37:02.206Z,9632.00
2018-03-29T10:38:03.533Z,9576.00
2018-03-29T10:39:03.407Z,10020.00
2018-03-29T10:40:02.746Z,13816.00
2018-03-29T10:41:02.876Z,10348.00
2018-03-29T10:42:03.140Z,8884.00
2018-03-29T10:43:03.132Z,9864.00
2018-03-29T10:44:03.442Z,11336.00
2018-03-29T10:45:03.458Z,11496.00
2018-03-29T10:46:03.712Z,8928.00
2018-03-29T10:47:03.822Z,8860.00
2018-03-29T10:48:03.955Z,9304.00
2018-03-29T10:49:04.078Z,8972.00
2018-03-29T10:50:05.230Z,8024.00
2018-03-29T10:51:04.364Z,7768.00
2018-03-29T10:52:05.473Z,7324.00
2018-03-29T10:53:04.692Z,5872.00
2018-03-29T10:54:04.896Z,5032.00
2018-03-29T10:55:04.964Z,4968.00
2018-03-29T10:56:05.463Z,5660.00
2018-03-29T10:57:05.298Z,5752.00
2018-03-29T10:58:06.816Z,5352.00
2018-03-29T10:59:05.689Z,5068.00
2018-03-29T11:00:06.928Z,4548.00
2018-03-29T11:01:06.098Z,4096.00
2018-03-29T11:02:07.250Z,3508.00
2018-03-29T11:03:06.399Z,3300.00
2018-03-29T11:04:06.648Z,3288.00
2018-03-29T11:05:07.394Z,3344.00
2018-03-29T11:06:06.968Z,3596.00
2018-03-29T11:07:07.176Z,3856.00
2018-03-29T11:08:07.279Z,3648.00
2018-03-29T11:09:07.376Z,3736.00
2018-03-29T11:10:07.622Z,3924.00
2018-03-29T11:11:07.855Z,3904.00
2018-03-29T11:12:08.078Z,3864.00
2018-03-29T11:13:08.081Z,3456.00
2018-03-29T11:14:08.424Z,3408.00
2018-03-29T11:15:08.397Z,3668.00
2018-03-29T11:16:08.688Z,3656.00
2018-03-29T11:17:09.029Z,3896.00
2018-03-29T11:18:08.987Z,4192.00
2018-03-29T11:19:09.132Z,4128.00
2018-03-29T11:20:11.410Z,4156.00
2018-03-29T11:21:09.370Z,4080.00
2018-03-29T11:22:10.742Z,4024.00
2018-03-29T11:23:09.813Z,3744.00
2018-03-29T11:24:11.137Z,3444.00
2018-03-29T11:25:10.937Z,3904.00
2018-03-29T11:26:10.413Z,4404.00
2018-03-29T11:27:10.591Z,5568.00
2018-03-29T11:28:10.818Z,7500.00
2018-03-29T11:29:10.889Z,9240.00
2018-03-29T11:30:11.189Z,8880.00
2018-03-29T11:31:11.328Z,8636.00
2018-03-29T11:32:11.587Z,7740.00
2018-03-29T11:33:11.922Z,7180.00
2018-03-29T11:34:12.199Z,6616.00
2018-03-29T11:35:12.086Z,6412.00
2018-03-29T11:36:13.342Z,6300.00
2018-03-29T11:37:12.322Z,6448.00
2018-03-29T11:38:12.518Z,6948.00
2018-03-29T11:39:12.668Z,7404.00
2018-03-29T11:40:12.966Z,7672.00
2018-03-29T11:41:13.915Z,8156.00
2018-03-29T11:42:13.361Z,8336.00
2018-03-29T11:43:13.940Z,8708.00
2018-03-29T11:44:14.440Z,7724.00
2018-03-29T11:45:13.777Z,6708.00
2018-03-29T11:46:14.046Z,5660.00
2018-03-29T11:47:14.173Z,5124.00
2018-03-29T11:48:14.510Z,4912.00
2018-03-29T11:49:14.514Z,4440.00
2018-03-29T11:50:14.902Z,3812.00
2018-03-29T11:51:15.422Z,3452.00
2018-03-29T11:52:15.164Z,3268.00
2018-03-29T11:53:15.267Z,3220.00
2018-03-29T11:54:16.350Z,3480.00
2018-03-29T11:55:15.926Z,3740.00
2018-03-29T11:56:16.831Z,3820.00
2018-03-29T11:57:16.413Z,4212.00
2018-03-29T11:58:16.031Z,5264.00
2018-03-29T11:59:16.066Z,6532.00
2018-03-29T12:00:17.376Z,7816.00
2018-03-29T12:01:16.394Z,8868.00
2018-03-29T12:02:16.669Z,10740.00
2018-03-29T12:03:16.672Z,14256.00
2018-03-29T12:04:17.027Z,22400.00
2018-03-29T12:05:17.097Z,41216.00
2018-03-29T12:06:19.454Z,105408.00
2018-03-29T12:07:17.477Z,79456.00
2018-03-29T12:08:17.656Z,30880.00
2018-03-29T12:09:17.859Z,69920.00
2018-03-29T12:10:18.115Z,121952.00
2018-03-29T12:11:18.235Z,107296.00
2018-03-29T12:12:18.408Z,113024.00
2018-03-29T12:13:18.621Z,122976.00
2018-03-29T12:14:18.912Z,117440.00
2018-03-29T12:15:19.821Z,104736.00
2018-03-29T12:16:19.848Z,46176.00
2018-03-29T12:17:19.362Z,33952.00
2018-03-29T12:18:19.707Z,33920.00
2018-03-29T12:19:19.831Z,63072.00
2018-03-29T12:20:20.103Z,67328.00
2018-03-29T12:21:20.175Z,44608.00
2018-03-29T12:22:20.436Z,47104.00
2018-03-29T12:23:20.549Z,62720.00
2018-03-29T12:24:21.770Z,36096.00
2018-03-29T12:25:20.908Z,22720.00
2018-03-29T12:26:22.430Z,24288.00
2018-03-29T12:27:21.218Z,18624.00
2018-03-29T12:28:21.785Z,16580.00
2018-03-29T12:29:21.557Z,17216.00
2018-03-29T12:30:21.809Z,20448.00
2018-03-29T12:31:22.087Z,35136.00
2018-03-29T12:32:22.156Z,58368.00
2018-03-29T12:33:22.219Z,67968.00
2018-03-29T12:34:22.501Z,47936.00
2018-03-29T12:35:22.638Z,41600.00
2018-03-29T12:36:23.420Z,35328.00
2018-03-29T12:37:23.032Z,51648.00
2018-03-29T12:38:23.251Z,56608.00
2018-03-29T12:39:23.402Z,75552.00
2018-03-29T12:40:23.655Z,59008.00
2018-03-29T12:41:23.762Z,58464.00
2018-03-29T12:42:24.050Z,63360.00
2018-03-29T12:43:24.024Z,52608.00
2018-03-29T12:45:38.929Z,27680.00
2018-03-29T12:46:37.087Z,20128.00
2018-03-29T12:47:37.291Z,18816.00
2018-03-29T12:48:37.342Z,18592.00